createdAt,value
2022-11-06T00:01:14.615Z,19.1
2022-11-06T00:06:22.059Z,19.1
2022-11-06T00:11:28.224Z,19.1
2022-11-06T00:16:34.427Z,19.1
2022-11-06T00:21:41.868Z,19.1
2022-11-06T00:26:54.154Z,19.1
2022-11-06T00:32:15.986Z,19.1
2022-11-06T00:37:21.352Z,19.1
2022-11-06T00:42:42.828Z,19.1
2022-11-06T00:48:04.383Z,19.1
2022-11-06T00:53:28.159Z,19.1
2022-11-06T00:58:50.354Z,19
2022-11-06T01:04:13.587Z,19
2022-11-06T01:09:35.442Z,19.1
2022-11-06T01:15:24.518Z,19.1
2022-11-06T01:20:46.529Z,19.1
2022-11-06T01:26:08.278Z,19.1
2022-11-06T01:32:13.758Z,19
2022-11-06T01:37:20.133Z,18.9
2022-11-06T01:42:41.876Z,19
2022-11-06T01:48:23.960Z,19
2022-11-06T01:53:45.450Z,19.1
2022-11-06T01:59:08.534Z,19
2022-11-06T02:04:32.469Z,19.1
2022-11-06T02:09:37.902Z,19.1
2022-11-06T02:15:15.543Z,19
2022-11-06T02:20:51.899Z,19
2022-11-06T02:26:28.446Z,19
2022-11-06T02:31:50.509Z,19
2022-11-06T02:37:12.253Z,19
2022-11-06T02:42:34.318Z,19
2022-11-06T02:48:11.575Z,19
2022-11-06T02:53:48.984Z,19
2022-11-06T02:59:11.146Z,19
2022-11-06T03:04:34.236Z,18.9
2022-11-06T03:09:56.863Z,18.9
2022-11-06T03:15:33.633Z,19
2022-11-06T03:21:10.994Z,18.9
2022-11-06T03:26:48.969Z,18.9
2022-11-06T03:32:01.201Z,18.9
2022-11-06T03:37:22.217Z,18.9
2022-11-06T03:42:59.648Z,18.9
2022-11-06T03:48:36.106Z,18.9
2022-11-06T03:54:12.527Z,18.9
2022-11-06T03:59:51.099Z,18.9
2022-11-06T04:05:29.117Z,18.9
2022-11-06T04:10:51.647Z,18.9
2022-11-06T04:16:13.278Z,18.9
2022-11-06T04:21:19.688Z,18.9
2022-11-06T04:26:57.473Z,18.9
2022-11-06T04:32:34.333Z,18.9
2022-11-06T04:37:42.971Z,18.9
2022-11-06T04:43:04.975Z,18.9
2022-11-06T04:48:27.220Z,18.9
2022-11-06T04:53:49.029Z,18.9
2022-11-06T04:59:35.643Z,18.9
2022-11-06T05:04:57.744Z,18.8
2022-11-06T05:10:39.231Z,18.9
2022-11-06T05:16:16.255Z,18.8
2022-11-06T05:21:54.610Z,18.9
2022-11-06T05:27:37.268Z,18.8
2022-11-06T05:33:15.067Z,18.8
2022-11-06T05:38:52.357Z,18.8
2022-11-06T05:44:28.817Z,18.8
2022-11-06T05:50:30.944Z,18.8
2022-11-06T05:56:10.037Z,18.8
2022-11-06T06:01:31.488Z,18.8
2022-11-06T06:07:09.430Z,18.8
2022-11-06T06:12:47.653Z,18.8
2022-11-06T06:18:31.952Z,18.8
2022-11-06T06:24:09.466Z,18.8
2022-11-06T06:29:38.670Z,18.8
2022-11-06T06:35:16.019Z,18.8
2022-11-06T06:40:43.545Z,18.8
2022-11-06T06:46:28.337Z,18.8
2022-11-06T06:52:06.350Z,18.8
2022-11-06T06:57:43.844Z,18.8
2022-11-06T07:03:23.576Z,18.8
2022-11-06T07:08:52.616Z,18.8
2022-11-06T07:14:31.205Z,18.8
2022-11-06T08:45:46.132Z,18.6
2022-11-06T08:51:11.537Z,18.6
2022-11-06T08:56:52.578Z,18.6
2022-11-06T09:02:38.766Z,18.6
2022-11-06T09:08:24.070Z,18.6
2022-11-06T09:14:09.147Z,18.6
2022-11-06T09:19:37.232Z,18.6
2022-11-06T09:25:27.984Z,18.6
2022-11-06T09:36:39.217Z,18.6
2022-11-06T09:42:24.671Z,18.6
2022-11-06T09:48:35.875Z,18.6
2022-11-06T09:54:19.273Z,18.6
2022-11-06T10:00:04.062Z,18.6
2022-11-06T10:05:50.401Z,18.6
2022-11-06T10:11:28.411Z,18.6
2022-11-06T10:17:05.723Z,18.6
2022-11-06T10:22:45.822Z,18.6
2022-11-06T10:28:23.686Z,18.6
2022-11-06T10:34:01.519Z,18.6
2022-11-06T10:39:42.953Z,18.6
2022-11-06T10:45:19.619Z,18.6
2022-11-06T10:51:02.630Z,18.6
2022-11-06T10:56:45.971Z,18.6
2022-11-06T11:02:25.301Z,18.6
2022-11-06T11:08:09.064Z,18.6
2022-11-06T11:46:14.291Z,18.8
2022-11-06T11:51:56.130Z,18.8
2022-11-06T11:58:13.496Z,18.8
2022-11-06T12:03:55.957Z,18.8
2022-11-06T12:09:33.952Z,18.8
2022-11-06T12:14:56.197Z,18.8
2022-11-06T12:20:26.156Z,18.8
2022-11-06T12:26:03.849Z,18.8
2022-11-06T12:31:41.109Z,18.8
2022-11-06T12:37:47.989Z,18.8
2022-11-06T12:43:31.611Z,18.8
2022-11-06T12:49:11.206Z,18.9
2022-11-06T12:54:33.465Z,18.9
2022-11-06T12:59:55.886Z,18.9
2022-11-06T13:11:01.299Z,18.9
2022-11-06T13:16:39.917Z,18.9
2022-11-06T13:22:18.577Z,18.9
2022-11-06T13:27:57.957Z,19
2022-11-06T13:33:35.882Z,19
2022-11-06T13:39:13.226Z,19
2022-11-06T13:44:35.262Z,19.1
2022-11-06T13:50:18.486Z,19.1
2022-11-06T13:55:11.173Z,19.1
2022-11-06T14:00:35.111Z,19.1
2022-11-06T14:06:20.875Z,19.1
2022-11-06T14:11:58.418Z,19.1
2022-11-06T14:17:36.098Z,19.2
2022-11-06T14:23:15.279Z,19.2
2022-11-06T14:28:58.699Z,19.2
2022-11-06T14:35:11.787Z,19.3
2022-11-06T14:40:38.541Z,19.3
2022-11-06T14:46:22.566Z,19.3
2022-11-06T14:52:01.143Z,19.3
2022-11-06T14:57:41.021Z,19.3
2022-11-06T15:03:20.986Z,19.3
2022-11-06T15:09:31.994Z,19.4
2022-11-06T15:15:19.813Z,19.4
2022-11-06T15:20:41.301Z,19.4
2022-11-06T15:25:32.807Z,19.4
2022-11-06T15:31:10.887Z,19.5
2022-11-06T15:36:32.912Z,19.5
2022-11-06T15:42:02.049Z,19.5
2022-11-06T15:47:40.145Z,19.6
2022-11-06T15:53:18.057Z,19.6
2022-11-06T15:59:09.360Z,19.6
2022-11-06T16:04:53.732Z,19.6
2022-11-06T16:10:31.898Z,19.6
2022-11-06T16:16:15.751Z,19.6
2022-11-06T16:21:58.244Z,19.8
2022-11-06T16:27:10.905Z,19.8
2022-11-06T16:32:08.709Z,19.8
2022-11-06T16:37:50.421Z,19.8
2022-11-06T16:44:03.037Z,19.8
2022-11-06T16:55:03.994Z,19.8
2022-11-06T17:00:26.618Z,19.9
2022-11-06T17:05:53.938Z,19.9
2022-11-06T17:11:16.589Z,19.9
2022-11-06T17:16:38.504Z,19.9
2022-11-06T17:22:16.234Z,19.9
2022-11-06T17:28:02.908Z,19.9
2022-11-06T17:33:25.384Z,19.9
2022-11-06T17:38:47.926Z,20
2022-11-06T17:44:25.837Z,20.1
2022-11-06T17:49:38.424Z,20.1
2022-11-06T17:55:01.350Z,20.1
2022-11-06T18:00:28.937Z,20.1
2022-11-06T18:06:43.150Z,20.2
2022-11-06T18:12:20.915Z,20.1
2022-11-06T18:17:58.447Z,20.2
2022-11-06T18:22:34.046Z,20.2
2022-11-06T18:27:25.610Z,20.3
2022-11-06T18:32:51.444Z,20.2
2022-11-06T18:38:35.492Z,20.3
2022-11-06T18:49:42.299Z,20.3
2022-11-06T18:56:09.477Z,20.3
2022-11-06T19:01:55.326Z,20.3
2022-11-06T19:07:33.431Z,20.4
2022-11-06T19:13:01.560Z,20.4
2022-11-06T19:18:39.472Z,20.4
2022-11-06T19:24:13.564Z,20.4
2022-11-06T19:30:20.516Z,20.4
2022-11-06T19:36:00.401Z,20.4
2022-11-06T19:41:21.369Z,20.5
2022-11-06T19:47:05.442Z,20.5
2022-11-06T19:53:54.304Z,20.6
2022-11-06T20:00:36.462Z,20.6
2022-11-06T20:06:03.528Z,20.6
2022-11-06T20:11:29.341Z,20.6
2022-11-06T20:17:08.987Z,20.6
2022-11-06T20:22:37.390Z,20.6
2022-11-06T20:28:05.498Z,20.6
2022-11-06T20:33:46.569Z,20.7
2022-11-06T20:39:24.948Z,20.7
2022-11-06T20:45:05.337Z,20.7
2022-11-06T20:50:29.312Z,20.8
2022-11-06T20:56:48.854Z,20.8
2022-11-06T21:02:12.016Z,20.8
2022-11-06T21:07:19.162Z,20.8
2022-11-06T21:12:41.922Z,20.8
2022-11-06T21:18:19.717Z,20.8
2022-11-06T21:23:46.972Z,20.8
2022-11-06T21:29:11.868Z,20.8
2022-11-06T21:34:41.472Z,20.8
2022-11-06T21:40:14.802Z,20.8
2022-11-06T21:45:37.626Z,20.9
2022-11-06T21:51:10.695Z,20.9
2022-11-06T21:56:33.083Z,20.9
2022-11-06T22:01:43.641Z,20.9
2022-11-06T22:07:22.471Z,20.9
2022-11-06T22:13:06.226Z,20.9
2022-11-06T22:18:28.941Z,20.9
2022-11-06T22:23:36.110Z,20.9
2022-11-06T22:31:24.621Z,20.9
2022-11-06T22:36:31.774Z,21
2022-11-06T22:42:10.080Z,21
2022-11-06T22:47:53.268Z,21
2022-11-06T22:53:15.564Z,21
2022-11-06T22:58:53.254Z,21
2022-11-06T23:04:34.876Z,21.1
2022-11-06T23:10:14.877Z,21.1
2022-11-06T23:15:54.212Z,21.1
2022-11-06T23:21:15.768Z,21.1
2022-11-06T23:26:23.098Z,21.1
2022-11-06T23:31:48.115Z,21.1
2022-11-06T23:37:02.136Z,21.1
2022-11-06T23:53:11.440Z,21.1
