createdAt,value
2022-08-19T00:04:03.000Z,22.50
2022-08-19T00:14:03.000Z,16.00
2022-08-19T00:24:03.000Z,23.20
2022-08-19T00:34:02.000Z,11.30
2022-08-19T00:44:02.000Z,21.90
2022-08-19T00:54:02.000Z,21.80
2022-08-19T01:14:02.000Z,16.00
2022-08-19T01:24:02.000Z,21.40
2022-08-19T01:34:02.000Z,20.90
2022-08-19T01:34:02.000Z,20.90
2022-08-19T01:44:01.000Z,17.50
2022-08-19T01:54:01.000Z,15.80
2022-08-19T02:04:01.000Z,30.70
2022-08-19T02:14:01.000Z,25.00
2022-08-19T02:24:01.000Z,27.90
2022-08-19T02:24:01.000Z,27.90
2022-08-19T02:44:01.000Z,17.50
2022-08-19T02:54:00.000Z,29.40
2022-08-19T03:04:00.000Z,15.10
2022-08-19T03:14:00.000Z,16.80
2022-08-19T03:24:00.000Z,11.30
2022-08-19T03:34:00.000Z,18.80
2022-08-19T03:34:00.000Z,18.80
2022-08-19T03:44:00.000Z,20.20
2022-08-19T03:54:00.000Z,28.00
2022-08-19T04:13:59.000Z,20.70
2022-08-19T04:23:59.000Z,20.90
2022-08-19T04:33:59.000Z,17.80
2022-08-19T04:43:59.000Z,24.50
2022-08-19T04:53:59.000Z,24.30
2022-08-19T05:03:59.000Z,33.00
2022-08-19T05:13:59.000Z,31.00
2022-08-19T05:23:58.000Z,31.80
2022-08-19T05:43:58.000Z,30.00
2022-08-19T05:53:58.000Z,26.20
2022-08-19T06:03:58.000Z,42.30
2022-08-19T06:13:58.000Z,41.00
2022-08-19T06:23:58.000Z,42.60
2022-08-19T06:33:57.000Z,21.40
2022-08-19T06:33:57.000Z,21.40
2022-08-19T06:43:57.000Z,29.60
2022-08-19T06:43:57.000Z,29.60
2022-08-19T06:53:57.000Z,22.50
2022-08-19T07:13:57.000Z,31.00
2022-08-19T07:23:57.000Z,34.10
2022-08-19T07:33:57.000Z,31.40
2022-08-19T07:43:56.000Z,22.20
2022-08-19T07:53:56.000Z,24.80
2022-08-19T08:03:56.000Z,34.90
2022-08-19T08:13:56.000Z,27.00
2022-08-19T08:23:56.000Z,22.30
2022-08-19T08:43:56.000Z,28.80
2022-08-19T08:53:55.000Z,21.00
2022-08-19T09:03:55.000Z,19.80
2022-08-19T09:13:55.000Z,28.50
2022-08-19T09:23:55.000Z,13.20
2022-08-19T09:33:55.000Z,29.70
2022-08-19T09:43:55.000Z,22.70
2022-08-19T09:53:55.000Z,23.20
2022-08-19T10:13:54.000Z,14.30
2022-08-19T10:23:54.000Z,29.40
2022-08-19T10:33:54.000Z,16.90
2022-08-19T10:43:54.000Z,14.50
2022-08-19T10:43:54.000Z,14.50
2022-08-19T10:53:54.000Z,12.90
2022-08-19T11:03:54.000Z,11.30
2022-08-19T11:13:54.000Z,7.70
2022-08-19T11:23:53.000Z,14.90
2022-08-19T11:43:53.000Z,8.10
2022-08-19T11:53:53.000Z,7.50
2022-08-19T12:03:53.000Z,10.50
2022-08-19T12:13:53.000Z,8.20
2022-08-19T12:23:53.000Z,10.10
2022-08-19T12:33:52.000Z,19.00
2022-08-19T12:43:52.000Z,11.80
2022-08-19T12:53:52.000Z,14.50
2022-08-19T13:13:52.000Z,9.60
2022-08-19T13:23:52.000Z,15.80
2022-08-19T13:33:52.000Z,7.70
2022-08-19T13:43:51.000Z,9.50
2022-08-19T13:53:51.000Z,10.80
2022-08-19T14:03:51.000Z,5.30
2022-08-19T14:13:51.000Z,4.90
2022-08-19T14:23:51.000Z,7.50
2022-08-19T14:43:51.000Z,5.50
2022-08-19T14:53:51.000Z,2.40
2022-08-19T15:03:50.000Z,12.90
2022-08-19T15:13:50.000Z,11.80
2022-08-19T15:23:50.000Z,15.40
2022-08-19T15:33:50.000Z,17.70
2022-08-19T15:43:50.000Z,10.20
2022-08-19T15:53:50.000Z,10.30
2022-08-19T16:13:49.000Z,8.20
2022-08-19T16:23:49.000Z,10.80
2022-08-19T16:33:49.000Z,7.10
2022-08-19T16:43:49.000Z,8.60
2022-08-19T16:53:49.000Z,9.40
2022-08-19T17:03:49.000Z,7.50
2022-08-19T17:13:49.000Z,11.80
2022-08-19T17:23:48.000Z,5.90
2022-08-19T17:43:48.000Z,10.80
2022-08-19T17:53:48.000Z,11.20
2022-08-19T18:03:48.000Z,7.20
2022-08-19T18:13:48.000Z,9.50
2022-08-19T18:13:48.000Z,9.50
2022-08-19T18:23:48.000Z,13.30
2022-08-19T18:33:47.000Z,7.90
2022-08-19T18:43:47.000Z,6.80
2022-08-19T18:53:47.000Z,7.40
2022-08-19T19:13:47.000Z,10.30
2022-08-19T19:23:47.000Z,8.60
2022-08-19T19:33:47.000Z,15.40
2022-08-19T19:33:47.000Z,15.40
2022-08-19T19:43:46.000Z,10.40
2022-08-19T19:53:46.000Z,8.80
2022-08-19T20:03:46.000Z,11.30
2022-08-19T20:13:46.000Z,9.90
2022-08-19T20:13:46.000Z,9.90
2022-08-19T20:13:46.000Z,9.90
2022-08-19T20:23:46.000Z,12.00
2022-08-19T20:43:46.000Z,16.30
2022-08-19T20:53:46.000Z,12.10
2022-08-19T21:03:45.000Z,11.80
2022-08-19T21:13:45.000Z,12.90
2022-08-19T21:23:45.000Z,7.10
2022-08-19T21:33:45.000Z,12.10
2022-08-19T21:43:45.000Z,10.40
2022-08-19T21:53:45.000Z,13.90
2022-08-19T22:13:44.000Z,7.40
2022-08-19T22:23:44.000Z,17.10
2022-08-19T22:33:44.000Z,14.90
2022-08-19T22:43:44.000Z,12.20
2022-08-19T22:53:44.000Z,11.30
2022-08-19T23:03:44.000Z,14.00
2022-08-19T23:13:44.000Z,12.30
2022-08-19T23:23:43.000Z,16.10
2022-08-19T23:43:43.000Z,11.20
2022-08-19T23:53:43.000Z,15.50
