createdAt,value
2023-04-15T00:01:52.775Z,10.90
2023-04-15T00:04:20.589Z,14.00
2023-04-15T00:06:53.153Z,15.67
2023-04-15T00:09:20.979Z,12.77
2023-04-15T00:11:48.194Z,13.67
2023-04-15T00:14:15.933Z,12.17
2023-04-15T00:16:42.957Z,27.93
2023-04-15T00:19:10.198Z,21.07
2023-04-15T00:21:37.085Z,31.10
2023-04-15T00:24:04.152Z,24.53
2023-04-15T00:26:31.016Z,17.50
2023-04-15T00:28:58.421Z,33.30
2023-04-15T00:31:25.797Z,27.70
2023-04-15T00:33:53.268Z,17.57
2023-04-15T00:36:20.226Z,22.10
2023-04-15T00:38:47.259Z,23.37
2023-04-15T00:41:14.528Z,48.40
2023-04-15T00:43:41.468Z,15.20
2023-04-15T00:46:10.973Z,21.37
2023-04-15T00:48:38.933Z,13.57
2023-04-15T00:51:07.210Z,13.03
2023-04-15T00:53:34.189Z,12.10
2023-04-15T00:56:01.098Z,11.30
2023-04-15T00:58:28.303Z,13.50
2023-04-15T01:00:58.082Z,19.07
2023-04-15T01:03:25.579Z,19.10
2023-04-15T01:05:58.368Z,41.63
2023-04-15T01:08:31.753Z,15.03
2023-04-15T01:11:01.599Z,16.73
2023-04-15T01:13:29.266Z,21.97
2023-04-15T01:15:57.561Z,44.53
2023-04-15T01:18:24.937Z,16.90
2023-04-15T01:20:52.147Z,36.10
2023-04-15T01:23:19.159Z,44.33
2023-04-15T01:25:47.682Z,112.20
2023-04-15T01:28:14.744Z,34.87
2023-04-15T01:30:41.593Z,42.03
2023-04-15T01:33:08.631Z,38.90
2023-04-15T01:35:35.429Z,19.40
2023-04-15T01:38:10.023Z,16.37
2023-04-15T01:40:36.961Z,16.97
2023-04-15T01:43:03.999Z,19.13
2023-04-15T01:45:31.505Z,37.87
2023-04-15T01:47:58.429Z,48.53
2023-04-15T01:50:26.147Z,34.37
2023-04-15T01:52:53.676Z,40.00
2023-04-15T01:55:20.611Z,31.53
2023-04-15T01:57:47.719Z,15.07
2023-04-15T02:00:15.029Z,30.00
2023-04-15T02:02:42.186Z,22.97
2023-04-15T02:05:09.591Z,15.40
2023-04-15T02:07:37.194Z,12.90
2023-04-15T02:10:04.326Z,18.60
2023-04-15T02:12:31.256Z,12.73
2023-04-15T02:14:58.110Z,18.90
2023-04-15T02:17:25.462Z,22.20
2023-04-15T02:19:52.467Z,11.63
2023-04-15T02:22:19.595Z,11.00
2023-04-15T02:24:47.175Z,11.53
2023-04-15T02:27:20.702Z,11.70
2023-04-15T02:29:47.653Z,13.47
2023-04-15T02:32:15.046Z,12.00
2023-04-15T02:34:42.876Z,15.10
2023-04-15T02:37:11.984Z,17.10
2023-04-15T02:39:39.086Z,21.33
2023-04-15T02:42:06.154Z,26.03
2023-04-15T02:44:35.254Z,20.17
2023-04-15T02:47:02.355Z,19.40
2023-04-15T02:49:30.945Z,13.10
2023-04-15T02:51:58.319Z,13.17
2023-04-15T02:54:26.219Z,12.87
2023-04-15T02:56:55.387Z,12.53
2023-04-15T02:59:22.536Z,15.07
2023-04-15T03:01:49.506Z,13.57
2023-04-15T03:04:17.010Z,18.47
2023-04-15T03:06:44.280Z,19.00
2023-04-15T03:09:11.063Z,17.70
2023-04-15T03:11:40.715Z,17.40
2023-04-15T03:14:07.656Z,35.53
2023-04-15T03:16:34.266Z,47.70
2023-04-15T03:19:01.182Z,34.53
2023-04-15T03:21:28.188Z,20.33
2023-04-15T03:23:54.824Z,21.30
2023-04-15T03:26:31.915Z,16.67
2023-04-15T03:28:58.980Z,22.77
2023-04-15T03:31:25.909Z,17.00
2023-04-15T03:33:52.647Z,14.00
2023-04-15T03:36:19.712Z,16.93
2023-04-15T03:38:46.353Z,19.63
2023-04-15T03:41:13.102Z,13.40
2023-04-15T03:43:39.780Z,15.50
2023-04-15T03:46:06.723Z,13.43
2023-04-15T03:48:33.589Z,14.00
2023-04-15T03:51:00.292Z,18.83
2023-04-15T03:53:26.923Z,15.97
2023-04-15T03:55:53.583Z,15.83
2023-04-15T03:58:20.576Z,15.20
2023-04-15T04:00:47.570Z,15.60
2023-04-15T04:03:14.419Z,20.73
2023-04-15T04:05:41.618Z,18.00
2023-04-15T04:08:08.326Z,28.30
2023-04-15T04:10:35.133Z,22.13
2023-04-15T04:13:02.043Z,17.37
2023-04-15T04:15:28.722Z,24.93
2023-04-15T04:17:56.286Z,17.17
2023-04-15T04:20:23.109Z,21.57
2023-04-15T04:22:50.725Z,20.30
2023-04-15T04:25:17.496Z,22.80
2023-04-15T04:27:45.320Z,20.20
2023-04-15T04:30:12.429Z,17.57
2023-04-15T04:32:39.130Z,20.40
2023-04-15T04:35:07.103Z,17.80
2023-04-15T04:37:33.793Z,20.87
2023-04-15T04:40:00.710Z,16.07
2023-04-15T04:42:27.636Z,23.50
2023-04-15T04:44:54.514Z,21.10
2023-04-15T04:47:21.326Z,30.33
2023-04-15T04:49:48.557Z,22.80
2023-04-15T04:52:15.345Z,33.43
2023-04-15T04:54:42.029Z,29.00
2023-04-15T04:57:08.700Z,29.73
2023-04-15T04:59:35.492Z,23.83
2023-04-15T05:02:03.288Z,20.47
2023-04-15T05:04:31.181Z,18.03
2023-04-15T05:06:59.728Z,26.30
2023-04-15T05:09:26.602Z,32.97
2023-04-15T05:11:53.482Z,21.77
2023-04-15T05:14:21.163Z,19.80
2023-04-15T05:16:49.716Z,19.33
2023-04-15T05:19:16.443Z,17.50
2023-04-15T05:21:43.388Z,20.70
2023-04-15T05:24:10.084Z,19.63
2023-04-15T05:26:36.939Z,18.27
2023-04-15T05:29:03.946Z,17.30
2023-04-15T05:31:30.807Z,19.37
2023-04-15T05:33:57.654Z,19.37
2023-04-15T05:36:24.384Z,18.80
2023-04-15T05:38:51.092Z,18.37
2023-04-15T05:41:19.774Z,15.73
2023-04-15T05:43:47.047Z,19.10
2023-04-15T05:46:13.766Z,17.33
2023-04-15T05:48:40.946Z,16.20
2023-04-15T05:51:07.879Z,20.77
2023-04-15T05:53:34.628Z,17.93
2023-04-15T05:56:01.563Z,21.00
2023-04-15T05:58:28.218Z,20.23
2023-04-15T06:00:55.014Z,21.47
2023-04-15T06:03:22.990Z,19.23
2023-04-15T06:05:49.951Z,16.10
2023-04-15T06:08:17.337Z,17.57
2023-04-15T06:10:44.573Z,19.07
2023-04-15T06:13:11.287Z,19.53
2023-04-15T06:15:37.926Z,18.70
2023-04-15T06:18:05.143Z,28.20
2023-04-15T06:20:31.810Z,19.93
2023-04-15T06:22:58.473Z,23.63
2023-04-15T06:25:25.113Z,38.20
2023-04-15T06:27:51.776Z,20.33
2023-04-15T06:30:18.482Z,26.03
2023-04-15T06:32:45.334Z,23.00
2023-04-15T06:35:12.123Z,20.60
2023-04-15T06:37:39.312Z,21.00
2023-04-15T06:40:06.986Z,18.30
2023-04-15T06:42:34.033Z,23.43
2023-04-15T06:45:01.076Z,19.87
2023-04-15T06:47:27.848Z,19.20
2023-04-15T06:49:54.774Z,18.93
2023-04-15T06:52:21.510Z,19.10
2023-04-15T06:54:48.187Z,19.40
2023-04-15T06:57:14.836Z,21.27
2023-04-15T06:59:42.960Z,19.57
2023-04-15T07:02:13.742Z,18.17
2023-04-15T07:04:40.900Z,17.70
2023-04-15T07:07:07.990Z,17.20
2023-04-15T07:09:34.642Z,18.73
2023-04-15T07:12:01.310Z,18.87
2023-04-15T07:14:27.999Z,23.40
2023-04-15T07:16:54.819Z,17.77
2023-04-15T07:19:21.767Z,14.80
2023-04-15T07:21:48.474Z,15.10
2023-04-15T07:24:18.500Z,12.67
2023-04-15T07:26:45.656Z,14.00
2023-04-15T07:29:12.455Z,11.47
2023-04-15T07:31:41.549Z,13.17
2023-04-15T07:34:08.460Z,13.80
2023-04-15T07:36:35.335Z,15.13
2023-04-15T07:39:04.312Z,19.20
2023-04-15T07:41:31.681Z,12.50
2023-04-15T07:43:59.007Z,16.30
2023-04-15T07:46:27.462Z,10.30
2023-04-15T07:48:54.477Z,10.67
2023-04-15T07:51:21.617Z,9.97
2023-04-15T07:53:50.625Z,11.97
2023-04-15T07:56:17.622Z,11.17
2023-04-15T07:58:44.527Z,14.33
2023-04-15T08:01:11.894Z,10.37
2023-04-15T08:03:39.598Z,12.27
2023-04-15T08:06:06.672Z,10.07
2023-04-15T08:08:33.597Z,11.37
2023-04-15T08:11:00.696Z,10.97
2023-04-15T08:13:28.263Z,12.53
2023-04-15T08:16:22.590Z,10.67
2023-04-15T08:18:50.830Z,10.80
2023-04-15T08:21:18.841Z,10.50
2023-04-15T08:23:47.170Z,11.20
2023-04-15T08:26:14.325Z,10.03
2023-04-15T08:28:43.209Z,10.10
2023-04-15T08:31:10.325Z,8.17
2023-04-15T08:33:37.813Z,7.43
2023-04-15T08:36:06.006Z,8.30
2023-04-15T08:38:33.653Z,7.70
2023-04-15T08:41:07.447Z,8.50
2023-04-15T08:43:36.022Z,9.23
2023-04-15T08:46:04.362Z,8.80
2023-04-15T08:48:35.052Z,11.40
2023-04-15T08:51:02.496Z,11.80
2023-04-15T08:53:30.792Z,9.03
2023-04-15T08:56:00.462Z,9.83
2023-04-15T08:58:27.601Z,11.87
2023-04-15T09:00:56.773Z,7.50
2023-04-15T09:03:24.998Z,9.97
2023-04-15T09:05:53.264Z,9.93
2023-04-15T09:08:20.327Z,11.17
2023-04-15T09:10:47.273Z,10.00
2023-04-15T09:13:15.318Z,8.20
2023-04-15T09:15:42.146Z,8.07
2023-04-15T09:18:13.793Z,9.80
2023-04-15T09:20:44.802Z,9.03
2023-04-15T09:23:14.111Z,7.73
2023-04-15T09:25:42.774Z,8.90
2023-04-15T09:28:10.700Z,7.00
2023-04-15T09:30:46.640Z,9.03
2023-04-15T09:33:15.178Z,9.83
2023-04-15T09:35:42.836Z,9.20
2023-04-15T09:38:10.489Z,8.47
2023-04-15T09:40:42.093Z,8.93
2023-04-15T09:43:13.346Z,12.50
2023-04-15T09:45:53.351Z,7.03
2023-04-15T09:48:29.129Z,9.07
2023-04-15T09:50:59.165Z,7.80
2023-04-15T09:53:26.754Z,9.40
2023-04-15T09:55:58.559Z,17.30
2023-04-15T09:58:32.144Z,7.90
2023-04-15T10:01:00.825Z,10.90
2023-04-15T10:03:31.665Z,11.43
2023-04-15T10:06:00.975Z,11.80
2023-04-15T10:08:30.933Z,10.13
2023-04-15T10:10:58.081Z,6.60
2023-04-15T10:13:26.383Z,8.97
2023-04-15T10:16:15.027Z,10.60
2023-04-15T10:18:44.806Z,7.50
2023-04-15T10:21:14.093Z,8.30
2023-04-15T10:23:41.313Z,6.53
2023-04-15T10:26:10.418Z,7.60
2023-04-15T10:28:37.315Z,7.57
2023-04-15T10:31:06.064Z,11.70
2023-04-15T10:33:34.211Z,7.40
2023-04-15T10:36:01.955Z,8.20
2023-04-15T10:38:35.547Z,6.33
2023-04-15T10:41:19.480Z,8.13
2023-04-15T10:44:05.042Z,6.10
2023-04-15T10:46:42.198Z,9.80
2023-04-15T10:49:25.273Z,7.97
2023-04-15T10:51:57.158Z,8.03
2023-04-15T10:54:27.262Z,6.37
2023-04-15T10:57:16.301Z,6.83
2023-04-15T11:00:03.248Z,6.30
2023-04-15T11:02:48.244Z,5.50
2023-04-15T11:05:16.987Z,6.07
2023-04-15T11:07:47.269Z,5.60
2023-04-15T11:10:14.162Z,6.03
2023-04-15T11:12:42.242Z,7.60
2023-04-15T11:15:33.348Z,5.33
2023-04-15T11:18:13.272Z,9.77
2023-04-15T11:20:43.088Z,6.10
2023-04-15T11:23:15.061Z,6.40
2023-04-15T11:25:43.916Z,4.67
2023-04-15T11:28:13.155Z,5.00
2023-04-15T11:30:42.136Z,6.67
2023-04-15T11:33:12.630Z,5.87
2023-04-15T11:35:41.927Z,6.20
2023-04-15T11:38:13.824Z,6.93
2023-04-15T11:40:44.533Z,5.00
2023-04-15T11:43:15.881Z,5.90
2023-04-15T11:45:56.603Z,6.83
2023-04-15T11:48:36.703Z,6.37
2023-04-15T11:51:07.717Z,5.27
2023-04-15T11:53:37.725Z,7.30
2023-04-15T11:56:05.500Z,8.40
2023-04-15T11:58:36.078Z,5.80
2023-04-15T12:01:03.062Z,5.07
2023-04-15T12:03:32.035Z,6.07
2023-04-15T12:06:24.762Z,4.33
2023-04-15T12:09:07.243Z,5.13
2023-04-15T12:11:51.761Z,4.83
2023-04-15T12:14:22.812Z,5.80
2023-04-15T12:16:54.031Z,5.10
2023-04-15T12:19:39.109Z,6.73
2023-04-15T12:22:08.889Z,5.03
2023-04-15T12:24:37.188Z,4.17
2023-04-15T12:27:06.184Z,4.43
2023-04-15T12:29:34.476Z,3.67
2023-04-15T12:32:11.483Z,4.43
2023-04-15T12:34:50.467Z,5.07
2023-04-15T12:37:17.761Z,4.43
2023-04-15T12:39:48.807Z,3.60
2023-04-15T12:42:16.843Z,6.07
2023-04-15T12:44:44.760Z,4.50
2023-04-15T12:47:12.309Z,3.60
2023-04-15T12:49:40.160Z,3.50
2023-04-15T12:52:07.576Z,4.07
2023-04-15T12:54:36.027Z,5.33
2023-04-15T12:57:06.034Z,4.00
2023-04-15T12:59:34.599Z,4.27
2023-04-15T13:02:02.896Z,4.60
2023-04-15T13:04:31.520Z,5.57
2023-04-15T13:06:58.691Z,8.73
2023-04-15T13:09:25.902Z,6.03
2023-04-15T13:11:53.096Z,6.10
2023-04-15T13:14:20.117Z,4.57
2023-04-15T13:16:47.332Z,4.13
2023-04-15T13:19:14.372Z,7.00
2023-04-15T13:21:41.486Z,5.53
2023-04-15T13:24:09.388Z,3.90
2023-04-15T13:26:37.857Z,4.83
2023-04-15T13:29:05.158Z,3.40
2023-04-15T13:31:32.296Z,5.77
2023-04-15T13:33:59.425Z,6.00
2023-04-15T13:36:27.282Z,3.70
2023-04-15T13:38:54.569Z,5.30
2023-04-15T13:41:21.569Z,5.50
2023-04-15T13:43:48.484Z,4.10
2023-04-15T13:46:15.592Z,4.50
2023-04-15T13:48:42.655Z,4.60
2023-04-15T13:51:09.588Z,3.67
2023-04-15T13:53:38.271Z,3.80
2023-04-15T13:56:10.003Z,4.00
2023-04-15T13:58:38.624Z,3.57
2023-04-15T14:01:07.070Z,5.47
2023-04-15T14:03:38.030Z,4.57
2023-04-15T14:06:06.236Z,4.03
2023-04-15T14:08:33.562Z,3.77
2023-04-15T14:11:01.228Z,5.80
2023-04-15T14:13:28.309Z,4.13
2023-04-15T14:15:55.480Z,3.63
2023-04-15T14:18:22.473Z,3.90
2023-04-15T14:20:49.524Z,4.47
2023-04-15T14:23:16.686Z,4.13
2023-04-15T14:25:44.649Z,4.33
2023-04-15T14:28:12.499Z,6.37
2023-04-15T14:30:39.665Z,7.50
2023-04-15T14:33:07.027Z,5.10
2023-04-15T14:35:33.927Z,6.50
2023-04-15T14:38:00.838Z,6.80
2023-04-15T14:40:27.843Z,3.47
2023-04-15T14:42:54.759Z,4.50
2023-04-15T14:45:21.625Z,6.30
2023-04-15T14:47:48.908Z,4.40
2023-04-15T14:50:17.713Z,4.53
2023-04-15T14:52:44.933Z,5.63
2023-04-15T14:55:12.700Z,3.60
2023-04-15T14:57:41.519Z,5.93
2023-04-15T15:00:10.576Z,3.80
2023-04-15T15:02:40.546Z,6.70
2023-04-15T15:05:08.901Z,4.30
2023-04-15T15:07:37.315Z,8.03
2023-04-15T15:10:04.710Z,3.70
2023-04-15T15:12:31.994Z,5.50
2023-04-15T15:14:58.733Z,3.60
2023-04-15T15:17:25.754Z,4.73
2023-04-15T15:19:52.491Z,6.10
2023-04-15T15:22:21.186Z,6.67
2023-04-15T15:24:48.869Z,4.00
2023-04-15T15:27:15.642Z,4.40
2023-04-15T15:29:42.477Z,7.47
2023-04-15T15:32:09.894Z,4.40
2023-04-15T15:34:37.238Z,5.93
2023-04-15T15:37:04.120Z,5.30
2023-04-15T15:39:30.903Z,4.00
2023-04-15T15:41:57.807Z,4.53
2023-04-15T15:44:24.633Z,5.20
2023-04-15T15:46:51.422Z,4.90
2023-04-15T15:49:18.286Z,11.10
2023-04-15T15:51:46.023Z,5.50
2023-04-15T15:54:13.116Z,4.03
2023-04-15T15:56:40.001Z,4.63
2023-04-15T15:59:07.024Z,4.90
2023-04-15T16:01:34.338Z,3.47
2023-04-15T16:04:01.481Z,4.97
2023-04-15T16:06:28.772Z,3.73
2023-04-15T16:08:55.728Z,4.30
2023-04-15T16:11:23.065Z,3.90
2023-04-15T16:13:50.211Z,6.23
2023-04-15T16:16:17.324Z,4.57
2023-04-15T16:18:48.399Z,3.77
2023-04-15T16:21:15.754Z,7.03
2023-04-15T16:23:42.752Z,5.10
2023-04-15T16:26:09.706Z,7.50
2023-04-15T16:28:36.562Z,5.80
2023-04-15T16:31:03.506Z,5.63
2023-04-15T16:33:30.365Z,7.10
2023-04-15T16:35:57.249Z,6.80
2023-04-15T16:38:24.614Z,11.73
2023-04-15T16:40:51.696Z,6.27
2023-04-15T16:43:18.604Z,5.70
2023-04-15T16:45:50.805Z,7.80
2023-04-15T16:48:19.711Z,12.00
2023-04-15T16:50:46.909Z,4.27
2023-04-15T16:53:15.978Z,4.67
2023-04-15T16:55:42.822Z,7.00
2023-04-15T16:58:09.810Z,4.30
2023-04-15T17:00:37.365Z,7.40
2023-04-15T17:03:08.975Z,7.77
2023-04-15T17:05:36.177Z,7.70
2023-04-15T17:08:03.222Z,8.70
2023-04-15T17:10:31.418Z,5.87
2023-04-15T17:12:59.197Z,9.73
2023-04-15T17:15:27.504Z,7.00
2023-04-15T17:17:54.936Z,5.97
2023-04-15T17:20:22.100Z,15.83
2023-04-15T17:22:49.160Z,9.00
2023-04-15T17:25:19.496Z,6.57
2023-04-15T17:27:46.317Z,6.20
2023-04-15T17:30:13.245Z,7.27
2023-04-15T17:32:40.443Z,8.83
2023-04-15T17:35:08.294Z,8.10
2023-04-15T17:37:35.771Z,5.33
2023-04-15T17:40:03.505Z,8.43
2023-04-15T17:42:33.192Z,6.93
2023-04-15T17:45:01.611Z,5.20
2023-04-15T17:47:28.792Z,11.50
2023-04-15T17:49:55.642Z,6.23
2023-04-15T17:52:23.274Z,9.17
2023-04-15T17:54:50.288Z,4.23
2023-04-15T17:57:17.232Z,7.50
2023-04-15T17:59:45.119Z,10.07
2023-04-15T18:02:12.649Z,7.10
2023-04-15T18:04:40.308Z,6.93
2023-04-15T18:07:07.637Z,6.10
2023-04-15T18:09:35.232Z,5.30
2023-04-15T18:12:02.730Z,11.13
2023-04-15T18:14:34.685Z,6.90
2023-04-15T18:17:02.567Z,7.63
2023-04-15T18:19:30.821Z,8.50
2023-04-15T18:21:59.968Z,5.50
2023-04-15T18:24:27.274Z,5.77
2023-04-15T18:26:54.276Z,6.70
2023-04-15T18:29:21.258Z,14.20
2023-04-15T18:31:48.272Z,14.13
2023-04-15T18:34:15.274Z,8.80
2023-04-15T18:36:42.658Z,6.20
2023-04-15T18:39:09.671Z,10.63
2023-04-15T18:41:36.676Z,7.20
2023-04-15T18:44:03.737Z,7.70
2023-04-15T18:46:30.924Z,5.73
2023-04-15T18:48:58.247Z,7.57
2023-04-15T18:51:25.843Z,10.20
2023-04-15T18:53:52.822Z,5.23
2023-04-15T18:56:19.581Z,10.70
2023-04-15T18:59:26.284Z,9.83
2023-04-15T19:01:33.677Z,10.67
2023-04-15T19:04:01.692Z,6.43
2023-04-15T19:06:28.713Z,9.90
2023-04-15T19:08:57.959Z,10.23
2023-04-15T19:11:25.523Z,9.80
2023-04-15T19:13:53.100Z,10.23
2023-04-15T19:16:20.247Z,6.80
2023-04-15T19:18:47.212Z,8.37
2023-04-15T19:21:14.392Z,7.70
2023-04-15T19:23:43.078Z,11.53
2023-04-15T19:26:11.414Z,6.70
2023-04-15T19:28:38.433Z,11.70
2023-04-15T19:31:06.763Z,4.60
2023-04-15T19:33:34.080Z,8.17
2023-04-15T19:36:02.517Z,7.97
2023-04-15T19:38:30.601Z,9.50
2023-04-15T19:40:58.938Z,11.77
2023-04-15T19:43:25.994Z,11.73
2023-04-15T19:45:54.951Z,9.23
2023-04-15T19:48:24.756Z,12.77
2023-04-15T19:50:52.526Z,8.60
2023-04-15T19:53:19.381Z,17.57
2023-04-15T19:55:48.909Z,11.17
2023-04-15T19:58:16.622Z,14.80
2023-04-15T20:00:43.572Z,11.80
2023-04-15T20:03:11.068Z,12.47
2023-04-15T20:05:38.302Z,14.07
2023-04-15T20:08:05.629Z,15.73
2023-04-15T20:10:32.675Z,9.20
2023-04-15T20:12:59.756Z,7.00
2023-04-15T20:15:27.439Z,13.73
2023-04-15T20:17:55.023Z,8.30
2023-04-15T20:20:22.561Z,13.23
2023-04-15T20:22:50.581Z,9.07
2023-04-15T20:25:17.621Z,8.97
2023-04-15T20:27:44.819Z,12.70
2023-04-15T20:30:12.114Z,11.93
2023-04-15T20:32:39.430Z,13.00
2023-04-15T20:35:07.431Z,12.50
2023-04-15T20:37:34.730Z,7.60
2023-04-15T20:40:02.190Z,14.43
2023-04-15T20:42:33.964Z,9.73
2023-04-15T20:45:01.987Z,12.27
2023-04-15T20:47:29.405Z,15.50
2023-04-15T20:49:57.041Z,11.73
2023-04-15T20:52:24.042Z,14.37
2023-04-15T20:54:51.599Z,8.50
2023-04-15T20:57:20.182Z,9.77
2023-04-15T20:59:47.567Z,13.50
2023-04-15T21:02:14.808Z,20.93
2023-04-15T21:04:41.822Z,8.17
2023-04-15T21:07:09.419Z,14.70
2023-04-15T21:09:36.556Z,15.43
2023-04-15T21:12:03.642Z,11.90
2023-04-15T21:14:31.022Z,11.90
2023-04-15T21:17:09.295Z,8.20
2023-04-15T21:19:37.739Z,12.87
2023-04-15T21:22:04.807Z,10.63
2023-04-15T21:24:31.725Z,11.40
2023-04-15T21:26:58.925Z,13.40
2023-04-15T21:29:37.698Z,10.77
2023-04-15T21:32:04.567Z,13.40
2023-04-15T21:34:31.498Z,13.90
2023-04-15T21:36:58.305Z,11.93
2023-04-15T21:39:25.321Z,18.50
2023-04-15T21:41:52.188Z,12.87
2023-04-15T21:44:19.056Z,13.60
2023-04-15T21:46:46.414Z,9.67
2023-04-15T21:49:13.731Z,13.70
2023-04-15T21:51:40.872Z,10.60
2023-04-15T21:54:07.816Z,17.17
2023-04-15T21:56:35.035Z,15.07
2023-04-15T21:59:01.942Z,16.47
2023-04-15T22:01:28.953Z,10.70
2023-04-15T22:03:56.222Z,11.90
2023-04-15T22:06:23.268Z,12.27
2023-04-15T22:08:56.777Z,18.53
2023-04-15T22:11:27.899Z,16.33
2023-04-15T22:13:57.067Z,11.00
2023-04-15T22:16:25.854Z,11.93
2023-04-15T22:18:53.480Z,12.60
2023-04-15T22:21:20.364Z,13.70
2023-04-15T22:23:48.460Z,18.47
2023-04-15T22:26:15.600Z,17.17
2023-04-15T22:28:42.927Z,14.17
2023-04-15T22:31:10.533Z,17.93
2023-04-15T22:33:37.519Z,16.77
2023-04-15T22:36:04.509Z,16.63
2023-04-15T22:38:31.690Z,20.47
2023-04-15T22:40:58.926Z,17.33
2023-04-15T22:43:27.418Z,22.53
2023-04-15T22:45:55.505Z,16.00
2023-04-15T22:48:22.995Z,18.23
2023-04-15T22:50:50.578Z,16.47
2023-04-15T22:53:17.962Z,19.67
2023-04-15T22:55:48.704Z,20.53
2023-04-15T22:58:17.221Z,26.10
2023-04-15T23:00:44.741Z,14.70
2023-04-15T23:03:12.042Z,18.57
2023-04-15T23:05:41.113Z,19.50
2023-04-15T23:08:08.254Z,16.77
2023-04-15T23:10:35.550Z,12.47
2023-04-15T23:13:02.408Z,18.30
2023-04-15T23:15:29.284Z,17.17
2023-04-15T23:17:56.203Z,23.83
2023-04-15T23:20:23.171Z,19.50
2023-04-15T23:22:50.013Z,15.60
2023-04-15T23:25:17.058Z,14.00
2023-04-15T23:27:43.963Z,19.80
2023-04-15T23:30:11.096Z,18.87
2023-04-15T23:32:38.552Z,26.13
2023-04-15T23:35:05.853Z,20.37
2023-04-15T23:37:33.031Z,21.10
2023-04-15T23:39:59.985Z,14.27
2023-04-15T23:42:27.146Z,20.30
2023-04-15T23:44:54.047Z,16.70
2023-04-15T23:47:21.590Z,16.83
2023-04-15T23:49:48.473Z,22.27
2023-04-15T23:52:15.696Z,19.20
2023-04-15T23:54:42.612Z,12.70
2023-04-15T23:57:09.464Z,23.67
2023-04-15T23:59:36.320Z,26.03
