createdAt,value
2018-06-21T00:00:40.627Z,12.23
2018-06-21T00:03:09.131Z,13.77
2018-06-21T00:05:37.312Z,13.17
2018-06-21T00:08:05.793Z,11.80
2018-06-21T00:10:33.940Z,12.60
2018-06-21T00:13:02.426Z,9.97
2018-06-21T00:15:30.992Z,11.10
2018-06-21T00:17:59.209Z,13.13
2018-06-21T00:20:27.684Z,14.77
2018-06-21T00:22:56.138Z,11.67
2018-06-21T00:25:24.299Z,14.00
2018-06-21T00:27:52.951Z,14.97
2018-06-21T00:30:21.484Z,15.47
2018-06-21T00:32:49.933Z,13.60
2018-06-21T00:35:18.392Z,15.70
2018-06-21T00:37:46.922Z,18.50
2018-06-21T00:40:15.135Z,11.27
2018-06-21T00:42:43.303Z,11.70
2018-06-21T00:45:11.859Z,12.93
2018-06-21T00:47:41.187Z,13.77
2018-06-21T00:50:09.809Z,14.43
2018-06-21T00:52:37.979Z,11.07
2018-06-21T00:55:06.197Z,12.60
2018-06-21T00:57:34.369Z,14.00
2018-06-21T01:00:02.860Z,11.33
2018-06-21T01:02:31.003Z,13.13
2018-06-21T01:04:59.480Z,16.30
2018-06-21T01:07:27.935Z,13.70
2018-06-21T01:09:56.095Z,11.47
2018-06-21T01:12:24.544Z,13.23
2018-06-21T01:14:54.112Z,14.67
2018-06-21T01:17:22.640Z,14.37
2018-06-21T01:19:51.136Z,10.67
2018-06-21T01:22:19.665Z,15.47
2018-06-21T01:24:47.889Z,12.93
2018-06-21T01:27:16.378Z,12.93
2018-06-21T01:29:44.983Z,14.33
2018-06-21T01:32:13.486Z,13.63
2018-06-21T01:34:42.005Z,15.80
2018-06-21T01:37:10.514Z,13.30
2018-06-21T01:39:38.875Z,16.10
2018-06-21T01:42:07.137Z,21.20
2018-06-21T01:44:35.641Z,15.00
2018-06-21T01:47:04.223Z,15.10
2018-06-21T01:49:32.384Z,14.10
2018-06-21T01:52:00.554Z,13.10
2018-06-21T01:54:28.725Z,15.40
2018-06-21T01:56:56.938Z,16.30
2018-06-21T01:59:25.467Z,18.30
2018-06-21T02:01:53.938Z,16.40
2018-06-21T02:04:22.678Z,17.17
2018-06-21T02:06:50.830Z,17.40
2018-06-21T02:09:19.288Z,18.77
2018-06-21T02:11:47.796Z,19.07
2018-06-21T02:14:16.289Z,23.67
2018-06-21T02:16:44.500Z,18.33
2018-06-21T02:19:13.168Z,19.07
2018-06-21T02:21:41.440Z,16.17
2018-06-21T02:24:09.923Z,17.97
2018-06-21T02:26:38.310Z,17.77
2018-06-21T02:29:06.888Z,16.30
2018-06-21T02:31:36.043Z,19.93
2018-06-21T02:34:04.400Z,15.00
2018-06-21T02:36:32.860Z,18.53
2018-06-21T02:39:01.058Z,19.70
2018-06-21T02:41:29.616Z,18.00
2018-06-21T02:43:58.142Z,13.80
2018-06-21T02:46:26.643Z,15.80
2018-06-21T02:48:55.175Z,18.27
2018-06-21T02:51:23.421Z,18.00
2018-06-21T02:53:51.590Z,16.30
2018-06-21T02:56:20.082Z,19.43
2018-06-21T02:58:48.325Z,18.00
2018-06-21T03:01:17.005Z,19.90
2018-06-21T03:03:45.255Z,18.53
2018-06-21T03:06:13.793Z,21.07
2018-06-21T03:08:42.398Z,16.77
2018-06-21T03:11:10.616Z,19.90
2018-06-21T03:13:39.099Z,14.93
2018-06-21T03:16:07.672Z,18.13
2018-06-21T03:18:35.870Z,18.53
2018-06-21T03:21:04.077Z,28.50
2018-06-21T03:23:32.661Z,17.90
2018-06-21T03:26:01.169Z,19.87
2018-06-21T03:28:29.430Z,19.37
2018-06-21T03:30:57.939Z,22.10
2018-06-21T03:33:26.395Z,20.43
2018-06-21T03:35:54.873Z,17.70
2018-06-21T03:38:23.039Z,17.10
2018-06-21T03:40:51.592Z,22.40
2018-06-21T03:43:20.544Z,22.33
2018-06-21T03:45:49.259Z,20.13
2018-06-21T03:48:17.440Z,25.07
2018-06-21T03:59:24.593Z,19.63
2018-06-21T04:01:52.784Z,23.90
2018-06-21T04:04:21.283Z,23.87
2018-06-21T04:06:49.855Z,21.03
2018-06-21T04:09:18.032Z,21.90
2018-06-21T04:11:46.527Z,20.50
2018-06-21T04:14:15.071Z,19.57
2018-06-21T04:16:43.576Z,22.53
2018-06-21T04:19:11.779Z,19.87
2018-06-21T04:21:40.259Z,26.70
2018-06-21T04:24:08.480Z,15.97
2018-06-21T04:26:36.967Z,18.60
2018-06-21T04:29:05.471Z,15.73
2018-06-21T04:31:33.960Z,14.77
2018-06-21T04:34:02.205Z,25.67
2018-06-21T04:36:30.663Z,17.80
2018-06-21T04:38:58.859Z,17.93
2018-06-21T04:41:27.341Z,19.43
2018-06-21T04:43:55.832Z,21.77
2018-06-21T04:46:24.461Z,20.77
2018-06-21T04:48:52.985Z,20.80
2018-06-21T04:51:21.451Z,31.97
2018-06-21T04:53:49.609Z,28.23
2018-06-21T04:56:17.771Z,19.47
2018-06-21T04:58:46.367Z,22.90
2018-06-21T05:01:14.828Z,18.93
2018-06-21T05:03:43.027Z,18.90
2018-06-21T05:06:11.481Z,23.60
2018-06-21T05:08:40.004Z,24.73
2018-06-21T05:11:08.502Z,19.90
2018-06-21T05:13:37.325Z,20.60
2018-06-21T05:16:05.870Z,20.23
2018-06-21T05:18:34.396Z,25.13
2018-06-21T05:21:02.880Z,19.97
2018-06-21T05:23:31.410Z,21.33
2018-06-21T05:26:00.973Z,20.13
2018-06-21T05:28:29.480Z,21.27
2018-06-21T05:30:57.990Z,18.00
2018-06-21T05:33:26.190Z,19.80
2018-06-21T05:35:54.475Z,20.87
2018-06-21T05:38:22.978Z,28.53
2018-06-21T05:40:51.449Z,18.43
2018-06-21T05:43:19.980Z,17.50
2018-06-21T05:45:48.183Z,15.63
2018-06-21T05:48:16.657Z,18.50
2018-06-21T05:50:45.156Z,20.30
2018-06-21T05:53:13.735Z,19.00
2018-06-21T05:55:42.203Z,15.87
2018-06-21T05:58:10.744Z,17.00
2018-06-21T06:00:39.265Z,15.93
2018-06-21T06:03:07.760Z,14.47
2018-06-21T06:05:36.225Z,15.50
2018-06-21T06:08:04.725Z,13.40
2018-06-21T06:10:33.218Z,11.40
2018-06-21T06:13:01.405Z,13.80
2018-06-21T06:15:29.599Z,15.20
2018-06-21T06:17:58.120Z,13.40
2018-06-21T06:20:26.292Z,12.73
2018-06-21T06:22:54.820Z,12.57
2018-06-21T06:25:23.309Z,11.50
2018-06-21T06:27:51.813Z,14.53
2018-06-21T06:30:20.295Z,12.23
2018-06-21T06:32:49.033Z,12.80
2018-06-21T06:35:17.543Z,12.07
2018-06-21T06:37:46.084Z,11.70
2018-06-21T06:40:14.628Z,16.03
2018-06-21T06:42:42.857Z,12.97
2018-06-21T06:45:11.343Z,10.20
2018-06-21T06:47:39.857Z,8.60
2018-06-21T06:50:08.398Z,11.20
2018-06-21T06:52:37.122Z,13.43
2018-06-21T06:55:06.136Z,11.07
2018-06-21T06:57:34.626Z,7.80
2018-06-21T07:00:03.252Z,9.20
2018-06-21T07:02:31.420Z,9.20
2018-06-21T07:04:59.951Z,8.97
2018-06-21T07:07:28.443Z,10.10
2018-06-21T07:09:56.957Z,8.60
2018-06-21T07:12:25.171Z,9.50
2018-06-21T07:14:53.923Z,7.50
2018-06-21T07:17:22.080Z,8.07
2018-06-21T07:19:50.545Z,8.17
2018-06-21T07:22:19.035Z,8.93
2018-06-21T07:24:47.601Z,6.90
2018-06-21T07:27:16.068Z,6.93
2018-06-21T07:29:44.542Z,11.53
2018-06-21T07:32:13.075Z,7.77
2018-06-21T07:34:41.523Z,6.80
2018-06-21T07:37:10.024Z,7.47
2018-06-21T07:39:38.615Z,7.47
2018-06-21T07:42:07.137Z,8.90
2018-06-21T07:44:35.299Z,7.50
2018-06-21T07:47:03.862Z,8.87
2018-06-21T07:49:32.395Z,6.47
2018-06-21T07:52:00.984Z,6.43
2018-06-21T07:54:29.503Z,9.03
2018-06-21T07:56:58.006Z,8.73
2018-06-21T07:59:26.475Z,6.87
2018-06-21T08:01:55.213Z,12.40
2018-06-21T08:04:23.694Z,5.77
2018-06-21T08:06:51.870Z,5.30
2018-06-21T08:09:20.349Z,5.37
2018-06-21T08:11:48.861Z,8.37
2018-06-21T08:14:17.032Z,5.00
2018-06-21T08:16:45.622Z,4.80
2018-06-21T08:19:14.171Z,7.10
2018-06-21T08:21:42.657Z,6.43
2018-06-21T08:24:11.134Z,4.70
2018-06-21T08:26:39.718Z,5.30
2018-06-21T08:29:07.835Z,4.17
2018-06-21T08:31:35.974Z,4.03
2018-06-21T08:34:04.535Z,4.07
2018-06-21T08:36:33.218Z,4.23
2018-06-21T08:39:01.725Z,13.60
2018-06-21T08:41:34.240Z,5.50
2018-06-21T08:44:02.720Z,6.20
2018-06-21T08:46:31.739Z,4.40
2018-06-21T08:49:00.441Z,7.83
2018-06-21T08:51:29.108Z,5.67
2018-06-21T08:53:57.595Z,6.60
2018-06-21T08:56:26.058Z,3.63
2018-06-21T08:58:54.509Z,3.40
2018-06-21T09:01:23.019Z,3.53
2018-06-21T09:03:51.570Z,4.50
2018-06-21T09:06:20.074Z,3.77
2018-06-21T09:08:48.562Z,5.20
2018-06-21T09:11:17.065Z,7.87
2018-06-21T09:13:45.551Z,3.67
2018-06-21T09:16:14.064Z,4.23
2018-06-21T09:18:42.566Z,5.70
2018-06-21T09:21:11.101Z,3.33
2018-06-21T09:23:39.561Z,11.33
2018-06-21T09:26:08.036Z,3.70
2018-06-21T09:28:36.537Z,6.97
2018-06-21T09:31:04.764Z,5.37
2018-06-21T09:33:33.306Z,3.30
2018-06-21T09:36:01.886Z,3.23
2018-06-21T09:38:35.539Z,3.13
2018-06-21T09:42:06.776Z,4.30
2018-06-21T09:44:35.954Z,4.90
2018-06-21T09:47:09.740Z,7.03
2018-06-21T09:49:38.247Z,3.73
2018-06-21T09:52:06.886Z,3.77
2018-06-21T09:54:35.356Z,3.40
2018-06-21T10:02:36.218Z,4.93
2018-06-21T10:05:04.683Z,3.33
2018-06-21T10:07:33.560Z,3.53
2018-06-21T10:10:02.071Z,5.70
2018-06-21T10:12:30.587Z,5.47
2018-06-21T10:14:59.090Z,5.07
2018-06-21T10:17:27.569Z,4.07
2018-06-21T10:19:56.078Z,7.20
2018-06-21T10:22:24.531Z,5.97
2018-06-21T10:24:52.819Z,8.10
2018-06-21T10:27:21.323Z,5.00
2018-06-21T10:29:49.787Z,4.63
2018-06-21T10:32:18.327Z,6.83
2018-06-21T10:34:46.810Z,11.97
2018-06-21T10:37:15.592Z,5.57
2018-06-21T10:39:44.086Z,5.23
2018-06-21T10:42:12.634Z,4.17
2018-06-21T10:44:40.916Z,6.70
2018-06-21T10:47:09.716Z,3.90
2018-06-21T10:49:38.203Z,4.63
2018-06-21T10:52:06.777Z,4.03
2018-06-21T10:57:28.555Z,5.47
2018-06-21T10:59:57.746Z,11.13
2018-06-21T11:02:26.260Z,6.20
2018-06-21T11:04:54.736Z,5.50
2018-06-21T11:07:23.339Z,7.83
2018-06-21T11:09:51.884Z,7.87
2018-06-21T11:12:20.361Z,3.83
2018-06-21T11:14:48.873Z,6.33
2018-06-21T11:17:17.409Z,6.30
2018-06-21T11:19:45.916Z,8.30
2018-06-21T11:22:14.416Z,5.47
2018-06-21T11:24:42.926Z,4.87
2018-06-21T11:27:11.422Z,5.50
2018-06-21T11:29:39.921Z,4.63
2018-06-21T11:32:08.110Z,5.27
2018-06-21T11:34:36.255Z,10.10
2018-06-21T11:37:04.815Z,5.80
2018-06-21T11:39:33.328Z,4.97
2018-06-21T11:42:02.144Z,16.47
2018-06-21T11:44:30.660Z,4.07
2018-06-21T11:46:59.180Z,11.53
2018-06-21T11:49:28.956Z,4.57
2018-06-21T11:51:57.456Z,10.90
2018-06-21T11:54:25.926Z,8.73
2018-06-21T11:56:54.466Z,6.13
2018-06-21T11:59:22.996Z,5.93
2018-06-21T12:01:51.568Z,15.50
2018-06-21T12:04:20.067Z,7.93
2018-06-21T12:06:48.654Z,7.60
2018-06-21T12:09:16.937Z,5.17
2018-06-21T12:11:45.132Z,5.00
2018-06-21T12:14:13.691Z,3.83
2018-06-21T12:16:42.014Z,5.17
2018-06-21T12:19:10.618Z,4.67
2018-06-21T12:21:38.766Z,4.40
2018-06-21T12:24:07.257Z,4.33
2018-06-21T12:26:36.308Z,4.80
2018-06-21T12:29:04.702Z,4.70
2018-06-21T12:31:33.175Z,7.97
2018-06-21T12:34:01.439Z,3.87
2018-06-21T12:36:29.603Z,7.27
2018-06-21T12:38:58.110Z,9.00
2018-06-21T12:41:26.309Z,8.33
2018-06-21T12:43:54.492Z,10.80
2018-06-21T12:46:22.638Z,8.20
2018-06-21T12:48:51.236Z,4.10
2018-06-21T12:51:19.408Z,4.57
2018-06-21T12:53:47.875Z,5.23
2018-06-21T12:56:16.419Z,6.33
2018-06-21T12:58:45.061Z,4.63
2018-06-21T13:01:13.553Z,5.00
2018-06-21T13:03:42.126Z,9.03
2018-06-21T13:06:10.642Z,6.33
2018-06-21T13:08:50.359Z,13.10
2018-06-21T13:12:33.102Z,5.57
2018-06-21T13:15:01.747Z,10.80
2018-06-21T13:17:31.452Z,4.87
2018-06-21T13:20:01.135Z,9.10
2018-06-21T13:22:29.381Z,6.53
2018-06-21T13:24:57.670Z,8.43
2018-06-21T13:27:26.132Z,5.60
2018-06-21T13:29:54.663Z,8.83
2018-06-21T13:32:22.828Z,7.50
2018-06-21T13:34:51.421Z,13.00
2018-06-21T13:37:19.941Z,5.10
2018-06-21T13:39:48.398Z,5.33
2018-06-21T13:42:16.868Z,4.43
2018-06-21T13:44:45.382Z,6.67
2018-06-21T13:47:15.012Z,8.63
2018-06-21T13:49:43.534Z,6.40
2018-06-21T13:52:12.075Z,13.80
2018-06-21T13:54:40.273Z,8.20
2018-06-21T13:57:08.788Z,5.70
2018-06-21T13:59:37.320Z,4.17
2018-06-21T14:02:05.978Z,6.43
2018-06-21T14:04:34.690Z,4.63
2018-06-21T14:07:03.162Z,3.83
2018-06-21T14:09:31.321Z,5.33
2018-06-21T14:11:59.796Z,4.00
2018-06-21T14:14:28.276Z,3.93
2018-06-21T14:16:56.636Z,6.33
2018-06-21T14:28:13.632Z,4.77
2018-06-21T14:30:41.737Z,8.07
2018-06-21T14:33:09.873Z,11.73
2018-06-21T14:35:38.264Z,4.43
2018-06-21T14:38:06.684Z,5.20
2018-06-21T14:40:35.083Z,6.20
2018-06-21T14:43:03.173Z,8.20
2018-06-21T14:45:31.581Z,7.50
2018-06-21T14:48:00.034Z,11.27
2018-06-21T14:50:28.370Z,5.30
2018-06-21T14:52:56.778Z,4.83
2018-06-21T14:55:25.200Z,4.03
2018-06-21T14:57:53.667Z,4.53
2018-06-21T15:00:21.772Z,7.77
2018-06-21T15:02:50.306Z,10.23
2018-06-21T15:05:18.451Z,7.43
2018-06-21T15:07:46.843Z,6.97
2018-06-21T15:10:14.941Z,5.63
2018-06-21T15:12:43.371Z,10.77
2018-06-21T15:15:11.812Z,7.20
2018-06-21T15:17:40.266Z,16.13
2018-06-21T15:20:08.837Z,16.63
2018-06-21T15:22:37.265Z,9.37
2018-06-21T15:25:05.386Z,11.43
2018-06-21T15:27:33.510Z,18.63
2018-06-21T15:30:01.617Z,8.23
2018-06-21T15:32:30.001Z,10.80
2018-06-21T15:34:58.479Z,9.50
2018-06-21T15:37:26.593Z,14.97
2018-06-21T15:39:55.078Z,12.77
2018-06-21T15:42:23.516Z,13.03
2018-06-21T15:44:52.186Z,19.77
2018-06-21T15:47:20.641Z,7.07
2018-06-21T15:49:49.138Z,11.30
2018-06-21T15:52:17.281Z,7.60
2018-06-21T15:54:45.732Z,8.87
2018-06-21T15:57:14.142Z,10.10
2018-06-21T15:59:42.612Z,11.07
2018-06-21T16:02:11.107Z,10.23
2018-06-21T16:04:41.812Z,7.93
2018-06-21T16:07:10.335Z,6.20
2018-06-21T16:09:38.477Z,8.83
2018-06-21T16:12:06.587Z,9.23
2018-06-21T16:14:35.092Z,8.07
2018-06-21T16:17:03.530Z,15.13
2018-06-21T16:19:32.011Z,9.63
2018-06-21T16:22:00.495Z,4.80
2018-06-21T16:24:28.641Z,8.10
2018-06-21T16:26:57.138Z,13.50
2018-06-21T16:29:25.645Z,10.83
2018-06-21T16:31:54.430Z,5.63
2018-06-21T16:34:23.124Z,8.57
2018-06-21T16:36:51.548Z,5.93
2018-06-21T16:39:20.004Z,9.73
2018-06-21T16:41:48.489Z,8.23
2018-06-21T16:44:17.609Z,15.57
2018-06-21T16:46:46.317Z,6.37
2018-06-21T16:49:14.579Z,4.37
2018-06-21T16:51:43.380Z,4.80
2018-06-21T16:54:11.745Z,7.40
2018-06-21T16:56:40.400Z,8.00
2018-06-21T16:59:09.222Z,4.00
2018-06-21T17:01:37.382Z,9.17
2018-06-21T17:04:05.585Z,11.37
2018-06-21T17:06:34.700Z,3.90
2018-06-21T17:09:03.401Z,6.70
2018-06-21T17:11:31.960Z,18.73
2018-06-21T17:14:01.457Z,5.00
2018-06-21T17:16:30.047Z,5.90
2018-06-21T17:18:58.248Z,9.90
2018-06-21T17:21:26.937Z,7.53
2018-06-21T17:23:55.507Z,16.50
2018-06-21T17:26:24.531Z,8.20
2018-06-21T17:28:53.176Z,9.90
2018-06-21T17:31:21.720Z,7.97
2018-06-21T17:33:50.391Z,6.17
2018-06-21T17:36:18.937Z,5.60
2018-06-21T17:38:47.609Z,9.77
2018-06-21T17:41:15.933Z,4.13
2018-06-21T17:43:44.230Z,5.47
2018-06-21T17:46:13.796Z,7.23
2018-06-21T17:48:44.911Z,6.70
2018-06-21T17:51:13.548Z,3.73
2018-06-21T17:53:42.182Z,6.87
2018-06-21T17:56:11.747Z,7.17
2018-06-21T17:58:40.301Z,5.87
2018-06-21T18:01:08.582Z,7.83
2018-06-21T18:03:37.024Z,6.47
2018-06-21T18:06:05.581Z,7.53
2018-06-21T18:08:35.093Z,5.30
2018-06-21T18:11:03.654Z,5.83
2018-06-21T18:13:32.328Z,4.20
2018-06-21T18:16:00.535Z,8.03
2018-06-21T18:18:30.044Z,6.77
2018-06-21T18:20:58.593Z,8.00
2018-06-21T18:23:26.826Z,4.70
2018-06-21T18:25:55.431Z,4.70
2018-06-21T18:28:25.634Z,6.67
2018-06-21T18:30:53.978Z,6.77
2018-06-21T18:33:22.681Z,6.07
2018-06-21T18:35:51.068Z,6.00
2018-06-21T18:38:19.621Z,5.20
2018-06-21T18:40:47.948Z,8.30
2018-06-21T18:43:17.395Z,4.03
2018-06-21T18:45:45.946Z,6.80
2018-06-21T18:48:14.559Z,6.00
2018-06-21T18:50:43.241Z,8.10
2018-06-21T18:53:12.541Z,5.83
2018-06-21T18:55:41.338Z,10.73
2018-06-21T18:58:09.565Z,7.40
2018-06-21T19:00:38.801Z,5.70
2018-06-21T19:03:10.346Z,5.50
2018-06-21T19:05:39.471Z,7.30
2018-06-21T19:08:13.320Z,12.57
2018-06-21T19:10:48.273Z,11.40
2018-06-21T19:13:17.271Z,6.23
2018-06-21T19:15:45.549Z,7.53
2018-06-21T19:18:14.231Z,9.33
2018-06-21T19:20:43.190Z,8.10
2018-06-21T19:23:12.339Z,6.40
2018-06-21T19:25:41.922Z,6.07
2018-06-21T19:28:11.561Z,10.50
2018-06-21T19:30:40.255Z,9.23
2018-06-21T19:33:08.557Z,9.70
2018-06-21T19:35:36.803Z,6.23
2018-06-21T19:38:05.038Z,8.20
2018-06-21T19:40:34.007Z,6.30
2018-06-21T19:43:02.703Z,9.30
2018-06-21T19:45:31.058Z,6.83
2018-06-21T19:47:59.429Z,5.60
2018-06-21T19:50:27.676Z,4.60
2018-06-21T19:52:56.798Z,10.83
2018-06-21T19:55:25.010Z,4.70
2018-06-21T19:57:53.913Z,4.67
2018-06-21T20:00:23.917Z,4.47
2018-06-21T20:02:58.525Z,7.37
2018-06-21T20:05:27.854Z,4.00
2018-06-21T20:07:56.440Z,4.00
2018-06-21T20:10:25.366Z,8.33
2018-06-21T20:12:53.950Z,6.40
2018-06-21T20:15:22.538Z,6.33
2018-06-21T20:17:51.708Z,4.00
2018-06-21T20:20:25.240Z,3.50
2018-06-21T20:22:53.827Z,4.30
2018-06-21T20:25:21.957Z,4.43
2018-06-21T20:27:50.490Z,4.70
2018-06-21T20:30:18.740Z,7.40
2018-06-21T20:32:47.745Z,7.43
2018-06-21T20:35:16.711Z,13.10
2018-06-21T20:37:45.259Z,4.80
2018-06-21T20:40:13.489Z,5.30
2018-06-21T20:42:42.319Z,5.33
2018-06-21T20:45:10.500Z,6.77
2018-06-21T20:47:38.994Z,9.00
2018-06-21T20:50:07.806Z,5.13
2018-06-21T20:52:36.277Z,13.47
2018-06-21T20:55:04.874Z,5.83
2018-06-21T20:57:33.342Z,5.67
2018-06-21T21:00:01.820Z,6.33
2018-06-21T21:02:30.185Z,4.80
2018-06-21T21:05:10.809Z,5.77
2018-06-21T21:07:39.162Z,5.10
2018-06-21T21:10:08.315Z,5.33
2018-06-21T21:12:36.482Z,10.00
2018-06-21T21:15:05.798Z,6.30
2018-06-21T21:17:34.748Z,5.33
2018-06-21T21:20:04.072Z,10.33
2018-06-21T21:22:32.210Z,9.53
2018-06-21T21:25:00.683Z,7.40
2018-06-21T21:27:29.152Z,9.23
2018-06-21T21:29:57.654Z,9.90
2018-06-21T21:32:26.566Z,9.30
2018-06-21T21:34:55.760Z,8.17
2018-06-21T21:37:24.204Z,7.37
2018-06-21T21:39:56.378Z,6.80
2018-06-21T21:42:24.573Z,6.73
2018-06-21T21:44:52.993Z,6.80
2018-06-21T21:47:21.418Z,7.20
2018-06-21T21:49:49.858Z,6.27
2018-06-21T21:52:17.974Z,11.10
2018-06-21T21:54:46.054Z,7.10
2018-06-21T21:57:14.452Z,9.47
2018-06-21T21:59:42.622Z,8.23
2018-06-21T22:02:11.014Z,11.37
2018-06-21T22:04:39.135Z,6.07
2018-06-21T22:07:07.243Z,5.30
2018-06-21T22:09:35.704Z,7.10
2018-06-21T22:12:03.814Z,7.17
2018-06-21T22:14:31.911Z,6.70
2018-06-21T22:17:00.354Z,6.63
2018-06-21T22:19:28.770Z,6.70
2018-06-21T22:21:56.918Z,10.40
2018-06-21T22:24:25.332Z,9.57
2018-06-21T22:26:53.440Z,5.13
2018-06-21T22:29:21.842Z,5.80
2018-06-21T22:31:50.238Z,8.03
2018-06-21T22:34:18.873Z,5.03
2018-06-21T22:36:47.493Z,6.57
2018-06-21T22:39:15.655Z,5.23
2018-06-21T22:41:44.768Z,3.80
2018-06-21T22:44:13.758Z,5.80
2018-06-21T22:46:42.141Z,16.23
2018-06-21T22:49:10.318Z,4.07
2018-06-21T22:51:38.776Z,3.80
2018-06-21T22:54:07.418Z,6.80
2018-06-21T22:56:35.842Z,4.20
2018-06-21T22:59:04.274Z,6.57
2018-06-21T23:01:32.685Z,7.23
2018-06-21T23:04:00.768Z,5.97
2018-06-21T23:06:29.177Z,3.70
2018-06-21T23:08:57.269Z,10.03
2018-06-21T23:11:25.681Z,3.63
2018-06-21T23:13:53.781Z,5.57
2018-06-21T23:16:21.875Z,4.93
2018-06-21T23:19:01.620Z,5.10
2018-06-21T23:21:30.041Z,2.77
2018-06-21T23:23:58.171Z,3.27
2018-06-21T23:26:26.599Z,2.50
2018-06-21T23:28:54.717Z,7.67
2018-06-21T23:31:22.827Z,4.23
2018-06-21T23:33:51.231Z,3.90
2018-06-21T23:36:19.343Z,4.30
2018-06-21T23:38:47.743Z,4.50
2018-06-21T23:41:15.843Z,3.63
2018-06-21T23:43:43.972Z,6.57
2018-06-21T23:46:12.393Z,2.00
2018-06-21T23:48:40.487Z,4.57
2018-06-21T23:51:08.939Z,4.80
2018-06-21T23:53:37.369Z,6.83
2018-06-21T23:56:05.793Z,4.73
2018-06-21T23:58:34.235Z,4.63
