createdAt,value
2022-11-19T00:00:46.216Z,0.00
2022-11-19T00:01:36.201Z,0.00
2022-11-19T00:02:26.241Z,0.00
2022-11-19T00:03:16.193Z,0.00
2022-11-19T00:04:06.226Z,0.00
2022-11-19T00:04:56.249Z,0.00
2022-11-19T00:05:46.175Z,0.00
2022-11-19T00:06:36.152Z,0.00
2022-11-19T00:07:26.147Z,0.00
2022-11-19T00:08:16.151Z,0.00
2022-11-19T00:09:06.126Z,0.00
2022-11-19T00:09:56.106Z,0.00
2022-11-19T00:10:46.120Z,0.00
2022-11-19T00:11:36.095Z,0.00
2022-11-19T00:12:26.116Z,0.00
2022-11-19T00:13:16.061Z,0.00
2022-11-19T00:14:06.058Z,0.00
2022-11-19T00:14:56.064Z,0.00
2022-11-19T00:15:46.054Z,0.00
2022-11-19T00:16:36.044Z,0.00
2022-11-19T00:17:26.033Z,0.00
2022-11-19T00:18:16.005Z,0.00
2022-11-19T00:19:05.994Z,0.00
2022-11-19T00:19:56.033Z,0.00
2022-11-19T00:20:46.002Z,0.00
2022-11-19T00:21:35.974Z,0.00
2022-11-19T00:22:25.993Z,0.00
2022-11-19T00:23:15.974Z,0.00
2022-11-19T00:24:05.964Z,0.00
2022-11-19T00:24:55.932Z,0.00
2022-11-19T00:25:46.184Z,0.00
2022-11-19T00:26:35.934Z,0.00
2022-11-19T00:27:25.931Z,0.00
2022-11-19T00:28:15.893Z,0.00
2022-11-19T00:29:05.909Z,0.00
2022-11-19T00:29:55.874Z,0.00
2022-11-19T00:30:48.501Z,0.00
2022-11-19T00:31:36.113Z,0.00
2022-11-19T00:32:25.863Z,0.00
2022-11-19T00:33:15.853Z,0.00
2022-11-19T00:34:05.832Z,0.00
2022-11-19T00:34:55.829Z,0.00
2022-11-19T00:35:45.825Z,0.00
2022-11-19T00:36:35.808Z,0.00
2022-11-19T00:37:26.052Z,0.00
2022-11-19T00:38:15.791Z,0.00
2022-11-19T00:39:05.788Z,0.00
2022-11-19T00:39:55.780Z,0.00
2022-11-19T00:40:45.751Z,0.00
2022-11-19T00:41:35.758Z,0.00
2022-11-19T00:42:25.740Z,0.00
2022-11-19T00:43:15.750Z,0.00
2022-11-19T00:44:05.719Z,0.00
2022-11-19T00:44:55.730Z,0.00
2022-11-19T00:45:45.702Z,0.00
2022-11-19T00:46:35.694Z,0.00
2022-11-19T00:47:25.699Z,0.00
2022-11-19T00:48:15.669Z,0.00
2022-11-19T00:49:05.702Z,0.00
2022-11-19T00:49:55.660Z,0.00
2022-11-19T00:50:45.649Z,0.00
2022-11-19T00:51:35.629Z,0.00
2022-11-19T00:52:25.628Z,0.00
2022-11-19T00:53:15.631Z,0.00
2022-11-19T00:54:05.611Z,0.00
2022-11-19T00:54:55.652Z,0.00
2022-11-19T00:55:45.618Z,0.00
2022-11-19T00:56:35.580Z,0.00
2022-11-19T00:57:25.578Z,0.00
2022-11-19T00:58:15.579Z,0.00
2022-11-19T00:59:05.590Z,0.00
2022-11-19T00:59:55.549Z,0.00
2022-11-19T01:00:45.623Z,0.00
2022-11-19T01:01:35.587Z,0.00
2022-11-19T01:02:25.517Z,0.00
2022-11-19T01:03:15.517Z,0.00
2022-11-19T01:04:05.506Z,0.00
2022-11-19T01:04:55.511Z,0.00
2022-11-19T01:05:45.488Z,0.00
2022-11-19T01:06:35.546Z,0.00
2022-11-19T01:07:25.497Z,0.00
2022-11-19T01:08:15.437Z,0.00
2022-11-19T01:09:05.496Z,0.00
2022-11-19T01:09:55.427Z,0.00
2022-11-19T01:10:45.417Z,0.00
2022-11-19T01:11:35.421Z,0.00
2022-11-19T01:12:25.462Z,0.00
2022-11-19T01:13:15.395Z,0.00
2022-11-19T01:14:05.397Z,0.00
2022-11-19T01:14:55.396Z,0.00
2022-11-19T01:15:45.382Z,0.00
2022-11-19T01:16:35.362Z,0.00
2022-11-19T01:17:25.346Z,0.00
2022-11-19T01:18:15.384Z,0.00
2022-11-19T01:19:05.338Z,0.00
2022-11-19T01:19:55.345Z,0.00
2022-11-19T01:20:45.375Z,0.00
2022-11-19T01:21:35.319Z,0.00
2022-11-19T01:22:25.294Z,0.00
2022-11-19T01:23:15.295Z,0.00
2022-11-19T01:24:05.306Z,0.00
2022-11-19T01:24:55.257Z,0.00
2022-11-19T01:25:45.277Z,0.00
2022-11-19T01:26:35.244Z,0.00
2022-11-19T01:27:25.244Z,0.00
2022-11-19T01:28:15.217Z,0.00
2022-11-19T01:29:05.234Z,0.00
2022-11-19T01:29:55.240Z,0.00
2022-11-19T01:30:45.212Z,0.00
2022-11-19T01:31:35.208Z,0.00
2022-11-19T01:32:25.213Z,0.00
2022-11-19T01:33:15.172Z,0.00
2022-11-19T01:34:05.164Z,0.00
2022-11-19T01:34:55.143Z,0.00
2022-11-19T01:35:45.142Z,0.00
2022-11-19T01:36:35.129Z,0.00
2022-11-19T01:37:25.141Z,0.00
2022-11-19T01:38:15.145Z,0.00
2022-11-19T01:39:05.105Z,0.00
2022-11-19T01:39:55.100Z,0.00
2022-11-19T01:40:45.082Z,0.00
2022-11-19T01:41:35.075Z,0.00
2022-11-19T01:42:25.082Z,0.00
2022-11-19T01:43:15.062Z,0.00
2022-11-19T01:44:05.072Z,0.00
2022-11-19T01:44:55.033Z,0.00
2022-11-19T01:45:45.021Z,0.00
2022-11-19T01:46:35.019Z,0.00
2022-11-19T01:47:25.020Z,0.00
2022-11-19T01:48:15.010Z,0.00
2022-11-19T01:49:05.057Z,0.00
2022-11-19T01:49:54.973Z,0.00
2022-11-19T01:50:44.982Z,0.00
2022-11-19T01:51:34.967Z,0.00
2022-11-19T01:52:24.950Z,0.00
2022-11-19T01:53:14.931Z,0.00
2022-11-19T01:54:04.963Z,0.00
2022-11-19T01:54:54.941Z,0.00
2022-11-19T01:55:44.932Z,0.00
2022-11-19T01:56:34.898Z,0.00
2022-11-19T01:57:24.891Z,0.00
2022-11-19T01:58:14.902Z,0.00
2022-11-19T01:59:05.108Z,0.00
2022-11-19T01:59:54.869Z,0.00
2022-11-19T02:00:44.879Z,0.00
2022-11-19T02:01:34.936Z,0.00
2022-11-19T02:02:24.862Z,0.00
2022-11-19T02:03:14.836Z,0.00
2022-11-19T02:04:04.827Z,0.00
2022-11-19T02:04:54.800Z,0.00
2022-11-19T02:05:44.797Z,0.00
2022-11-19T02:06:34.867Z,0.00
2022-11-19T02:07:24.828Z,0.00
2022-11-19T02:08:14.768Z,0.00
2022-11-19T02:09:04.758Z,0.00
2022-11-19T02:09:54.760Z,0.00
2022-11-19T02:10:44.768Z,0.00
2022-11-19T02:11:34.736Z,0.00
2022-11-19T02:12:24.749Z,0.00
2022-11-19T02:13:14.717Z,0.00
2022-11-19T02:14:04.718Z,0.00
2022-11-19T02:14:55.284Z,0.00
2022-11-19T02:15:44.708Z,0.00
2022-11-19T02:16:34.679Z,0.00
2022-11-19T02:17:24.676Z,0.00
2022-11-19T02:18:14.697Z,0.00
2022-11-19T02:19:04.676Z,0.00
2022-11-19T02:19:54.636Z,0.00
2022-11-19T02:20:44.638Z,0.00
2022-11-19T02:21:34.626Z,0.00
2022-11-19T02:22:24.616Z,0.00
2022-11-19T02:23:14.615Z,0.00
2022-11-19T02:24:04.618Z,0.00
2022-11-19T02:24:54.606Z,0.00
2022-11-19T02:25:44.588Z,0.00
2022-11-19T02:26:34.555Z,0.00
2022-11-19T02:27:24.554Z,0.00
2022-11-19T02:28:14.545Z,0.00
2022-11-19T02:29:04.555Z,0.00
2022-11-19T02:29:54.574Z,0.00
2022-11-19T02:30:44.525Z,0.00
2022-11-19T02:31:34.504Z,0.00
2022-11-19T02:32:24.501Z,0.00
2022-11-19T02:33:14.514Z,0.00
2022-11-19T02:34:04.507Z,0.00
2022-11-19T02:34:54.482Z,0.00
2022-11-19T02:35:44.546Z,0.00
2022-11-19T02:36:34.463Z,0.00
2022-11-19T02:37:24.443Z,0.00
2022-11-19T02:38:14.443Z,0.00
2022-11-19T02:39:04.437Z,0.00
2022-11-19T02:39:54.417Z,0.00
2022-11-19T02:40:44.423Z,0.00
2022-11-19T02:41:34.430Z,0.00
2022-11-19T02:42:24.396Z,0.00
2022-11-19T02:43:14.374Z,0.00
2022-11-19T02:44:04.397Z,0.00
2022-11-19T02:44:54.375Z,0.00
2022-11-19T02:45:44.353Z,0.00
2022-11-19T02:46:34.339Z,0.00
2022-11-19T02:47:24.540Z,0.00
2022-11-19T02:48:14.332Z,0.00
2022-11-19T02:49:04.315Z,0.00
2022-11-19T02:49:54.307Z,0.00
2022-11-19T02:50:44.311Z,0.00
2022-11-19T02:51:34.279Z,0.00
2022-11-19T02:52:24.317Z,0.00
2022-11-19T02:53:14.302Z,0.00
2022-11-19T02:54:04.281Z,0.00
2022-11-19T02:54:54.240Z,0.00
2022-11-19T02:55:44.248Z,0.00
2022-11-19T02:56:34.241Z,0.00
2022-11-19T02:57:24.228Z,0.00
2022-11-19T02:58:14.220Z,0.00
2022-11-19T02:59:04.243Z,0.00
2022-11-19T02:59:54.187Z,0.00
2022-11-19T03:00:44.180Z,0.00
2022-11-19T03:01:34.256Z,0.00
2022-11-19T03:02:24.185Z,0.00
2022-11-19T03:03:14.149Z,0.00
2022-11-19T03:04:04.150Z,0.00
2022-11-19T03:04:54.255Z,0.00
2022-11-19T03:05:44.139Z,0.00
2022-11-19T03:06:34.116Z,0.00
2022-11-19T03:07:24.202Z,0.00
2022-11-19T03:08:14.106Z,0.00
2022-11-19T03:09:04.096Z,0.00
2022-11-19T03:09:54.095Z,0.00
2022-11-19T03:10:44.117Z,0.00
2022-11-19T03:11:34.071Z,0.00
2022-11-19T03:12:24.059Z,0.00
2022-11-19T03:13:14.086Z,0.00
2022-11-19T03:14:04.046Z,0.00
2022-11-19T03:14:54.018Z,0.00
2022-11-19T03:15:44.027Z,0.00
2022-11-19T03:16:34.055Z,0.00
2022-11-19T03:17:23.990Z,0.00
2022-11-19T03:18:13.977Z,0.00
2022-11-19T03:19:03.966Z,0.00
2022-11-19T03:19:53.997Z,0.00
2022-11-19T03:20:43.977Z,0.00
2022-11-19T03:21:33.949Z,0.00
2022-11-19T03:22:23.974Z,0.00
2022-11-19T03:23:13.944Z,0.00
2022-11-19T03:24:03.919Z,0.00
2022-11-19T03:24:53.944Z,0.00
2022-11-19T03:25:43.914Z,0.00
2022-11-19T03:26:33.884Z,0.00
2022-11-19T03:27:23.895Z,0.00
2022-11-19T03:28:13.892Z,0.00
2022-11-19T03:29:03.864Z,0.00
2022-11-19T03:29:53.865Z,0.00
2022-11-19T03:30:43.874Z,0.00
2022-11-19T03:31:33.838Z,0.00
2022-11-19T03:32:23.825Z,0.00
2022-11-19T03:33:13.845Z,0.00
2022-11-19T03:34:04.040Z,0.00
2022-11-19T03:34:53.813Z,0.00
2022-11-19T03:35:43.803Z,0.00
2022-11-19T03:36:33.804Z,0.00
2022-11-19T03:37:23.792Z,0.00
2022-11-19T03:38:13.774Z,0.00
2022-11-19T03:39:03.763Z,0.00
2022-11-19T03:39:53.963Z,0.00
2022-11-19T03:40:43.736Z,0.00
2022-11-19T03:41:33.738Z,0.00
2022-11-19T03:42:23.703Z,0.00
2022-11-19T03:43:13.725Z,0.00
2022-11-19T03:44:03.693Z,0.00
2022-11-19T03:44:53.683Z,0.00
2022-11-19T03:45:43.721Z,0.00
2022-11-19T03:46:33.663Z,0.00
2022-11-19T03:47:23.653Z,0.00
2022-11-19T03:48:13.655Z,0.00
2022-11-19T03:49:03.652Z,0.00
2022-11-19T03:49:53.645Z,0.00
2022-11-19T03:50:43.621Z,0.00
2022-11-19T03:51:33.641Z,0.00
2022-11-19T03:52:23.601Z,0.00
2022-11-19T03:53:13.612Z,0.00
2022-11-19T03:54:03.588Z,0.00
2022-11-19T03:54:53.590Z,0.00
2022-11-19T03:55:43.577Z,0.00
2022-11-19T03:56:33.562Z,0.00
2022-11-19T03:57:23.761Z,0.00
2022-11-19T03:58:13.539Z,0.00
2022-11-19T03:59:03.519Z,0.00
2022-11-19T03:59:53.520Z,0.00
2022-11-19T04:00:43.514Z,0.00
2022-11-19T04:01:33.569Z,0.00
2022-11-19T04:02:23.514Z,0.00
2022-11-19T04:03:13.478Z,0.00
2022-11-19T04:04:03.479Z,0.00
2022-11-19T04:04:53.489Z,0.00
2022-11-19T04:05:43.451Z,0.00
2022-11-19T04:06:33.446Z,0.00
2022-11-19T04:07:23.497Z,0.00
2022-11-19T04:08:13.708Z,0.00
2022-11-19T04:09:03.417Z,0.00
2022-11-19T04:09:53.399Z,0.00
2022-11-19T04:10:43.388Z,0.00
2022-11-19T04:11:33.408Z,0.00
2022-11-19T04:12:23.389Z,0.00
2022-11-19T04:13:13.389Z,0.00
2022-11-19T04:14:03.394Z,0.00
2022-11-19T04:14:53.368Z,0.00
2022-11-19T04:15:43.348Z,0.00
2022-11-19T04:16:33.339Z,0.00
2022-11-19T04:17:23.330Z,0.00
2022-11-19T04:18:13.308Z,0.00
2022-11-19T04:19:03.295Z,0.00
2022-11-19T04:19:53.336Z,0.00
2022-11-19T04:20:43.288Z,0.00
2022-11-19T04:21:33.266Z,0.00
2022-11-19T04:22:23.268Z,0.00
2022-11-19T04:23:13.246Z,0.00
2022-11-19T04:24:03.237Z,0.00
2022-11-19T04:24:53.268Z,0.00
2022-11-19T04:25:43.276Z,0.00
2022-11-19T04:26:33.218Z,0.00
2022-11-19T04:27:23.246Z,0.00
2022-11-19T04:28:13.216Z,0.00
2022-11-19T04:29:03.177Z,0.00
2022-11-19T04:29:53.196Z,0.00
2022-11-19T04:30:43.185Z,0.00
2022-11-19T04:31:33.206Z,0.00
2022-11-19T04:32:23.146Z,0.00
2022-11-19T04:33:13.166Z,0.00
2022-11-19T04:34:03.145Z,0.00
2022-11-19T04:34:53.135Z,0.00
2022-11-19T04:35:43.123Z,0.00
2022-11-19T04:36:33.102Z,0.00
2022-11-19T04:37:23.115Z,0.00
2022-11-19T04:38:13.093Z,0.00
2022-11-19T04:39:03.064Z,0.00
2022-11-19T04:39:53.099Z,0.00
2022-11-19T04:40:43.057Z,0.00
2022-11-19T04:41:33.048Z,0.00
2022-11-19T04:42:23.042Z,0.00
2022-11-19T04:43:13.068Z,0.00
2022-11-19T04:44:03.014Z,0.00
2022-11-19T04:44:53.014Z,0.00
2022-11-19T04:45:43.032Z,0.00
2022-11-19T04:46:33.241Z,0.00
2022-11-19T04:47:22.992Z,0.00
2022-11-19T04:48:12.979Z,0.00
2022-11-19T04:49:02.963Z,0.00
2022-11-19T04:49:52.972Z,0.00
2022-11-19T04:50:42.933Z,0.00
2022-11-19T04:51:32.941Z,0.00
2022-11-19T04:52:22.962Z,0.00
2022-11-19T04:53:12.915Z,0.00
2022-11-19T04:54:02.925Z,0.00
2022-11-19T04:54:52.904Z,0.00
2022-11-19T04:55:42.892Z,0.00
2022-11-19T04:56:32.892Z,0.00
2022-11-19T04:57:22.871Z,0.00
2022-11-19T04:58:12.894Z,0.00
2022-11-19T04:59:02.852Z,0.00
2022-11-19T04:59:52.838Z,0.00
2022-11-19T05:00:42.831Z,0.00
2022-11-19T05:01:32.919Z,0.00
2022-11-19T05:02:22.817Z,0.00
2022-11-19T05:03:12.809Z,0.00
2022-11-19T05:04:02.856Z,0.00
2022-11-19T05:04:52.780Z,0.00
2022-11-19T05:05:42.769Z,0.00
2022-11-19T05:06:32.779Z,0.00
2022-11-19T05:07:22.831Z,0.00
2022-11-19T05:08:12.747Z,0.00
2022-11-19T05:09:02.739Z,0.00
2022-11-19T05:09:52.766Z,0.00
2022-11-19T05:10:42.710Z,0.00
2022-11-19T05:11:32.718Z,0.00
2022-11-19T05:12:22.711Z,0.00
2022-11-19T05:13:12.695Z,0.00
2022-11-19T05:14:02.669Z,0.00
2022-11-19T05:14:52.678Z,0.00
2022-11-19T05:15:42.699Z,0.00
2022-11-19T05:16:32.670Z,0.00
2022-11-19T05:17:22.659Z,0.00
2022-11-19T05:18:12.638Z,0.00
2022-11-19T05:19:02.623Z,0.00
2022-11-19T05:19:52.628Z,0.00
2022-11-19T05:20:42.643Z,0.00
2022-11-19T05:21:32.706Z,0.00
2022-11-19T05:22:22.598Z,0.00
2022-11-19T05:23:12.581Z,0.00
2022-11-19T05:24:02.567Z,0.00
2022-11-19T05:24:52.572Z,0.00
2022-11-19T05:25:42.550Z,0.00
2022-11-19T05:26:32.553Z,0.00
2022-11-19T05:27:22.555Z,0.00
2022-11-19T05:28:12.537Z,0.00
2022-11-19T05:29:02.514Z,0.00
2022-11-19T05:29:52.497Z,0.00
2022-11-19T05:30:42.500Z,0.00
2022-11-19T05:31:32.510Z,0.00
2022-11-19T05:32:22.476Z,0.00
2022-11-19T05:33:12.512Z,0.00
2022-11-19T05:34:02.444Z,0.00
2022-11-19T05:34:52.445Z,0.00
2022-11-19T05:35:42.431Z,0.00
2022-11-19T05:36:32.423Z,0.00
2022-11-19T05:37:22.409Z,0.00
2022-11-19T05:38:12.424Z,0.00
2022-11-19T05:39:02.423Z,0.00
2022-11-19T05:39:52.385Z,0.00
2022-11-19T05:40:42.396Z,0.00
2022-11-19T05:41:32.374Z,0.00
2022-11-19T05:42:22.351Z,0.00
2022-11-19T05:43:12.356Z,0.00
2022-11-19T05:44:02.334Z,0.00
2022-11-19T05:44:54.104Z,0.00
2022-11-19T05:45:42.337Z,0.00
2022-11-19T05:46:32.313Z,0.00
2022-11-19T05:47:22.298Z,0.00
2022-11-19T05:48:12.291Z,0.00
2022-11-19T05:49:02.292Z,0.00
2022-11-19T05:49:52.282Z,0.00
2022-11-19T05:50:42.301Z,0.00
2022-11-19T05:51:32.263Z,0.00
2022-11-19T05:52:22.254Z,0.00
2022-11-19T05:53:12.272Z,0.00
2022-11-19T05:54:02.245Z,0.00
2022-11-19T05:54:52.223Z,0.00
2022-11-19T05:55:42.215Z,0.00
2022-11-19T05:56:32.231Z,0.00
2022-11-19T05:57:22.201Z,0.00
2022-11-19T05:58:12.192Z,0.00
2022-11-19T05:59:02.171Z,0.00
2022-11-19T05:59:52.159Z,0.00
2022-11-19T06:00:42.145Z,0.00
2022-11-19T06:01:51.001Z,0.00
2022-11-19T06:02:22.205Z,0.00
2022-11-19T06:03:12.199Z,0.00
2022-11-19T06:04:02.123Z,0.00
2022-11-19T06:04:52.109Z,0.00
2022-11-19T06:05:42.108Z,0.00
2022-11-19T06:06:32.330Z,0.00
2022-11-19T06:07:42.021Z,0.00
2022-11-19T06:08:12.079Z,0.00
2022-11-19T06:09:02.070Z,0.00
2022-11-19T06:09:52.061Z,0.00
2022-11-19T06:10:42.029Z,0.00
2022-11-19T06:11:32.055Z,0.00
2022-11-19T06:15:19.824Z,0.00
2022-11-19T06:16:09.793Z,0.00
2022-11-19T06:16:59.803Z,0.00
2022-11-19T06:17:49.791Z,0.00
2022-11-19T06:18:39.795Z,0.00
2022-11-19T06:19:29.782Z,0.00
2022-11-19T06:20:22.830Z,0.00
2022-11-19T06:21:12.249Z,0.00
2022-11-19T06:21:59.761Z,0.00
2022-11-19T06:22:49.731Z,0.00
2022-11-19T06:23:39.740Z,0.00
2022-11-19T06:24:29.704Z,0.00
2022-11-19T06:30:54.502Z,0.00
2022-11-19T06:31:42.832Z,0.00
2022-11-19T06:32:32.812Z,0.00
2022-11-19T06:33:22.792Z,0.00
2022-11-19T06:34:12.792Z,0.00
2022-11-19T06:35:03.022Z,0.00
2022-11-19T06:35:52.761Z,0.00
2022-11-19T06:36:46.401Z,0.00
2022-11-19T06:37:33.769Z,0.00
2022-11-19T06:38:22.741Z,0.00
2022-11-19T06:39:12.752Z,0.00
2022-11-19T06:40:02.741Z,0.00
2022-11-19T06:40:52.772Z,0.00
2022-11-19T06:41:42.700Z,0.00
2022-11-19T06:42:32.703Z,5.62
2022-11-19T06:43:22.682Z,5.62
2022-11-19T06:44:12.693Z,5.62
2022-11-19T06:45:02.681Z,5.62
2022-11-19T06:45:52.661Z,5.62
2022-11-19T06:46:42.684Z,5.62
2022-11-19T06:47:32.658Z,5.62
2022-11-19T06:48:22.649Z,5.62
2022-11-19T06:49:18.399Z,5.62
2022-11-19T06:50:03.639Z,5.62
2022-11-19T06:50:52.617Z,11.25
2022-11-19T06:51:42.600Z,11.25
2022-11-19T06:52:32.639Z,16.88
2022-11-19T06:53:22.587Z,22.50
2022-11-19T06:54:12.575Z,28.12
2022-11-19T06:55:02.559Z,22.50
2022-11-19T06:55:52.549Z,16.88
2022-11-19T06:56:42.562Z,16.88
2022-11-19T06:57:32.544Z,16.88
2022-11-19T06:58:22.759Z,16.88
2022-11-19T06:59:12.530Z,16.88
2022-11-19T07:00:02.511Z,16.88
2022-11-19T07:00:52.488Z,16.88
2022-11-19T07:01:42.624Z,16.88
2022-11-19T07:02:32.495Z,16.88
2022-11-19T07:03:22.469Z,22.50
2022-11-19T07:04:12.697Z,22.50
2022-11-19T07:05:02.457Z,22.50
2022-11-19T07:05:52.467Z,22.50
2022-11-19T07:06:42.419Z,28.12
2022-11-19T07:07:32.553Z,28.12
2022-11-19T07:08:22.417Z,28.12
2022-11-19T07:09:12.417Z,33.75
2022-11-19T07:10:02.605Z,33.75
2022-11-19T07:10:52.679Z,33.75
2022-11-19T07:11:42.384Z,33.75
2022-11-19T07:12:32.398Z,33.75
2022-11-19T07:13:22.345Z,33.75
2022-11-19T07:14:12.354Z,33.75
2022-11-19T07:15:04.506Z,39.38
2022-11-19T07:15:52.316Z,39.38
2022-11-19T07:16:42.358Z,50.62
2022-11-19T07:17:32.326Z,61.88
2022-11-19T07:18:22.285Z,73.12
2022-11-19T07:19:12.299Z,78.75
2022-11-19T07:20:02.282Z,90.00
2022-11-19T07:20:52.274Z,95.62
2022-11-19T07:21:42.282Z,101.25
2022-11-19T07:22:32.334Z,112.50
2022-11-19T07:23:22.244Z,112.50
2022-11-19T07:24:12.236Z,112.50
2022-11-19T07:25:02.215Z,112.50
2022-11-19T07:25:53.178Z,106.88
2022-11-19T07:26:42.206Z,101.25
2022-11-19T07:27:32.213Z,95.62
2022-11-19T07:28:22.176Z,84.38
2022-11-19T07:29:12.194Z,73.12
2022-11-19T07:30:02.156Z,78.75
2022-11-19T07:30:52.161Z,84.38
2022-11-19T07:31:42.137Z,84.38
2022-11-19T07:32:32.133Z,90.00
2022-11-19T07:33:22.222Z,95.62
2022-11-19T07:34:12.113Z,95.62
2022-11-19T07:35:02.125Z,95.62
2022-11-19T07:35:52.094Z,90.00
2022-11-19T07:36:42.091Z,84.38
2022-11-19T07:37:32.092Z,78.75
2022-11-19T07:38:22.084Z,67.50
2022-11-19T07:39:12.063Z,67.50
2022-11-19T07:40:02.055Z,67.50
2022-11-19T07:40:52.059Z,61.88
2022-11-19T07:41:42.031Z,56.25
2022-11-19T07:42:32.032Z,61.88
2022-11-19T07:43:22.011Z,67.50
2022-11-19T07:44:12.079Z,73.12
2022-11-19T07:45:02.003Z,78.75
2022-11-19T07:45:52.001Z,84.38
2022-11-19T07:46:41.992Z,84.38
2022-11-19T07:47:31.974Z,90.00
2022-11-19T07:48:21.970Z,95.62
2022-11-19T07:49:11.961Z,95.62
2022-11-19T07:50:01.950Z,95.62
2022-11-19T07:50:56.300Z,90.00
2022-11-19T07:51:41.929Z,84.38
2022-11-19T07:52:31.919Z,78.75
2022-11-19T07:53:22.143Z,78.75
2022-11-19T07:54:11.916Z,78.75
2022-11-19T07:55:01.880Z,78.75
2022-11-19T07:55:52.106Z,78.75
2022-11-19T07:56:41.871Z,84.38
2022-11-19T07:57:31.879Z,90.00
2022-11-19T07:58:21.855Z,78.75
2022-11-19T07:59:12.053Z,73.12
2022-11-19T08:00:01.847Z,61.88
2022-11-19T08:00:51.939Z,61.88
2022-11-19T08:01:42.087Z,67.50
2022-11-19T08:02:31.797Z,84.38
2022-11-19T08:03:21.807Z,95.62
2022-11-19T08:04:11.827Z,95.62
2022-11-19T08:05:01.806Z,84.38
2022-11-19T08:05:51.787Z,78.75
2022-11-19T08:06:41.757Z,73.12
2022-11-19T08:07:32.032Z,67.50
2022-11-19T08:08:21.738Z,67.50
2022-11-19T08:09:11.727Z,67.50
2022-11-19T08:10:01.707Z,67.50
2022-11-19T08:10:51.706Z,61.88
2022-11-19T08:11:41.707Z,56.25
2022-11-19T08:12:31.693Z,50.62
2022-11-19T08:13:21.697Z,45.00
2022-11-19T08:14:11.684Z,45.00
2022-11-19T08:15:01.661Z,39.38
2022-11-19T08:15:51.665Z,45.00
2022-11-19T08:16:41.636Z,45.00
2022-11-19T08:17:31.625Z,45.00
2022-11-19T08:18:21.618Z,50.62
2022-11-19T08:19:11.666Z,50.62
2022-11-19T08:20:01.605Z,45.00
2022-11-19T08:20:51.595Z,61.88
2022-11-19T08:21:41.574Z,73.12
2022-11-19T08:22:31.581Z,84.38
2022-11-19T08:23:21.566Z,90.00
2022-11-19T08:24:11.563Z,90.00
2022-11-19T08:25:01.566Z,95.62
2022-11-19T08:25:51.546Z,112.50
2022-11-19T08:26:41.514Z,118.12
2022-11-19T08:27:31.517Z,112.50
2022-11-19T08:28:21.506Z,106.88
2022-11-19T08:29:16.053Z,106.88
2022-11-19T08:30:01.522Z,112.50
2022-11-19T08:30:51.618Z,106.88
2022-11-19T08:31:41.474Z,106.88
2022-11-19T08:32:31.472Z,129.38
2022-11-19T08:33:21.442Z,151.88
2022-11-19T08:34:11.432Z,157.50
2022-11-19T08:35:01.423Z,168.75
2022-11-19T08:35:51.433Z,157.50
2022-11-19T08:36:41.670Z,140.62
2022-11-19T08:37:31.406Z,129.38
2022-11-19T08:38:21.388Z,123.75
2022-11-19T08:39:11.374Z,129.38
2022-11-19T08:40:01.376Z,135.00
2022-11-19T08:40:51.372Z,151.88
2022-11-19T08:41:41.351Z,151.88
2022-11-19T08:42:31.584Z,146.25
2022-11-19T08:43:21.342Z,135.00
2022-11-19T08:44:11.330Z,129.38
2022-11-19T08:45:01.312Z,129.38
2022-11-19T08:45:51.509Z,123.75
2022-11-19T08:46:41.313Z,123.75
2022-11-19T08:47:31.281Z,118.12
2022-11-19T08:48:21.299Z,118.12
2022-11-19T08:49:11.277Z,118.12
2022-11-19T08:50:01.263Z,129.38
2022-11-19T08:50:51.261Z,135.00
2022-11-19T08:51:41.269Z,140.62
2022-11-19T08:52:31.239Z,163.12
2022-11-19T08:53:21.224Z,174.38
2022-11-19T08:54:11.213Z,191.25
2022-11-19T08:55:01.219Z,191.25
2022-11-19T08:55:51.245Z,180.00
2022-11-19T08:56:41.197Z,191.25
2022-11-19T08:57:31.210Z,208.12
2022-11-19T08:58:21.168Z,230.62
2022-11-19T08:59:11.169Z,253.12
2022-11-19T09:00:05.953Z,230.62
2022-11-19T09:00:52.184Z,219.38
2022-11-19T09:01:41.150Z,191.25
2022-11-19T09:02:31.115Z,151.88
2022-11-19T09:03:21.155Z,129.38
2022-11-19T09:04:11.127Z,129.38
2022-11-19T09:05:01.088Z,129.38
2022-11-19T09:05:51.088Z,118.12
2022-11-19T09:06:41.094Z,106.88
2022-11-19T09:07:31.111Z,106.88
2022-11-19T09:08:21.407Z,95.62
2022-11-19T09:09:11.258Z,84.38
2022-11-19T09:10:01.050Z,78.75
2022-11-19T09:10:51.037Z,78.75
2022-11-19T09:11:42.895Z,84.38
2022-11-19T09:12:31.049Z,101.25
2022-11-19T09:13:20.989Z,112.50
2022-11-19T09:14:10.997Z,129.38
2022-11-19T09:15:00.989Z,118.12
2022-11-19T09:15:50.975Z,106.88
2022-11-19T09:16:40.974Z,118.12
2022-11-19T09:17:30.973Z,135.00
2022-11-19T09:18:21.191Z,163.12
2022-11-19T09:19:10.936Z,157.50
2022-11-19T09:20:00.924Z,118.12
2022-11-19T09:20:50.917Z,135.00
2022-11-19T09:21:40.905Z,140.62
2022-11-19T09:22:30.913Z,157.50
2022-11-19T09:23:20.899Z,174.38
2022-11-19T09:24:10.930Z,213.75
2022-11-19T09:25:00.907Z,230.62
2022-11-19T09:25:50.855Z,230.62
2022-11-19T09:26:40.855Z,225.00
2022-11-19T09:27:30.834Z,253.12
2022-11-19T09:28:20.825Z,219.38
2022-11-19T09:29:10.836Z,208.12
2022-11-19T09:30:00.876Z,196.88
2022-11-19T09:30:50.814Z,196.88
2022-11-19T09:31:40.783Z,174.38
2022-11-19T09:32:30.800Z,157.50
2022-11-19T09:33:20.769Z,151.88
2022-11-19T09:34:10.771Z,157.50
2022-11-19T09:35:00.762Z,163.12
2022-11-19T09:35:50.992Z,168.75
2022-11-19T09:36:40.725Z,191.25
2022-11-19T09:37:30.732Z,202.50
2022-11-19T09:38:20.719Z,208.12
2022-11-19T09:39:10.723Z,202.50
2022-11-19T09:40:00.688Z,208.12
2022-11-19T09:40:50.710Z,196.88
2022-11-19T09:41:40.715Z,196.88
2022-11-19T09:42:30.662Z,213.75
2022-11-19T09:43:20.664Z,219.38
2022-11-19T09:44:10.654Z,213.75
2022-11-19T09:45:00.655Z,208.12
2022-11-19T09:45:50.646Z,202.50
2022-11-19T09:46:41.280Z,213.75
2022-11-19T09:47:30.990Z,247.50
2022-11-19T09:48:20.601Z,236.25
2022-11-19T09:49:10.611Z,275.62
2022-11-19T09:50:00.640Z,270.00
2022-11-19T09:50:53.521Z,281.25
2022-11-19T09:51:40.564Z,275.62
2022-11-19T09:52:30.550Z,270.00
2022-11-19T09:53:20.589Z,281.25
2022-11-19T09:54:10.541Z,298.12
2022-11-19T09:55:00.541Z,303.75
2022-11-19T09:55:50.559Z,275.62
2022-11-19T09:56:40.503Z,230.62
2022-11-19T09:57:30.500Z,219.38
2022-11-19T09:58:20.511Z,225.00
2022-11-19T09:59:11.762Z,236.25
2022-11-19T10:00:00.496Z,253.12
2022-11-19T10:00:50.463Z,264.38
2022-11-19T10:01:40.470Z,281.25
2022-11-19T10:02:30.509Z,298.12
2022-11-19T10:03:20.492Z,258.75
2022-11-19T10:04:10.439Z,241.88
2022-11-19T10:05:00.447Z,253.12
2022-11-19T10:05:50.411Z,253.12
2022-11-19T10:06:40.388Z,241.88
2022-11-19T10:07:30.434Z,258.75
2022-11-19T10:08:20.390Z,275.62
2022-11-19T10:09:10.386Z,275.62
2022-11-19T10:10:00.363Z,270.00
2022-11-19T10:10:50.456Z,258.75
2022-11-19T10:11:40.377Z,230.62
2022-11-19T10:12:30.354Z,213.75
2022-11-19T10:13:20.326Z,230.62
2022-11-19T10:14:10.323Z,236.25
2022-11-19T10:15:00.324Z,236.25
2022-11-19T10:15:50.348Z,247.50
2022-11-19T10:16:40.306Z,225.00
2022-11-19T10:17:30.266Z,191.25
2022-11-19T10:18:20.293Z,163.12
2022-11-19T10:19:10.311Z,163.12
2022-11-19T10:20:00.245Z,157.50
2022-11-19T10:20:50.256Z,151.88
2022-11-19T10:21:40.239Z,151.88
2022-11-19T10:22:30.436Z,163.12
2022-11-19T10:23:20.217Z,180.00
2022-11-19T10:24:10.201Z,174.38
2022-11-19T10:25:00.206Z,157.50
2022-11-19T10:25:50.174Z,157.50
2022-11-19T10:26:40.202Z,168.75
2022-11-19T10:27:30.171Z,185.62
2022-11-19T10:28:20.372Z,180.00
2022-11-19T10:29:10.154Z,191.25
2022-11-19T10:30:00.145Z,225.00
2022-11-19T10:30:50.124Z,286.88
2022-11-19T10:31:40.144Z,298.12
2022-11-19T10:32:30.095Z,331.88
2022-11-19T10:33:20.117Z,360.00
2022-11-19T10:34:10.345Z,376.88
2022-11-19T10:35:00.077Z,365.62
2022-11-19T10:35:50.064Z,326.25
2022-11-19T10:36:40.079Z,286.88
2022-11-19T10:37:30.043Z,270.00
2022-11-19T10:38:20.033Z,292.50
2022-11-19T10:39:10.044Z,320.62
2022-11-19T10:40:00.285Z,315.00
2022-11-19T10:40:50.012Z,337.50
2022-11-19T10:41:40.013Z,303.75
2022-11-19T10:42:29.996Z,275.62
2022-11-19T10:43:23.327Z,258.75
2022-11-19T10:44:09.989Z,275.62
2022-11-19T10:44:59.970Z,292.50
2022-11-19T10:45:50.176Z,315.00
2022-11-19T10:46:39.942Z,326.25
2022-11-19T10:47:29.951Z,275.62
2022-11-19T10:48:19.932Z,253.12
2022-11-19T10:49:09.933Z,230.62
2022-11-19T10:49:59.913Z,208.12
2022-11-19T10:50:49.903Z,196.88
2022-11-19T10:51:39.968Z,202.50
2022-11-19T10:52:29.878Z,213.75
2022-11-19T10:53:19.888Z,247.50
2022-11-19T10:54:09.882Z,275.62
2022-11-19T10:54:59.861Z,225.00
2022-11-19T10:55:54.171Z,213.75
2022-11-19T10:56:40.884Z,236.25
2022-11-19T10:57:29.854Z,236.25
2022-11-19T10:58:20.090Z,241.88
2022-11-19T10:59:09.801Z,264.38
2022-11-19T10:59:59.811Z,270.00
2022-11-19T11:00:49.826Z,236.25