createdAt,value
2016-06-28T00:04:12.074Z,0
2016-06-28T00:09:13.220Z,0
2016-06-28T00:14:12.634Z,0
2016-06-28T00:19:13.184Z,0
2016-06-28T00:24:13.200Z,0
2016-06-28T00:29:12.542Z,0
2016-06-28T00:34:13.203Z,0
2016-06-28T00:39:13.110Z,0
2016-06-28T00:44:13.070Z,0
2016-06-28T00:49:13.072Z,0
2016-06-28T00:54:13.031Z,0
2016-06-28T00:59:12.988Z,0
2016-06-28T01:04:12.359Z,0
2016-06-28T01:09:12.940Z,0
2016-06-28T01:14:12.362Z,0
2016-06-28T01:19:12.914Z,0
2016-06-28T01:24:12.292Z,0
2016-06-28T01:29:12.233Z,0
2016-06-28T01:34:12.222Z,0
2016-06-28T01:39:12.809Z,0
2016-06-28T01:44:12.187Z,0
2016-06-28T01:49:12.774Z,0
2016-06-28T01:54:12.130Z,0
2016-06-28T01:59:12.091Z,0
2016-06-28T02:04:12.049Z,0
2016-06-28T02:09:12.641Z,0
2016-06-28T02:14:12.595Z,0
2016-06-28T02:19:12.590Z,0
2016-06-28T02:24:12.596Z,0
2016-06-28T02:29:12.523Z,0
2016-06-28T02:34:11.888Z,0
2016-06-28T02:39:12.459Z,0
2016-06-28T02:44:11.866Z,0
2016-06-28T02:49:12.434Z,0
2016-06-28T02:54:11.782Z,0
2016-06-28T02:59:11.161Z,0
2016-06-28T03:04:11.714Z,0
2016-06-28T03:09:11.701Z,0
2016-06-28T03:14:11.669Z,0
2016-06-28T03:19:11.666Z,0
2016-06-28T03:24:12.217Z,0
2016-06-28T03:29:12.216Z,0
2016-06-28T03:34:10.936Z,0
2016-06-28T03:39:10.930Z,5
2016-06-28T03:44:12.101Z,5
2016-06-28T03:49:12.063Z,5
2016-06-28T03:54:12.030Z,5
2016-06-28T03:59:12.014Z,10
2016-06-28T04:04:11.997Z,15
2016-06-28T04:09:11.374Z,20
2016-06-28T04:14:11.945Z,20
2016-06-28T04:19:11.933Z,25
2016-06-28T04:24:11.865Z,25
2016-06-28T04:29:11.234Z,25
2016-06-28T04:34:11.813Z,30
2016-06-28T04:39:11.774Z,35
2016-06-28T04:44:11.768Z,35
2016-06-28T04:49:11.133Z,30
2016-06-28T04:54:10.718Z,30
2016-06-28T04:59:11.064Z,25
2016-06-28T05:04:11.925Z,25
2016-06-28T05:09:11.629Z,30
2016-06-28T05:14:11.606Z,30
2016-06-28T05:19:11.566Z,35
2016-06-28T05:24:10.955Z,35
2016-06-28T05:29:11.524Z,45
2016-06-28T05:34:11.548Z,35
2016-06-28T05:39:11.502Z,50
2016-06-28T05:44:11.468Z,60
2016-06-28T05:49:10.835Z,60
2016-06-28T05:54:10.812Z,60
2016-06-28T05:59:11.406Z,65
2016-06-28T06:04:10.795Z,65
2016-06-28T06:09:11.381Z,80
2016-06-28T06:14:10.795Z,95
2016-06-28T06:19:11.351Z,85
2016-06-28T06:24:10.702Z,85
2016-06-28T06:29:11.268Z,70
2016-06-28T06:34:11.270Z,75
2016-06-28T06:39:10.632Z,90
2016-06-28T06:44:10.646Z,85
2016-06-28T06:49:11.212Z,125
2016-06-28T06:54:11.193Z,245
2016-06-28T06:59:09.959Z,180
2016-06-28T07:04:11.221Z,190
2016-06-28T07:09:11.219Z,205
2016-06-28T07:14:11.186Z,230
2016-06-28T07:19:11.206Z,240
2016-06-28T07:24:11.197Z,385
2016-06-28T07:29:11.187Z,235
2016-06-28T07:34:10.577Z,190
2016-06-28T07:39:11.201Z,485
2016-06-28T07:44:11.249Z,355
2016-06-28T07:49:11.225Z,320
2016-06-28T07:54:10.608Z,350
2016-06-28T07:59:11.286Z,290
2016-06-28T08:04:10.026Z,270
2016-06-28T08:09:11.278Z,255
2016-06-28T08:14:10.036Z,160
2016-06-28T08:19:11.245Z,170
2016-06-28T08:24:10.678Z,495
2016-06-28T08:29:11.284Z,955
2016-06-28T08:34:11.320Z,270
2016-06-28T08:39:11.307Z,1015
2016-06-28T08:44:11.326Z,660
2016-06-28T08:49:10.111Z,710
2016-06-28T08:54:10.766Z,415
2016-06-28T08:59:11.353Z,1160
2016-06-28T09:04:11.375Z,1060
2016-06-28T09:09:10.768Z,1185
2016-06-28T09:14:11.389Z,1165
2016-06-28T09:19:10.817Z,1020
2016-06-28T09:24:11.469Z,1080
2016-06-28T09:29:11.468Z,670
2016-06-28T09:34:10.279Z,490
2016-06-28T09:39:10.924Z,380
2016-06-28T09:44:11.466Z,235
2016-06-28T09:49:11.434Z,1010
2016-06-28T09:54:11.420Z,940
2016-06-28T09:59:11.356Z,890
2016-06-28T10:04:11.327Z,1000
2016-06-28T10:09:10.682Z,1130
2016-06-28T10:14:11.291Z,1380
2016-06-28T10:19:10.625Z,1185
2016-06-28T10:24:10.671Z,1100
2016-06-28T10:29:09.978Z,1880
2016-06-28T10:34:11.178Z,1940
2016-06-28T10:39:11.152Z,880
2016-06-28T10:44:11.097Z,1045
2016-06-28T10:49:11.151Z,980
2016-06-28T10:59:10.445Z,735
2016-06-28T11:04:11.003Z,845
2016-06-28T11:09:10.343Z,815
2016-06-28T11:14:10.331Z,775
2016-06-28T11:19:10.298Z,790
2016-06-28T11:24:10.881Z,720
2016-06-28T11:29:10.853Z,630
2016-06-28T11:34:10.255Z,640
2016-06-28T11:39:10.805Z,655
2016-06-28T11:44:10.734Z,625
2016-06-28T11:49:10.081Z,645
2016-06-28T11:54:10.664Z,655
2016-06-28T11:59:10.660Z,585
2016-06-28T12:04:10.615Z,590
2016-06-28T12:09:09.967Z,575
2016-06-28T12:14:38.763Z,535
2016-06-28T12:19:10.511Z,650
2016-06-28T14:29:09.627Z,355
2016-06-28T14:34:28.394Z,340
2016-06-28T20:58:01.126Z,0
2016-06-28T21:03:00.092Z,0
2016-06-28T21:08:01.293Z,0
2016-06-28T21:13:00.698Z,0
2016-06-28T21:18:00.697Z,0
2016-06-28T21:23:01.277Z,0
2016-06-28T21:28:00.472Z,0
2016-06-28T21:33:00.270Z,0
2016-06-28T21:38:00.614Z,0
2016-06-28T21:43:00.617Z,0
2016-06-28T21:48:00.078Z,0
2016-06-28T21:53:00.615Z,0
2016-06-28T21:58:01.232Z,0
2016-06-28T22:03:00.579Z,0
2016-06-28T22:08:01.175Z,0
2016-06-28T22:13:00.542Z,0
2016-06-28T22:17:59.350Z,0
2016-06-28T22:23:01.175Z,0
2016-06-28T22:28:00.551Z,0
2016-06-28T22:33:01.162Z,0
2016-06-28T22:37:59.949Z,0
2016-06-28T22:42:59.898Z,0
2016-06-28T22:48:01.121Z,0
2016-06-28T22:53:01.105Z,0
2016-06-28T22:58:00.504Z,0
2016-06-28T23:03:01.065Z,0
2016-06-28T23:08:00.470Z,0
2016-06-28T23:13:00.441Z,0
2016-06-28T23:18:01.057Z,0
2016-06-28T23:23:01.019Z,0
2016-06-28T23:27:59.823Z,0
2016-06-28T23:33:00.428Z,0
2016-06-28T23:37:59.783Z,0
2016-06-28T23:43:00.407Z,0
2016-06-28T23:48:00.970Z,0
2016-06-28T23:53:00.362Z,0
2016-06-28T23:58:00.411Z,0
