createdAt,value
2018-08-17T05:33:29.499Z,4.43
2018-08-17T05:35:57.794Z,5.67
2018-08-17T05:38:26.016Z,8.00
2018-08-17T05:40:55.015Z,6.00
2018-08-17T05:43:24.216Z,6.70
2018-08-17T05:45:52.455Z,7.37
2018-08-17T05:48:20.665Z,9.87
2018-08-17T05:50:48.887Z,9.63
2018-08-17T05:53:17.107Z,8.67
2018-08-17T05:55:45.344Z,7.83
2018-08-17T05:58:14.462Z,8.47
2018-08-17T06:00:42.767Z,7.17
2018-08-17T06:03:11.053Z,8.70
2018-08-17T06:05:39.284Z,9.20
2018-08-17T06:08:08.398Z,7.53
2018-08-17T06:10:36.614Z,5.90
2018-08-17T06:13:04.882Z,8.67
2018-08-17T06:15:33.093Z,6.83
2018-08-17T06:18:01.268Z,10.33
2018-08-17T06:20:29.563Z,8.10
2018-08-17T06:22:58.157Z,12.33
2018-08-17T06:25:26.407Z,8.90
2018-08-17T06:27:54.643Z,9.40
2018-08-17T06:30:22.952Z,9.20
2018-08-17T06:32:51.183Z,11.10
2018-08-17T06:35:19.387Z,9.00
2018-08-17T06:37:47.611Z,8.57
2018-08-17T06:40:15.859Z,11.10
2018-08-17T06:42:44.162Z,9.30
2018-08-17T06:45:13.055Z,9.10
2018-08-17T06:47:41.387Z,10.03
2018-08-17T06:50:10.894Z,9.40
2018-08-17T06:52:40.190Z,9.20
2018-08-17T06:55:09.793Z,10.23
2018-08-17T06:57:38.576Z,10.80
2018-08-17T07:00:10.196Z,10.73
2018-08-17T07:02:38.594Z,11.43
2018-08-17T07:05:06.852Z,11.63
2018-08-17T07:07:35.145Z,11.73
2018-08-17T07:10:03.755Z,12.87
2018-08-17T07:12:32.204Z,10.50
2018-08-17T07:15:00.569Z,12.23
2018-08-17T07:17:29.017Z,13.20
2018-08-17T07:19:57.423Z,14.70
2018-08-17T07:22:25.848Z,13.23
2018-08-17T07:24:54.353Z,12.37
2018-08-17T07:27:22.702Z,14.90
2018-08-17T07:29:51.344Z,12.03
2018-08-17T07:32:19.991Z,15.07
2018-08-17T07:34:48.788Z,12.30
2018-08-17T07:37:17.103Z,13.67
2018-08-17T07:39:45.425Z,12.97
2018-08-17T07:42:14.235Z,13.03
2018-08-17T07:44:42.514Z,12.67
2018-08-17T07:47:10.799Z,14.23
2018-08-17T07:49:41.240Z,16.23
2018-08-17T07:52:09.563Z,12.73
2018-08-17T07:54:37.848Z,16.63
2018-08-17T07:57:06.192Z,17.53
2018-08-17T07:59:34.572Z,18.03
2018-08-17T08:02:02.824Z,16.93
2018-08-17T08:04:31.047Z,17.27
2018-08-17T08:06:59.246Z,19.03
2018-08-17T08:09:27.538Z,16.00
2018-08-17T08:11:55.867Z,16.97
2018-08-17T08:14:24.188Z,16.87
2018-08-17T08:16:52.445Z,17.10
2018-08-17T08:19:20.708Z,15.53
2018-08-17T08:21:50.051Z,15.93
2018-08-17T08:24:19.132Z,17.53
2018-08-17T08:26:47.791Z,16.20
2018-08-17T08:29:16.292Z,17.07
2018-08-17T08:31:44.531Z,19.13
2018-08-17T08:34:13.142Z,15.83
2018-08-17T08:36:41.355Z,15.77
2018-08-17T08:39:11.660Z,17.43
2018-08-17T08:41:39.963Z,15.23
2018-08-17T08:44:08.164Z,15.40
2018-08-17T08:46:37.094Z,17.40
2018-08-17T08:49:06.040Z,15.57
2018-08-17T08:51:34.340Z,15.60
2018-08-17T08:54:02.604Z,16.83
2018-08-17T08:56:30.848Z,15.67
2018-08-17T08:58:59.106Z,15.10
2018-08-17T09:01:27.459Z,18.83
2018-08-17T09:03:55.753Z,14.70
2018-08-17T09:06:24.340Z,15.73
2018-08-17T09:08:52.566Z,14.97
2018-08-17T09:11:20.838Z,15.07
2018-08-17T09:13:49.200Z,15.43
2018-08-17T09:16:17.447Z,15.03
2018-08-17T09:18:47.699Z,14.67
2018-08-17T09:21:16.904Z,14.00
2018-08-17T09:23:45.159Z,15.03
2018-08-17T09:26:13.457Z,14.93
2018-08-17T09:28:41.677Z,15.40
2018-08-17T09:31:09.896Z,15.77
2018-08-17T09:33:38.215Z,16.33
2018-08-17T09:36:06.638Z,16.03
2018-08-17T09:38:34.865Z,16.77
2018-08-17T09:41:03.127Z,19.07
2018-08-17T09:43:31.399Z,16.43
2018-08-17T09:45:59.623Z,15.27
2018-08-17T09:48:27.833Z,13.23
2018-08-17T09:50:57.017Z,14.60
2018-08-17T09:53:25.283Z,16.63
2018-08-17T09:55:54.467Z,14.90
2018-08-17T09:58:22.783Z,14.17
2018-08-17T10:03:00.852Z,12.90
2018-08-17T10:05:34.649Z,14.40
2018-08-17T10:08:08.249Z,13.23
2018-08-17T10:10:36.529Z,13.23
2018-08-17T10:13:04.812Z,13.80
2018-08-17T10:15:33.966Z,11.03
2018-08-17T10:18:02.237Z,11.70
2018-08-17T10:20:30.465Z,13.37
2018-08-17T10:23:18.763Z,13.10
2018-08-17T10:25:47.076Z,12.90
2018-08-17T10:28:16.084Z,11.73
2018-08-17T10:30:44.311Z,12.63
2018-08-17T10:33:12.512Z,11.13
2018-08-17T10:35:40.759Z,11.47
2018-08-17T10:38:08.983Z,12.33
2018-08-17T10:40:37.348Z,10.80
2018-08-17T10:43:06.078Z,10.63
2018-08-17T10:46:05.204Z,10.43
2018-08-17T10:48:33.503Z,10.07
2018-08-17T10:51:01.732Z,9.47
2018-08-17T10:53:36.111Z,9.50
2018-08-17T10:56:04.477Z,9.63
2018-08-17T10:58:33.900Z,9.80
2018-08-17T11:01:03.136Z,9.07
2018-08-17T11:03:31.767Z,9.03
2018-08-17T11:05:59.955Z,9.33
2018-08-17T11:08:28.239Z,9.60
2018-08-17T11:10:56.492Z,9.67
2018-08-17T11:13:26.659Z,11.47
2018-08-17T11:15:56.847Z,9.73
2018-08-17T11:18:25.051Z,10.27
2018-08-17T11:20:54.217Z,9.23
2018-08-17T11:23:22.728Z,9.53
2018-08-17T11:25:50.938Z,8.53
2018-08-17T11:28:21.164Z,9.10
2018-08-17T11:30:49.367Z,9.27
2018-08-17T11:33:23.176Z,10.40
2018-08-17T11:35:52.368Z,11.67
2018-08-17T11:38:21.399Z,9.27
2018-08-17T11:40:49.695Z,8.93
2018-08-17T11:43:17.909Z,10.03
2018-08-17T11:45:46.543Z,9.23
2018-08-17T11:48:25.101Z,8.20
2018-08-17T11:50:53.889Z,9.87
2018-08-17T11:53:22.104Z,8.33
2018-08-17T11:55:50.347Z,8.73
2018-08-17T11:58:18.576Z,8.30
2018-08-17T12:00:46.897Z,8.20
2018-08-17T12:03:15.162Z,8.13
2018-08-17T12:05:43.410Z,8.17
2018-08-17T12:08:11.756Z,8.17
2018-08-17T12:10:40.156Z,8.70
2018-08-17T12:13:13.837Z,6.07
2018-08-17T12:16:02.471Z,5.87
2018-08-17T12:18:30.729Z,5.67
2018-08-17T12:20:58.961Z,5.57
2018-08-17T12:23:27.244Z,6.53
2018-08-17T12:25:56.704Z,6.80
2018-08-17T12:28:26.369Z,5.37
2018-08-17T12:30:54.641Z,5.08
2018-08-17T12:33:22.855Z,4.60
2018-08-17T12:35:51.084Z,6.33
2018-08-17T12:38:19.393Z,5.67
2018-08-17T12:40:51.127Z,5.70
2018-08-17T12:43:21.159Z,5.53
2018-08-17T12:45:49.375Z,6.42
2018-08-17T12:48:17.751Z,5.30
2018-08-17T12:50:46.206Z,7.05
2018-08-17T12:53:14.691Z,5.90
2018-08-17T12:55:43.493Z,6.90
2018-08-17T12:58:11.940Z,5.70
2018-08-17T13:00:40.162Z,5.60
2018-08-17T13:03:08.695Z,6.42
2018-08-17T13:05:37.239Z,6.37
2018-08-17T13:08:06.067Z,6.17
2018-08-17T13:10:34.311Z,6.50
2018-08-17T13:13:09.514Z,5.87
2018-08-17T13:15:38.717Z,8.63
2018-08-17T13:18:14.145Z,6.40
2018-08-17T13:20:42.439Z,6.03
2018-08-17T13:23:10.712Z,6.17
2018-08-17T13:25:39.407Z,6.12
2018-08-17T13:28:08.977Z,5.50
2018-08-17T13:30:37.194Z,5.30
2018-08-17T13:33:05.462Z,7.35
2018-08-17T13:35:33.638Z,6.72
2018-08-17T13:38:01.963Z,5.62
2018-08-17T13:40:30.229Z,5.70
2018-08-17T13:42:58.435Z,5.93
2018-08-17T13:45:26.697Z,5.63
2018-08-17T13:47:54.899Z,5.57
2018-08-17T13:50:23.137Z,5.85
2018-08-17T13:52:53.309Z,5.22
2018-08-17T13:55:21.557Z,5.57
2018-08-17T13:57:49.740Z,7.40
2018-08-17T14:00:17.956Z,6.17
2018-08-17T14:02:46.173Z,5.90
2018-08-17T14:05:14.769Z,5.83
2018-08-17T14:07:43.016Z,6.33
2018-08-17T14:10:11.938Z,6.20
2018-08-17T14:12:40.154Z,6.17
2018-08-17T14:15:09.915Z,6.17
2018-08-17T14:17:39.152Z,6.07
2018-08-17T14:20:10.164Z,6.17
2018-08-17T14:22:38.405Z,6.90
2018-08-17T14:25:07.023Z,6.30
2018-08-17T14:27:35.297Z,7.13
2018-08-17T14:30:04.564Z,6.30
2018-08-17T14:32:32.752Z,8.27
2018-08-17T14:35:02.021Z,5.93
2018-08-17T14:37:30.248Z,5.83
2018-08-17T14:39:58.444Z,5.87
2018-08-17T14:42:26.744Z,6.00
2018-08-17T14:44:54.948Z,6.03
2018-08-17T14:47:23.228Z,5.90
2018-08-17T14:49:51.509Z,7.60
2018-08-17T14:52:20.337Z,6.27
2018-08-17T14:54:48.571Z,5.60
2018-08-17T14:57:16.768Z,5.20
2018-08-17T14:59:45.051Z,5.67
2018-08-17T15:02:13.369Z,5.47
2018-08-17T15:04:41.563Z,5.80
2018-08-17T15:07:09.817Z,5.67
2018-08-17T15:09:37.995Z,4.80
2018-08-17T15:12:06.290Z,5.17
2018-08-17T15:14:34.507Z,5.80
2018-08-17T15:17:02.799Z,5.63
2018-08-17T15:19:31.057Z,5.67
2018-08-17T15:21:59.385Z,6.90
2018-08-17T15:24:27.615Z,6.80
2018-08-17T15:26:55.933Z,6.90
2018-08-17T15:29:24.209Z,7.60
2018-08-17T15:31:53.305Z,5.83
2018-08-17T15:34:23.293Z,5.63
2018-08-17T15:36:51.789Z,8.00
2018-08-17T15:39:20.033Z,6.87
2018-08-17T15:41:48.298Z,6.33
2018-08-17T15:44:23.697Z,6.43
2018-08-17T15:46:52.047Z,5.97
2018-08-17T15:49:28.556Z,7.53
2018-08-17T15:51:56.833Z,7.27
2018-08-17T15:54:25.999Z,7.00
2018-08-17T15:56:54.203Z,7.53
2018-08-17T15:59:22.400Z,7.37
2018-08-17T16:01:50.640Z,7.97
2018-08-17T16:04:18.906Z,7.47
2018-08-17T16:06:49.002Z,7.33
2018-08-17T16:09:18.317Z,8.60
2018-08-17T16:11:46.530Z,8.93
2018-08-17T16:14:14.770Z,10.23
2018-08-17T16:16:43.000Z,8.77
2018-08-17T16:19:12.091Z,8.57
2018-08-17T16:21:40.328Z,8.37
2018-08-17T16:24:08.567Z,8.00
2018-08-17T16:26:36.792Z,8.87
2018-08-17T16:29:05.199Z,9.93
2018-08-17T16:31:39.063Z,10.00
2018-08-17T16:34:08.619Z,9.87
2018-08-17T16:36:38.280Z,10.43
2018-08-17T16:39:12.184Z,13.50
2018-08-17T16:41:41.462Z,12.87
2018-08-17T16:44:09.692Z,13.33
2018-08-17T16:46:38.797Z,13.77
2018-08-17T16:49:07.192Z,13.93
2018-08-17T16:51:35.502Z,13.73
2018-08-17T16:54:03.736Z,15.73
2018-08-17T16:56:31.996Z,14.63
2018-08-17T16:59:00.275Z,15.13
2018-08-17T17:01:29.569Z,13.57
2018-08-17T17:03:58.019Z,12.07
2018-08-17T17:06:26.259Z,13.43
2018-08-17T17:08:59.967Z,14.50
2018-08-17T17:11:28.322Z,12.67
2018-08-17T17:13:56.628Z,13.23
2018-08-17T17:16:33.919Z,13.43
2018-08-17T17:19:02.296Z,12.33
2018-08-17T17:21:33.339Z,14.37
2018-08-17T17:24:01.532Z,14.20
2018-08-17T17:26:29.732Z,12.40
2018-08-17T17:28:57.963Z,12.97
2018-08-17T17:31:26.970Z,13.33
2018-08-17T17:33:55.247Z,13.53
2018-08-17T17:36:23.443Z,12.70
2018-08-17T17:38:51.650Z,13.13
2018-08-17T17:41:19.850Z,13.27
2018-08-17T17:43:48.063Z,11.97
2018-08-17T17:46:18.221Z,11.53
2018-08-17T17:48:46.458Z,15.03
2018-08-17T17:51:15.593Z,12.37
2018-08-17T17:53:43.762Z,13.57
2018-08-17T17:56:12.011Z,13.10
2018-08-17T17:58:41.099Z,14.00
2018-08-17T18:01:10.284Z,13.50
2018-08-17T18:03:40.741Z,13.57
2018-08-17T18:06:08.990Z,14.80
2018-08-17T18:08:38.315Z,14.30
2018-08-17T18:11:07.407Z,13.60
2018-08-17T18:13:35.650Z,14.93
2018-08-17T18:16:03.903Z,14.53
2018-08-17T18:18:32.119Z,15.07
2018-08-17T18:21:00.340Z,14.13
2018-08-17T18:23:28.583Z,15.13
2018-08-17T18:25:57.477Z,14.73
2018-08-17T18:28:26.044Z,16.90
2018-08-17T18:30:54.913Z,15.67
2018-08-17T18:33:23.489Z,15.50
2018-08-17T18:35:52.583Z,15.33
2018-08-17T18:38:20.805Z,16.83
2018-08-17T18:40:49.019Z,17.57
2018-08-17T18:43:17.675Z,17.20
2018-08-17T18:45:46.479Z,17.40
2018-08-17T18:48:15.138Z,16.53
2018-08-17T18:50:44.025Z,18.10
2018-08-17T18:53:12.768Z,17.27
2018-08-17T18:55:40.975Z,17.77
2018-08-17T18:58:09.227Z,17.60
2018-08-17T19:00:37.470Z,17.90
2018-08-17T19:03:05.814Z,17.87
2018-08-17T19:05:34.482Z,17.57
2018-08-17T19:08:02.743Z,17.17
2018-08-17T19:10:31.067Z,17.83
2018-08-17T19:13:00.021Z,18.37
2018-08-17T19:15:28.263Z,17.93
2018-08-17T19:17:56.507Z,18.23
2018-08-17T19:20:24.743Z,19.67
2018-08-17T19:22:53.542Z,18.80
2018-08-17T19:25:21.804Z,18.00
2018-08-17T19:27:50.033Z,17.77
2018-08-17T19:30:25.728Z,18.57
2018-08-17T19:32:55.283Z,18.53
2018-08-17T19:35:23.583Z,18.50
2018-08-17T19:37:52.557Z,19.77
2018-08-17T19:40:21.870Z,18.80
2018-08-17T19:42:50.227Z,17.80
2018-08-17T19:45:18.926Z,19.97
2018-08-17T19:47:47.123Z,18.93
2018-08-17T19:50:15.361Z,18.53
2018-08-17T19:52:43.639Z,19.03
2018-08-17T19:55:11.929Z,18.47
2018-08-17T19:57:40.868Z,19.13
2018-08-17T20:00:10.357Z,19.13
2018-08-17T20:02:38.591Z,18.03
2018-08-17T20:05:07.126Z,19.00
2018-08-17T20:07:35.411Z,18.00
2018-08-17T20:10:03.719Z,18.40
2018-08-17T20:12:32.981Z,19.60
2018-08-17T20:15:01.214Z,19.17
2018-08-17T20:17:30.128Z,18.33
2018-08-17T20:19:59.238Z,18.27
2018-08-17T20:22:27.459Z,18.33
2018-08-17T20:24:56.699Z,17.20
2018-08-17T20:27:25.036Z,17.27
2018-08-17T20:29:53.431Z,17.27
2018-08-17T20:32:21.905Z,16.10
2018-08-17T20:34:50.119Z,15.50
2018-08-17T20:37:18.580Z,15.50
2018-08-17T20:39:47.572Z,14.70
2018-08-17T20:42:15.803Z,15.13
2018-08-17T20:44:44.030Z,15.30
2018-08-17T20:47:13.135Z,14.37
2018-08-17T20:49:41.420Z,14.53
2018-08-17T20:52:09.995Z,15.00
2018-08-17T20:54:38.251Z,14.00
2018-08-17T20:57:06.496Z,13.23
2018-08-17T20:59:34.675Z,12.37
2018-08-17T21:02:02.895Z,13.73
2018-08-17T21:04:31.131Z,12.97
2018-08-17T21:06:59.672Z,12.50
2018-08-17T21:09:27.863Z,12.67
2018-08-17T21:11:56.099Z,12.93
2018-08-17T21:14:24.303Z,12.93
2018-08-17T21:16:52.949Z,12.63
2018-08-17T21:19:27.423Z,11.77
2018-08-17T21:21:56.506Z,12.43
2018-08-17T21:24:25.727Z,12.80
2018-08-17T21:26:54.007Z,12.87
2018-08-17T21:29:22.459Z,12.30
2018-08-17T21:31:51.259Z,12.13
2018-08-17T21:34:19.520Z,12.90
2018-08-17T21:36:47.736Z,12.37
2018-08-17T21:39:17.609Z,12.60
2018-08-17T21:41:47.301Z,11.57
2018-08-17T21:44:18.737Z,12.37
2018-08-17T21:47:04.407Z,12.10
2018-08-17T21:49:32.636Z,12.13
2018-08-17T21:52:03.035Z,12.30
2018-08-17T21:54:32.541Z,12.43
2018-08-17T21:57:01.613Z,12.07
2018-08-17T21:59:35.814Z,12.90
2018-08-17T22:02:05.453Z,12.90
2018-08-17T22:04:33.757Z,13.23
2018-08-17T22:07:05.691Z,12.70
2018-08-17T22:09:42.559Z,13.40
2018-08-17T22:12:11.606Z,12.47
2018-08-17T22:14:39.823Z,11.80
2018-08-17T22:17:18.206Z,11.80
2018-08-17T22:19:47.344Z,11.63
2018-08-17T22:22:16.539Z,13.17
2018-08-17T22:24:50.200Z,11.63
2018-08-17T22:27:19.091Z,12.03
2018-08-17T22:29:49.030Z,12.90
2018-08-17T22:32:17.444Z,12.13
2018-08-17T22:34:46.026Z,11.50
2018-08-17T22:37:14.316Z,11.53
2018-08-17T22:39:42.589Z,12.13
2018-08-17T22:42:11.699Z,11.73
2018-08-17T22:44:39.883Z,12.87
2018-08-17T22:47:16.455Z,11.90
2018-08-17T22:49:45.200Z,12.00
2018-08-17T22:52:13.559Z,11.93
2018-08-17T22:54:47.308Z,11.67
2018-08-17T22:57:15.979Z,11.97
2018-08-17T22:59:44.243Z,11.47
2018-08-17T23:02:13.531Z,11.83
2018-08-17T23:04:41.764Z,12.17
2018-08-17T23:07:10.021Z,12.40
2018-08-17T23:09:38.230Z,12.20
2018-08-17T23:12:06.561Z,13.90
2018-08-17T23:14:34.847Z,14.07
2018-08-17T23:17:03.068Z,13.37
2018-08-17T23:19:31.311Z,12.60
2018-08-17T23:21:59.677Z,12.57
2018-08-17T23:24:28.822Z,13.37
2018-08-17T23:26:57.107Z,13.87
2018-08-17T23:29:25.323Z,14.13
2018-08-17T23:31:53.560Z,15.47
2018-08-17T23:34:21.800Z,15.27
2018-08-17T23:36:50.050Z,16.17
2018-08-17T23:39:18.347Z,16.63
2018-08-17T23:41:49.556Z,15.70
2018-08-17T23:44:18.148Z,16.20
2018-08-17T23:46:46.364Z,16.80
2018-08-17T23:49:14.584Z,16.63
2018-08-17T23:51:42.843Z,17.07
2018-08-17T23:54:11.050Z,16.60
2018-08-17T23:56:39.302Z,17.03
2018-08-17T23:59:07.847Z,16.73
