createdAt,value
2023-03-07T00:02:02.264Z,97754.00
2023-03-07T00:07:05.763Z,97753.38
2023-03-07T00:12:10.697Z,97755.80
2023-03-07T00:17:14.204Z,97758.31
2023-03-07T00:22:17.535Z,97754.52
2023-03-07T00:27:20.939Z,97756.84
2023-03-07T00:32:25.681Z,97754.22
2023-03-07T00:37:31.051Z,97753.08
2023-03-07T00:42:34.555Z,97744.73
2023-03-07T00:47:37.893Z,97743.08
2023-03-07T00:52:41.497Z,97736.19
2023-03-07T00:57:45.120Z,97730.80
2023-03-07T01:02:48.743Z,97727.17
2023-03-07T01:07:52.729Z,97720.20
2023-03-07T01:12:56.151Z,97717.31
2023-03-07T01:17:59.637Z,97712.26
2023-03-07T01:23:04.057Z,97709.53
2023-03-07T01:28:09.683Z,97704.86
2023-03-07T01:33:13.021Z,97701.98
2023-03-07T01:38:16.475Z,97699.09
2023-03-07T01:43:34.699Z,97693.92
2023-03-07T01:48:44.966Z,97689.48
2023-03-07T01:53:51.077Z,97685.55
2023-03-07T01:58:55.698Z,97683.19
2023-03-07T02:04:11.886Z,97683.65
2023-03-07T02:09:18.884Z,97682.13
2023-03-07T02:14:22.056Z,97685.19
2023-03-07T02:19:31.109Z,97685.43
2023-03-07T02:24:55.891Z,97683.98
2023-03-07T02:29:59.273Z,97682.95
2023-03-07T02:35:10.667Z,97684.47
2023-03-07T02:40:16.803Z,97686.80
2023-03-07T02:45:20.469Z,97683.82
2023-03-07T02:50:23.981Z,97683.29
2023-03-07T02:55:28.763Z,97678.86
2023-03-07T03:00:35.873Z,97679.66
2023-03-07T03:05:40.424Z,97678.17
2023-03-07T03:10:43.933Z,97680.87
2023-03-07T03:15:48.250Z,97674.17
2023-03-07T03:20:51.562Z,97673.03
2023-03-07T03:26:02.690Z,97671.84
2023-03-07T03:31:11.187Z,97669.88
2023-03-07T03:36:17.553Z,97673.14
2023-03-07T03:41:23.597Z,97674.94
2023-03-07T03:46:27.123Z,97672.54
2023-03-07T03:51:30.985Z,97673.18
2023-03-07T03:56:34.604Z,97673.95
2023-03-07T04:01:38.761Z,97674.55
2023-03-07T04:06:43.183Z,97677.00
2023-03-07T04:11:47.353Z,97680.73
2023-03-07T04:16:51.264Z,97679.69
2023-03-07T04:21:54.982Z,97680.91
2023-03-07T04:26:58.547Z,97676.50
2023-03-07T04:32:02.689Z,97675.55
2023-03-07T04:37:05.955Z,97672.50
2023-03-07T04:42:09.462Z,97671.95
2023-03-07T04:47:13.620Z,97670.73
2023-03-07T04:52:17.113Z,97667.83
2023-03-07T04:57:20.980Z,97668.41
2023-03-07T05:02:31.034Z,97669.55
2023-03-07T05:07:37.422Z,97668.78
2023-03-07T05:12:43.071Z,97670.56
2023-03-07T05:17:48.568Z,97669.41
2023-03-07T05:22:52.146Z,97668.51
2023-03-07T05:27:55.795Z,97667.24
2023-03-07T05:32:59.257Z,97667.05
2023-03-07T05:38:03.371Z,97663.08
2023-03-07T05:43:08.414Z,97664.65
2023-03-07T05:48:11.762Z,97668.79
2023-03-07T05:53:15.126Z,97670.29
2023-03-07T05:58:18.715Z,97669.20
2023-03-07T06:03:23.582Z,97666.46
2023-03-07T06:08:27.365Z,97659.05
2023-03-07T06:13:31.514Z,97664.61
2023-03-07T06:18:34.872Z,97665.82
2023-03-07T06:23:39.129Z,97662.06
2023-03-07T06:28:46.298Z,97659.95
2023-03-07T06:33:51.232Z,97660.19
2023-03-07T06:38:55.436Z,97666.23
2023-03-07T06:43:59.669Z,97662.80
2023-03-07T06:49:06.026Z,97668.78
2023-03-07T06:54:10.352Z,97669.58
2023-03-07T06:59:14.552Z,97670.34
2023-03-07T07:04:18.483Z,97669.92
2023-03-07T07:09:22.171Z,97670.73
2023-03-07T07:14:26.042Z,97665.08
2023-03-07T07:19:29.540Z,97660.27
2023-03-07T07:24:33.787Z,97663.21
2023-03-07T07:29:37.167Z,97663.25
2023-03-07T07:34:40.536Z,97661.54
2023-03-07T07:39:44.315Z,97657.35
2023-03-07T07:44:48.691Z,97649.32
2023-03-07T07:49:52.384Z,97651.79
2023-03-07T07:54:56.870Z,97649.30
2023-03-07T08:00:00.811Z,97646.63
2023-03-07T08:05:08.191Z,97649.98
2023-03-07T08:10:16.964Z,97648.38
2023-03-07T08:15:24.333Z,97642.81
2023-03-07T08:20:27.660Z,97639.86
2023-03-07T08:25:32.202Z,97632.73
2023-03-07T08:30:37.065Z,97634.46
2023-03-07T08:35:40.447Z,97630.56
2023-03-07T08:40:43.970Z,97626.95
2023-03-07T08:45:51.183Z,97626.33
2023-03-07T08:50:55.369Z,97624.55
2023-03-07T08:55:58.820Z,97621.20
2023-03-07T09:01:05.422Z,97623.81
2023-03-07T09:06:15.022Z,97617.97
2023-03-07T09:11:19.720Z,97616.89
2023-03-07T09:16:24.061Z,97618.95
2023-03-07T09:21:27.509Z,97616.14
2023-03-07T09:26:31.451Z,97610.16
2023-03-07T09:31:34.689Z,97598.40
2023-03-07T09:36:38.352Z,97596.51
2023-03-07T09:42:18.794Z,97595.52
2023-03-07T09:48:07.982Z,97589.96
2023-03-07T09:53:22.500Z,97581.91
2023-03-07T09:58:27.429Z,97571.98
2023-03-07T10:03:58.108Z,97573.95
2023-03-07T10:09:02.720Z,97575.37
2023-03-07T10:14:12.514Z,97565.58
2023-03-07T10:19:46.893Z,97564.11
2023-03-07T10:25:34.369Z,97557.30
2023-03-07T10:30:38.017Z,97563.60
2023-03-07T10:35:44.003Z,97559.15
2023-03-07T10:41:14.136Z,97546.23
2023-03-07T10:46:28.114Z,97543.61
2023-03-07T10:52:05.518Z,97523.95
2023-03-07T10:57:13.446Z,97520.08
2023-03-07T11:02:41.114Z,97511.84
2023-03-07T11:07:44.593Z,97508.41
2023-03-07T11:12:48.569Z,97503.48
2023-03-07T11:17:52.860Z,97497.13
2023-03-07T11:23:18.463Z,97494.55
2023-03-07T11:28:33.670Z,97493.11
2023-03-07T11:33:39.268Z,97482.27
2023-03-07T11:38:54.184Z,97475.36
2023-03-07T11:44:15.405Z,97471.84
2023-03-07T11:49:33.801Z,97466.06
2023-03-07T11:54:49.550Z,97465.67
2023-03-07T11:59:58.897Z,97450.36
2023-03-07T12:05:39.389Z,97454.81
2023-03-07T12:11:06.586Z,97444.77
2023-03-07T12:16:31.805Z,97446.70
2023-03-07T12:21:52.692Z,97451.98
2023-03-07T12:26:58.956Z,97443.86
2023-03-07T12:32:09.250Z,97453.23
2023-03-07T12:37:20.613Z,97447.78
2023-03-07T12:42:42.330Z,97441.73
2023-03-07T12:47:58.970Z,97432.90
2023-03-07T12:53:16.635Z,97430.94
2023-03-07T12:58:38.978Z,97424.84
2023-03-07T13:03:56.969Z,97421.79
2023-03-07T13:09:04.214Z,97417.05
2023-03-07T13:14:30.772Z,97420.91
2023-03-07T13:19:37.041Z,97411.98
2023-03-07T13:24:42.704Z,97402.56
2023-03-07T13:30:12.346Z,97395.80
2023-03-07T13:35:28.488Z,97400.21
2023-03-07T13:40:43.681Z,97403.36
2023-03-07T13:45:53.361Z,97397.23
2023-03-07T13:58:18.100Z,97390.32
2023-03-07T14:03:29.708Z,97385.94
2023-03-07T14:08:35.719Z,97381.80
2023-03-07T14:13:46.087Z,97381.58
2023-03-07T14:18:54.836Z,97375.38
2023-03-07T14:24:13.317Z,97383.25
2023-03-07T14:29:22.703Z,97370.17
2023-03-07T14:34:36.065Z,97365.58
2023-03-07T14:40:09.073Z,97357.42
2023-03-07T14:45:28.584Z,97356.25
2023-03-07T14:50:33.133Z,97359.07
2023-03-07T14:55:39.928Z,97354.56
2023-03-07T15:00:43.832Z,97346.67
2023-03-07T15:05:48.654Z,97349.18
2023-03-07T15:11:03.241Z,97342.25
2023-03-07T15:16:12.559Z,97337.98
2023-03-07T15:21:27.199Z,97339.66
2023-03-07T15:26:32.017Z,97332.70
2023-03-07T15:32:00.021Z,97325.89
2023-03-07T15:37:29.221Z,97330.44
2023-03-07T15:42:33.220Z,97319.56
2023-03-07T15:47:37.016Z,97322.44
2023-03-07T15:52:40.550Z,97322.73
2023-03-07T15:57:56.920Z,97321.63
2023-03-07T16:11:07.101Z,97308.86
2023-03-07T16:16:13.463Z,97312.38
2023-03-07T16:21:17.663Z,97314.27
2023-03-07T16:26:23.892Z,97313.71
2023-03-07T16:31:27.458Z,97306.02
2023-03-07T16:36:30.874Z,97303.88
2023-03-07T16:41:38.028Z,97302.34
2023-03-07T16:46:43.690Z,97301.30
2023-03-07T16:52:03.080Z,97306.28
2023-03-07T16:57:14.318Z,97311.27
2023-03-07T17:02:20.927Z,97315.47
2023-03-07T17:07:24.440Z,97316.55
2023-03-07T17:12:27.650Z,97318.04
2023-03-07T17:17:33.793Z,97317.84
2023-03-07T17:22:37.454Z,97317.80
2023-03-07T17:27:51.499Z,97319.14
2023-03-07T17:32:55.156Z,97322.45
2023-03-07T17:37:58.639Z,97324.85
2023-03-07T17:43:04.003Z,97322.17
2023-03-07T17:48:07.281Z,97316.95
2023-03-07T17:53:11.108Z,97316.63
2023-03-07T17:58:14.321Z,97312.84
2023-03-07T18:03:17.550Z,97310.71
2023-03-07T18:08:20.893Z,97302.56
2023-03-07T18:13:24.572Z,97305.94
2023-03-07T18:18:33.385Z,97298.14
2023-03-07T18:23:36.659Z,97292.62
2023-03-07T18:28:42.223Z,97290.81
2023-03-07T18:33:47.862Z,97287.86
2023-03-07T18:38:51.543Z,97288.67
2023-03-07T18:43:56.604Z,97284.02
2023-03-07T18:49:49.335Z,97280.79
2023-03-07T18:54:52.977Z,97277.54
2023-03-07T18:59:57.132Z,97281.36
2023-03-07T19:05:06.866Z,97277.09
2023-03-07T19:11:00.032Z,97277.15
2023-03-07T19:22:45.397Z,97277.55
2023-03-07T19:28:17.194Z,97276.16
2023-03-07T19:33:21.334Z,97269.70
2023-03-07T19:38:43.226Z,97266.80
2023-03-07T19:43:48.757Z,97262.70
2023-03-07T19:49:09.532Z,97263.11
2023-03-07T19:59:44.697Z,97265.99
2023-03-07T20:04:55.959Z,97264.33
2023-03-07T20:10:30.080Z,97261.69
2023-03-07T20:15:40.407Z,97262.58
2023-03-07T20:20:43.876Z,97259.67
2023-03-07T20:26:32.278Z,97252.81
2023-03-07T20:31:51.608Z,97239.49
2023-03-07T20:37:12.986Z,97240.60
2023-03-07T20:42:17.268Z,97235.49
2023-03-07T20:47:22.236Z,97228.88
2023-03-07T20:52:29.883Z,97225.73
2023-03-07T20:57:42.986Z,97228.50
2023-03-07T21:02:54.111Z,97228.22
2023-03-07T21:08:24.237Z,97233.10
2023-03-07T21:13:36.751Z,97230.60
2023-03-07T21:18:46.501Z,97224.45
2023-03-07T21:23:58.309Z,97216.55
2023-03-07T21:29:38.780Z,97212.98
2023-03-07T21:34:57.304Z,97216.30
2023-03-07T21:40:06.203Z,97212.36
2023-03-07T21:50:56.255Z,97209.73
2023-03-07T21:56:24.136Z,97209.27
2023-03-07T22:01:31.248Z,97212.21
2023-03-07T22:06:36.316Z,97209.77
2023-03-07T22:11:41.267Z,97207.52
2023-03-07T22:16:51.321Z,97206.71
2023-03-07T22:21:58.619Z,97200.34
2023-03-07T22:27:05.037Z,97199.67
2023-03-07T22:32:12.388Z,97192.71
2023-03-07T22:37:18.685Z,97189.45
2023-03-07T22:42:26.739Z,97192.14
2023-03-07T22:47:31.504Z,97189.70
2023-03-07T22:58:21.036Z,97184.94
2023-03-07T23:03:32.497Z,97183.77
2023-03-07T23:08:36.568Z,97187.08
2023-03-07T23:13:53.738Z,97187.83
2023-03-07T23:18:59.919Z,97183.19
2023-03-07T23:24:05.095Z,97184.86
2023-03-07T23:29:10.630Z,97178.23
2023-03-07T23:34:18.109Z,97187.91
2023-03-07T23:39:32.648Z,97194.98
2023-03-07T23:44:39.625Z,97202.58
2023-03-07T23:49:46.263Z,97202.20
2023-03-07T23:54:56.838Z,97204.23
