createdAt,value
2023-03-27T00:00:32.805Z,11.39
2023-03-27T00:03:20.874Z,11.37
2023-03-27T00:06:16.464Z,11.36
2023-03-27T00:08:58.955Z,11.39
2023-03-27T00:11:47.896Z,11.37
2023-03-27T00:14:42.727Z,11.39
2023-03-27T00:17:31.182Z,11.41
2023-03-27T00:20:13.708Z,11.40
2023-03-27T00:23:03.104Z,11.39
2023-03-27T00:25:44.715Z,11.35
2023-03-27T00:28:35.778Z,11.31
2023-03-27T00:31:19.136Z,11.34
2023-03-27T00:34:07.844Z,11.34
2023-03-27T00:36:51.287Z,11.29
2023-03-27T00:39:40.669Z,11.27
2023-03-27T00:42:23.038Z,11.23
2023-03-27T00:45:11.662Z,11.19
2023-03-27T00:47:56.693Z,11.19
2023-03-27T00:50:49.693Z,11.14
2023-03-27T00:53:42.731Z,11.11
2023-03-27T00:56:26.269Z,11.07
2023-03-27T00:59:17.679Z,11.01
2023-03-27T01:02:06.941Z,10.95
2023-03-27T01:04:49.635Z,10.95
2023-03-27T01:07:39.631Z,10.93
2023-03-27T01:10:21.785Z,10.89
2023-03-27T01:13:29.216Z,10.86
2023-03-27T01:16:23.801Z,10.81
2023-03-27T01:19:32.748Z,10.74
2023-03-27T01:23:07.145Z,10.61
2023-03-27T01:26:12.766Z,10.53
2023-03-27T01:29:07.068Z,10.48
2023-03-27T01:32:12.728Z,10.43
2023-03-27T01:35:22.340Z,10.37
2023-03-27T01:38:29.676Z,10.32
2023-03-27T01:41:30.632Z,10.32
2023-03-27T01:44:25.222Z,10.30
2023-03-27T01:47:34.619Z,10.28
2023-03-27T01:50:28.886Z,10.24
2023-03-27T01:53:14.533Z,10.18
2023-03-27T01:56:09.257Z,10.13
2023-03-27T01:58:57.866Z,10.05
2023-03-27T02:01:50.884Z,9.99
2023-03-27T02:04:34.676Z,9.85
2023-03-27T02:07:36.726Z,9.85
2023-03-27T02:10:23.268Z,9.81
2023-03-27T02:13:16.068Z,9.79
2023-03-27T02:16:07.826Z,9.75
2023-03-27T02:18:56.516Z,9.70
2023-03-27T02:21:46.219Z,9.68
2023-03-27T02:24:29.491Z,9.67
2023-03-27T02:27:25.295Z,9.63
2023-03-27T02:30:16.530Z,9.64
2023-03-27T02:33:21.597Z,9.61
2023-03-27T02:36:16.660Z,9.59
2023-03-27T02:39:12.771Z,9.56
2023-03-27T02:42:11.379Z,9.51
2023-03-27T02:45:16.665Z,9.49
2023-03-27T02:48:13.683Z,9.44
2023-03-27T02:50:59.610Z,9.41
2023-03-27T02:53:54.706Z,9.31
2023-03-27T02:56:45.513Z,9.21
2023-03-27T02:59:43.548Z,9.14
2023-03-27T03:02:32.896Z,9.10
2023-03-27T03:05:27.489Z,9.05
2023-03-27T03:08:10.726Z,9.00
2023-03-27T03:10:58.960Z,8.95
2023-03-27T03:13:42.187Z,8.89
2023-03-27T03:16:30.634Z,8.87
2023-03-27T03:19:11.708Z,8.84
2023-03-27T03:22:02.494Z,8.80
2023-03-27T03:24:45.722Z,8.76
2023-03-27T03:27:35.456Z,8.72
2023-03-27T03:30:27.460Z,8.68
2023-03-27T03:33:14.390Z,8.61
2023-03-27T03:36:05.627Z,8.56
2023-03-27T03:38:56.688Z,8.50
2023-03-27T03:41:38.549Z,8.48
2023-03-27T03:44:26.748Z,8.47
2023-03-27T03:47:11.474Z,8.46
2023-03-27T03:49:59.698Z,8.43
2023-03-27T03:52:41.365Z,8.42
2023-03-27T03:55:31.818Z,8.41
2023-03-27T03:58:13.454Z,8.40
2023-03-27T04:01:10.627Z,8.37
2023-03-27T04:03:57.789Z,8.35
2023-03-27T04:07:05.346Z,8.34
2023-03-27T04:09:52.744Z,8.34
2023-03-27T04:12:44.465Z,8.30
2023-03-27T04:16:02.452Z,8.22
2023-03-27T04:18:57.592Z,8.19
2023-03-27T04:21:42.499Z,8.15
2023-03-27T04:24:31.367Z,8.11
2023-03-27T04:27:20.391Z,8.07
2023-03-27T04:30:27.991Z,8.01
2023-03-27T04:33:26.374Z,7.98
2023-03-27T04:36:31.341Z,7.98
2023-03-27T04:39:36.404Z,7.95
2023-03-27T04:42:24.600Z,7.94
2023-03-27T04:45:06.383Z,7.91
2023-03-27T04:47:58.662Z,7.90
2023-03-27T04:50:41.327Z,7.86
2023-03-27T04:53:36.390Z,7.85
2023-03-27T04:56:22.935Z,7.83
2023-03-27T04:59:12.326Z,7.86
2023-03-27T05:02:13.542Z,7.86
2023-03-27T05:05:08.259Z,7.84
2023-03-27T05:07:58.149Z,7.77
2023-03-27T05:10:40.248Z,7.73
2023-03-27T05:13:28.824Z,7.70
2023-03-27T05:16:18.313Z,7.68
2023-03-27T05:19:10.478Z,7.63
2023-03-27T05:21:59.479Z,7.59
2023-03-27T05:24:47.240Z,7.58
2023-03-27T05:27:35.513Z,7.56
2023-03-27T05:30:17.246Z,7.53
2023-03-27T05:33:17.741Z,7.51
2023-03-27T05:36:07.261Z,7.48
2023-03-27T05:38:58.773Z,7.47
2023-03-27T05:41:48.231Z,7.44
2023-03-27T05:44:36.426Z,7.43
2023-03-27T05:47:18.255Z,7.45
2023-03-27T05:50:08.166Z,7.54
2023-03-27T05:52:49.824Z,7.59
2023-03-27T05:55:44.186Z,7.59
2023-03-27T05:58:25.646Z,7.57
2023-03-27T06:01:18.433Z,7.52
2023-03-27T06:04:02.550Z,7.51
2023-03-27T06:07:11.323Z,7.48
2023-03-27T06:09:53.953Z,7.50
2023-03-27T06:13:09.140Z,7.50
2023-03-27T06:16:14.330Z,7.50
2023-03-27T06:19:33.706Z,7.46
2023-03-27T06:22:21.312Z,7.54
2023-03-27T06:25:09.463Z,7.65
2023-03-27T06:27:52.622Z,7.75
2023-03-27T06:30:42.740Z,7.82
2023-03-27T06:33:36.181Z,7.87
2023-03-27T06:36:39.140Z,7.96
2023-03-27T06:39:21.694Z,8.03
2023-03-27T06:42:10.172Z,8.11
2023-03-27T06:44:59.574Z,8.62
2023-03-27T06:48:21.288Z,9.68
2023-03-27T06:51:05.328Z,10.70
2023-03-27T06:53:53.242Z,11.80
2023-03-27T06:56:35.416Z,12.93
2023-03-27T06:59:30.084Z,14.30
2023-03-27T07:02:19.133Z,15.33
2023-03-27T07:05:05.225Z,16.20
2023-03-27T07:07:56.046Z,16.89
2023-03-27T07:10:48.760Z,17.42
2023-03-27T07:13:44.202Z,18.10
2023-03-27T07:16:49.256Z,18.83
2023-03-27T07:19:42.276Z,19.31
2023-03-27T07:22:31.273Z,19.80
2023-03-27T07:25:28.200Z,19.45
2023-03-27T07:28:24.902Z,18.24
2023-03-27T07:31:29.679Z,16.82
2023-03-27T07:34:22.206Z,15.80
2023-03-27T07:37:29.541Z,15.00
2023-03-27T07:40:40.445Z,14.53
2023-03-27T07:43:52.137Z,14.09
2023-03-27T07:46:35.381Z,13.82
2023-03-27T07:49:38.754Z,13.55
2023-03-27T07:52:24.384Z,13.32
2023-03-27T07:55:19.095Z,13.19
2023-03-27T07:58:14.446Z,13.58
2023-03-27T08:01:10.169Z,15.83
2023-03-27T08:03:55.210Z,17.83
2023-03-27T08:06:49.335Z,19.31
2023-03-27T08:09:40.306Z,20.57
2023-03-27T08:12:29.818Z,21.49
2023-03-27T08:15:42.335Z,21.75
2023-03-27T08:18:33.350Z,21.84
2023-03-27T08:21:24.129Z,21.96
2023-03-27T08:24:13.228Z,22.23
2023-03-27T08:27:24.984Z,23.31
2023-03-27T08:30:17.364Z,24.43
2023-03-27T08:33:00.693Z,25.24
2023-03-27T08:35:49.038Z,25.60
2023-03-27T08:38:33.635Z,24.57
2023-03-27T08:41:36.977Z,23.21
2023-03-27T08:44:29.254Z,22.03
2023-03-27T08:47:39.014Z,20.85
2023-03-27T08:50:45.933Z,19.64
2023-03-27T08:53:46.374Z,18.47
2023-03-27T08:56:34.063Z,17.69
2023-03-27T08:59:26.540Z,17.29
2023-03-27T09:02:18.001Z,17.15
2023-03-27T09:05:16.600Z,17.00
2023-03-27T09:08:05.950Z,16.71
2023-03-27T09:11:00.119Z,16.52
2023-03-27T09:13:55.068Z,16.33
2023-03-27T09:16:56.893Z,17.21
2023-03-27T09:19:55.873Z,19.16
2023-03-27T09:22:53.974Z,19.50
2023-03-27T09:26:12.799Z,19.74
2023-03-27T09:29:30.908Z,20.27
2023-03-27T09:32:35.420Z,19.36
2023-03-27T09:35:33.102Z,20.06
2023-03-27T09:38:32.968Z,20.42
2023-03-27T09:41:25.374Z,21.11
2023-03-27T09:44:16.882Z,21.93
2023-03-27T09:47:07.180Z,21.28
2023-03-27T09:50:02.873Z,21.20
2023-03-27T09:53:00.179Z,21.72
2023-03-27T09:56:03.852Z,21.16
2023-03-27T09:58:52.127Z,21.05
2023-03-27T10:01:42.842Z,21.06
2023-03-27T10:04:29.270Z,20.38
2023-03-27T10:07:31.816Z,19.74
2023-03-27T10:10:27.018Z,20.09
2023-03-27T10:13:16.678Z,20.51
2023-03-27T10:16:13.908Z,20.91
2023-03-27T10:19:23.241Z,21.31
2023-03-27T10:22:18.062Z,21.13
2023-03-27T10:25:09.719Z,21.35
2023-03-27T10:28:18.801Z,22.00
2023-03-27T10:31:41.898Z,22.46
2023-03-27T10:34:43.631Z,22.63
2023-03-27T10:37:51.124Z,20.46
2023-03-27T10:40:56.464Z,19.39
2023-03-27T10:43:55.865Z,19.24
2023-03-27T10:46:46.354Z,19.29
2023-03-27T10:49:42.902Z,19.52
2023-03-27T10:52:50.859Z,19.37
2023-03-27T10:55:58.255Z,19.21
2023-03-27T10:58:56.791Z,19.31
2023-03-27T11:01:52.477Z,19.51
2023-03-27T11:04:47.893Z,19.41
2023-03-27T11:07:41.580Z,19.33
2023-03-27T11:10:29.745Z,19.21
2023-03-27T11:13:37.727Z,18.95
2023-03-27T11:16:32.008Z,19.14
2023-03-27T11:19:44.920Z,19.67
2023-03-27T11:22:42.245Z,19.86
2023-03-27T11:25:53.693Z,19.95
2023-03-27T11:28:47.960Z,20.07
2023-03-27T11:31:44.718Z,20.47
2023-03-27T11:35:09.677Z,20.39
2023-03-27T11:38:00.773Z,20.06
2023-03-27T11:40:57.916Z,20.28
2023-03-27T11:43:46.978Z,20.52
2023-03-27T11:47:43.809Z,20.21
2023-03-27T11:50:42.160Z,20.22
2023-03-27T11:53:57.691Z,20.37
2023-03-27T11:57:06.673Z,20.18
2023-03-27T12:00:29.310Z,19.94
2023-03-27T12:03:35.818Z,19.54
2023-03-27T12:06:35.059Z,19.68
2023-03-27T12:09:41.644Z,19.97
2023-03-27T12:12:57.080Z,20.13
2023-03-27T12:16:01.662Z,20.10
2023-03-27T12:19:26.950Z,20.08
2023-03-27T12:22:31.496Z,20.51
2023-03-27T12:25:51.631Z,20.54
2023-03-27T12:29:23.144Z,20.81
2023-03-27T12:32:25.820Z,21.27
2023-03-27T12:35:21.471Z,21.59
2023-03-27T12:38:14.887Z,21.64
2023-03-27T12:41:13.614Z,21.39
2023-03-27T12:44:07.483Z,20.90
2023-03-27T12:47:19.563Z,20.53
2023-03-27T12:50:27.609Z,20.27
2023-03-27T12:53:13.217Z,20.35
2023-03-27T12:56:33.741Z,19.67
2023-03-27T12:59:27.826Z,19.71
2023-03-27T13:02:56.706Z,20.27
2023-03-27T13:05:55.847Z,20.44
2023-03-27T13:09:06.572Z,20.47
2023-03-27T13:12:28.547Z,20.61
2023-03-27T13:15:48.548Z,20.83
2023-03-27T13:18:58.568Z,21.21
2023-03-27T13:21:55.886Z,21.44
2023-03-27T13:25:14.553Z,21.55
2023-03-27T13:28:22.173Z,21.53
2023-03-27T13:31:23.648Z,21.30
2023-03-27T13:34:28.582Z,21.12
2023-03-27T13:37:42.839Z,21.03
2023-03-27T13:40:41.540Z,21.22
2023-03-27T13:43:35.355Z,20.93
2023-03-27T13:46:35.529Z,20.90
2023-03-27T13:49:46.537Z,20.71
2023-03-27T13:53:01.142Z,20.68
2023-03-27T13:56:33.554Z,20.61
2023-03-27T14:00:07.325Z,20.38
2023-03-27T14:03:44.573Z,20.39
2023-03-27T14:07:08.505Z,20.26
2023-03-27T14:10:11.403Z,20.16
2023-03-27T14:13:18.455Z,20.20
2023-03-27T14:16:37.486Z,19.76
2023-03-27T14:19:50.495Z,19.57
2023-03-27T14:22:49.517Z,19.52
2023-03-27T14:25:38.479Z,19.17
2023-03-27T14:28:47.488Z,19.19
2023-03-27T14:31:52.530Z,19.24
2023-03-27T14:34:53.396Z,19.20
2023-03-27T14:37:45.027Z,19.11
2023-03-27T14:40:48.452Z,19.21
2023-03-27T14:43:55.394Z,19.20
2023-03-27T14:46:42.122Z,19.15
2023-03-27T14:49:34.397Z,19.12
2023-03-27T14:52:25.115Z,19.10
2023-03-27T14:55:42.493Z,19.03
2023-03-27T14:58:52.670Z,19.25
2023-03-27T15:01:43.457Z,19.38
2023-03-27T15:04:27.211Z,19.38
2023-03-27T15:07:26.492Z,19.45
2023-03-27T15:10:29.633Z,19.38
2023-03-27T15:13:43.459Z,19.24
2023-03-27T15:16:49.402Z,18.80
2023-03-27T15:19:52.365Z,18.42
2023-03-27T15:22:40.556Z,18.09
2023-03-27T15:25:39.477Z,17.89
2023-03-27T15:28:28.365Z,17.77
2023-03-27T15:31:18.651Z,17.86
2023-03-27T15:34:06.677Z,18.08
2023-03-27T15:37:00.457Z,18.16
2023-03-27T15:40:13.430Z,17.92
2023-03-27T15:43:02.438Z,17.53
2023-03-27T15:45:46.741Z,17.71
2023-03-27T15:48:40.373Z,17.77
2023-03-27T15:51:36.662Z,17.89
2023-03-27T15:54:34.323Z,17.71
2023-03-27T15:57:22.603Z,17.58
2023-03-27T16:00:17.341Z,17.36
2023-03-27T16:02:58.584Z,17.11
2023-03-27T16:05:50.414Z,16.98
2023-03-27T16:08:38.521Z,17.06
2023-03-27T16:11:47.284Z,17.03
2023-03-27T16:14:37.562Z,17.20
2023-03-27T16:17:31.395Z,17.36
2023-03-27T16:20:42.240Z,17.40
2023-03-27T16:23:30.312Z,17.51
2023-03-27T16:26:14.572Z,17.55
2023-03-27T16:29:05.237Z,17.53
2023-03-27T16:31:46.543Z,17.39
2023-03-27T16:34:34.230Z,17.00
2023-03-27T16:37:15.495Z,16.82
2023-03-27T16:40:04.285Z,16.87
2023-03-27T16:42:47.525Z,16.87
2023-03-27T16:45:35.328Z,16.73
2023-03-27T16:48:18.498Z,16.66
2023-03-27T16:51:06.267Z,16.59
2023-03-27T16:53:54.210Z,16.48
2023-03-27T16:56:42.563Z,16.37
2023-03-27T16:59:25.280Z,16.21
2023-03-27T17:02:14.542Z,16.04
2023-03-27T17:04:55.358Z,15.89
2023-03-27T17:07:44.919Z,15.76
2023-03-27T17:10:27.258Z,15.66
2023-03-27T17:13:15.440Z,15.55
2023-03-27T17:16:13.232Z,15.42
2023-03-27T17:19:02.246Z,15.36
2023-03-27T17:21:43.582Z,15.28
2023-03-27T17:24:31.523Z,15.23
2023-03-27T17:27:12.478Z,15.20
2023-03-27T17:30:02.210Z,15.09
2023-03-27T17:32:46.912Z,15.01
2023-03-27T17:35:35.213Z,14.95
2023-03-27T17:38:19.184Z,14.88
2023-03-27T17:41:07.134Z,14.68
2023-03-27T17:43:49.805Z,14.47
2023-03-27T17:46:37.197Z,14.33
2023-03-27T17:49:27.188Z,14.21
2023-03-27T17:52:11.477Z,14.07
2023-03-27T17:55:00.027Z,13.95
2023-03-27T17:57:55.688Z,13.89
2023-03-27T18:00:44.102Z,13.79
2023-03-27T18:03:32.444Z,13.71
2023-03-27T18:06:15.087Z,13.65
2023-03-27T18:09:03.419Z,13.59
2023-03-27T18:11:45.135Z,13.52
2023-03-27T18:14:40.149Z,13.46
2023-03-27T18:17:35.126Z,13.44
2023-03-27T18:20:23.125Z,13.41
2023-03-27T18:23:06.318Z,13.39
2023-03-27T18:25:54.161Z,13.39
2023-03-27T18:28:35.908Z,13.38
2023-03-27T18:31:24.113Z,13.34
2023-03-27T18:34:05.363Z,13.31
2023-03-27T18:36:57.110Z,13.27
2023-03-27T18:39:40.460Z,13.23
2023-03-27T18:42:28.081Z,13.19
2023-03-27T18:45:16.071Z,13.11
2023-03-27T18:48:04.354Z,13.08
2023-03-27T18:50:45.026Z,13.03
2023-03-27T18:53:33.304Z,12.93
2023-03-27T18:56:16.114Z,12.84
2023-03-27T18:59:04.358Z,12.74
2023-03-27T19:01:45.009Z,12.66
2023-03-27T19:04:33.216Z,12.58
2023-03-27T19:07:14.007Z,12.54
2023-03-27T19:10:02.237Z,12.47
2023-03-27T19:12:46.099Z,12.44
2023-03-27T19:15:52.025Z,12.39
2023-03-27T19:19:12.310Z,12.34
2023-03-27T19:21:59.041Z,12.32
2023-03-27T19:24:47.912Z,12.30
2023-03-27T19:27:38.349Z,12.33
2023-03-27T19:30:29.285Z,12.31
2023-03-27T19:33:10.065Z,12.31
2023-03-27T19:36:00.279Z,12.29
2023-03-27T19:38:43.980Z,12.31
2023-03-27T19:41:34.003Z,12.32
2023-03-27T19:44:16.097Z,12.29
2023-03-27T19:47:05.999Z,12.26
2023-03-27T19:49:47.361Z,12.26
2023-03-27T19:53:08.680Z,12.26
2023-03-27T19:55:51.261Z,12.22
2023-03-27T19:58:39.939Z,12.15
2023-03-27T20:01:21.551Z,12.10
2023-03-27T20:04:10.921Z,12.08
2023-03-27T20:06:52.176Z,12.04
2023-03-27T20:09:39.979Z,12.03
2023-03-27T20:12:31.831Z,11.95
2023-03-27T20:15:21.136Z,11.90
2023-03-27T20:18:11.020Z,11.74
2023-03-27T20:20:56.241Z,11.72
2023-03-27T20:23:44.886Z,11.68
2023-03-27T20:26:38.939Z,11.67
2023-03-27T20:29:32.877Z,11.66
2023-03-27T20:32:20.942Z,11.69
2023-03-27T20:35:22.654Z,11.68
2023-03-27T20:38:10.936Z,11.76
2023-03-27T20:41:03.834Z,11.76
2023-03-27T20:43:45.884Z,11.75
2023-03-27T20:46:34.169Z,11.73
2023-03-27T20:49:15.879Z,11.74
2023-03-27T20:52:04.203Z,11.73
2023-03-27T20:54:46.850Z,11.73
2023-03-27T20:57:42.846Z,11.75
2023-03-27T21:00:24.652Z,11.76
2023-03-27T21:03:13.938Z,11.75
2023-03-27T21:06:02.084Z,11.77
2023-03-27T21:08:43.820Z,11.77
2023-03-27T21:11:35.074Z,11.75
2023-03-27T21:14:15.810Z,11.74
2023-03-27T21:17:10.786Z,11.70
2023-03-27T21:19:58.801Z,11.64
2023-03-27T21:22:40.105Z,11.59
2023-03-27T21:25:28.904Z,11.61
2023-03-27T21:28:15.009Z,11.48
2023-03-27T21:31:02.846Z,11.47
2023-03-27T21:33:45.072Z,11.40
2023-03-27T21:36:32.927Z,11.47
2023-03-27T21:39:14.032Z,11.47
2023-03-27T21:42:01.764Z,11.49
2023-03-27T21:44:55.674Z,11.54
2023-03-27T21:47:47.640Z,11.55
2023-03-27T21:50:29.857Z,11.51
2023-03-27T21:53:18.795Z,11.53
2023-03-27T21:56:00.258Z,11.54
2023-03-27T21:58:48.814Z,11.55
2023-03-27T22:01:32.081Z,11.51
2023-03-27T22:04:21.690Z,11.50
2023-03-27T22:07:02.967Z,11.54
2023-03-27T22:09:51.776Z,11.54
2023-03-27T22:12:33.980Z,11.58
2023-03-27T22:15:21.745Z,11.56
2023-03-27T22:18:19.754Z,11.64
2023-03-27T22:21:01.529Z,11.62
2023-03-27T22:23:49.846Z,11.54
2023-03-27T22:26:40.970Z,11.56
2023-03-27T22:29:50.623Z,11.61
2023-03-27T22:32:41.172Z,11.52
2023-03-27T22:35:28.160Z,11.55
2023-03-27T22:39:07.771Z,11.54
2023-03-27T22:41:51.879Z,11.56
2023-03-27T22:44:49.742Z,11.43
2023-03-27T22:47:39.044Z,11.54
2023-03-27T22:50:25.681Z,11.54
2023-03-27T22:53:22.256Z,11.59
2023-03-27T22:56:07.837Z,11.53
2023-03-27T22:59:14.084Z,11.39
2023-03-27T23:02:05.733Z,11.39
2023-03-27T23:05:50.082Z,11.20
2023-03-27T23:09:38.212Z,11.09
2023-03-27T23:12:31.374Z,11.09
2023-03-27T23:15:31.734Z,11.06
2023-03-27T23:18:26.189Z,10.96
2023-03-27T23:21:09.703Z,11.09
2023-03-27T23:24:10.230Z,11.08
2023-03-27T23:26:51.906Z,11.15
2023-03-27T23:29:39.663Z,11.13
2023-03-27T23:32:28.918Z,11.19
2023-03-27T23:35:09.656Z,11.21
2023-03-27T23:37:57.887Z,11.28
2023-03-27T23:40:42.657Z,11.37
2023-03-27T23:43:30.895Z,11.41
2023-03-27T23:46:14.684Z,11.31
2023-03-27T23:49:02.907Z,11.28
2023-03-27T23:51:44.604Z,11.35
2023-03-27T23:54:39.573Z,11.45
2023-03-27T23:57:22.878Z,11.52
