createdAt,value
2023-03-15T00:01:16.337Z,45668.03
2023-03-15T00:03:43.472Z,45666.03
2023-03-15T00:06:10.594Z,45692.00
2023-03-15T00:08:37.584Z,45674.03
2023-03-15T00:11:04.492Z,45666.03
2023-03-15T00:13:31.661Z,45674.03
2023-03-15T00:16:00.758Z,45654.03
2023-03-15T00:18:27.627Z,45666.03
2023-03-15T00:20:54.365Z,45686.00
2023-03-15T00:23:20.910Z,45678.03
2023-03-15T00:25:49.166Z,45690.00
2023-03-15T00:28:15.882Z,45696.00
2023-03-15T00:30:42.854Z,45674.03
2023-03-15T00:33:13.639Z,45652.03
2023-03-15T00:35:42.685Z,45670.03
2023-03-15T00:38:09.651Z,45678.03
2023-03-15T00:40:37.444Z,45682.00
2023-03-15T00:43:04.148Z,45684.00
2023-03-15T00:45:30.566Z,45722.00
2023-03-15T00:47:57.107Z,45706.00
2023-03-15T00:50:23.704Z,45702.00
2023-03-15T00:52:50.516Z,45704.00
2023-03-15T00:55:19.041Z,45702.00
2023-03-15T00:57:47.801Z,45708.00
2023-03-15T01:00:24.372Z,45698.00
2023-03-15T01:02:52.840Z,45714.00
2023-03-15T01:05:20.130Z,45708.00
2023-03-15T01:07:47.238Z,45710.00
2023-03-15T01:10:15.337Z,45710.00
2023-03-15T01:12:41.912Z,45718.00
2023-03-15T01:15:13.420Z,45702.00
2023-03-15T01:17:40.972Z,45729.97
2023-03-15T01:20:08.745Z,45708.00
2023-03-15T01:22:35.505Z,45710.00
2023-03-15T01:25:01.975Z,45722.00
2023-03-15T01:27:28.355Z,45704.00
2023-03-15T01:29:55.025Z,45716.00
2023-03-15T01:32:21.486Z,45702.00
2023-03-15T01:34:48.061Z,45698.00
2023-03-15T01:37:14.805Z,45712.00
2023-03-15T01:39:44.292Z,45737.97
2023-03-15T01:42:11.476Z,45725.97
2023-03-15T01:44:47.854Z,45706.00
2023-03-15T01:47:14.255Z,45722.00
2023-03-15T01:49:40.954Z,45722.00
2023-03-15T01:52:12.983Z,45708.00
2023-03-15T01:55:10.024Z,45702.00
2023-03-15T01:57:46.703Z,45714.00
2023-03-15T02:00:16.519Z,45704.00
2023-03-15T02:02:59.228Z,45716.00
2023-03-15T02:05:33.977Z,45710.00
2023-03-15T02:08:05.916Z,45733.97
2023-03-15T02:10:38.943Z,45698.00
2023-03-15T02:13:06.850Z,45694.00
2023-03-15T02:15:33.339Z,45718.00
2023-03-15T02:18:03.231Z,45690.00
2023-03-15T02:20:54.052Z,45729.97
2023-03-15T02:23:22.542Z,45714.00
2023-03-15T02:26:22.596Z,45720.00
2023-03-15T02:28:50.663Z,45716.00
2023-03-15T02:31:19.734Z,45700.00
2023-03-15T02:33:49.656Z,45680.03
2023-03-15T02:36:26.537Z,45712.00
2023-03-15T02:38:54.154Z,45729.97
2023-03-15T02:41:33.360Z,45708.00
2023-03-15T02:44:05.279Z,45712.00
2023-03-15T02:46:32.165Z,45684.00
2023-03-15T02:48:59.889Z,45737.97
2023-03-15T02:51:29.663Z,45722.00
2023-03-15T02:53:56.927Z,45720.00
2023-03-15T02:56:24.433Z,45722.00
2023-03-15T02:58:51.073Z,45714.00
2023-03-15T03:01:18.732Z,45727.97
2023-03-15T03:03:46.390Z,45733.97
2023-03-15T03:06:15.077Z,45722.00
2023-03-15T03:08:41.938Z,45729.97
2023-03-15T03:11:09.427Z,45725.97
2023-03-15T03:13:37.068Z,45731.97
2023-03-15T03:16:05.398Z,45741.97
2023-03-15T03:18:35.625Z,45749.97
2023-03-15T03:21:05.651Z,45722.00
2023-03-15T03:23:34.120Z,45745.97
2023-03-15T03:26:01.254Z,45733.97
2023-03-15T03:28:30.055Z,45729.97
2023-03-15T03:30:58.492Z,45735.97
2023-03-15T03:33:26.556Z,45753.97
2023-03-15T03:35:54.057Z,45727.97
2023-03-15T03:38:20.693Z,45708.00
2023-03-15T03:40:53.891Z,45755.97
2023-03-15T03:43:20.305Z,45743.97
2023-03-15T03:45:46.813Z,45718.00
2023-03-15T03:48:14.594Z,45761.97
2023-03-15T03:50:40.966Z,45733.97
2023-03-15T03:53:07.522Z,45741.97
2023-03-15T03:55:34.968Z,45733.97
2023-03-15T03:58:01.420Z,45729.97
2023-03-15T04:00:45.436Z,45737.97
2023-03-15T04:03:12.887Z,45741.97
2023-03-15T04:05:44.856Z,45729.97
2023-03-15T04:08:16.407Z,45737.97
2023-03-15T04:10:43.192Z,45761.97
2023-03-15T04:13:10.300Z,45741.97
2023-03-15T04:15:37.009Z,45753.97
2023-03-15T04:18:05.726Z,45741.97
2023-03-15T04:20:37.406Z,45745.97
2023-03-15T04:23:04.017Z,45753.97
2023-03-15T04:25:57.835Z,45757.97
2023-03-15T04:28:42.976Z,45733.97
2023-03-15T04:31:28.913Z,45737.97
2023-03-15T04:34:31.211Z,45745.97
2023-03-15T04:37:11.417Z,45718.00
2023-03-15T04:39:52.294Z,45733.97
2023-03-15T04:42:39.952Z,45737.97
2023-03-15T04:45:26.762Z,45755.97
2023-03-15T04:48:11.977Z,45718.00
2023-03-15T04:50:46.024Z,45741.97
2023-03-15T04:53:31.341Z,45722.00
2023-03-15T04:56:18.133Z,45745.97
2023-03-15T04:59:03.977Z,45745.97
2023-03-15T05:01:51.612Z,45751.97
2023-03-15T05:04:28.189Z,45751.97
2023-03-15T05:07:09.412Z,45741.97
2023-03-15T05:09:54.737Z,45733.97
2023-03-15T05:12:39.907Z,45759.97
2023-03-15T05:15:22.485Z,45739.97
2023-03-15T05:17:54.891Z,45767.97
2023-03-15T05:20:47.808Z,45745.97
2023-03-15T05:23:36.866Z,45729.97
2023-03-15T05:26:10.168Z,45737.97
2023-03-15T05:29:08.606Z,45731.97
2023-03-15T05:31:46.377Z,45741.97
2023-03-15T05:34:36.820Z,45739.97
2023-03-15T05:37:23.038Z,45731.97
2023-03-15T05:40:10.187Z,45733.97
2023-03-15T05:42:47.156Z,45765.97
2023-03-15T05:45:22.793Z,45729.97
2023-03-15T05:47:55.161Z,45708.00
2023-03-15T05:50:57.040Z,45733.97
2023-03-15T05:53:34.928Z,45737.97
2023-03-15T05:56:14.866Z,45743.97
2023-03-15T05:58:53.342Z,45722.00
2023-03-15T06:01:38.247Z,45735.97
2023-03-15T06:04:18.899Z,45720.00
2023-03-15T06:06:45.774Z,45725.97
2023-03-15T06:09:12.854Z,45722.00
2023-03-15T06:11:39.550Z,45729.97
2023-03-15T06:14:07.655Z,45749.97
2023-03-15T06:16:44.524Z,45722.00
2023-03-15T06:19:11.569Z,45737.97
2023-03-15T06:21:38.082Z,45716.00
2023-03-15T06:24:10.454Z,45704.00
2023-03-15T06:26:37.541Z,45737.97
2023-03-15T06:29:06.295Z,45731.97
2023-03-15T06:31:33.154Z,45737.97
2023-03-15T06:34:05.842Z,45733.97
2023-03-15T06:36:33.791Z,45722.00
2023-03-15T06:39:02.797Z,45731.97
2023-03-15T06:41:29.275Z,45696.00
2023-03-15T06:44:03.622Z,45714.00
2023-03-15T06:46:30.211Z,45741.97
2023-03-15T06:48:56.830Z,45714.00
2023-03-15T06:51:23.604Z,45739.97
2023-03-15T06:53:50.037Z,45725.97
2023-03-15T06:56:16.636Z,45729.97
2023-03-15T06:58:43.284Z,45712.00
2023-03-15T07:01:13.387Z,45714.00
2023-03-15T07:03:40.900Z,45725.97
2023-03-15T07:06:07.459Z,45702.00
2023-03-15T07:08:34.695Z,45712.00
2023-03-15T07:11:03.118Z,45716.00
2023-03-15T07:13:29.830Z,45708.00
2023-03-15T07:15:56.738Z,45698.00
2023-03-15T07:18:23.693Z,45725.97
2023-03-15T07:21:01.119Z,45725.97
2023-03-15T07:23:28.357Z,45714.00
2023-03-15T07:25:55.991Z,45714.00
2023-03-15T07:28:24.716Z,45733.97
2023-03-15T07:31:05.559Z,45702.00
2023-03-15T07:33:34.054Z,45727.97
2023-03-15T07:36:01.343Z,45714.00
2023-03-15T07:38:31.167Z,45712.00
2023-03-15T07:40:58.078Z,45708.00
2023-03-15T07:43:24.553Z,45718.00
2023-03-15T07:45:59.455Z,45702.00
2023-03-15T07:48:26.163Z,45702.00
2023-03-15T07:50:52.592Z,45720.00
2023-03-15T07:53:19.004Z,45714.00
2023-03-15T07:55:47.193Z,45700.00
2023-03-15T07:58:14.029Z,45710.00
2023-03-15T08:00:41.033Z,45698.00
2023-03-15T08:03:07.693Z,45702.00
2023-03-15T08:05:35.327Z,45702.00
2023-03-15T08:08:01.782Z,45722.00
2023-03-15T08:10:28.337Z,45698.00
2023-03-15T08:12:54.856Z,45698.00
2023-03-15T08:15:21.466Z,45727.97
2023-03-15T08:17:48.660Z,45666.03
2023-03-15T08:20:17.591Z,45706.00
2023-03-15T08:22:46.270Z,45733.97
2023-03-15T08:25:15.217Z,45714.00
2023-03-15T08:27:44.660Z,45710.00
2023-03-15T08:30:13.710Z,45710.00
2023-03-15T08:32:41.973Z,45712.00
2023-03-15T08:35:09.129Z,45708.00
2023-03-15T08:37:35.671Z,45702.00
2023-03-15T08:40:07.613Z,45690.00
2023-03-15T08:42:34.026Z,45690.00
2023-03-15T08:45:01.930Z,45708.00
2023-03-15T08:47:28.680Z,45682.00
2023-03-15T08:49:55.055Z,45702.00
2023-03-15T08:52:21.556Z,45702.00
2023-03-15T08:54:48.571Z,45690.00
2023-03-15T08:57:14.992Z,45706.00
2023-03-15T08:59:41.391Z,45714.00
2023-03-15T09:02:11.479Z,45688.00
2023-03-15T09:04:37.995Z,45678.03
2023-03-15T09:07:04.513Z,45682.00
2023-03-15T09:09:30.879Z,45682.00
2023-03-15T09:11:57.517Z,45666.03
2023-03-15T09:14:23.942Z,45684.00
2023-03-15T09:16:50.390Z,45680.03
2023-03-15T09:19:16.803Z,45680.03
2023-03-15T09:21:45.047Z,45692.00
2023-03-15T09:24:11.462Z,45692.00
2023-03-15T09:26:37.935Z,45670.03
2023-03-15T09:29:04.570Z,45670.03
2023-03-15T09:31:31.967Z,45694.00
2023-03-15T09:33:58.778Z,45666.03
2023-03-15T09:36:25.211Z,45698.00
2023-03-15T09:38:51.611Z,45692.00
2023-03-15T09:41:33.716Z,45662.03
2023-03-15T09:44:30.847Z,45690.00
2023-03-15T09:47:06.093Z,45658.03
2023-03-15T09:49:41.686Z,45670.03
2023-03-15T09:52:14.134Z,45662.03
2023-03-15T09:54:43.590Z,45678.03
2023-03-15T09:57:18.598Z,45664.03
2023-03-15T09:59:49.020Z,45674.03
2023-03-15T10:02:29.016Z,45670.03
2023-03-15T10:05:06.241Z,45690.00
2023-03-15T10:07:32.857Z,45666.03
2023-03-15T10:09:59.297Z,45650.03
2023-03-15T10:12:41.270Z,45676.03
2023-03-15T10:15:16.691Z,45652.03
2023-03-15T10:18:04.052Z,45672.03
2023-03-15T10:20:44.466Z,45650.03
2023-03-15T10:23:22.615Z,45638.06
2023-03-15T10:25:51.676Z,45650.03
2023-03-15T10:28:24.491Z,45654.03
2023-03-15T10:30:51.998Z,45658.03
2023-03-15T10:33:36.057Z,45648.03
2023-03-15T10:36:13.454Z,45638.06
2023-03-15T10:38:41.720Z,45644.03
2023-03-15T10:41:11.550Z,45630.06
2023-03-15T10:43:41.478Z,45626.06
2023-03-15T10:46:22.761Z,45626.06
2023-03-15T10:48:58.622Z,45638.06
2023-03-15T10:51:37.414Z,45640.03
2023-03-15T10:54:11.301Z,45654.03
2023-03-15T10:56:45.269Z,45628.06
2023-03-15T10:59:17.808Z,45652.03
2023-03-15T11:01:48.055Z,45626.06
2023-03-15T11:04:18.033Z,45616.06
2023-03-15T11:06:49.666Z,45620.06
2023-03-15T11:09:27.040Z,45636.06
2023-03-15T11:12:02.543Z,45602.06
2023-03-15T11:14:44.727Z,45618.06
2023-03-15T11:17:24.339Z,45614.06
2023-03-15T11:19:57.225Z,45626.06
2023-03-15T11:22:23.898Z,45620.06
2023-03-15T11:24:51.597Z,45612.06
2023-03-15T11:27:22.622Z,45642.03
2023-03-15T11:29:54.697Z,45606.06
2023-03-15T11:32:24.101Z,45608.06
2023-03-15T11:35:14.078Z,45606.06
2023-03-15T11:37:47.592Z,45574.09
2023-03-15T11:40:21.969Z,45580.09
2023-03-15T11:42:54.788Z,45566.09
2023-03-15T11:45:34.122Z,45550.13
2023-03-15T11:48:29.794Z,45534.13
2023-03-15T11:50:58.126Z,45538.13
2023-03-15T11:53:34.947Z,45534.13
2023-03-15T11:56:25.210Z,45522.13
2023-03-15T11:59:15.780Z,45510.16
2023-03-15T12:01:46.387Z,45492.16
2023-03-15T12:04:25.505Z,45474.16
2023-03-15T12:06:54.632Z,45484.16
2023-03-15T12:09:33.134Z,45472.16
2023-03-15T12:12:01.885Z,45454.19
2023-03-15T12:14:29.826Z,45450.19
2023-03-15T12:17:24.250Z,45436.19
2023-03-15T12:20:09.408Z,45406.22
2023-03-15T12:22:37.812Z,45434.19
2023-03-15T12:25:56.919Z,45422.22
2023-03-15T12:28:30.548Z,45406.22
2023-03-15T12:30:59.257Z,45402.22
2023-03-15T12:33:28.041Z,45392.22
2023-03-15T12:36:07.801Z,45386.25
2023-03-15T12:38:41.719Z,45378.25
2023-03-15T12:41:29.693Z,45378.25
2023-03-15T12:44:27.119Z,45382.25
2023-03-15T12:46:55.661Z,45366.25
2023-03-15T12:49:24.740Z,45372.25
2023-03-15T12:52:01.052Z,45350.28
2023-03-15T12:54:46.593Z,45356.25
2023-03-15T12:57:16.262Z,45338.28
2023-03-15T12:59:58.000Z,45318.28
2023-03-15T13:02:44.642Z,45326.28
2023-03-15T13:05:19.262Z,45330.28
2023-03-15T13:08:09.765Z,45310.31
2023-03-15T13:10:39.872Z,45318.28
2023-03-15T13:13:14.767Z,45324.28
2023-03-15T13:15:54.931Z,45316.28
2023-03-15T13:18:24.188Z,45330.28
2023-03-15T13:21:13.736Z,45318.28
2023-03-15T13:23:44.134Z,45308.31
2023-03-15T13:26:33.204Z,45298.31
2023-03-15T13:29:21.024Z,45318.28
2023-03-15T13:32:00.941Z,45314.28
2023-03-15T13:34:31.003Z,45316.28
2023-03-15T13:36:58.841Z,45322.28
2023-03-15T13:39:28.042Z,45330.28
2023-03-15T13:42:23.731Z,45330.28
2023-03-15T13:45:08.921Z,45328.28
2023-03-15T13:47:35.312Z,45332.28
2023-03-15T13:50:05.809Z,45338.28
2023-03-15T13:52:32.582Z,45326.28
2023-03-15T13:55:00.177Z,45330.28
2023-03-15T13:57:26.877Z,45322.28
2023-03-15T14:00:13.243Z,45338.28
2023-03-15T14:02:42.660Z,45334.28
2023-03-15T14:05:16.544Z,45318.28
2023-03-15T14:07:48.437Z,45330.28
2023-03-15T14:10:32.669Z,45338.28
2023-03-15T14:13:26.779Z,45342.28
2023-03-15T14:15:59.654Z,45342.28
2023-03-15T14:18:32.304Z,45346.28
2023-03-15T14:21:05.728Z,45346.28
2023-03-15T14:23:36.243Z,45366.25
2023-03-15T14:26:05.376Z,45350.28
2023-03-15T14:28:33.149Z,45362.25
2023-03-15T14:31:02.178Z,45362.25
2023-03-15T14:33:39.739Z,45378.25
2023-03-15T14:36:10.117Z,45392.22
2023-03-15T14:38:40.012Z,45374.25
2023-03-15T14:41:33.508Z,45368.25
2023-03-15T14:44:02.809Z,45372.25
2023-03-15T14:46:31.276Z,45384.25
2023-03-15T14:48:58.149Z,45406.22
2023-03-15T14:51:27.362Z,45398.22
2023-03-15T14:53:56.490Z,45414.22
2023-03-15T14:56:24.269Z,45418.22
2023-03-15T14:58:53.880Z,45420.22
2023-03-15T15:01:26.334Z,45418.22
2023-03-15T15:04:02.820Z,45426.22
2023-03-15T15:06:31.907Z,45438.19
2023-03-15T15:09:00.055Z,45454.19
2023-03-15T15:11:26.767Z,45442.19
2023-03-15T15:13:54.193Z,45434.19
2023-03-15T15:16:20.716Z,45466.19
2023-03-15T15:18:47.240Z,45442.19
2023-03-15T15:21:19.577Z,45460.19
2023-03-15T15:23:57.890Z,45462.19
2023-03-15T15:26:27.731Z,45474.16
2023-03-15T15:28:54.473Z,45450.19
2023-03-15T15:31:23.749Z,45470.19
2023-03-15T15:33:54.705Z,45460.19
2023-03-15T15:36:32.384Z,45462.19
2023-03-15T15:39:05.777Z,45472.16
2023-03-15T15:41:32.981Z,45462.19
2023-03-15T15:43:59.991Z,45482.16
2023-03-15T15:46:26.571Z,45470.19
2023-03-15T15:48:53.433Z,45486.16
2023-03-15T15:51:45.863Z,45472.16
2023-03-15T15:54:18.812Z,45478.16
2023-03-15T15:56:49.030Z,45486.16
2023-03-15T15:59:17.478Z,45486.16
2023-03-15T16:01:58.864Z,45488.16
2023-03-15T16:04:26.732Z,45490.16
2023-03-15T16:06:58.996Z,45492.16
2023-03-15T16:09:29.964Z,45500.16
2023-03-15T16:11:56.459Z,45500.16
2023-03-15T16:14:22.861Z,45514.13
2023-03-15T16:16:49.278Z,45508.16
2023-03-15T16:19:15.690Z,45510.16
2023-03-15T16:21:47.369Z,45512.16
2023-03-15T16:24:18.682Z,45538.13
2023-03-15T16:26:46.852Z,45516.13
2023-03-15T16:29:23.879Z,45528.13
2023-03-15T16:31:51.263Z,45494.16
2023-03-15T16:34:19.557Z,45500.16
2023-03-15T16:36:49.562Z,45506.16
2023-03-15T16:39:16.794Z,45518.13
2023-03-15T16:41:43.339Z,45518.13
2023-03-15T16:44:17.378Z,45520.13
2023-03-15T16:46:44.750Z,45510.16
2023-03-15T16:49:12.064Z,45534.13
2023-03-15T16:51:43.647Z,45518.13
2023-03-15T16:54:21.740Z,45536.13
2023-03-15T16:56:51.201Z,45538.13
2023-03-15T16:59:18.286Z,45514.13
2023-03-15T17:01:45.889Z,45530.13
2023-03-15T17:04:13.657Z,45542.13
2023-03-15T17:06:40.537Z,45542.13
2023-03-15T17:09:17.992Z,45550.13
2023-03-15T17:11:46.744Z,45538.13
2023-03-15T17:14:19.331Z,45560.09
2023-03-15T17:16:46.025Z,45564.09
2023-03-15T17:19:13.748Z,45554.09
2023-03-15T17:21:41.826Z,45578.09
2023-03-15T17:24:10.038Z,45570.09
2023-03-15T17:26:37.704Z,45582.09
2023-03-15T17:29:04.649Z,45562.09
2023-03-15T17:31:33.211Z,45576.09
2023-03-15T17:33:59.639Z,45582.09
2023-03-15T17:36:29.166Z,45598.06
2023-03-15T17:38:56.568Z,45594.09
2023-03-15T17:41:32.233Z,45582.09
2023-03-15T17:43:59.582Z,45590.09
2023-03-15T17:46:30.083Z,45598.06
2023-03-15T17:48:58.696Z,45598.06
2023-03-15T17:51:31.664Z,45614.06
2023-03-15T17:53:59.452Z,45598.06
2023-03-15T17:56:27.684Z,45616.06
2023-03-15T17:58:54.833Z,45616.06
2023-03-15T18:01:29.542Z,45616.06
2023-03-15T18:03:56.076Z,45606.06
2023-03-15T18:06:23.275Z,45626.06
2023-03-15T18:08:50.239Z,45628.06
2023-03-15T18:11:33.740Z,45608.06
2023-03-15T18:14:00.626Z,45618.06
2023-03-15T18:16:27.625Z,45598.06
2023-03-15T18:18:54.037Z,45624.06
2023-03-15T18:21:24.020Z,45614.06
2023-03-15T18:23:51.282Z,45610.06
2023-03-15T18:26:19.038Z,45618.06
2023-03-15T18:28:48.690Z,45636.06
2023-03-15T18:31:18.396Z,45606.06
2023-03-15T18:33:46.479Z,45610.06
2023-03-15T18:36:13.174Z,45618.06
2023-03-15T18:38:40.576Z,45634.06
2023-03-15T18:41:20.487Z,45600.06
2023-03-15T18:43:49.742Z,45636.06
2023-03-15T18:46:20.750Z,45604.06
2023-03-15T18:48:47.860Z,45604.06
2023-03-15T18:51:17.216Z,45622.06
2023-03-15T18:53:44.813Z,45606.06
2023-03-15T18:56:17.441Z,45634.06
2023-03-15T18:58:43.866Z,45612.06
2023-03-15T19:01:10.564Z,45608.06
2023-03-15T19:03:37.043Z,45626.06
2023-03-15T19:06:09.253Z,45602.06
2023-03-15T19:08:35.872Z,45606.06
2023-03-15T19:11:03.670Z,45606.06
2023-03-15T19:13:30.695Z,45602.06
2023-03-15T19:15:57.811Z,45614.06
2023-03-15T19:18:25.010Z,45630.06
2023-03-15T19:20:52.484Z,45626.06
2023-03-15T19:23:20.605Z,45626.06
2023-03-15T19:25:47.857Z,45622.06
2023-03-15T19:28:14.951Z,45610.06
2023-03-15T19:30:42.079Z,45622.06
2023-03-15T19:33:08.984Z,45618.06
2023-03-15T19:35:36.110Z,45626.06
2023-03-15T19:38:03.953Z,45638.06
2023-03-15T19:40:30.412Z,45616.06
2023-03-15T19:42:56.889Z,45628.06
2023-03-15T19:45:23.604Z,45614.06
2023-03-15T19:47:50.021Z,45626.06
2023-03-15T19:50:16.760Z,45622.06
2023-03-15T19:52:46.331Z,45638.06
2023-03-15T19:55:18.427Z,45622.06
2023-03-15T19:57:45.654Z,45636.06
2023-03-15T20:00:17.023Z,45634.06
2023-03-15T20:02:44.650Z,45634.06
2023-03-15T20:05:14.902Z,45614.06
2023-03-15T20:07:45.984Z,45618.06
2023-03-15T20:10:13.494Z,45642.03
2023-03-15T20:12:42.416Z,45624.06
2023-03-15T20:15:11.186Z,45634.06
2023-03-15T20:17:38.698Z,45622.06
2023-03-15T20:20:13.106Z,45604.06
2023-03-15T20:22:41.666Z,45616.06
2023-03-15T20:25:10.071Z,45618.06
2023-03-15T20:27:37.170Z,45642.03
2023-03-15T20:30:04.831Z,45638.06
2023-03-15T20:32:31.361Z,45614.06
2023-03-15T20:34:57.776Z,45642.03
2023-03-15T20:37:25.432Z,45638.06
2023-03-15T20:39:51.857Z,45622.06
2023-03-15T20:42:20.823Z,45614.06
2023-03-15T20:44:47.598Z,45632.06
2023-03-15T20:47:14.459Z,45638.06
2023-03-15T20:49:42.317Z,45636.06
2023-03-15T20:52:09.022Z,45642.03
2023-03-15T20:54:36.607Z,45602.06
2023-03-15T20:57:04.109Z,45650.03
2023-03-15T20:59:31.589Z,45642.03
2023-03-15T21:01:57.971Z,45646.03
2023-03-15T21:04:25.986Z,45626.06
2023-03-15T21:06:52.662Z,45630.06
2023-03-15T21:09:19.093Z,45634.06
2023-03-15T21:11:45.478Z,45646.03
2023-03-15T21:14:11.881Z,45622.06
2023-03-15T21:16:38.344Z,45640.03
2023-03-15T21:19:04.800Z,45654.03
2023-03-15T21:21:31.218Z,45648.03
2023-03-15T21:23:57.921Z,45656.03
2023-03-15T21:26:25.680Z,45634.06
2023-03-15T21:28:52.075Z,45630.06
2023-03-15T21:31:18.580Z,45638.06
2023-03-15T21:33:45.026Z,45672.03
2023-03-15T21:36:11.446Z,45638.06
2023-03-15T21:38:38.057Z,45632.06
2023-03-15T21:41:09.161Z,45636.06
2023-03-15T21:43:36.715Z,45644.03
2023-03-15T21:46:16.145Z,45624.06
2023-03-15T21:48:42.687Z,45646.03
2023-03-15T21:51:09.433Z,45634.06
2023-03-15T21:53:36.603Z,45658.03
2023-03-15T21:56:03.917Z,45652.03
2023-03-15T21:58:31.239Z,45650.03
2023-03-15T22:01:04.447Z,45644.03
2023-03-15T22:03:31.826Z,45638.06
2023-03-15T22:05:58.250Z,45642.03
2023-03-15T22:08:25.318Z,45642.03
2023-03-15T22:10:53.335Z,45644.03
2023-03-15T22:13:19.972Z,45656.03
2023-03-15T22:15:46.607Z,45642.03
2023-03-15T22:18:13.184Z,45638.06
2023-03-15T22:20:39.590Z,45652.03
2023-03-15T22:23:06.080Z,45636.06
2023-03-15T22:25:33.361Z,45632.06
2023-03-15T22:28:01.618Z,45662.03
2023-03-15T22:30:28.399Z,45648.03
2023-03-15T22:32:54.939Z,45658.03
2023-03-15T22:35:21.393Z,45666.03
2023-03-15T22:37:49.209Z,45630.06
2023-03-15T22:40:16.168Z,45642.03
2023-03-15T22:42:43.931Z,45646.03
2023-03-15T22:45:10.924Z,45642.03
2023-03-15T22:47:37.526Z,45666.03
2023-03-15T22:50:04.099Z,45654.03
2023-03-15T22:52:30.534Z,45642.03
2023-03-15T22:54:57.004Z,45654.03
2023-03-15T22:57:23.673Z,45670.03
2023-03-15T22:59:50.040Z,45640.03
2023-03-15T23:02:16.521Z,45658.03
2023-03-15T23:04:45.040Z,45658.03
2023-03-15T23:07:12.341Z,45650.03
2023-03-15T23:09:38.817Z,45652.03
2023-03-15T23:12:05.738Z,45638.06
2023-03-15T23:14:32.567Z,45642.03
2023-03-15T23:16:59.115Z,45650.03
2023-03-15T23:19:25.589Z,45658.03
2023-03-15T23:21:52.073Z,45678.03
2023-03-15T23:24:19.637Z,45662.03
2023-03-15T23:26:46.168Z,45646.03
2023-03-15T23:29:12.558Z,45670.03
2023-03-15T23:31:40.450Z,45644.03
2023-03-15T23:34:08.593Z,45646.03
2023-03-15T23:36:35.476Z,45678.03
2023-03-15T23:39:01.884Z,45652.03
2023-03-15T23:41:28.264Z,45638.06
2023-03-15T23:43:54.724Z,45650.03
2023-03-15T23:46:23.368Z,45674.03
2023-03-15T23:48:52.250Z,45678.03
2023-03-15T23:51:19.114Z,45674.03
2023-03-15T23:53:45.918Z,45666.03
2023-03-15T23:56:12.341Z,45670.03
2023-03-15T23:58:38.794Z,45668.03
