createdAt,value
2018-03-23T00:00:54.789Z,4.75
2018-03-23T00:03:22.707Z,4.18
2018-03-23T00:05:50.639Z,4.43
2018-03-23T00:08:18.557Z,4.45
2018-03-23T00:10:46.471Z,4.37
2018-03-23T00:13:14.388Z,4.75
2018-03-23T00:15:42.296Z,4.40
2018-03-23T00:18:10.205Z,5.07
2018-03-23T00:20:38.136Z,4.45
2018-03-23T00:23:06.040Z,4.80
2018-03-23T00:25:33.939Z,4.90
2018-03-23T00:28:01.835Z,5.00
2018-03-23T00:30:29.755Z,4.50
2018-03-23T00:33:04.817Z,4.03
2018-03-23T00:35:32.717Z,4.53
2018-03-23T00:38:00.621Z,4.53
2018-03-23T00:40:28.536Z,4.57
2018-03-23T00:42:56.488Z,4.60
2018-03-23T00:45:31.476Z,4.80
2018-03-23T00:47:59.395Z,4.30
2018-03-23T00:50:27.334Z,4.37
2018-03-23T00:52:55.500Z,4.00
2018-03-23T00:55:23.420Z,3.90
2018-03-23T00:57:51.400Z,3.15
2018-03-23T01:00:19.336Z,2.87
2018-03-23T01:02:47.259Z,3.10
2018-03-23T01:05:15.163Z,2.43
2018-03-23T01:07:43.091Z,2.95
2018-03-23T01:10:11.017Z,3.40
2018-03-23T01:12:38.918Z,3.20
2018-03-23T01:15:07.051Z,2.83
2018-03-23T01:17:34.955Z,2.87
2018-03-23T01:20:02.871Z,2.83
2018-03-23T01:22:31.083Z,3.35
2018-03-23T01:24:58.989Z,3.55
2018-03-23T01:27:26.902Z,4.43
2018-03-23T01:29:54.857Z,4.10
2018-03-23T01:32:22.802Z,3.90
2018-03-23T01:34:50.729Z,3.67
2018-03-23T01:37:18.931Z,4.90
2018-03-23T01:39:46.880Z,4.35
2018-03-23T01:42:14.815Z,4.07
2018-03-23T01:44:42.750Z,4.40
2018-03-23T01:47:10.656Z,5.03
2018-03-23T01:49:40.127Z,4.65
2018-03-23T01:52:08.095Z,4.70
2018-03-23T01:54:36.000Z,3.97
2018-03-23T01:57:03.925Z,4.30
2018-03-23T01:59:31.867Z,3.97
2018-03-23T02:01:59.850Z,3.47
2018-03-23T02:04:27.764Z,4.05
2018-03-23T02:06:55.672Z,3.87
2018-03-23T02:09:23.603Z,4.53
2018-03-23T02:11:51.516Z,4.30
2018-03-23T02:14:19.446Z,4.28
2018-03-23T02:16:47.367Z,4.12
2018-03-23T02:19:15.411Z,4.60
2018-03-23T02:21:43.307Z,4.18
2018-03-23T02:24:11.220Z,4.30
2018-03-23T02:26:39.175Z,5.10
2018-03-23T02:29:07.099Z,5.12
2018-03-23T02:31:35.006Z,4.30
2018-03-23T02:34:02.941Z,4.70
2018-03-23T02:36:30.863Z,5.00
2018-03-23T02:38:58.759Z,4.95
2018-03-23T02:41:26.680Z,4.70
2018-03-23T02:43:54.604Z,4.07
2018-03-23T02:46:22.540Z,3.92
2018-03-23T02:48:50.481Z,3.85
2018-03-23T02:51:18.384Z,4.10
2018-03-23T02:53:46.351Z,3.78
2018-03-23T02:56:14.271Z,3.37
2018-03-23T02:58:42.187Z,3.60
2018-03-23T03:01:10.100Z,4.68
2018-03-23T03:03:38.036Z,4.13
2018-03-23T03:06:05.955Z,2.92
2018-03-23T03:08:33.862Z,3.40
2018-03-23T03:11:01.794Z,2.78
2018-03-23T03:16:09.140Z,4.85
2018-03-23T03:18:37.105Z,4.30
2018-03-23T03:21:05.013Z,2.78
2018-03-23T03:23:32.936Z,1.62
2018-03-23T03:26:00.832Z,2.15
2018-03-23T03:28:28.735Z,2.42
2018-03-23T03:30:56.676Z,1.95
2018-03-23T03:33:24.603Z,1.70
2018-03-23T03:35:52.542Z,1.60
2018-03-23T03:38:20.459Z,1.87
2018-03-23T03:40:48.606Z,1.70
2018-03-23T03:43:17.489Z,2.08
2018-03-23T03:45:45.402Z,1.80
2018-03-23T03:48:13.323Z,1.58
2018-03-23T03:50:41.262Z,1.65
2018-03-23T03:53:09.182Z,2.28
2018-03-23T03:55:37.309Z,1.70
2018-03-23T03:58:05.330Z,1.80
2018-03-23T04:00:33.272Z,2.25
2018-03-23T04:03:01.177Z,2.30
2018-03-23T04:05:29.071Z,3.00
2018-03-23T04:07:57.103Z,2.53
2018-03-23T04:10:25.040Z,2.60
2018-03-23T04:12:52.974Z,2.17
2018-03-23T04:15:20.881Z,2.80
2018-03-23T04:17:48.800Z,3.10
2018-03-23T04:20:16.735Z,2.92
2018-03-23T04:22:44.657Z,2.90
2018-03-23T04:25:12.583Z,4.07
2018-03-23T04:27:40.493Z,3.95
2018-03-23T04:30:08.429Z,3.30
2018-03-23T04:32:36.342Z,3.40
2018-03-23T04:35:04.271Z,3.28
2018-03-23T04:37:32.215Z,4.10
2018-03-23T04:40:00.184Z,3.97
2018-03-23T04:42:28.102Z,4.18
2018-03-23T04:44:56.037Z,3.03
2018-03-23T04:47:23.934Z,3.67
2018-03-23T04:49:51.856Z,3.50
2018-03-23T04:52:19.787Z,4.32
2018-03-23T04:54:47.711Z,3.55
2018-03-23T04:57:15.920Z,3.85
2018-03-23T04:59:43.842Z,3.50
2018-03-23T05:02:11.767Z,2.90
2018-03-23T05:04:39.711Z,3.28
2018-03-23T05:07:07.667Z,5.15
2018-03-23T05:09:35.593Z,3.72
2018-03-23T05:12:03.499Z,4.62
2018-03-23T05:14:31.444Z,3.85
2018-03-23T05:16:59.365Z,4.20
2018-03-23T05:19:27.271Z,4.30
2018-03-23T05:21:55.432Z,4.30
2018-03-23T05:24:23.348Z,3.50
2018-03-23T05:26:51.294Z,4.12
2018-03-23T05:29:19.227Z,4.90
2018-03-23T05:31:47.142Z,3.75
2018-03-23T05:34:15.042Z,3.80
2018-03-23T05:36:43.367Z,5.12
2018-03-23T05:39:11.855Z,4.70
2018-03-23T05:41:40.167Z,5.45
2018-03-23T05:44:08.106Z,5.00
2018-03-23T05:46:36.015Z,4.85
2018-03-23T05:49:03.928Z,5.65
2018-03-23T05:51:31.863Z,5.47
2018-03-23T05:53:59.776Z,5.90
2018-03-23T05:56:27.779Z,6.07
2018-03-23T05:58:55.883Z,5.25
2018-03-23T06:01:23.827Z,5.50
2018-03-23T06:03:51.756Z,6.05
2018-03-23T06:06:19.687Z,5.03
2018-03-23T06:08:47.621Z,6.00
2018-03-23T06:11:15.533Z,5.55
2018-03-23T06:13:43.424Z,5.50
2018-03-23T06:16:11.478Z,5.30
2018-03-23T06:18:39.417Z,5.25
2018-03-23T06:21:07.334Z,5.40
2018-03-23T06:23:35.303Z,5.93
2018-03-23T06:26:03.384Z,5.32
2018-03-23T06:28:31.336Z,5.87
2018-03-23T06:30:59.760Z,6.32
2018-03-23T06:33:27.746Z,6.28
2018-03-23T06:35:55.711Z,5.78
2018-03-23T06:38:23.764Z,5.68
2018-03-23T06:40:51.723Z,4.47
2018-03-23T06:43:19.655Z,3.60
2018-03-23T06:45:47.935Z,4.55
2018-03-23T06:48:15.863Z,4.40
2018-03-23T06:50:43.765Z,4.15
2018-03-23T06:53:11.671Z,4.60
2018-03-23T06:55:39.603Z,4.37
2018-03-23T06:58:07.578Z,4.75
2018-03-23T07:00:35.867Z,4.47
2018-03-23T07:03:03.787Z,4.75
2018-03-23T07:05:31.739Z,4.60
2018-03-23T07:07:59.658Z,6.03
2018-03-23T07:10:27.567Z,5.50
2018-03-23T07:12:55.527Z,5.07
2018-03-23T07:15:23.456Z,6.07
2018-03-23T07:17:51.367Z,6.75
2018-03-23T07:20:19.311Z,5.45
2018-03-23T07:22:47.229Z,6.35
2018-03-23T07:25:15.161Z,6.50
2018-03-23T07:27:43.081Z,6.87
2018-03-23T07:30:11.016Z,6.85
2018-03-23T07:32:39.210Z,7.10
2018-03-23T07:35:07.148Z,6.53
2018-03-23T07:37:35.067Z,6.55
2018-03-23T07:40:03.010Z,6.82
2018-03-23T07:42:30.945Z,6.87
2018-03-23T07:44:58.850Z,6.40
2018-03-23T07:47:26.788Z,6.60
2018-03-23T07:49:54.702Z,6.28
2018-03-23T07:52:22.646Z,6.05
2018-03-23T07:54:50.609Z,5.87
2018-03-23T07:57:18.520Z,6.50
2018-03-23T07:59:46.428Z,6.85
2018-03-23T08:02:14.751Z,6.75
2018-03-23T08:04:42.689Z,6.43
2018-03-23T08:07:10.600Z,7.45
2018-03-23T08:09:38.579Z,8.90
2018-03-23T08:12:06.528Z,6.40
2018-03-23T08:14:34.436Z,6.40
2018-03-23T08:17:02.525Z,7.00
2018-03-23T08:19:30.460Z,8.80
2018-03-23T08:21:58.393Z,5.68
2018-03-23T08:24:26.419Z,7.03
2018-03-23T08:26:54.484Z,6.15
2018-03-23T08:29:22.448Z,7.28
2018-03-23T08:31:50.362Z,37.97
2018-03-23T08:34:18.299Z,34.58
2018-03-23T08:36:46.262Z,11.95
2018-03-23T08:39:14.187Z,6.27
2018-03-23T08:41:42.141Z,6.90
2018-03-23T08:44:10.381Z,6.30
2018-03-23T08:46:38.289Z,6.50
2018-03-23T08:49:06.212Z,13.40
2018-03-23T08:51:34.365Z,11.20
2018-03-23T08:54:02.344Z,5.37
2018-03-23T08:56:30.592Z,7.93
2018-03-23T08:58:58.498Z,5.22
2018-03-23T09:01:26.430Z,5.28
2018-03-23T09:03:54.761Z,7.05
2018-03-23T09:06:22.684Z,20.43
2018-03-23T09:08:50.615Z,5.17
2018-03-23T09:11:18.565Z,6.50
2018-03-23T09:13:46.480Z,5.00
2018-03-23T09:16:14.395Z,5.23
2018-03-23T09:18:42.295Z,5.80
2018-03-23T09:21:10.267Z,4.00
2018-03-23T09:23:38.220Z,2.67
2018-03-23T09:26:06.156Z,3.23
2018-03-23T09:28:34.055Z,3.00
2018-03-23T09:31:01.987Z,2.73
2018-03-23T09:33:29.895Z,2.40
2018-03-23T09:35:57.809Z,2.93
2018-03-23T09:38:25.878Z,3.10
2018-03-23T09:40:53.830Z,2.10
2018-03-23T09:43:21.791Z,2.50
2018-03-23T09:45:49.727Z,2.20
2018-03-23T09:48:17.645Z,2.60
2018-03-23T09:50:45.815Z,2.60
2018-03-23T09:53:13.767Z,2.60
2018-03-23T09:55:42.024Z,2.70
2018-03-23T09:58:10.155Z,3.13
2018-03-23T10:00:38.051Z,3.20
2018-03-23T10:03:05.983Z,2.70
2018-03-23T10:05:34.179Z,3.27
2018-03-23T10:08:02.088Z,3.40
2018-03-23T10:10:30.127Z,3.00
2018-03-23T10:12:58.048Z,3.20
2018-03-23T10:15:25.969Z,2.77
2018-03-23T10:17:53.933Z,2.60
2018-03-23T10:20:21.844Z,2.93
2018-03-23T10:22:49.754Z,3.10
2018-03-23T10:25:17.719Z,2.90
2018-03-23T10:27:45.656Z,2.93
2018-03-23T10:30:13.563Z,2.20
2018-03-23T10:32:41.639Z,2.67
2018-03-23T10:35:09.615Z,3.07
2018-03-23T10:37:37.556Z,2.20
2018-03-23T10:40:05.490Z,2.10
2018-03-23T10:42:33.415Z,3.00
2018-03-23T10:45:01.323Z,2.70
2018-03-23T10:47:29.251Z,3.00
2018-03-23T10:49:57.175Z,3.00
2018-03-23T10:52:25.115Z,2.50
2018-03-23T10:54:53.059Z,2.60
2018-03-23T10:57:21.065Z,3.00
2018-03-23T10:59:48.984Z,4.47
2018-03-23T11:02:35.883Z,2.67
2018-03-23T11:05:03.794Z,2.50
2018-03-23T11:07:31.731Z,2.67
2018-03-23T11:09:59.662Z,2.40
2018-03-23T11:12:27.576Z,3.40
2018-03-23T11:14:55.471Z,3.27
2018-03-23T11:17:23.789Z,2.63
2018-03-23T11:19:51.687Z,3.67
2018-03-23T11:22:19.610Z,3.57
2018-03-23T11:24:47.528Z,3.33
2018-03-23T11:27:15.423Z,3.67
2018-03-23T11:29:43.335Z,4.00
2018-03-23T11:32:11.272Z,4.57
2018-03-23T11:34:39.181Z,3.43
2018-03-23T11:37:07.098Z,4.60
2018-03-23T11:39:35.003Z,4.23
2018-03-23T11:42:02.896Z,4.40
2018-03-23T11:44:31.092Z,4.73
2018-03-23T11:46:58.999Z,4.43
2018-03-23T11:49:26.908Z,4.20
2018-03-23T11:51:54.839Z,4.23
2018-03-23T11:54:22.899Z,4.63
2018-03-23T11:56:50.902Z,5.03
2018-03-23T11:59:18.819Z,5.57
2018-03-23T12:01:46.726Z,4.60
2018-03-23T12:04:14.637Z,5.10
2018-03-23T12:06:42.632Z,5.37
2018-03-23T12:09:10.747Z,4.80
2018-03-23T12:11:38.643Z,4.60
2018-03-23T12:14:06.875Z,5.50
2018-03-23T12:16:34.802Z,6.00
2018-03-23T12:19:02.696Z,7.53
2018-03-23T12:21:30.660Z,7.57
2018-03-23T12:23:58.546Z,8.33
2018-03-23T12:26:26.463Z,7.40
2018-03-23T12:28:54.379Z,7.43
2018-03-23T12:31:22.287Z,8.27
2018-03-23T12:33:50.214Z,8.43
2018-03-23T12:36:18.207Z,8.30
2018-03-23T12:38:46.141Z,9.03
2018-03-23T12:41:14.075Z,9.00
2018-03-23T12:43:42.056Z,10.30
2018-03-23T12:46:09.941Z,10.50
2018-03-23T12:48:38.094Z,9.97
2018-03-23T12:51:06.067Z,9.77
2018-03-23T12:53:33.964Z,10.77
2018-03-23T12:56:01.850Z,11.07
2018-03-23T12:58:29.768Z,11.60
2018-03-23T13:00:57.743Z,10.77
2018-03-23T13:03:25.693Z,12.70
2018-03-23T13:05:53.613Z,12.30
2018-03-23T13:08:21.521Z,13.00
2018-03-23T13:10:49.605Z,13.03
2018-03-23T13:13:17.584Z,13.80
2018-03-23T13:15:45.524Z,13.50
2018-03-23T13:18:13.450Z,11.80
2018-03-23T13:20:41.684Z,10.40
2018-03-23T13:23:09.591Z,10.77
2018-03-23T13:25:37.516Z,11.17
2018-03-23T13:28:05.436Z,12.40
2018-03-23T13:30:33.350Z,12.07
2018-03-23T13:33:01.544Z,11.27
2018-03-23T13:35:29.490Z,14.27
2018-03-23T13:37:57.403Z,11.20
2018-03-23T13:40:25.568Z,12.50
2018-03-23T13:42:53.520Z,13.00
2018-03-23T13:45:21.477Z,13.97
2018-03-23T13:47:49.404Z,14.30
2018-03-23T13:50:17.440Z,14.30
2018-03-23T13:52:45.280Z,14.97
2018-03-23T13:55:13.223Z,15.30
2018-03-23T13:57:41.143Z,15.60
2018-03-23T14:00:09.056Z,16.67
2018-03-23T14:02:36.976Z,18.10
2018-03-23T14:05:04.899Z,18.03
2018-03-23T14:07:32.791Z,18.80
2018-03-23T14:10:02.630Z,17.37
2018-03-23T14:12:31.523Z,17.90
2018-03-23T14:14:59.499Z,18.10
2018-03-23T14:17:27.422Z,17.70
2018-03-23T14:19:55.364Z,18.37
2018-03-23T14:22:23.270Z,18.67
2018-03-23T14:24:51.221Z,17.20
2018-03-23T14:27:19.151Z,17.80
2018-03-23T14:29:47.043Z,12.60
2018-03-23T14:32:15.177Z,13.27
2018-03-23T14:34:43.174Z,11.90
2018-03-23T14:37:11.078Z,12.93
2018-03-23T14:39:39.303Z,11.60
2018-03-23T14:42:07.227Z,13.57
2018-03-23T14:44:35.115Z,13.83
2018-03-23T14:47:03.023Z,15.37
2018-03-23T14:49:30.932Z,12.87
2018-03-23T14:51:58.831Z,12.70
2018-03-23T14:54:26.735Z,13.37
2018-03-23T14:56:54.651Z,14.13
2018-03-23T14:59:22.796Z,14.17
2018-03-23T15:01:50.740Z,15.70
2018-03-23T15:04:18.696Z,14.00
2018-03-23T15:06:47.068Z,14.90
2018-03-23T15:09:14.976Z,13.63
2018-03-23T15:11:42.889Z,14.20
2018-03-23T15:14:15.434Z,14.63
2018-03-23T15:16:43.334Z,17.50
2018-03-23T15:19:11.240Z,14.10
2018-03-23T15:21:39.188Z,13.07
2018-03-23T15:24:07.107Z,12.80
2018-03-23T15:26:35.011Z,15.27
2018-03-23T15:29:02.946Z,14.33
2018-03-23T15:31:30.863Z,14.00
2018-03-23T15:33:58.767Z,12.97
2018-03-23T15:36:26.715Z,14.07
2018-03-23T15:38:54.667Z,14.57
2018-03-23T15:41:22.587Z,15.37
2018-03-23T15:43:50.481Z,14.67
2018-03-23T15:46:18.486Z,13.63
2018-03-23T15:48:46.404Z,13.13
2018-03-23T15:51:14.340Z,12.40
2018-03-23T15:53:42.259Z,12.87
2018-03-23T15:56:10.167Z,12.40
2018-03-23T15:58:38.082Z,11.97
2018-03-23T16:01:06.029Z,11.63
2018-03-23T16:03:33.947Z,12.00
2018-03-23T16:06:01.870Z,13.50
2018-03-23T16:08:29.815Z,13.60
2018-03-23T16:10:57.716Z,13.03
2018-03-23T16:13:25.621Z,12.60
2018-03-23T16:15:54.184Z,13.60
2018-03-23T16:18:22.121Z,14.37
2018-03-23T16:20:50.034Z,15.83
2018-03-23T16:23:17.987Z,14.60
2018-03-23T16:25:45.901Z,14.20
2018-03-23T16:28:13.829Z,12.83
2018-03-23T16:30:43.362Z,12.30
2018-03-23T16:33:13.571Z,13.00
2018-03-23T16:35:41.658Z,12.13
2018-03-23T16:38:09.580Z,10.93
2018-03-23T16:40:37.494Z,10.77
2018-03-23T16:43:05.472Z,11.47
2018-03-23T16:45:33.379Z,10.80
2018-03-23T16:48:01.319Z,10.50
2018-03-23T16:50:29.237Z,11.23
2018-03-23T16:52:57.157Z,11.43
2018-03-23T16:55:25.076Z,11.90
2018-03-23T16:57:52.997Z,11.30
2018-03-23T17:00:20.902Z,11.20
2018-03-23T17:02:48.841Z,11.63
2018-03-23T17:05:16.739Z,11.87
2018-03-23T17:07:44.645Z,10.60
2018-03-23T17:10:12.576Z,11.83
2018-03-23T17:12:40.614Z,11.40
2018-03-23T17:15:08.464Z,10.07
2018-03-23T17:17:36.753Z,11.23
2018-03-23T17:20:04.732Z,9.30
2018-03-23T17:22:32.655Z,11.40
2018-03-23T17:25:00.611Z,10.40
2018-03-23T17:27:28.536Z,10.57
2018-03-23T17:29:56.452Z,10.90
2018-03-23T17:32:25.126Z,10.50
2018-03-23T17:34:53.035Z,12.70
2018-03-23T17:37:20.964Z,11.50
2018-03-23T17:39:48.888Z,10.57
2018-03-23T17:42:16.843Z,10.87
2018-03-23T17:44:44.777Z,11.80
2018-03-23T17:47:12.691Z,10.97
2018-03-23T17:49:40.609Z,12.00
2018-03-23T17:52:08.503Z,11.97
2018-03-23T17:54:36.435Z,12.13
2018-03-23T17:57:04.365Z,11.17
2018-03-23T17:59:32.264Z,10.87
2018-03-23T18:02:00.211Z,11.60
2018-03-23T18:04:28.136Z,12.77
2018-03-23T18:06:56.025Z,11.40
2018-03-23T18:09:23.929Z,10.83
2018-03-23T18:11:51.902Z,12.73
2018-03-23T18:14:19.796Z,12.50
2018-03-23T18:16:48.028Z,11.97
2018-03-23T18:19:15.937Z,13.00
2018-03-23T18:21:43.835Z,11.63
2018-03-23T18:24:11.750Z,12.30
2018-03-23T18:26:39.672Z,11.33
2018-03-23T18:29:07.593Z,11.70
2018-03-23T18:31:35.532Z,11.67
2018-03-23T18:34:03.443Z,12.17
2018-03-23T18:36:31.347Z,12.10
2018-03-23T18:38:59.277Z,12.47
2018-03-23T18:41:27.193Z,11.03
2018-03-23T18:43:55.139Z,12.60
2018-03-23T18:46:23.060Z,11.73
2018-03-23T18:48:50.991Z,12.60
2018-03-23T18:51:18.892Z,11.27
2018-03-23T18:53:46.807Z,13.70
2018-03-23T18:56:14.738Z,13.20
2018-03-23T18:58:42.681Z,12.50
2018-03-23T19:01:10.587Z,11.00
2018-03-23T19:03:38.531Z,12.80
2018-03-23T19:06:06.423Z,12.70
2018-03-23T19:08:34.359Z,12.70
2018-03-23T19:11:02.255Z,11.83
2018-03-23T19:13:30.337Z,12.27
2018-03-23T19:15:59.846Z,12.73
2018-03-23T19:18:29.874Z,13.30
2018-03-23T19:20:58.961Z,14.60
2018-03-23T19:23:26.859Z,13.70
2018-03-23T19:25:54.766Z,13.90
2018-03-23T19:28:22.700Z,12.70
2018-03-23T19:30:50.666Z,12.50
2018-03-23T19:33:18.537Z,13.73
2018-03-23T19:35:46.452Z,13.80
2018-03-23T19:38:14.366Z,15.10
2018-03-23T19:40:42.499Z,17.77
2018-03-23T19:43:10.404Z,15.97
2018-03-23T19:45:38.287Z,16.53
2018-03-23T19:48:06.422Z,15.20
2018-03-23T19:50:34.331Z,15.23
2018-03-23T19:53:02.231Z,14.10
2018-03-23T19:55:30.226Z,14.67
2018-03-23T19:57:58.130Z,15.17
2018-03-23T20:00:26.091Z,15.57
2018-03-23T20:02:54.002Z,15.20
2018-03-23T20:05:21.909Z,15.90
2018-03-23T20:07:50.752Z,16.30
2018-03-23T20:10:18.883Z,15.83
2018-03-23T20:12:48.651Z,16.33
2018-03-23T20:15:16.996Z,15.37
2018-03-23T20:17:51.262Z,15.27
2018-03-23T20:20:25.520Z,15.50
2018-03-23T20:22:53.612Z,15.67
2018-03-23T20:25:22.550Z,15.23
2018-03-23T20:27:57.527Z,15.83
2018-03-23T20:30:25.448Z,15.50
2018-03-23T20:32:54.166Z,16.13
2018-03-23T20:35:22.460Z,14.83
2018-03-23T20:37:50.767Z,15.57
2018-03-23T20:40:18.836Z,15.00
2018-03-23T20:42:46.768Z,13.60
2018-03-23T20:45:16.646Z,14.50
2018-03-23T20:47:45.287Z,15.20
2018-03-23T20:50:13.200Z,14.93
2018-03-23T20:52:41.169Z,16.53
2018-03-23T20:55:09.063Z,14.53
2018-03-23T20:57:37.003Z,14.27
2018-03-23T21:00:04.903Z,14.90
2018-03-23T21:02:32.814Z,14.73
2018-03-23T21:05:00.743Z,15.37
2018-03-23T21:07:28.806Z,14.50
2018-03-23T21:09:57.031Z,14.97
2018-03-23T21:12:25.222Z,16.07
2018-03-23T21:14:53.144Z,15.20
2018-03-23T21:17:21.047Z,16.77
2018-03-23T21:19:48.977Z,15.90
2018-03-23T21:22:16.936Z,15.77
2018-03-23T21:24:45.031Z,16.47
2018-03-23T21:27:12.935Z,15.20
2018-03-23T21:29:40.916Z,14.27
2018-03-23T21:32:08.873Z,14.33
2018-03-23T21:34:36.787Z,15.80
2018-03-23T21:37:04.721Z,16.63
2018-03-23T21:39:32.644Z,15.97
2018-03-23T21:42:00.570Z,15.50
2018-03-23T21:44:28.491Z,13.80
2018-03-23T21:46:56.466Z,12.80
2018-03-23T21:49:24.376Z,11.90
2018-03-23T21:51:52.290Z,11.90
2018-03-23T21:54:20.451Z,12.20
2018-03-23T21:56:48.403Z,13.23
2018-03-23T21:59:16.300Z,13.03
2018-03-23T22:01:44.199Z,12.50
2018-03-23T22:04:12.112Z,12.20
2018-03-23T22:06:40.348Z,11.33
2018-03-23T22:09:08.251Z,12.53
2018-03-23T22:11:36.163Z,10.93
2018-03-23T22:14:04.333Z,12.00
2018-03-23T22:16:32.236Z,11.50
2018-03-23T22:19:00.200Z,12.53
2018-03-23T22:21:28.116Z,11.20
2018-03-23T22:23:56.127Z,11.00
2018-03-23T22:26:24.435Z,10.90
2018-03-23T22:28:52.336Z,11.53
2018-03-23T22:31:20.320Z,10.50
2018-03-23T22:33:48.239Z,10.93
2018-03-23T22:36:16.180Z,11.00
2018-03-23T22:38:44.116Z,11.67
2018-03-23T22:41:12.032Z,11.70
2018-03-23T22:43:39.932Z,11.53
2018-03-23T22:46:08.396Z,11.50
2018-03-23T22:48:36.301Z,10.53
2018-03-23T22:51:04.205Z,10.57
2018-03-23T22:53:32.134Z,9.67
2018-03-23T22:56:00.048Z,10.53
2018-03-23T22:58:27.959Z,11.37
2018-03-23T23:00:55.908Z,10.70
2018-03-23T23:03:23.928Z,11.30
2018-03-23T23:05:51.876Z,11.40
2018-03-23T23:08:19.784Z,10.17
2018-03-23T23:10:47.708Z,10.10
2018-03-23T23:13:15.899Z,11.30
2018-03-23T23:15:43.851Z,10.53
2018-03-23T23:18:11.778Z,10.67
2018-03-23T23:20:39.680Z,9.90
2018-03-23T23:23:07.609Z,8.83
2018-03-23T23:25:35.539Z,10.30
2018-03-23T23:28:03.475Z,10.60
2018-03-23T23:30:31.401Z,10.93
2018-03-23T23:32:59.331Z,10.83
2018-03-23T23:35:27.269Z,10.43
2018-03-23T23:37:55.184Z,11.00
2018-03-23T23:40:23.106Z,9.93
2018-03-23T23:42:51.044Z,10.00
2018-03-23T23:45:18.959Z,9.73
2018-03-23T23:47:47.081Z,9.50
2018-03-23T23:50:15.192Z,10.10
2018-03-23T23:52:43.100Z,10.30
2018-03-23T23:55:11.032Z,10.23
2018-03-23T23:57:38.978Z,8.90
