createdAt,value
2023-03-27T00:00:21.550Z,91
2023-03-27T00:00:52.849Z,91
2023-03-27T00:01:24.101Z,91
2023-03-27T00:01:56.945Z,91
2023-03-27T00:02:28.272Z,91
2023-03-27T00:03:00.940Z,91
2023-03-27T00:03:32.192Z,91
2023-03-27T00:04:05.013Z,91
2023-03-27T00:04:36.015Z,91
2023-03-27T00:05:09.121Z,91
2023-03-27T00:05:40.152Z,91
2023-03-27T00:06:13.090Z,91
2023-03-27T00:06:43.973Z,91
2023-03-27T00:07:16.868Z,91
2023-03-27T00:07:48.124Z,91
2023-03-27T00:08:20.808Z,91
2023-03-27T00:08:52.046Z,91
2023-03-27T00:09:24.749Z,91
2023-03-27T00:09:56.122Z,91
2023-03-27T00:10:28.995Z,91
2023-03-27T00:11:00.105Z,91
2023-03-27T00:11:32.873Z,91
2023-03-27T00:12:03.966Z,91
2023-03-27T00:12:37.659Z,90
2023-03-27T00:13:08.219Z,90
2023-03-27T00:13:49.107Z,90
2023-03-27T00:14:12.013Z,90
2023-03-27T00:14:44.782Z,90
2023-03-27T00:15:17.015Z,90
2023-03-27T00:15:48.910Z,90
2023-03-27T00:16:20.197Z,90
2023-03-27T00:16:53.066Z,90
2023-03-27T00:17:24.093Z,90
2023-03-27T00:17:56.883Z,90
2023-03-27T00:18:28.095Z,90
2023-03-27T00:19:00.872Z,90
2023-03-27T00:19:31.993Z,90
2023-03-27T00:20:04.950Z,90
2023-03-27T00:20:36.117Z,90
2023-03-27T00:21:08.742Z,90
2023-03-27T00:21:39.973Z,90
2023-03-27T00:22:12.799Z,90
2023-03-27T00:22:44.135Z,90
2023-03-27T00:23:17.079Z,90
2023-03-27T00:23:48.088Z,90
2023-03-27T00:24:20.858Z,90
2023-03-27T00:24:51.998Z,90
2023-03-27T00:25:25.082Z,90
2023-03-27T00:25:56.119Z,90
2023-03-27T00:26:28.860Z,90
2023-03-27T00:26:59.964Z,90
2023-03-27T00:27:32.881Z,90
2023-03-27T00:28:04.140Z,90
2023-03-27T00:28:36.866Z,90
2023-03-27T00:29:08.214Z,90
2023-03-27T00:29:43.762Z,91
2023-03-27T00:30:13.091Z,91
2023-03-27T00:30:44.838Z,91
2023-03-27T00:31:16.074Z,91
2023-03-27T00:31:48.948Z,91
2023-03-27T00:32:20.052Z,91
2023-03-27T00:32:52.779Z,91
2023-03-27T00:33:24.061Z,91
2023-03-27T00:33:56.996Z,91
2023-03-27T00:34:27.981Z,91
2023-03-27T00:35:05.151Z,91
2023-03-27T00:35:32.176Z,91
2023-03-27T00:36:03.999Z,91
2023-03-27T00:36:37.086Z,91
2023-03-27T00:37:08.101Z,91
2023-03-27T00:37:43.992Z,91
2023-03-27T00:38:12.005Z,91
2023-03-27T00:38:45.066Z,91
2023-03-27T00:39:16.151Z,91
2023-03-27T00:39:48.775Z,91
2023-03-27T00:40:20.381Z,91
2023-03-27T00:40:52.902Z,91
2023-03-27T00:41:24.326Z,91
2023-03-27T00:41:56.787Z,91
2023-03-27T00:42:28.118Z,91
2023-03-27T00:43:03.049Z,91
2023-03-27T00:43:31.992Z,91
2023-03-27T00:44:04.781Z,91
2023-03-27T00:44:38.585Z,91
2023-03-27T00:45:09.844Z,91
2023-03-27T00:45:40.133Z,91
2023-03-27T00:46:13.142Z,91
2023-03-27T00:46:44.311Z,91
2023-03-27T00:47:16.906Z,91
2023-03-27T00:47:48.290Z,91
2023-03-27T00:48:20.806Z,91
2023-03-27T00:48:52.208Z,91
2023-03-27T00:49:24.798Z,91
2023-03-27T00:49:56.087Z,91
2023-03-27T00:50:29.256Z,91
2023-03-27T00:51:00.028Z,91
2023-03-27T00:51:32.713Z,91
2023-03-27T00:52:04.135Z,91
2023-03-27T00:52:36.847Z,91
2023-03-27T00:53:08.045Z,91
2023-03-27T00:53:24.169Z,91
2023-03-27T00:53:56.022Z,91
2023-03-27T00:54:28.107Z,91
2023-03-27T00:55:00.140Z,91
2023-03-27T00:55:32.374Z,90
2023-03-27T00:56:04.839Z,90
2023-03-27T00:56:36.208Z,90
2023-03-27T00:57:08.913Z,90
2023-03-27T00:57:40.043Z,90
2023-03-27T00:58:13.883Z,90
2023-03-27T00:58:44.108Z,90
2023-03-27T00:59:16.777Z,90
2023-03-27T00:59:48.047Z,90
2023-03-27T01:00:22.046Z,90
2023-03-27T01:00:51.936Z,90
2023-03-27T01:01:25.065Z,90
2023-03-27T01:01:56.183Z,90
2023-03-27T01:02:29.067Z,90
2023-03-27T01:03:00.933Z,90
2023-03-27T01:03:32.848Z,90
2023-03-27T01:04:04.209Z,90
2023-03-27T01:04:36.796Z,90
2023-03-27T01:05:08.291Z,90
2023-03-27T01:05:48.706Z,90
2023-03-27T01:06:11.949Z,90
2023-03-27T01:06:44.017Z,90
2023-03-27T01:07:18.660Z,90
2023-03-27T01:08:00.228Z,90
2023-03-27T01:08:20.772Z,90
2023-03-27T01:08:52.008Z,90
2023-03-27T01:09:24.893Z,90
2023-03-27T01:09:56.274Z,90
2023-03-27T01:10:29.088Z,90
2023-03-27T01:11:00.144Z,90
2023-03-27T01:11:32.893Z,90
2023-03-27T01:12:04.014Z,90
2023-03-27T01:12:40.437Z,90
2023-03-27T01:13:08.129Z,90
2023-03-27T01:13:40.758Z,90
2023-03-27T01:14:12.063Z,90
2023-03-27T01:14:44.861Z,89
2023-03-27T01:15:16.895Z,89
2023-03-27T01:15:49.071Z,89
2023-03-27T01:16:20.050Z,89
2023-03-27T01:16:55.870Z,90
2023-03-27T01:17:24.237Z,90
2023-03-27T01:17:56.960Z,90
2023-03-27T01:18:28.146Z,90
2023-03-27T01:19:01.682Z,90
2023-03-27T01:19:32.103Z,90
2023-03-27T01:20:05.162Z,90
2023-03-27T01:20:36.112Z,90
2023-03-27T01:21:08.816Z,89
2023-03-27T01:21:40.014Z,89
2023-03-27T01:22:13.188Z,90
2023-03-27T01:22:44.048Z,90
2023-03-27T01:23:17.191Z,90
2023-03-27T01:23:58.972Z,90
2023-03-27T01:24:20.991Z,90
2023-03-27T01:24:51.992Z,90
2023-03-27T01:25:25.197Z,90
2023-03-27T01:25:56.222Z,90
2023-03-27T01:26:35.694Z,90
2023-03-27T01:27:00.059Z,90
2023-03-27T01:27:33.096Z,90
2023-03-27T01:28:03.902Z,90
2023-03-27T01:28:36.852Z,90
2023-03-27T01:29:08.122Z,90
2023-03-27T01:29:43.734Z,90
2023-03-27T01:30:13.032Z,90
2023-03-27T01:30:45.310Z,90
2023-03-27T01:31:16.343Z,90
2023-03-27T01:31:49.124Z,90
2023-03-27T01:32:20.180Z,90
2023-03-27T01:32:53.181Z,90
2023-03-27T01:33:24.339Z,90
2023-03-27T01:33:57.892Z,90
2023-03-27T01:34:28.274Z,90
2023-03-27T01:35:03.239Z,90
2023-03-27T01:35:32.319Z,90
2023-03-27T01:36:08.011Z,90
2023-03-27T01:36:36.305Z,90
2023-03-27T01:37:09.007Z,91
2023-03-27T01:37:40.079Z,91
2023-03-27T01:38:13.081Z,91
2023-03-27T01:38:44.244Z,91
2023-03-27T01:39:16.943Z,91
2023-03-27T01:39:48.029Z,91
2023-03-27T01:40:24.250Z,91
2023-03-27T01:40:51.994Z,91
2023-03-27T01:41:24.838Z,91
2023-03-27T01:41:56.115Z,91
2023-03-27T01:42:29.128Z,91
2023-03-27T01:43:00.120Z,91
2023-03-27T01:43:33.672Z,91
2023-03-27T01:44:04.126Z,91
2023-03-27T01:44:44.634Z,91
2023-03-27T01:45:09.058Z,91
2023-03-27T01:45:41.024Z,92
2023-03-27T01:46:12.390Z,92
2023-03-27T01:46:46.035Z,92
2023-03-27T01:47:16.205Z,92
2023-03-27T01:47:49.514Z,92
2023-03-27T01:48:20.214Z,92
2023-03-27T01:48:52.934Z,92
2023-03-27T01:49:24.290Z,92
2023-03-27T01:49:57.254Z,92
2023-03-27T01:50:28.539Z,92
2023-03-27T01:51:01.098Z,92
2023-03-27T01:51:32.278Z,92
2023-03-27T01:52:05.229Z,92
2023-03-27T01:52:36.255Z,92
2023-03-27T01:53:12.097Z,92
2023-03-27T01:53:40.305Z,92
2023-03-27T01:54:12.993Z,92
2023-03-27T01:54:44.185Z,92
2023-03-27T01:55:17.556Z,92
2023-03-27T01:55:48.124Z,92
2023-03-27T01:56:26.163Z,92
2023-03-27T01:56:52.144Z,92
2023-03-27T01:57:24.098Z,92
2023-03-27T01:57:57.152Z,92
2023-03-27T01:58:28.252Z,92
2023-03-27T01:59:01.354Z,92
2023-03-27T01:59:32.069Z,92
2023-03-27T02:00:18.597Z,92
2023-03-27T02:00:51.432Z,92
2023-03-27T02:01:09.119Z,92
2023-03-27T02:01:40.151Z,92
2023-03-27T02:02:13.342Z,92
2023-03-27T02:02:44.187Z,92
2023-03-27T02:03:16.897Z,92
2023-03-27T02:03:48.067Z,92
2023-03-27T02:04:20.959Z,92
2023-03-27T02:04:51.971Z,92
2023-03-27T02:05:25.479Z,92
2023-03-27T02:05:56.136Z,92
2023-03-27T02:06:28.802Z,92
2023-03-27T02:07:00.102Z,92
2023-03-27T02:07:32.926Z,92
2023-03-27T02:08:04.207Z,92
2023-03-27T02:08:36.995Z,92
2023-03-27T02:09:08.224Z,92
2023-03-27T02:09:56.455Z,92
2023-03-27T02:10:28.638Z,92
2023-03-27T02:11:00.110Z,92
2023-03-27T02:11:37.058Z,92
2023-03-27T02:12:04.166Z,92
2023-03-27T02:12:36.367Z,92
2023-03-27T02:13:08.125Z,92
2023-03-27T02:13:40.245Z,92
2023-03-27T02:14:12.340Z,92
2023-03-27T02:14:44.343Z,92
2023-03-27T02:15:22.601Z,92
2023-03-27T02:15:48.488Z,92
2023-03-27T02:16:20.344Z,92
2023-03-27T02:16:52.195Z,92
2023-03-27T02:17:25.325Z,92
2023-03-27T02:17:56.199Z,92
2023-03-27T02:18:29.131Z,92
2023-03-27T02:19:00.168Z,92
2023-03-27T02:19:39.760Z,92
2023-03-27T02:20:04.488Z,92
2023-03-27T02:20:36.024Z,92
2023-03-27T02:21:08.744Z,92
2023-03-27T02:21:40.166Z,92
2023-03-27T02:22:13.119Z,92
2023-03-27T02:22:44.098Z,92
2023-03-27T02:23:17.214Z,92
2023-03-27T02:23:48.187Z,92
2023-03-27T02:24:21.805Z,92
2023-03-27T02:24:52.121Z,92
2023-03-27T02:25:25.608Z,92
2023-03-27T02:25:56.079Z,92
2023-03-27T02:26:28.927Z,92
2023-03-27T02:27:00.268Z,91
2023-03-27T02:27:36.181Z,91
2023-03-27T02:28:04.030Z,91
2023-03-27T02:28:36.906Z,91
2023-03-27T02:29:08.165Z,91
2023-03-27T02:29:44.728Z,91
2023-03-27T02:30:13.059Z,91
2023-03-27T02:30:44.254Z,91
2023-03-27T02:31:33.681Z,91
2023-03-27T02:31:48.033Z,91
2023-03-27T02:32:20.190Z,91
2023-03-27T02:32:52.209Z,91
2023-03-27T02:33:24.079Z,91
2023-03-27T02:33:56.113Z,91
2023-03-27T02:34:28.239Z,92
2023-03-27T02:35:00.035Z,92
2023-03-27T02:35:33.202Z,92
2023-03-27T02:36:04.196Z,92
2023-03-27T02:36:37.105Z,92
2023-03-27T02:37:08.060Z,92
2023-03-27T02:37:41.039Z,92
2023-03-27T02:38:12.221Z,92
2023-03-27T02:38:44.779Z,92
2023-03-27T02:39:16.077Z,92
2023-03-27T02:39:48.869Z,91
2023-03-27T02:40:20.438Z,91
2023-03-27T02:40:53.182Z,91
2023-03-27T02:41:24.352Z,91
2023-03-27T02:41:57.251Z,91
2023-03-27T02:42:28.140Z,91
2023-03-27T02:43:01.308Z,91
2023-03-27T02:43:32.297Z,91
2023-03-27T02:44:05.018Z,91
2023-03-27T02:44:36.216Z,91
2023-03-27T02:45:11.071Z,90
2023-03-27T02:45:40.554Z,90
2023-03-27T02:46:13.009Z,90
2023-03-27T02:46:44.227Z,90
2023-03-27T02:47:18.675Z,90
2023-03-27T02:47:48.559Z,90
2023-03-27T02:48:20.891Z,91
2023-03-27T02:48:52.310Z,91
2023-03-27T02:49:25.157Z,91
2023-03-27T02:49:56.074Z,91
2023-03-27T02:50:29.194Z,90
2023-03-27T02:51:00.139Z,90
2023-03-27T02:51:32.944Z,90
2023-03-27T02:52:04.113Z,90
2023-03-27T02:52:39.007Z,91
2023-03-27T02:53:08.164Z,91
2023-03-27T02:53:40.861Z,91
2023-03-27T02:54:12.025Z,91
2023-03-27T02:54:44.929Z,91
2023-03-27T02:55:16.360Z,91
2023-03-27T02:55:49.838Z,91
2023-03-27T02:56:20.139Z,91
2023-03-27T02:56:53.028Z,91
2023-03-27T02:57:25.270Z,91
2023-03-27T02:57:57.042Z,92
2023-03-27T02:58:28.196Z,92
2023-03-27T02:59:06.063Z,92
2023-03-27T02:59:32.208Z,92
2023-03-27T03:00:05.687Z,92
2023-03-27T03:00:36.145Z,92
2023-03-27T03:01:08.207Z,92
2023-03-27T03:01:40.952Z,92
2023-03-27T03:02:12.276Z,92
2023-03-27T03:02:46.165Z,92
2023-03-27T03:03:16.191Z,92
2023-03-27T03:03:51.854Z,92
2023-03-27T03:04:20.209Z,92
2023-03-27T03:04:53.610Z,92
2023-03-27T03:05:24.496Z,92
2023-03-27T03:05:57.202Z,92
2023-03-27T03:06:28.054Z,92
2023-03-27T03:07:00.977Z,92
2023-03-27T03:07:32.177Z,92
2023-03-27T03:08:06.033Z,92
2023-03-27T03:08:36.032Z,92
2023-03-27T03:09:09.006Z,92
2023-03-27T03:09:41.106Z,92
2023-03-27T03:10:13.188Z,92
2023-03-27T03:10:44.171Z,92
2023-03-27T03:11:16.966Z,92
2023-03-27T03:11:48.053Z,92
2023-03-27T03:12:20.917Z,92
2023-03-27T03:12:52.144Z,92
2023-03-27T03:13:24.987Z,92
2023-03-27T03:13:56.149Z,92
2023-03-27T03:14:28.909Z,92
2023-03-27T03:15:00.190Z,92
2023-03-27T03:15:33.956Z,92
2023-03-27T03:16:04.129Z,92
2023-03-27T03:16:37.258Z,92
2023-03-27T03:17:08.114Z,92
2023-03-27T03:17:41.006Z,92
2023-03-27T03:18:12.121Z,92
2023-03-27T03:18:44.872Z,92
2023-03-27T03:19:16.201Z,92
2023-03-27T03:19:49.107Z,92
2023-03-27T03:20:20.512Z,92
2023-03-27T03:20:53.120Z,92
2023-03-27T03:21:24.146Z,92
2023-03-27T03:21:56.883Z,92
2023-03-27T03:22:28.231Z,92
2023-03-27T03:23:10.641Z,92
2023-03-27T03:23:32.130Z,92
2023-03-27T03:24:04.181Z,92
2023-03-27T03:24:37.186Z,92
2023-03-27T03:25:08.419Z,92
2023-03-27T03:25:24.265Z,92
2023-03-27T03:25:56.490Z,92
2023-03-27T03:26:28.219Z,92
2023-03-27T03:27:00.300Z,92
2023-03-27T03:27:32.144Z,92
2023-03-27T03:28:05.053Z,91
2023-03-27T03:28:36.226Z,91
2023-03-27T03:29:10.461Z,91
2023-03-27T03:29:40.074Z,91
2023-03-27T03:30:16.629Z,91
2023-03-27T03:30:44.506Z,91
2023-03-27T03:31:17.122Z,91
2023-03-27T03:31:48.169Z,91
2023-03-27T03:32:21.971Z,91
2023-03-27T03:32:52.082Z,91
2023-03-27T03:33:24.961Z,91
2023-03-27T03:33:56.238Z,91
2023-03-27T03:34:29.132Z,90
2023-03-27T03:35:00.532Z,90
2023-03-27T03:35:39.848Z,91
2023-03-27T03:36:04.326Z,91
2023-03-27T03:36:36.102Z,90
2023-03-27T03:37:08.837Z,90
2023-03-27T03:37:40.149Z,90
2023-03-27T03:38:13.293Z,90
2023-03-27T03:38:44.203Z,91
2023-03-27T03:39:16.809Z,91
2023-03-27T03:39:48.199Z,91
2023-03-27T03:40:36.518Z,91
2023-03-27T03:41:08.268Z,91
2023-03-27T03:41:40.079Z,91
2023-03-27T03:42:22.848Z,91
2023-03-27T03:42:44.368Z,91
2023-03-27T03:43:17.071Z,91
2023-03-27T03:43:48.161Z,91
2023-03-27T03:44:21.161Z,91
2023-03-27T03:44:52.358Z,91
2023-03-27T03:45:26.002Z,91
2023-03-27T03:45:56.418Z,91
2023-03-27T03:46:44.495Z,91
2023-03-27T03:47:16.152Z,91
2023-03-27T03:47:48.249Z,91
2023-03-27T03:48:21.029Z,91
2023-03-27T03:48:52.263Z,91
2023-03-27T03:49:25.329Z,91
2023-03-27T03:49:56.312Z,91
2023-03-27T03:50:29.189Z,91
2023-03-27T03:51:00.289Z,91
2023-03-27T03:51:33.142Z,91
2023-03-27T03:52:05.092Z,91
2023-03-27T03:52:39.002Z,91
2023-03-27T03:53:08.264Z,91
2023-03-27T03:53:40.906Z,91
2023-03-27T03:54:12.165Z,91
2023-03-27T03:54:46.583Z,91
2023-03-27T03:55:16.392Z,91
2023-03-27T03:55:50.524Z,91
2023-03-27T03:56:20.245Z,91
2023-03-27T03:56:52.982Z,91
2023-03-27T03:57:24.138Z,91
2023-03-27T03:57:57.162Z,91
2023-03-27T03:58:34.722Z,91
2023-03-27T03:59:05.729Z,90
2023-03-27T03:59:32.234Z,90
2023-03-27T04:00:05.640Z,90
2023-03-27T04:00:36.099Z,90
2023-03-27T04:01:08.086Z,90
2023-03-27T04:01:40.160Z,90
2023-03-27T04:02:12.368Z,90
2023-03-27T04:02:44.244Z,90
2023-03-27T04:03:16.286Z,90
2023-03-27T04:03:48.473Z,90
2023-03-27T04:04:20.069Z,91
2023-03-27T04:04:52.991Z,91
2023-03-27T04:05:24.494Z,90
2023-03-27T04:05:57.016Z,90
2023-03-27T04:06:28.206Z,90
2023-03-27T04:07:00.878Z,90
2023-03-27T04:07:32.259Z,91
2023-03-27T04:08:05.050Z,91
2023-03-27T04:08:36.206Z,91
2023-03-27T04:09:08.973Z,91
2023-03-27T04:09:40.379Z,91
2023-03-27T04:10:13.428Z,91
2023-03-27T04:10:44.322Z,91
2023-03-27T04:11:17.024Z,91
2023-03-27T04:11:48.236Z,91
2023-03-27T04:12:21.272Z,91
2023-03-27T04:12:52.354Z,91
2023-03-27T04:13:26.013Z,91
2023-03-27T04:13:56.234Z,91
2023-03-27T04:14:29.119Z,91
2023-03-27T04:15:01.688Z,91
2023-03-27T04:15:33.248Z,91
2023-03-27T04:16:04.370Z,91
2023-03-27T04:16:37.933Z,91
2023-03-27T04:17:08.233Z,90
2023-03-27T04:17:41.153Z,90
2023-03-27T04:18:12.387Z,90
2023-03-27T04:18:50.866Z,90
2023-03-27T04:19:16.063Z,91
2023-03-27T04:19:48.088Z,91
2023-03-27T04:20:20.547Z,91
2023-03-27T04:20:52.073Z,91
2023-03-27T04:21:24.908Z,91
2023-03-27T04:21:56.214Z,91
2023-03-27T04:22:29.142Z,91
2023-03-27T04:23:00.187Z,91
2023-03-27T04:23:32.868Z,91
2023-03-27T04:24:04.162Z,91
2023-03-27T04:24:36.947Z,91
2023-03-27T04:25:08.391Z,91
2023-03-27T04:25:43.004Z,91
2023-03-27T04:26:12.177Z,91
2023-03-27T04:26:44.883Z,91
2023-03-27T04:27:16.092Z,91
2023-03-27T04:27:48.951Z,91
2023-03-27T04:28:20.011Z,91
2023-03-27T04:28:53.076Z,91
2023-03-27T04:29:24.366Z,91
2023-03-27T04:30:05.246Z,91
2023-03-27T04:30:28.402Z,91
2023-03-27T04:31:00.393Z,91
2023-03-27T04:31:32.526Z,91
2023-03-27T04:32:04.277Z,91
2023-03-27T04:32:37.095Z,91
2023-03-27T04:33:08.364Z,91
2023-03-27T04:33:41.043Z,91
2023-03-27T04:34:12.247Z,91
2023-03-27T04:35:00.712Z,92
2023-03-27T04:35:32.335Z,92
2023-03-27T04:36:05.990Z,91
2023-03-27T04:36:36.351Z,91
2023-03-27T04:37:08.257Z,91
2023-03-27T04:37:40.324Z,91
2023-03-27T04:38:12.237Z,92
2023-03-27T04:38:44.055Z,92
2023-03-27T04:39:16.164Z,92
2023-03-27T04:39:48.292Z,92
2023-03-27T04:40:20.403Z,92
2023-03-27T04:40:53.035Z,92
2023-03-27T04:41:24.237Z,92
2023-03-27T04:41:56.909Z,92
2023-03-27T04:42:28.011Z,91
2023-03-27T04:43:02.727Z,91
2023-03-27T04:43:32.328Z,92
2023-03-27T04:44:04.901Z,92
2023-03-27T04:44:36.125Z,94
2023-03-27T04:45:09.885Z,94
2023-03-27T04:45:40.178Z,95
2023-03-27T04:46:12.991Z,95
2023-03-27T04:46:44.236Z,95
2023-03-27T04:47:20.866Z,95
2023-03-27T04:47:48.425Z,95
2023-03-27T04:48:20.238Z,95
2023-03-27T04:48:52.218Z,94
2023-03-27T04:49:24.294Z,94
2023-03-27T04:49:56.239Z,94
2023-03-27T04:50:28.631Z,94
2023-03-27T04:51:00.342Z,93
2023-03-27T04:51:32.156Z,93
2023-03-27T04:52:05.239Z,91
2023-03-27T04:52:36.224Z,91
2023-03-27T04:53:08.815Z,92
2023-03-27T04:53:40.165Z,92
2023-03-27T04:54:12.954Z,90
2023-03-27T04:54:44.260Z,90
2023-03-27T04:55:17.054Z,88
2023-03-27T04:55:48.181Z,88
2023-03-27T04:56:21.066Z,88
2023-03-27T04:56:52.180Z,88
2023-03-27T04:57:24.950Z,88
2023-03-27T04:57:56.242Z,88
2023-03-27T04:58:28.953Z,88
2023-03-27T04:59:00.043Z,88
2023-03-27T04:59:33.051Z,88
2023-03-27T05:00:05.615Z,88
2023-03-27T05:00:38.402Z,88
2023-03-27T05:01:08.242Z,88
2023-03-27T05:01:44.006Z,88
2023-03-27T05:02:12.277Z,88
2023-03-27T05:02:45.145Z,88
2023-03-27T05:03:16.278Z,88
2023-03-27T05:03:49.285Z,88
2023-03-27T05:04:20.279Z,88
2023-03-27T05:04:54.512Z,88
2023-03-27T05:05:24.433Z,88
2023-03-27T05:05:57.288Z,88
2023-03-27T05:06:28.092Z,88
2023-03-27T05:07:01.165Z,89
2023-03-27T05:07:32.227Z,89
2023-03-27T05:08:04.980Z,88
2023-03-27T05:08:36.175Z,88
2023-03-27T05:09:09.178Z,88
2023-03-27T05:09:40.350Z,88
2023-03-27T05:10:13.110Z,88
2023-03-27T05:10:44.228Z,88
2023-03-27T05:11:17.028Z,88
2023-03-27T05:11:48.052Z,88
2023-03-27T05:12:21.166Z,88
2023-03-27T05:12:52.229Z,88
2023-03-27T05:13:25.158Z,88
2023-03-27T05:13:56.129Z,88
2023-03-27T05:14:29.984Z,88
2023-03-27T05:15:00.142Z,88
2023-03-27T05:15:34.191Z,88
2023-03-27T05:16:04.388Z,88
2023-03-27T05:16:37.410Z,88
2023-03-27T05:17:08.546Z,88
2023-03-27T05:17:42.296Z,88
2023-03-27T05:18:12.525Z,88
2023-03-27T05:18:45.238Z,88
2023-03-27T05:19:16.343Z,88
2023-03-27T05:19:49.977Z,88
2023-03-27T05:20:20.704Z,88
2023-03-27T05:20:53.080Z,88
2023-03-27T05:21:24.451Z,88
2023-03-27T05:21:57.547Z,88
2023-03-27T05:22:28.480Z,88
2023-03-27T05:23:01.530Z,88
2023-03-27T05:23:32.528Z,88
2023-03-27T05:24:05.424Z,88
2023-03-27T05:24:36.533Z,88
2023-03-27T05:25:09.685Z,88
2023-03-27T05:25:40.659Z,88
2023-03-27T05:26:14.914Z,87
2023-03-27T05:26:44.490Z,87
2023-03-27T05:27:17.465Z,87
2023-03-27T05:27:48.603Z,87
2023-03-27T05:28:21.484Z,87
2023-03-27T05:28:52.569Z,87
2023-03-27T05:29:25.383Z,87
2023-03-27T05:29:56.616Z,87
2023-03-27T05:30:30.770Z,87
2023-03-27T05:31:00.983Z,87
2023-03-27T05:31:33.630Z,87
2023-03-27T05:32:04.354Z,87
2023-03-27T05:32:38.183Z,87
2023-03-27T05:33:08.539Z,87
2023-03-27T05:33:42.372Z,87
2023-03-27T05:34:12.325Z,87
2023-03-27T05:34:45.351Z,87
2023-03-27T05:35:16.572Z,87
2023-03-27T05:35:49.155Z,87
2023-03-27T05:36:20.495Z,87
2023-03-27T05:36:53.143Z,87
2023-03-27T05:37:27.006Z,87
2023-03-27T05:37:57.283Z,87
2023-03-27T05:38:28.477Z,87
2023-03-27T05:39:01.363Z,87
2023-03-27T05:39:32.360Z,87
2023-03-27T05:40:05.411Z,87
2023-03-27T05:40:36.520Z,87
2023-03-27T05:41:09.903Z,87
2023-03-27T05:41:40.454Z,87
2023-03-27T05:42:13.528Z,87
2023-03-27T05:42:44.504Z,87
2023-03-27T05:43:18.266Z,86
2023-03-27T05:43:50.161Z,86
2023-03-27T05:44:21.435Z,86
2023-03-27T05:44:52.395Z,86
2023-03-27T05:45:31.576Z,86
2023-03-27T05:45:56.651Z,86
2023-03-27T05:46:28.452Z,87
2023-03-27T05:47:00.696Z,87
2023-03-27T05:47:32.526Z,86
2023-03-27T05:48:04.586Z,86
2023-03-27T05:48:36.337Z,86
2023-03-27T05:49:08.335Z,86
2023-03-27T05:49:40.530Z,86
2023-03-27T05:50:12.609Z,86
2023-03-27T05:50:45.312Z,86
2023-03-27T05:51:16.482Z,86
2023-03-27T05:51:49.394Z,85
2023-03-27T05:52:20.393Z,85
2023-03-27T05:52:53.146Z,85
2023-03-27T05:53:27.975Z,85
2023-03-27T05:53:57.467Z,86
2023-03-27T05:54:28.388Z,86
2023-03-27T05:55:01.578Z,86
2023-03-27T05:55:32.497Z,86
2023-03-27T05:56:05.186Z,85
2023-03-27T05:56:36.379Z,85
2023-03-27T05:57:09.564Z,85
2023-03-27T05:57:40.373Z,85
2023-03-27T05:58:14.302Z,86
2023-03-27T05:58:44.414Z,86
2023-03-27T05:59:17.459Z,85
2023-03-27T05:59:48.357Z,85
2023-03-27T06:00:22.571Z,85
2023-03-27T06:00:52.441Z,85
2023-03-27T06:01:25.194Z,85
2023-03-27T06:01:56.517Z,85
2023-03-27T06:02:30.421Z,85
2023-03-27T06:03:00.582Z,85
2023-03-27T06:03:33.604Z,85
2023-03-27T06:04:04.543Z,85
2023-03-27T06:04:37.426Z,85
2023-03-27T06:05:08.546Z,85
2023-03-27T06:05:41.131Z,85
2023-03-27T06:06:12.475Z,85
2023-03-27T06:06:51.057Z,85
2023-03-27T06:07:16.356Z,85
2023-03-27T06:07:48.489Z,85
2023-03-27T06:08:21.145Z,85
2023-03-27T06:08:52.562Z,85
2023-03-27T06:09:25.236Z,85
2023-03-27T06:09:56.627Z,85
2023-03-27T06:10:29.782Z,85
2023-03-27T06:11:00.431Z,85
2023-03-27T06:11:33.207Z,85
2023-03-27T06:12:04.519Z,85
2023-03-27T06:12:38.205Z,85
2023-03-27T06:13:08.340Z,85
2023-03-27T06:13:41.194Z,85
2023-03-27T06:14:12.509Z,85
2023-03-27T06:14:45.420Z,85
2023-03-27T06:15:17.241Z,85
2023-03-27T06:15:49.514Z,85
2023-03-27T06:16:20.418Z,85
2023-03-27T06:16:53.311Z,85
2023-03-27T06:17:24.578Z,84
2023-03-27T06:17:57.470Z,84
2023-03-27T06:18:28.389Z,84
2023-03-27T06:19:04.100Z,84
2023-03-27T06:19:32.539Z,84
2023-03-27T06:20:05.533Z,84
2023-03-27T06:20:36.415Z,84
2023-03-27T06:21:09.473Z,84
2023-03-27T06:21:41.077Z,84
2023-03-27T06:22:13.308Z,84
2023-03-27T06:22:44.785Z,84
2023-03-27T06:23:17.748Z,84
2023-03-27T06:23:48.301Z,84
2023-03-27T06:24:21.208Z,84
2023-03-27T06:24:53.597Z,84
2023-03-27T06:25:26.993Z,84
2023-03-27T06:25:57.488Z,84
2023-03-27T06:26:30.120Z,84
2023-03-27T06:27:00.517Z,84
2023-03-27T06:27:33.479Z,84
2023-03-27T06:28:04.523Z,84
2023-03-27T06:28:38.178Z,84
2023-03-27T06:29:08.792Z,84
2023-03-27T06:29:41.329Z,84
2023-03-27T06:30:13.740Z,83
2023-03-27T06:30:46.314Z,83
2023-03-27T06:31:16.362Z,83
2023-03-27T06:31:49.245Z,83
2023-03-27T06:32:20.442Z,83
2023-03-27T06:32:53.471Z,83
2023-03-27T06:33:24.422Z,83
2023-03-27T06:33:57.151Z,83
2023-03-27T06:34:28.482Z,83
2023-03-27T06:35:01.695Z,83
2023-03-27T06:35:32.517Z,83
2023-03-27T06:36:05.408Z,83
2023-03-27T06:36:36.181Z,83
2023-03-27T06:37:09.436Z,83
2023-03-27T06:37:40.631Z,83
2023-03-27T06:38:16.527Z,83
2023-03-27T06:38:44.429Z,82
2023-03-27T06:39:17.354Z,82
2023-03-27T06:39:48.549Z,82
2023-03-27T06:40:22.991Z,82
2023-03-27T06:40:52.679Z,81
2023-03-27T06:41:25.181Z,81
2023-03-27T06:41:56.499Z,81
2023-03-27T06:42:29.328Z,81
2023-03-27T06:43:00.504Z,82
2023-03-27T06:43:33.448Z,82
2023-03-27T06:44:04.474Z,82
2023-03-27T06:44:38.181Z,82
2023-03-27T06:45:09.486Z,82
2023-03-27T06:45:41.637Z,82
2023-03-27T06:46:12.506Z,82
2023-03-27T06:46:46.186Z,82
2023-03-27T06:47:16.709Z,82
2023-03-27T06:48:14.581Z,82
2023-03-27T06:48:36.570Z,82
2023-03-27T06:49:08.470Z,82
2023-03-27T06:49:25.397Z,82
2023-03-27T06:49:56.382Z,82
2023-03-27T06:50:30.627Z,82
2023-03-27T06:51:00.552Z,82
2023-03-27T06:51:33.143Z,82
2023-03-27T06:52:04.772Z,82
2023-03-27T06:52:39.485Z,82
2023-03-27T06:53:19.615Z,82
2023-03-27T06:53:41.473Z,82
2023-03-27T06:54:12.370Z,82
2023-03-27T06:54:45.359Z,82
2023-03-27T06:55:16.663Z,82
2023-03-27T06:55:51.716Z,82
2023-03-27T06:56:21.055Z,82
2023-03-27T06:56:54.110Z,82
2023-03-27T06:57:24.817Z,82
2023-03-27T06:57:57.391Z,83
2023-03-27T06:58:28.604Z,83
2023-03-27T06:59:01.639Z,83
2023-03-27T06:59:32.540Z,83
2023-03-27T07:00:09.646Z,82
2023-03-27T07:00:36.585Z,82
2023-03-27T07:01:09.529Z,82
2023-03-27T07:01:40.541Z,82
2023-03-27T07:02:13.267Z,82
2023-03-27T07:02:44.430Z,82
2023-03-27T07:03:17.593Z,82
2023-03-27T07:03:48.591Z,82
2023-03-27T07:04:24.131Z,82
2023-03-27T07:05:01.937Z,82
2023-03-27T07:05:25.615Z,82
2023-03-27T07:05:56.582Z,82
2023-03-27T07:06:29.192Z,82
2023-03-27T07:07:00.480Z,82
2023-03-27T07:07:33.393Z,81
2023-03-27T07:08:15.070Z,81
2023-03-27T07:08:37.305Z,81
2023-03-27T07:09:08.491Z,81
2023-03-27T07:09:42.114Z,81
2023-03-27T07:10:12.686Z,81
2023-03-27T07:10:47.100Z,80
2023-03-27T07:11:16.868Z,80
2023-03-27T07:11:49.214Z,80
2023-03-27T07:12:20.486Z,80
2023-03-27T07:12:53.526Z,80
2023-03-27T07:13:24.702Z,80
2023-03-27T07:13:57.347Z,81
2023-03-27T07:14:28.514Z,81
2023-03-27T07:15:02.878Z,81
2023-03-27T07:15:32.597Z,81
2023-03-27T07:16:05.709Z,80
2023-03-27T07:16:36.699Z,80
2023-03-27T07:17:09.665Z,80
2023-03-27T07:17:48.674Z,80
2023-03-27T07:18:13.247Z,80
2023-03-27T07:18:44.496Z,80
2023-03-27T07:19:17.378Z,79
2023-03-27T07:19:48.690Z,79
2023-03-27T07:20:21.677Z,79
2023-03-27T07:20:52.407Z,79
2023-03-27T07:21:25.406Z,79
2023-03-27T07:21:56.535Z,79
2023-03-27T07:22:44.695Z,79
2023-03-27T07:23:16.709Z,79
2023-03-27T07:23:48.368Z,80
2023-03-27T07:24:21.171Z,80
2023-03-27T07:24:52.483Z,80
2023-03-27T07:25:25.725Z,80
2023-03-27T07:25:56.507Z,79
2023-03-27T07:26:31.158Z,79
2023-03-27T07:27:00.460Z,78
2023-03-27T07:27:33.530Z,78
2023-03-27T07:28:06.281Z,78
2023-03-27T07:28:52.614Z,79
2023-03-27T07:29:24.384Z,79
2023-03-27T07:29:56.647Z,79
2023-03-27T07:30:29.696Z,79
2023-03-27T07:31:00.686Z,80
2023-03-27T07:31:51.676Z,80
2023-03-27T07:32:07.892Z,80
2023-03-27T07:32:38.247Z,80
2023-03-27T07:33:08.575Z,80
2023-03-27T07:33:42.158Z,80
2023-03-27T07:34:12.612Z,78
2023-03-27T07:34:45.133Z,78
2023-03-27T07:35:16.779Z,77
2023-03-27T07:35:49.391Z,77
2023-03-27T07:36:20.474Z,76
2023-03-27T07:36:53.319Z,76
2023-03-27T07:37:24.352Z,75