createdAt,value
2022-12-16T00:01:26.994Z,39.62
2022-12-16T00:03:57.434Z,39.53
2022-12-16T00:06:27.494Z,39.78
2022-12-16T00:08:55.939Z,39.53
2022-12-16T00:11:24.229Z,40.46
2022-12-16T00:13:52.791Z,39.50
2022-12-16T00:16:23.215Z,38.80
2022-12-16T00:18:53.141Z,39.25
2022-12-16T00:21:21.900Z,40.46
2022-12-16T00:23:50.435Z,40.18
2022-12-16T00:26:18.716Z,39.71
2022-12-16T00:28:47.178Z,38.79
2022-12-16T00:31:15.365Z,38.96
2022-12-16T00:33:43.872Z,39.21
2022-12-16T00:36:13.375Z,38.99
2022-12-16T00:38:41.911Z,38.97
2022-12-16T00:41:10.125Z,38.83
2022-12-16T00:43:38.550Z,39.13
2022-12-16T00:46:06.986Z,39.33
2022-12-16T00:48:35.501Z,40.07
2022-12-16T00:51:03.733Z,39.79
2022-12-16T00:53:33.885Z,39.26
2022-12-16T00:56:06.473Z,39.06
2022-12-16T00:58:35.065Z,39.03
2022-12-16T01:01:03.903Z,38.41
2022-12-16T01:03:32.705Z,39.22
2022-12-16T01:06:01.046Z,39.88
2022-12-16T01:08:29.664Z,40.25
2022-12-16T01:11:00.223Z,40.03
2022-12-16T01:13:28.769Z,39.78
2022-12-16T01:16:01.173Z,39.80
2022-12-16T01:18:29.655Z,40.15
2022-12-16T01:21:04.169Z,39.43
2022-12-16T01:23:32.880Z,39.38
2022-12-16T01:26:03.475Z,39.87
2022-12-16T01:28:32.106Z,40.53
2022-12-16T01:31:02.699Z,39.81
2022-12-16T01:33:32.767Z,39.36
2022-12-16T01:36:02.656Z,40.15
2022-12-16T01:38:31.652Z,40.68
2022-12-16T01:40:59.786Z,39.12
2022-12-16T01:43:31.599Z,39.20
2022-12-16T01:46:02.147Z,39.85
2022-12-16T01:48:39.513Z,39.86
2022-12-16T01:51:10.655Z,41.00
2022-12-16T01:53:41.041Z,40.46
2022-12-16T01:56:09.327Z,40.78
2022-12-16T01:58:41.780Z,40.62
2022-12-16T02:01:10.262Z,40.53
2022-12-16T02:03:40.026Z,40.60
2022-12-16T02:06:08.724Z,40.64
2022-12-16T02:08:37.298Z,40.30
2022-12-16T02:11:16.658Z,39.66
2022-12-16T02:14:01.567Z,39.95
2022-12-16T02:16:34.638Z,40.54
2022-12-16T02:19:14.573Z,40.10
2022-12-16T02:21:50.023Z,40.30
2022-12-16T02:24:47.540Z,39.80
2022-12-16T02:27:45.408Z,40.27
2022-12-16T02:30:41.519Z,40.58
2022-12-16T02:33:19.471Z,40.21
2022-12-16T02:35:51.769Z,40.26
2022-12-16T02:38:25.547Z,41.23
2022-12-16T02:40:57.831Z,40.34
2022-12-16T02:43:37.353Z,40.71
2022-12-16T02:46:08.248Z,40.11
2022-12-16T02:48:36.982Z,41.24
2022-12-16T02:51:05.666Z,40.89
2022-12-16T02:53:36.670Z,40.85
2022-12-16T02:56:08.569Z,41.26
2022-12-16T02:58:38.856Z,41.20
2022-12-16T03:01:14.544Z,40.59
2022-12-16T03:03:47.302Z,40.24
2022-12-16T03:06:17.359Z,40.94
2022-12-16T03:08:51.412Z,39.84
2022-12-16T03:11:20.123Z,40.45
2022-12-16T03:13:52.119Z,39.98
2022-12-16T03:16:24.034Z,39.58
2022-12-16T03:18:55.828Z,41.31
2022-12-16T03:21:27.425Z,40.82
2022-12-16T03:23:56.084Z,39.59
2022-12-16T03:26:28.520Z,41.35
2022-12-16T03:29:00.288Z,40.84
2022-12-16T03:31:36.798Z,41.54
2022-12-16T03:34:10.925Z,41.54
2022-12-16T03:36:40.735Z,41.31
2022-12-16T03:39:10.124Z,41.47
2022-12-16T03:41:39.616Z,42.73
2022-12-16T03:44:09.006Z,42.52
2022-12-16T03:46:39.008Z,42.22
2022-12-16T03:49:07.179Z,42.06
2022-12-16T03:51:35.695Z,42.62
2022-12-16T03:54:04.013Z,41.51
2022-12-16T03:56:32.455Z,42.25
2022-12-16T03:59:00.666Z,42.28
2022-12-16T04:01:29.227Z,42.27
2022-12-16T04:03:58.963Z,41.57
2022-12-16T04:06:27.656Z,41.32
2022-12-16T04:08:55.956Z,41.09
2022-12-16T04:11:41.870Z,42.65
2022-12-16T04:14:27.772Z,42.19
2022-12-16T04:17:13.756Z,41.85
2022-12-16T04:20:02.633Z,40.98
2022-12-16T04:22:50.634Z,42.59
2022-12-16T04:25:20.845Z,41.76
2022-12-16T04:27:49.670Z,40.95
2022-12-16T04:30:22.393Z,41.63
2022-12-16T04:33:11.233Z,40.96
2022-12-16T04:35:58.446Z,41.11
2022-12-16T04:38:44.542Z,41.73
2022-12-16T04:41:39.023Z,41.43
2022-12-16T04:44:25.407Z,41.25
2022-12-16T04:47:11.304Z,40.81
2022-12-16T04:49:57.124Z,40.67
2022-12-16T04:52:44.337Z,40.94
2022-12-16T04:55:30.333Z,40.88
2022-12-16T04:58:17.534Z,40.68
2022-12-16T05:01:05.001Z,40.60
2022-12-16T05:03:51.200Z,40.55
2022-12-16T05:06:38.052Z,40.66
2022-12-16T05:09:25.712Z,40.68
2022-12-16T05:12:11.747Z,40.68
2022-12-16T05:15:09.053Z,40.53
2022-12-16T05:17:55.273Z,40.72
2022-12-16T05:20:41.058Z,40.51
2022-12-16T05:23:27.383Z,40.09
2022-12-16T05:26:14.261Z,40.35
2022-12-16T05:29:02.710Z,40.57
2022-12-16T05:31:48.647Z,40.41
2022-12-16T05:34:34.992Z,40.20
2022-12-16T05:37:20.477Z,40.18
2022-12-16T05:40:06.306Z,40.11
2022-12-16T05:42:56.044Z,40.06
2022-12-16T05:45:42.032Z,40.14
2022-12-16T05:48:27.877Z,40.04
2022-12-16T05:51:13.066Z,40.11
2022-12-16T05:53:58.878Z,40.12
2022-12-16T05:56:44.972Z,39.98
2022-12-16T05:59:32.120Z,40.00
2022-12-16T06:02:18.169Z,40.12
2022-12-16T06:05:18.989Z,40.20
2022-12-16T06:08:09.567Z,39.96
2022-12-16T06:10:55.279Z,39.83
2022-12-16T06:13:41.384Z,40.14
2022-12-16T06:16:33.869Z,40.10
2022-12-16T06:19:19.762Z,39.98
2022-12-16T06:22:05.381Z,39.85
2022-12-16T06:24:51.194Z,39.69
2022-12-16T06:27:40.359Z,39.89
2022-12-16T06:30:30.550Z,39.39
2022-12-16T06:33:22.330Z,38.99
2022-12-16T06:36:12.022Z,39.40
2022-12-16T06:39:00.819Z,39.49
2022-12-16T06:41:48.813Z,39.43
2022-12-16T06:44:35.228Z,39.08
2022-12-16T06:47:23.925Z,39.18
2022-12-16T06:50:11.603Z,38.99
2022-12-16T06:52:58.297Z,39.12
2022-12-16T06:55:50.796Z,39.04
2022-12-16T06:58:38.060Z,39.18
2022-12-16T07:01:26.683Z,39.04
2022-12-16T07:04:21.121Z,38.90
2022-12-16T07:07:14.180Z,39.10
2022-12-16T07:10:02.742Z,39.04
2022-12-16T07:13:11.793Z,38.52
2022-12-16T07:15:58.186Z,38.98
2022-12-16T07:18:43.678Z,39.28
2022-12-16T07:21:29.608Z,39.00
2022-12-16T07:24:17.228Z,38.80
2022-12-16T07:27:03.218Z,38.83
2022-12-16T07:29:49.233Z,38.74
2022-12-16T07:32:35.336Z,38.67
2022-12-16T07:35:21.058Z,38.59
2022-12-16T07:38:07.670Z,38.60
2022-12-16T07:40:55.261Z,38.40
2022-12-16T07:43:41.356Z,38.65
2022-12-16T07:46:27.537Z,38.70
2022-12-16T07:49:13.551Z,38.44
2022-12-16T07:51:59.151Z,38.61
2022-12-16T07:54:45.402Z,38.24
2022-12-16T07:57:32.650Z,38.32
2022-12-16T08:00:33.005Z,38.40
2022-12-16T08:03:18.969Z,38.15
2022-12-16T08:06:04.965Z,38.21
2022-12-16T08:08:50.894Z,38.06
2022-12-16T08:11:37.056Z,38.56
2022-12-16T08:14:24.372Z,38.11
2022-12-16T08:17:10.549Z,37.95
2022-12-16T08:19:56.751Z,37.99
2022-12-16T08:22:42.493Z,37.98
2022-12-16T08:25:27.846Z,38.15
2022-12-16T08:28:14.462Z,38.12
2022-12-16T08:31:09.096Z,37.57
2022-12-16T08:33:58.641Z,38.06
2022-12-16T08:36:47.679Z,37.76
2022-12-16T08:39:35.650Z,38.03
2022-12-16T08:42:21.683Z,38.01
2022-12-16T08:45:13.710Z,38.17
2022-12-16T08:48:15.605Z,38.03
2022-12-16T08:51:04.069Z,38.07
2022-12-16T08:53:58.466Z,38.16
2022-12-16T08:56:44.433Z,37.90
2022-12-16T08:59:38.658Z,37.92
2022-12-16T09:02:25.140Z,38.06
2022-12-16T09:05:12.716Z,37.96
2022-12-16T09:07:58.599Z,38.05
2022-12-16T09:10:44.031Z,38.01
2022-12-16T09:13:32.135Z,37.92
2022-12-16T09:16:19.852Z,37.89
2022-12-16T09:19:06.403Z,38.01
2022-12-16T09:21:54.693Z,37.96
2022-12-16T09:24:40.887Z,37.81
2022-12-16T09:27:26.645Z,38.07
2022-12-16T09:30:12.513Z,38.00
2022-12-16T09:33:00.362Z,37.82
2022-12-16T09:35:46.161Z,37.98
2022-12-16T09:38:33.444Z,38.04
2022-12-16T09:41:50.401Z,37.53
2022-12-16T09:44:42.996Z,37.95
2022-12-16T09:47:36.828Z,38.04
2022-12-16T09:50:23.172Z,38.57
2022-12-16T09:53:28.732Z,38.16
2022-12-16T09:56:16.133Z,38.55
2022-12-16T09:59:06.427Z,38.36
2022-12-16T10:01:55.694Z,38.35
2022-12-16T10:04:43.887Z,38.90
2022-12-16T10:07:35.570Z,38.65
2022-12-16T10:10:34.003Z,38.75
2022-12-16T10:13:26.367Z,38.66
2022-12-16T10:16:15.754Z,38.96
2022-12-16T10:19:06.930Z,38.79
2022-12-16T10:21:57.498Z,38.71
2022-12-16T10:24:51.491Z,38.78
2022-12-16T10:27:41.987Z,38.94
2022-12-16T10:30:32.501Z,38.94
2022-12-16T10:33:19.605Z,38.87
2022-12-16T10:36:07.995Z,38.83
2022-12-16T10:38:57.529Z,38.92
2022-12-16T10:41:45.151Z,39.13
2022-12-16T10:44:37.798Z,38.84
2022-12-16T10:47:25.122Z,38.90
2022-12-16T10:50:15.385Z,38.49
2022-12-16T10:53:09.776Z,38.29
2022-12-16T10:56:06.130Z,38.42
2022-12-16T10:58:58.401Z,38.49
2022-12-16T11:01:47.099Z,38.50
2022-12-16T11:04:51.533Z,37.86
2022-12-16T11:07:46.624Z,38.06
2022-12-16T11:10:48.522Z,38.07
2022-12-16T11:13:40.983Z,37.94
2022-12-16T11:16:36.344Z,37.66
2022-12-16T11:19:22.758Z,38.10
2022-12-16T11:22:24.913Z,37.21
2022-12-16T11:25:23.414Z,37.33
2022-12-16T11:28:23.650Z,37.13
2022-12-16T11:31:12.211Z,37.38
2022-12-16T11:33:58.236Z,37.58
2022-12-16T11:36:44.680Z,37.75
2022-12-16T11:39:34.291Z,37.30
2022-12-16T11:42:23.599Z,37.45
2022-12-16T11:45:24.220Z,36.92
2022-12-16T11:48:13.664Z,36.95
2022-12-16T11:51:08.964Z,36.88
2022-12-16T11:54:04.722Z,36.62
2022-12-16T11:56:55.983Z,36.87
2022-12-16T11:59:43.142Z,35.32
2022-12-16T12:02:34.452Z,36.28
2022-12-16T12:05:24.250Z,36.50
2022-12-16T12:08:15.419Z,36.47
2022-12-16T12:11:08.293Z,35.42
2022-12-16T12:14:08.883Z,36.04
2022-12-16T12:17:03.946Z,36.19
2022-12-16T12:19:55.237Z,36.48
2022-12-16T12:22:53.128Z,35.71
2022-12-16T12:25:42.898Z,36.29
2022-12-16T12:28:37.214Z,36.14
2022-12-16T12:31:36.922Z,35.39
2022-12-16T12:34:34.854Z,35.69
2022-12-16T12:37:21.585Z,34.70
2022-12-16T12:40:22.469Z,35.43
2022-12-16T12:43:09.898Z,35.87
2022-12-16T12:46:12.329Z,35.05
2022-12-16T12:49:03.835Z,35.36
2022-12-16T12:51:56.769Z,35.65
2022-12-16T12:54:51.419Z,35.09
2022-12-16T12:57:37.801Z,35.35
2022-12-16T13:00:40.608Z,35.71
2022-12-16T13:03:33.726Z,34.92
2022-12-16T13:06:22.411Z,34.92
2022-12-16T13:09:16.677Z,34.41
2022-12-16T13:12:35.814Z,34.32
2022-12-16T13:15:23.919Z,35.27
2022-12-16T13:18:46.212Z,34.20
2022-12-16T13:22:07.730Z,34.18
2022-12-16T13:25:00.235Z,34.72
2022-12-16T13:27:47.673Z,34.83
2022-12-16T13:30:42.894Z,34.26
2022-12-16T13:33:44.118Z,33.53
2022-12-16T13:36:31.116Z,34.28
2022-12-16T13:39:24.427Z,34.08
2022-12-16T13:42:31.949Z,33.58
2022-12-16T13:45:18.732Z,34.01
2022-12-16T13:48:18.769Z,33.15
2022-12-16T13:51:05.989Z,33.81
2022-12-16T13:53:53.276Z,33.25
2022-12-16T13:56:45.154Z,32.71
2022-12-16T13:59:35.953Z,33.11
2022-12-16T14:02:34.536Z,32.76
2022-12-16T14:05:20.812Z,33.35
2022-12-16T14:08:07.022Z,33.30
2022-12-16T14:11:03.122Z,33.39
2022-12-16T14:13:56.724Z,33.00
2022-12-16T14:16:50.322Z,32.62
2022-12-16T14:19:42.894Z,32.80
2022-12-16T14:22:42.789Z,32.62
2022-12-16T14:25:32.839Z,32.83
2022-12-16T14:28:19.271Z,33.02
2022-12-16T14:31:06.755Z,32.79
2022-12-16T14:33:52.409Z,33.34
2022-12-16T14:36:40.301Z,33.33
2022-12-16T14:39:30.373Z,33.01
2022-12-16T14:42:16.397Z,33.60
2022-12-16T14:45:03.956Z,33.67
2022-12-16T14:47:51.536Z,33.58
2022-12-16T14:50:40.552Z,33.29
2022-12-16T14:53:35.202Z,33.05
2022-12-16T14:56:35.243Z,32.80
2022-12-16T14:59:30.573Z,33.35
2022-12-16T15:02:17.786Z,33.84
2022-12-16T15:05:06.406Z,33.76
2022-12-16T15:07:54.144Z,33.42
2022-12-16T15:10:45.941Z,33.34
2022-12-16T15:13:35.520Z,33.17
2022-12-16T15:16:22.725Z,33.32
2022-12-16T15:19:14.683Z,33.07
2022-12-16T15:22:07.980Z,33.01
2022-12-16T15:24:55.454Z,33.12
2022-12-16T15:27:45.880Z,33.04
2022-12-16T15:31:05.638Z,32.55
2022-12-16T15:33:53.049Z,33.32
2022-12-16T15:36:43.479Z,33.04
2022-12-16T15:39:38.057Z,32.90
2022-12-16T15:42:24.354Z,33.15
2022-12-16T15:45:10.856Z,33.11
2022-12-16T15:47:57.165Z,33.04
2022-12-16T15:50:45.041Z,33.01
2022-12-16T15:53:35.656Z,32.85
2022-12-16T15:56:23.213Z,33.08
2022-12-16T15:59:09.253Z,32.84
2022-12-16T16:02:04.504Z,32.69
2022-12-16T16:04:50.992Z,32.92
2022-12-16T16:07:37.971Z,33.38
2022-12-16T16:10:32.625Z,33.23
2022-12-16T16:13:20.192Z,33.00
2022-12-16T16:16:06.177Z,33.26
2022-12-16T16:18:52.445Z,33.32
2022-12-16T16:21:38.326Z,33.33
2022-12-16T16:24:24.552Z,33.23
2022-12-16T16:27:11.000Z,33.34
2022-12-16T16:29:58.521Z,33.32
2022-12-16T16:32:43.871Z,33.20
2022-12-16T16:35:30.044Z,33.10
2022-12-16T16:38:18.627Z,33.12
2022-12-16T16:41:05.337Z,33.37
2022-12-16T16:43:51.004Z,33.70
2022-12-16T16:46:49.953Z,33.28
2022-12-16T16:49:39.980Z,33.36
2022-12-16T16:52:30.491Z,33.44
2022-12-16T16:55:16.916Z,33.64
2022-12-16T16:58:02.979Z,33.71
2022-12-16T17:00:49.147Z,33.82
2022-12-16T17:03:38.534Z,33.78
2022-12-16T17:06:25.212Z,33.83
2022-12-16T17:09:11.068Z,33.94
2022-12-16T17:11:56.965Z,34.22
2022-12-16T17:14:43.017Z,34.42
2022-12-16T17:17:28.824Z,34.41
2022-12-16T17:20:16.557Z,34.43
2022-12-16T17:23:02.109Z,34.64
2022-12-16T17:25:48.233Z,34.55
2022-12-16T17:28:34.218Z,34.54
2022-12-16T17:31:19.387Z,34.84
2022-12-16T17:34:05.167Z,34.38
2022-12-16T17:36:52.447Z,34.51
2022-12-16T17:39:38.277Z,34.48
2022-12-16T17:42:24.865Z,34.26
2022-12-16T17:45:10.422Z,34.14
2022-12-16T17:47:56.730Z,34.31
2022-12-16T17:50:42.348Z,34.42
2022-12-16T17:53:30.355Z,34.08
2022-12-16T17:56:21.568Z,33.85
2022-12-16T17:59:09.813Z,33.66
2022-12-16T18:01:57.091Z,34.14
2022-12-16T18:04:43.268Z,34.12
2022-12-16T18:07:29.284Z,34.10
2022-12-16T18:10:13.078Z,33.92
2022-12-16T18:12:58.892Z,33.89
2022-12-16T18:15:45.162Z,33.81
2022-12-16T18:18:30.814Z,33.58
2022-12-16T18:21:27.678Z,33.08
2022-12-16T18:24:13.304Z,33.66
2022-12-16T18:27:00.475Z,33.61
2022-12-16T18:29:46.287Z,33.77
2022-12-16T18:32:35.298Z,33.61
2022-12-16T18:35:21.335Z,33.54
2022-12-16T18:38:11.017Z,33.80
2022-12-16T18:40:59.154Z,33.87
2022-12-16T18:43:42.930Z,33.61
2022-12-16T18:46:28.411Z,33.86
2022-12-16T18:49:22.737Z,33.64
2022-12-16T18:52:08.743Z,33.79
2022-12-16T18:54:54.676Z,33.73
2022-12-16T18:57:40.221Z,33.86
2022-12-16T19:00:28.713Z,33.36
2022-12-16T19:03:14.340Z,33.60
2022-12-16T19:06:00.298Z,33.83
2022-12-16T19:08:47.937Z,33.74
2022-12-16T19:11:34.310Z,33.92
2022-12-16T19:14:19.984Z,33.95
2022-12-16T19:17:07.124Z,33.72
2022-12-16T19:19:52.929Z,33.95
2022-12-16T19:22:39.490Z,34.01
2022-12-16T19:25:25.607Z,33.87
2022-12-16T19:28:11.281Z,33.99
2022-12-16T19:31:05.178Z,34.20
2022-12-16T19:33:52.437Z,33.97
2022-12-16T19:36:41.578Z,34.17
2022-12-16T19:39:32.970Z,33.97
2022-12-16T19:42:18.669Z,34.15
2022-12-16T19:45:04.625Z,34.38
2022-12-16T19:47:50.034Z,34.33
2022-12-16T19:50:37.542Z,34.08
2022-12-16T19:53:23.084Z,34.07
2022-12-16T19:56:14.139Z,34.07
2022-12-16T19:58:59.919Z,34.85
2022-12-16T20:01:46.552Z,34.86
2022-12-16T20:04:32.662Z,34.70
2022-12-16T20:07:23.123Z,34.53
2022-12-16T20:10:09.082Z,34.70
2022-12-16T20:12:56.201Z,34.77
2022-12-16T20:15:41.953Z,34.69
2022-12-16T20:18:27.835Z,34.65
2022-12-16T20:21:13.380Z,34.43
2022-12-16T20:24:00.771Z,34.36
2022-12-16T20:26:46.297Z,34.61
2022-12-16T20:29:32.110Z,34.72
2022-12-16T20:32:18.107Z,34.54
2022-12-16T20:35:04.348Z,34.63
2022-12-16T20:37:49.906Z,34.66
2022-12-16T20:40:37.638Z,34.64
2022-12-16T20:43:23.281Z,34.58
2022-12-16T20:46:13.146Z,34.39
2022-12-16T20:48:58.832Z,34.83
2022-12-16T20:51:44.664Z,34.71
2022-12-16T20:54:30.459Z,34.72
2022-12-16T20:57:17.834Z,34.50
2022-12-16T21:00:03.858Z,34.64
2022-12-16T21:02:49.902Z,34.77
2022-12-16T21:05:35.856Z,34.70
2022-12-16T21:08:21.821Z,34.68
2022-12-16T21:11:07.892Z,34.59
2022-12-16T21:13:56.435Z,34.53
2022-12-16T21:16:42.594Z,34.43
2022-12-16T21:19:33.222Z,34.53
2022-12-16T21:22:19.295Z,34.78
2022-12-16T21:25:05.598Z,34.97
2022-12-16T21:27:59.604Z,34.83
2022-12-16T21:30:47.098Z,34.62
2022-12-16T21:33:35.243Z,34.72
2022-12-16T21:36:21.341Z,34.97
2022-12-16T21:39:07.254Z,34.79
2022-12-16T21:41:53.623Z,34.72
2022-12-16T21:44:41.817Z,34.89
2022-12-16T21:47:29.322Z,34.61
2022-12-16T21:50:14.729Z,34.64
2022-12-16T21:53:00.776Z,34.59
2022-12-16T21:55:50.320Z,34.55
2022-12-16T21:58:36.183Z,34.46
2022-12-16T22:01:21.818Z,34.16
2022-12-16T22:04:10.813Z,34.18
2022-12-16T22:06:56.239Z,33.97
2022-12-16T22:09:42.183Z,34.06
2022-12-16T22:12:28.219Z,34.30
2022-12-16T22:15:16.095Z,34.24
2022-12-16T22:18:10.024Z,34.32
2022-12-16T22:21:00.923Z,33.94
2022-12-16T22:23:47.186Z,34.38
2022-12-16T22:26:33.271Z,34.28
2022-12-16T22:29:18.924Z,34.00
2022-12-16T22:32:04.929Z,34.03
2022-12-16T22:34:50.764Z,34.26
2022-12-16T22:37:38.057Z,34.11
2022-12-16T22:40:24.866Z,34.03
2022-12-16T22:43:10.607Z,34.38
2022-12-16T22:45:56.295Z,34.21
2022-12-16T22:48:39.188Z,34.25
2022-12-16T22:51:29.475Z,33.89
2022-12-16T22:54:16.812Z,34.26
2022-12-16T22:57:02.472Z,34.38
2022-12-16T22:59:48.923Z,34.55
2022-12-16T23:02:34.385Z,34.59
2022-12-16T23:05:27.144Z,34.73
2022-12-16T23:08:13.853Z,34.44
2022-12-16T23:11:01.858Z,34.37
2022-12-16T23:13:47.610Z,34.50
2022-12-16T23:16:33.496Z,34.68
2022-12-16T23:19:19.230Z,34.43
2022-12-16T23:22:06.843Z,34.61
2022-12-16T23:24:52.520Z,34.74
2022-12-16T23:27:39.849Z,34.46
2022-12-16T23:30:26.747Z,34.51
2022-12-16T23:33:15.999Z,34.53
2022-12-16T23:36:01.382Z,34.69
2022-12-16T23:38:47.587Z,34.94
2022-12-16T23:41:33.002Z,34.72
2022-12-16T23:44:20.184Z,34.81
2022-12-16T23:47:05.763Z,34.44
2022-12-16T23:49:51.970Z,34.58
2022-12-16T23:52:37.872Z,34.63
2022-12-16T23:55:24.767Z,34.34
2022-12-16T23:58:16.511Z,33.96
