createdAt,value
2023-05-25T00:01:26.483Z,12.90
2023-05-25T00:03:56.479Z,9.75
2023-05-25T00:06:27.971Z,10.00
2023-05-25T00:08:57.859Z,17.40
2023-05-25T00:11:30.313Z,11.10
2023-05-25T00:14:00.233Z,6.57
2023-05-25T00:16:30.287Z,9.98
2023-05-25T00:19:03.880Z,12.40
2023-05-25T00:21:34.349Z,8.85
2023-05-25T00:24:04.288Z,9.98
2023-05-25T00:26:37.425Z,8.63
2023-05-25T00:29:07.413Z,12.68
2023-05-25T00:31:38.120Z,9.80
2023-05-25T00:34:08.061Z,8.48
2023-05-25T00:36:37.952Z,9.10
2023-05-25T00:39:07.937Z,9.23
2023-05-25T00:41:41.929Z,9.20
2023-05-25T00:44:11.968Z,8.90
2023-05-25T00:46:42.412Z,11.45
2023-05-25T00:49:12.592Z,8.05
2023-05-25T00:51:46.613Z,14.05
2023-05-25T00:54:17.558Z,9.10
2023-05-25T00:56:53.891Z,10.65
2023-05-25T00:59:33.461Z,9.80
2023-05-25T01:02:07.885Z,7.65
2023-05-25T01:04:45.625Z,12.23
2023-05-25T01:07:22.304Z,12.50
2023-05-25T01:09:56.106Z,12.55
2023-05-25T01:12:31.738Z,15.18
2023-05-25T01:15:04.723Z,9.00
2023-05-25T01:17:38.391Z,13.43
2023-05-25T01:20:12.142Z,10.73
2023-05-25T01:22:51.517Z,10.57
2023-05-25T01:25:26.385Z,10.00
2023-05-25T01:28:01.838Z,13.55
2023-05-25T01:30:35.157Z,11.73
2023-05-25T01:33:05.474Z,12.15
2023-05-25T01:35:36.551Z,8.13
2023-05-25T01:38:09.067Z,12.40
2023-05-25T01:40:38.980Z,12.52
2023-05-25T01:43:08.996Z,13.15
2023-05-25T01:45:39.150Z,9.82
2023-05-25T01:48:14.260Z,14.30
2023-05-25T01:50:53.554Z,11.05
2023-05-25T01:53:31.861Z,10.40
2023-05-25T01:56:04.866Z,11.30
2023-05-25T01:58:39.340Z,13.65
2023-05-25T02:03:41.009Z,12.82
2023-05-25T02:06:11.218Z,8.88
2023-05-25T02:08:44.031Z,14.48
2023-05-25T02:11:16.278Z,10.77
2023-05-25T02:13:46.377Z,9.10
2023-05-25T02:16:16.286Z,12.95
2023-05-25T02:18:46.884Z,11.52
2023-05-25T02:21:16.811Z,12.23
2023-05-25T02:23:49.453Z,11.60
2023-05-25T02:26:20.674Z,10.00
2023-05-25T02:28:50.575Z,13.35
2023-05-25T02:31:20.617Z,9.85
2023-05-25T02:33:50.843Z,10.52
2023-05-25T02:36:21.302Z,11.52
2023-05-25T02:38:53.983Z,8.77
2023-05-25T02:41:24.465Z,14.88
2023-05-25T02:43:54.427Z,12.38
2023-05-25T02:46:24.445Z,9.60
2023-05-25T02:48:54.367Z,11.35
2023-05-25T02:51:24.494Z,12.60
2023-05-25T02:53:57.118Z,11.45
2023-05-25T02:56:27.681Z,10.82
2023-05-25T02:58:57.658Z,13.02
2023-05-25T03:01:31.227Z,8.10
2023-05-25T03:04:01.526Z,12.27
2023-05-25T03:06:31.540Z,10.10
2023-05-25T03:09:05.272Z,11.50
2023-05-25T03:11:35.221Z,10.18
2023-05-25T03:14:05.129Z,13.30
2023-05-25T03:16:36.801Z,16.25
2023-05-25T03:19:07.612Z,13.70
2023-05-25T03:21:37.543Z,14.52
2023-05-25T03:24:10.267Z,9.82
2023-05-25T03:26:42.938Z,12.73
2023-05-25T03:29:12.848Z,14.43
2023-05-25T03:31:42.784Z,12.10
2023-05-25T03:34:12.715Z,10.48
2023-05-25T03:36:46.055Z,12.98
2023-05-25T03:39:18.698Z,10.07
2023-05-25T03:41:48.553Z,7.57
2023-05-25T03:44:18.456Z,15.30
2023-05-25T03:46:48.377Z,9.45
2023-05-25T03:49:18.305Z,11.18
2023-05-25T03:51:48.341Z,10.35
2023-05-25T03:54:20.767Z,14.70
2023-05-25T03:56:50.626Z,14.93
2023-05-25T03:59:20.921Z,11.82
2023-05-25T04:01:50.792Z,9.40
2023-05-25T04:04:20.923Z,13.45
2023-05-25T04:06:52.005Z,8.32
2023-05-25T04:09:24.523Z,13.13
2023-05-25T04:11:54.436Z,11.23
2023-05-25T04:14:24.344Z,11.43
2023-05-25T04:16:54.402Z,9.35
2023-05-25T04:19:24.299Z,14.50
2023-05-25T04:21:54.157Z,12.75
2023-05-25T04:24:27.749Z,9.30
2023-05-25T04:26:57.710Z,10.73
2023-05-25T04:29:28.549Z,9.48
2023-05-25T04:31:58.445Z,9.25
2023-05-25T04:34:29.774Z,11.30
2023-05-25T04:37:03.406Z,11.88
2023-05-25T04:39:36.158Z,12.07
2023-05-25T04:42:06.261Z,13.20
2023-05-25T04:44:37.819Z,12.82
2023-05-25T04:47:08.558Z,13.52
2023-05-25T04:49:39.065Z,11.98
2023-05-25T04:52:09.901Z,12.60
2023-05-25T04:54:43.660Z,16.15
2023-05-25T04:57:13.539Z,10.63
2023-05-25T04:59:43.806Z,13.63
2023-05-25T05:02:13.738Z,9.80
2023-05-25T05:04:43.643Z,12.45
2023-05-25T05:07:13.677Z,11.68
2023-05-25T05:09:46.122Z,13.18
2023-05-25T05:12:16.103Z,11.70
2023-05-25T05:14:46.035Z,11.35
2023-05-25T05:17:15.940Z,9.70
2023-05-25T05:19:46.003Z,12.77
2023-05-25T05:22:16.214Z,13.63
2023-05-25T05:24:48.699Z,10.82
2023-05-25T05:27:19.157Z,10.65
2023-05-25T05:29:49.113Z,15.52
2023-05-25T05:32:19.005Z,10.60
2023-05-25T05:34:49.018Z,16.52
2023-05-25T05:37:18.987Z,13.55
2023-05-25T05:39:52.760Z,14.23
2023-05-25T05:42:22.697Z,15.98
2023-05-25T05:44:52.580Z,14.52
2023-05-25T05:47:22.462Z,13.50
2023-05-25T05:49:52.400Z,12.48
2023-05-25T05:52:22.437Z,13.05
2023-05-25T05:54:55.054Z,13.07
2023-05-25T05:57:25.014Z,12.70
2023-05-25T05:59:54.977Z,15.23
2023-05-25T06:02:24.932Z,11.20
2023-05-25T06:04:55.020Z,13.43
2023-05-25T06:07:25.031Z,12.75
2023-05-25T06:09:57.821Z,13.45
2023-05-25T06:12:27.754Z,13.15
2023-05-25T06:14:57.719Z,14.48
2023-05-25T06:17:27.635Z,11.65
2023-05-25T06:19:57.563Z,13.55
2023-05-25T06:22:28.101Z,11.90
2023-05-25T06:25:01.830Z,13.13
2023-05-25T06:27:31.947Z,10.32
2023-05-25T06:30:01.930Z,11.93
2023-05-25T06:32:32.752Z,17.30
2023-05-25T06:35:03.857Z,17.27
2023-05-25T06:37:38.019Z,16.45
2023-05-25T06:40:11.681Z,15.85
2023-05-25T06:42:41.866Z,16.73
2023-05-25T06:45:12.515Z,16.00
2023-05-25T06:47:42.565Z,15.43
2023-05-25T06:50:13.831Z,13.85
2023-05-25T06:52:44.256Z,10.77
2023-05-25T06:55:16.988Z,14.35
2023-05-25T06:57:47.071Z,12.35
2023-05-25T07:00:18.898Z,12.52
2023-05-25T07:02:48.858Z,12.85
2023-05-25T07:05:19.090Z,18.60
2023-05-25T07:07:49.096Z,14.25
2023-05-25T07:10:21.656Z,17.60
2023-05-25T07:12:51.564Z,15.15
2023-05-25T07:15:21.842Z,8.80
2023-05-25T07:17:51.746Z,11.45
2023-05-25T07:20:22.339Z,15.27
2023-05-25T07:22:53.536Z,16.67
2023-05-25T07:25:26.137Z,16.52
2023-05-25T07:27:56.455Z,13.48
2023-05-25T07:30:26.353Z,10.40
2023-05-25T07:32:57.146Z,14.02
2023-05-25T07:35:27.848Z,15.43
2023-05-25T07:38:00.977Z,13.02
2023-05-25T07:40:33.675Z,10.15
2023-05-25T07:43:04.473Z,11.35
2023-05-25T07:45:35.233Z,12.30
2023-05-25T07:48:07.261Z,12.05
2023-05-25T07:50:37.202Z,13.80
2023-05-25T07:53:07.172Z,16.35
2023-05-25T07:55:39.640Z,17.77
2023-05-25T07:58:09.717Z,10.50
2023-05-25T08:00:39.628Z,15.65
2023-05-25T08:03:09.791Z,14.82
2023-05-25T08:05:40.638Z,9.45
2023-05-25T08:08:10.777Z,13.45
2023-05-25T08:10:43.216Z,11.00
2023-05-25T08:13:14.061Z,12.57
2023-05-25T08:15:44.242Z,12.60
2023-05-25T08:18:14.290Z,12.82
2023-05-25T08:20:44.230Z,10.48
2023-05-25T08:23:14.215Z,13.13
2023-05-25T08:25:46.787Z,9.10
2023-05-25T08:28:16.905Z,12.00
2023-05-25T08:30:48.389Z,11.85
2023-05-25T08:33:18.353Z,10.07
2023-05-25T08:35:50.035Z,14.45
2023-05-25T08:38:19.956Z,13.82
2023-05-25T08:40:58.180Z,16.08
2023-05-25T08:43:28.077Z,14.95
2023-05-25T08:46:01.840Z,11.73
2023-05-25T08:48:40.879Z,13.45
2023-05-25T08:51:14.342Z,13.63
2023-05-25T08:53:46.174Z,13.57
2023-05-25T08:56:22.098Z,14.48
2023-05-25T08:58:58.617Z,11.85
2023-05-25T09:01:31.561Z,13.95
2023-05-25T09:04:02.946Z,17.30
2023-05-25T09:06:36.827Z,16.55
2023-05-25T09:09:07.742Z,11.38
2023-05-25T09:11:42.791Z,12.23
2023-05-25T09:14:14.475Z,16.98
2023-05-25T09:16:45.200Z,12.57
2023-05-25T09:19:18.153Z,13.35
2023-05-25T09:21:48.069Z,11.57
2023-05-25T09:24:19.324Z,11.65
2023-05-25T09:26:51.766Z,13.18
2023-05-25T09:29:21.885Z,13.02
2023-05-25T09:31:51.923Z,9.82
2023-05-25T09:34:23.339Z,15.48
2023-05-25T09:36:53.707Z,10.98
2023-05-25T09:39:25.020Z,13.27
2023-05-25T09:41:57.575Z,15.05
2023-05-25T09:44:27.523Z,14.07
2023-05-25T09:46:57.438Z,13.60
2023-05-25T09:49:27.564Z,10.48
2023-05-25T09:51:57.768Z,18.85
2023-05-25T09:54:29.139Z,11.55
2023-05-25T09:57:05.449Z,11.82
2023-05-25T09:59:35.396Z,11.40
2023-05-25T10:02:05.433Z,12.50
2023-05-25T10:04:35.606Z,14.88
2023-05-25T10:07:07.182Z,11.27
2023-05-25T10:09:44.321Z,15.48
2023-05-25T10:12:21.862Z,12.73
2023-05-25T10:14:54.395Z,11.90
2023-05-25T10:17:26.851Z,11.55
2023-05-25T10:20:00.625Z,11.38
2023-05-25T10:22:36.480Z,11.05
2023-05-25T10:25:13.092Z,10.27
2023-05-25T10:27:52.140Z,9.70
2023-05-25T10:30:22.317Z,10.43
2023-05-25T10:32:52.656Z,10.32
2023-05-25T10:35:23.334Z,10.88
2023-05-25T10:37:55.872Z,19.75
2023-05-25T10:40:26.655Z,15.88
2023-05-25T10:42:59.350Z,12.73
2023-05-25T10:45:29.727Z,9.57
2023-05-25T10:48:00.495Z,12.63
2023-05-25T10:50:38.727Z,15.13
2023-05-25T10:53:10.965Z,10.30
2023-05-25T10:55:52.396Z,11.55
2023-05-25T10:58:26.159Z,12.20
2023-05-25T11:01:04.132Z,9.88
2023-05-25T11:03:57.555Z,9.43
2023-05-25T11:07:02.652Z,9.38
2023-05-25T11:09:36.071Z,10.63
2023-05-25T11:12:07.093Z,8.85
2023-05-25T11:14:42.698Z,12.93
2023-05-25T11:17:15.259Z,10.77
2023-05-25T11:19:47.970Z,9.43
2023-05-25T11:22:21.650Z,10.57
2023-05-25T11:24:52.659Z,10.65
2023-05-25T11:27:26.508Z,11.38
2023-05-25T11:30:00.955Z,8.00
2023-05-25T11:32:31.356Z,12.23
2023-05-25T11:35:01.363Z,11.65
2023-05-25T11:37:32.036Z,9.88
2023-05-25T11:40:02.090Z,12.23
2023-05-25T11:42:33.282Z,7.78
2023-05-25T11:45:08.535Z,10.52
2023-05-25T11:47:38.477Z,10.05
2023-05-25T11:50:09.593Z,9.77
2023-05-25T11:52:39.558Z,10.90
2023-05-25T11:55:14.675Z,12.70
2023-05-25T11:57:44.913Z,9.20
2023-05-25T12:00:28.011Z,5.47
2023-05-25T12:02:58.479Z,11.02
2023-05-25T12:05:28.523Z,7.50
2023-05-25T12:07:58.607Z,9.95
2023-05-25T12:10:28.531Z,7.80
2023-05-25T12:13:00.418Z,8.90
2023-05-25T12:15:32.989Z,9.32
2023-05-25T12:18:03.212Z,8.25
2023-05-25T12:20:33.423Z,6.80
2023-05-25T12:23:03.522Z,9.27
2023-05-25T12:25:49.088Z,8.55
2023-05-25T12:28:20.740Z,8.30
2023-05-25T12:30:53.286Z,8.77
2023-05-25T12:33:24.734Z,7.68
2023-05-25T12:35:55.878Z,8.05
2023-05-25T12:38:25.816Z,7.75
2023-05-25T12:41:08.788Z,10.10
2023-05-25T12:43:43.988Z,12.27
2023-05-25T12:46:27.781Z,10.65
2023-05-25T12:48:58.029Z,8.32
2023-05-25T12:51:27.968Z,12.27
2023-05-25T12:53:58.911Z,9.32
2023-05-25T12:56:28.765Z,9.27
2023-05-25T12:58:58.768Z,10.43
2023-05-25T13:01:31.673Z,12.82
2023-05-25T13:04:01.666Z,8.73
2023-05-25T13:06:32.235Z,9.65
2023-05-25T13:09:04.919Z,10.13
2023-05-25T13:11:34.775Z,10.35
2023-05-25T13:14:04.698Z,8.93
2023-05-25T13:16:38.438Z,12.70
2023-05-25T13:19:08.369Z,10.15
2023-05-25T13:21:43.493Z,10.88
2023-05-25T13:24:13.411Z,11.30
2023-05-25T13:26:44.049Z,8.95
2023-05-25T13:29:14.157Z,8.75
2023-05-25T13:31:47.150Z,10.57
2023-05-25T13:34:17.747Z,7.90
2023-05-25T13:36:47.642Z,7.93
2023-05-25T13:39:17.554Z,9.40
2023-05-25T13:41:48.207Z,7.55
2023-05-25T13:44:18.131Z,12.32
2023-05-25T13:46:50.677Z,9.93
2023-05-25T13:49:20.645Z,8.60
2023-05-25T13:51:51.215Z,7.68
2023-05-25T13:54:21.879Z,10.70
2023-05-25T13:56:51.783Z,6.18
2023-05-25T13:59:21.901Z,7.80
2023-05-25T14:01:56.219Z,7.15
2023-05-25T14:04:26.221Z,8.65
2023-05-25T14:06:56.996Z,7.35
2023-05-25T14:09:26.925Z,12.15
2023-05-25T14:11:57.146Z,8.05
2023-05-25T14:14:31.848Z,8.52
2023-05-25T14:17:05.213Z,7.45
2023-05-25T14:19:35.489Z,8.63
2023-05-25T14:22:13.487Z,9.70
2023-05-25T14:24:44.591Z,8.02
2023-05-25T14:27:16.229Z,8.10
2023-05-25T14:29:46.160Z,9.93
2023-05-25T14:32:18.805Z,8.57
2023-05-25T14:34:49.096Z,8.38
2023-05-25T14:37:19.126Z,8.68
2023-05-25T14:39:49.104Z,16.60
2023-05-25T14:42:18.989Z,9.05
2023-05-25T14:44:48.888Z,9.57
2023-05-25T14:47:21.449Z,10.88
2023-05-25T14:49:51.544Z,7.82
2023-05-25T14:52:21.468Z,7.15
2023-05-25T14:54:51.548Z,7.90
2023-05-25T14:57:21.452Z,7.88
2023-05-25T14:59:51.548Z,8.05
2023-05-25T15:02:24.081Z,10.00
2023-05-25T15:04:54.581Z,6.82
2023-05-25T15:07:24.640Z,9.32
2023-05-25T15:09:54.612Z,5.53
2023-05-25T15:12:24.526Z,13.48
2023-05-25T15:14:54.513Z,8.55
2023-05-25T15:17:27.040Z,6.85
2023-05-25T15:19:57.019Z,7.22
2023-05-25T15:22:27.712Z,9.95
2023-05-25T15:24:57.726Z,7.47
2023-05-25T15:27:27.646Z,10.93
2023-05-25T15:29:57.633Z,8.73
2023-05-25T15:32:30.127Z,6.47
2023-05-25T15:35:00.144Z,6.80
2023-05-25T15:37:30.061Z,9.98
2023-05-25T15:40:00.053Z,7.47
2023-05-25T15:42:29.936Z,9.95
2023-05-25T15:45:00.380Z,7.15
2023-05-25T15:47:32.990Z,7.78
2023-05-25T15:50:03.043Z,7.00
2023-05-25T15:52:32.998Z,7.88
2023-05-25T15:55:03.150Z,9.52
2023-05-25T15:57:33.158Z,6.85
2023-05-25T16:00:03.972Z,7.30
2023-05-25T16:02:37.040Z,5.97
2023-05-25T16:05:09.779Z,7.03
2023-05-25T16:07:39.646Z,10.02
2023-05-25T16:10:10.724Z,7.82
2023-05-25T16:12:40.592Z,9.43
2023-05-25T16:15:11.469Z,5.93
2023-05-25T16:17:43.918Z,7.00
2023-05-25T16:20:14.546Z,8.05
2023-05-25T16:22:44.479Z,8.45
2023-05-25T16:25:14.404Z,6.97
2023-05-25T16:27:44.377Z,8.20
2023-05-25T16:30:15.385Z,6.78
2023-05-25T16:32:47.886Z,9.90
2023-05-25T16:35:17.919Z,6.22
2023-05-25T16:37:47.860Z,8.23
2023-05-25T16:40:18.041Z,8.25
2023-05-25T16:42:47.945Z,6.82
2023-05-25T16:45:17.995Z,11.43
2023-05-25T16:47:50.518Z,8.82
2023-05-25T16:50:20.824Z,5.88
2023-05-25T16:52:50.763Z,6.78
2023-05-25T16:55:22.685Z,5.60
2023-05-25T16:57:52.577Z,6.65
2023-05-25T17:00:23.457Z,6.18
2023-05-25T17:02:56.030Z,7.10
2023-05-25T17:05:25.967Z,6.68
2023-05-25T17:07:55.889Z,6.88
2023-05-25T17:10:25.864Z,5.68
2023-05-25T17:12:56.163Z,6.35
2023-05-25T17:15:26.135Z,7.93
2023-05-25T17:17:58.642Z,11.82
2023-05-25T17:20:28.668Z,7.78
2023-05-25T17:22:58.617Z,7.40
2023-05-25T17:25:28.486Z,5.22
2023-05-25T17:27:58.381Z,6.75
2023-05-25T17:30:28.306Z,5.25
2023-05-25T17:33:01.855Z,6.30
2023-05-25T17:35:32.042Z,9.95
2023-05-25T17:38:01.965Z,9.60
2023-05-25T17:40:31.856Z,7.38
2023-05-25T17:43:01.763Z,5.93
2023-05-25T17:45:31.695Z,5.05
2023-05-25T17:48:04.290Z,5.20
2023-05-25T17:50:34.207Z,8.75
2023-05-25T17:53:04.439Z,7.32
2023-05-25T17:55:34.286Z,6.57
2023-05-25T17:58:04.631Z,9.43
2023-05-25T18:00:34.619Z,8.23
2023-05-25T18:03:07.293Z,6.93
2023-05-25T18:05:37.286Z,6.80
2023-05-25T18:08:07.249Z,6.95
2023-05-25T18:10:37.116Z,8.63
2023-05-25T18:13:07.045Z,5.82
2023-05-25T18:15:37.004Z,7.10
2023-05-25T18:18:09.548Z,6.75
2023-05-25T18:20:39.557Z,5.07
2023-05-25T18:23:09.519Z,7.22
2023-05-25T18:25:39.430Z,5.70
2023-05-25T18:28:09.400Z,6.60
2023-05-25T18:30:39.319Z,7.55
2023-05-25T18:33:12.729Z,7.13
2023-05-25T18:35:43.362Z,7.05
2023-05-25T18:38:13.471Z,7.20
2023-05-25T18:40:43.350Z,5.68
2023-05-25T18:43:13.230Z,6.68
2023-05-25T18:45:43.232Z,7.85
2023-05-25T18:48:17.396Z,7.72
2023-05-25T18:50:48.713Z,5.97
2023-05-25T18:53:18.846Z,8.43
2023-05-25T18:55:48.757Z,6.03
2023-05-25T18:58:18.657Z,5.22
2023-05-25T19:00:48.627Z,6.20
2023-05-25T19:03:21.147Z,8.45
2023-05-25T19:05:51.136Z,5.50
2023-05-25T19:08:21.053Z,6.63
2023-05-25T19:10:51.065Z,7.97
2023-05-25T19:13:22.891Z,8.40
2023-05-25T19:15:52.916Z,9.25
2023-05-25T19:18:25.512Z,5.72
2023-05-25T19:20:55.545Z,6.00
2023-05-25T19:23:25.526Z,6.97
2023-05-25T19:25:55.518Z,5.78
2023-05-25T19:28:25.413Z,6.68
2023-05-25T19:30:55.348Z,4.70
2023-05-25T19:33:27.795Z,8.57
2023-05-25T19:35:57.803Z,6.35
2023-05-25T19:38:34.202Z,8.82
2023-05-25T19:41:10.617Z,7.45
2023-05-25T19:43:40.610Z,7.18
2023-05-25T19:46:10.619Z,8.48
2023-05-25T19:48:44.150Z,6.82
2023-05-25T19:51:14.059Z,4.95
2023-05-25T19:53:46.466Z,5.75
2023-05-25T19:56:16.364Z,8.05
2023-05-25T19:58:46.415Z,6.40
2023-05-25T20:01:16.621Z,5.55
2023-05-25T20:03:49.280Z,6.40
2023-05-25T20:06:19.324Z,8.27
2023-05-25T20:08:49.257Z,7.00
2023-05-25T20:11:19.137Z,5.40
2023-05-25T20:13:49.902Z,5.90
2023-05-25T20:16:19.883Z,5.03
2023-05-25T20:18:52.408Z,6.35
2023-05-25T20:21:22.352Z,8.45
2023-05-25T20:23:52.329Z,8.55
2023-05-25T20:26:22.232Z,7.10
2023-05-25T20:28:52.148Z,8.45
2023-05-25T20:31:22.106Z,7.13
2023-05-25T20:33:54.622Z,14.93
2023-05-25T20:36:24.472Z,8.73
2023-05-25T20:38:54.604Z,8.20
2023-05-25T20:41:24.533Z,4.43
2023-05-25T20:43:54.436Z,4.80
2023-05-25T20:46:24.349Z,8.27
2023-05-25T20:48:58.247Z,7.05
2023-05-25T20:51:28.153Z,8.90
2023-05-25T20:53:58.100Z,8.93
2023-05-25T20:56:29.334Z,9.65
2023-05-25T20:58:59.750Z,11.20
2023-05-25T21:01:30.714Z,7.60
2023-05-25T21:04:03.385Z,9.18
2023-05-25T21:06:33.389Z,10.15
2023-05-25T21:09:03.341Z,9.10
2023-05-25T21:11:33.239Z,6.47
2023-05-25T21:14:03.439Z,6.82
2023-05-25T21:16:33.431Z,6.25
2023-05-25T21:19:06.109Z,8.18
2023-05-25T21:21:36.613Z,7.03
2023-05-25T21:24:06.816Z,5.53
2023-05-25T21:26:36.875Z,7.65
2023-05-25T21:29:07.819Z,7.55
2023-05-25T21:31:38.109Z,8.35
2023-05-25T21:34:10.972Z,7.00
2023-05-25T21:36:40.826Z,8.65
2023-05-25T21:39:10.792Z,7.90
2023-05-25T21:41:41.351Z,10.05
2023-05-25T21:44:11.301Z,7.38
2023-05-25T21:46:42.396Z,7.22
2023-05-25T21:49:14.958Z,8.10
2023-05-25T21:51:44.890Z,9.07
2023-05-25T21:54:14.830Z,10.82
2023-05-25T21:56:44.749Z,9.82
2023-05-25T21:59:14.740Z,9.07
2023-05-25T22:01:44.906Z,10.85
2023-05-25T22:04:17.382Z,10.55
2023-05-25T22:06:47.361Z,8.90
2023-05-25T22:09:17.312Z,8.85
2023-05-25T22:11:47.248Z,11.25
2023-05-25T22:14:17.433Z,6.72
2023-05-25T22:16:47.582Z,5.72
2023-05-25T22:19:20.213Z,7.97
2023-05-25T22:21:50.162Z,8.02
2023-05-25T22:24:20.175Z,8.73
2023-05-25T22:26:50.094Z,9.50
2023-05-25T22:29:19.944Z,7.50
2023-05-25T22:31:50.819Z,8.10
2023-05-25T22:34:23.375Z,7.80
2023-05-25T22:36:53.658Z,6.47
2023-05-25T22:39:23.591Z,7.78
2023-05-25T22:41:53.511Z,9.52
2023-05-25T22:44:23.389Z,9.68
2023-05-25T22:46:53.378Z,6.60
2023-05-25T22:49:26.086Z,7.47
2023-05-25T22:51:56.044Z,9.85
2023-05-25T22:54:25.914Z,9.18
2023-05-25T22:56:55.918Z,7.35
2023-05-25T22:59:25.813Z,10.32
2023-05-25T23:01:56.230Z,8.45
2023-05-25T23:04:28.741Z,9.90
2023-05-25T23:06:58.731Z,7.15
2023-05-25T23:09:28.657Z,9.00
2023-05-25T23:11:58.591Z,14.77
2023-05-25T23:14:30.641Z,8.43
2023-05-25T23:17:00.753Z,14.32
2023-05-25T23:19:33.227Z,9.20
2023-05-25T23:22:03.284Z,9.32
2023-05-25T23:24:33.149Z,8.48
2023-05-25T23:27:03.029Z,6.85
2023-05-25T23:29:32.967Z,6.82
2023-05-25T23:32:03.029Z,8.43
2023-05-25T23:34:35.873Z,8.05
2023-05-25T23:37:06.536Z,7.13
2023-05-25T23:39:36.657Z,6.82
2023-05-25T23:42:06.703Z,8.60
2023-05-25T23:44:36.598Z,7.68
2023-05-25T23:47:07.177Z,7.60
2023-05-25T23:49:39.726Z,9.45
2023-05-25T23:52:09.694Z,6.57
2023-05-25T23:54:39.918Z,10.05
2023-05-25T23:57:09.759Z,8.10
2023-05-25T23:59:39.673Z,8.85
