createdAt,value
2018-12-05T00:00:02.141Z,0.10
2018-12-05T00:02:36.813Z,0.53
2018-12-05T00:10:47.925Z,1.53
2018-12-05T00:13:19.577Z,2.53
2018-12-05T00:15:51.047Z,3.10
2018-12-05T00:18:19.409Z,1.13
2018-12-05T00:20:47.848Z,2.70
2018-12-05T00:23:17.249Z,0.57
2018-12-05T00:28:46.344Z,0.43
2018-12-05T00:31:14.671Z,0.30
2018-12-05T00:33:42.905Z,0.10
2018-12-05T00:39:06.655Z,0.10
2018-12-05T00:41:34.927Z,1.17
2018-12-05T00:44:03.271Z,0.10
2018-12-05T00:49:33.342Z,0.30
2018-12-05T00:52:01.734Z,0.30
2018-12-05T00:54:30.171Z,0.43
2018-12-05T00:59:59.123Z,0.10
2018-12-05T01:02:30.695Z,0.50
2018-12-05T01:05:00.582Z,0.63
2018-12-05T01:07:32.249Z,0.77
2018-12-05T01:10:05.575Z,1.30
2018-12-05T01:15:43.031Z,0.87
2018-12-05T01:18:12.777Z,0.57
2018-12-05T01:20:41.048Z,1.50
2018-12-05T01:23:09.860Z,0.30
2018-12-05T01:25:41.678Z,0.20
2018-12-05T01:28:15.804Z,0.60
2018-12-05T01:30:45.856Z,1.03
2018-12-05T01:33:14.151Z,5.47
2018-12-05T01:38:43.532Z,1.23
2018-12-05T01:41:11.782Z,1.40
2018-12-05T01:43:46.233Z,0.93
2018-12-05T01:49:15.453Z,0.10
2018-12-05T01:51:43.696Z,0.80
2018-12-05T01:54:12.024Z,0.67
2018-12-05T01:59:41.862Z,2.73
2018-12-05T02:02:10.284Z,0.10
2018-12-05T02:04:38.814Z,0.37
2018-12-05T02:10:07.318Z,0.10
2018-12-05T02:12:35.652Z,0.40
2018-12-05T02:15:04.015Z,1.07
2018-12-05T02:20:26.427Z,0.50
2018-12-05T02:22:55.527Z,0.90
2018-12-05T02:25:23.907Z,0.67
2018-12-05T02:30:52.290Z,0.47
2018-12-05T02:33:26.595Z,0.27
2018-12-05T02:36:01.665Z,0.10
2018-12-05T02:38:32.048Z,0.30
2018-12-05T02:41:03.592Z,1.27
2018-12-05T02:43:35.066Z,0.67
2018-12-05T02:51:51.072Z,2.37
2018-12-05T02:54:26.009Z,0.93
2018-12-05T02:59:54.196Z,0.40
2018-12-05T03:02:27.962Z,2.87
2018-12-05T03:04:57.777Z,0.10
2018-12-05T03:07:32.833Z,1.23
2018-12-05T03:10:05.647Z,1.47
2018-12-05T03:12:40.445Z,1.30
2018-12-05T03:15:11.095Z,0.20
2018-12-05T03:17:41.174Z,1.20
2018-12-05T03:20:14.970Z,0.70
2018-12-05T03:25:40.763Z,0.23
2018-12-05T03:31:07.110Z,1.93
2018-12-05T03:33:37.282Z,0.63
2018-12-05T03:39:08.797Z,1.30
2018-12-05T03:41:37.348Z,0.50
2018-12-05T03:44:05.613Z,1.37
2018-12-05T03:49:35.116Z,0.87
2018-12-05T03:52:03.371Z,2.03
2018-12-05T03:54:32.208Z,3.57
2018-12-05T04:00:02.428Z,1.37
2018-12-05T04:02:31.293Z,0.93
2018-12-05T04:04:59.652Z,0.43
2018-12-05T04:10:20.892Z,0.50
2018-12-05T04:12:52.963Z,2.00
2018-12-05T04:15:21.239Z,0.30
2018-12-05T04:20:50.759Z,0.97
2018-12-05T04:23:19.025Z,1.17
2018-12-05T04:25:47.553Z,0.50
2018-12-05T04:31:17.848Z,0.70
2018-12-05T04:33:47.656Z,1.57
2018-12-05T04:39:18.940Z,0.10
2018-12-05T04:41:48.790Z,0.50
2018-12-05T04:44:18.399Z,0.10
2018-12-05T04:46:54.320Z,2.00
2018-12-05T04:49:25.968Z,1.20
2018-12-05T04:51:59.721Z,0.40
2018-12-05T04:54:31.878Z,0.63
2018-12-05T04:57:05.587Z,1.73
2018-12-05T05:02:27.105Z,0.10
2018-12-05T05:04:55.776Z,0.50
2018-12-05T05:07:24.044Z,0.20
2018-12-05T05:12:52.966Z,0.10
2018-12-05T05:15:21.544Z,1.37
2018-12-05T05:17:49.781Z,0.30
2018-12-05T05:23:11.704Z,0.73
2018-12-05T05:25:40.252Z,0.27
2018-12-05T05:28:08.765Z,0.27
2018-12-05T05:33:30.348Z,1.13
2018-12-05T05:36:00.098Z,0.50
2018-12-05T05:38:48.513Z,0.87
2018-12-05T05:41:20.757Z,0.50
2018-12-05T05:43:53.391Z,0.20
2018-12-05T05:46:24.678Z,0.20
2018-12-05T05:49:01.337Z,1.00
2018-12-05T05:51:31.255Z,1.47
2018-12-05T05:54:05.904Z,1.67
2018-12-05T05:56:40.318Z,0.90
2018-12-05T06:02:02.043Z,0.80
2018-12-05T06:04:31.508Z,0.27
2018-12-05T06:07:00.046Z,0.40
2018-12-05T06:12:33.568Z,1.23
2018-12-05T06:15:06.364Z,0.93
2018-12-05T06:17:38.677Z,0.53
2018-12-05T06:20:10.384Z,1.43
2018-12-05T06:25:35.098Z,2.07
2018-12-05T06:28:06.661Z,3.67
2018-12-05T06:30:40.620Z,1.27
2018-12-05T06:33:12.084Z,5.00
2018-12-05T06:35:46.003Z,4.30
2018-12-05T06:38:15.972Z,3.33
2018-12-05T06:40:50.572Z,2.27
2018-12-05T06:43:22.544Z,1.90
2018-12-05T06:45:54.308Z,3.47
2018-12-05T06:48:25.823Z,3.10
2018-12-05T06:50:59.621Z,0.87
2018-12-05T06:53:33.581Z,0.73
2018-12-05T06:56:11.948Z,1.70
2018-12-05T06:58:41.298Z,2.20
2018-12-05T07:02:14.510Z,0.57
2018-12-05T07:04:42.788Z,1.57
2018-12-05T07:07:11.001Z,0.63
2018-12-05T07:12:33.225Z,0.63
2018-12-05T07:15:01.494Z,1.53
2018-12-05T07:17:29.713Z,3.20
2018-12-05T07:22:59.330Z,2.13
2018-12-05T07:25:27.580Z,0.67
2018-12-05T07:27:55.941Z,1.83
2018-12-05T07:33:25.452Z,1.50
2018-12-05T07:35:54.731Z,0.30
2018-12-05T07:38:23.802Z,0.43
2018-12-05T07:43:52.318Z,0.50
2018-12-05T07:46:20.729Z,0.93
2018-12-05T07:51:49.673Z,0.20
2018-12-05T07:54:17.954Z,0.40
2018-12-05T07:56:46.524Z,0.20
2018-12-05T08:02:16.325Z,0.97
2018-12-05T08:04:44.614Z,0.40
2018-12-05T08:07:12.959Z,0.30
2018-12-05T08:12:41.998Z,0.83
2018-12-05T08:15:10.629Z,0.10
2018-12-05T08:17:38.977Z,0.63
2018-12-05T08:23:08.081Z,0.77
2018-12-05T08:25:36.345Z,1.60
2018-12-05T08:28:04.595Z,1.80
2018-12-05T08:33:33.648Z,0.60
2018-12-05T08:36:01.968Z,1.03
2018-12-05T08:38:30.498Z,0.20
2018-12-05T08:43:51.649Z,1.43
2018-12-05T08:46:19.906Z,0.87
2018-12-05T08:48:48.144Z,0.10
2018-12-05T08:54:21.117Z,0.50
2018-12-05T08:56:47.786Z,0.50
2018-12-05T09:02:17.263Z,0.50
2018-12-05T09:04:45.757Z,0.70
2018-12-05T09:07:13.965Z,0.67
2018-12-05T09:12:35.078Z,0.80
2018-12-05T09:15:04.184Z,0.87
2018-12-05T09:17:32.485Z,2.47
2018-12-05T09:23:01.834Z,0.47
2018-12-05T09:25:30.124Z,0.20
2018-12-05T09:27:58.452Z,0.70
2018-12-05T09:33:27.813Z,0.10
2018-12-05T09:35:57.258Z,0.90
2018-12-05T09:38:25.485Z,1.33
2018-12-05T09:43:54.171Z,1.93
2018-12-05T09:46:22.466Z,0.63
2018-12-05T09:48:50.767Z,0.30
2018-12-05T09:54:19.554Z,0.70
2018-12-05T09:56:47.979Z,0.20
2018-12-05T10:05:09.384Z,0.13
2018-12-05T10:07:37.661Z,1.70
2018-12-05T10:13:06.458Z,0.30
2018-12-05T10:15:34.692Z,0.00
2018-12-05T10:18:03.253Z,1.50
2018-12-05T10:20:35.202Z,0.60
2018-12-05T10:23:09.570Z,0.80
2018-12-05T10:25:43.270Z,0.47
2018-12-05T10:28:19.230Z,0.43
2018-12-05T10:30:48.978Z,0.33
2018-12-05T10:33:23.002Z,0.20
2018-12-05T10:35:57.486Z,0.80
2018-12-05T10:38:32.013Z,0.30
2018-12-05T10:41:03.732Z,0.10
2018-12-05T10:43:38.379Z,0.83
2018-12-05T10:46:12.195Z,0.30
2018-12-05T10:48:46.825Z,0.10
2018-12-05T10:51:19.397Z,0.10
2018-12-05T10:53:57.496Z,0.10
2018-12-05T10:56:29.519Z,0.37
2018-12-05T10:59:01.101Z,0.73
2018-12-05T11:02:33.350Z,0.10
2018-12-05T11:05:07.056Z,0.10
2018-12-05T11:07:51.218Z,0.30
2018-12-05T11:10:31.537Z,0.10
2018-12-05T11:13:09.735Z,0.10
2018-12-05T11:15:47.372Z,1.10
2018-12-05T11:18:26.794Z,0.00
2018-12-05T11:21:06.220Z,0.50
2018-12-05T11:23:41.720Z,0.00
2018-12-05T11:26:19.633Z,0.03
2018-12-05T11:28:51.301Z,1.53
2018-12-05T11:31:25.153Z,0.73
2018-12-05T11:33:57.012Z,1.23
2018-12-05T11:36:28.423Z,0.60
2018-12-05T11:39:03.689Z,0.87
2018-12-05T11:41:35.398Z,0.10
2018-12-05T11:44:06.803Z,0.03
2018-12-05T11:46:40.738Z,0.70
2018-12-05T11:49:14.870Z,0.13
2018-12-05T11:51:49.174Z,0.00
2018-12-05T11:54:23.740Z,1.20
2018-12-05T11:56:59.256Z,0.63
2018-12-05T11:59:31.966Z,0.47
2018-12-05T12:02:05.776Z,0.83
2018-12-05T12:04:37.543Z,0.80
2018-12-05T12:07:11.309Z,0.30
2018-12-05T12:09:43.181Z,0.93
2018-12-05T12:12:20.155Z,0.33
2018-12-05T12:14:52.102Z,0.97
2018-12-05T12:17:24.622Z,1.27
2018-12-05T12:20:05.788Z,0.20
2018-12-05T12:22:40.192Z,1.50
2018-12-05T12:25:08.669Z,1.23
2018-12-05T12:27:42.784Z,0.00
2018-12-05T12:30:17.252Z,0.10
2018-12-05T12:32:48.600Z,1.60
2018-12-05T12:35:22.437Z,0.40
2018-12-05T12:37:54.426Z,0.00
2018-12-05T12:40:26.888Z,0.00
2018-12-05T12:42:58.270Z,0.30
2018-12-05T12:45:29.645Z,1.23
2018-12-05T12:48:05.876Z,0.97
2018-12-05T12:50:40.611Z,0.30
2018-12-05T12:53:12.837Z,0.47
2018-12-05T12:55:46.774Z,1.07
2018-12-05T12:58:21.378Z,0.33
2018-12-05T13:00:53.257Z,0.73
2018-12-05T13:03:27.534Z,0.50
2018-12-05T13:06:01.989Z,0.23
2018-12-05T13:08:31.625Z,0.00
2018-12-05T13:11:12.099Z,0.43
2018-12-05T13:13:40.560Z,1.43
2018-12-05T13:16:09.108Z,0.27
2018-12-05T13:18:37.511Z,0.10
2018-12-05T13:24:07.010Z,0.17
2018-12-05T13:26:35.272Z,0.30
2018-12-05T13:29:04.241Z,0.10
2018-12-05T13:34:33.215Z,0.47
2018-12-05T13:37:01.658Z,0.73
2018-12-05T13:39:30.102Z,0.87
2018-12-05T13:44:54.886Z,0.10
2018-12-05T13:47:28.918Z,0.00
2018-12-05T13:49:58.830Z,0.70
2018-12-05T13:55:09.724Z,0.17
2018-12-05T13:57:40.159Z,0.20
2018-12-05T14:00:14.069Z,0.63
2018-12-05T14:03:36.872Z,0.83
2018-12-05T14:06:09.193Z,0.83
2018-12-05T14:08:41.472Z,0.30
2018-12-05T14:11:12.862Z,0.70
2018-12-05T14:13:46.876Z,0.30
2018-12-05T14:16:18.957Z,0.87
2018-12-05T14:18:51.156Z,0.00
2018-12-05T14:21:23.485Z,1.40
2018-12-05T14:23:58.587Z,0.00
2018-12-05T14:26:34.733Z,0.17
2018-12-05T14:29:09.364Z,0.20
2018-12-05T14:31:41.448Z,0.60
2018-12-05T14:34:16.321Z,0.10
2018-12-05T14:36:50.210Z,0.60
2018-12-05T14:39:22.455Z,0.00
2018-12-05T14:41:56.494Z,2.10
2018-12-05T14:44:34.834Z,0.10
2018-12-05T14:47:09.564Z,0.00
2018-12-05T14:49:43.979Z,1.03
2018-12-05T14:52:18.360Z,0.30
2018-12-05T14:54:52.922Z,0.97
2018-12-05T14:57:25.078Z,0.30
2018-12-05T15:00:01.083Z,0.00
2018-12-05T15:02:34.314Z,0.20
2018-12-05T15:05:08.454Z,0.83
2018-12-05T15:07:48.087Z,0.00
2018-12-05T15:10:19.921Z,0.00
2018-12-05T15:12:54.501Z,0.30
2018-12-05T15:15:28.786Z,0.70
2018-12-05T15:18:04.201Z,0.10
2018-12-05T15:23:42.969Z,0.63
2018-12-05T15:26:13.022Z,0.67
2018-12-05T15:28:43.362Z,0.20
2018-12-05T15:31:13.466Z,0.00
2018-12-05T15:33:45.655Z,0.00
2018-12-05T15:36:19.559Z,0.20
2018-12-05T15:38:51.594Z,1.90
2018-12-05T15:41:23.670Z,0.60
2018-12-05T15:43:53.714Z,1.93
2018-12-05T15:46:25.935Z,0.53
2018-12-05T15:48:59.773Z,1.03
2018-12-05T15:51:32.305Z,0.43
2018-12-05T15:54:03.834Z,0.37
2018-12-05T15:56:38.781Z,0.20
2018-12-05T15:59:14.661Z,0.10
2018-12-05T16:01:46.955Z,1.37
2018-12-05T16:04:17.590Z,0.67
2018-12-05T16:06:52.256Z,0.07
2018-12-05T16:09:24.518Z,0.57
2018-12-05T16:11:54.927Z,0.10
2018-12-05T16:14:26.714Z,0.20
2018-12-05T16:17:01.968Z,0.20
2018-12-05T16:19:35.753Z,0.17
2018-12-05T16:22:07.492Z,0.20
2018-12-05T16:24:41.201Z,0.73
2018-12-05T16:27:11.526Z,0.27
2018-12-05T16:29:45.481Z,0.23
2018-12-05T16:32:15.833Z,0.10
2018-12-05T16:34:48.441Z,1.50
2018-12-05T16:37:22.683Z,0.50
2018-12-05T16:39:57.005Z,1.07
2018-12-05T16:42:28.967Z,0.40
2018-12-05T16:48:05.398Z,1.30
2018-12-05T16:50:37.841Z,0.40
2018-12-05T16:53:08.330Z,1.17
2018-12-05T16:55:41.238Z,0.63
2018-12-05T16:58:11.732Z,1.37
2018-12-05T17:03:39.517Z,0.67
2018-12-05T17:06:13.558Z,0.47
2018-12-05T17:08:49.011Z,1.30
2018-12-05T17:11:26.035Z,0.30
2018-12-05T17:13:58.468Z,0.63
2018-12-05T17:16:30.738Z,0.53
2018-12-05T17:19:09.621Z,0.53
2018-12-05T17:21:44.181Z,0.00
2018-12-05T17:24:16.094Z,0.20
2018-12-05T17:26:52.144Z,0.40
2018-12-05T17:29:26.492Z,1.53
2018-12-05T17:31:58.573Z,1.93
2018-12-05T17:34:30.346Z,0.23
2018-12-05T17:37:05.026Z,0.50
2018-12-05T17:39:38.000Z,3.33
2018-12-05T17:42:09.724Z,0.30
2018-12-05T17:44:46.987Z,0.37
2018-12-05T17:47:17.499Z,0.00
2018-12-05T17:49:49.604Z,0.17
2018-12-05T17:52:21.130Z,0.30
2018-12-05T17:55:08.627Z,0.20
2018-12-05T17:57:41.618Z,1.90
2018-12-05T18:00:12.398Z,1.50
2018-12-05T18:02:47.624Z,1.00
2018-12-05T18:05:19.273Z,0.10
2018-12-05T18:07:51.487Z,0.83
2018-12-05T18:10:23.878Z,0.20
2018-12-05T18:12:54.567Z,0.40
2018-12-05T18:15:24.889Z,0.83
2018-12-05T18:17:56.789Z,0.83
2018-12-05T18:20:30.607Z,0.53
2018-12-05T18:23:04.732Z,0.77
2018-12-05T18:25:39.897Z,0.10
2018-12-05T18:28:10.462Z,0.20
2018-12-05T18:30:42.758Z,0.13
2018-12-05T18:33:13.234Z,0.20
2018-12-05T18:35:48.447Z,0.10
2018-12-05T18:38:18.701Z,0.37
2018-12-05T18:40:50.642Z,0.77
2018-12-05T18:43:24.620Z,0.80
2018-12-05T18:45:54.724Z,0.40
2018-12-05T18:48:26.216Z,2.20
2018-12-05T18:50:56.545Z,0.13
2018-12-05T18:53:28.121Z,0.33
2018-12-05T18:56:00.542Z,0.70
2018-12-05T18:58:34.392Z,0.30
2018-12-05T19:01:04.352Z,2.30
2018-12-05T19:03:38.199Z,0.53
2018-12-05T19:06:08.132Z,0.63
2018-12-05T19:08:42.150Z,0.23
2018-12-05T19:50:54.925Z,0.13
2018-12-05T19:53:25.071Z,0.00
2018-12-05T19:55:58.874Z,0.40
2018-12-05T19:58:32.126Z,0.40
2018-12-05T20:01:06.679Z,0.53
2018-12-05T20:03:38.370Z,0.60
2018-12-05T20:06:08.381Z,0.10
2018-12-05T20:08:43.901Z,2.13
2018-12-05T20:11:16.097Z,0.00
2018-12-05T20:13:48.018Z,0.53
2018-12-05T20:16:22.633Z,1.23
2018-12-05T20:18:51.144Z,0.20
2018-12-05T20:21:19.580Z,0.10
2018-12-05T20:23:48.515Z,0.10
2018-12-05T20:26:17.466Z,0.10
2018-12-05T20:28:49.489Z,0.00
2018-12-05T20:31:18.289Z,0.10
2018-12-05T20:33:53.049Z,0.03
2018-12-05T20:36:27.049Z,0.10
2018-12-05T20:38:58.888Z,0.37
2018-12-05T20:44:07.194Z,0.20
2018-12-05T20:46:39.171Z,0.10
2018-12-05T20:49:11.584Z,0.53
2018-12-05T20:54:41.411Z,0.10
2018-12-05T20:57:10.474Z,0.00
2018-12-05T20:59:38.815Z,0.30
2018-12-05T21:05:00.100Z,0.10
2018-12-05T21:07:29.892Z,0.20
2018-12-05T21:10:03.926Z,0.00
2018-12-05T21:12:35.686Z,0.00
2018-12-05T21:15:10.975Z,0.83
2018-12-05T21:17:39.713Z,0.13
2018-12-05T21:20:13.788Z,0.00
2018-12-05T21:22:47.206Z,0.03
2018-12-05T21:25:17.738Z,0.00
2018-12-05T21:27:46.437Z,0.00
2018-12-05T21:30:14.862Z,0.47
2018-12-05T21:35:36.646Z,5.40
2018-12-05T21:38:04.962Z,6.77
2018-12-05T21:40:34.380Z,6.17
2018-12-05T21:49:08.611Z,7.53
2018-12-05T21:51:36.983Z,6.90
2018-12-05T21:57:14.760Z,6.53
2018-12-05T21:59:49.237Z,6.50
2018-12-05T22:02:23.498Z,5.60
2018-12-05T22:04:53.574Z,6.10
2018-12-05T22:07:24.357Z,6.20
2018-12-05T22:09:57.307Z,5.90
2018-12-05T22:12:31.674Z,5.83
2018-12-05T22:15:01.970Z,6.50
2018-12-05T22:17:37.124Z,7.20
2018-12-05T22:20:11.896Z,6.50
2018-12-05T22:22:46.499Z,6.47
2018-12-05T22:25:21.854Z,6.00
2018-12-05T22:27:56.232Z,6.30
2018-12-05T22:30:26.027Z,8.27
2018-12-05T22:35:54.927Z,6.47
2018-12-05T22:38:23.258Z,6.13
2018-12-05T22:40:51.939Z,6.13
2018-12-05T22:46:13.761Z,6.20
2018-12-05T22:48:42.109Z,6.13
2018-12-05T22:51:11.428Z,6.00
2018-12-05T22:56:41.308Z,6.47
2018-12-05T22:59:09.925Z,5.93
2018-12-05T23:01:38.572Z,6.23
2018-12-05T23:07:07.660Z,5.53
2018-12-05T23:09:36.054Z,5.83
2018-12-05T23:14:57.192Z,6.03
2018-12-05T23:17:26.008Z,5.50
2018-12-05T23:19:54.778Z,5.87
2018-12-05T23:22:23.007Z,6.37
2018-12-05T23:27:45.046Z,6.17
2018-12-05T23:30:13.412Z,6.33
2018-12-05T23:35:42.677Z,6.23
2018-12-05T23:38:11.741Z,5.37
2018-12-05T23:40:40.673Z,5.23
2018-12-05T23:46:10.177Z,6.00
2018-12-05T23:48:38.489Z,5.90
2018-12-05T23:51:06.801Z,6.07
2018-12-05T23:56:36.139Z,5.80
2018-12-05T23:59:04.721Z,5.83
