createdAt,value
2022-08-25T00:00:20.418Z,100878.03
2022-08-25T00:02:55.725Z,100872.34
2022-08-25T00:05:27.760Z,100872.72
2022-08-25T00:07:59.296Z,100874.97
2022-08-25T00:10:27.060Z,100868.16
2022-08-25T00:12:54.666Z,100887.03
2022-08-25T00:15:58.829Z,100886.06
2022-08-25T00:18:46.195Z,100886.97
2022-08-25T00:21:15.309Z,100886.16
2022-08-25T00:23:45.717Z,100878.91
2022-08-25T00:26:15.638Z,100875.09
2022-08-25T00:28:44.956Z,100881.97
2022-08-25T00:31:13.504Z,100879.78
2022-08-25T00:33:42.164Z,100882.06
2022-08-25T00:36:12.385Z,100883.25
2022-08-25T00:38:40.283Z,100886.47
2022-08-25T00:41:11.401Z,100884.25
2022-08-25T00:43:47.519Z,100883.81
2022-08-25T00:46:18.591Z,100882.22
2022-08-25T00:48:53.027Z,100888.47
2022-08-25T00:51:26.952Z,100877.91
2022-08-25T00:53:54.954Z,100880.25
2022-08-25T00:56:24.863Z,100885.53
2022-08-25T00:58:52.775Z,100885.97
2022-08-25T01:01:21.043Z,100877.47
2022-08-25T01:03:48.991Z,100885.66
2022-08-25T01:06:16.707Z,100884.94
2022-08-25T01:08:44.714Z,100886.34
2022-08-25T01:11:13.139Z,100878.41
2022-08-25T01:13:46.834Z,100884.38
2022-08-25T01:16:16.799Z,100887.16
2022-08-25T01:18:48.371Z,100882.69
2022-08-25T01:21:20.281Z,100875.63
2022-08-25T01:23:49.582Z,100869.34
2022-08-25T01:26:21.140Z,100878.78
2022-08-25T01:29:17.302Z,100876.69
2022-08-25T01:31:45.128Z,100876.97
2022-08-25T01:34:13.342Z,100878.13
2022-08-25T01:36:43.499Z,100879.38
2022-08-25T01:39:12.149Z,100876.09
2022-08-25T01:41:47.057Z,100877.72
2022-08-25T01:44:17.298Z,100875.34
2022-08-25T01:46:45.179Z,100865.84
2022-08-25T01:49:12.896Z,100876.97
2022-08-25T01:51:44.708Z,100870.09
2022-08-25T01:54:21.313Z,100875.66
2022-08-25T01:56:53.340Z,100879.81
2022-08-25T01:59:28.213Z,100874.16
2022-08-25T02:02:11.666Z,100880.59
2022-08-25T02:05:01.559Z,100872.81
2022-08-25T02:07:37.771Z,100869.31
2022-08-25T02:10:10.194Z,100876.84
2022-08-25T02:12:49.701Z,100881.16
2022-08-25T02:15:23.915Z,100868.34
2022-08-25T02:17:52.955Z,100883.75
2022-08-25T02:20:27.646Z,100881.47
2022-08-25T02:23:01.337Z,100880.47
2022-08-25T02:25:29.242Z,100879.84
2022-08-25T02:27:59.102Z,100879.75
2022-08-25T02:30:28.518Z,100882.63
2022-08-25T02:32:58.581Z,100884.25
2022-08-25T02:35:26.425Z,100882.72
2022-08-25T02:38:02.205Z,100883.88
2022-08-25T02:40:33.718Z,100891.97
2022-08-25T02:43:06.749Z,100879.84
2022-08-25T02:45:40.015Z,100885.56
2022-08-25T02:48:11.347Z,100889.75
2022-08-25T02:50:47.565Z,100884.59
2022-08-25T02:53:20.170Z,100886.63
2022-08-25T02:56:01.890Z,100889.06
2022-08-25T02:58:49.801Z,100882.25
2022-08-25T03:01:22.206Z,100874.91
2022-08-25T03:03:56.329Z,100884.13
2022-08-25T03:06:24.926Z,100882.06
2022-08-25T03:08:54.338Z,100885.38
2022-08-25T03:11:28.148Z,100876.16
2022-08-25T03:13:58.577Z,100881.53
2022-08-25T03:16:34.421Z,100880.81
2022-08-25T03:19:26.582Z,100874.25
2022-08-25T03:21:56.307Z,100870.94
2022-08-25T03:24:24.106Z,100874.16
2022-08-25T03:26:55.831Z,100861.69
2022-08-25T03:29:24.338Z,100859.09
2022-08-25T03:31:53.040Z,100854.25
2022-08-25T03:34:21.661Z,100849.63
2022-08-25T03:36:53.392Z,100852.38
2022-08-25T03:39:23.444Z,100853.56
2022-08-25T03:41:53.581Z,100852.66
2022-08-25T03:44:22.402Z,100845.47
2022-08-25T03:46:52.610Z,100853.19
2022-08-25T03:49:23.719Z,100845.28
2022-08-25T03:51:53.843Z,100842.59
2022-08-25T03:54:23.635Z,100847.63
2022-08-25T03:56:51.570Z,100849.25
2022-08-25T03:59:20.769Z,100848.25
2022-08-25T04:01:52.778Z,100845.28
2022-08-25T04:04:22.691Z,100844.25
2022-08-25T04:06:50.801Z,100839.16
2022-08-25T04:09:18.609Z,100841.59
2022-08-25T04:11:46.518Z,100837.09
2022-08-25T04:14:16.959Z,100831.09
2022-08-25T04:16:46.670Z,100835.03
2022-08-25T04:19:14.756Z,100842.75
2022-08-25T04:21:43.040Z,100836.53
2022-08-25T04:24:12.711Z,100837.91
2022-08-25T04:26:42.693Z,100833.25
2022-08-25T04:29:12.188Z,100827.41
2022-08-25T04:31:41.700Z,100826.25
2022-08-25T04:34:28.500Z,100822.81
2022-08-25T04:36:57.921Z,100825.47
2022-08-25T04:39:25.441Z,100819.38
2022-08-25T04:41:53.344Z,100827.69
2022-08-25T04:44:21.240Z,100820.28
2022-08-25T04:46:49.665Z,100815.44
2022-08-25T04:49:18.878Z,100822.59
2022-08-25T04:51:46.993Z,100816.69
2022-08-25T04:54:21.509Z,100819.22
2022-08-25T04:56:50.244Z,100817.75
2022-08-25T04:59:22.521Z,100826.75
2022-08-25T05:01:52.319Z,100832.25
2022-08-25T05:04:27.881Z,100834.31
2022-08-25T05:06:56.395Z,100842.50
2022-08-25T05:09:25.087Z,100845.53
2022-08-25T05:11:52.979Z,100841.22
2022-08-25T05:14:23.199Z,100837.03
2022-08-25T05:16:55.399Z,100835.44
2022-08-25T05:19:26.207Z,100825.59
2022-08-25T05:21:54.132Z,100833.59
2022-08-25T05:25:46.142Z,100827.34
2022-08-25T05:28:15.453Z,100837.84
2022-08-25T05:30:44.987Z,100838.66
2022-08-25T05:33:13.586Z,100828.34
2022-08-25T05:35:41.422Z,100831.22
2022-08-25T05:38:15.328Z,100841.44
2022-08-25T05:40:43.515Z,100832.59
2022-08-25T05:43:12.311Z,100834.19
2022-08-25T05:45:41.568Z,100836.53
2022-08-25T05:48:09.344Z,100831.59
2022-08-25T05:50:36.971Z,100836.19
2022-08-25T05:53:04.961Z,100831.16
2022-08-25T05:55:32.701Z,100823.38
2022-08-25T05:58:00.803Z,100827.78
2022-08-25T06:00:28.514Z,100827.13
2022-08-25T06:02:57.014Z,100832.41
2022-08-25T06:05:24.835Z,100815.56
2022-08-25T06:07:53.134Z,100824.72
2022-08-25T06:10:22.034Z,100812.88
2022-08-25T06:12:50.254Z,100823.44
2022-08-25T06:15:21.257Z,100814.09
2022-08-25T06:17:49.874Z,100814.56
2022-08-25T06:20:22.165Z,100813.13
2022-08-25T06:22:54.101Z,100816.13
2022-08-25T06:25:24.201Z,100825.34
2022-08-25T06:27:52.313Z,100808.72
2022-08-25T06:30:24.623Z,100818.28
2022-08-25T06:32:56.935Z,100823.69
2022-08-25T06:35:26.054Z,100831.09
2022-08-25T06:37:54.273Z,100829.69
2022-08-25T06:40:23.008Z,100832.28
2022-08-25T06:42:50.676Z,100826.84
2022-08-25T06:45:18.897Z,100831.53
2022-08-25T06:47:46.605Z,100832.91
2022-08-25T06:50:14.137Z,100833.03
2022-08-25T06:52:43.329Z,100833.31
2022-08-25T06:55:12.149Z,100833.69
2022-08-25T06:57:39.845Z,100833.38
2022-08-25T07:00:08.057Z,100839.38
2022-08-25T07:02:35.810Z,100842.06
2022-08-25T07:05:04.703Z,100842.19
2022-08-25T07:07:43.729Z,100844.38
2022-08-25T07:10:13.901Z,100846.91
2022-08-25T07:12:47.119Z,100839.44
2022-08-25T07:15:20.550Z,100843.56
2022-08-25T07:17:49.331Z,100839.25
2022-08-25T07:20:19.384Z,100837.28
2022-08-25T07:22:47.462Z,100842.34
2022-08-25T07:25:17.838Z,100846.59
2022-08-25T07:27:46.177Z,100849.13
2022-08-25T07:30:14.186Z,100845.09
2022-08-25T07:35:37.491Z,100841.31
2022-08-25T07:38:07.034Z,100844.63
2022-08-25T07:40:42.788Z,100842.22
2022-08-25T07:43:10.646Z,100822.28
2022-08-25T07:45:41.143Z,100830.03
2022-08-25T07:48:19.779Z,100823.50
2022-08-25T07:50:49.379Z,100825.69
2022-08-25T07:53:18.101Z,100824.44
2022-08-25T07:55:47.373Z,100828.06
2022-08-25T07:58:15.309Z,100823.72
2022-08-25T08:00:43.315Z,100833.00
2022-08-25T08:03:19.953Z,100822.34
2022-08-25T08:05:59.745Z,100818.72
2022-08-25T08:08:27.862Z,100823.19
2022-08-25T08:11:05.399Z,100821.00
2022-08-25T08:13:36.681Z,100823.38
2022-08-25T08:16:10.288Z,100821.41
2022-08-25T08:18:39.497Z,100819.28
2022-08-25T08:21:12.710Z,100816.59
2022-08-25T08:23:40.615Z,100820.25
2022-08-25T08:26:10.241Z,100818.59
2022-08-25T08:28:38.156Z,100816.31
2022-08-25T08:31:06.070Z,100806.25
2022-08-25T08:33:40.862Z,100818.59
2022-08-25T08:36:12.449Z,100813.94
2022-08-25T08:38:42.687Z,100817.09
2022-08-25T08:42:09.626Z,100809.69
2022-08-25T08:44:44.111Z,100799.75
2022-08-25T08:47:19.767Z,100795.56
2022-08-25T08:49:58.358Z,100790.81
2022-08-25T08:52:36.646Z,100781.81
2022-08-25T08:55:11.459Z,100774.41
2022-08-25T09:00:20.074Z,100765.31
2022-08-25T09:02:52.426Z,100770.25
2022-08-25T09:05:22.519Z,100770.59
2022-08-25T09:07:56.083Z,100758.63
2022-08-25T09:10:27.286Z,100770.28
2022-08-25T09:13:05.853Z,100765.88
2022-08-25T09:16:07.962Z,100773.75
2022-08-25T09:18:50.952Z,100769.75
2022-08-25T09:21:28.699Z,100769.28
2022-08-25T09:24:16.583Z,100766.56
2022-08-25T09:26:54.791Z,100761.91
2022-08-25T09:29:30.700Z,100758.56
2022-08-25T09:32:01.312Z,100760.50
2022-08-25T09:34:35.027Z,100756.00
2022-08-25T09:37:03.037Z,100752.97
2022-08-25T09:39:30.647Z,100739.34
2022-08-25T09:42:00.964Z,100741.97
2022-08-25T09:44:33.710Z,100741.06
2022-08-25T09:47:05.190Z,100738.22
2022-08-25T09:49:37.619Z,100736.09
2022-08-25T09:52:34.707Z,100722.50
2022-08-25T09:55:28.818Z,100713.63
2022-08-25T09:58:00.629Z,100714.66
2022-08-25T10:00:33.436Z,100719.22
2022-08-25T10:03:22.447Z,100710.28
2022-08-25T10:06:02.759Z,100707.03
2022-08-25T10:08:35.270Z,100707.09
2022-08-25T10:11:08.897Z,100699.16
2022-08-25T10:13:40.999Z,100694.88
2022-08-25T10:16:20.130Z,100694.47
2022-08-25T10:19:03.416Z,100689.19
2022-08-25T10:21:31.410Z,100680.66
2022-08-25T10:24:01.667Z,100679.19
2022-08-25T10:26:35.445Z,100679.19
2022-08-25T10:29:15.763Z,100681.94
2022-08-25T10:31:51.996Z,100672.72
2022-08-25T10:34:36.014Z,100663.88
2022-08-25T10:37:16.330Z,100667.94
2022-08-25T10:40:00.989Z,100665.97
2022-08-25T10:42:37.117Z,100657.59
2022-08-25T10:45:32.739Z,100655.25
2022-08-25T10:48:49.751Z,100655.59
2022-08-25T10:51:52.578Z,100652.38
2022-08-25T10:54:32.878Z,100648.66
2022-08-25T10:57:13.685Z,100640.38
2022-08-25T10:59:52.093Z,100646.19
2022-08-25T11:03:01.061Z,100648.59
2022-08-25T11:05:33.287Z,100636.63
2022-08-25T11:08:09.429Z,100637.19
2022-08-25T11:10:46.139Z,100636.88
2022-08-25T11:13:23.551Z,100632.44
2022-08-25T11:16:16.565Z,100626.56
2022-08-25T11:18:55.305Z,100622.25
2022-08-25T11:21:28.230Z,100619.78
2022-08-25T11:24:05.612Z,100627.31
2022-08-25T11:26:38.215Z,100618.44
2022-08-25T11:29:14.322Z,100623.25
2022-08-25T11:31:52.153Z,100618.31
2022-08-25T11:34:22.743Z,100622.06
2022-08-25T11:36:55.968Z,100617.84
2022-08-25T11:39:40.464Z,100616.34
2022-08-25T11:42:22.060Z,100608.34
2022-08-25T11:45:01.703Z,100610.13
2022-08-25T11:47:41.298Z,100619.03
2022-08-25T11:50:25.819Z,100616.16
2022-08-25T11:52:56.261Z,100619.97
2022-08-25T11:55:33.534Z,100609.00
2022-08-25T11:58:32.538Z,100606.59
2022-08-25T12:01:02.044Z,100613.91
2022-08-25T12:03:54.277Z,100611.97
2022-08-25T12:06:26.781Z,100599.31
2022-08-25T12:09:12.698Z,100601.16
2022-08-25T12:11:47.833Z,100591.41
2022-08-25T12:14:35.118Z,100598.41
2022-08-25T12:17:17.431Z,100598.34
2022-08-25T12:19:52.239Z,100589.91
2022-08-25T12:22:51.492Z,100580.03
2022-08-25T12:25:38.970Z,100579.63
2022-08-25T12:28:20.185Z,100584.34
2022-08-25T12:30:57.969Z,100562.00
2022-08-25T12:33:42.801Z,100568.53
2022-08-25T12:36:26.639Z,100564.44
2022-08-25T12:38:54.788Z,100568.72
2022-08-25T12:41:25.271Z,100559.88
2022-08-25T12:44:09.845Z,100560.06
2022-08-25T12:46:40.463Z,100554.53
2022-08-25T12:49:32.175Z,100548.72
2022-08-25T12:52:03.546Z,100546.91
2022-08-25T12:54:43.496Z,100549.56
2022-08-25T12:57:40.286Z,100548.22
2022-08-25T13:00:18.390Z,100549.28
2022-08-25T13:03:28.424Z,100541.03
2022-08-25T13:06:32.947Z,100540.06
2022-08-25T13:09:26.656Z,100538.34
2022-08-25T13:12:01.770Z,100538.03
2022-08-25T13:14:38.481Z,100534.53
2022-08-25T13:17:09.568Z,100526.72
2022-08-25T13:19:38.324Z,100522.00
2022-08-25T13:22:16.423Z,100520.25
2022-08-25T13:24:47.560Z,100526.69
2022-08-25T13:27:23.099Z,100522.91
2022-08-25T13:29:53.743Z,100510.56
2022-08-25T13:32:31.939Z,100512.63
2022-08-25T13:35:15.466Z,100501.59
2022-08-25T13:37:45.578Z,100505.03
2022-08-25T13:40:17.569Z,100506.50
2022-08-25T13:42:54.448Z,100495.13
2022-08-25T13:45:26.732Z,100489.13
2022-08-25T13:47:56.310Z,100493.28
2022-08-25T13:50:33.807Z,100499.31
2022-08-25T13:53:03.743Z,100487.16
2022-08-25T13:55:51.216Z,100485.91
2022-08-25T13:58:24.203Z,100481.22
2022-08-25T14:01:22.331Z,100489.63
2022-08-25T14:04:18.695Z,100487.75
2022-08-25T14:06:48.026Z,100481.53
2022-08-25T14:09:18.220Z,100482.59
2022-08-25T14:11:58.253Z,100475.72
2022-08-25T14:14:34.949Z,100461.88
2022-08-25T14:17:21.857Z,100467.13
2022-08-25T14:19:56.363Z,100458.78
2022-08-25T14:22:24.370Z,100453.00
2022-08-25T14:24:54.076Z,100456.00
2022-08-25T14:27:21.902Z,100459.69
2022-08-25T14:29:52.818Z,100457.16
2022-08-25T14:32:20.714Z,100460.25
2022-08-25T14:34:48.628Z,100451.22
2022-08-25T14:37:20.862Z,100446.16
2022-08-25T14:39:54.621Z,100428.22
2022-08-25T14:42:22.669Z,100447.03
2022-08-25T14:44:53.277Z,100437.56
2022-08-25T14:47:21.282Z,100441.09
2022-08-25T14:49:51.892Z,100443.63
2022-08-25T14:52:26.601Z,100437.84
2022-08-25T14:54:54.411Z,100433.38
2022-08-25T14:57:22.126Z,100433.03
2022-08-25T14:59:51.836Z,100441.41
2022-08-25T15:02:22.767Z,100436.97
2022-08-25T15:05:00.455Z,100425.03
2022-08-25T15:07:49.977Z,100423.22
2022-08-25T15:10:17.877Z,100426.88
2022-08-25T15:12:51.115Z,100421.66
2022-08-25T15:15:21.778Z,100424.38
2022-08-25T15:17:50.457Z,100424.88
2022-08-25T15:20:18.322Z,100423.81
2022-08-25T15:22:48.672Z,100427.69
2022-08-25T15:25:16.754Z,100420.94
2022-08-25T15:27:45.452Z,100420.44
2022-08-25T15:30:14.871Z,100413.97
2022-08-25T15:32:42.979Z,100406.97
2022-08-25T15:35:11.194Z,100415.53
2022-08-25T15:37:42.994Z,100406.56
2022-08-25T15:40:12.649Z,100405.16
2022-08-25T15:42:42.947Z,100400.91
2022-08-25T15:45:14.360Z,100402.25
2022-08-25T15:47:42.247Z,100395.81
2022-08-25T15:50:14.566Z,100397.38
2022-08-25T15:52:47.569Z,100398.72
2022-08-25T15:55:19.808Z,100399.22
2022-08-25T15:57:47.999Z,100397.66
2022-08-25T16:00:18.898Z,100400.06
2022-08-25T16:02:46.947Z,100396.81
2022-08-25T16:05:16.252Z,100396.09
2022-08-25T16:07:45.916Z,100388.56
2022-08-25T16:10:14.137Z,100398.78
2022-08-25T16:12:43.153Z,100389.47
2022-08-25T16:15:12.189Z,100394.34
2022-08-25T16:17:40.574Z,100386.81
2022-08-25T16:20:13.782Z,100385.50
2022-08-25T16:22:41.832Z,100387.47
2022-08-25T16:25:11.508Z,100385.09
2022-08-25T16:27:39.287Z,100382.81
2022-08-25T16:30:11.755Z,100390.19
2022-08-25T16:32:41.733Z,100387.16
2022-08-25T16:35:11.223Z,100388.41
2022-08-25T16:37:39.054Z,100379.41
2022-08-25T16:40:10.326Z,100376.28
2022-08-25T16:42:38.376Z,100376.81
2022-08-25T16:45:08.487Z,100375.66
2022-08-25T16:47:38.255Z,100369.31
2022-08-25T16:50:10.907Z,100384.81
2022-08-25T16:52:56.526Z,100375.78
2022-08-25T16:55:26.632Z,100374.00
2022-08-25T16:57:54.730Z,100370.50
2022-08-25T17:00:28.227Z,100373.19
2022-08-25T17:02:59.187Z,100376.78
2022-08-25T17:05:28.276Z,100374.69
2022-08-25T17:08:13.888Z,100379.06
2022-08-25T17:10:43.913Z,100371.66
2022-08-25T17:13:12.786Z,100381.81
2022-08-25T17:15:46.764Z,100376.88
2022-08-25T17:18:14.865Z,100372.28
2022-08-25T17:20:44.555Z,100379.53
2022-08-25T17:23:13.161Z,100378.91
2022-08-25T17:25:42.924Z,100378.91
2022-08-25T17:28:11.915Z,100383.22
2022-08-25T17:30:40.189Z,100378.81
2022-08-25T17:33:09.278Z,100387.78
2022-08-25T17:35:40.309Z,100384.69
2022-08-25T17:38:08.715Z,100387.38
2022-08-25T17:40:37.401Z,100385.22
2022-08-25T17:43:05.848Z,100383.00
2022-08-25T17:45:37.363Z,100385.53
2022-08-25T17:48:13.983Z,100390.50
2022-08-25T17:50:43.171Z,100392.72
2022-08-25T17:53:11.491Z,100397.03
2022-08-25T17:55:42.314Z,100401.84
2022-08-25T17:58:13.304Z,100394.00
2022-08-25T18:00:43.745Z,100397.31
2022-08-25T18:03:12.026Z,100394.28
2022-08-25T18:05:39.830Z,100396.13
2022-08-25T18:08:10.599Z,100395.56
2022-08-25T18:10:39.302Z,100400.97
2022-08-25T18:13:07.068Z,100405.50
2022-08-25T18:15:39.079Z,100399.59
2022-08-25T18:18:10.978Z,100406.06
2022-08-25T18:20:41.105Z,100406.13
2022-08-25T18:23:12.813Z,100405.81
2022-08-25T18:25:41.738Z,100399.31
2022-08-25T18:28:09.867Z,100399.75
2022-08-25T18:30:37.832Z,100403.41
2022-08-25T18:33:06.209Z,100402.31
2022-08-25T18:35:33.973Z,100410.38
2022-08-25T18:38:19.079Z,100407.69
2022-08-25T18:44:27.913Z,100408.34
2022-08-25T18:46:56.589Z,100407.63
2022-08-25T18:49:26.699Z,100411.69
2022-08-25T18:51:56.546Z,100413.75
2022-08-25T18:54:24.262Z,100409.03
2022-08-25T18:56:54.614Z,100409.81
2022-08-25T18:59:23.677Z,100413.09
2022-08-25T19:01:52.724Z,100410.69
2022-08-25T19:04:20.801Z,100406.75
2022-08-25T19:06:56.041Z,100415.56
2022-08-25T19:09:23.820Z,100407.66
2022-08-25T19:11:54.659Z,100412.19
2022-08-25T19:14:22.553Z,100413.47
2022-08-25T19:16:51.752Z,100420.72
2022-08-25T19:19:21.165Z,100415.16
2022-08-25T19:21:48.874Z,100419.97
2022-08-25T19:24:19.289Z,100421.22
2022-08-25T19:26:49.593Z,100419.19
2022-08-25T19:29:21.906Z,100419.13
2022-08-25T19:31:50.417Z,100419.09
2022-08-25T19:34:25.333Z,100428.66
2022-08-25T19:36:57.647Z,100423.91
2022-08-25T19:39:26.359Z,100429.19
2022-08-25T19:41:54.271Z,100422.34
2022-08-25T19:44:24.175Z,100423.13
2022-08-25T19:46:51.982Z,100419.56
2022-08-25T19:49:23.299Z,100427.22
2022-08-25T19:51:53.488Z,100425.59
2022-08-25T19:54:24.649Z,100427.97
2022-08-25T19:56:54.693Z,100423.13
2022-08-25T19:59:26.820Z,100424.81
2022-08-25T20:02:10.853Z,100430.06
2022-08-25T20:04:38.762Z,100434.44
2022-08-25T20:07:07.771Z,100423.66
2022-08-25T20:09:40.916Z,100420.88
2022-08-25T20:12:11.684Z,100421.28
2022-08-25T20:14:41.430Z,100431.28
2022-08-25T20:17:23.987Z,100426.91
2022-08-25T20:19:55.438Z,100422.16
2022-08-25T20:22:26.224Z,100433.00
2022-08-25T20:24:56.115Z,100427.41
2022-08-25T20:27:27.966Z,100431.81
2022-08-25T20:29:57.075Z,100428.63
2022-08-25T20:32:25.184Z,100437.09
2022-08-25T20:34:55.832Z,100434.69
2022-08-25T20:37:24.021Z,100434.69
2022-08-25T20:39:52.568Z,100427.88
2022-08-25T20:42:20.527Z,100430.69
2022-08-25T20:44:48.441Z,100422.72
2022-08-25T20:47:20.516Z,100421.53
2022-08-25T20:49:48.934Z,100423.94
2022-08-25T20:52:18.578Z,100424.75
2022-08-25T20:54:49.481Z,100416.75
2022-08-25T20:57:24.313Z,100416.34
2022-08-25T20:59:54.410Z,100415.97
2022-08-25T21:02:24.150Z,100421.16
2022-08-25T21:04:52.424Z,100423.59
2022-08-25T21:07:20.474Z,100421.59
2022-08-25T21:09:48.945Z,100421.56
2022-08-25T21:12:17.056Z,100428.34
2022-08-25T21:14:44.872Z,100427.56
2022-08-25T21:17:12.910Z,100429.53
2022-08-25T21:19:43.068Z,100428.78
2022-08-25T21:22:11.032Z,100425.97
2022-08-25T21:24:39.409Z,100425.56
2022-08-25T21:27:07.125Z,100429.94
2022-08-25T21:29:35.231Z,100429.13
2022-08-25T21:32:03.974Z,100427.53
2022-08-25T21:34:32.147Z,100437.09
2022-08-25T21:37:01.248Z,100439.03
2022-08-25T21:39:31.925Z,100427.44
2022-08-25T21:42:00.563Z,100431.50
2022-08-25T21:44:29.801Z,100437.44
2022-08-25T21:46:57.707Z,100429.03
2022-08-25T21:49:26.158Z,100429.78
2022-08-25T21:52:04.358Z,100434.97
2022-08-25T21:54:33.541Z,100432.16
2022-08-25T21:57:03.626Z,100440.94
2022-08-25T21:59:33.461Z,100435.31
2022-08-25T22:02:03.236Z,100428.47
2022-08-25T22:04:32.203Z,100433.28
2022-08-25T22:07:00.204Z,100428.84
2022-08-25T22:09:28.617Z,100429.22
2022-08-25T22:11:58.718Z,100436.81
2022-08-25T22:14:27.926Z,100425.56
2022-08-25T22:16:56.019Z,100435.50
2022-08-25T22:19:24.665Z,100433.47
2022-08-25T22:21:53.158Z,100431.09
2022-08-25T22:24:22.085Z,100428.25
2022-08-25T22:26:50.187Z,100430.63
2022-08-25T22:29:24.680Z,100433.41
2022-08-25T22:31:53.503Z,100430.91
2022-08-25T22:34:31.622Z,100433.66
2022-08-25T22:37:00.127Z,100433.63
2022-08-25T22:39:28.255Z,100433.34
2022-08-25T22:41:56.297Z,100430.38
2022-08-25T22:44:25.668Z,100439.63
2022-08-25T22:46:54.069Z,100445.13
2022-08-25T22:49:22.490Z,100448.19
2022-08-25T22:51:50.886Z,100442.19
2022-08-25T22:54:18.900Z,100448.19
2022-08-25T22:56:46.520Z,100448.88
2022-08-25T22:59:15.369Z,100446.44
2022-08-25T23:01:46.143Z,100444.03
2022-08-25T23:04:14.848Z,100455.94
2022-08-25T23:06:45.667Z,100448.75
2022-08-25T23:09:14.972Z,100449.53
2022-08-25T23:11:43.277Z,100446.97
2022-08-25T23:14:12.189Z,100445.44
2022-08-25T23:16:42.093Z,100454.25
2022-08-25T23:19:13.735Z,100447.22
2022-08-25T23:22:00.137Z,100445.09
2022-08-25T23:24:29.744Z,100446.56
2022-08-25T23:26:58.851Z,100436.97
2022-08-25T23:29:27.535Z,100449.22
2022-08-25T23:31:55.496Z,100445.19
2022-08-25T23:34:25.700Z,100445.22
2022-08-25T23:36:54.185Z,100442.38
2022-08-25T23:39:22.181Z,100443.53
2022-08-25T23:41:50.609Z,100443.06
2022-08-25T23:44:18.810Z,100442.94
2022-08-25T23:46:47.671Z,100439.66
2022-08-25T23:49:18.672Z,100447.28
2022-08-25T23:51:50.113Z,100446.75
2022-08-25T23:54:21.477Z,100443.44
2022-08-25T23:56:51.686Z,100440.66
2022-08-25T23:59:20.482Z,100443.81
