createdAt,value
2017-01-25T00:00:27.038Z,67.24
2017-01-25T00:01:27.051Z,67.14
2017-01-25T00:02:27.064Z,67.24
2017-01-25T00:03:27.076Z,67.9
2017-01-25T00:04:27.082Z,67.14
2017-01-25T00:05:27.101Z,67.05
2017-01-25T00:06:27.109Z,66.96
2017-01-25T00:07:27.103Z,67.14
2017-01-25T00:08:27.120Z,67.24
2017-01-25T00:09:27.131Z,67.14
2017-01-25T00:10:27.143Z,67.24
2017-01-25T00:11:27.148Z,68.19
2017-01-25T00:12:27.163Z,67.24
2017-01-25T00:13:27.169Z,67.05
2017-01-25T00:14:27.189Z,66.96
2017-01-25T00:15:27.192Z,67.33
2017-01-25T00:16:27.206Z,67.24
2017-01-25T00:17:27.220Z,67.24
2017-01-25T00:18:27.235Z,67.24
2017-01-25T00:19:27.245Z,67.24
2017-01-25T00:20:27.257Z,67.14
2017-01-25T00:21:27.290Z,67.24
2017-01-25T00:22:27.276Z,67.24
2017-01-25T00:23:27.339Z,67.24
2017-01-25T00:24:27.299Z,67.14
2017-01-25T00:25:27.304Z,67.24
2017-01-25T00:26:27.319Z,67.24
2017-01-25T00:27:27.325Z,67.24
2017-01-25T00:28:27.338Z,67.14
2017-01-25T00:29:27.347Z,67.24
2017-01-25T00:30:27.362Z,67.43
2017-01-25T00:31:27.373Z,67.33
2017-01-25T00:32:27.384Z,67.14
2017-01-25T00:33:27.394Z,68
2017-01-25T00:34:27.406Z,67.14
2017-01-25T00:35:27.417Z,67.24
2017-01-25T00:36:27.424Z,67.14
2017-01-25T00:37:27.442Z,67.14
2017-01-25T00:38:27.445Z,67.43
2017-01-25T00:39:27.459Z,67.43
2017-01-25T00:40:27.468Z,67.05
2017-01-25T00:41:27.482Z,67.43
2017-01-25T00:42:27.489Z,67.05
2017-01-25T00:43:27.504Z,67.33
2017-01-25T00:44:27.520Z,67.14
2017-01-25T00:45:27.524Z,67.14
2017-01-25T00:46:27.535Z,67.24
2017-01-25T00:47:27.554Z,67.14
2017-01-25T00:48:27.561Z,67.05
2017-01-25T00:49:27.569Z,67.43
2017-01-25T00:50:27.605Z,67.05
2017-01-25T00:51:27.588Z,67.43
2017-01-25T00:52:27.610Z,67.43
2017-01-25T00:53:27.610Z,67.43
2017-01-25T00:54:27.632Z,67.05
2017-01-25T00:55:27.635Z,67.43
2017-01-25T00:56:27.646Z,67.05
2017-01-25T00:57:27.664Z,67.43
2017-01-25T00:58:27.673Z,68.19
2017-01-25T00:59:27.678Z,67.43
2017-01-25T01:00:27.691Z,67.43
2017-01-25T01:01:27.703Z,67.33
2017-01-25T01:02:27.709Z,67.33
2017-01-25T01:03:27.727Z,67.33
2017-01-25T01:04:27.738Z,67.43
2017-01-25T01:05:27.748Z,67.33
2017-01-25T01:06:27.758Z,67.43
2017-01-25T01:07:27.767Z,67.33
2017-01-25T01:08:27.778Z,67.24
2017-01-25T01:09:27.789Z,67.33
2017-01-25T01:10:27.825Z,67.24
2017-01-25T01:11:27.809Z,67.14
2017-01-25T01:12:27.829Z,67.14
2017-01-25T01:13:27.837Z,67.24
2017-01-25T01:14:27.855Z,67.14
2017-01-25T01:15:27.881Z,67.33
2017-01-25T01:16:27.879Z,67.14
2017-01-25T01:17:27.886Z,67.24
2017-01-25T01:18:27.897Z,67.43
2017-01-25T01:19:27.905Z,67.43
2017-01-25T01:20:27.910Z,67.14
2017-01-25T01:21:27.920Z,67.14
2017-01-25T01:22:27.937Z,67.43
2017-01-25T01:23:27.974Z,67.33
2017-01-25T01:24:27.959Z,67.33
2017-01-25T01:25:27.966Z,67.24
2017-01-25T01:26:28.032Z,67.24
2017-01-25T01:27:27.991Z,67.24
2017-01-25T01:28:28.000Z,67.33
2017-01-25T01:29:28.009Z,67.24
2017-01-25T01:30:28.022Z,67.33
2017-01-25T01:31:28.036Z,67.14
2017-01-25T01:32:28.043Z,67.43
2017-01-25T01:33:28.054Z,67.52
2017-01-25T01:34:28.072Z,67.81
2017-01-25T01:35:28.081Z,67.52
2017-01-25T01:36:28.084Z,67.52
2017-01-25T01:37:28.100Z,67.43
2017-01-25T01:38:28.108Z,67.14
2017-01-25T01:39:28.126Z,67.52
2017-01-25T01:40:28.129Z,67.43
2017-01-25T01:41:28.145Z,67.14
2017-01-25T01:42:28.174Z,67.14
2017-01-25T01:43:28.164Z,67.71
2017-01-25T01:44:28.172Z,67.52
2017-01-25T01:45:28.188Z,67.33
2017-01-25T01:46:28.202Z,67.52
2017-01-25T01:47:28.210Z,67.52
2017-01-25T01:48:28.217Z,67.52
2017-01-25T01:49:28.234Z,67.52
2017-01-25T01:50:28.242Z,67.52
2017-01-25T01:51:28.250Z,67.62
2017-01-25T01:52:28.276Z,67.52
2017-01-25T01:53:28.275Z,67.62
2017-01-25T01:54:28.287Z,67.52
2017-01-25T01:55:28.299Z,67.52
2017-01-25T01:56:28.306Z,67.52
2017-01-25T01:57:28.324Z,67.52
2017-01-25T01:58:28.331Z,67.52
2017-01-25T01:59:28.338Z,67.14
2017-01-25T02:00:28.362Z,67.52
2017-01-25T02:01:28.363Z,67.52
2017-01-25T02:02:28.373Z,67.14
2017-01-25T02:03:28.391Z,67.52
2017-01-25T02:04:28.400Z,67.14
2017-01-25T02:05:28.415Z,67.62
2017-01-25T02:06:28.444Z,67.33
2017-01-25T02:07:28.439Z,67.52
2017-01-25T02:08:28.441Z,67.52
2017-01-25T02:09:28.448Z,67.52
2017-01-25T02:10:28.464Z,67.33
2017-01-25T02:11:28.478Z,67.33
2017-01-25T02:12:28.487Z,67.05
2017-01-25T02:13:28.527Z,67.14
2017-01-25T02:14:28.611Z,67.52
2017-01-25T02:15:28.520Z,67.43
2017-01-25T02:16:28.536Z,67.14
2017-01-25T02:17:28.538Z,67.14
2017-01-25T02:18:28.556Z,67.52
2017-01-25T02:19:28.563Z,67.52
2017-01-25T02:20:28.589Z,67.05
2017-01-25T02:21:28.582Z,67.43
2017-01-25T02:22:28.631Z,67.14
2017-01-25T02:23:28.612Z,67.14
2017-01-25T02:24:28.614Z,67.52
2017-01-25T02:25:28.632Z,67.05
2017-01-25T02:26:28.636Z,67.52
2017-01-25T02:27:28.648Z,67.62
2017-01-25T02:28:28.662Z,67.43
2017-01-25T02:29:28.671Z,67.52
2017-01-25T02:30:28.682Z,67.52
2017-01-25T02:31:28.689Z,67.05
2017-01-25T02:32:28.699Z,67.24
2017-01-25T02:33:28.721Z,67.43
2017-01-25T02:34:28.721Z,67.24
2017-01-25T02:35:28.733Z,67.24
2017-01-25T02:36:28.749Z,67.33
2017-01-25T02:37:28.770Z,67.14
2017-01-25T02:38:28.771Z,67.52
2017-01-25T02:39:28.782Z,67.52
2017-01-25T02:40:28.790Z,67.24
2017-01-25T02:41:28.820Z,67.43
2017-01-25T02:42:28.824Z,67.24
2017-01-25T02:43:28.824Z,67.71
2017-01-25T02:44:28.849Z,67.24
2017-01-25T02:45:28.859Z,67.24
2017-01-25T02:46:28.863Z,67.43
2017-01-25T02:47:28.869Z,67.24
2017-01-25T02:48:28.903Z,67.24
2017-01-25T02:49:28.892Z,67.14
2017-01-25T02:50:28.909Z,67.24
2017-01-25T02:51:28.917Z,67.33
2017-01-25T02:52:28.924Z,67.14
2017-01-25T02:53:28.932Z,67.52
2017-01-25T02:54:28.942Z,67.52
2017-01-25T02:55:28.952Z,67.52
2017-01-25T02:56:28.969Z,67.52
2017-01-25T02:57:28.988Z,67.62
2017-01-25T02:58:28.990Z,67.62
2017-01-25T02:59:28.996Z,67.52
2017-01-25T03:00:29.008Z,67.62
2017-01-25T03:01:29.020Z,67.33
2017-01-25T03:02:29.032Z,67.52
2017-01-25T03:03:29.042Z,67.52
2017-01-25T03:04:29.057Z,67.52
2017-01-25T03:05:29.066Z,67.52
2017-01-25T03:06:29.087Z,67.52
2017-01-25T03:07:29.086Z,67.52
2017-01-25T03:08:29.108Z,67.52
2017-01-25T03:09:29.109Z,67.52
2017-01-25T03:10:29.132Z,67.52
2017-01-25T03:11:29.137Z,67.43
2017-01-25T03:12:29.147Z,67.05
2017-01-25T03:13:29.153Z,67.33
2017-01-25T03:14:29.161Z,67.24
2017-01-25T03:15:29.176Z,67.43
2017-01-25T03:16:29.185Z,67.52
2017-01-25T03:17:29.195Z,67.52
2017-01-25T03:18:29.211Z,67.14
2017-01-25T03:19:29.221Z,67.05
2017-01-25T03:20:29.235Z,67.24
2017-01-25T03:21:29.241Z,67.81
2017-01-25T03:22:29.255Z,67.43
2017-01-25T03:23:29.263Z,67.52
2017-01-25T03:24:29.279Z,67.62
2017-01-25T03:25:29.292Z,67.52
2017-01-25T03:26:29.296Z,67.62
2017-01-25T03:27:29.311Z,67.43
2017-01-25T03:28:29.317Z,67.05
2017-01-25T03:29:29.334Z,67.43
2017-01-25T03:30:29.372Z,67.14
2017-01-25T03:31:29.367Z,67.52
2017-01-25T03:32:29.360Z,67.52
2017-01-25T03:33:29.373Z,67.62
2017-01-25T03:34:29.408Z,67.43
2017-01-25T03:35:29.396Z,67.52
2017-01-25T03:36:29.420Z,67.52
2017-01-25T03:37:29.418Z,67.52
2017-01-25T03:38:29.434Z,67.52
2017-01-25T03:39:29.442Z,67.24
2017-01-25T03:40:29.463Z,67.43
2017-01-25T03:41:29.462Z,67.52
2017-01-25T03:42:29.498Z,67.52
2017-01-25T03:43:29.484Z,67.62
2017-01-25T03:44:29.501Z,67.52
2017-01-25T03:45:29.502Z,67.52
2017-01-25T03:46:29.511Z,67.43
2017-01-25T03:47:29.528Z,67.62
2017-01-25T03:48:29.538Z,67.52
2017-01-25T03:49:29.547Z,67.52
2017-01-25T03:50:29.566Z,67.43
2017-01-25T03:51:29.569Z,67.14
2017-01-25T03:52:29.582Z,67.05
2017-01-25T03:53:29.590Z,67.43
2017-01-25T03:54:29.606Z,67.14
2017-01-25T03:55:29.616Z,67.71
2017-01-25T03:56:29.629Z,67.43
2017-01-25T03:57:29.644Z,67.33
2017-01-25T03:58:29.644Z,67.33
2017-01-25T03:59:29.664Z,67.24
2017-01-25T04:00:29.678Z,67.24
2017-01-25T04:01:29.687Z,67.05
2017-01-25T04:02:29.689Z,67.33
2017-01-25T04:03:29.701Z,67.14
2017-01-25T04:04:29.710Z,67.24
2017-01-25T04:05:29.723Z,67.24
2017-01-25T04:06:29.735Z,67.24
2017-01-25T04:07:29.747Z,67.52
2017-01-25T04:08:29.758Z,67.05
2017-01-25T04:09:29.774Z,67.33
2017-01-25T04:10:29.779Z,67.24
2017-01-25T04:11:29.818Z,67.14
2017-01-25T04:12:29.801Z,67.24
2017-01-25T04:13:29.813Z,67.24
2017-01-25T04:14:29.828Z,67.33
2017-01-25T04:15:29.837Z,67.24
2017-01-25T04:16:29.856Z,67.05
2017-01-25T04:17:29.859Z,67.24
2017-01-25T04:18:29.872Z,67.14
2017-01-25T04:19:29.892Z,67.14
2017-01-25T04:20:29.887Z,67.24
2017-01-25T04:21:29.897Z,67.05
2017-01-25T04:22:29.910Z,67.05
2017-01-25T04:23:29.918Z,67.24
2017-01-25T04:24:29.939Z,67.33
2017-01-25T04:25:29.948Z,67.24
2017-01-25T04:26:29.958Z,67.14
2017-01-25T04:27:29.966Z,67.24
2017-01-25T04:28:29.972Z,67.43
2017-01-25T04:29:29.993Z,67.33
2017-01-25T04:30:29.998Z,67.43
2017-01-25T04:31:30.007Z,67.33
2017-01-25T04:32:30.027Z,67.05
2017-01-25T04:33:30.041Z,67.24
2017-01-25T04:34:30.048Z,67.62
2017-01-25T04:35:30.104Z,67.33
2017-01-25T04:36:30.061Z,67.24
2017-01-25T04:37:30.073Z,67.24
2017-01-25T04:38:30.084Z,67.33
2017-01-25T04:39:30.096Z,67.33
2017-01-25T04:40:30.108Z,67.33
2017-01-25T04:41:30.115Z,67.14
2017-01-25T04:42:30.126Z,67.33
2017-01-25T04:43:30.142Z,67.43
2017-01-25T04:44:30.157Z,67.24
2017-01-25T04:45:30.157Z,67.14
2017-01-25T04:46:30.176Z,66.86
2017-01-25T04:47:30.181Z,67.24
2017-01-25T04:48:30.194Z,67.33
2017-01-25T04:49:30.203Z,67.33
2017-01-25T04:50:30.215Z,67.24
2017-01-25T04:51:30.230Z,67.43
2017-01-25T04:52:30.239Z,67.05
2017-01-25T04:53:30.245Z,67.43
2017-01-25T04:54:30.264Z,67.24
2017-01-25T04:55:30.273Z,67.24
2017-01-25T04:56:30.282Z,67.14
2017-01-25T04:57:30.294Z,67.05
2017-01-25T04:58:30.302Z,67.43
2017-01-25T04:59:30.316Z,67.05
2017-01-25T05:00:30.327Z,67.33
2017-01-25T05:01:30.342Z,67.33
2017-01-25T05:02:30.344Z,67.43
2017-01-25T05:03:30.371Z,67.33
2017-01-25T05:04:30.370Z,67.14
2017-01-25T05:05:30.381Z,67.43
2017-01-25T05:06:30.396Z,67.43
2017-01-25T05:07:30.416Z,67.05
2017-01-25T05:08:30.412Z,67.43
2017-01-25T05:09:30.422Z,67.52
2017-01-25T05:10:30.434Z,67.05
2017-01-25T05:11:30.447Z,67.14
2017-01-25T05:12:30.467Z,67.33
2017-01-25T05:13:30.465Z,67.24
2017-01-25T05:14:30.482Z,67.24
2017-01-25T05:15:30.489Z,67.43
2017-01-25T05:16:30.502Z,67.52
2017-01-25T05:17:30.507Z,67.43
2017-01-25T05:18:30.532Z,67.14
2017-01-25T05:19:30.528Z,67.43
2017-01-25T05:20:30.546Z,67.24
2017-01-25T05:21:30.555Z,67.14
2017-01-25T05:22:30.570Z,67.24
2017-01-25T05:23:30.581Z,67.33
2017-01-25T05:24:30.585Z,67.24
2017-01-25T05:25:30.596Z,67.14
2017-01-25T05:26:30.606Z,67.14
2017-01-25T05:27:30.626Z,67.43
2017-01-25T05:28:30.629Z,67.33
2017-01-25T05:29:30.650Z,67.05
2017-01-25T05:30:30.652Z,67.52
2017-01-25T05:31:30.667Z,67.05
2017-01-25T05:32:30.677Z,67.14
2017-01-25T05:33:30.689Z,66.96
2017-01-25T05:34:30.710Z,67.24
2017-01-25T05:35:30.706Z,66.96
2017-01-25T05:36:30.714Z,66.96
2017-01-25T05:37:30.733Z,67.52
2017-01-25T05:38:30.738Z,67.52
2017-01-25T05:39:30.752Z,67.33
2017-01-25T05:40:30.757Z,67.43
2017-01-25T05:41:30.772Z,67.52
2017-01-25T05:42:30.786Z,67.43
2017-01-25T05:43:30.788Z,67.43
2017-01-25T05:44:30.815Z,67.33
2017-01-25T05:45:30.820Z,67.33
2017-01-25T05:46:30.824Z,67.14
2017-01-25T05:47:30.837Z,67.33
2017-01-25T05:48:30.844Z,67.43
2017-01-25T05:49:30.861Z,67.43
2017-01-25T05:50:30.867Z,67.24
2017-01-25T05:51:30.879Z,67.33
2017-01-25T05:52:30.892Z,67.24
2017-01-25T05:53:30.898Z,67.05
2017-01-25T05:54:30.915Z,67.14
2017-01-25T05:55:30.927Z,67.14
2017-01-25T05:56:30.948Z,67.14
2017-01-25T05:57:30.946Z,67.43
2017-01-25T05:58:30.962Z,67.52
2017-01-25T05:59:30.971Z,67.52
2017-01-25T06:00:30.982Z,67.71
2017-01-25T06:01:30.994Z,67.14
2017-01-25T06:02:31.000Z,67.52
2017-01-25T06:03:31.021Z,67.52
2017-01-25T06:04:31.030Z,67.14
2017-01-25T06:05:31.037Z,67.52
2017-01-25T06:06:31.040Z,67.52
2017-01-25T06:07:31.068Z,67.33
2017-01-25T06:08:31.066Z,67.43
2017-01-25T06:09:31.100Z,67.14
2017-01-25T06:10:31.091Z,67.33
2017-01-25T06:11:31.109Z,67.52
2017-01-25T06:12:31.114Z,67.43
2017-01-25T06:13:31.128Z,67.43
2017-01-25T06:14:31.131Z,67.33
2017-01-25T06:15:31.147Z,67.52
2017-01-25T06:16:31.153Z,67.52
2017-01-25T06:17:31.176Z,67.81
2017-01-25T06:18:31.176Z,67.52
2017-01-25T06:19:31.186Z,67.52
2017-01-25T06:20:31.194Z,67.14
2017-01-25T06:21:31.211Z,67.24
2017-01-25T06:22:31.226Z,67.33
2017-01-25T06:23:31.233Z,67.43
2017-01-25T06:24:31.249Z,67.43
2017-01-25T06:25:31.279Z,67.14
2017-01-25T06:26:31.269Z,67.24
2017-01-25T06:27:31.272Z,67.14
2017-01-25T06:28:31.282Z,68.1
2017-01-25T06:29:31.294Z,67.24
2017-01-25T06:30:31.311Z,67.24
2017-01-25T06:31:31.321Z,67.14
2017-01-25T06:32:31.327Z,67.24
2017-01-25T06:33:31.341Z,67.14
2017-01-25T06:34:31.352Z,67.14
2017-01-25T06:35:31.360Z,67.14
2017-01-25T06:36:31.370Z,67.14
2017-01-25T06:37:31.385Z,66.96
2017-01-25T06:38:31.408Z,67.24
2017-01-25T06:39:31.404Z,67.05
2017-01-25T06:40:31.416Z,67.14
2017-01-25T06:41:31.430Z,67.14
2017-01-25T06:42:31.435Z,67.24
2017-01-25T06:43:31.445Z,67.24
2017-01-25T06:44:31.461Z,67.14
2017-01-25T06:45:31.473Z,67.33
2017-01-25T06:46:31.484Z,67.33
2017-01-25T06:47:31.491Z,67.33
2017-01-25T06:48:31.504Z,67.24
2017-01-25T06:49:31.515Z,67.52
2017-01-25T06:50:31.524Z,67.52
2017-01-25T06:51:31.542Z,67.33
2017-01-25T06:52:31.550Z,67.33
2017-01-25T06:53:31.557Z,67.14
2017-01-25T06:54:31.567Z,68.29
2017-01-25T06:55:31.577Z,67.33
2017-01-25T06:56:31.594Z,67.33
2017-01-25T06:57:31.604Z,67.33
2017-01-25T06:58:31.611Z,67.33
2017-01-25T06:59:31.625Z,67.33
2017-01-25T07:00:31.632Z,67.33
2017-01-25T07:01:31.653Z,67.24
2017-01-25T07:02:31.654Z,67.43
2017-01-25T07:03:31.664Z,67.43
2017-01-25T07:04:31.684Z,67.24
2017-01-25T07:05:31.688Z,67.43
2017-01-25T07:06:31.706Z,67.33
2017-01-25T07:07:31.711Z,67.24
2017-01-25T07:08:31.726Z,67.33
2017-01-25T07:09:31.729Z,67.33
2017-01-25T07:10:31.739Z,67.43
2017-01-25T07:11:31.751Z,67.24
2017-01-25T07:12:31.767Z,67.52
2017-01-25T07:13:31.773Z,67.33
2017-01-25T07:14:31.797Z,67.43
2017-01-25T07:15:31.797Z,67.43
2017-01-25T07:16:31.812Z,67.52
2017-01-25T07:17:31.823Z,67.33
2017-01-25T07:18:31.826Z,67.14
2017-01-25T07:19:31.853Z,67.24
2017-01-25T07:20:31.854Z,67.33
2017-01-25T07:21:31.864Z,67.24
2017-01-25T07:22:31.877Z,67.33
2017-01-25T07:23:31.885Z,67.52
2017-01-25T07:24:31.895Z,67.24
2017-01-25T07:25:31.906Z,67.33
2017-01-25T07:26:31.916Z,67.33
2017-01-25T07:27:31.925Z,67.33
2017-01-25T07:28:31.940Z,67.62
2017-01-25T07:29:31.950Z,67.33
2017-01-25T07:30:31.961Z,67.24
2017-01-25T07:31:31.973Z,67.33
2017-01-25T07:32:31.986Z,67.43
2017-01-25T07:33:31.993Z,67.52
2017-01-25T07:34:32.006Z,67.43
2017-01-25T07:35:32.019Z,67.43
2017-01-25T07:36:32.027Z,67.52
2017-01-25T07:37:32.037Z,68
2017-01-25T07:38:32.056Z,67.52
2017-01-25T07:39:32.071Z,67.24
2017-01-25T07:40:32.470Z,67.52
2017-01-25T07:41:32.081Z,67.43
2017-01-25T07:42:32.091Z,67.33
2017-01-25T07:43:32.107Z,67.52
2017-01-25T07:44:32.119Z,67.62
2017-01-25T07:45:32.127Z,67.33
2017-01-25T07:46:32.138Z,67.71
2017-01-25T07:47:32.152Z,67.52
2017-01-25T07:48:32.163Z,67.33
2017-01-25T07:49:32.169Z,67.52
2017-01-25T07:50:32.180Z,67.71
2017-01-25T07:51:32.192Z,67.33
2017-01-25T07:52:32.202Z,67.43
2017-01-25T07:53:32.238Z,67.62
2017-01-25T07:54:32.223Z,67.9
2017-01-25T07:55:32.232Z,67.81
2017-01-25T07:56:32.249Z,67.81
2017-01-25T07:57:32.258Z,67.71
2017-01-25T07:58:32.269Z,67.71
2017-01-25T07:59:32.282Z,67.9
2017-01-25T08:00:32.291Z,67.62
2017-01-25T08:01:32.299Z,67.62
2017-01-25T08:02:32.315Z,67.71
2017-01-25T08:03:32.327Z,67.52
2017-01-25T08:04:32.337Z,67.71
2017-01-25T08:05:32.352Z,67.81
2017-01-25T08:06:32.356Z,67.9
2017-01-25T08:07:32.368Z,67.9
2017-01-25T08:08:32.415Z,68
2017-01-25T08:09:32.394Z,67.9
2017-01-25T08:10:32.399Z,68.1
2017-01-25T08:11:32.416Z,68
2017-01-25T08:12:32.429Z,67.9
2017-01-25T08:13:32.440Z,68
2017-01-25T08:14:32.448Z,67.71
2017-01-25T08:15:32.457Z,68
2017-01-25T08:16:32.470Z,68
2017-01-25T08:17:32.475Z,67.9
2017-01-25T08:18:32.487Z,67.81
2017-01-25T08:19:32.497Z,67.9
2017-01-25T08:20:32.514Z,68
2017-01-25T08:21:32.519Z,67.9
2017-01-25T08:22:32.703Z,68
2017-01-25T08:23:32.546Z,67.9
2017-01-25T08:24:32.553Z,67.9
2017-01-25T08:25:32.597Z,67.9
2017-01-25T08:26:32.579Z,68
2017-01-25T08:27:32.588Z,68
2017-01-25T08:28:32.595Z,67.9
2017-01-25T08:29:32.611Z,68
2017-01-25T08:30:32.618Z,67.71
2017-01-25T08:31:32.630Z,67.9
2017-01-25T08:32:32.639Z,67.62
2017-01-25T08:33:32.655Z,68.1
2017-01-25T08:34:32.665Z,68
2017-01-25T08:35:32.674Z,68
2017-01-25T08:36:32.686Z,68
2017-01-25T08:37:32.697Z,68
2017-01-25T08:38:32.708Z,68.1
2017-01-25T08:39:32.716Z,67.62
2017-01-25T08:40:32.728Z,67.71
2017-01-25T08:41:32.740Z,67.62
2017-01-25T08:42:32.752Z,67.62
2017-01-25T08:43:32.767Z,67.71
2017-01-25T08:44:32.775Z,68
2017-01-25T08:45:32.785Z,67.81
2017-01-25T08:46:32.795Z,67.71
2017-01-25T08:47:32.807Z,67.81
2017-01-25T08:48:32.819Z,67.81
2017-01-25T08:49:33.004Z,68.29
2017-01-25T08:50:32.840Z,67.81
2017-01-25T08:51:32.851Z,67.71
2017-01-25T08:52:32.864Z,67.71
2017-01-25T08:53:32.872Z,68
2017-01-25T08:54:32.886Z,68
2017-01-25T08:55:32.896Z,67.9
2017-01-25T08:56:32.904Z,68.04
2017-01-25T08:57:32.917Z,68
2017-01-25T08:58:32.935Z,68
2017-01-25T08:59:32.944Z,68
2017-01-25T09:00:32.952Z,68.1
2017-01-25T09:01:32.966Z,68
2017-01-25T09:02:32.972Z,68.04
2017-01-25T09:03:32.985Z,68.1
2017-01-25T09:04:32.992Z,67.94
2017-01-25T09:05:33.008Z,68
2017-01-25T09:06:33.026Z,67.94
2017-01-25T09:07:33.029Z,67.81
2017-01-25T09:08:33.041Z,67.85
2017-01-25T09:09:33.053Z,67.81
2017-01-25T09:10:33.064Z,68.41
2017-01-25T09:11:33.075Z,67.85
2017-01-25T09:12:33.085Z,67.85
2017-01-25T09:13:33.094Z,67.85
2017-01-25T09:14:33.159Z,67.85
2017-01-25T09:15:33.122Z,67.85
2017-01-25T09:16:33.129Z,68.32
2017-01-25T09:17:33.147Z,67.65
2017-01-25T09:18:33.154Z,68.04
2017-01-25T09:19:33.163Z,68.13
2017-01-25T09:20:33.190Z,67.65
2017-01-25T09:21:33.189Z,67.75
2017-01-25T09:22:33.632Z,67.65
2017-01-25T09:23:33.208Z,68.04
2017-01-25T09:24:33.222Z,67.85
2017-01-25T09:25:33.232Z,67.75
2017-01-25T09:26:33.246Z,67.75
2017-01-25T09:27:33.252Z,68.13
2017-01-25T09:28:33.264Z,67.75
2017-01-25T09:29:33.276Z,67.75
2017-01-25T09:30:33.287Z,68.04
2017-01-25T09:31:33.302Z,67.94
2017-01-25T09:32:33.312Z,67.75
2017-01-25T09:33:33.324Z,67.75
2017-01-25T09:34:33.331Z,68.41
2017-01-25T09:35:33.346Z,67.65
2017-01-25T09:36:33.359Z,67.94
2017-01-25T09:37:33.365Z,68.13
2017-01-25T09:38:33.381Z,68.13
2017-01-25T09:39:33.392Z,67.65
2017-01-25T09:40:33.403Z,67.56
2017-01-25T09:41:33.411Z,67.65
2017-01-25T09:42:33.424Z,67.94
2017-01-25T09:43:33.437Z,67.85
2017-01-25T09:44:33.445Z,67.65
2017-01-25T09:45:33.463Z,67.46
2017-01-25T09:46:33.470Z,68.04
2017-01-25T09:47:33.482Z,67.85
2017-01-25T09:48:33.494Z,67.75
2017-01-25T09:49:33.506Z,68.13
2017-01-25T09:50:33.516Z,67.94
2017-01-25T09:51:33.525Z,67.94
2017-01-25T09:52:33.538Z,67.65
2017-01-25T09:53:33.549Z,68.04
2017-01-25T09:54:33.565Z,67.94
2017-01-25T09:55:33.571Z,68.04
2017-01-25T09:56:33.583Z,68.13
2017-01-25T09:57:33.595Z,67.94
2017-01-25T09:58:33.607Z,67.75
2017-01-25T09:59:33.618Z,67.75
2017-01-25T10:00:33.631Z,67.85
2017-01-25T10:01:33.647Z,68.13
2017-01-25T10:02:33.653Z,67.85
2017-01-25T10:03:33.672Z,68.04
2017-01-25T10:04:33.676Z,67.75
2017-01-25T10:05:33.687Z,67.65
2017-01-25T10:06:33.699Z,67.85
2017-01-25T10:07:33.713Z,67.85
2017-01-25T10:08:33.724Z,67.65
2017-01-25T10:09:33.734Z,67.94
2017-01-25T10:10:33.745Z,67.85
2017-01-25T10:11:33.755Z,67.85
2017-01-25T10:12:33.770Z,68.23
2017-01-25T10:13:33.783Z,67.94
2017-01-25T10:14:33.790Z,68.04
2017-01-25T10:15:33.803Z,67.85
2017-01-25T10:16:33.813Z,67.65
2017-01-25T10:17:33.825Z,67.85
2017-01-25T10:18:33.836Z,68.13
2017-01-25T10:19:33.851Z,67.85
2017-01-25T10:20:33.883Z,67.94
2017-01-25T10:21:33.872Z,68.04
2017-01-25T10:22:33.886Z,67.56
2017-01-25T10:23:33.898Z,67.46
2017-01-25T10:24:33.908Z,67.56
2017-01-25T10:25:33.924Z,67.56
2017-01-25T10:26:33.928Z,67.65
2017-01-25T10:27:33.943Z,67.65
2017-01-25T10:28:33.950Z,68.04
2017-01-25T10:29:33.963Z,67.65
2017-01-25T10:30:33.980Z,67.37
2017-01-25T10:31:33.989Z,67.56
2017-01-25T10:32:33.997Z,67.27
2017-01-25T10:33:34.016Z,67.37
2017-01-25T10:34:34.022Z,67.27
2017-01-25T10:35:34.032Z,67.27
2017-01-25T10:36:34.081Z,67.37
2017-01-25T10:37:34.054Z,67.18
2017-01-25T10:38:34.067Z,67.18
2017-01-25T10:39:34.079Z,67.27
2017-01-25T10:40:34.092Z,67.37
2017-01-25T10:41:34.105Z,67.56
2017-01-25T10:42:34.113Z,67.27
2017-01-25T10:43:34.124Z,67.37
2017-01-25T10:44:34.140Z,67.27
2017-01-25T10:45:34.149Z,67.27
2017-01-25T10:46:34.164Z,67.37
2017-01-25T10:47:34.171Z,67.27
2017-01-25T10:48:34.185Z,68.13
2017-01-25T10:49:34.199Z,67.37
2017-01-25T10:50:34.253Z,67.18
2017-01-25T10:51:34.216Z,67.08
2017-01-25T10:52:34.231Z,67.18
2017-01-25T10:53:34.244Z,67.27
2017-01-25T10:54:34.252Z,67.27
2017-01-25T10:55:34.266Z,67.18
2017-01-25T10:56:34.278Z,67.18
2017-01-25T10:57:34.288Z,66.99
2017-01-25T10:58:34.299Z,67.27
2017-01-25T10:59:34.316Z,67.08
2017-01-25T11:00:34.335Z,67.37
2017-01-25T11:01:34.342Z,67.18
2017-01-25T11:02:34.349Z,67.18
2017-01-25T11:03:34.365Z,66.99
2017-01-25T11:04:34.370Z,67.46
2017-01-25T11:05:34.384Z,68.13
2017-01-25T11:06:34.399Z,67.37
2017-01-25T11:07:34.406Z,67.08
2017-01-25T11:08:34.420Z,67.37
2017-01-25T11:09:34.441Z,67.27
2017-01-25T11:10:34.442Z,67.37
2017-01-25T11:11:34.453Z,67.27
2017-01-25T11:12:34.464Z,67.18
2017-01-25T11:13:34.483Z,67.37
2017-01-25T11:14:34.489Z,67.46
2017-01-25T11:15:34.500Z,67.56
2017-01-25T11:16:34.513Z,67.46
2017-01-25T11:17:34.523Z,67.27
2017-01-25T11:18:34.536Z,67.46
2017-01-25T11:19:34.550Z,67.37
2017-01-25T11:20:34.563Z,67.56
2017-01-25T11:21:34.573Z,67.31
2017-01-25T11:22:34.586Z,67.46
2017-01-25T11:23:34.995Z,67.46
2017-01-25T11:24:34.610Z,67.46
2017-01-25T11:25:34.623Z,67.46
2017-01-25T11:26:34.632Z,67.37
2017-01-25T11:27:34.642Z,67.37
2017-01-25T11:28:34.653Z,67.37
2017-01-25T11:29:34.669Z,67.31
2017-01-25T11:30:34.678Z,67.46
2017-01-25T11:31:34.690Z,67.08
2017-01-25T11:32:34.703Z,67.37
2017-01-25T11:33:34.713Z,67.37
2017-01-25T11:34:34.726Z,67.56
2017-01-25T11:35:34.738Z,67.37
2017-01-25T11:36:34.748Z,67.08
2017-01-25T11:37:34.762Z,67.56
2017-01-25T11:38:34.773Z,67.18
2017-01-25T11:39:34.790Z,67.21
2017-01-25T11:40:34.796Z,67.02
2017-01-25T11:41:34.808Z,66.99
2017-01-25T11:42:34.821Z,67.12
2017-01-25T11:43:34.840Z,67.65
2017-01-25T11:44:35.240Z,67.02
2017-01-25T11:45:34.855Z,66.93
2017-01-25T11:46:34.870Z,66.93
2017-01-25T11:47:34.887Z,66.93
2017-01-25T11:48:34.894Z,67.97
2017-01-25T11:49:34.909Z,66.64
2017-01-25T11:50:34.927Z,66.83
2017-01-25T11:51:34.931Z,66.93
2017-01-25T11:52:34.942Z,66.93
2017-01-25T11:53:34.951Z,67.21
2017-01-25T11:54:34.963Z,67.21
2017-01-25T11:55:34.977Z,67.02
2017-01-25T11:56:34.992Z,67.21
2017-01-25T11:57:35.006Z,67.12
2017-01-25T11:58:35.017Z,66.93
2017-01-25T11:59:35.029Z,67.79
2017-01-25T12:00:35.034Z,66.83
2017-01-25T12:01:35.048Z,67.12
2017-01-25T12:02:35.064Z,67.12
2017-01-25T12:03:35.071Z,67.12
2017-01-25T12:04:35.098Z,66.93
2017-01-25T12:05:35.098Z,66.93
2017-01-25T12:06:35.108Z,66.64
2017-01-25T12:07:35.120Z,66.83
2017-01-25T12:08:35.134Z,66.83
2017-01-25T12:09:35.149Z,67.12
2017-01-25T12:10:35.160Z,66.83
2017-01-25T12:11:35.174Z,67.4
2017-01-25T12:12:35.180Z,67.02
2017-01-25T12:13:35.191Z,67.12
2017-01-25T12:14:35.209Z,67.02
2017-01-25T12:15:35.216Z,66.74
2017-01-25T12:16:35.228Z,66.83
2017-01-25T12:17:35.243Z,66.83
2017-01-25T12:18:35.251Z,66.93
2017-01-25T12:19:35.266Z,66.93
2017-01-25T12:20:35.281Z,66.93
2017-01-25T12:21:35.288Z,66.83
2017-01-25T12:22:35.303Z,66.64
2017-01-25T12:23:35.312Z,66.74
2017-01-25T12:24:35.324Z,67.4
2017-01-25T12:25:35.337Z,66.74
2017-01-25T12:26:35.350Z,66.46
2017-01-25T12:27:35.360Z,66.36
2017-01-25T12:28:35.375Z,66.83
2017-01-25T12:29:35.387Z,66.93
2017-01-25T12:30:35.398Z,66.55
2017-01-25T12:31:35.413Z,66.46
2017-01-25T12:32:35.421Z,66.83
2017-01-25T12:33:35.436Z,66.64
2017-01-25T12:34:35.446Z,66.46
2017-01-25T12:35:35.461Z,66.36
2017-01-25T12:36:35.474Z,67.12
2017-01-25T12:37:35.483Z,66.64
2017-01-25T12:38:35.493Z,67.02
2017-01-25T12:39:35.507Z,66.93
2017-01-25T12:40:35.519Z,67.02
2017-01-25T12:41:35.533Z,66.55
2017-01-25T12:42:35.544Z,66.74
2017-01-25T12:43:35.554Z,66.74
2017-01-25T12:44:35.572Z,66.93
2017-01-25T12:45:35.585Z,67.02
2017-01-25T12:46:35.593Z,67.12
2017-01-25T12:47:35.605Z,67.31
2017-01-25T12:48:35.617Z,67.02
2017-01-25T12:49:35.633Z,67.21
2017-01-25T12:50:35.639Z,67.02
2017-01-25T12:51:35.653Z,67.12
2017-01-25T12:52:35.664Z,66.93
2017-01-25T12:53:35.679Z,67.31
2017-01-25T12:54:35.691Z,67.31
2017-01-25T12:55:35.707Z,67.12