createdAt,value
2018-07-22T00:00:10.993Z,99.90
2018-07-22T00:02:38.604Z,99.90
2018-07-22T00:05:05.510Z,99.90
2018-07-22T00:07:33.315Z,99.90
2018-07-22T00:10:00.165Z,99.90
2018-07-22T00:12:27.010Z,99.90
2018-07-22T00:14:54.104Z,99.90
2018-07-22T00:17:20.973Z,99.90
2018-07-22T00:19:48.572Z,99.90
2018-07-22T00:22:15.546Z,99.90
2018-07-22T00:24:42.445Z,99.90
2018-07-22T00:27:09.304Z,99.90
2018-07-22T00:29:36.257Z,99.90
2018-07-22T00:32:03.187Z,99.90
2018-07-22T00:34:30.069Z,99.90
2018-07-22T00:36:57.016Z,99.90
2018-07-22T00:39:23.877Z,99.90
2018-07-22T00:41:50.729Z,99.90
2018-07-22T00:44:18.402Z,99.90
2018-07-22T00:46:45.304Z,99.90
2018-07-22T00:49:12.248Z,99.90
2018-07-22T00:51:39.116Z,99.90
2018-07-22T00:54:05.979Z,99.90
2018-07-22T00:56:33.669Z,99.90
2018-07-22T00:59:00.518Z,99.90
2018-07-22T01:01:27.524Z,99.90
2018-07-22T01:03:54.364Z,99.90
2018-07-22T01:06:21.236Z,99.90
2018-07-22T01:08:48.317Z,99.90
2018-07-22T01:11:15.211Z,99.90
2018-07-22T01:13:42.957Z,99.90
2018-07-22T01:16:09.820Z,99.90
2018-07-22T01:18:37.421Z,99.90
2018-07-22T01:21:04.341Z,99.90
2018-07-22T01:23:31.932Z,99.90
2018-07-22T01:25:58.888Z,99.90
2018-07-22T01:28:25.753Z,99.90
2018-07-22T01:30:52.625Z,99.90
2018-07-22T01:33:20.360Z,99.90
2018-07-22T01:35:47.217Z,99.90
2018-07-22T01:38:14.136Z,99.90
2018-07-22T01:40:40.981Z,99.90
2018-07-22T01:43:07.993Z,99.90
2018-07-22T01:45:34.865Z,99.90
2018-07-22T01:48:01.742Z,99.90
2018-07-22T01:50:28.678Z,99.90
2018-07-22T01:52:55.520Z,99.90
2018-07-22T01:55:22.368Z,99.90
2018-07-22T01:57:49.280Z,99.90
2018-07-22T02:00:16.128Z,99.90
2018-07-22T02:02:43.135Z,99.90
2018-07-22T02:05:10.724Z,99.90
2018-07-22T02:07:37.661Z,99.90
2018-07-22T02:10:04.658Z,99.90
2018-07-22T02:12:31.508Z,99.90
2018-07-22T02:14:58.434Z,99.90
2018-07-22T02:17:25.289Z,99.90
2018-07-22T02:19:52.217Z,99.90
2018-07-22T02:22:19.072Z,99.90
2018-07-22T02:24:46.000Z,99.90
2018-07-22T02:27:12.884Z,99.90
2018-07-22T02:29:39.730Z,99.90
2018-07-22T02:32:06.673Z,99.90
2018-07-22T02:34:33.539Z,99.90
2018-07-22T02:37:00.491Z,99.90
2018-07-22T02:39:28.117Z,99.90
2018-07-22T02:41:55.026Z,99.90
2018-07-22T02:44:21.977Z,99.90
2018-07-22T02:46:48.850Z,99.90
2018-07-22T02:49:15.788Z,99.90
2018-07-22T02:51:42.689Z,99.90
2018-07-22T02:54:09.549Z,99.90
2018-07-22T02:56:36.482Z,99.90
2018-07-22T02:59:03.363Z,99.90
2018-07-22T03:01:30.309Z,99.90
2018-07-22T03:03:57.172Z,99.90
2018-07-22T03:06:24.013Z,99.90
2018-07-22T03:08:50.937Z,99.90
2018-07-22T03:11:18.132Z,99.90
2018-07-22T03:13:45.052Z,99.90
2018-07-22T03:16:11.980Z,99.90
2018-07-22T03:18:38.849Z,99.90
2018-07-22T03:21:05.831Z,99.90
2018-07-22T03:23:33.418Z,99.90
2018-07-22T03:26:00.363Z,99.90
2018-07-22T03:28:27.204Z,99.90
2018-07-22T03:30:54.077Z,99.90
2018-07-22T03:33:21.008Z,99.90
2018-07-22T03:35:47.865Z,99.90
2018-07-22T03:38:14.937Z,99.90
2018-07-22T03:40:41.807Z,99.90
2018-07-22T03:43:09.404Z,99.90
2018-07-22T03:45:36.336Z,99.90
2018-07-22T03:48:03.232Z,99.90
2018-07-22T03:50:30.196Z,99.90
2018-07-22T03:52:57.840Z,99.90
2018-07-22T03:55:24.683Z,99.90
2018-07-22T03:57:51.625Z,99.90
2018-07-22T04:00:18.553Z,99.90
2018-07-22T04:02:45.484Z,99.90
2018-07-22T04:05:12.355Z,99.90
2018-07-22T04:07:39.204Z,99.90
2018-07-22T04:10:06.176Z,99.90
2018-07-22T04:12:33.839Z,99.90
2018-07-22T04:15:01.533Z,99.90
2018-07-22T04:17:28.397Z,99.90
2018-07-22T04:19:55.245Z,99.90
2018-07-22T04:22:22.194Z,99.90
2018-07-22T04:24:49.041Z,99.90
2018-07-22T04:27:29.891Z,99.90
2018-07-22T04:29:57.613Z,99.90
2018-07-22T04:32:24.554Z,99.90
2018-07-22T04:34:51.411Z,99.90
2018-07-22T04:37:19.085Z,99.90
2018-07-22T04:39:46.672Z,99.90
2018-07-22T04:42:13.540Z,99.90
2018-07-22T04:44:40.481Z,99.90
2018-07-22T04:49:36.333Z,99.90
2018-07-22T04:52:04.071Z,99.90
2018-07-22T04:54:31.030Z,99.90
2018-07-22T04:56:57.912Z,99.90
2018-07-22T04:59:25.577Z,99.90
2018-07-22T05:01:52.717Z,99.90
2018-07-22T05:04:19.585Z,99.90
2018-07-22T05:06:46.497Z,99.90
2018-07-22T05:09:13.454Z,99.90
2018-07-22T05:11:40.348Z,99.90
2018-07-22T05:14:07.301Z,99.90
2018-07-22T05:16:34.172Z,99.90
2018-07-22T05:19:01.246Z,99.90
2018-07-22T05:21:28.851Z,99.90
2018-07-22T05:23:55.717Z,99.90
2018-07-22T05:26:22.644Z,99.90
2018-07-22T05:28:49.533Z,99.90
2018-07-22T05:31:16.455Z,99.90
2018-07-22T05:33:43.296Z,99.90
2018-07-22T05:36:10.432Z,99.90
2018-07-22T05:38:37.306Z,99.90
2018-07-22T05:41:04.213Z,99.90
2018-07-22T05:43:31.154Z,99.90
2018-07-22T05:45:58.000Z,99.90
2018-07-22T05:48:24.960Z,99.90
2018-07-22T05:50:51.837Z,99.90
2018-07-22T05:53:18.686Z,99.90
2018-07-22T05:55:45.644Z,99.90
2018-07-22T05:58:13.245Z,99.90
2018-07-22T06:00:40.343Z,99.90
2018-07-22T06:03:07.271Z,99.90
2018-07-22T06:05:34.138Z,99.90
2018-07-22T06:08:01.083Z,99.90
2018-07-22T06:10:28.112Z,99.90
2018-07-22T06:12:55.066Z,99.90
2018-07-22T06:15:22.100Z,99.90
2018-07-22T06:17:48.981Z,99.90
2018-07-22T06:20:16.590Z,99.90
2018-07-22T06:22:43.520Z,99.90
2018-07-22T06:25:10.372Z,99.90
2018-07-22T06:27:37.350Z,99.90
2018-07-22T06:30:04.312Z,99.90
2018-07-22T06:32:31.209Z,99.90
2018-07-22T06:34:58.142Z,99.90
2018-07-22T06:37:25.032Z,99.90
2018-07-22T06:39:52.020Z,99.90
2018-07-22T06:42:19.607Z,99.90
2018-07-22T06:44:46.452Z,99.90
2018-07-22T06:47:13.376Z,99.90
2018-07-22T06:49:41.029Z,99.90
2018-07-22T06:52:08.789Z,99.90
2018-07-22T06:54:36.383Z,99.90
2018-07-22T06:57:03.288Z,99.90
2018-07-22T06:59:30.216Z,99.90
2018-07-22T07:01:57.080Z,99.90
2018-07-22T07:04:24.067Z,99.90
2018-07-22T07:06:50.921Z,99.90
2018-07-22T07:09:17.758Z,99.90
2018-07-22T07:11:44.781Z,99.90
2018-07-22T07:14:12.373Z,99.90
2018-07-22T07:16:39.344Z,99.90
2018-07-22T07:19:06.227Z,99.90
2018-07-22T07:21:33.828Z,99.90
2018-07-22T07:24:00.775Z,99.90
2018-07-22T07:26:27.639Z,99.90
2018-07-22T07:28:54.589Z,99.90
2018-07-22T07:31:21.474Z,99.90
2018-07-22T07:33:49.400Z,99.90
2018-07-22T07:36:16.260Z,99.90
2018-07-22T07:38:43.126Z,99.90
2018-07-22T07:41:10.812Z,99.90
2018-07-22T07:43:37.664Z,99.90
2018-07-22T07:46:04.592Z,99.90
2018-07-22T07:48:31.459Z,99.90
2018-07-22T07:50:58.426Z,99.90
2018-07-22T07:53:25.289Z,99.90
2018-07-22T07:55:52.205Z,99.90
2018-07-22T07:58:19.151Z,99.90
2018-07-22T08:00:46.006Z,99.90
2018-07-22T08:03:13.057Z,99.90
2018-07-22T08:05:39.898Z,99.90
2018-07-22T08:08:06.761Z,99.90
2018-07-22T08:10:33.849Z,99.90
2018-07-22T08:13:01.470Z,99.90
2018-07-22T08:15:28.455Z,99.90
2018-07-22T08:17:56.041Z,99.90
2018-07-22T08:20:22.917Z,99.90
2018-07-22T08:22:49.859Z,99.90
2018-07-22T08:25:16.793Z,99.90
2018-07-22T08:27:43.777Z,99.90
2018-07-22T08:30:10.671Z,99.90
2018-07-22T08:32:37.644Z,99.90
2018-07-22T08:35:04.550Z,99.90
2018-07-22T08:37:31.409Z,99.90
2018-07-22T08:39:58.372Z,99.90
2018-07-22T08:42:25.214Z,99.90
2018-07-22T08:44:52.168Z,99.90
2018-07-22T08:47:19.084Z,99.90
2018-07-22T08:49:46.053Z,99.90
2018-07-22T08:52:12.916Z,99.90
2018-07-22T08:54:39.761Z,99.90
2018-07-22T08:57:06.737Z,99.90
2018-07-22T08:59:34.339Z,99.90
2018-07-22T09:02:01.449Z,99.90
2018-07-22T09:04:29.055Z,99.90
2018-07-22T09:06:55.912Z,99.90
2018-07-22T09:09:22.857Z,99.90
2018-07-22T09:11:50.002Z,99.10
2018-07-22T09:14:16.977Z,97.90
2018-07-22T09:16:43.849Z,96.70
2018-07-22T09:19:10.814Z,96.60
2018-07-22T09:21:37.750Z,95.70
2018-07-22T09:24:04.625Z,96.20
2018-07-22T09:26:31.639Z,96.80
2018-07-22T09:28:58.538Z,96.60
2018-07-22T09:31:25.518Z,95.80
2018-07-22T09:33:52.381Z,94.90
2018-07-22T09:36:19.301Z,95.50
2018-07-22T09:38:46.265Z,94.70
2018-07-22T09:41:13.848Z,93.80
2018-07-22T09:43:40.691Z,93.80
2018-07-22T09:46:07.681Z,93.20
2018-07-22T09:48:34.537Z,93.00
2018-07-22T09:51:02.179Z,94.70
2018-07-22T09:53:29.154Z,94.30
2018-07-22T09:55:56.780Z,96.40
2018-07-22T09:58:23.696Z,96.10
2018-07-22T10:00:50.910Z,96.40
2018-07-22T10:03:18.515Z,95.10
2018-07-22T10:05:45.410Z,95.10
2018-07-22T10:08:12.484Z,95.20
2018-07-22T10:10:39.360Z,96.00
2018-07-22T10:13:06.409Z,96.30
2018-07-22T10:15:33.322Z,97.60
2018-07-22T10:18:00.165Z,98.00
2018-07-22T10:20:27.112Z,97.90
2018-07-22T10:22:54.704Z,96.50
2018-07-22T10:25:21.680Z,96.50
2018-07-22T10:27:48.537Z,95.80
2018-07-22T10:30:15.413Z,96.10
2018-07-22T10:32:43.296Z,95.20
2018-07-22T10:35:10.182Z,94.80
2018-07-22T10:37:37.200Z,94.70
2018-07-22T10:40:04.076Z,94.30
2018-07-22T10:42:30.937Z,94.20
2018-07-22T10:44:57.877Z,93.90
2018-07-22T10:47:24.744Z,93.60
2018-07-22T10:49:52.460Z,94.00
2018-07-22T10:52:19.320Z,93.90
2018-07-22T10:54:46.176Z,93.50
2018-07-22T10:57:13.156Z,93.70
2018-07-22T10:59:40.113Z,93.30
2018-07-22T11:02:07.124Z,94.40
2018-07-22T11:04:33.990Z,93.70
2018-07-22T11:07:00.951Z,94.70
2018-07-22T11:09:27.941Z,93.80
2018-07-22T11:11:54.908Z,94.10
2018-07-22T11:14:21.960Z,93.40
2018-07-22T11:16:48.801Z,92.70
2018-07-22T11:19:15.683Z,91.10
2018-07-22T11:21:42.634Z,91.70
2018-07-22T11:24:09.544Z,91.40
2018-07-22T11:26:37.298Z,91.80
2018-07-22T11:29:04.183Z,91.80
2018-07-22T11:31:31.222Z,92.00
2018-07-22T11:33:58.096Z,92.10
2018-07-22T11:36:24.962Z,92.60
2018-07-22T11:38:51.907Z,92.70
2018-07-22T11:41:18.792Z,93.10
2018-07-22T11:43:46.558Z,93.40
2018-07-22T11:46:13.466Z,93.70
2018-07-22T11:48:40.321Z,93.00
2018-07-22T11:51:07.287Z,92.30
2018-07-22T11:53:34.146Z,91.00
2018-07-22T11:56:01.157Z,90.90
2018-07-22T11:58:28.030Z,90.40
2018-07-22T12:00:54.896Z,90.50
2018-07-22T12:03:21.858Z,90.00
2018-07-22T12:05:48.754Z,90.60
2018-07-22T12:08:15.757Z,90.30
2018-07-22T12:10:42.666Z,90.50
2018-07-22T12:13:09.760Z,91.30
2018-07-22T12:15:36.738Z,90.50
2018-07-22T12:18:03.623Z,91.10
2018-07-22T12:20:30.588Z,91.30
2018-07-22T12:22:57.455Z,91.60
2018-07-22T12:25:24.313Z,91.30
2018-07-22T12:27:51.313Z,91.40
2018-07-22T12:30:18.203Z,90.60
2018-07-22T12:32:45.171Z,90.60
2018-07-22T12:35:12.794Z,89.30
2018-07-22T12:37:39.667Z,89.30
2018-07-22T12:40:06.636Z,90.20
2018-07-22T12:42:33.520Z,90.10
2018-07-22T12:45:00.511Z,88.30
2018-07-22T12:47:28.103Z,88.30
2018-07-22T12:49:54.969Z,88.20
2018-07-22T12:52:21.925Z,87.50
2018-07-22T12:54:48.801Z,89.00
2018-07-22T12:57:15.772Z,90.10
2018-07-22T12:59:42.633Z,90.40
2018-07-22T13:02:09.510Z,89.60
2018-07-22T13:04:36.466Z,88.10
2018-07-22T13:07:03.417Z,87.10
2018-07-22T13:09:30.404Z,85.00
2018-07-22T13:11:57.280Z,83.70
2018-07-22T13:14:24.210Z,84.40
2018-07-22T13:16:51.157Z,86.70
2018-07-22T13:19:18.023Z,86.60
2018-07-22T13:21:45.021Z,86.30
2018-07-22T13:24:11.892Z,86.80
2018-07-22T13:26:38.765Z,88.00
2018-07-22T13:29:05.720Z,87.00
2018-07-22T13:31:32.625Z,87.50
2018-07-22T13:33:59.612Z,88.50
2018-07-22T13:36:26.488Z,90.80
2018-07-22T13:38:54.088Z,92.80
2018-07-22T13:41:21.064Z,92.80
2018-07-22T13:43:47.946Z,93.40
2018-07-22T13:46:15.756Z,94.20
2018-07-22T13:48:42.611Z,94.20
2018-07-22T13:51:09.492Z,94.40
2018-07-22T13:53:37.217Z,94.70
2018-07-22T13:56:04.114Z,94.70
2018-07-22T13:58:31.858Z,95.20
2018-07-22T14:00:59.474Z,95.50
2018-07-22T14:03:26.384Z,95.80
2018-07-22T14:05:54.101Z,95.30
2018-07-22T14:08:20.976Z,95.30
2018-07-22T14:10:47.950Z,95.60
2018-07-22T14:13:14.910Z,95.50
2018-07-22T14:15:41.855Z,95.50
2018-07-22T14:18:08.866Z,95.60
2018-07-22T14:20:36.503Z,94.90
2018-07-22T14:23:03.405Z,94.90
2018-07-22T14:25:30.380Z,95.00
2018-07-22T14:27:57.298Z,94.90
2018-07-22T14:30:24.329Z,96.00
2018-07-22T14:32:51.235Z,98.10
2018-07-22T14:35:18.186Z,99.90
2018-07-22T14:37:45.061Z,99.90
2018-07-22T14:40:12.849Z,99.90
2018-07-22T14:42:39.717Z,99.90
2018-07-22T14:45:06.580Z,99.90
2018-07-22T14:47:33.550Z,99.90
2018-07-22T14:50:01.174Z,99.90
2018-07-22T14:52:28.107Z,99.90
2018-07-22T14:54:54.994Z,99.90
2018-07-22T14:57:21.992Z,99.90
2018-07-22T14:59:48.900Z,99.90
2018-07-22T15:02:16.551Z,99.90
2018-07-22T15:04:43.500Z,99.90
2018-07-22T15:07:11.119Z,99.90
2018-07-22T15:09:38.100Z,99.90
2018-07-22T15:12:05.098Z,99.90
2018-07-22T15:14:32.152Z,99.90
2018-07-22T15:16:59.181Z,99.90
2018-07-22T15:19:26.048Z,99.90
2018-07-22T15:21:53.063Z,99.90
2018-07-22T15:24:19.941Z,99.90
2018-07-22T15:26:46.845Z,99.90
2018-07-22T15:29:14.616Z,99.90
2018-07-22T15:31:42.016Z,99.90
2018-07-22T15:34:09.209Z,99.90
2018-07-22T15:36:36.841Z,99.90
2018-07-22T15:39:03.860Z,99.90
2018-07-22T15:41:30.840Z,99.90
2018-07-22T15:43:57.705Z,99.90
2018-07-22T15:46:24.703Z,99.90
2018-07-22T15:48:51.586Z,99.90
2018-07-22T15:51:18.492Z,99.90
2018-07-22T15:53:45.455Z,99.90
2018-07-22T15:56:12.318Z,99.90
2018-07-22T15:58:39.304Z,99.90
2018-07-22T16:01:06.959Z,99.90
2018-07-22T16:03:33.991Z,99.90
2018-07-22T16:06:00.844Z,99.90
2018-07-22T16:08:28.464Z,99.90
2018-07-22T16:10:55.412Z,99.90
2018-07-22T16:13:22.458Z,99.90
2018-07-22T16:15:49.473Z,99.90
2018-07-22T16:18:16.353Z,99.90
2018-07-22T16:20:43.231Z,99.90
2018-07-22T16:23:11.033Z,99.90
2018-07-22T16:25:37.933Z,99.90
2018-07-22T16:28:04.945Z,99.90
2018-07-22T16:30:31.833Z,99.90
2018-07-22T16:32:58.702Z,99.90
2018-07-22T16:35:25.676Z,99.90
2018-07-22T16:37:52.553Z,99.90
2018-07-22T16:40:19.565Z,99.90
2018-07-22T16:42:46.450Z,99.90
2018-07-22T16:45:13.370Z,99.90
2018-07-22T16:47:40.393Z,99.90
2018-07-22T16:50:07.281Z,99.90
2018-07-22T16:52:34.258Z,99.90
2018-07-22T16:55:01.894Z,99.90
2018-07-22T16:57:28.812Z,99.90
2018-07-22T16:59:55.821Z,99.90
2018-07-22T17:02:22.692Z,99.90
2018-07-22T17:04:49.592Z,99.90
2018-07-22T17:07:16.568Z,99.90
2018-07-22T17:09:43.445Z,99.90
2018-07-22T17:12:10.416Z,99.90
2018-07-22T17:14:37.376Z,99.90
2018-07-22T17:17:04.276Z,99.90
2018-07-22T17:19:31.236Z,99.90
2018-07-22T17:21:58.105Z,99.90
2018-07-22T17:24:25.859Z,99.90
2018-07-22T17:26:52.773Z,99.90
2018-07-22T17:29:19.779Z,99.90
2018-07-22T17:31:46.663Z,99.90
2018-07-22T17:34:13.660Z,99.90
2018-07-22T17:36:40.545Z,99.90
2018-07-22T17:39:07.425Z,99.90
2018-07-22T17:41:34.433Z,99.90
2018-07-22T17:44:01.361Z,99.90
2018-07-22T17:46:28.252Z,99.90
2018-07-22T17:48:55.253Z,99.90
2018-07-22T17:51:22.924Z,99.90
2018-07-22T17:53:49.891Z,99.90
2018-07-22T17:56:16.792Z,99.90
2018-07-22T17:58:44.589Z,99.90
2018-07-22T18:01:11.524Z,99.90
2018-07-22T18:03:39.142Z,99.90
2018-07-22T18:06:06.141Z,99.90
2018-07-22T18:08:33.034Z,99.90
2018-07-22T18:11:00.062Z,99.90
2018-07-22T18:13:27.120Z,99.90
2018-07-22T18:15:54.125Z,99.90
2018-07-22T18:18:21.117Z,99.90
2018-07-22T18:20:48.019Z,99.90
2018-07-22T18:23:16.165Z,99.90
2018-07-22T18:25:43.090Z,99.90
2018-07-22T18:28:09.961Z,99.90
2018-07-22T18:30:36.960Z,99.90
2018-07-22T18:33:03.964Z,99.90
2018-07-22T18:35:31.682Z,99.90
2018-07-22T18:37:58.561Z,99.90
2018-07-22T18:40:25.442Z,99.90
2018-07-22T18:42:52.405Z,99.90
2018-07-22T18:45:19.293Z,99.90
2018-07-22T18:47:47.001Z,99.90
2018-07-22T18:50:13.933Z,99.90
2018-07-22T18:52:40.909Z,99.90
2018-07-22T18:55:07.791Z,99.90
2018-07-22T18:57:34.719Z,99.90
2018-07-22T19:00:01.831Z,99.90
2018-07-22T19:02:28.712Z,99.90
2018-07-22T19:04:55.700Z,99.90
2018-07-22T19:07:22.713Z,99.90
2018-07-22T19:09:49.613Z,99.90
2018-07-22T19:12:16.744Z,99.90
2018-07-22T19:14:44.475Z,99.90
2018-07-22T19:17:11.474Z,99.90
2018-07-22T19:19:38.395Z,99.90
2018-07-22T19:22:05.323Z,99.90
2018-07-22T19:24:32.293Z,99.90
2018-07-22T19:26:59.906Z,99.90
2018-07-22T19:29:26.896Z,99.90
2018-07-22T19:31:54.534Z,99.90
2018-07-22T19:34:21.407Z,99.90
2018-07-22T19:36:48.379Z,99.90
2018-07-22T19:39:15.241Z,99.90
2018-07-22T19:41:42.085Z,99.90
2018-07-22T19:44:09.096Z,99.90
2018-07-22T19:46:36.695Z,99.90
2018-07-22T19:49:03.653Z,99.90
2018-07-22T19:51:30.511Z,99.90
2018-07-22T19:53:57.371Z,99.90
2018-07-22T19:56:24.368Z,99.90
2018-07-22T19:58:51.236Z,99.90
2018-07-22T20:01:18.186Z,99.90
2018-07-22T20:03:45.070Z,99.90
2018-07-22T20:06:12.815Z,99.90
2018-07-22T20:08:40.432Z,99.90
2018-07-22T20:11:07.341Z,99.90
2018-07-22T20:13:35.037Z,99.90
2018-07-22T20:16:01.988Z,99.90
2018-07-22T20:18:28.969Z,99.90
2018-07-22T20:20:55.844Z,99.90
2018-07-22T20:23:23.445Z,99.90
2018-07-22T20:25:50.405Z,99.90
2018-07-22T20:28:17.256Z,99.90
2018-07-22T20:30:44.205Z,99.90
2018-07-22T20:33:11.056Z,99.90
2018-07-22T20:35:37.918Z,99.90
2018-07-22T20:38:04.888Z,99.90
2018-07-22T20:40:31.826Z,99.90
2018-07-22T20:42:59.537Z,99.90
2018-07-22T20:45:26.414Z,99.90
2018-07-22T20:47:54.037Z,99.90
2018-07-22T20:50:20.976Z,99.90
2018-07-22T20:52:47.828Z,99.90
2018-07-22T20:55:14.782Z,99.90
2018-07-22T20:57:41.628Z,99.90
2018-07-22T21:00:08.560Z,99.90
2018-07-22T21:02:35.441Z,99.90
2018-07-22T21:05:02.442Z,99.90
2018-07-22T21:07:29.287Z,99.90
2018-07-22T21:09:56.156Z,99.90
2018-07-22T21:12:35.429Z,99.90
2018-07-22T21:15:03.238Z,99.90
2018-07-22T21:17:30.280Z,99.90
2018-07-22T21:19:57.128Z,99.90
2018-07-22T21:22:23.972Z,99.90
2018-07-22T21:24:50.906Z,99.90
2018-07-22T21:27:17.758Z,99.90
2018-07-22T21:29:44.697Z,99.90
2018-07-22T21:32:11.548Z,99.90
2018-07-22T21:34:38.389Z,99.90
2018-07-22T21:37:05.340Z,99.90
2018-07-22T21:39:32.196Z,99.90
2018-07-22T21:41:59.202Z,99.90
2018-07-22T21:44:26.796Z,99.90
2018-07-22T21:46:53.788Z,99.90
2018-07-22T21:49:20.659Z,99.90
2018-07-22T21:51:48.384Z,99.90
2018-07-22T21:54:15.225Z,99.90
2018-07-22T21:56:42.096Z,99.90
2018-07-22T21:59:09.032Z,99.90
2018-07-22T22:01:35.913Z,99.90
2018-07-22T22:04:02.901Z,99.90
2018-07-22T22:06:29.762Z,99.90
2018-07-22T22:08:56.612Z,99.90
2018-07-22T22:11:23.560Z,99.90
2018-07-22T22:13:50.440Z,99.90
2018-07-22T22:16:17.473Z,99.90
2018-07-22T22:18:45.273Z,99.90
2018-07-22T22:21:12.129Z,99.90
2018-07-22T22:23:38.970Z,99.90
2018-07-22T22:26:05.919Z,99.90
2018-07-22T22:28:32.796Z,99.90
2018-07-22T22:30:59.730Z,99.90
2018-07-22T22:33:26.594Z,99.90
2018-07-22T22:35:53.556Z,99.90
2018-07-22T22:38:21.236Z,99.90
2018-07-22T22:40:48.900Z,99.90
2018-07-22T22:43:15.764Z,99.90
2018-07-22T22:45:42.720Z,99.90
2018-07-22T22:48:09.572Z,99.90
2018-07-22T22:50:36.463Z,99.90
2018-07-22T22:53:03.392Z,99.90
2018-07-22T22:55:31.054Z,99.90
2018-07-22T22:57:58.089Z,99.90
2018-07-22T23:00:24.993Z,99.90
2018-07-22T23:02:51.838Z,99.90
2018-07-22T23:05:18.780Z,99.90
2018-07-22T23:07:45.661Z,99.90
2018-07-22T23:10:12.633Z,99.90
2018-07-22T23:12:40.236Z,99.90
2018-07-22T23:15:07.216Z,99.90
2018-07-22T23:17:34.157Z,99.90
2018-07-22T23:20:01.012Z,99.90
2018-07-22T23:22:27.973Z,99.90
2018-07-22T23:24:55.580Z,99.90
2018-07-22T23:27:22.516Z,99.90
2018-07-22T23:29:49.365Z,99.90
2018-07-22T23:32:16.238Z,99.90
2018-07-22T23:34:43.205Z,99.90
2018-07-22T23:37:10.061Z,99.90
2018-07-22T23:39:37.149Z,99.90
2018-07-22T23:42:04.074Z,99.90
2018-07-22T23:44:30.952Z,99.90
2018-07-22T23:46:57.889Z,99.90
2018-07-22T23:49:24.732Z,99.90
2018-07-22T23:51:51.720Z,99.90
2018-07-22T23:54:18.564Z,99.90
2018-07-22T23:56:45.406Z,99.90
2018-07-22T23:59:12.338Z,99.90
