createdAt,value
2022-11-21T00:00:34.834Z,0.00
2022-11-21T00:01:34.941Z,0.00
2022-11-21T00:02:34.813Z,0.00
2022-11-21T00:03:34.799Z,0.00
2022-11-21T00:04:34.786Z,0.00
2022-11-21T00:05:34.766Z,0.00
2022-11-21T00:06:34.751Z,0.00
2022-11-21T00:07:34.794Z,0.00
2022-11-21T00:08:34.733Z,0.00
2022-11-21T00:09:34.718Z,0.00
2022-11-21T00:10:34.707Z,0.00
2022-11-21T00:11:34.691Z,0.00
2022-11-21T00:12:34.676Z,0.00
2022-11-21T00:13:34.663Z,0.00
2022-11-21T00:14:34.653Z,0.00
2022-11-21T00:15:34.637Z,0.00
2022-11-21T00:16:34.622Z,0.00
2022-11-21T00:17:34.602Z,0.00
2022-11-21T00:18:34.596Z,0.00
2022-11-21T00:19:34.582Z,0.00
2022-11-21T00:20:34.569Z,0.00
2022-11-21T00:21:34.553Z,0.00
2022-11-21T00:22:34.545Z,0.00
2022-11-21T00:23:34.539Z,0.00
2022-11-21T00:24:34.513Z,0.00
2022-11-21T00:25:34.499Z,0.00
2022-11-21T00:26:34.480Z,0.00
2022-11-21T00:27:34.467Z,0.00
2022-11-21T00:28:34.457Z,0.00
2022-11-21T00:29:34.440Z,0.00
2022-11-21T00:30:34.431Z,0.00
2022-11-21T00:31:34.422Z,0.00
2022-11-21T00:32:34.411Z,0.00
2022-11-21T00:33:34.395Z,0.00
2022-11-21T00:34:34.380Z,0.00
2022-11-21T00:35:34.368Z,0.00
2022-11-21T00:36:34.351Z,0.00
2022-11-21T00:37:34.335Z,0.00
2022-11-21T00:38:34.329Z,0.00
2022-11-21T00:39:34.305Z,0.00
2022-11-21T00:40:34.295Z,0.00
2022-11-21T00:41:34.283Z,0.00
2022-11-21T00:42:34.267Z,0.00
2022-11-21T00:43:34.259Z,0.00
2022-11-21T00:44:34.241Z,0.00
2022-11-21T00:45:34.275Z,0.00
2022-11-21T00:46:34.217Z,0.00
2022-11-21T00:47:34.208Z,0.00
2022-11-21T00:48:34.192Z,0.00
2022-11-21T00:49:34.174Z,0.00
2022-11-21T00:50:34.161Z,0.00
2022-11-21T00:51:34.142Z,0.00
2022-11-21T00:52:34.134Z,0.00
2022-11-21T00:53:34.171Z,0.00
2022-11-21T00:54:34.111Z,0.00
2022-11-21T00:55:34.097Z,0.00
2022-11-21T00:56:34.087Z,0.00
2022-11-21T00:57:34.070Z,0.00
2022-11-21T00:58:34.054Z,0.00
2022-11-21T00:59:34.041Z,0.00
2022-11-21T01:00:34.101Z,0.00
2022-11-21T01:01:34.016Z,0.00
2022-11-21T01:02:34.006Z,0.00
2022-11-21T01:03:33.981Z,0.00
2022-11-21T01:04:33.977Z,0.00
2022-11-21T01:05:33.954Z,0.00
2022-11-21T01:06:33.947Z,0.00
2022-11-21T01:07:33.971Z,0.00
2022-11-21T01:08:33.917Z,0.00
2022-11-21T01:09:33.902Z,0.00
2022-11-21T01:10:33.888Z,0.00
2022-11-21T01:11:33.879Z,0.00
2022-11-21T01:12:33.888Z,0.00
2022-11-21T01:13:33.849Z,0.00
2022-11-21T01:14:33.839Z,0.00
2022-11-21T01:15:33.829Z,0.00
2022-11-21T01:16:33.814Z,0.00
2022-11-21T01:17:33.799Z,0.00
2022-11-21T01:18:33.787Z,0.00
2022-11-21T01:19:33.773Z,0.00
2022-11-21T01:20:33.755Z,0.00
2022-11-21T01:21:33.742Z,0.00
2022-11-21T01:22:33.730Z,0.00
2022-11-21T01:23:33.715Z,0.00
2022-11-21T01:24:33.705Z,0.00
2022-11-21T01:25:33.688Z,0.00
2022-11-21T01:26:33.677Z,0.00
2022-11-21T01:27:33.660Z,0.00
2022-11-21T01:28:33.669Z,0.00
2022-11-21T01:29:33.636Z,0.00
2022-11-21T01:30:33.620Z,0.00
2022-11-21T01:31:33.604Z,0.00
2022-11-21T01:32:33.591Z,0.00
2022-11-21T01:33:33.582Z,0.00
2022-11-21T01:34:33.563Z,0.00
2022-11-21T01:35:33.558Z,0.00
2022-11-21T01:36:33.540Z,0.00
2022-11-21T01:37:33.533Z,0.00
2022-11-21T01:38:33.522Z,0.00
2022-11-21T01:39:33.503Z,0.00
2022-11-21T01:40:33.488Z,0.00
2022-11-21T01:41:33.484Z,0.00
2022-11-21T01:42:33.460Z,0.00
2022-11-21T01:43:33.444Z,0.00
2022-11-21T01:44:33.461Z,0.00
2022-11-21T01:45:33.417Z,0.00
2022-11-21T01:46:33.409Z,0.00
2022-11-21T01:47:33.393Z,0.00
2022-11-21T01:48:33.380Z,0.00
2022-11-21T01:49:33.363Z,0.00
2022-11-21T01:50:33.350Z,0.00
2022-11-21T01:51:33.338Z,0.00
2022-11-21T01:52:33.331Z,0.00
2022-11-21T01:53:33.312Z,0.00
2022-11-21T01:54:33.300Z,0.00
2022-11-21T01:55:33.281Z,0.00
2022-11-21T01:56:33.267Z,0.00
2022-11-21T01:57:33.250Z,0.00
2022-11-21T01:58:33.245Z,0.00
2022-11-21T01:59:33.232Z,0.00
2022-11-21T02:00:33.245Z,0.00
2022-11-21T02:01:33.208Z,0.00
2022-11-21T02:02:33.190Z,0.00
2022-11-21T02:03:33.178Z,0.00
2022-11-21T02:04:33.163Z,0.00
2022-11-21T02:05:33.149Z,0.00
2022-11-21T02:06:33.140Z,0.00
2022-11-21T02:07:33.163Z,0.00
2022-11-21T02:08:33.106Z,0.00
2022-11-21T02:09:33.093Z,0.00
2022-11-21T02:10:33.079Z,0.00
2022-11-21T02:11:33.067Z,0.00
2022-11-21T02:12:33.058Z,0.00
2022-11-21T02:13:33.039Z,0.00
2022-11-21T02:14:33.028Z,0.00
2022-11-21T02:15:33.015Z,0.00
2022-11-21T02:16:33.022Z,0.00
2022-11-21T02:17:32.989Z,0.00
2022-11-21T02:18:32.980Z,0.00
2022-11-21T02:19:32.957Z,0.00
2022-11-21T02:20:32.951Z,0.00
2022-11-21T02:21:32.935Z,0.00
2022-11-21T02:22:32.921Z,0.00
2022-11-21T02:23:32.906Z,0.00
2022-11-21T02:24:32.891Z,0.00
2022-11-21T02:25:32.901Z,0.00
2022-11-21T02:26:32.864Z,0.00
2022-11-21T02:27:32.850Z,0.00
2022-11-21T02:28:32.843Z,0.00
2022-11-21T02:29:32.825Z,0.00
2022-11-21T02:30:32.823Z,0.00
2022-11-21T02:31:32.792Z,0.00
2022-11-21T02:32:32.802Z,0.00
2022-11-21T02:33:32.765Z,0.00
2022-11-21T02:34:32.799Z,0.00
2022-11-21T02:35:32.738Z,0.00
2022-11-21T02:36:32.732Z,0.00
2022-11-21T02:37:32.712Z,0.00
2022-11-21T02:38:32.699Z,0.00
2022-11-21T02:39:32.686Z,0.00
2022-11-21T02:40:32.679Z,0.00
2022-11-21T02:41:32.662Z,0.00
2022-11-21T02:42:32.647Z,0.00
2022-11-21T02:43:32.643Z,0.00
2022-11-21T02:44:32.619Z,0.00
2022-11-21T02:45:32.609Z,0.00
2022-11-21T02:46:32.598Z,0.00
2022-11-21T02:47:32.579Z,0.00
2022-11-21T02:48:32.584Z,0.00
2022-11-21T02:49:32.549Z,0.00
2022-11-21T02:50:32.538Z,0.00
2022-11-21T02:51:32.524Z,0.00
2022-11-21T02:52:32.510Z,0.00
2022-11-21T02:53:32.494Z,0.00
2022-11-21T02:54:32.485Z,0.00
2022-11-21T02:55:32.469Z,0.00
2022-11-21T02:56:32.459Z,0.00
2022-11-21T02:57:32.446Z,0.00
2022-11-21T02:58:32.439Z,0.00
2022-11-21T02:59:32.411Z,0.00
2022-11-21T03:00:32.402Z,0.00
2022-11-21T03:01:32.417Z,0.00
2022-11-21T03:02:32.375Z,0.00
2022-11-21T03:03:32.512Z,0.00
2022-11-21T03:04:32.377Z,0.00
2022-11-21T03:05:32.338Z,0.00
2022-11-21T03:06:32.323Z,0.00
2022-11-21T03:07:32.388Z,0.00
2022-11-21T03:08:32.296Z,0.00
2022-11-21T03:09:32.284Z,0.00
2022-11-21T03:10:32.271Z,0.00
2022-11-21T03:11:32.253Z,0.00
2022-11-21T03:12:32.241Z,0.00
2022-11-21T03:13:32.221Z,0.00
2022-11-21T03:14:32.211Z,0.00
2022-11-21T03:15:32.198Z,0.00
2022-11-21T03:16:32.182Z,0.00
2022-11-21T03:17:32.171Z,0.00
2022-11-21T03:18:32.163Z,0.00
2022-11-21T03:19:32.146Z,0.00
2022-11-21T03:20:32.154Z,0.00
2022-11-21T03:21:32.122Z,0.00
2022-11-21T03:22:34.155Z,0.00
2022-11-21T03:23:32.089Z,0.00
2022-11-21T03:24:32.078Z,0.00
2022-11-21T03:25:32.066Z,0.00
2022-11-21T03:26:32.054Z,0.00
2022-11-21T03:27:32.039Z,0.00
2022-11-21T03:28:32.026Z,0.00
2022-11-21T03:29:32.014Z,0.00
2022-11-21T03:30:31.995Z,0.00
2022-11-21T03:31:31.984Z,0.00
2022-11-21T03:32:31.974Z,0.00
2022-11-21T03:33:31.964Z,0.00
2022-11-21T03:34:31.946Z,0.00
2022-11-21T03:35:31.929Z,0.00
2022-11-21T03:36:31.937Z,0.00
2022-11-21T03:37:31.903Z,0.00
2022-11-21T03:38:31.894Z,0.00
2022-11-21T03:39:31.873Z,0.00
2022-11-21T03:40:31.859Z,0.00
2022-11-21T03:41:31.845Z,0.00
2022-11-21T03:42:31.833Z,0.00
2022-11-21T03:43:31.825Z,0.00
2022-11-21T03:44:31.805Z,0.00
2022-11-21T03:45:31.793Z,0.00
2022-11-21T03:46:31.779Z,0.00
2022-11-21T03:47:31.769Z,0.00
2022-11-21T03:48:31.753Z,0.00
2022-11-21T03:49:31.742Z,0.00
2022-11-21T03:50:31.724Z,0.00
2022-11-21T03:51:31.707Z,0.00
2022-11-21T03:52:31.718Z,0.00
2022-11-21T03:53:31.687Z,0.00
2022-11-21T03:54:31.669Z,0.00
2022-11-21T03:55:31.653Z,0.00
2022-11-21T03:56:31.641Z,0.00
2022-11-21T03:57:31.626Z,0.00
2022-11-21T03:58:31.619Z,0.00
2022-11-21T03:59:31.610Z,0.00
2022-11-21T04:00:31.589Z,0.00
2022-11-21T04:01:36.372Z,0.00
2022-11-21T04:02:31.559Z,0.00
2022-11-21T04:03:31.550Z,0.00
2022-11-21T04:04:31.529Z,0.00
2022-11-21T04:05:31.525Z,0.00
2022-11-21T04:06:31.510Z,0.00
2022-11-21T04:07:31.597Z,0.00
2022-11-21T04:08:31.507Z,0.00
2022-11-21T04:09:31.476Z,0.00
2022-11-21T04:10:31.451Z,0.00
2022-11-21T04:11:31.447Z,0.00
2022-11-21T04:12:31.428Z,0.00
2022-11-21T04:13:31.415Z,0.00
2022-11-21T04:14:31.397Z,0.00
2022-11-21T04:15:31.390Z,0.00
2022-11-21T04:16:31.369Z,0.00
2022-11-21T04:17:31.360Z,0.00
2022-11-21T04:18:31.348Z,0.00
2022-11-21T04:19:31.337Z,0.00
2022-11-21T04:20:31.320Z,0.00
2022-11-21T04:21:31.305Z,0.00
2022-11-21T04:22:31.301Z,0.00
2022-11-21T04:23:31.284Z,0.00
2022-11-21T04:24:31.443Z,0.00
2022-11-21T04:25:31.257Z,0.00
2022-11-21T04:26:31.238Z,0.00
2022-11-21T04:27:31.238Z,0.00
2022-11-21T04:28:31.218Z,0.00
2022-11-21T04:29:31.204Z,0.00
2022-11-21T04:30:31.186Z,0.00
2022-11-21T04:31:31.175Z,0.00
2022-11-21T04:32:31.155Z,0.00
2022-11-21T04:33:31.143Z,0.00
2022-11-21T04:34:31.261Z,0.00
2022-11-21T04:35:31.117Z,0.00
2022-11-21T04:36:31.214Z,0.00
2022-11-21T04:37:31.091Z,0.00
2022-11-21T04:38:31.084Z,0.00
2022-11-21T04:39:31.067Z,0.00
2022-11-21T04:40:31.078Z,0.00
2022-11-21T04:41:31.041Z,0.00
2022-11-21T04:42:31.025Z,0.00
2022-11-21T04:43:31.010Z,0.00
2022-11-21T04:44:31.056Z,0.00
2022-11-21T04:45:30.987Z,0.00
2022-11-21T04:46:30.969Z,0.00
2022-11-21T04:47:30.959Z,0.00
2022-11-21T04:48:30.941Z,0.00
2022-11-21T04:49:30.929Z,0.00
2022-11-21T04:50:30.916Z,0.00
2022-11-21T04:51:30.897Z,0.00
2022-11-21T04:52:30.884Z,0.00
2022-11-21T04:53:30.872Z,0.00
2022-11-21T04:54:31.275Z,0.00
2022-11-21T04:55:30.848Z,0.00
2022-11-21T04:56:30.859Z,0.00
2022-11-21T04:57:30.828Z,0.00
2022-11-21T04:58:30.807Z,0.00
2022-11-21T04:59:30.798Z,0.00
2022-11-21T05:00:30.787Z,0.00
2022-11-21T05:01:30.792Z,0.00
2022-11-21T05:02:30.752Z,0.00
2022-11-21T05:03:30.738Z,0.00
2022-11-21T05:04:30.724Z,0.00
2022-11-21T05:05:30.707Z,0.00
2022-11-21T05:06:30.697Z,0.00
2022-11-21T05:07:30.757Z,0.00
2022-11-21T05:08:30.671Z,0.00
2022-11-21T05:09:30.656Z,0.00
2022-11-21T05:10:30.647Z,0.00
2022-11-21T05:11:30.635Z,0.00
2022-11-21T05:12:30.638Z,0.00
2022-11-21T05:13:30.604Z,0.00
2022-11-21T05:14:30.671Z,0.00
2022-11-21T05:15:30.581Z,0.00
2022-11-21T05:16:30.564Z,0.00
2022-11-21T05:17:30.549Z,0.00
2022-11-21T05:18:30.529Z,0.00
2022-11-21T05:19:30.522Z,0.00
2022-11-21T05:20:33.335Z,0.00
2022-11-21T05:21:31.509Z,0.00
2022-11-21T05:22:30.473Z,0.00
2022-11-21T05:23:30.464Z,0.00
2022-11-21T05:24:30.719Z,0.00
2022-11-21T05:25:30.437Z,0.00
2022-11-21T05:26:30.420Z,0.00
2022-11-21T05:27:30.416Z,0.00
2022-11-21T05:28:30.420Z,0.00
2022-11-21T05:29:30.386Z,0.00
2022-11-21T05:30:30.367Z,0.00
2022-11-21T05:31:30.351Z,0.00
2022-11-21T05:32:30.342Z,0.00
2022-11-21T05:33:30.330Z,0.00
2022-11-21T05:34:30.744Z,0.00
2022-11-21T05:35:30.302Z,0.00
2022-11-21T05:36:30.286Z,0.00
2022-11-21T05:37:30.271Z,0.00
2022-11-21T05:38:30.255Z,0.00
2022-11-21T05:39:30.238Z,0.00
2022-11-21T05:40:30.232Z,0.00
2022-11-21T05:41:30.218Z,0.00
2022-11-21T05:42:30.205Z,0.00
2022-11-21T05:43:30.190Z,0.00
2022-11-21T05:44:30.733Z,0.00
2022-11-21T05:45:30.159Z,0.00
2022-11-21T05:46:30.148Z,0.00
2022-11-21T05:47:30.140Z,0.00
2022-11-21T05:48:30.119Z,0.00
2022-11-21T05:49:30.105Z,0.00
2022-11-21T05:50:30.086Z,0.00
2022-11-21T05:51:30.077Z,0.00
2022-11-21T05:52:30.066Z,0.00
2022-11-21T05:53:30.053Z,0.00
2022-11-21T05:54:30.420Z,0.00
2022-11-21T05:55:30.025Z,0.00
2022-11-21T05:56:30.005Z,0.00
2022-11-21T05:57:29.996Z,0.00
2022-11-21T05:58:29.984Z,0.00
2022-11-21T05:59:29.966Z,0.00
2022-11-21T06:00:29.976Z,0.00
2022-11-21T06:01:29.946Z,0.00
2022-11-21T06:02:29.927Z,0.00
2022-11-21T06:03:29.917Z,0.00
2022-11-21T06:04:30.257Z,0.00
2022-11-21T06:05:29.885Z,0.00
2022-11-21T06:06:29.867Z,0.00
2022-11-21T06:07:29.887Z,0.00
2022-11-21T06:08:29.838Z,0.00
2022-11-21T06:09:29.826Z,4.00
2022-11-21T06:10:29.819Z,4.00
2022-11-21T06:11:29.802Z,0.00
2022-11-21T06:12:29.787Z,4.00
2022-11-21T06:13:29.778Z,4.00
2022-11-21T06:14:30.046Z,4.00
2022-11-21T06:15:29.746Z,4.00
2022-11-21T06:16:29.750Z,4.00
2022-11-21T06:17:29.719Z,8.00
2022-11-21T06:18:29.699Z,8.00
2022-11-21T06:19:29.694Z,12.00
2022-11-21T06:20:29.675Z,12.00
2022-11-21T06:21:29.660Z,16.00
2022-11-21T06:22:29.651Z,20.00
2022-11-21T06:23:29.640Z,24.00
2022-11-21T06:24:29.841Z,32.00
2022-11-21T06:25:29.613Z,32.00
2022-11-21T06:26:29.599Z,36.00
2022-11-21T06:27:29.582Z,40.00
2022-11-21T06:28:29.567Z,44.00
2022-11-21T06:29:29.557Z,48.00
2022-11-21T06:30:29.539Z,52.00
2022-11-21T06:31:29.547Z,52.00
2022-11-21T06:32:29.693Z,52.00
2022-11-21T06:33:29.503Z,64.00
2022-11-21T06:34:29.934Z,76.00
2022-11-21T06:35:29.466Z,92.00
2022-11-21T06:36:29.454Z,108.00
2022-11-21T06:37:29.442Z,128.00
2022-11-21T06:38:29.433Z,148.00
2022-11-21T06:39:29.422Z,164.00
2022-11-21T06:40:29.406Z,172.00
2022-11-21T06:41:29.390Z,180.00
2022-11-21T06:42:29.370Z,172.00
2022-11-21T06:43:29.360Z,168.00
2022-11-21T06:44:29.723Z,180.00
2022-11-21T06:45:29.335Z,188.00
2022-11-21T06:46:29.324Z,168.00
2022-11-21T06:47:29.313Z,168.00
2022-11-21T06:48:29.316Z,176.00
2022-11-21T06:49:29.291Z,200.00
2022-11-21T06:50:29.271Z,196.00
2022-11-21T06:51:29.253Z,216.00
2022-11-21T06:52:29.238Z,276.00
2022-11-21T06:53:29.225Z,328.00
2022-11-21T06:54:29.686Z,352.00
2022-11-21T06:55:29.199Z,368.00
2022-11-21T06:56:29.183Z,400.00
2022-11-21T06:57:29.169Z,420.00
2022-11-21T06:58:29.158Z,404.00
2022-11-21T06:59:29.144Z,388.00
2022-11-21T07:00:29.128Z,376.00
2022-11-21T07:01:29.251Z,388.00
2022-11-21T07:02:29.106Z,500.00
2022-11-21T07:03:29.094Z,620.00
2022-11-21T07:04:29.497Z,672.00
2022-11-21T07:05:29.068Z,648.00
2022-11-21T07:06:29.053Z,604.00
2022-11-21T07:07:29.122Z,568.00
2022-11-21T07:08:29.025Z,536.00
2022-11-21T07:09:33.996Z,620.00
2022-11-21T07:10:28.997Z,608.00
2022-11-21T07:11:28.984Z,504.00
2022-11-21T07:12:28.969Z,404.00
2022-11-21T07:13:28.951Z,460.00
2022-11-21T07:14:28.941Z,572.00
2022-11-21T07:15:28.934Z,740.00
2022-11-21T07:16:28.918Z,844.00
2022-11-21T07:17:28.904Z,852.00
2022-11-21T07:18:28.887Z,900.00
2022-11-21T07:19:29.218Z,912.00
2022-11-21T07:20:28.925Z,828.00
2022-11-21T07:21:28.847Z,792.00
2022-11-21T07:22:28.833Z,740.00
2022-11-21T07:23:28.825Z,768.00
2022-11-21T07:24:28.804Z,788.00
2022-11-21T07:25:33.825Z,864.00
2022-11-21T07:26:29.815Z,904.00
2022-11-21T07:27:28.789Z,988.00
2022-11-21T07:28:28.756Z,1044.00
2022-11-21T07:29:29.286Z,1080.00
2022-11-21T07:30:28.769Z,1084.00
2022-11-21T07:31:28.719Z,1096.00
2022-11-21T07:32:28.708Z,1132.00
2022-11-21T07:33:28.686Z,1156.00
2022-11-21T07:34:28.672Z,1188.00
2022-11-21T07:35:28.659Z,1240.00
2022-11-21T07:36:32.337Z,1388.00
2022-11-21T07:37:28.635Z,1536.00
2022-11-21T07:38:28.620Z,1832.00
2022-11-21T07:39:29.003Z,2340.00
2022-11-21T07:40:28.659Z,1964.00
2022-11-21T07:41:28.577Z,1728.00
2022-11-21T07:42:28.569Z,1692.00
2022-11-21T07:43:28.553Z,1552.00
2022-11-21T07:44:28.536Z,1532.00
2022-11-21T07:45:28.527Z,1388.00
2022-11-21T07:46:28.516Z,1332.00
2022-11-21T07:47:28.500Z,1300.00
2022-11-21T07:48:28.491Z,1336.00
2022-11-21T07:49:28.802Z,1472.00
2022-11-21T07:50:28.460Z,1632.00
2022-11-21T07:51:28.445Z,1880.00
2022-11-21T07:52:28.459Z,2708.00
2022-11-21T07:53:28.416Z,3304.00
2022-11-21T07:54:28.410Z,3236.00
2022-11-21T07:55:28.387Z,3048.00
2022-11-21T07:56:28.372Z,3788.00
2022-11-21T07:57:28.359Z,4192.00
2022-11-21T07:58:28.362Z,4256.00
2022-11-21T07:59:28.584Z,4120.00
2022-11-21T08:00:28.325Z,4540.00
2022-11-21T08:01:28.380Z,4376.00
2022-11-21T08:02:28.305Z,4032.00
2022-11-21T08:03:28.282Z,3616.00
2022-11-21T08:04:28.270Z,3324.00
2022-11-21T08:05:28.260Z,3016.00
2022-11-21T08:06:28.239Z,2372.00
2022-11-21T08:07:28.280Z,3040.00
2022-11-21T08:08:28.236Z,2968.00
2022-11-21T08:09:28.315Z,3036.00
2022-11-21T08:10:28.293Z,2496.00
2022-11-21T08:11:28.170Z,2944.00
2022-11-21T08:12:28.160Z,3388.00
2022-11-21T08:13:28.140Z,2224.00
2022-11-21T08:14:28.134Z,4200.00
2022-11-21T08:15:28.117Z,4644.00
2022-11-21T08:16:28.257Z,4508.00
2022-11-21T08:17:28.109Z,4048.00
2022-11-21T08:18:28.076Z,4084.00
2022-11-21T08:19:28.278Z,4780.00
2022-11-21T08:20:28.048Z,4904.00
2022-11-21T08:21:28.036Z,5164.00
2022-11-21T08:22:28.025Z,5156.00
2022-11-21T08:23:28.013Z,4828.00
2022-11-21T08:24:28.023Z,4968.00
2022-11-21T08:25:27.986Z,4832.00
2022-11-21T08:26:27.974Z,4164.00
2022-11-21T08:27:27.962Z,4044.00
2022-11-21T08:28:27.944Z,4820.00
2022-11-21T08:29:28.365Z,4804.00
2022-11-21T08:30:27.915Z,4548.00
2022-11-21T08:31:27.898Z,3944.00
2022-11-21T08:32:27.889Z,4076.00
2022-11-21T08:33:27.876Z,3140.00
2022-11-21T08:34:27.863Z,3404.00
2022-11-21T08:35:27.846Z,3164.00
2022-11-21T08:36:27.837Z,3240.00
2022-11-21T08:37:27.817Z,3060.00
2022-11-21T08:38:27.813Z,2896.00
2022-11-21T08:39:28.132Z,2760.00
2022-11-21T08:40:27.815Z,2884.00
2022-11-21T08:41:27.766Z,2996.00
2022-11-21T08:42:27.755Z,3416.00
2022-11-21T08:43:27.738Z,3140.00
2022-11-21T08:44:28.063Z,3664.00
2022-11-21T08:45:27.715Z,4912.00
2022-11-21T08:46:27.699Z,4288.00
2022-11-21T08:47:27.682Z,4220.00
2022-11-21T08:48:27.665Z,4052.00
2022-11-21T08:49:27.653Z,3540.00
2022-11-21T08:50:27.647Z,2956.00
2022-11-21T08:51:27.636Z,2920.00
2022-11-21T08:52:27.615Z,3816.00
2022-11-21T08:53:27.600Z,5552.00
2022-11-21T08:54:27.826Z,6188.00
2022-11-21T08:55:27.573Z,6672.00
2022-11-21T08:56:27.576Z,5856.00
2022-11-21T08:57:27.540Z,5052.00
2022-11-21T08:58:27.527Z,5008.00
2022-11-21T08:59:27.513Z,5900.00
2022-11-21T09:00:27.499Z,6084.00
2022-11-21T09:01:27.550Z,5832.00
2022-11-21T09:02:27.491Z,4932.00
2022-11-21T09:03:30.822Z,4688.00
2022-11-21T09:04:27.708Z,4748.00
2022-11-21T09:05:27.451Z,4236.00
2022-11-21T09:06:27.422Z,3996.00
2022-11-21T09:07:27.534Z,3192.00
2022-11-21T09:08:27.596Z,2756.00
2022-11-21T09:09:27.385Z,3080.00
2022-11-21T09:10:27.363Z,3048.00
2022-11-21T09:11:27.349Z,3320.00
2022-11-21T09:12:27.365Z,3084.00
2022-11-21T09:13:27.328Z,2864.00
2022-11-21T09:14:27.567Z,3012.00
2022-11-21T09:15:27.294Z,3668.00
2022-11-21T09:16:27.279Z,4664.00
2022-11-21T09:17:27.270Z,4840.00
2022-11-21T09:18:27.259Z,4516.00
2022-11-21T09:19:27.498Z,4188.00
2022-11-21T09:20:27.329Z,4100.00
2022-11-21T09:21:27.216Z,4096.00
2022-11-21T09:22:27.199Z,3956.00
2022-11-21T09:23:27.188Z,3788.00
2022-11-21T09:24:27.170Z,3604.00
2022-11-21T09:25:27.157Z,3596.00
2022-11-21T09:26:27.180Z,4216.00
2022-11-21T09:27:27.136Z,4580.00
2022-11-21T09:28:27.222Z,4388.00
2022-11-21T09:29:27.508Z,5144.00
2022-11-21T09:30:27.096Z,8224.00
2022-11-21T09:31:27.078Z,11428.00
2022-11-21T09:32:27.065Z,11440.00
2022-11-21T09:33:27.064Z,11128.00
2022-11-21T09:34:27.328Z,10716.00
2022-11-21T09:35:27.023Z,9312.00
2022-11-21T09:36:27.009Z,9300.00
2022-11-21T09:37:26.993Z,10364.00
2022-11-21T09:38:26.987Z,10540.00
2022-11-21T09:39:27.394Z,10764.00
2022-11-21T09:40:26.952Z,10204.00
2022-11-21T09:41:26.936Z,8532.00
2022-11-21T09:42:26.930Z,7172.00
2022-11-21T09:43:26.922Z,5216.00
2022-11-21T09:44:27.297Z,3380.00
2022-11-21T09:45:26.888Z,2724.00
2022-11-21T09:46:26.874Z,2664.00
2022-11-21T09:47:26.857Z,3156.00
2022-11-21T09:48:26.853Z,3104.00
2022-11-21T09:49:27.303Z,2660.00
2022-11-21T09:50:26.816Z,2536.00
2022-11-21T09:51:27.003Z,2584.00
2022-11-21T09:52:26.796Z,2784.00
2022-11-21T09:53:26.778Z,2624.00
2022-11-21T09:54:27.198Z,2836.00
2022-11-21T09:55:26.753Z,3064.00
2022-11-21T09:56:26.736Z,4348.00
2022-11-21T09:57:29.550Z,4096.00
2022-11-21T09:58:27.737Z,3224.00
2022-11-21T09:59:26.694Z,3160.00
2022-11-21T10:00:26.816Z,3272.00
2022-11-21T10:01:26.767Z,3716.00
2022-11-21T10:02:26.655Z,5112.00
2022-11-21T10:03:26.645Z,5592.00
2022-11-21T10:04:27.049Z,4568.00
2022-11-21T10:05:26.616Z,3600.00
2022-11-21T10:06:26.599Z,2932.00
2022-11-21T10:07:26.657Z,2640.00
2022-11-21T10:08:26.572Z,2644.00
2022-11-21T10:09:26.557Z,2992.00
2022-11-21T10:10:26.547Z,3216.00
2022-11-21T10:11:26.531Z,3484.00
2022-11-21T10:12:26.518Z,3200.00
2022-11-21T10:13:26.509Z,3268.00
2022-11-21T10:14:26.891Z,3164.00
2022-11-21T10:15:26.479Z,2836.00
2022-11-21T10:16:26.493Z,3092.00
2022-11-21T10:17:26.452Z,3768.00
2022-11-21T10:18:26.439Z,4000.00
2022-11-21T10:19:26.432Z,3988.00
2022-11-21T10:20:26.414Z,4408.00
2022-11-21T10:21:26.407Z,5088.00
2022-11-21T10:22:26.382Z,6884.00
2022-11-21T10:23:26.369Z,10572.00
2022-11-21T10:24:26.681Z,11432.00
2022-11-21T10:25:27.476Z,7800.00
2022-11-21T10:26:26.323Z,9180.00
2022-11-21T10:27:26.316Z,4964.00
2022-11-21T10:28:26.308Z,7596.00
2022-11-21T10:29:26.295Z,11628.00
2022-11-21T10:30:26.282Z,11420.00
2022-11-21T10:31:26.270Z,4960.00
2022-11-21T10:32:26.274Z,3776.00
2022-11-21T10:33:26.234Z,3044.00
2022-11-21T10:34:26.500Z,3396.00
2022-11-21T10:35:26.266Z,3716.00
2022-11-21T10:36:26.194Z,3276.00
2022-11-21T10:37:26.197Z,5104.00
2022-11-21T10:38:26.170Z,4396.00
2022-11-21T10:39:26.148Z,4248.00
2022-11-21T10:40:26.146Z,3816.00
2022-11-21T10:41:26.128Z,4076.00
2022-11-21T10:42:26.113Z,4220.00
2022-11-21T10:43:26.094Z,4456.00
2022-11-21T10:44:26.533Z,4508.00
2022-11-21T10:45:26.070Z,4012.00
2022-11-21T10:46:26.058Z,4224.00
2022-11-21T10:47:26.043Z,5172.00
2022-11-21T10:48:26.056Z,6896.00
2022-11-21T10:49:26.015Z,7684.00
2022-11-21T10:50:26.006Z,6976.00
2022-11-21T10:51:25.987Z,7192.00
2022-11-21T10:52:25.979Z,8644.00
2022-11-21T10:53:25.963Z,9724.00
2022-11-21T10:54:26.149Z,11560.00
2022-11-21T10:55:25.932Z,9964.00
2022-11-21T10:56:25.972Z,12676.00
2022-11-21T10:57:25.906Z,11412.00
2022-11-21T10:58:25.892Z,15168.00
2022-11-21T10:59:30.450Z,14720.00
2022-11-21T11:00:25.866Z,11916.00
2022-11-21T11:01:25.982Z,13096.00
2022-11-21T11:02:25.852Z,11876.00
2022-11-21T11:03:25.824Z,11544.00
2022-11-21T11:04:44.132Z,11348.00
2022-11-21T11:05:26.831Z,12336.00
2022-11-21T11:06:25.785Z,13376.00
2022-11-21T11:07:25.853Z,12204.00
2022-11-21T11:08:25.762Z,10820.00
2022-11-21T11:09:25.753Z,13588.00
2022-11-21T11:10:28.085Z,6508.00
2022-11-21T11:11:25.713Z,10432.00
2022-11-21T11:12:25.705Z,6308.00
2022-11-21T11:14:25.885Z,6040.00
2022-11-21T11:15:25.661Z,5108.00
2022-11-21T11:16:25.643Z,5168.00
2022-11-21T11:17:25.632Z,4992.00
2022-11-21T11:18:25.625Z,5204.00
2022-11-21T11:19:33.963Z,5132.00
2022-11-21T11:20:26.642Z,4556.00
2022-11-21T11:21:25.588Z,4896.00
2022-11-21T11:22:25.572Z,17408.00
2022-11-21T11:23:25.583Z,18272.00
2022-11-21T11:24:25.542Z,18144.00
2022-11-21T11:25:25.525Z,18208.00
2022-11-21T11:26:25.511Z,18400.00
2022-11-21T11:27:25.499Z,17888.00
2022-11-21T11:28:25.482Z,17760.00
2022-11-21T11:29:25.564Z,18208.00
2022-11-21T11:30:25.467Z,17920.00
2022-11-21T11:31:25.447Z,17120.00
2022-11-21T11:32:25.457Z,17216.00
2022-11-21T11:33:25.424Z,17440.00
2022-11-21T11:34:25.406Z,17024.00
2022-11-21T11:35:25.390Z,17312.00
2022-11-21T11:36:25.395Z,16960.00
2022-11-21T11:37:25.408Z,17056.00
2022-11-21T11:38:25.343Z,16864.00
2022-11-21T11:39:25.560Z,16544.00
2022-11-21T11:40:25.319Z,16736.00
2022-11-21T11:41:25.305Z,16864.00
2022-11-21T11:42:25.301Z,16832.00
2022-11-21T11:43:25.282Z,17120.00
2022-11-21T11:44:25.461Z,17568.00
2022-11-21T11:45:25.253Z,17440.00
2022-11-21T11:46:25.240Z,18144.00
2022-11-21T11:47:25.229Z,18080.00
2022-11-21T11:48:25.216Z,17376.00
2022-11-21T11:49:25.199Z,17536.00
2022-11-21T11:50:25.190Z,17472.00
2022-11-21T11:51:25.171Z,17472.00
2022-11-21T11:52:25.174Z,11412.00
2022-11-21T11:53:25.143Z,10024.00
2022-11-21T11:54:25.128Z,15392.00
2022-11-21T11:55:25.116Z,14240.00
2022-11-21T11:56:25.101Z,18464.00
2022-11-21T11:57:25.088Z,17600.00
2022-11-21T11:58:25.077Z,17216.00
2022-11-21T11:59:25.214Z,17280.00
2022-11-21T12:00:25.055Z,17088.00
2022-11-21T12:01:25.038Z,16960.00
2022-11-21T12:02:25.104Z,17440.00
2022-11-21T12:03:25.007Z,17728.00
2022-11-21T12:04:24.994Z,16800.00
2022-11-21T12:05:24.982Z,16160.00
2022-11-21T12:06:38.250Z,10104.00
2022-11-21T12:08:42.303Z,9700.00
2022-11-21T12:09:26.209Z,15776.00
2022-11-21T12:10:24.915Z,13632.00
2022-11-21T12:11:25.368Z,12608.00
2022-11-21T12:12:24.886Z,12664.00
2022-11-21T12:13:24.876Z,10060.00
2022-11-21T12:14:24.856Z,12360.00
2022-11-21T12:15:24.845Z,14688.00
2022-11-21T12:16:24.828Z,13504.00
2022-11-21T12:17:24.818Z,11408.00
2022-11-21T12:18:24.801Z,12664.00
2022-11-21T12:19:24.795Z,12656.00
2022-11-21T12:20:24.776Z,9556.00
2022-11-21T12:21:24.763Z,10628.00
2022-11-21T12:22:24.751Z,10852.00
2022-11-21T12:23:24.740Z,12456.00
2022-11-21T12:24:24.750Z,13152.00
2022-11-21T12:25:24.717Z,13728.00
2022-11-21T12:26:24.695Z,14624.00
2022-11-21T12:27:24.686Z,13600.00
2022-11-21T12:28:24.670Z,13344.00
2022-11-21T12:29:24.663Z,14560.00
2022-11-21T12:30:24.639Z,12400.00
2022-11-21T12:31:24.640Z,9096.00
2022-11-21T12:32:24.614Z,8504.00
2022-11-21T12:33:24.599Z,10188.00
2022-11-21T12:34:24.735Z,8112.00
2022-11-21T12:35:24.577Z,11320.00
2022-11-21T12:36:24.559Z,10692.00
2022-11-21T12:37:24.550Z,7420.00
2022-11-21T12:38:24.527Z,7540.00
2022-11-21T12:39:24.517Z,7276.00
2022-11-21T12:40:24.524Z,6904.00
2022-11-21T12:41:24.487Z,6212.00