createdAt,value
2023-01-12T00:00:41.259Z,0.00
2023-01-12T00:01:41.233Z,0.00
2023-01-12T00:02:41.254Z,0.00
2023-01-12T00:03:41.208Z,0.00
2023-01-12T00:04:41.234Z,0.00
2023-01-12T00:05:41.183Z,0.00
2023-01-12T00:06:41.174Z,0.00
2023-01-12T00:07:41.157Z,0.00
2023-01-12T00:08:41.171Z,0.00
2023-01-12T00:09:41.141Z,0.00
2023-01-12T00:10:41.147Z,0.00
2023-01-12T00:11:41.117Z,0.00
2023-01-12T00:12:41.103Z,0.00
2023-01-12T00:13:41.097Z,0.00
2023-01-12T00:14:41.088Z,0.00
2023-01-12T00:15:41.184Z,0.00
2023-01-12T00:16:41.175Z,0.00
2023-01-12T00:17:41.091Z,0.00
2023-01-12T00:18:41.038Z,0.00
2023-01-12T00:19:41.059Z,0.00
2023-01-12T00:20:41.026Z,0.00
2023-01-12T00:21:41.005Z,0.00
2023-01-12T00:22:41.002Z,0.00
2023-01-12T00:23:40.983Z,0.00
2023-01-12T00:24:40.996Z,0.00
2023-01-12T00:25:40.984Z,0.00
2023-01-12T00:26:40.960Z,0.00
2023-01-12T00:27:40.941Z,0.00
2023-01-12T00:28:40.941Z,0.00
2023-01-12T00:29:40.939Z,0.00
2023-01-12T00:30:40.920Z,0.00
2023-01-12T00:31:40.924Z,0.00
2023-01-12T00:32:40.891Z,0.00
2023-01-12T00:33:40.882Z,0.00
2023-01-12T00:34:40.892Z,0.00
2023-01-12T00:35:40.855Z,0.00
2023-01-12T00:36:40.854Z,0.00
2023-01-12T00:37:40.831Z,0.00
2023-01-12T00:38:40.861Z,0.00
2023-01-12T00:39:45.897Z,0.00
2023-01-12T00:40:41.807Z,0.00
2023-01-12T00:41:40.793Z,0.00
2023-01-12T00:42:40.798Z,0.00
2023-01-12T00:43:40.799Z,0.00
2023-01-12T00:44:40.764Z,0.00
2023-01-12T00:45:40.750Z,0.00
2023-01-12T00:46:40.746Z,0.00
2023-01-12T00:47:40.761Z,0.00
2023-01-12T00:48:40.754Z,0.00
2023-01-12T00:49:40.705Z,0.00
2023-01-12T00:50:40.696Z,0.00
2023-01-12T00:51:40.699Z,0.00
2023-01-12T00:52:40.682Z,0.00
2023-01-12T00:53:40.683Z,0.00
2023-01-12T00:54:40.658Z,0.00
2023-01-12T00:55:40.663Z,0.00
2023-01-12T00:56:40.638Z,0.00
2023-01-12T00:57:40.651Z,0.00
2023-01-12T00:58:40.615Z,0.00
2023-01-12T00:59:40.595Z,0.00
2023-01-12T01:00:40.594Z,0.00
2023-01-12T01:01:40.805Z,0.00
2023-01-12T01:02:40.638Z,0.00
2023-01-12T01:03:40.598Z,0.00
2023-01-12T01:04:40.543Z,0.00
2023-01-12T01:05:40.539Z,0.00
2023-01-12T01:06:40.531Z,0.00
2023-01-12T01:07:40.543Z,0.00
2023-01-12T01:08:40.524Z,0.00
2023-01-12T01:09:40.500Z,0.00
2023-01-12T01:10:40.479Z,0.00
2023-01-12T01:11:40.470Z,0.00
2023-01-12T01:12:40.487Z,0.00
2023-01-12T01:13:40.445Z,0.00
2023-01-12T01:14:40.476Z,0.00
2023-01-12T01:15:40.455Z,0.00
2023-01-12T01:16:40.413Z,0.00
2023-01-12T01:17:40.436Z,0.00
2023-01-12T01:18:40.401Z,0.00
2023-01-12T01:19:40.435Z,0.00
2023-01-12T01:20:40.376Z,0.00
2023-01-12T01:21:40.364Z,0.00
2023-01-12T01:22:40.355Z,0.00
2023-01-12T01:23:40.359Z,0.00
2023-01-12T01:24:40.364Z,0.00
2023-01-12T01:25:40.315Z,0.00
2023-01-12T01:26:40.321Z,0.00
2023-01-12T01:27:40.306Z,0.00
2023-01-12T01:28:40.298Z,0.00
2023-01-12T01:29:40.293Z,0.00
2023-01-12T01:30:40.263Z,0.00
2023-01-12T01:31:40.259Z,0.00
2023-01-12T01:32:40.243Z,0.00
2023-01-12T01:33:40.237Z,0.00
2023-01-12T01:34:40.244Z,0.00
2023-01-12T01:35:40.229Z,0.00
2023-01-12T01:36:40.201Z,0.00
2023-01-12T01:37:40.187Z,0.00
2023-01-12T01:38:40.180Z,0.00
2023-01-12T01:39:40.187Z,0.00
2023-01-12T01:40:40.155Z,0.00
2023-01-12T01:41:42.718Z,0.00
2023-01-12T01:42:40.139Z,0.00
2023-01-12T01:43:40.126Z,0.00
2023-01-12T01:44:40.150Z,0.00
2023-01-12T01:45:40.106Z,0.00
2023-01-12T01:46:40.180Z,0.00
2023-01-12T01:47:40.091Z,0.00
2023-01-12T01:48:40.078Z,0.00
2023-01-12T01:49:40.081Z,0.00
2023-01-12T01:50:40.053Z,0.00
2023-01-12T01:51:40.062Z,0.00
2023-01-12T01:52:40.029Z,0.00
2023-01-12T01:53:40.049Z,0.00
2023-01-12T01:54:40.035Z,0.00
2023-01-12T01:55:39.999Z,0.00
2023-01-12T01:56:39.991Z,0.00
2023-01-12T01:57:40.005Z,0.00
2023-01-12T01:58:39.968Z,0.00
2023-01-12T01:59:39.975Z,0.00
2023-01-12T02:00:39.951Z,0.00
2023-01-12T02:01:40.057Z,0.00
2023-01-12T02:02:39.975Z,0.00
2023-01-12T02:03:39.908Z,0.00
2023-01-12T02:04:39.926Z,0.00
2023-01-12T02:05:39.884Z,0.00
2023-01-12T02:06:39.882Z,0.00
2023-01-12T02:07:39.884Z,0.00
2023-01-12T02:08:39.855Z,0.00
2023-01-12T02:09:39.881Z,0.00
2023-01-12T02:10:39.848Z,0.00
2023-01-12T02:11:39.818Z,0.00
2023-01-12T02:12:39.831Z,0.00
2023-01-12T02:13:39.804Z,0.00
2023-01-12T02:14:39.822Z,0.00
2023-01-12T02:15:39.778Z,0.00
2023-01-12T02:16:39.779Z,0.00
2023-01-12T02:17:39.783Z,0.00
2023-01-12T02:18:39.751Z,0.00
2023-01-12T02:19:39.763Z,0.00
2023-01-12T02:20:39.731Z,0.00
2023-01-12T02:21:39.714Z,0.00
2023-01-12T02:22:39.712Z,0.00
2023-01-12T02:23:39.870Z,0.00
2023-01-12T02:24:39.683Z,0.00
2023-01-12T02:25:39.675Z,0.00
2023-01-12T02:26:39.666Z,0.00
2023-01-12T02:27:39.652Z,0.00
2023-01-12T02:28:39.663Z,0.00
2023-01-12T02:29:39.625Z,0.00
2023-01-12T02:30:39.634Z,0.00
2023-01-12T02:31:39.662Z,0.00
2023-01-12T02:32:39.617Z,0.00
2023-01-12T02:33:39.584Z,0.00
2023-01-12T02:34:39.603Z,0.00
2023-01-12T02:35:39.563Z,0.00
2023-01-12T02:36:39.557Z,0.00
2023-01-12T02:37:39.540Z,0.00
2023-01-12T02:38:39.555Z,0.00
2023-01-12T02:39:39.572Z,0.00
2023-01-12T02:40:39.513Z,0.00
2023-01-12T02:41:39.502Z,0.00
2023-01-12T02:42:39.491Z,0.00
2023-01-12T02:43:39.479Z,0.00
2023-01-12T02:44:39.499Z,0.00
2023-01-12T02:45:39.457Z,0.00
2023-01-12T02:46:39.531Z,0.00
2023-01-12T02:47:39.434Z,0.00
2023-01-12T02:48:39.427Z,0.00
2023-01-12T02:49:39.445Z,0.00
2023-01-12T02:50:39.418Z,0.00
2023-01-12T02:51:39.388Z,0.00
2023-01-12T02:52:39.407Z,0.00
2023-01-12T02:53:39.366Z,0.00
2023-01-12T02:54:39.364Z,0.00
2023-01-12T02:55:39.393Z,0.00
2023-01-12T02:56:39.335Z,0.00
2023-01-12T02:57:39.364Z,0.00
2023-01-12T02:58:39.342Z,0.00
2023-01-12T02:59:39.300Z,0.00
2023-01-12T03:00:39.350Z,0.00
2023-01-12T03:01:39.318Z,0.00
2023-01-12T03:02:39.357Z,0.00
2023-01-12T03:03:39.272Z,0.00
2023-01-12T03:04:39.257Z,0.00
2023-01-12T03:05:39.238Z,0.00
2023-01-12T03:06:39.232Z,0.00
2023-01-12T03:07:39.222Z,0.00
2023-01-12T03:08:39.240Z,0.00
2023-01-12T03:09:39.194Z,0.00
2023-01-12T03:10:39.215Z,0.00
2023-01-12T03:11:39.210Z,0.00
2023-01-12T03:12:39.191Z,0.00
2023-01-12T03:13:39.175Z,0.00
2023-01-12T03:14:39.149Z,0.00
2023-01-12T03:15:39.130Z,0.00
2023-01-12T03:16:39.155Z,0.00
2023-01-12T03:17:39.111Z,0.00
2023-01-12T03:18:39.109Z,0.00
2023-01-12T03:19:39.091Z,0.00
2023-01-12T03:20:39.082Z,0.00
2023-01-12T03:21:39.092Z,0.00
2023-01-12T03:22:39.061Z,0.00
2023-01-12T03:23:39.051Z,0.00
2023-01-12T03:24:39.041Z,0.00
2023-01-12T03:25:39.027Z,0.00
2023-01-12T03:26:39.037Z,0.00
2023-01-12T03:27:39.027Z,0.00
2023-01-12T03:28:38.999Z,0.00
2023-01-12T03:29:38.986Z,0.00
2023-01-12T03:30:38.993Z,0.00
2023-01-12T03:31:39.046Z,0.00
2023-01-12T03:32:38.962Z,0.00
2023-01-12T03:33:38.936Z,0.00
2023-01-12T03:34:38.929Z,0.00
2023-01-12T03:35:38.922Z,0.00
2023-01-12T03:36:38.933Z,0.00
2023-01-12T03:37:38.896Z,0.00
2023-01-12T03:38:38.889Z,0.00
2023-01-12T03:39:38.875Z,0.00
2023-01-12T03:40:38.870Z,0.00
2023-01-12T03:41:38.877Z,0.00
2023-01-12T03:42:38.862Z,0.00
2023-01-12T03:43:38.854Z,0.00
2023-01-12T03:44:38.826Z,0.00
2023-01-12T03:45:38.815Z,0.00
2023-01-12T03:46:38.859Z,0.00
2023-01-12T03:47:38.811Z,0.00
2023-01-12T03:48:38.793Z,0.00
2023-01-12T03:49:38.785Z,0.00
2023-01-12T03:50:38.764Z,0.00
2023-01-12T03:51:38.750Z,0.00
2023-01-12T03:52:38.768Z,0.00
2023-01-12T03:53:38.746Z,0.00
2023-01-12T03:54:38.720Z,0.00
2023-01-12T03:55:38.703Z,0.00
2023-01-12T03:56:38.699Z,0.00
2023-01-12T03:57:38.676Z,0.00
2023-01-12T03:58:38.694Z,0.00
2023-01-12T03:59:38.678Z,0.00
2023-01-12T04:00:38.771Z,0.00
2023-01-12T04:01:38.753Z,0.00
2023-01-12T04:02:38.639Z,0.00
2023-01-12T04:03:38.689Z,0.00
2023-01-12T04:04:38.609Z,0.00
2023-01-12T04:05:38.594Z,0.00
2023-01-12T04:06:38.590Z,0.00
2023-01-12T04:07:38.585Z,0.00
2023-01-12T04:08:38.592Z,0.00
2023-01-12T04:09:38.588Z,0.00
2023-01-12T04:10:38.546Z,0.00
2023-01-12T04:11:38.532Z,0.00
2023-01-12T04:12:38.520Z,0.00
2023-01-12T04:13:38.510Z,0.00
2023-01-12T04:14:38.525Z,0.00
2023-01-12T04:15:38.530Z,0.00
2023-01-12T04:16:38.518Z,0.00
2023-01-12T04:17:38.462Z,0.00
2023-01-12T04:18:38.459Z,0.00
2023-01-12T04:19:38.468Z,0.00
2023-01-12T04:20:38.439Z,0.00
2023-01-12T04:21:38.447Z,0.00
2023-01-12T04:22:38.425Z,0.00
2023-01-12T04:23:38.403Z,0.00
2023-01-12T04:24:38.417Z,0.00
2023-01-12T04:25:38.396Z,0.00
2023-01-12T04:26:38.369Z,0.00
2023-01-12T04:27:38.361Z,0.00
2023-01-12T04:28:38.349Z,0.00
2023-01-12T04:29:38.365Z,0.00
2023-01-12T04:30:38.353Z,0.00
2023-01-12T04:31:38.432Z,0.00
2023-01-12T04:32:38.311Z,0.00
2023-01-12T04:33:38.293Z,0.00
2023-01-12T04:34:38.312Z,0.00
2023-01-12T04:35:38.272Z,0.00
2023-01-12T04:36:39.633Z,0.00
2023-01-12T04:37:38.252Z,0.00
2023-01-12T04:38:38.238Z,0.00
2023-01-12T04:39:38.229Z,0.00
2023-01-12T04:40:38.240Z,0.00
2023-01-12T04:41:38.235Z,0.00
2023-01-12T04:42:38.204Z,0.00
2023-01-12T04:43:38.188Z,0.00
2023-01-12T04:44:38.176Z,0.00
2023-01-12T04:45:38.276Z,0.00
2023-01-12T04:46:38.175Z,0.00
2023-01-12T04:47:38.178Z,0.00
2023-01-12T04:48:38.125Z,0.00
2023-01-12T04:49:38.135Z,0.00
2023-01-12T04:50:38.109Z,0.00
2023-01-12T04:51:38.171Z,0.00
2023-01-12T04:52:38.097Z,0.00
2023-01-12T04:53:38.115Z,0.00
2023-01-12T04:54:38.067Z,0.00
2023-01-12T04:55:38.094Z,0.00
2023-01-12T04:56:38.057Z,0.00
2023-01-12T04:57:38.036Z,0.00
2023-01-12T04:58:38.022Z,0.00
2023-01-12T04:59:38.034Z,0.00
2023-01-12T05:00:38.010Z,0.00
2023-01-12T05:01:38.207Z,0.00
2023-01-12T05:02:38.003Z,0.00
2023-01-12T05:03:37.996Z,0.00
2023-01-12T05:04:37.959Z,0.00
2023-01-12T05:05:37.951Z,0.00
2023-01-12T05:06:37.944Z,0.00
2023-01-12T05:07:37.940Z,0.00
2023-01-12T05:08:37.914Z,0.00
2023-01-12T05:09:37.903Z,0.00
2023-01-12T05:10:37.913Z,0.00
2023-01-12T05:11:37.903Z,0.00
2023-01-12T05:12:37.894Z,0.00
2023-01-12T05:13:37.887Z,0.00
2023-01-12T05:14:37.863Z,0.00
2023-01-12T05:15:37.851Z,0.00
2023-01-12T05:16:37.895Z,0.00
2023-01-12T05:17:37.828Z,0.00
2023-01-12T05:18:37.836Z,0.00
2023-01-12T05:19:37.837Z,0.00
2023-01-12T05:20:37.791Z,0.00
2023-01-12T05:21:37.775Z,0.00
2023-01-12T05:22:37.780Z,0.00
2023-01-12T05:23:37.758Z,0.00
2023-01-12T05:24:37.740Z,0.00
2023-01-12T05:25:37.736Z,0.00
2023-01-12T05:26:37.718Z,0.00
2023-01-12T05:27:37.736Z,0.00
2023-01-12T05:28:37.699Z,0.00
2023-01-12T05:29:37.717Z,0.00
2023-01-12T05:30:37.731Z,0.00
2023-01-12T05:31:37.668Z,0.00
2023-01-12T05:32:37.653Z,0.00
2023-01-12T05:33:37.649Z,0.00
2023-01-12T05:34:37.648Z,0.00
2023-01-12T05:35:37.656Z,0.00
2023-01-12T05:36:37.609Z,0.00
2023-01-12T05:37:37.630Z,0.00
2023-01-12T05:38:37.612Z,0.00
2023-01-12T05:39:37.580Z,0.00
2023-01-12T05:40:37.569Z,0.00
2023-01-12T05:41:37.565Z,0.00
2023-01-12T05:42:37.546Z,0.00
2023-01-12T05:43:37.557Z,0.00
2023-01-12T05:44:37.526Z,0.00
2023-01-12T05:45:37.521Z,0.00
2023-01-12T05:46:37.502Z,0.00
2023-01-12T05:47:37.498Z,0.00
2023-01-12T05:48:37.493Z,0.00
2023-01-12T05:49:37.472Z,0.00
2023-01-12T05:50:37.461Z,0.00
2023-01-12T05:51:37.476Z,0.00
2023-01-12T05:52:37.434Z,0.00
2023-01-12T05:53:37.450Z,0.00
2023-01-12T05:54:37.418Z,0.00
2023-01-12T05:55:37.434Z,0.00
2023-01-12T05:56:37.395Z,0.00
2023-01-12T05:57:37.393Z,0.00
2023-01-12T05:58:37.405Z,0.00
2023-01-12T05:59:37.370Z,0.00
2023-01-12T06:00:37.370Z,0.00
2023-01-12T06:01:37.364Z,0.00
2023-01-12T06:02:37.421Z,0.00
2023-01-12T06:03:37.329Z,0.00
2023-01-12T06:04:37.398Z,0.00
2023-01-12T06:05:37.331Z,0.00
2023-01-12T06:06:37.283Z,0.00
2023-01-12T06:07:37.382Z,0.00
2023-01-12T06:08:37.301Z,0.00
2023-01-12T06:09:37.262Z,0.00
2023-01-12T06:10:37.272Z,0.00
2023-01-12T06:11:37.240Z,0.00
2023-01-12T06:12:37.222Z,0.00
2023-01-12T06:13:37.241Z,0.00
2023-01-12T06:14:37.209Z,0.00
2023-01-12T06:15:37.265Z,0.00
2023-01-12T06:16:37.204Z,0.00
2023-01-12T06:17:37.177Z,0.00
2023-01-12T06:18:37.157Z,0.00
2023-01-12T06:19:37.180Z,0.00
2023-01-12T06:20:37.139Z,0.00
2023-01-12T06:21:37.161Z,0.00
2023-01-12T06:22:37.137Z,0.00
2023-01-12T06:23:37.130Z,0.00
2023-01-12T06:24:37.117Z,0.00
2023-01-12T06:25:37.084Z,0.00
2023-01-12T06:26:37.067Z,0.00
2023-01-12T06:27:37.068Z,0.00
2023-01-12T06:28:37.049Z,0.00
2023-01-12T06:29:37.067Z,0.00
2023-01-12T06:30:37.027Z,0.00
2023-01-12T06:31:37.051Z,0.00
2023-01-12T06:32:37.025Z,0.00
2023-01-12T06:33:36.998Z,0.00
2023-01-12T06:34:36.986Z,0.00
2023-01-12T06:35:36.975Z,0.00
2023-01-12T06:36:36.985Z,0.00
2023-01-12T06:37:36.954Z,0.00
2023-01-12T06:38:36.945Z,0.00
2023-01-12T06:39:36.977Z,0.00
2023-01-12T06:40:36.921Z,0.00
2023-01-12T06:41:36.936Z,0.00
2023-01-12T06:42:36.911Z,0.00
2023-01-12T06:43:36.890Z,0.00
2023-01-12T06:44:36.878Z,0.00
2023-01-12T06:45:36.866Z,0.00
2023-01-12T06:46:36.996Z,0.00
2023-01-12T06:47:36.844Z,0.00
2023-01-12T06:48:39.098Z,0.00
2023-01-12T06:49:36.828Z,0.00
2023-01-12T06:50:36.813Z,0.00
2023-01-12T06:51:36.800Z,0.00
2023-01-12T06:52:36.813Z,0.00
2023-01-12T06:53:36.791Z,0.00
2023-01-12T06:54:36.775Z,0.00
2023-01-12T06:55:36.800Z,0.00
2023-01-12T06:56:36.749Z,0.00
2023-01-12T06:57:36.761Z,0.00
2023-01-12T06:58:36.731Z,0.00
2023-01-12T06:59:38.900Z,0.00
2023-01-12T07:00:36.710Z,0.00
2023-01-12T07:01:36.819Z,0.00
2023-01-12T07:02:36.709Z,0.00
2023-01-12T07:03:36.678Z,0.00
2023-01-12T07:04:36.726Z,0.00
2023-01-12T07:05:36.654Z,0.00
2023-01-12T07:06:36.671Z,0.00
2023-01-12T07:07:38.609Z,0.00
2023-01-12T07:08:36.637Z,0.00
2023-01-12T07:09:36.620Z,0.00
2023-01-12T07:10:36.598Z,0.00
2023-01-12T07:11:36.611Z,0.00
2023-01-12T07:12:36.595Z,0.00
2023-01-12T07:13:36.578Z,0.00
2023-01-12T07:14:36.569Z,0.00
2023-01-12T07:15:36.580Z,0.00
2023-01-12T07:16:36.529Z,0.00
2023-01-12T07:17:36.551Z,0.00
2023-01-12T07:18:36.515Z,0.00
2023-01-12T07:19:36.529Z,0.00
2023-01-12T07:20:36.495Z,0.00
2023-01-12T07:21:36.475Z,0.00
2023-01-12T07:22:36.480Z,0.00
2023-01-12T07:23:36.477Z,0.00
2023-01-12T07:24:36.473Z,0.00
2023-01-12T07:25:36.445Z,0.00
2023-01-12T07:26:36.416Z,0.00
2023-01-12T07:27:36.431Z,0.00
2023-01-12T07:28:36.416Z,0.00
2023-01-12T07:29:36.431Z,0.00
2023-01-12T07:30:36.387Z,0.00
2023-01-12T07:31:36.371Z,0.00
2023-01-12T07:32:36.354Z,0.00
2023-01-12T07:33:36.348Z,0.00
2023-01-12T07:34:36.366Z,5.62
2023-01-12T07:35:36.329Z,5.62
2023-01-12T07:36:36.313Z,5.62
2023-01-12T07:37:36.307Z,0.00
2023-01-12T07:38:36.297Z,0.00
2023-01-12T07:39:36.314Z,5.62
2023-01-12T07:40:36.267Z,5.62
2023-01-12T07:41:36.267Z,5.62
2023-01-12T07:42:36.250Z,5.62
2023-01-12T07:43:36.257Z,5.62
2023-01-12T07:44:36.223Z,5.62
2023-01-12T07:45:36.281Z,5.62
2023-01-12T07:46:36.291Z,5.62
2023-01-12T07:47:36.201Z,5.62
2023-01-12T07:48:36.205Z,5.62
2023-01-12T07:49:36.179Z,5.62
2023-01-12T07:50:36.161Z,5.62
2023-01-12T07:51:36.155Z,5.62
2023-01-12T07:52:36.141Z,0.00
2023-01-12T07:53:36.154Z,5.62
2023-01-12T07:54:36.144Z,5.62
2023-01-12T07:55:36.115Z,5.62
2023-01-12T07:56:36.102Z,5.62
2023-01-12T07:57:36.086Z,5.62
2023-01-12T07:58:36.069Z,5.62
2023-01-12T07:59:36.120Z,5.62
2023-01-12T08:00:36.055Z,5.62
2023-01-12T08:01:36.229Z,5.62
2023-01-12T08:02:36.032Z,5.62
2023-01-12T08:03:36.025Z,5.62
2023-01-12T08:04:36.056Z,5.62
2023-01-12T08:05:36.056Z,5.62
2023-01-12T08:06:35.994Z,5.62
2023-01-12T08:07:35.978Z,5.62
2023-01-12T08:08:35.972Z,5.62
2023-01-12T08:09:35.981Z,5.62
2023-01-12T08:10:35.944Z,5.62
2023-01-12T08:11:35.940Z,5.62
2023-01-12T08:12:35.922Z,5.62
2023-01-12T08:13:35.928Z,5.62
2023-01-12T08:14:35.925Z,5.62
2023-01-12T08:15:35.966Z,5.62
2023-01-12T08:16:35.911Z,5.62
2023-01-12T08:17:35.884Z,5.62
2023-01-12T08:18:35.858Z,5.62
2023-01-12T08:19:35.848Z,5.62
2023-01-12T08:20:35.877Z,5.62
2023-01-12T08:21:35.833Z,5.62
2023-01-12T08:22:35.818Z,5.62
2023-01-12T08:23:35.807Z,11.25
2023-01-12T08:24:35.791Z,11.25
2023-01-12T08:25:35.784Z,5.62
2023-01-12T08:26:35.790Z,5.62
2023-01-12T08:27:35.760Z,5.62
2023-01-12T08:28:35.755Z,5.62
2023-01-12T08:29:35.735Z,5.62
2023-01-12T08:30:35.722Z,5.62
2023-01-12T08:31:35.768Z,11.25
2023-01-12T08:32:35.701Z,11.25
2023-01-12T08:33:35.689Z,11.25
2023-01-12T08:34:35.690Z,11.25
2023-01-12T08:35:35.669Z,11.25
2023-01-12T08:36:35.678Z,5.62
2023-01-12T08:37:35.666Z,5.62
2023-01-12T08:38:35.640Z,5.62
2023-01-12T08:39:35.627Z,5.62
2023-01-12T08:40:35.618Z,5.62
2023-01-12T08:41:35.631Z,5.62
2023-01-12T08:42:35.592Z,11.25
2023-01-12T08:43:35.588Z,11.25
2023-01-12T08:44:35.570Z,11.25
2023-01-12T08:45:35.563Z,11.25
2023-01-12T08:46:35.586Z,11.25
2023-01-12T08:47:35.603Z,11.25
2023-01-12T08:48:35.527Z,11.25
2023-01-12T08:49:35.523Z,11.25
2023-01-12T08:50:35.516Z,11.25
2023-01-12T08:51:35.540Z,11.25
2023-01-12T08:52:35.520Z,11.25
2023-01-12T08:53:35.588Z,11.25
2023-01-12T08:54:35.466Z,11.25
2023-01-12T08:55:35.456Z,11.25
2023-01-12T08:56:35.469Z,11.25
2023-01-12T08:57:35.434Z,11.25
2023-01-12T08:58:35.420Z,11.25
2023-01-12T08:59:35.415Z,16.88
2023-01-12T09:00:35.431Z,16.88
2023-01-12T09:01:35.560Z,16.88
2023-01-12T09:02:35.633Z,16.88
2023-01-12T09:03:35.394Z,16.88
2023-01-12T09:04:35.358Z,16.88
2023-01-12T09:05:35.349Z,16.88
2023-01-12T09:06:35.368Z,16.88
2023-01-12T09:07:35.356Z,16.88
2023-01-12T09:08:35.314Z,16.88
2023-01-12T09:09:35.305Z,16.88
2023-01-12T09:10:35.302Z,16.88
2023-01-12T09:11:35.281Z,16.88
2023-01-12T09:12:35.285Z,16.88
2023-01-12T09:13:35.277Z,16.88
2023-01-12T09:14:35.249Z,22.50
2023-01-12T09:15:35.237Z,22.50
2023-01-12T09:16:35.278Z,22.50
2023-01-12T09:17:35.212Z,16.88
2023-01-12T09:18:35.229Z,16.88
2023-01-12T09:19:35.223Z,16.88
2023-01-12T09:20:35.184Z,16.88
2023-01-12T09:21:35.177Z,16.88
2023-01-12T09:22:35.161Z,11.25
2023-01-12T09:23:35.166Z,11.25
2023-01-12T09:24:35.138Z,11.25
2023-01-12T09:25:35.549Z,11.25
2023-01-12T09:26:35.120Z,16.88
2023-01-12T09:27:35.105Z,16.88
2023-01-12T09:28:35.115Z,22.50
2023-01-12T09:29:35.083Z,22.50
2023-01-12T09:30:35.093Z,16.88
2023-01-12T09:31:35.073Z,16.88
2023-01-12T09:32:36.977Z,16.88
2023-01-12T09:33:35.062Z,16.88
2023-01-12T09:34:35.063Z,16.88
2023-01-12T09:35:35.039Z,16.88
2023-01-12T09:36:35.003Z,16.88
2023-01-12T09:37:34.999Z,22.50
2023-01-12T09:38:35.013Z,22.50
2023-01-12T09:39:34.977Z,16.88
2023-01-12T09:40:34.969Z,16.88
2023-01-12T09:41:34.957Z,16.88
2023-01-12T09:42:34.948Z,22.50
2023-01-12T09:43:34.953Z,28.12
2023-01-12T09:44:34.917Z,33.75
2023-01-12T09:45:34.928Z,33.75
2023-01-12T09:46:34.905Z,33.75
2023-01-12T09:47:34.884Z,33.75
2023-01-12T09:48:34.876Z,33.75
2023-01-12T09:49:34.887Z,28.12
2023-01-12T09:50:34.860Z,22.50
2023-01-12T09:51:34.873Z,16.88
2023-01-12T09:52:34.837Z,16.88
2023-01-12T09:53:34.849Z,22.50
2023-01-12T09:54:34.816Z,28.12
2023-01-12T09:55:34.802Z,28.12
2023-01-12T09:56:34.792Z,33.75
2023-01-12T09:57:34.805Z,33.75
2023-01-12T09:58:34.767Z,33.75
2023-01-12T09:59:34.761Z,39.38
2023-01-12T10:00:34.783Z,39.38
2023-01-12T10:01:34.829Z,39.38
2023-01-12T10:02:34.990Z,33.75
2023-01-12T10:03:34.803Z,28.12
2023-01-12T10:04:34.704Z,33.75
2023-01-12T10:05:39.777Z,33.75
2023-01-12T10:06:35.685Z,33.75
2023-01-12T10:07:34.733Z,28.12
2023-01-12T10:08:34.685Z,33.75
2023-01-12T10:09:34.647Z,28.12
2023-01-12T10:10:34.645Z,28.12
2023-01-12T10:11:34.636Z,28.12
2023-01-12T10:12:34.623Z,33.75
2023-01-12T10:13:34.632Z,39.38
2023-01-12T10:14:34.596Z,39.38
2023-01-12T10:15:34.592Z,39.38
2023-01-12T10:16:34.643Z,33.75
2023-01-12T10:17:45.956Z,28.12
2023-01-12T10:18:35.579Z,28.12
2023-01-12T10:19:34.542Z,22.50
2023-01-12T10:20:34.528Z,22.50
2023-01-12T10:21:34.544Z,22.50
2023-01-12T10:22:34.509Z,28.12
2023-01-12T10:23:34.550Z,33.75
2023-01-12T10:24:34.493Z,33.75
2023-01-12T10:25:34.480Z,28.12
2023-01-12T10:26:34.484Z,33.75
2023-01-12T10:27:34.446Z,33.75
2023-01-12T10:28:34.441Z,39.38
2023-01-12T10:29:34.433Z,39.38
2023-01-12T10:30:34.442Z,39.38
2023-01-12T10:31:34.528Z,33.75
2023-01-12T10:32:41.644Z,28.12
2023-01-12T10:33:35.388Z,22.50
2023-01-12T10:34:34.382Z,22.50
2023-01-12T10:35:34.369Z,33.75
2023-01-12T10:36:34.376Z,33.75
2023-01-12T10:37:34.347Z,28.12
2023-01-12T10:38:34.339Z,16.88
2023-01-12T10:39:34.354Z,16.88
2023-01-12T10:40:34.332Z,16.88
2023-01-12T10:41:34.307Z,11.25
2023-01-12T10:42:34.315Z,11.25
2023-01-12T10:43:34.319Z,11.25
2023-01-12T10:44:34.296Z,16.88
2023-01-12T10:45:34.290Z,16.88
2023-01-12T10:46:34.277Z,16.88
2023-01-12T10:47:34.236Z,22.50
2023-01-12T10:48:34.228Z,16.88
2023-01-12T10:49:34.209Z,16.88
2023-01-12T10:50:34.204Z,16.88
2023-01-12T10:51:34.213Z,16.88
2023-01-12T10:52:34.186Z,16.88
2023-01-12T10:53:34.169Z,16.88
2023-01-12T10:54:34.169Z,16.88
2023-01-12T10:55:34.199Z,16.88
2023-01-12T10:56:34.173Z,16.88
2023-01-12T10:57:34.126Z,16.88
2023-01-12T10:58:34.120Z,11.25
2023-01-12T10:59:34.117Z,11.25
2023-01-12T11:00:34.096Z,11.25
2023-01-12T11:01:34.187Z,11.25
2023-01-12T11:02:34.076Z,11.25
2023-01-12T11:03:34.075Z,11.25
2023-01-12T11:04:34.053Z,16.88
2023-01-12T11:05:34.075Z,16.88
2023-01-12T11:06:34.027Z,16.88
2023-01-12T11:07:34.043Z,16.88
2023-01-12T11:08:34.020Z,11.25
2023-01-12T11:09:34.017Z,11.25
2023-01-12T11:10:33.992Z,11.25
2023-01-12T11:11:33.997Z,11.25
2023-01-12T11:12:33.986Z,11.25
2023-01-12T11:13:33.954Z,11.25
2023-01-12T11:14:33.942Z,11.25
2023-01-12T11:15:33.954Z,11.25
2023-01-12T11:16:33.995Z,11.25
2023-01-12T11:17:33.934Z,11.25
2023-01-12T11:18:33.900Z,11.25
2023-01-12T11:19:33.886Z,16.88
2023-01-12T11:20:33.882Z,11.25
2023-01-12T11:21:33.876Z,11.25
2023-01-12T11:22:33.886Z,16.88
2023-01-12T11:23:33.878Z,11.25
2023-01-12T11:24:33.841Z,16.88
2023-01-12T11:25:33.829Z,22.50
2023-01-12T11:26:33.821Z,28.12
2023-01-12T11:27:33.825Z,33.75
2023-01-12T11:28:33.801Z,33.75
2023-01-12T11:29:33.802Z,33.75
2023-01-12T11:30:33.809Z,33.75
2023-01-12T11:31:33.759Z,33.75
2023-01-12T11:32:33.753Z,33.75
2023-01-12T11:33:33.745Z,28.12
2023-01-12T11:34:33.755Z,28.12
2023-01-12T11:35:33.720Z,22.50
2023-01-12T11:36:33.708Z,22.50
2023-01-12T11:37:33.707Z,22.50
2023-01-12T11:38:33.714Z,22.50
2023-01-12T11:39:33.690Z,16.88
2023-01-12T11:40:33.674Z,11.25
2023-01-12T11:41:33.691Z,11.25
2023-01-12T11:42:33.640Z,11.25
2023-01-12T11:43:33.658Z,5.62
2023-01-12T11:44:33.635Z,11.25
2023-01-12T11:45:33.611Z,11.25
2023-01-12T11:46:33.618Z,5.62
2023-01-12T11:47:33.585Z,5.62
2023-01-12T11:48:33.582Z,5.62
2023-01-12T11:49:33.562Z,5.62
2023-01-12T11:50:33.560Z,5.62
2023-01-12T11:51:33.572Z,5.62
2023-01-12T11:52:33.531Z,5.62
2023-01-12T11:53:33.530Z,11.25
2023-01-12T11:54:33.520Z,11.25
2023-01-12T11:55:33.498Z,16.88
2023-01-12T11:56:33.502Z,16.88
2023-01-12T11:57:33.513Z,11.25
2023-01-12T11:58:33.495Z,11.25
2023-01-12T11:59:33.513Z,5.62
2023-01-12T12:00:33.457Z,5.62
2023-01-12T12:01:33.436Z,5.62
2023-01-12T12:02:33.559Z,5.62
2023-01-12T12:03:33.527Z,5.62
2023-01-12T12:04:33.402Z,5.62
2023-01-12T12:05:33.405Z,11.25
2023-01-12T12:06:33.405Z,11.25
2023-01-12T12:07:33.390Z,11.25
2023-01-12T12:08:33.397Z,11.25
2023-01-12T12:09:33.370Z,11.25
2023-01-12T12:10:33.369Z,16.88
2023-01-12T12:11:33.326Z,28.12
2023-01-12T12:12:33.321Z,45.00
2023-01-12T12:13:33.305Z,45.00
2023-01-12T12:14:33.298Z,28.12
2023-01-12T12:15:33.382Z,22.50
2023-01-12T12:16:33.301Z,16.88
2023-01-12T12:17:33.256Z,11.25
2023-01-12T12:18:33.278Z,11.25
2023-01-12T12:19:33.244Z,11.25
2023-01-12T12:20:33.232Z,11.25
2023-01-12T12:21:33.243Z,11.25
2023-01-12T12:22:33.217Z,16.88
2023-01-12T12:23:33.196Z,16.88
2023-01-12T12:24:33.192Z,16.88
2023-01-12T12:25:33.175Z,16.88
2023-01-12T12:26:33.210Z,11.25
2023-01-12T12:27:33.151Z,11.25
2023-01-12T12:28:33.145Z,11.25
2023-01-12T12:29:33.132Z,11.25
2023-01-12T12:30:33.124Z,11.25
2023-01-12T12:31:33.161Z,11.25
2023-01-12T12:32:33.109Z,11.25
2023-01-12T12:33:33.082Z,11.25
2023-01-12T12:34:33.079Z,16.88
2023-01-12T12:35:33.072Z,16.88
2023-01-12T12:36:33.083Z,16.88
2023-01-12T12:37:33.045Z,16.88
2023-01-12T12:38:33.038Z,16.88
2023-01-12T12:39:33.025Z,16.88
2023-01-12T12:40:33.013Z,22.50
2023-01-12T12:41:33.021Z,22.50
2023-01-12T12:42:32.996Z,16.88
2023-01-12T12:43:32.978Z,16.88
2023-01-12T12:44:32.968Z,11.25
2023-01-12T12:45:32.984Z,11.25
2023-01-12T12:46:33.021Z,11.25
2023-01-12T12:47:32.957Z,11.25
2023-01-12T12:48:32.931Z,5.62
2023-01-12T12:49:32.930Z,5.62
2023-01-12T12:50:32.906Z,11.25
2023-01-12T12:51:32.891Z,11.25
2023-01-12T12:52:32.906Z,11.25
2023-01-12T12:53:32.876Z,11.25
2023-01-12T12:54:32.860Z,11.25
2023-01-12T12:55:32.852Z,11.25
2023-01-12T12:56:32.857Z,11.25
2023-01-12T12:57:32.822Z,11.25
2023-01-12T12:58:32.820Z,11.25
2023-01-12T12:59:32.803Z,11.25
2023-01-12T13:00:32.832Z,11.25
2023-01-12T13:01:32.947Z,5.62
2023-01-12T13:02:32.816Z,5.62
2023-01-12T13:03:32.835Z,5.62
2023-01-12T13:04:32.759Z,11.25
2023-01-12T13:05:32.745Z,11.25
2023-01-12T13:06:32.757Z,11.25
2023-01-12T13:07:32.714Z,11.25
2023-01-12T13:08:32.704Z,5.62
2023-01-12T13:09:32.699Z,5.62
2023-01-12T13:10:32.705Z,5.62