createdAt,value
2023-04-24T00:00:27.335Z,16.00
2023-04-24T00:03:16.804Z,15.90
2023-04-24T00:06:06.450Z,15.90
2023-04-24T00:08:56.477Z,15.90
2023-04-24T00:11:45.419Z,15.80
2023-04-24T00:14:35.991Z,15.70
2023-04-24T00:17:24.755Z,15.70
2023-04-24T00:20:15.265Z,15.50
2023-04-24T00:23:04.519Z,15.50
2023-04-24T00:25:54.715Z,15.40
2023-04-24T00:28:43.347Z,15.40
2023-04-24T00:31:32.381Z,15.40
2023-04-24T00:34:21.413Z,15.30
2023-04-24T00:37:10.452Z,15.30
2023-04-24T00:39:59.510Z,15.30
2023-04-24T00:42:49.825Z,15.20
2023-04-24T00:45:38.571Z,15.00
2023-04-24T00:48:27.633Z,15.10
2023-04-24T00:51:19.227Z,15.30
2023-04-24T00:54:07.871Z,15.30
2023-04-24T00:56:58.071Z,15.30
2023-04-24T00:59:48.607Z,15.20
2023-04-24T01:02:37.380Z,15.20
2023-04-24T01:05:26.338Z,15.20
2023-04-24T01:08:16.579Z,15.10
2023-04-24T01:11:06.295Z,15.10
2023-04-24T01:14:00.005Z,15.10
2023-04-24T01:16:50.022Z,15.20
2023-04-24T01:19:46.098Z,15.30
2023-04-24T01:22:40.258Z,15.30
2023-04-24T01:25:30.216Z,15.20
2023-04-24T01:28:19.999Z,15.10
2023-04-24T01:31:09.208Z,15.20
2023-04-24T01:33:58.986Z,15.20
2023-04-24T01:36:48.761Z,15.20
2023-04-24T01:39:39.158Z,15.10
2023-04-24T01:42:28.413Z,15.10
2023-04-24T01:45:17.244Z,15.10
2023-04-24T01:48:06.194Z,15.00
2023-04-24T01:50:55.685Z,15.00
2023-04-24T01:53:44.503Z,14.90
2023-04-24T01:56:36.348Z,14.80
2023-04-24T01:59:27.627Z,14.80
2023-04-24T02:02:16.934Z,14.70
2023-04-24T02:05:08.309Z,14.70
2023-04-24T02:07:58.737Z,14.60
2023-04-24T02:10:47.733Z,14.40
2023-04-24T02:13:37.801Z,14.30
2023-04-24T02:16:27.204Z,14.40
2023-04-24T02:19:18.980Z,14.30
2023-04-24T02:22:07.687Z,14.20
2023-04-24T02:24:57.357Z,14.10
2023-04-24T02:27:46.178Z,14.10
2023-04-24T02:30:36.580Z,14.00
2023-04-24T02:33:25.341Z,14.10
2023-04-24T02:36:14.850Z,14.10
2023-04-24T02:39:04.762Z,14.00
2023-04-24T02:41:54.885Z,14.10
2023-04-24T02:44:43.694Z,14.20
2023-04-24T02:47:34.046Z,14.20
2023-04-24T02:50:22.819Z,14.10
2023-04-24T02:53:11.877Z,14.00
2023-04-24T02:56:01.107Z,13.90
2023-04-24T02:58:49.859Z,13.90
2023-04-24T03:01:38.858Z,13.90
2023-04-24T03:04:29.222Z,13.90
2023-04-24T03:07:18.065Z,13.80
2023-04-24T03:10:08.677Z,13.70
2023-04-24T03:12:57.345Z,13.70
2023-04-24T03:15:47.918Z,13.70
2023-04-24T03:18:37.734Z,13.70
2023-04-24T03:21:29.447Z,13.60
2023-04-24T03:24:18.173Z,13.50
2023-04-24T03:27:07.056Z,13.50
2023-04-24T03:30:13.779Z,13.60
2023-04-24T03:33:10.879Z,13.50
2023-04-24T03:36:06.489Z,13.50
2023-04-24T03:39:03.237Z,13.70
2023-04-24T03:41:55.775Z,13.50
2023-04-24T03:44:50.571Z,13.40
2023-04-24T03:47:39.553Z,13.50
2023-04-24T03:50:30.269Z,13.70
2023-04-24T03:53:20.854Z,13.60
2023-04-24T03:56:15.266Z,13.60
2023-04-24T03:59:04.109Z,13.60
2023-04-24T04:01:53.248Z,13.60
2023-04-24T04:04:43.114Z,13.60
2023-04-24T04:07:32.618Z,13.50
2023-04-24T04:10:21.307Z,13.50
2023-04-24T04:13:11.655Z,13.50
2023-04-24T04:16:00.646Z,13.60
2023-04-24T04:18:49.921Z,13.60
2023-04-24T04:21:39.033Z,13.60
2023-04-24T04:24:39.434Z,13.70
2023-04-24T04:27:29.663Z,13.80
2023-04-24T04:30:25.902Z,13.90
2023-04-24T04:33:20.286Z,13.90
2023-04-24T04:36:09.781Z,14.00
2023-04-24T04:39:04.319Z,14.20
2023-04-24T04:42:16.550Z,14.20
2023-04-24T04:45:07.279Z,14.30
2023-04-24T04:48:10.048Z,14.40
2023-04-24T04:50:59.742Z,14.30
2023-04-24T04:53:49.614Z,14.30
2023-04-24T04:56:38.458Z,14.40
2023-04-24T04:59:27.498Z,14.50
2023-04-24T05:02:23.067Z,14.60
2023-04-24T05:05:14.258Z,14.80
2023-04-24T05:08:04.516Z,14.80
2023-04-24T05:10:54.537Z,15.00
2023-04-24T05:13:43.792Z,15.00
2023-04-24T05:16:47.209Z,15.20
2023-04-24T05:19:39.114Z,15.30
2023-04-24T05:22:31.038Z,15.30
2023-04-24T05:25:19.901Z,15.50
2023-04-24T05:28:17.695Z,15.80
2023-04-24T05:31:13.945Z,15.80
2023-04-24T05:34:03.270Z,16.00
2023-04-24T05:36:52.731Z,16.60
2023-04-24T05:39:44.107Z,17.80
2023-04-24T05:42:33.554Z,18.90
2023-04-24T05:45:22.641Z,18.20
2023-04-24T05:48:11.348Z,17.70
2023-04-24T05:50:59.998Z,17.70
2023-04-24T05:53:49.256Z,17.60
2023-04-24T05:56:41.244Z,17.60
2023-04-24T05:59:33.069Z,17.60
2023-04-24T06:02:22.285Z,17.20
2023-04-24T06:05:11.222Z,17.30
2023-04-24T06:08:00.005Z,17.30
2023-04-24T06:10:54.030Z,17.40
2023-04-24T06:13:45.661Z,17.60
2023-04-24T06:16:52.718Z,17.50
2023-04-24T06:20:02.543Z,17.40
2023-04-24T06:22:51.267Z,17.20
2023-04-24T06:25:40.811Z,17.30
2023-04-24T06:28:33.512Z,17.20
2023-04-24T06:31:23.603Z,17.30
2023-04-24T06:34:14.672Z,17.50
2023-04-24T06:37:03.588Z,17.90
2023-04-24T06:39:52.897Z,19.30
2023-04-24T06:42:41.674Z,19.90
2023-04-24T06:45:32.113Z,19.60
2023-04-24T06:48:22.175Z,19.50
2023-04-24T06:51:11.158Z,19.50
2023-04-24T06:53:59.897Z,19.90
2023-04-24T06:56:49.892Z,20.00
2023-04-24T06:59:39.148Z,20.30
2023-04-24T07:02:28.525Z,20.60
2023-04-24T07:05:20.988Z,20.60
2023-04-24T07:08:14.625Z,20.70
2023-04-24T07:11:03.601Z,20.20
2023-04-24T07:13:52.329Z,20.00
2023-04-24T07:16:41.208Z,20.10
2023-04-24T07:19:30.119Z,20.00
2023-04-24T07:22:20.527Z,19.80
2023-04-24T07:25:10.288Z,20.30
2023-04-24T07:27:59.168Z,20.90
2023-04-24T07:30:48.035Z,20.80
2023-04-24T07:33:37.415Z,20.70
2023-04-24T07:36:27.117Z,20.50
2023-04-24T07:39:17.532Z,20.10
2023-04-24T07:42:06.354Z,20.40
2023-04-24T07:44:55.145Z,21.20
2023-04-24T07:47:46.730Z,21.70
2023-04-24T07:50:35.986Z,22.00
2023-04-24T07:53:24.736Z,21.60
2023-04-24T07:56:18.228Z,22.20
2023-04-24T07:59:07.425Z,22.20
2023-04-24T08:01:56.769Z,21.50
2023-04-24T08:04:46.612Z,21.40
2023-04-24T08:07:36.405Z,21.10
2023-04-24T08:10:26.093Z,20.90
2023-04-24T08:13:16.223Z,20.70
2023-04-24T08:16:05.090Z,20.60
2023-04-24T08:18:55.657Z,20.70
2023-04-24T08:21:44.400Z,21.60
2023-04-24T08:24:33.320Z,21.70
2023-04-24T08:27:22.005Z,21.70
2023-04-24T08:30:24.958Z,21.70
2023-04-24T08:33:14.212Z,22.10
2023-04-24T08:36:03.931Z,23.40
2023-04-24T08:38:52.808Z,24.60
2023-04-24T08:41:44.220Z,25.10
2023-04-24T08:44:34.707Z,25.60
2023-04-24T08:47:26.588Z,25.70
2023-04-24T08:50:16.432Z,24.90
2023-04-24T08:53:05.380Z,24.90
2023-04-24T08:55:56.605Z,25.40
2023-04-24T08:58:46.401Z,26.30
2023-04-24T09:01:36.215Z,27.10
2023-04-24T09:04:27.882Z,27.60
2023-04-24T09:07:19.427Z,27.00
2023-04-24T09:10:10.158Z,25.90
2023-04-24T09:13:02.477Z,25.50
2023-04-24T09:15:51.130Z,25.40
2023-04-24T09:18:39.852Z,24.90
2023-04-24T09:21:34.869Z,24.20
2023-04-24T09:24:24.664Z,23.70
2023-04-24T09:27:15.857Z,24.10
2023-04-24T09:30:06.095Z,24.70
2023-04-24T09:33:13.086Z,26.20
2023-04-24T09:36:03.507Z,27.40
2023-04-24T09:38:59.773Z,27.50
2023-04-24T09:41:49.772Z,28.70
2023-04-24T09:44:38.683Z,29.00
2023-04-24T09:47:27.584Z,29.60
2023-04-24T09:50:18.888Z,29.50
2023-04-24T09:53:10.068Z,30.70
2023-04-24T09:56:05.475Z,31.60
2023-04-24T09:58:54.254Z,32.20
2023-04-24T10:01:45.740Z,32.10
2023-04-24T10:04:34.527Z,32.10
2023-04-24T10:07:23.176Z,32.70
2023-04-24T10:10:13.554Z,32.30
2023-04-24T10:13:04.263Z,31.80
2023-04-24T10:15:53.793Z,30.30
2023-04-24T10:18:43.265Z,28.60
2023-04-24T10:21:32.427Z,28.10
2023-04-24T10:24:22.632Z,29.50
2023-04-24T10:27:12.540Z,29.70
2023-04-24T10:30:03.947Z,29.80
2023-04-24T10:32:52.727Z,31.40
2023-04-24T10:35:44.282Z,31.60
2023-04-24T10:38:34.069Z,32.10
2023-04-24T10:41:24.544Z,32.60
2023-04-24T10:44:15.211Z,33.00
2023-04-24T10:47:05.645Z,33.50
2023-04-24T10:49:54.824Z,33.40
2023-04-24T10:52:47.208Z,33.60
2023-04-24T10:55:47.208Z,33.30
2023-04-24T10:58:41.355Z,33.60
2023-04-24T11:01:31.569Z,33.80
2023-04-24T11:04:32.519Z,34.10
2023-04-24T11:07:23.608Z,34.30
2023-04-24T11:10:28.058Z,35.10
2023-04-24T11:13:18.398Z,35.10
2023-04-24T11:16:17.731Z,35.40
2023-04-24T11:19:08.985Z,35.80
2023-04-24T11:22:02.911Z,35.70
2023-04-24T11:24:53.044Z,35.60
2023-04-24T11:27:49.086Z,36.30
2023-04-24T11:30:42.079Z,36.90
2023-04-24T11:33:33.659Z,35.80
2023-04-24T11:36:22.597Z,37.00
2023-04-24T11:39:16.282Z,37.00
2023-04-24T11:42:07.573Z,37.60
2023-04-24T11:44:58.197Z,38.50
2023-04-24T11:47:47.332Z,38.20
2023-04-24T11:50:36.277Z,38.00
2023-04-24T11:53:25.305Z,39.00
2023-04-24T11:56:20.733Z,38.60
2023-04-24T11:59:10.352Z,37.40
2023-04-24T12:01:59.171Z,33.60
2023-04-24T12:04:48.207Z,35.60
2023-04-24T12:07:44.239Z,37.20
2023-04-24T12:10:35.797Z,37.60
2023-04-24T12:13:28.064Z,36.90
2023-04-24T12:16:16.926Z,34.90
2023-04-24T12:19:07.290Z,32.10
2023-04-24T12:22:03.353Z,30.00
2023-04-24T12:25:03.821Z,29.20
2023-04-24T12:27:56.260Z,28.40
2023-04-24T12:30:50.056Z,27.90
2023-04-24T12:36:28.874Z,26.40
2023-04-24T12:39:18.732Z,26.50
2023-04-24T12:42:07.547Z,26.70
2023-04-24T12:45:00.039Z,26.80
2023-04-24T12:47:51.667Z,26.50
2023-04-24T12:50:40.970Z,25.30
2023-04-24T12:53:32.345Z,24.30
2023-04-24T12:56:21.716Z,24.00
2023-04-24T12:59:10.468Z,24.00
2023-04-24T13:01:59.219Z,23.90
2023-04-24T13:04:49.721Z,23.90
2023-04-24T13:07:38.481Z,23.50
2023-04-24T13:10:27.229Z,23.20
2023-04-24T13:13:16.427Z,22.50
2023-04-24T13:16:05.720Z,22.70
2023-04-24T13:18:54.370Z,22.70
2023-04-24T13:21:44.718Z,22.80
2023-04-24T13:24:34.121Z,22.60
2023-04-24T13:27:22.898Z,22.50
2023-04-24T13:30:13.194Z,22.70
2023-04-24T13:33:02.246Z,22.60
2023-04-24T13:35:51.102Z,22.50
2023-04-24T13:38:41.533Z,22.60
2023-04-24T13:41:30.393Z,22.50
2023-04-24T13:44:20.484Z,22.70
2023-04-24T13:47:09.308Z,22.50
2023-04-24T13:49:58.149Z,22.50
2023-04-24T13:52:46.921Z,22.20
2023-04-24T13:55:37.136Z,22.10
2023-04-24T13:58:25.916Z,22.30
2023-04-24T14:01:16.080Z,22.40
2023-04-24T14:04:05.092Z,22.50
2023-04-24T14:06:53.843Z,22.60
2023-04-24T14:09:42.468Z,22.50
2023-04-24T14:12:32.592Z,22.40
2023-04-24T14:15:21.575Z,22.40
2023-04-24T14:18:10.375Z,22.50
2023-04-24T14:20:59.212Z,22.30
2023-04-24T14:23:47.936Z,22.40
2023-04-24T14:26:36.725Z,22.40
2023-04-24T14:29:27.076Z,22.30
2023-04-24T14:32:16.860Z,22.40
2023-04-24T14:35:06.616Z,22.50
2023-04-24T14:37:57.193Z,22.50
2023-04-24T14:41:05.375Z,22.50
2023-04-24T14:43:54.790Z,22.60
2023-04-24T14:46:45.635Z,22.60
2023-04-24T14:49:34.645Z,22.70
2023-04-24T14:52:23.515Z,22.70
2023-04-24T14:55:12.956Z,22.70
2023-04-24T14:58:02.015Z,22.60
2023-04-24T15:00:53.101Z,22.60
2023-04-24T15:03:43.587Z,22.70
2023-04-24T15:06:33.924Z,22.70
2023-04-24T15:09:23.489Z,22.60
2023-04-24T15:12:14.034Z,22.70
2023-04-24T15:15:02.947Z,22.70
2023-04-24T15:17:51.788Z,22.60
2023-04-24T15:20:42.451Z,22.60
2023-04-24T15:23:31.137Z,22.40
2023-04-24T15:26:20.226Z,22.40
2023-04-24T15:29:08.922Z,22.30
2023-04-24T15:31:57.571Z,22.30
2023-04-24T15:34:47.530Z,22.30
2023-04-24T15:37:40.475Z,22.20
2023-04-24T15:40:29.339Z,22.10
2023-04-24T15:43:18.618Z,22.00
2023-04-24T15:46:07.517Z,21.90
2023-04-24T15:48:56.452Z,22.00
2023-04-24T15:51:45.387Z,22.00
2023-04-24T15:54:35.429Z,21.90
2023-04-24T15:57:25.729Z,21.80
2023-04-24T16:00:16.368Z,21.80
2023-04-24T16:03:06.878Z,21.50
2023-04-24T16:05:57.426Z,21.50
2023-04-24T16:08:46.811Z,21.60
2023-04-24T16:11:39.677Z,21.50
2023-04-24T16:14:28.578Z,21.60
2023-04-24T16:17:17.851Z,21.50
2023-04-24T16:20:07.805Z,21.50
2023-04-24T16:22:56.768Z,21.50
2023-04-24T16:25:45.457Z,21.50
2023-04-24T16:28:35.980Z,21.40
2023-04-24T16:31:25.003Z,21.40
2023-04-24T16:34:16.645Z,21.40
2023-04-24T16:37:05.541Z,21.50
2023-04-24T16:39:55.406Z,21.40
2023-04-24T16:42:44.338Z,21.40
2023-04-24T16:45:34.573Z,21.40
2023-04-24T16:48:23.255Z,21.30
2023-04-24T16:51:14.981Z,21.30
2023-04-24T16:54:04.127Z,21.20
2023-04-24T16:56:53.878Z,21.20
2023-04-24T16:59:43.067Z,21.10
2023-04-24T17:02:33.794Z,21.10
2023-04-24T17:05:23.528Z,21.10
2023-04-24T17:08:15.103Z,21.00
2023-04-24T17:11:04.059Z,20.90
2023-04-24T17:13:53.241Z,20.90
2023-04-24T17:16:42.033Z,20.80
2023-04-24T17:19:32.547Z,20.80
2023-04-24T17:22:21.407Z,20.80
2023-04-24T17:25:10.618Z,20.80
2023-04-24T17:27:59.595Z,20.70
2023-04-24T17:30:48.341Z,20.70
2023-04-24T17:33:36.989Z,20.70
2023-04-24T17:36:27.172Z,20.60
2023-04-24T17:39:16.699Z,20.60
2023-04-24T17:42:05.614Z,20.60
2023-04-24T17:44:54.690Z,20.50
2023-04-24T17:47:43.517Z,20.40
2023-04-24T17:50:32.353Z,20.30
2023-04-24T17:53:22.946Z,20.30
2023-04-24T17:56:14.121Z,20.30
2023-04-24T17:59:03.673Z,20.20
2023-04-24T18:01:53.187Z,20.20
2023-04-24T18:04:43.255Z,20.10
2023-04-24T18:07:33.902Z,20.00
2023-04-24T18:10:24.184Z,20.10
2023-04-24T18:13:13.309Z,20.00
2023-04-24T18:16:02.667Z,20.00
2023-04-24T18:18:51.416Z,19.90
2023-04-24T18:21:40.149Z,19.90
2023-04-24T18:24:28.975Z,19.80
2023-04-24T18:27:25.188Z,19.70
2023-04-24T18:30:15.032Z,19.60
2023-04-24T18:33:04.302Z,19.60
2023-04-24T18:35:53.069Z,19.50
2023-04-24T18:38:41.811Z,19.40
2023-04-24T18:41:30.678Z,19.40
2023-04-24T18:44:21.359Z,19.40
2023-04-24T18:47:10.419Z,19.40
2023-04-24T18:49:59.358Z,19.40
2023-04-24T18:52:48.511Z,19.30
2023-04-24T18:55:37.318Z,19.20
2023-04-24T18:58:26.123Z,19.20
2023-04-24T19:01:16.757Z,19.10
2023-04-24T19:04:05.552Z,19.00
2023-04-24T19:06:54.334Z,18.90
2023-04-24T19:09:42.956Z,18.90
2023-04-24T19:12:32.005Z,18.90
2023-04-24T19:15:20.892Z,18.80
2023-04-24T19:18:11.348Z,18.80
2023-04-24T19:21:00.265Z,18.90
2023-04-24T19:23:50.508Z,18.80
2023-04-24T19:26:39.290Z,18.80
2023-04-24T19:29:31.742Z,18.70
2023-04-24T19:32:20.672Z,18.80
2023-04-24T19:35:11.496Z,18.70
2023-04-24T19:38:00.262Z,18.70
2023-04-24T19:40:52.996Z,18.70
2023-04-24T19:43:41.851Z,18.80
2023-04-24T19:46:31.191Z,18.60
2023-04-24T19:49:20.308Z,18.60
2023-04-24T19:52:10.631Z,18.60
2023-04-24T19:54:59.257Z,18.60
2023-04-24T19:57:48.073Z,18.60
2023-04-24T20:00:36.984Z,18.50
2023-04-24T20:06:20.489Z,18.40
2023-04-24T20:09:11.331Z,18.50
2023-04-24T20:12:00.294Z,18.40
2023-04-24T20:14:49.245Z,18.30
2023-04-24T20:17:38.177Z,18.20
2023-04-24T20:20:27.457Z,18.10
2023-04-24T20:23:16.369Z,18.00
2023-04-24T20:26:08.440Z,18.10
2023-04-24T20:28:57.453Z,17.90
2023-04-24T20:31:46.326Z,17.90
2023-04-24T20:34:35.834Z,17.90
2023-04-24T20:37:29.503Z,17.90
2023-04-24T20:40:19.630Z,17.80
2023-04-24T20:43:10.937Z,17.80
2023-04-24T20:46:00.000Z,17.70
2023-04-24T20:48:49.234Z,17.70
2023-04-24T20:51:38.457Z,17.70
2023-04-24T20:54:27.279Z,17.60
2023-04-24T20:57:16.542Z,17.50
2023-04-24T21:00:09.095Z,17.50
2023-04-24T21:03:01.301Z,17.50
2023-04-24T21:05:50.276Z,17.40
2023-04-24T21:08:39.004Z,17.30
2023-04-24T21:11:28.221Z,17.20
2023-04-24T21:14:16.841Z,17.30
2023-04-24T21:17:07.073Z,17.20
2023-04-24T21:19:57.322Z,17.30
2023-04-24T21:22:46.109Z,17.20
2023-04-24T21:25:36.045Z,17.10
2023-04-24T21:28:28.429Z,17.10
2023-04-24T21:31:17.542Z,17.00
2023-04-24T21:34:07.869Z,17.00
2023-04-24T21:36:56.500Z,16.90
2023-04-24T21:39:45.192Z,16.80
2023-04-24T21:42:37.200Z,16.80
2023-04-24T21:45:25.894Z,16.70
2023-04-24T21:48:14.961Z,16.50
2023-04-24T21:51:05.441Z,16.50
2023-04-24T21:53:54.267Z,16.60
2023-04-24T21:56:43.270Z,16.50
2023-04-24T21:59:32.562Z,16.50
2023-04-24T22:02:22.089Z,16.40
2023-04-24T22:05:15.807Z,16.30
2023-04-24T22:08:07.414Z,16.30
2023-04-24T22:10:59.992Z,16.30
2023-04-24T22:13:48.896Z,16.30
2023-04-24T22:16:37.958Z,16.20
2023-04-24T22:19:28.311Z,16.10
2023-04-24T22:22:17.054Z,16.00
2023-04-24T22:25:07.826Z,16.00
2023-04-24T22:27:56.907Z,16.00
2023-04-24T22:30:45.961Z,16.10
2023-04-24T22:33:34.743Z,16.00
2023-04-24T22:36:23.807Z,15.90
2023-04-24T22:39:15.893Z,16.00
2023-04-24T22:42:06.317Z,16.00
2023-04-24T22:44:58.500Z,16.00
2023-04-24T22:47:47.742Z,15.80
2023-04-24T22:50:36.510Z,15.80
2023-04-24T22:53:25.215Z,15.80
2023-04-24T22:56:14.296Z,15.70
2023-04-24T22:59:04.956Z,15.60
2023-04-24T23:01:53.655Z,15.60
2023-04-24T23:04:42.296Z,15.70
2023-04-24T23:07:31.157Z,15.70
2023-04-24T23:10:20.090Z,15.50
2023-04-24T23:13:08.974Z,15.50
2023-04-24T23:15:59.100Z,15.40
2023-04-24T23:18:48.118Z,15.60
2023-04-24T23:21:36.727Z,15.50
2023-04-24T23:24:25.582Z,15.60
2023-04-24T23:27:14.236Z,15.60
2023-04-24T23:30:03.075Z,15.50
2023-04-24T23:32:53.073Z,15.50
2023-04-24T23:35:41.796Z,15.50
2023-04-24T23:38:36.735Z,15.50
2023-04-24T23:41:35.981Z,15.50
2023-04-24T23:44:24.787Z,15.30
2023-04-24T23:47:13.425Z,15.40
2023-04-24T23:50:03.511Z,15.40
2023-04-24T23:52:52.167Z,15.40
2023-04-24T23:55:40.900Z,15.30
2023-04-24T23:58:29.551Z,15.40
