createdAt,value
2019-04-11T00:04:46.360Z,23.47
2019-04-11T00:09:51.335Z,25.27
2019-04-11T00:14:58.545Z,31.10
2019-04-11T00:20:04.238Z,27.50
2019-04-11T00:25:09.519Z,28.50
2019-04-11T00:30:17.823Z,26.53
2019-04-11T00:35:23.830Z,25.03
2019-04-11T00:40:29.149Z,26.63
2019-04-11T00:45:34.049Z,26.33
2019-04-11T00:50:39.210Z,24.67
2019-04-11T00:55:44.244Z,25.57
2019-04-11T01:00:49.690Z,24.87
2019-04-11T01:05:55.553Z,29.27
2019-04-11T01:11:01.633Z,29.43
2019-04-11T01:16:20.222Z,27.50
2019-04-11T01:21:26.379Z,28.10
2019-04-11T01:26:31.646Z,27.63
2019-04-11T01:31:37.971Z,29.17
2019-04-11T01:36:43.023Z,33.50
2019-04-11T01:41:48.860Z,31.57
2019-04-11T01:46:54.190Z,28.47
2019-04-11T01:52:00.098Z,29.77
2019-04-11T01:57:05.475Z,28.93
2019-04-11T02:02:30.424Z,24.13
2019-04-11T02:07:36.572Z,24.47
2019-04-11T02:12:42.041Z,29.33
2019-04-11T02:17:47.092Z,27.27
2019-04-11T02:23:06.773Z,29.80
2019-04-11T02:28:14.751Z,38.87
2019-04-11T02:33:21.582Z,41.63
2019-04-11T02:38:28.457Z,34.17
2019-04-11T02:43:36.471Z,38.27
2019-04-11T02:48:42.687Z,41.27
2019-04-11T02:53:49.694Z,31.60
2019-04-11T02:58:56.469Z,31.13
2019-04-11T03:04:02.506Z,32.53
2019-04-11T03:09:08.817Z,32.57
2019-04-11T03:14:14.613Z,35.53
2019-04-11T03:19:35.543Z,37.40
2019-04-11T03:24:29.481Z,28.70
2019-04-11T03:29:36.131Z,32.87
2019-04-11T03:40:07.904Z,32.63
2019-04-11T03:45:19.084Z,37.20
2019-04-11T03:50:07.625Z,33.60
2019-04-11T03:55:08.674Z,32.97
2019-04-11T04:00:15.573Z,43.97
2019-04-11T04:05:21.667Z,39.90
2019-04-11T04:10:29.535Z,41.17
2019-04-11T04:15:59.775Z,39.30
2019-04-11T04:21:06.409Z,45.47
2019-04-11T04:26:12.185Z,39.27
2019-04-11T04:31:18.447Z,45.20
2019-04-11T04:36:25.260Z,37.47
2019-04-11T04:41:39.188Z,27.37
2019-04-11T04:46:55.850Z,34.53
2019-04-11T04:51:47.874Z,33.20
2019-04-11T04:56:54.520Z,37.67
2019-04-11T05:02:01.759Z,33.27
2019-04-11T05:07:07.373Z,38.17
2019-04-11T05:12:13.821Z,34.37
2019-04-11T05:17:19.348Z,42.00
2019-04-11T05:22:24.682Z,41.10
2019-04-11T05:27:35.721Z,35.03
2019-04-11T05:32:41.735Z,40.17
2019-04-11T05:38:02.126Z,35.87
2019-04-11T05:43:07.937Z,37.57
2019-04-11T05:48:25.619Z,31.03
2019-04-11T05:53:33.015Z,35.67
2019-04-11T05:58:42.179Z,31.00
2019-04-11T06:03:45.842Z,32.03
2019-04-11T06:08:54.213Z,30.50
2019-04-11T06:14:22.869Z,25.70
2019-04-11T06:19:35.032Z,35.63
2019-04-11T06:24:59.015Z,28.37
2019-04-11T06:30:15.839Z,27.07
2019-04-11T06:35:28.568Z,30.10
2019-04-11T06:40:50.987Z,29.37
2019-04-11T06:46:33.323Z,26.83
2019-04-11T06:51:44.190Z,32.47
2019-04-11T06:56:51.029Z,24.07
2019-04-11T07:02:09.707Z,27.33
2019-04-11T07:07:09.903Z,25.60
2019-04-11T07:12:40.768Z,23.67
2019-04-11T07:18:06.253Z,25.20
2019-04-11T07:23:29.032Z,22.50
2019-04-11T07:28:48.380Z,27.10
2019-04-11T07:34:31.500Z,29.33
2019-04-11T07:40:07.432Z,24.37
2019-04-11T07:45:20.956Z,26.27
2019-04-11T07:50:26.272Z,28.20
2019-04-11T07:55:36.522Z,26.03
2019-04-11T08:00:55.853Z,26.53
2019-04-11T08:06:31.111Z,29.80
2019-04-11T08:11:44.739Z,29.53
2019-04-11T08:17:09.238Z,27.20
2019-04-11T08:22:35.022Z,24.27
2019-04-11T08:28:00.662Z,26.87
2019-04-11T08:33:07.434Z,23.10
2019-04-11T08:38:20.341Z,25.87
2019-04-11T08:43:31.231Z,27.40
2019-04-11T08:48:42.803Z,19.60
2019-04-11T08:54:27.193Z,18.90
2019-04-11T09:00:10.333Z,20.07
2019-04-11T09:05:49.291Z,21.10
2019-04-11T09:11:20.963Z,19.53
2019-04-11T09:16:44.201Z,20.83
2019-04-11T09:22:08.857Z,19.23
2019-04-11T09:27:51.131Z,21.27
2019-04-11T09:33:10.944Z,20.20
2019-04-11T09:38:16.274Z,17.90
2019-04-11T09:43:28.232Z,19.70
2019-04-11T09:48:55.942Z,21.00
2019-04-11T09:54:12.062Z,18.60
2019-04-11T09:59:22.992Z,18.37
2019-04-11T10:04:46.321Z,20.23
2019-04-11T10:10:08.564Z,20.43
2019-04-11T10:15:15.718Z,19.30
2019-04-11T10:20:21.838Z,21.00
2019-04-11T10:25:32.446Z,22.63
2019-04-11T10:30:55.843Z,20.93
2019-04-11T10:36:27.257Z,21.40
2019-04-11T10:41:37.910Z,19.77
2019-04-11T10:46:51.491Z,20.30
2019-04-11T10:52:08.194Z,18.77
2019-04-11T10:57:38.533Z,19.53
2019-04-11T11:03:18.201Z,19.13
2019-04-11T11:08:37.612Z,20.43
2019-04-11T11:14:05.168Z,23.40
2019-04-11T11:19:45.821Z,21.60
2019-04-11T11:25:06.408Z,18.63
2019-04-11T11:30:31.527Z,17.37
2019-04-11T11:36:10.655Z,19.17
2019-04-11T11:41:36.514Z,18.57
2019-04-11T11:47:06.551Z,18.03
2019-04-11T11:58:30.291Z,17.70
2019-04-11T12:04:01.915Z,18.77
2019-04-11T12:09:39.869Z,19.57
2019-04-11T12:15:17.323Z,18.53
2019-04-11T12:20:36.805Z,17.80
2019-04-11T12:25:45.167Z,20.17
2019-04-11T12:30:57.948Z,17.27
2019-04-11T12:36:06.099Z,19.70
2019-04-11T12:41:22.586Z,20.27
2019-04-11T12:46:45.515Z,18.60
2019-04-11T12:52:08.319Z,17.10
2019-04-11T12:57:31.132Z,18.33
2019-04-11T13:02:58.168Z,17.50
2019-04-11T13:08:28.029Z,18.70
2019-04-11T13:13:42.735Z,18.43
2019-04-11T13:19:01.701Z,19.23
2019-04-11T13:24:32.537Z,17.37
2019-04-11T13:30:03.436Z,18.87
2019-04-11T13:35:27.423Z,18.60
2019-04-11T13:40:55.680Z,19.50
2019-04-11T13:46:35.195Z,26.30
2019-04-11T13:52:12.085Z,21.87
2019-04-11T13:57:39.156Z,19.97
2019-04-11T14:02:59.823Z,20.87
2019-04-11T14:08:05.505Z,17.63
2019-04-11T14:13:10.699Z,22.30
2019-04-11T14:18:41.436Z,20.10
2019-04-11T14:24:01.838Z,21.37
2019-04-11T14:29:13.147Z,18.37
2019-04-11T14:34:57.734Z,18.10
2019-04-11T14:40:20.536Z,17.23
2019-04-11T14:45:45.071Z,16.03
2019-04-11T14:51:09.627Z,15.60
2019-04-11T14:56:14.982Z,16.07
2019-04-11T15:01:20.310Z,15.60
2019-04-11T15:06:31.493Z,16.73
2019-04-11T15:11:51.353Z,16.20
2019-04-11T15:17:14.446Z,19.40
2019-04-11T15:22:39.309Z,16.50
2019-04-11T15:28:13.801Z,15.60
2019-04-11T15:33:47.518Z,17.63
2019-04-11T15:39:12.474Z,21.50
2019-04-11T15:44:45.400Z,20.57
2019-04-11T15:50:10.187Z,21.70
2019-04-11T15:55:57.362Z,18.43
2019-04-11T16:01:21.152Z,22.03
2019-04-11T16:06:54.612Z,17.17
2019-04-11T16:12:12.249Z,18.53
2019-04-11T16:17:36.459Z,17.13
2019-04-11T16:23:09.540Z,17.43
2019-04-11T16:28:44.766Z,17.47
2019-04-11T16:34:10.137Z,14.87
2019-04-11T16:39:50.315Z,17.77
2019-04-11T16:45:12.251Z,20.63
2019-04-11T16:50:18.602Z,21.87
2019-04-11T16:55:28.963Z,23.67
2019-04-11T17:00:34.612Z,19.97
2019-04-11T17:05:42.049Z,23.30
2019-04-11T17:11:18.772Z,21.93
2019-04-11T17:16:23.877Z,19.10
2019-04-11T17:21:43.038Z,15.17
2019-04-11T17:26:44.213Z,19.00
2019-04-11T17:31:49.763Z,19.80
2019-04-11T17:36:55.390Z,17.70
2019-04-11T17:42:00.417Z,20.37
2019-04-11T17:47:06.015Z,21.87
2019-04-11T17:52:11.204Z,19.40
2019-04-11T17:58:15.578Z,19.13
2019-04-11T18:03:47.628Z,16.60
2019-04-11T18:09:08.089Z,14.07
2019-04-11T18:14:15.924Z,13.47
2019-04-11T18:19:25.624Z,14.40
2019-04-11T18:24:50.030Z,14.70
2019-04-11T18:29:54.853Z,15.07
2019-04-11T18:35:02.404Z,19.03
2019-04-11T18:40:10.489Z,21.50
2019-04-11T18:45:17.328Z,18.13
2019-04-11T18:50:22.954Z,17.80
2019-04-11T18:55:28.499Z,16.00
2019-04-11T19:00:35.829Z,16.10
2019-04-11T19:05:42.982Z,17.70
2019-04-11T19:10:48.218Z,20.30
2019-04-11T19:15:56.105Z,18.33
2019-04-11T19:21:03.763Z,17.77
2019-04-11T19:26:08.838Z,18.13
2019-04-11T19:31:14.754Z,17.50
2019-04-11T19:36:20.561Z,19.83
2019-04-11T19:41:26.311Z,18.10
2019-04-11T19:46:33.555Z,18.40
2019-04-11T19:51:40.964Z,18.53
2019-04-11T19:56:51.363Z,17.83
2019-04-11T20:01:57.236Z,16.83
2019-04-11T20:07:07.671Z,18.53
2019-04-11T20:12:15.124Z,19.43
2019-04-11T20:17:20.275Z,18.47
2019-04-11T20:22:25.525Z,23.77
2019-04-11T20:27:33.037Z,20.43
2019-04-11T20:32:38.734Z,19.83
2019-04-11T20:37:54.296Z,21.17
2019-04-11T20:43:00.242Z,18.73
2019-04-11T20:48:06.169Z,19.10
2019-04-11T20:53:54.066Z,20.73
2019-04-11T20:59:05.105Z,24.07
2019-04-11T21:04:11.401Z,23.20
2019-04-11T21:09:16.482Z,20.47
2019-04-11T21:14:21.543Z,23.43
2019-04-11T21:19:28.145Z,22.63
2019-04-11T21:24:33.229Z,22.47
2019-04-11T21:29:38.633Z,19.40
2019-04-11T21:34:43.598Z,24.23
2019-04-11T21:39:49.041Z,26.90
2019-04-11T21:44:54.520Z,20.60
2019-04-11T21:49:59.853Z,28.30
2019-04-11T21:55:05.027Z,30.73
2019-04-11T22:00:22.119Z,22.80
2019-04-11T22:05:28.927Z,23.63
2019-04-11T22:10:34.063Z,22.70
2019-04-11T22:15:42.096Z,18.87
2019-04-11T22:20:45.936Z,20.40
2019-04-11T22:25:50.979Z,19.17
2019-04-11T22:30:56.398Z,15.80
2019-04-11T22:36:01.391Z,17.23
2019-04-11T22:41:06.413Z,16.07
2019-04-11T22:46:20.316Z,15.47
2019-04-11T22:51:18.069Z,19.60
2019-04-11T22:56:23.161Z,19.33
2019-04-11T23:01:29.095Z,16.50
2019-04-11T23:06:34.116Z,16.83
2019-04-11T23:11:39.064Z,18.60
2019-04-11T23:16:44.745Z,20.17
2019-04-11T23:21:50.836Z,17.93
2019-04-11T23:27:32.875Z,21.90
2019-04-11T23:32:37.820Z,21.20
2019-04-11T23:37:52.303Z,22.67
2019-04-11T23:42:57.582Z,19.90
2019-04-11T23:48:02.587Z,23.87
2019-04-11T23:53:07.772Z,20.40
2019-04-11T23:58:12.774Z,18.13
