createdAt,value
2017-08-20T00:00:58.827Z,15.50
2017-08-20T00:03:24.911Z,15.60
2017-08-20T00:05:50.898Z,15.50
2017-08-20T00:08:16.843Z,15.50
2017-08-20T00:10:42.775Z,15.50
2017-08-20T00:13:08.904Z,15.40
2017-08-20T00:15:34.899Z,15.30
2017-08-20T00:18:00.945Z,15.30
2017-08-20T00:20:26.862Z,15.30
2017-08-20T00:22:52.790Z,15.10
2017-08-20T00:25:18.799Z,14.90
2017-08-20T00:27:44.776Z,14.90
2017-08-20T00:30:10.728Z,14.80
2017-08-20T00:32:36.989Z,14.90
2017-08-20T00:35:02.916Z,14.90
2017-08-20T00:37:28.833Z,15.00
2017-08-20T00:39:54.839Z,15.10
2017-08-20T00:42:20.847Z,15.00
2017-08-20T00:44:47.750Z,14.90
2017-08-20T00:47:13.726Z,14.80
2017-08-20T00:49:39.643Z,14.80
2017-08-20T00:52:05.562Z,14.90
2017-08-20T00:54:31.648Z,14.80
2017-08-20T00:56:57.679Z,14.80
2017-08-20T00:59:23.672Z,14.80
2017-08-20T01:01:49.688Z,14.80
2017-08-20T01:04:15.706Z,14.80
2017-08-20T01:06:41.714Z,14.80
2017-08-20T01:09:07.631Z,14.70
2017-08-20T01:11:33.598Z,14.80
2017-08-20T01:13:59.567Z,14.60
2017-08-20T01:16:25.516Z,14.50
2017-08-20T01:18:51.446Z,14.40
2017-08-20T01:21:17.461Z,14.40
2017-08-20T01:23:43.687Z,14.40
2017-08-20T01:26:09.698Z,14.40
2017-08-20T01:28:35.722Z,14.30
2017-08-20T01:31:01.702Z,14.30
2017-08-20T01:33:27.648Z,14.30
2017-08-20T01:35:53.591Z,14.20
2017-08-20T01:38:19.543Z,14.20
2017-08-20T01:40:45.512Z,14.30
2017-08-20T01:43:11.435Z,14.40
2017-08-20T01:45:37.347Z,14.20
2017-08-20T01:48:03.271Z,14.10
2017-08-20T01:50:29.221Z,14.10
2017-08-20T01:52:55.143Z,14.10
2017-08-20T01:55:21.084Z,14.20
2017-08-20T01:57:47.028Z,14.20
2017-08-20T02:00:12.963Z,14.20
2017-08-20T02:02:40.003Z,14.10
2017-08-20T02:05:05.996Z,14.20
2017-08-20T02:07:31.963Z,14.20
2017-08-20T02:09:57.912Z,14.30
2017-08-20T02:12:23.876Z,14.30
2017-08-20T02:14:49.811Z,14.40
2017-08-20T02:17:15.719Z,14.40
2017-08-20T02:19:41.664Z,14.50
2017-08-20T02:22:07.573Z,14.40
2017-08-20T02:24:33.539Z,14.50
2017-08-20T02:26:59.520Z,14.60
2017-08-20T02:29:25.443Z,14.40
2017-08-20T02:31:51.366Z,14.50
2017-08-20T02:34:17.336Z,14.40
2017-08-20T02:36:43.312Z,14.30
2017-08-20T02:39:09.313Z,14.30
2017-08-20T02:41:35.231Z,14.30
2017-08-20T02:44:01.239Z,14.20
2017-08-20T02:46:27.172Z,14.40
2017-08-20T02:48:54.112Z,14.30
2017-08-20T02:51:20.023Z,14.30
2017-08-20T02:53:45.973Z,14.30
2017-08-20T02:56:11.927Z,14.30
2017-08-20T02:58:37.866Z,14.40
2017-08-20T03:01:03.954Z,14.30
2017-08-20T03:03:29.914Z,14.30
2017-08-20T03:05:55.876Z,14.30
2017-08-20T03:08:21.882Z,14.30
2017-08-20T03:10:47.851Z,14.30
2017-08-20T03:13:13.849Z,14.50
2017-08-20T03:15:39.769Z,14.30
2017-08-20T03:18:05.695Z,14.20
2017-08-20T03:20:31.612Z,14.20
2017-08-20T03:22:57.595Z,14.00
2017-08-20T03:25:23.522Z,13.90
2017-08-20T03:27:49.516Z,13.90
2017-08-20T03:30:15.460Z,13.90
2017-08-20T03:32:41.444Z,13.80
2017-08-20T03:35:07.423Z,13.70
2017-08-20T03:37:33.363Z,13.70
2017-08-20T03:39:59.279Z,13.60
2017-08-20T03:42:25.267Z,13.70
2017-08-20T03:44:51.210Z,13.80
2017-08-20T03:47:17.148Z,13.70
2017-08-20T03:49:43.069Z,13.80
2017-08-20T03:52:09.115Z,13.60
2017-08-20T03:54:35.037Z,13.60
2017-08-20T03:57:00.971Z,13.50
2017-08-20T03:59:26.949Z,13.40
2017-08-20T04:01:54.495Z,13.50
2017-08-20T04:04:20.420Z,13.40
2017-08-20T04:06:46.343Z,13.40
2017-08-20T04:09:12.432Z,13.40
2017-08-20T04:11:38.381Z,13.40
2017-08-20T04:14:04.316Z,13.30
2017-08-20T04:16:30.259Z,13.20
2017-08-20T04:18:56.237Z,13.30
2017-08-20T04:21:22.186Z,13.10
2017-08-20T04:23:48.099Z,13.20
2017-08-20T04:26:14.043Z,13.20
2017-08-20T04:28:40.047Z,13.20
2017-08-20T04:31:05.979Z,13.10
2017-08-20T04:33:31.941Z,13.20
2017-08-20T04:35:59.634Z,13.20
2017-08-20T04:38:25.766Z,13.30
2017-08-20T04:40:52.747Z,13.40
2017-08-20T04:43:18.702Z,13.50
2017-08-20T04:45:44.613Z,13.40
2017-08-20T04:48:10.523Z,13.40
2017-08-20T04:50:36.428Z,13.30
2017-08-20T04:53:02.405Z,13.40
2017-08-20T04:55:28.372Z,13.40
2017-08-20T04:58:00.279Z,13.40
2017-08-20T05:00:26.245Z,13.40
2017-08-20T05:02:52.184Z,13.50
2017-08-20T05:05:18.219Z,13.60
2017-08-20T05:07:44.924Z,13.50
2017-08-20T05:10:10.848Z,13.50
2017-08-20T05:12:36.792Z,13.40
2017-08-20T05:15:02.715Z,13.40
2017-08-20T05:17:28.685Z,13.40
2017-08-20T05:19:54.627Z,13.50
2017-08-20T05:22:20.558Z,13.50
2017-08-20T05:24:46.491Z,13.60
2017-08-20T05:27:12.458Z,13.60
2017-08-20T05:29:38.581Z,13.70
2017-08-20T05:32:04.618Z,13.70
2017-08-20T05:34:30.703Z,13.70
2017-08-20T05:36:56.611Z,13.70
2017-08-20T05:39:22.560Z,13.80
2017-08-20T05:41:48.676Z,13.70
2017-08-20T05:44:14.792Z,13.80
2017-08-20T05:46:40.749Z,13.90
2017-08-20T05:49:06.836Z,13.80
2017-08-20T05:51:32.771Z,13.70
2017-08-20T05:53:58.709Z,13.70
2017-08-20T05:56:24.636Z,13.70
2017-08-20T05:58:50.559Z,13.70
2017-08-20T06:01:16.469Z,13.80
2017-08-20T06:03:42.502Z,13.90
2017-08-20T06:06:08.544Z,13.80
2017-08-20T06:08:34.487Z,13.80
2017-08-20T06:11:00.476Z,13.80
2017-08-20T06:13:26.419Z,13.90
2017-08-20T06:15:53.205Z,13.90
2017-08-20T06:18:19.151Z,14.00
2017-08-20T06:20:45.065Z,14.00
2017-08-20T06:23:11.747Z,14.00
2017-08-20T06:25:37.719Z,14.00
2017-08-20T06:28:03.790Z,14.00
2017-08-20T06:30:29.758Z,13.90
2017-08-20T06:32:55.672Z,13.90
2017-08-20T06:35:21.656Z,14.10
2017-08-20T06:37:47.615Z,14.10
2017-08-20T06:40:13.551Z,14.20
2017-08-20T06:42:39.483Z,14.20
2017-08-20T06:45:05.492Z,14.30
2017-08-20T06:47:31.419Z,14.40
2017-08-20T06:49:58.440Z,14.60
2017-08-20T06:52:24.688Z,14.60
2017-08-20T06:54:50.628Z,14.60
2017-08-20T06:57:16.552Z,14.50
2017-08-20T06:59:42.542Z,14.50
2017-08-20T07:02:08.515Z,14.60
2017-08-20T07:04:34.517Z,14.60
2017-08-20T07:07:00.509Z,14.70
2017-08-20T07:09:26.517Z,14.70
2017-08-20T07:11:52.487Z,14.70
2017-08-20T07:14:18.432Z,14.70
2017-08-20T07:16:44.431Z,14.80
2017-08-20T07:19:10.469Z,14.80
2017-08-20T07:21:36.411Z,15.00
2017-08-20T07:24:02.354Z,14.80
2017-08-20T07:26:28.297Z,15.10
2017-08-20T07:28:54.252Z,15.20
2017-08-20T07:31:20.228Z,15.20
2017-08-20T07:33:46.211Z,15.30
2017-08-20T07:36:13.073Z,15.40
2017-08-20T07:38:40.524Z,15.50
2017-08-20T07:41:06.552Z,15.80
2017-08-20T07:43:32.551Z,15.70
2017-08-20T07:45:59.924Z,15.80
2017-08-20T07:48:25.903Z,15.80
2017-08-20T07:50:51.891Z,15.70
2017-08-20T07:53:17.913Z,15.70
2017-08-20T07:55:44.152Z,15.80
2017-08-20T07:58:10.736Z,16.00
2017-08-20T08:00:36.731Z,16.00
2017-08-20T08:03:02.669Z,16.00
2017-08-20T08:05:28.643Z,16.00
2017-08-20T08:07:54.556Z,16.10
2017-08-20T08:10:20.549Z,16.20
2017-08-20T08:12:46.599Z,16.20
2017-08-20T08:15:12.570Z,16.20
2017-08-20T08:17:39.403Z,16.40
2017-08-20T08:20:06.402Z,16.30
2017-08-20T08:22:33.188Z,16.40
2017-08-20T08:24:59.167Z,16.40
2017-08-20T08:27:25.147Z,16.60
2017-08-20T08:29:51.938Z,16.70
2017-08-20T08:32:18.012Z,16.60
2017-08-20T08:34:43.961Z,17.00
2017-08-20T08:37:09.930Z,17.00
2017-08-20T08:39:35.951Z,17.10
2017-08-20T08:42:02.642Z,17.20
2017-08-20T08:44:28.569Z,17.30
2017-08-20T08:46:55.662Z,17.50
2017-08-20T08:49:22.227Z,17.50
2017-08-20T08:51:48.334Z,17.40
2017-08-20T08:54:14.488Z,17.40
2017-08-20T08:56:42.493Z,17.20
2017-08-20T08:59:08.470Z,17.30
2017-08-20T09:01:35.215Z,17.20
2017-08-20T09:04:01.197Z,17.30
2017-08-20T09:06:27.187Z,17.30
2017-08-20T09:08:53.102Z,17.40
2017-08-20T09:13:02.173Z,17.60
2017-08-20T09:15:28.558Z,18.00
2017-08-20T09:17:57.151Z,18.00
2017-08-20T09:20:23.111Z,18.10
2017-08-20T09:22:49.216Z,18.20
2017-08-20T09:25:15.170Z,18.20
2017-08-20T09:27:41.137Z,18.20
2017-08-20T09:30:08.026Z,18.10
2017-08-20T09:32:33.996Z,18.00
2017-08-20T09:34:59.944Z,17.90
2017-08-20T09:37:25.900Z,18.10
2017-08-20T09:39:51.929Z,18.40
2017-08-20T09:42:17.975Z,18.50
2017-08-20T09:44:43.980Z,18.70
2017-08-20T09:47:09.922Z,18.60
2017-08-20T09:49:35.919Z,18.40
2017-08-20T09:52:01.896Z,18.20
2017-08-20T09:54:27.876Z,18.30
2017-08-20T09:56:53.823Z,18.40
2017-08-20T09:59:19.783Z,18.30
2017-08-20T10:01:46.519Z,18.30
2017-08-20T10:04:12.448Z,18.30
2017-08-20T10:06:38.383Z,18.50
2017-08-20T10:09:04.449Z,18.70
2017-08-20T10:11:30.403Z,18.80
2017-08-20T10:13:56.338Z,18.90
2017-08-20T10:16:22.346Z,18.90
2017-08-20T10:18:48.415Z,18.90
2017-08-20T10:21:14.391Z,19.00
2017-08-20T10:23:40.353Z,19.10
2017-08-20T10:26:06.297Z,19.20
2017-08-20T10:28:32.264Z,19.20
2017-08-20T10:30:58.235Z,19.10
2017-08-20T10:33:24.294Z,19.00
2017-08-20T10:35:50.264Z,18.90
2017-08-20T10:38:16.204Z,18.80
2017-08-20T10:40:42.161Z,18.60
2017-08-20T10:43:08.143Z,18.60
2017-08-20T10:45:35.716Z,18.60
2017-08-20T10:48:01.728Z,18.70
2017-08-20T10:50:27.696Z,18.80
2017-08-20T10:52:53.640Z,19.00
2017-08-20T10:55:19.615Z,19.10
2017-08-20T10:57:45.724Z,19.20
2017-08-20T11:00:11.750Z,19.10
2017-08-20T11:02:37.756Z,19.10
2017-08-20T11:05:03.879Z,19.00
2017-08-20T11:07:29.796Z,19.10
2017-08-20T11:09:55.796Z,19.20
2017-08-20T11:12:21.744Z,19.30
2017-08-20T11:14:47.922Z,19.20
2017-08-20T11:17:13.921Z,19.10
2017-08-20T11:19:39.920Z,18.90
2017-08-20T11:22:06.240Z,19.00
2017-08-20T11:24:32.263Z,19.10
2017-08-20T11:26:59.034Z,19.30
2017-08-20T11:29:25.988Z,19.50
2017-08-20T11:31:52.038Z,19.80
2017-08-20T11:34:18.244Z,20.00
2017-08-20T11:36:45.112Z,20.30
2017-08-20T11:39:11.090Z,20.20
2017-08-20T11:41:37.030Z,20.20
2017-08-20T11:44:03.156Z,20.20
2017-08-20T11:46:29.116Z,20.20
2017-08-20T11:48:55.253Z,20.00
2017-08-20T11:51:21.191Z,20.10
2017-08-20T11:53:47.127Z,20.30
2017-08-20T11:56:13.079Z,20.40
2017-08-20T11:58:39.052Z,20.50
2017-08-20T12:01:04.985Z,20.70
2017-08-20T12:03:30.947Z,20.90
2017-08-20T12:05:56.972Z,21.20
2017-08-20T12:08:22.932Z,21.40
2017-08-20T12:10:48.860Z,21.20
2017-08-20T12:13:14.788Z,21.30
2017-08-20T12:15:40.728Z,21.40
2017-08-20T12:18:06.655Z,21.50
2017-08-20T12:20:32.631Z,21.60
2017-08-20T12:22:59.056Z,21.50
2017-08-20T12:25:25.087Z,21.30
2017-08-20T12:27:51.059Z,21.30
2017-08-20T12:30:17.033Z,21.60
2017-08-20T12:32:42.991Z,21.50
2017-08-20T12:35:08.941Z,21.50
2017-08-20T12:37:34.907Z,21.80
2017-08-20T12:40:02.913Z,21.60
2017-08-20T12:42:28.844Z,21.40
2017-08-20T12:44:54.785Z,21.30
2017-08-20T12:47:21.315Z,21.10
2017-08-20T12:49:47.253Z,21.20
2017-08-20T12:52:13.272Z,21.50
2017-08-20T12:54:39.281Z,21.60
2017-08-20T12:57:05.440Z,22.00
2017-08-20T12:59:32.151Z,22.20
2017-08-20T13:01:59.076Z,22.60
2017-08-20T13:04:26.031Z,22.40
2017-08-20T13:06:52.096Z,22.00
2017-08-20T13:09:19.004Z,21.70
2017-08-20T13:11:45.040Z,21.90
2017-08-20T13:14:11.992Z,22.20
2017-08-20T13:16:39.444Z,22.20
2017-08-20T13:19:05.411Z,22.10
2017-08-20T13:21:32.253Z,22.10
2017-08-20T13:23:58.483Z,22.10
2017-08-20T13:26:24.455Z,22.20
2017-08-20T13:28:50.516Z,22.40
2017-08-20T13:31:16.500Z,22.60
2017-08-20T13:33:42.551Z,22.70
2017-08-20T13:36:08.516Z,23.00
2017-08-20T13:41:06.329Z,22.70
2017-08-20T13:43:34.802Z,22.80
2017-08-20T13:46:04.155Z,22.70
2017-08-20T13:48:30.276Z,22.80
2017-08-20T13:50:56.312Z,22.90
2017-08-20T13:55:54.510Z,22.30
2017-08-20T13:58:20.717Z,22.00
2017-08-20T14:00:46.802Z,22.00
2017-08-20T14:03:12.961Z,21.90
2017-08-20T14:05:40.061Z,21.80
2017-08-20T14:08:06.093Z,21.70
2017-08-20T14:10:33.536Z,21.60
2017-08-20T14:13:00.124Z,21.40
2017-08-20T14:15:27.720Z,21.30
2017-08-20T14:17:55.862Z,21.30
2017-08-20T14:20:21.886Z,21.40
2017-08-20T14:22:48.209Z,21.60
2017-08-20T14:25:18.124Z,21.90
2017-08-20T14:27:44.098Z,21.80
2017-08-20T14:30:11.711Z,21.80
2017-08-20T14:32:37.995Z,21.90
2017-08-20T14:35:04.527Z,22.00
2017-08-20T14:37:30.541Z,22.10
2017-08-20T14:39:56.643Z,22.10
2017-08-20T14:42:22.601Z,22.00
2017-08-20T14:44:49.227Z,21.90
2017-08-20T14:47:15.225Z,21.70
2017-08-20T14:49:42.920Z,21.70
2017-08-20T14:52:09.984Z,21.60
2017-08-20T14:54:37.311Z,21.40
2017-08-20T14:57:03.343Z,21.40
2017-08-20T14:59:30.198Z,21.30
2017-08-20T15:01:56.417Z,21.30
2017-08-20T15:04:23.400Z,21.20
2017-08-20T15:24:08.225Z,20.70
2017-08-20T15:26:35.319Z,20.80
2017-08-20T15:29:02.831Z,20.80
2017-08-20T15:31:33.507Z,20.70
2017-08-20T15:33:59.573Z,20.60
2017-08-20T15:36:25.527Z,20.40
2017-08-20T15:38:53.017Z,20.30
2017-08-20T15:44:00.404Z,20.10
2017-08-20T15:46:27.329Z,20.00
2017-08-20T15:48:56.528Z,20.00
2017-08-20T15:51:24.464Z,20.00
2017-08-20T15:53:51.204Z,19.90
2017-08-20T15:56:18.775Z,19.90
2017-08-20T15:58:45.944Z,19.90
2017-08-20T16:03:47.198Z,20.00
2017-08-20T16:06:15.228Z,19.90
2017-08-20T16:08:41.298Z,19.80
2017-08-20T16:13:47.735Z,19.80
2017-08-20T16:21:19.568Z,19.80
2017-08-20T16:23:45.586Z,19.90
2017-08-20T16:26:11.718Z,19.90
2017-08-20T16:28:37.809Z,19.80
2017-08-20T16:31:05.815Z,19.70
2017-08-20T16:36:02.896Z,19.60
2017-08-20T16:38:29.553Z,19.60
2017-08-20T16:40:57.325Z,19.50
2017-08-20T16:43:23.508Z,19.50
2017-08-20T16:45:50.686Z,19.50
2017-08-20T16:48:17.633Z,19.50
2017-08-20T16:50:46.008Z,19.60
2017-08-20T16:53:16.093Z,19.60
2017-08-20T16:55:45.056Z,19.70
2017-08-20T16:58:11.257Z,19.70
2017-08-20T17:00:37.877Z,19.70
2017-08-20T17:03:04.661Z,19.50
2017-08-20T17:05:33.956Z,19.60
2017-08-20T17:08:00.037Z,19.60
2017-08-20T17:10:26.469Z,19.60
2017-08-20T17:12:52.671Z,19.60
2017-08-20T17:15:18.726Z,19.50
2017-08-20T17:17:47.699Z,19.50
2017-08-20T17:20:20.315Z,19.60
2017-08-20T17:22:46.699Z,19.60
2017-08-20T17:25:14.893Z,19.60
2017-08-20T17:27:41.175Z,19.60
2017-08-20T17:30:07.322Z,19.60
2017-08-20T17:32:34.306Z,19.50
2017-08-20T17:35:00.421Z,19.60
2017-08-20T17:37:28.427Z,19.50
2017-08-20T17:39:54.636Z,19.50
2017-08-20T17:42:22.379Z,19.50
2017-08-20T17:44:50.423Z,19.60
2017-08-20T17:47:18.200Z,19.80
2017-08-20T17:49:44.310Z,19.90
2017-08-20T17:52:12.252Z,20.10
2017-08-20T17:54:38.401Z,20.10
2017-08-20T17:57:05.169Z,20.40
2017-08-20T17:59:32.030Z,20.60
2017-08-20T18:01:59.851Z,20.60
2017-08-20T18:04:29.687Z,20.20
2017-08-20T18:06:56.085Z,20.10
2017-08-20T18:12:11.658Z,19.80
2017-08-20T18:32:20.548Z,19.10
2017-08-20T18:34:47.664Z,19.10
2017-08-20T18:37:15.008Z,19.10
2017-08-20T18:39:42.018Z,19.00
2017-08-20T18:42:10.201Z,19.00
2017-08-20T18:44:36.837Z,18.90
2017-08-20T18:47:04.464Z,19.00
2017-08-20T18:49:31.150Z,18.90
2017-08-20T18:51:59.043Z,18.90
2017-08-20T18:54:26.818Z,18.80
2017-08-20T18:56:59.425Z,18.90
2017-08-20T18:59:27.814Z,18.80
2017-08-20T19:01:54.971Z,18.80
2017-08-20T19:04:20.636Z,18.80
2017-08-20T19:06:47.877Z,18.80
2017-08-20T19:09:14.660Z,18.80
2017-08-20T19:11:41.708Z,18.90
2017-08-20T19:16:54.265Z,19.10
2017-08-20T19:19:26.029Z,18.90
2017-08-20T19:21:54.702Z,18.90
2017-08-20T19:24:20.961Z,18.80
2017-08-20T19:26:49.275Z,18.70
2017-08-20T19:29:15.884Z,18.50
2017-08-20T19:31:41.922Z,18.50
2017-08-20T19:34:08.000Z,18.50
2017-08-20T19:36:33.981Z,18.50
2017-08-20T19:39:02.352Z,18.40
2017-08-20T19:41:28.413Z,18.40
2017-08-20T19:43:54.490Z,18.40
2017-08-20T19:46:20.480Z,18.40
2017-08-20T19:48:48.610Z,18.50
2017-08-20T19:51:14.724Z,18.40
2017-08-20T19:53:43.567Z,18.40
2017-08-20T19:56:11.230Z,18.40
2017-08-20T19:58:38.725Z,18.40
2017-08-20T20:01:06.544Z,18.30
2017-08-20T20:03:33.378Z,18.20
2017-08-20T20:05:59.511Z,18.30
2017-08-20T20:08:27.579Z,18.30
2017-08-20T20:10:53.653Z,18.30
2017-08-20T20:13:20.186Z,18.30
2017-08-20T20:15:47.186Z,18.30
2017-08-20T20:18:13.210Z,18.30
2017-08-20T20:20:39.487Z,18.40
2017-08-20T20:23:05.541Z,18.30
2017-08-20T20:25:31.632Z,18.40
2017-08-20T20:27:57.661Z,18.40
2017-08-20T20:30:23.695Z,18.40
2017-08-20T20:32:50.604Z,18.20
2017-08-20T20:35:16.872Z,18.30
2017-08-20T20:37:42.962Z,18.20
2017-08-20T20:40:09.084Z,18.10
2017-08-20T20:42:36.639Z,18.10
2017-08-20T20:45:02.700Z,18.00
2017-08-20T20:47:30.349Z,17.90
2017-08-20T20:49:56.445Z,17.90
2017-08-20T20:52:22.635Z,17.80
2017-08-20T20:54:49.267Z,17.80
2017-08-20T20:57:15.328Z,17.70
2017-08-20T20:59:41.497Z,17.70
2017-08-20T21:02:08.924Z,17.60
2017-08-20T21:04:35.963Z,17.60
2017-08-20T21:07:04.882Z,17.50
2017-08-20T21:09:31.154Z,17.50
2017-08-20T21:11:57.214Z,17.50
2017-08-20T21:14:25.713Z,17.40
2017-08-20T21:16:52.255Z,17.40
2017-08-20T21:19:18.588Z,17.40
2017-08-20T21:21:47.242Z,17.30
2017-08-20T21:24:13.271Z,17.30
2017-08-20T21:26:39.303Z,17.20
2017-08-20T21:29:07.891Z,17.20
2017-08-20T21:31:34.956Z,17.20
2017-08-20T21:34:05.039Z,17.10
2017-08-20T21:36:33.737Z,17.10
2017-08-20T21:39:02.751Z,17.00
2017-08-20T21:41:32.771Z,17.00
2017-08-20T21:44:02.970Z,17.00
2017-08-20T21:46:29.104Z,16.90
2017-08-20T21:48:58.021Z,16.90
2017-08-20T21:51:27.155Z,17.00
2017-08-20T21:53:59.132Z,17.00
2017-08-20T21:56:25.871Z,17.00
2017-08-20T21:58:54.562Z,17.00
2017-08-20T22:03:52.141Z,17.10
2017-08-20T22:06:20.444Z,17.10
2017-08-20T22:08:46.669Z,17.10
2017-08-20T22:11:12.765Z,17.20
2017-08-20T22:16:11.134Z,17.00
2017-08-20T22:18:37.448Z,16.90
2017-08-20T22:21:03.518Z,16.80
2017-08-20T22:23:30.652Z,16.80
2017-08-20T22:25:58.387Z,16.80
2017-08-20T22:28:24.481Z,16.90
2017-08-20T22:33:23.574Z,16.70
2017-08-20T22:35:51.166Z,16.70
2017-08-20T22:38:21.056Z,16.60
2017-08-20T22:40:48.059Z,16.60
2017-08-20T22:43:14.877Z,16.70
2017-08-20T22:45:41.927Z,16.60
2017-08-20T22:48:07.998Z,16.50
2017-08-20T22:50:35.320Z,16.50
2017-08-20T22:53:01.332Z,16.50
2017-08-20T22:55:27.673Z,16.30
2017-08-20T22:57:53.734Z,16.40
2017-08-20T23:00:19.773Z,16.30
2017-08-20T23:02:45.825Z,16.30
2017-08-20T23:05:12.632Z,16.30
2017-08-20T23:07:38.750Z,16.20
2017-08-20T23:10:05.472Z,16.20
2017-08-20T23:12:34.665Z,16.20
2017-08-20T23:15:00.735Z,16.20
2017-08-20T23:17:27.679Z,16.20
2017-08-20T23:19:54.211Z,16.20
2017-08-20T23:22:21.196Z,16.20
2017-08-20T23:24:48.488Z,16.10
2017-08-20T23:27:14.622Z,16.20
2017-08-20T23:29:40.760Z,16.20
2017-08-20T23:32:07.744Z,16.20
2017-08-20T23:34:34.104Z,16.20
2017-08-20T23:37:00.992Z,16.20
2017-08-20T23:39:28.017Z,16.30
2017-08-20T23:41:54.215Z,16.30
2017-08-20T23:44:21.152Z,16.30
2017-08-20T23:46:48.025Z,16.30
2017-08-20T23:49:16.113Z,16.30
2017-08-20T23:51:42.175Z,16.30
2017-08-20T23:54:09.397Z,16.30
2017-08-20T23:56:37.749Z,16.30
2017-08-20T23:59:03.800Z,16.20
