createdAt,value
2023-05-21T00:02:05.405Z,45.74
2023-05-21T00:04:33.816Z,45.50
2023-05-21T00:07:00.955Z,45.67
2023-05-21T00:09:27.666Z,45.77
2023-05-21T00:11:54.481Z,45.78
2023-05-21T00:14:21.269Z,45.92
2023-05-21T00:16:48.314Z,45.82
2023-05-21T00:19:16.044Z,46.23
2023-05-21T00:21:42.966Z,46.00
2023-05-21T00:24:09.700Z,45.97
2023-05-21T00:26:36.581Z,46.29
2023-05-21T00:29:04.364Z,46.08
2023-05-21T00:31:32.244Z,46.50
2023-05-21T00:33:59.543Z,46.23
2023-05-21T00:36:26.478Z,46.75
2023-05-21T00:38:53.304Z,46.65
2023-05-21T00:41:20.125Z,46.72
2023-05-21T00:43:47.259Z,47.19
2023-05-21T00:46:18.402Z,47.25
2023-05-21T00:48:46.383Z,47.26
2023-05-21T00:51:14.930Z,47.15
2023-05-21T00:53:41.996Z,47.62
2023-05-21T00:56:09.173Z,47.73
2023-05-21T00:58:36.659Z,48.10
2023-05-21T01:01:03.976Z,48.22
2023-05-21T01:03:31.046Z,48.67
2023-05-21T01:06:00.043Z,48.71
2023-05-21T01:08:28.760Z,48.98
2023-05-21T01:10:57.561Z,49.06
2023-05-21T01:13:26.166Z,49.11
2023-05-21T01:15:53.805Z,49.58
2023-05-21T01:18:21.533Z,49.12
2023-05-21T01:20:49.358Z,49.37
2023-05-21T01:23:20.709Z,49.38
2023-05-21T01:25:48.028Z,49.85
2023-05-21T01:28:14.803Z,49.72
2023-05-21T01:30:43.617Z,49.33
2023-05-21T01:33:20.299Z,49.99
2023-05-21T01:36:02.591Z,49.71
2023-05-21T01:38:55.791Z,49.98
2023-05-21T01:41:24.236Z,50.33
2023-05-21T01:43:54.182Z,50.38
2023-05-21T01:46:26.492Z,50.28
2023-05-21T01:48:56.270Z,50.64
2023-05-21T01:51:24.198Z,50.86
2023-05-21T01:53:51.028Z,51.36
2023-05-21T01:56:17.783Z,51.51
2023-05-21T01:58:44.562Z,51.23
2023-05-21T02:01:12.165Z,51.54
2023-05-21T02:03:38.952Z,52.00
2023-05-21T02:06:05.738Z,52.18
2023-05-21T02:08:33.556Z,52.21
2023-05-21T02:11:00.608Z,52.67
2023-05-21T02:13:29.219Z,52.11
2023-05-21T02:15:56.328Z,52.08
2023-05-21T02:18:23.891Z,52.60
2023-05-21T02:20:50.836Z,52.58
2023-05-21T02:23:17.678Z,52.57
2023-05-21T02:25:44.374Z,52.46
2023-05-21T02:28:11.137Z,52.61
2023-05-21T02:30:37.889Z,52.78
2023-05-21T02:33:04.915Z,52.28
2023-05-21T02:35:33.295Z,52.38
2023-05-21T02:38:02.980Z,52.67
2023-05-21T02:40:30.117Z,53.13
2023-05-21T02:42:56.776Z,53.14
2023-05-21T02:45:23.872Z,53.64
2023-05-21T02:47:50.970Z,53.19
2023-05-21T02:50:19.458Z,53.22
2023-05-21T02:52:53.421Z,53.38
2023-05-21T02:55:20.785Z,54.01
2023-05-21T02:57:47.866Z,54.28
2023-05-21T03:00:15.997Z,54.33
2023-05-21T03:02:43.792Z,53.42
2023-05-21T03:05:10.626Z,53.60
2023-05-21T03:07:37.539Z,54.21
2023-05-21T03:10:05.329Z,53.74
2023-05-21T03:12:32.276Z,53.77
2023-05-21T03:14:59.824Z,53.77
2023-05-21T03:17:28.154Z,53.97
2023-05-21T03:19:54.980Z,53.72
2023-05-21T03:22:22.375Z,54.49
2023-05-21T03:24:49.349Z,54.15
2023-05-21T03:27:17.501Z,54.19
2023-05-21T03:29:46.003Z,53.95
2023-05-21T03:32:13.573Z,54.14
2023-05-21T03:34:41.115Z,53.83
2023-05-21T03:37:08.101Z,54.05
2023-05-21T03:39:35.244Z,53.85
2023-05-21T03:42:02.192Z,54.15
2023-05-21T03:44:39.149Z,53.94
2023-05-21T03:47:24.202Z,54.12
2023-05-21T03:49:52.233Z,53.62
2023-05-21T03:52:19.278Z,53.48
2023-05-21T03:54:46.249Z,53.84
2023-05-21T03:57:13.183Z,53.66
2023-05-21T03:59:40.594Z,53.32
2023-05-21T04:02:07.439Z,53.20
2023-05-21T04:04:34.594Z,53.42
2023-05-21T04:07:01.450Z,53.79
2023-05-21T04:09:28.426Z,53.85
2023-05-21T04:11:55.300Z,53.67
2023-05-21T04:14:25.103Z,53.23
2023-05-21T04:16:52.759Z,53.59
2023-05-21T04:19:21.173Z,53.53
2023-05-21T04:21:48.608Z,53.40
2023-05-21T04:24:15.484Z,53.14
2023-05-21T04:26:49.944Z,53.07
2023-05-21T04:29:18.209Z,52.81
2023-05-21T04:31:45.550Z,52.74
2023-05-21T04:34:13.773Z,52.82
2023-05-21T04:36:41.811Z,52.55
2023-05-21T04:39:08.704Z,52.76
2023-05-21T04:41:36.780Z,52.50
2023-05-21T04:44:03.668Z,52.08
2023-05-21T04:46:32.188Z,52.29
2023-05-21T04:49:03.735Z,52.43
2023-05-21T04:51:31.365Z,51.95
2023-05-21T04:53:58.299Z,52.15
2023-05-21T04:56:27.933Z,51.70
2023-05-21T04:58:54.825Z,52.01
2023-05-21T05:01:29.360Z,52.10
2023-05-21T05:03:56.515Z,51.44
2023-05-21T05:06:25.784Z,51.27
2023-05-21T05:08:52.838Z,51.41
2023-05-21T05:11:20.970Z,51.20
2023-05-21T05:13:47.918Z,51.29
2023-05-21T05:16:24.754Z,51.03
2023-05-21T05:18:52.700Z,50.92
2023-05-21T05:21:22.110Z,50.86
2023-05-21T05:23:48.974Z,50.94
2023-05-21T05:26:16.124Z,50.71
2023-05-21T05:28:43.181Z,49.78
2023-05-21T05:31:10.120Z,49.96
2023-05-21T05:33:37.216Z,50.66
2023-05-21T05:36:04.227Z,50.16
2023-05-21T05:38:31.182Z,50.63
2023-05-21T05:40:58.312Z,50.33
2023-05-21T05:43:26.372Z,49.70
2023-05-21T05:45:53.669Z,49.95
2023-05-21T05:48:20.664Z,49.09
2023-05-21T05:50:48.034Z,48.88
2023-05-21T05:53:15.660Z,48.83
2023-05-21T05:55:42.577Z,48.14
2023-05-21T05:58:09.385Z,47.65
2023-05-21T06:00:48.607Z,47.36
2023-05-21T06:03:15.549Z,47.54
2023-05-21T06:05:44.502Z,47.14
2023-05-21T06:08:11.423Z,47.13
2023-05-21T06:10:38.300Z,46.35
2023-05-21T06:13:05.068Z,46.70
2023-05-21T06:15:31.876Z,46.51
2023-05-21T06:17:58.718Z,46.66
2023-05-21T06:20:25.669Z,46.52
2023-05-21T06:22:52.565Z,46.35
2023-05-21T06:25:19.495Z,45.49
2023-05-21T06:27:46.509Z,45.46
2023-05-21T06:30:19.567Z,45.47
2023-05-21T06:32:46.592Z,45.75
2023-05-21T06:35:13.573Z,45.24
2023-05-21T06:37:40.649Z,45.48
2023-05-21T06:40:08.045Z,44.37
2023-05-21T06:42:35.045Z,44.37
2023-05-21T06:45:40.622Z,42.98
2023-05-21T06:48:21.489Z,43.68
2023-05-21T06:50:48.644Z,43.58
2023-05-21T06:53:16.438Z,41.43
2023-05-21T06:55:45.062Z,42.64
2023-05-21T06:58:21.608Z,42.34
2023-05-21T07:00:49.085Z,42.25
2023-05-21T07:03:16.376Z,40.89
2023-05-21T07:05:43.478Z,41.26
2023-05-21T07:08:12.056Z,40.65
2023-05-21T07:10:39.225Z,39.14
2023-05-21T07:13:06.377Z,39.22
2023-05-21T07:15:33.441Z,39.44
2023-05-21T07:18:02.284Z,38.67
2023-05-21T07:20:29.390Z,38.40
2023-05-21T07:22:59.484Z,37.98
2023-05-21T07:25:26.280Z,37.15
2023-05-21T07:27:53.330Z,37.35
2023-05-21T07:30:20.823Z,36.87
2023-05-21T07:32:47.829Z,37.10
2023-05-21T07:35:14.826Z,36.31
2023-05-21T07:37:42.081Z,36.30
2023-05-21T07:40:10.165Z,36.29
2023-05-21T07:42:37.584Z,35.66
2023-05-21T07:45:04.822Z,35.58
2023-05-21T07:47:36.332Z,34.84
2023-05-21T07:50:03.543Z,34.42
2023-05-21T07:52:30.558Z,34.56
2023-05-21T07:54:57.398Z,33.76
2023-05-21T07:57:25.436Z,34.45
2023-05-21T07:59:59.054Z,34.19
2023-05-21T08:02:26.641Z,34.08
2023-05-21T08:04:55.292Z,34.47
2023-05-21T08:07:22.201Z,33.38
2023-05-21T08:09:49.163Z,32.92
2023-05-21T08:12:16.305Z,32.65
2023-05-21T08:14:43.943Z,32.90
2023-05-21T08:17:12.801Z,32.21
2023-05-21T08:19:39.731Z,32.94
2023-05-21T08:22:07.076Z,31.98
2023-05-21T08:24:35.792Z,31.81
2023-05-21T08:27:02.756Z,31.23
2023-05-21T08:29:31.801Z,31.10
2023-05-21T08:31:59.887Z,30.05
2023-05-21T08:34:26.787Z,29.59
2023-05-21T08:37:18.405Z,30.48
2023-05-21T08:40:00.758Z,29.11
2023-05-21T08:42:47.155Z,29.96
2023-05-21T08:45:23.224Z,29.43
2023-05-21T08:47:58.231Z,28.92
2023-05-21T08:50:28.265Z,28.77
2023-05-21T08:52:59.163Z,28.76
2023-05-21T08:55:26.939Z,27.58
2023-05-21T08:57:55.377Z,27.86
2023-05-21T09:00:24.399Z,27.23
2023-05-21T09:02:54.590Z,26.54
2023-05-21T09:05:22.598Z,25.40
2023-05-21T09:08:05.837Z,26.54
2023-05-21T09:11:01.397Z,27.36
2023-05-21T09:13:33.458Z,26.14
2023-05-21T09:16:05.819Z,25.57
2023-05-21T09:18:32.969Z,25.31
2023-05-21T09:21:26.768Z,25.57
2023-05-21T09:23:59.025Z,25.62
2023-05-21T09:26:26.943Z,24.91
2023-05-21T09:29:00.020Z,25.71
2023-05-21T09:31:27.641Z,25.63
2023-05-21T09:33:55.775Z,25.36
2023-05-21T09:36:24.445Z,23.91
2023-05-21T09:38:52.116Z,24.34
2023-05-21T09:41:21.863Z,24.07
2023-05-21T09:43:49.610Z,24.56
2023-05-21T09:46:27.022Z,23.58
2023-05-21T09:48:53.973Z,23.24
2023-05-21T09:51:21.634Z,24.64
2023-05-21T09:53:53.155Z,24.57
2023-05-21T09:56:25.300Z,25.49
2023-05-21T09:58:57.169Z,24.85
2023-05-21T10:01:25.194Z,25.14
2023-05-21T10:03:57.222Z,25.08
2023-05-21T10:06:28.819Z,25.24
2023-05-21T10:08:57.542Z,25.36
2023-05-21T10:11:27.070Z,25.25
2023-05-21T10:14:04.329Z,25.85
2023-05-21T10:16:33.726Z,25.35
2023-05-21T10:19:03.942Z,24.19
2023-05-21T10:21:33.429Z,25.38
2023-05-21T10:24:02.231Z,24.97
2023-05-21T10:26:30.116Z,26.38
2023-05-21T10:29:00.061Z,25.32
2023-05-21T10:31:27.857Z,25.87
2023-05-21T10:33:57.519Z,25.61
2023-05-21T10:36:25.499Z,25.50
2023-05-21T10:38:53.331Z,24.97
2023-05-21T10:41:23.521Z,23.79
2023-05-21T10:44:02.117Z,23.63
2023-05-21T10:47:02.898Z,22.41
2023-05-21T10:50:14.695Z,23.10
2023-05-21T10:53:09.891Z,23.79
2023-05-21T10:56:07.414Z,24.15
2023-05-21T10:59:12.573Z,24.68
2023-05-21T11:01:41.792Z,23.79
2023-05-21T11:04:09.403Z,22.47
2023-05-21T11:06:36.562Z,21.78
2023-05-21T11:09:16.360Z,23.28
2023-05-21T11:11:44.166Z,23.61
2023-05-21T11:14:38.125Z,24.62
2023-05-21T11:17:16.585Z,24.80
2023-05-21T11:19:47.156Z,25.94
2023-05-21T11:22:24.803Z,25.85
2023-05-21T11:24:53.138Z,21.72
2023-05-21T11:27:38.983Z,18.02
2023-05-21T11:30:08.181Z,14.36
2023-05-21T11:33:14.087Z,12.18
2023-05-21T11:35:54.478Z,9.88
2023-05-21T11:38:22.142Z,7.91
2023-05-21T11:40:56.545Z,6.83
2023-05-21T11:43:23.410Z,5.81
2023-05-21T11:45:52.612Z,6.00
2023-05-21T11:48:26.867Z,5.05
2023-05-21T11:50:54.720Z,6.70
2023-05-21T11:53:21.784Z,9.53
2023-05-21T11:55:48.601Z,12.20
2023-05-21T11:58:16.756Z,14.27
2023-05-21T12:00:43.672Z,15.42
2023-05-21T12:03:16.423Z,14.11
2023-05-21T12:05:49.981Z,10.18
2023-05-21T12:08:25.918Z,6.85
2023-05-21T12:11:00.089Z,9.18
2023-05-21T12:13:28.025Z,11.11
2023-05-21T12:15:54.862Z,13.55
2023-05-21T12:18:22.760Z,16.33
2023-05-21T12:20:52.054Z,17.43
2023-05-21T12:23:20.867Z,17.58
2023-05-21T12:25:47.686Z,18.03
2023-05-21T12:28:15.443Z,16.16
2023-05-21T12:30:42.315Z,17.67
2023-05-21T12:33:09.210Z,18.54
2023-05-21T12:35:37.441Z,19.61
2023-05-21T12:38:04.333Z,19.07
2023-05-21T12:40:41.123Z,16.32
2023-05-21T12:43:08.287Z,13.29
2023-05-21T12:45:37.112Z,13.04
2023-05-21T12:48:03.955Z,14.75
2023-05-21T12:50:30.961Z,16.62
2023-05-21T12:53:01.500Z,17.59
2023-05-21T12:55:28.627Z,18.17
2023-05-21T12:58:05.247Z,19.01
2023-05-21T13:00:33.277Z,20.25
2023-05-21T13:03:01.826Z,20.49
2023-05-21T13:05:28.931Z,21.25
2023-05-21T13:07:55.844Z,22.03
2023-05-21T13:10:22.847Z,22.29
2023-05-21T13:12:49.616Z,22.41
2023-05-21T13:15:21.328Z,22.31
2023-05-21T13:17:50.064Z,21.61
2023-05-21T13:20:21.372Z,21.64
2023-05-21T13:22:53.081Z,23.04
2023-05-21T13:25:25.258Z,22.97
2023-05-21T13:27:53.280Z,25.36
2023-05-21T13:30:24.207Z,24.57
2023-05-21T13:32:52.215Z,26.09
2023-05-21T13:35:19.790Z,25.35
2023-05-21T13:37:46.617Z,25.48
2023-05-21T13:40:15.655Z,25.37
2023-05-21T13:42:46.757Z,24.91
2023-05-21T13:45:16.597Z,25.25
2023-05-21T13:47:44.814Z,25.17
2023-05-21T13:50:12.356Z,25.47
2023-05-21T13:52:39.950Z,25.27
2023-05-21T13:55:07.635Z,24.47
2023-05-21T13:57:34.858Z,25.04
2023-05-21T14:00:01.973Z,24.90
2023-05-21T14:02:35.349Z,24.98
2023-05-21T14:05:02.296Z,25.16
2023-05-21T14:07:29.541Z,24.59
2023-05-21T14:09:56.788Z,24.95
2023-05-21T14:12:23.718Z,25.28
2023-05-21T14:14:50.943Z,25.27
2023-05-21T14:17:18.362Z,25.34
2023-05-21T14:19:45.621Z,25.81
2023-05-21T14:22:12.812Z,24.95
2023-05-21T14:24:39.950Z,23.56
2023-05-21T14:27:06.785Z,23.62
2023-05-21T14:29:33.914Z,23.27
2023-05-21T14:32:01.130Z,24.27
2023-05-21T14:34:28.033Z,24.75
2023-05-21T14:36:54.878Z,25.09
2023-05-21T14:39:21.747Z,25.16
2023-05-21T14:41:48.601Z,25.12
2023-05-21T14:44:15.478Z,25.05
2023-05-21T14:46:43.335Z,25.01
2023-05-21T14:49:12.092Z,25.68
2023-05-21T14:51:38.874Z,25.43
2023-05-21T14:54:06.237Z,25.94
2023-05-21T14:56:33.076Z,26.26
2023-05-21T14:59:00.122Z,26.89
2023-05-21T15:01:27.908Z,26.41
2023-05-21T15:03:57.482Z,26.35
2023-05-21T15:06:24.826Z,26.36
2023-05-21T15:08:51.787Z,27.30
2023-05-21T15:11:19.104Z,27.24
2023-05-21T15:13:46.516Z,27.36
2023-05-21T15:16:18.749Z,27.11
2023-05-21T15:18:46.436Z,27.34
2023-05-21T15:21:13.398Z,27.26
2023-05-21T15:23:40.104Z,27.35
2023-05-21T15:26:06.909Z,27.08
2023-05-21T15:28:33.786Z,26.78
2023-05-21T15:31:01.222Z,26.46
2023-05-21T15:33:28.116Z,26.34
2023-05-21T15:35:55.060Z,25.88
2023-05-21T15:38:21.842Z,26.99
2023-05-21T15:40:48.549Z,26.87
2023-05-21T15:43:15.375Z,26.81
2023-05-21T15:45:42.111Z,26.90
2023-05-21T15:48:08.906Z,27.06
2023-05-21T15:50:35.945Z,27.32
2023-05-21T15:53:04.478Z,27.40
2023-05-21T15:55:34.368Z,27.81
2023-05-21T15:58:02.525Z,27.94
2023-05-21T16:00:29.534Z,27.93
2023-05-21T16:02:56.370Z,27.79
2023-05-21T16:05:23.190Z,28.21
2023-05-21T16:07:50.023Z,28.53
2023-05-21T16:10:17.416Z,28.47
2023-05-21T16:12:44.574Z,28.23
2023-05-21T16:15:11.446Z,28.38
2023-05-21T16:17:38.207Z,28.67
2023-05-21T16:20:05.936Z,28.73
2023-05-21T16:22:32.719Z,29.04
2023-05-21T16:25:00.749Z,28.89
2023-05-21T16:27:29.176Z,29.19
2023-05-21T16:29:56.364Z,29.46
2023-05-21T16:32:23.689Z,29.76
2023-05-21T16:34:51.020Z,29.42
2023-05-21T16:37:17.766Z,29.23
2023-05-21T16:39:44.658Z,29.52
2023-05-21T16:42:11.634Z,29.55
2023-05-21T16:44:39.357Z,29.53
2023-05-21T16:47:06.623Z,29.73
2023-05-21T16:49:33.442Z,29.91
2023-05-21T16:52:01.730Z,29.69
2023-05-21T16:54:28.562Z,30.08
2023-05-21T16:56:55.926Z,30.26
2023-05-21T16:59:22.808Z,30.42
2023-05-21T17:01:49.992Z,30.39
2023-05-21T17:04:17.115Z,30.20
2023-05-21T17:06:44.257Z,30.56
2023-05-21T17:09:11.497Z,30.57
2023-05-21T17:11:38.551Z,30.66
2023-05-21T17:14:05.427Z,31.10
2023-05-21T17:16:32.349Z,30.80
2023-05-21T17:18:59.753Z,30.93
2023-05-21T17:21:27.402Z,31.15
2023-05-21T17:23:54.890Z,31.41
2023-05-21T17:26:23.183Z,31.35
2023-05-21T17:28:49.888Z,32.00
2023-05-21T17:31:17.044Z,31.95
2023-05-21T17:33:45.094Z,31.69
2023-05-21T17:36:12.656Z,31.65
2023-05-21T17:38:39.638Z,31.73
2023-05-21T17:41:07.672Z,31.86
2023-05-21T17:43:34.432Z,31.73
2023-05-21T17:46:01.287Z,32.03
2023-05-21T17:48:28.076Z,32.04
2023-05-21T17:50:55.646Z,32.26
2023-05-21T17:53:23.001Z,32.09
2023-05-21T17:55:49.886Z,32.32
2023-05-21T17:58:16.761Z,32.42
2023-05-21T18:00:43.734Z,32.66
2023-05-21T18:03:10.911Z,32.73
2023-05-21T18:05:37.985Z,33.00
2023-05-21T18:08:06.935Z,33.12
2023-05-21T18:10:34.149Z,33.18
2023-05-21T18:13:00.958Z,33.43
2023-05-21T18:15:28.028Z,33.88
2023-05-21T18:17:54.853Z,33.80
2023-05-21T18:20:21.819Z,34.27
2023-05-21T18:22:48.612Z,34.41
2023-05-21T18:25:15.573Z,34.63
2023-05-21T18:27:42.555Z,34.68
2023-05-21T18:30:10.274Z,34.83
2023-05-21T18:32:40.088Z,35.06
2023-05-21T18:35:10.596Z,35.09
2023-05-21T18:37:38.721Z,35.88
2023-05-21T18:40:07.435Z,35.70
2023-05-21T18:42:34.197Z,36.15
2023-05-21T18:45:07.566Z,36.02
2023-05-21T18:47:34.887Z,36.33
2023-05-21T18:50:02.396Z,36.40
2023-05-21T18:52:29.080Z,36.81
2023-05-21T18:54:56.116Z,37.01
2023-05-21T18:57:23.058Z,37.45
2023-05-21T18:59:49.766Z,37.40
2023-05-21T19:02:16.737Z,37.62
2023-05-21T19:04:43.645Z,37.65
2023-05-21T19:07:10.433Z,38.05
2023-05-21T19:09:37.154Z,38.44
2023-05-21T19:12:04.281Z,38.40
2023-05-21T19:14:30.971Z,39.00
2023-05-21T19:16:57.753Z,38.82
2023-05-21T19:19:24.876Z,39.20
2023-05-21T19:21:52.877Z,39.17
2023-05-21T19:24:19.839Z,39.56
2023-05-21T19:26:46.733Z,39.59
2023-05-21T19:29:13.593Z,39.59
2023-05-21T19:31:40.491Z,39.90
2023-05-21T19:34:10.844Z,39.78
2023-05-21T19:36:51.644Z,40.08
2023-05-21T19:39:19.729Z,40.25
2023-05-21T19:41:46.569Z,40.23
2023-05-21T19:44:14.044Z,40.20
2023-05-21T19:46:41.014Z,40.43
2023-05-21T19:49:10.461Z,40.48
2023-05-21T19:51:37.222Z,41.14
2023-05-21T19:54:04.060Z,41.08
2023-05-21T19:56:30.991Z,41.24
2023-05-21T19:58:57.690Z,41.06
2023-05-21T20:01:25.344Z,41.04
2023-05-21T20:03:52.778Z,41.31
2023-05-21T20:06:20.671Z,41.77
2023-05-21T20:08:47.813Z,41.73
2023-05-21T20:11:15.124Z,41.60
2023-05-21T20:13:42.259Z,41.81
2023-05-21T20:16:10.510Z,42.37
2023-05-21T20:18:37.330Z,42.15
2023-05-21T20:21:06.354Z,42.40
2023-05-21T20:23:33.234Z,42.79
2023-05-21T20:25:59.923Z,42.72
2023-05-21T20:28:26.666Z,43.02
2023-05-21T20:30:58.969Z,43.07
2023-05-21T20:33:27.904Z,43.29
2023-05-21T20:35:54.705Z,43.42
2023-05-21T20:38:22.058Z,43.51
2023-05-21T20:40:48.920Z,43.70
2023-05-21T20:43:15.886Z,43.51
2023-05-21T20:45:43.619Z,44.01
2023-05-21T20:48:12.014Z,43.71
2023-05-21T20:50:40.912Z,43.54
2023-05-21T20:53:08.701Z,43.95
2023-05-21T20:55:35.561Z,44.15
2023-05-21T20:58:03.771Z,44.20
2023-05-21T21:00:33.740Z,44.05
2023-05-21T21:03:03.798Z,44.35
2023-05-21T21:05:30.935Z,44.54
2023-05-21T21:08:02.522Z,44.44
2023-05-21T21:10:29.442Z,44.73
2023-05-21T21:12:56.201Z,44.75
2023-05-21T21:15:23.001Z,44.80
2023-05-21T21:17:49.880Z,45.25
2023-05-21T21:20:18.548Z,45.43
2023-05-21T21:22:46.006Z,45.35
2023-05-21T21:25:15.997Z,45.58
2023-05-21T21:27:43.334Z,45.62
2023-05-21T21:30:10.581Z,46.00
2023-05-21T21:32:37.550Z,45.91
2023-05-21T21:35:04.643Z,45.84
2023-05-21T21:37:31.371Z,46.03
2023-05-21T21:39:58.318Z,46.58
2023-05-21T21:42:25.942Z,46.49
2023-05-21T21:44:53.467Z,46.61
2023-05-21T21:47:25.567Z,47.12
2023-05-21T21:49:54.944Z,47.07
2023-05-21T21:52:22.396Z,47.61
2023-05-21T21:54:49.304Z,47.44
2023-05-21T21:57:16.473Z,47.73
2023-05-21T21:59:43.528Z,47.95
2023-05-21T22:02:10.315Z,48.34
2023-05-21T22:04:37.131Z,48.50
2023-05-21T22:07:03.926Z,48.32
2023-05-21T22:09:30.802Z,47.83
2023-05-21T22:11:58.423Z,48.07
2023-05-21T22:14:25.382Z,48.61
2023-05-21T22:16:53.037Z,49.18
2023-05-21T22:19:22.120Z,49.25
2023-05-21T22:21:49.402Z,48.97
2023-05-21T22:24:31.400Z,49.02
2023-05-21T22:26:58.767Z,48.78
2023-05-21T22:29:25.622Z,49.01
2023-05-21T22:31:52.442Z,49.73
2023-05-21T22:34:19.459Z,49.99
2023-05-21T22:36:47.066Z,50.19
2023-05-21T22:39:14.120Z,50.13
2023-05-21T22:41:40.981Z,50.57
2023-05-21T22:44:07.764Z,50.51
2023-05-21T22:46:35.661Z,50.90
2023-05-21T22:49:02.955Z,50.51
2023-05-21T22:51:34.616Z,50.37
2023-05-21T22:54:02.210Z,50.35
2023-05-21T22:56:29.381Z,49.62
2023-05-21T22:58:56.744Z,50.01
2023-05-21T23:01:23.944Z,49.90
2023-05-21T23:03:51.691Z,50.31
2023-05-21T23:06:18.601Z,50.46
2023-05-21T23:08:45.899Z,50.72
2023-05-21T23:11:12.719Z,51.15
2023-05-21T23:13:39.528Z,50.78
2023-05-21T23:16:07.395Z,50.99
2023-05-21T23:18:35.256Z,50.82
2023-05-21T23:21:02.147Z,51.18
2023-05-21T23:23:29.655Z,50.91
2023-05-21T23:25:58.942Z,51.46
2023-05-21T23:28:25.860Z,51.68
2023-05-21T23:30:52.889Z,51.80
2023-05-21T23:33:19.881Z,52.18
2023-05-21T23:35:46.756Z,52.10
2023-05-21T23:38:13.747Z,52.46
2023-05-21T23:40:40.638Z,52.43
2023-05-21T23:43:07.764Z,52.66
2023-05-21T23:45:34.829Z,53.25
2023-05-21T23:48:01.630Z,52.94
2023-05-21T23:50:28.703Z,53.09
2023-05-21T23:52:55.694Z,53.36
2023-05-21T23:55:22.559Z,53.36
2023-05-21T23:57:49.532Z,53.15
