createdAt,value
2019-03-10T00:00:15.509Z,0.00
2019-03-10T00:01:15.502Z,0.00
2019-03-10T00:02:15.496Z,0.00
2019-03-10T00:03:15.500Z,0.00
2019-03-10T00:04:15.473Z,0.00
2019-03-10T00:05:15.459Z,0.00
2019-03-10T00:06:15.453Z,0.00
2019-03-10T00:07:15.433Z,0.00
2019-03-10T00:08:15.417Z,0.00
2019-03-10T00:09:15.415Z,0.00
2019-03-10T00:10:15.406Z,0.00
2019-03-10T00:11:15.395Z,0.00
2019-03-10T00:12:15.410Z,0.00
2019-03-10T00:13:15.368Z,0.00
2019-03-10T00:14:15.361Z,0.00
2019-03-10T00:15:15.341Z,0.00
2019-03-10T00:16:15.340Z,0.00
2019-03-10T00:17:15.327Z,0.00
2019-03-10T00:18:15.334Z,0.00
2019-03-10T00:19:15.298Z,0.00
2019-03-10T00:20:15.290Z,0.00
2019-03-10T00:21:15.275Z,0.00
2019-03-10T00:22:15.307Z,0.00
2019-03-10T00:23:15.321Z,0.00
2019-03-10T00:24:15.253Z,0.00
2019-03-10T00:25:15.242Z,0.00
2019-03-10T00:26:15.249Z,0.00
2019-03-10T00:27:15.214Z,0.00
2019-03-10T00:28:15.213Z,0.00
2019-03-10T00:29:15.220Z,0.00
2019-03-10T00:30:15.184Z,0.00
2019-03-10T00:31:15.176Z,0.00
2019-03-10T00:32:15.166Z,0.00
2019-03-10T00:33:15.155Z,0.00
2019-03-10T00:34:16.746Z,0.00
2019-03-10T00:35:15.136Z,0.00
2019-03-10T00:36:15.119Z,0.00
2019-03-10T00:37:15.104Z,0.00
2019-03-10T00:38:15.104Z,0.00
2019-03-10T00:39:15.081Z,0.00
2019-03-10T00:40:15.080Z,0.00
2019-03-10T00:41:15.064Z,0.00
2019-03-10T00:42:15.052Z,0.00
2019-03-10T00:43:15.036Z,0.00
2019-03-10T00:44:15.076Z,0.00
2019-03-10T00:45:15.024Z,0.00
2019-03-10T00:46:15.115Z,0.00
2019-03-10T00:47:15.003Z,0.00
2019-03-10T00:48:15.013Z,0.00
2019-03-10T00:49:14.989Z,0.00
2019-03-10T00:50:14.982Z,0.00
2019-03-10T00:51:14.957Z,0.00
2019-03-10T00:52:14.942Z,0.00
2019-03-10T00:53:14.936Z,0.00
2019-03-10T00:54:14.965Z,0.00
2019-03-10T00:55:14.912Z,0.00
2019-03-10T00:56:14.899Z,0.00
2019-03-10T00:57:14.889Z,0.00
2019-03-10T00:58:14.874Z,0.00
2019-03-10T00:59:14.870Z,0.00
2019-03-10T01:00:14.862Z,0.00
2019-03-10T01:01:14.842Z,0.00
2019-03-10T01:02:14.872Z,0.00
2019-03-10T01:03:14.844Z,0.00
2019-03-10T01:04:14.835Z,0.00
2019-03-10T01:05:14.801Z,0.00
2019-03-10T01:06:14.788Z,0.00
2019-03-10T01:07:14.785Z,0.00
2019-03-10T01:08:14.803Z,0.00
2019-03-10T01:09:14.778Z,0.00
2019-03-10T01:10:14.766Z,0.00
2019-03-10T01:11:14.733Z,0.00
2019-03-10T01:12:14.728Z,0.00
2019-03-10T01:13:14.716Z,0.00
2019-03-10T01:14:14.735Z,0.00
2019-03-10T01:15:14.693Z,0.00
2019-03-10T01:16:14.710Z,0.00
2019-03-10T01:17:14.682Z,0.00
2019-03-10T01:18:14.657Z,0.00
2019-03-10T01:19:14.671Z,0.00
2019-03-10T01:20:14.637Z,0.00
2019-03-10T01:21:14.634Z,0.00
2019-03-10T01:22:14.613Z,0.00
2019-03-10T01:23:14.608Z,0.00
2019-03-10T01:24:14.599Z,0.00
2019-03-10T01:25:14.600Z,0.00
2019-03-10T01:26:14.581Z,0.00
2019-03-10T01:27:14.564Z,0.00
2019-03-10T01:28:14.549Z,0.00
2019-03-10T01:29:14.548Z,0.00
2019-03-10T01:30:14.538Z,0.00
2019-03-10T01:31:14.525Z,0.00
2019-03-10T01:32:14.506Z,0.00
2019-03-10T01:33:14.498Z,0.00
2019-03-10T01:34:14.487Z,0.00
2019-03-10T01:35:14.486Z,0.00
2019-03-10T01:36:14.475Z,0.00
2019-03-10T01:37:14.502Z,0.00
2019-03-10T01:38:14.449Z,0.00
2019-03-10T01:39:14.446Z,0.00
2019-03-10T01:40:14.459Z,0.00
2019-03-10T01:41:14.412Z,0.00
2019-03-10T01:42:14.402Z,0.00
2019-03-10T01:43:14.393Z,0.00
2019-03-10T01:44:14.379Z,0.00
2019-03-10T01:45:14.381Z,0.00
2019-03-10T01:46:14.396Z,0.00
2019-03-10T01:47:14.347Z,0.00
2019-03-10T01:48:14.335Z,0.00
2019-03-10T01:49:14.321Z,0.00
2019-03-10T01:50:14.311Z,0.00
2019-03-10T01:51:14.310Z,0.00
2019-03-10T01:52:14.318Z,0.00
2019-03-10T01:53:14.278Z,0.00
2019-03-10T01:54:14.352Z,0.00
2019-03-10T01:55:14.256Z,0.00
2019-03-10T01:56:14.256Z,0.00
2019-03-10T01:57:14.238Z,0.00
2019-03-10T01:58:14.264Z,0.00
2019-03-10T01:59:14.215Z,0.00
2019-03-10T02:00:14.217Z,0.00
2019-03-10T02:01:14.193Z,0.00
2019-03-10T02:02:14.211Z,0.00
2019-03-10T02:03:14.174Z,0.00
2019-03-10T02:04:14.169Z,0.00
2019-03-10T02:05:14.162Z,0.00
2019-03-10T02:06:14.142Z,0.00
2019-03-10T02:07:14.141Z,0.00
2019-03-10T02:08:14.116Z,0.00
2019-03-10T02:09:14.104Z,0.00
2019-03-10T02:10:14.143Z,0.00
2019-03-10T02:11:14.089Z,0.00
2019-03-10T02:12:14.076Z,0.00
2019-03-10T02:13:14.060Z,0.00
2019-03-10T02:14:14.055Z,0.00
2019-03-10T02:15:14.051Z,0.00
2019-03-10T02:16:14.042Z,0.00
2019-03-10T02:17:14.023Z,0.00
2019-03-10T02:18:14.014Z,0.00
2019-03-10T02:19:14.102Z,0.00
2019-03-10T02:20:13.990Z,0.00
2019-03-10T02:21:13.987Z,0.00
2019-03-10T02:22:13.964Z,0.00
2019-03-10T02:23:13.955Z,0.00
2019-03-10T02:24:23.399Z,0.00
2019-03-10T02:25:14.937Z,0.00
2019-03-10T02:26:13.938Z,0.00
2019-03-10T02:27:13.928Z,0.00
2019-03-10T02:28:13.898Z,0.00
2019-03-10T02:29:13.888Z,0.00
2019-03-10T02:30:13.885Z,0.00
2019-03-10T02:31:13.879Z,0.00
2019-03-10T02:32:13.866Z,0.00
2019-03-10T02:33:13.853Z,0.00
2019-03-10T02:34:13.834Z,0.00
2019-03-10T02:35:13.829Z,0.00
2019-03-10T02:36:13.823Z,0.00
2019-03-10T02:37:13.832Z,0.00
2019-03-10T02:38:13.808Z,0.00
2019-03-10T02:39:13.781Z,0.00
2019-03-10T02:40:14.642Z,0.00
2019-03-10T02:41:15.659Z,0.00
2019-03-10T02:42:14.647Z,0.00
2019-03-10T02:43:13.746Z,0.00
2019-03-10T02:44:13.726Z,0.00
2019-03-10T02:45:13.718Z,0.00
2019-03-10T02:46:13.704Z,0.00
2019-03-10T02:47:13.707Z,0.00
2019-03-10T02:48:13.684Z,0.00
2019-03-10T02:49:13.673Z,0.00
2019-03-10T02:50:13.665Z,0.00
2019-03-10T02:51:13.650Z,0.00
2019-03-10T02:52:13.650Z,0.00
2019-03-10T02:53:13.628Z,0.00
2019-03-10T02:54:13.624Z,0.00
2019-03-10T02:55:13.607Z,0.00
2019-03-10T02:56:13.606Z,0.00
2019-03-10T02:57:13.605Z,0.00
2019-03-10T02:58:13.586Z,0.00
2019-03-10T02:59:13.574Z,0.00
2019-03-10T03:00:13.564Z,0.00
2019-03-10T03:01:13.572Z,0.00
2019-03-10T03:02:13.537Z,0.00
2019-03-10T03:03:13.564Z,0.00
2019-03-10T03:04:13.508Z,0.00
2019-03-10T03:05:13.498Z,0.00
2019-03-10T03:06:13.496Z,0.00
2019-03-10T03:07:13.485Z,0.00
2019-03-10T03:08:16.649Z,0.00
2019-03-10T03:09:13.483Z,0.00
2019-03-10T03:10:13.445Z,0.00
2019-03-10T03:11:13.435Z,0.00
2019-03-10T03:12:13.427Z,0.00
2019-03-10T03:13:13.410Z,0.00
2019-03-10T03:14:13.418Z,0.00
2019-03-10T03:15:13.395Z,0.00
2019-03-10T03:16:13.437Z,0.00
2019-03-10T03:17:13.384Z,0.00
2019-03-10T03:18:13.361Z,0.00
2019-03-10T03:19:13.360Z,0.00
2019-03-10T03:20:13.346Z,0.00
2019-03-10T03:21:13.332Z,0.00
2019-03-10T03:22:13.314Z,0.00
2019-03-10T03:23:13.310Z,0.00
2019-03-10T03:24:13.308Z,0.00
2019-03-10T03:25:13.286Z,0.00
2019-03-10T03:26:13.275Z,0.00
2019-03-10T03:27:13.264Z,0.00
2019-03-10T03:28:13.261Z,0.00
2019-03-10T03:29:13.273Z,0.00
2019-03-10T03:30:13.229Z,0.00
2019-03-10T03:31:13.271Z,0.00
2019-03-10T03:32:13.207Z,0.00
2019-03-10T03:33:13.197Z,0.00
2019-03-10T03:34:13.189Z,0.00
2019-03-10T03:35:13.194Z,0.00
2019-03-10T03:36:13.166Z,0.00
2019-03-10T03:37:13.178Z,0.00
2019-03-10T03:38:13.151Z,0.00
2019-03-10T03:39:13.132Z,0.00
2019-03-10T03:40:13.139Z,0.00
2019-03-10T03:41:13.145Z,0.00
2019-03-10T03:42:13.098Z,0.00
2019-03-10T03:43:13.090Z,0.00
2019-03-10T03:44:13.079Z,0.00
2019-03-10T03:45:13.070Z,0.00
2019-03-10T03:46:13.059Z,0.00
2019-03-10T03:47:13.051Z,0.00
2019-03-10T03:48:13.038Z,0.00
2019-03-10T03:49:13.025Z,0.00
2019-03-10T03:50:13.011Z,0.00
2019-03-10T03:51:13.006Z,0.00
2019-03-10T03:52:13.049Z,0.00
2019-03-10T03:53:12.984Z,0.00
2019-03-10T03:54:12.976Z,0.00
2019-03-10T03:55:12.957Z,0.00
2019-03-10T03:56:12.944Z,0.00
2019-03-10T03:57:12.943Z,0.00
2019-03-10T03:58:12.934Z,0.00
2019-03-10T03:59:12.916Z,0.00
2019-03-10T04:00:12.929Z,0.00
2019-03-10T04:01:12.892Z,0.00
2019-03-10T04:02:12.891Z,0.00
2019-03-10T04:03:12.879Z,0.00
2019-03-10T04:04:12.871Z,0.00
2019-03-10T04:05:12.855Z,0.00
2019-03-10T04:06:12.837Z,0.00
2019-03-10T04:07:12.831Z,0.00
2019-03-10T04:08:12.952Z,0.00
2019-03-10T04:09:12.803Z,0.00
2019-03-10T04:10:12.793Z,0.00
2019-03-10T04:11:12.799Z,0.00
2019-03-10T04:12:12.807Z,0.00
2019-03-10T04:13:12.804Z,0.00
2019-03-10T04:14:13.633Z,0.00
2019-03-10T04:15:12.744Z,0.00
2019-03-10T04:16:12.743Z,0.00
2019-03-10T04:17:12.728Z,0.00
2019-03-10T04:18:12.716Z,0.00
2019-03-10T04:19:12.711Z,0.00
2019-03-10T04:20:12.703Z,0.00
2019-03-10T04:21:12.675Z,0.00
2019-03-10T04:22:12.664Z,0.00
2019-03-10T04:23:12.663Z,0.00
2019-03-10T04:24:12.666Z,0.00
2019-03-10T04:25:12.646Z,0.00
2019-03-10T04:26:12.625Z,0.00
2019-03-10T04:27:12.617Z,0.00
2019-03-10T04:28:12.603Z,0.00
2019-03-10T04:29:12.602Z,0.00
2019-03-10T04:30:12.624Z,0.00
2019-03-10T04:31:12.565Z,0.00
2019-03-10T04:32:12.560Z,0.00
2019-03-10T04:33:12.548Z,0.00
2019-03-10T04:34:12.537Z,0.00
2019-03-10T04:35:12.530Z,0.00
2019-03-10T04:36:12.527Z,0.00
2019-03-10T04:37:12.503Z,0.00
2019-03-10T04:38:12.495Z,0.00
2019-03-10T04:39:12.475Z,0.00
2019-03-10T04:40:12.468Z,0.00
2019-03-10T04:41:12.497Z,0.00
2019-03-10T04:42:12.444Z,0.00
2019-03-10T04:43:12.441Z,0.00
2019-03-10T04:44:12.426Z,0.00
2019-03-10T04:45:12.421Z,0.00
2019-03-10T04:46:12.407Z,0.00
2019-03-10T04:47:12.395Z,0.00
2019-03-10T04:48:12.384Z,0.00
2019-03-10T04:49:12.371Z,0.00
2019-03-10T04:50:12.382Z,0.00
2019-03-10T04:51:12.356Z,0.00
2019-03-10T04:52:12.342Z,0.00
2019-03-10T04:53:12.323Z,0.00
2019-03-10T04:54:12.313Z,0.00
2019-03-10T04:55:12.307Z,0.00
2019-03-10T04:56:12.296Z,0.00
2019-03-10T04:57:12.296Z,4.00
2019-03-10T04:58:12.290Z,4.00
2019-03-10T04:59:12.263Z,0.00
2019-03-10T05:00:12.255Z,0.00
2019-03-10T05:01:12.242Z,4.00
2019-03-10T05:02:12.235Z,4.00
2019-03-10T05:03:12.215Z,4.00
2019-03-10T05:04:12.204Z,4.00
2019-03-10T05:05:12.199Z,4.00
2019-03-10T05:06:12.190Z,4.00
2019-03-10T05:07:12.229Z,8.00
2019-03-10T05:08:12.161Z,8.00
2019-03-10T05:09:12.155Z,12.00
2019-03-10T05:10:12.150Z,16.00
2019-03-10T05:11:12.133Z,20.00
2019-03-10T05:12:12.126Z,20.00
2019-03-10T05:13:12.126Z,24.00
2019-03-10T05:14:12.104Z,28.00
2019-03-10T05:15:12.086Z,32.00
2019-03-10T05:16:12.082Z,40.00
2019-03-10T05:17:12.082Z,44.00
2019-03-10T05:18:12.069Z,56.00
2019-03-10T05:19:12.060Z,64.00
2019-03-10T05:20:12.037Z,72.00
2019-03-10T05:21:12.040Z,92.00
2019-03-10T05:22:12.597Z,104.00
2019-03-10T05:23:12.588Z,120.00
2019-03-10T05:24:12.596Z,136.00
2019-03-10T05:25:13.613Z,156.00
2019-03-10T05:26:13.609Z,176.00
2019-03-10T05:27:11.956Z,200.00
2019-03-10T05:28:11.950Z,224.00
2019-03-10T05:29:11.939Z,252.00
2019-03-10T05:30:11.924Z,272.00
2019-03-10T05:31:11.921Z,288.00
2019-03-10T05:32:11.917Z,308.00
2019-03-10T05:33:11.900Z,328.00
2019-03-10T05:34:11.882Z,356.00
2019-03-10T05:35:11.898Z,388.00
2019-03-10T05:36:11.866Z,424.00
2019-03-10T05:37:11.862Z,464.00
2019-03-10T05:38:11.839Z,500.00
2019-03-10T05:39:11.831Z,544.00
2019-03-10T05:40:11.815Z,580.00
2019-03-10T05:41:11.805Z,624.00
2019-03-10T05:42:12.099Z,680.00
2019-03-10T05:43:11.822Z,732.00
2019-03-10T05:44:11.794Z,788.00
2019-03-10T05:45:11.768Z,808.00
2019-03-10T05:46:11.792Z,852.00
2019-03-10T05:47:11.745Z,928.00
2019-03-10T05:48:11.734Z,980.00
2019-03-10T05:49:11.719Z,1044.00
2019-03-10T05:50:11.713Z,1092.00
2019-03-10T05:51:11.697Z,1132.00
2019-03-10T05:52:11.701Z,1180.00
2019-03-10T05:53:11.681Z,1236.00
2019-03-10T05:54:11.670Z,1316.00
2019-03-10T05:55:11.659Z,1392.00
2019-03-10T05:56:11.653Z,1456.00
2019-03-10T05:57:11.639Z,1536.00
2019-03-10T05:58:11.633Z,1608.00
2019-03-10T05:59:11.615Z,1704.00
2019-03-10T06:00:11.606Z,1844.00
2019-03-10T06:01:11.589Z,2036.00
2019-03-10T06:02:11.576Z,2196.00
2019-03-10T06:03:11.574Z,2272.00
2019-03-10T06:04:11.602Z,2328.00
2019-03-10T06:05:11.551Z,2384.00
2019-03-10T06:06:11.533Z,2452.00
2019-03-10T06:07:11.535Z,2576.00
2019-03-10T06:08:11.513Z,2736.00
2019-03-10T06:09:11.517Z,2912.00
2019-03-10T06:10:11.491Z,3084.00
2019-03-10T06:11:11.502Z,3224.00
2019-03-10T06:12:12.078Z,3344.00
2019-03-10T06:13:12.102Z,3444.00
2019-03-10T06:14:11.450Z,3516.00
2019-03-10T06:15:11.439Z,3448.00
2019-03-10T06:16:11.434Z,3332.00
2019-03-10T06:17:11.419Z,3248.00
2019-03-10T06:18:13.841Z,3000.00
2019-03-10T06:19:11.403Z,2860.00
2019-03-10T06:20:11.391Z,2784.00
2019-03-10T06:21:11.376Z,2824.00
2019-03-10T06:22:11.365Z,2720.00
2019-03-10T06:23:11.356Z,2676.00
2019-03-10T06:24:11.349Z,2800.00
2019-03-10T06:25:11.339Z,2740.00
2019-03-10T06:26:11.322Z,2780.00
2019-03-10T06:27:11.310Z,3000.00
2019-03-10T06:28:11.303Z,3120.00
2019-03-10T06:29:11.284Z,3080.00
2019-03-10T06:30:11.289Z,3276.00
2019-03-10T06:31:11.276Z,3420.00
2019-03-10T06:32:11.256Z,3840.00
2019-03-10T06:33:11.247Z,4752.00
2019-03-10T06:34:11.253Z,4528.00
2019-03-10T06:35:11.243Z,5848.00
2019-03-10T06:36:11.208Z,6884.00
2019-03-10T06:37:11.198Z,7752.00
2019-03-10T06:38:11.186Z,9068.00
2019-03-10T06:39:11.182Z,8948.00
2019-03-10T06:40:11.180Z,9152.00
2019-03-10T06:41:11.153Z,8500.00
2019-03-10T06:42:11.146Z,9636.00
2019-03-10T06:43:11.132Z,9992.00
2019-03-10T06:44:11.128Z,9928.00
2019-03-10T06:45:11.127Z,10180.00
2019-03-10T06:46:11.101Z,11652.00
2019-03-10T06:47:11.114Z,11940.00
2019-03-10T06:48:11.097Z,11872.00
2019-03-10T06:49:11.066Z,11848.00
2019-03-10T06:50:12.370Z,11988.00
2019-03-10T06:51:11.057Z,12012.00
2019-03-10T06:52:11.046Z,11320.00
2019-03-10T06:53:11.059Z,11344.00
2019-03-10T06:54:11.012Z,11736.00
2019-03-10T06:55:11.001Z,11392.00
2019-03-10T06:56:10.991Z,11168.00
2019-03-10T06:57:10.984Z,11120.00
2019-03-10T06:58:10.983Z,11000.00
2019-03-10T06:59:10.964Z,10416.00
2019-03-10T07:00:10.953Z,9572.00
2019-03-10T07:01:10.939Z,9420.00
2019-03-10T07:02:10.925Z,9100.00
2019-03-10T07:03:10.922Z,9060.00
2019-03-10T07:04:10.901Z,9408.00
2019-03-10T07:05:10.928Z,9392.00
2019-03-10T07:06:10.885Z,9236.00
2019-03-10T07:07:10.876Z,9584.00
2019-03-10T07:08:10.856Z,9724.00
2019-03-10T07:09:10.854Z,9248.00
2019-03-10T07:10:10.854Z,8528.00
2019-03-10T07:11:10.851Z,8336.00
2019-03-10T07:12:10.819Z,8376.00
2019-03-10T07:13:10.810Z,8652.00
2019-03-10T07:14:10.795Z,8936.00
2019-03-10T07:15:10.777Z,9560.00
2019-03-10T07:16:10.775Z,10272.00
2019-03-10T07:17:10.832Z,10564.00
2019-03-10T07:18:11.013Z,10116.00
2019-03-10T07:19:10.733Z,9616.00
2019-03-10T07:20:10.760Z,9696.00
2019-03-10T07:21:10.719Z,9924.00
2019-03-10T07:22:10.704Z,10312.00
2019-03-10T07:23:10.725Z,10556.00
2019-03-10T07:24:10.682Z,10724.00
2019-03-10T07:25:10.673Z,10864.00
2019-03-10T07:26:10.654Z,11024.00
2019-03-10T07:27:10.648Z,11224.00
2019-03-10T07:28:10.640Z,11476.00
2019-03-10T07:29:10.644Z,11748.00
2019-03-10T07:30:10.614Z,12012.00
2019-03-10T07:31:10.613Z,11936.00
2019-03-10T07:32:10.588Z,11760.00
2019-03-10T07:33:10.581Z,11448.00
2019-03-10T07:34:10.586Z,11280.00
2019-03-10T07:35:10.553Z,11380.00
2019-03-10T07:36:10.544Z,11668.00
2019-03-10T07:37:10.544Z,12024.00
2019-03-10T07:38:10.521Z,12048.00
2019-03-10T07:39:10.527Z,11944.00
2019-03-10T07:40:10.497Z,11816.00
2019-03-10T07:41:10.492Z,11804.00
2019-03-10T07:42:10.485Z,11972.00
2019-03-10T07:43:10.467Z,12368.00
2019-03-10T07:44:10.470Z,12896.00
2019-03-10T07:45:10.455Z,13260.00
2019-03-10T07:46:10.445Z,13536.00
2019-03-10T07:47:10.463Z,13900.00
2019-03-10T07:48:10.410Z,14388.00
2019-03-10T07:49:10.407Z,14636.00
2019-03-10T07:50:10.399Z,14820.00
2019-03-10T07:51:10.384Z,15196.00
2019-03-10T07:52:19.785Z,15196.00
2019-03-10T07:53:11.361Z,15228.00
2019-03-10T07:54:10.344Z,15584.00
2019-03-10T07:55:10.398Z,15672.00
2019-03-10T07:56:11.466Z,16704.00
2019-03-10T07:57:10.327Z,18016.00
2019-03-10T07:58:10.307Z,17152.00
2019-03-10T07:59:10.293Z,16928.00
2019-03-10T08:00:10.285Z,16832.00
2019-03-10T08:01:10.321Z,16640.00
2019-03-10T08:02:10.257Z,16864.00
2019-03-10T08:03:10.251Z,16392.00
2019-03-10T08:04:10.248Z,16336.00
2019-03-10T08:05:10.232Z,16304.00
2019-03-10T08:06:10.219Z,16380.00
2019-03-10T08:07:10.247Z,16768.00
2019-03-10T08:08:10.194Z,17184.00
2019-03-10T08:09:10.179Z,18336.00
2019-03-10T08:10:10.173Z,18944.00
2019-03-10T08:11:10.157Z,19520.00
2019-03-10T08:12:10.148Z,20224.00
2019-03-10T08:13:10.155Z,20608.00
2019-03-10T08:14:10.127Z,21056.00
2019-03-10T08:15:10.121Z,24192.00
2019-03-10T08:16:10.105Z,28704.00
2019-03-10T08:17:10.091Z,28768.00
2019-03-10T08:18:10.195Z,26240.00
2019-03-10T08:19:10.076Z,25920.00
2019-03-10T08:20:10.069Z,24160.00
2019-03-10T08:21:10.047Z,21216.00
2019-03-10T08:22:10.050Z,20896.00
2019-03-10T08:23:10.026Z,20448.00
2019-03-10T08:24:10.024Z,20416.00
2019-03-10T08:25:10.009Z,20128.00
2019-03-10T08:26:09.993Z,19904.00
2019-03-10T08:27:09.987Z,19328.00
2019-03-10T08:28:09.976Z,18624.00
2019-03-10T08:29:09.976Z,18240.00
2019-03-10T08:30:09.949Z,17312.00
2019-03-10T08:31:09.940Z,16672.00
2019-03-10T08:32:09.934Z,16436.00
2019-03-10T08:33:09.918Z,16156.00
2019-03-10T08:34:09.940Z,16960.00
2019-03-10T08:35:09.905Z,17536.00
2019-03-10T08:36:09.882Z,18688.00
2019-03-10T08:37:09.879Z,21376.00
2019-03-10T08:38:09.860Z,23264.00
2019-03-10T08:39:09.862Z,27232.00
2019-03-10T08:40:09.854Z,30848.00
2019-03-10T08:41:09.831Z,32544.00
2019-03-10T08:42:19.440Z,33344.00
2019-03-10T08:43:10.809Z,29408.00
2019-03-10T08:44:09.794Z,28832.00
2019-03-10T08:45:09.816Z,29984.00
2019-03-10T08:46:09.782Z,30848.00
2019-03-10T08:47:09.761Z,23008.00
2019-03-10T08:48:09.751Z,21184.00
2019-03-10T08:49:09.745Z,20992.00
2019-03-10T08:50:09.791Z,21472.00
2019-03-10T08:51:09.717Z,22464.00
2019-03-10T08:52:09.708Z,23392.00
2019-03-10T08:53:09.702Z,22752.00
2019-03-10T08:54:09.688Z,22464.00
2019-03-10T08:55:09.675Z,21472.00
2019-03-10T08:56:09.682Z,21408.00
2019-03-10T08:57:09.652Z,22080.00
2019-03-10T08:58:09.657Z,21184.00
2019-03-10T08:59:09.631Z,21088.00
2019-03-10T09:00:09.621Z,21152.00
2019-03-10T09:01:10.295Z,22464.00
2019-03-10T09:02:09.599Z,22272.00
2019-03-10T09:03:09.587Z,23680.00
2019-03-10T09:04:09.578Z,25088.00
2019-03-10T09:05:09.571Z,24992.00
2019-03-10T09:06:09.578Z,24832.00
2019-03-10T09:07:09.550Z,25984.00
2019-03-10T09:08:09.546Z,24320.00
2019-03-10T09:09:09.523Z,23680.00
2019-03-10T09:10:09.515Z,24448.00
2019-03-10T09:11:09.506Z,24896.00
2019-03-10T09:12:09.567Z,25248.00
2019-03-10T09:13:09.485Z,27040.00
2019-03-10T09:14:09.486Z,28352.00
2019-03-10T09:15:09.470Z,24832.00
2019-03-10T09:16:09.499Z,22848.00
2019-03-10T09:17:09.480Z,22496.00
2019-03-10T09:18:09.435Z,24064.00
2019-03-10T09:19:09.428Z,25152.00
2019-03-10T09:20:09.406Z,28928.00
2019-03-10T09:21:09.411Z,29248.00
2019-03-10T09:22:09.388Z,30144.00
2019-03-10T09:23:09.386Z,31360.00
2019-03-10T09:24:09.369Z,32448.00
2019-03-10T09:25:09.352Z,32448.00
2019-03-10T09:26:09.342Z,30240.00
2019-03-10T09:27:09.338Z,28448.00
2019-03-10T09:28:09.327Z,27904.00
2019-03-10T09:29:09.324Z,28992.00
2019-03-10T09:30:09.303Z,29376.00
2019-03-10T09:31:09.369Z,29376.00
2019-03-10T09:32:09.281Z,28960.00
2019-03-10T09:33:09.269Z,28576.00
2019-03-10T09:34:09.267Z,27680.00
2019-03-10T09:35:09.248Z,27968.00
2019-03-10T09:36:09.239Z,26688.00
2019-03-10T09:37:09.223Z,25920.00
2019-03-10T09:38:09.294Z,25536.00
2019-03-10T09:39:09.243Z,23968.00
2019-03-10T09:40:09.186Z,22816.00
2019-03-10T09:41:09.174Z,22464.00
2019-03-10T09:42:09.167Z,22400.00
2019-03-10T09:43:09.153Z,22720.00
2019-03-10T09:44:09.149Z,22752.00
2019-03-10T09:45:09.146Z,23584.00
2019-03-10T09:46:09.118Z,24384.00
2019-03-10T09:47:09.125Z,24512.00
2019-03-10T09:48:09.102Z,24192.00
2019-03-10T09:49:09.090Z,23680.00
2019-03-10T09:50:09.084Z,23648.00
2019-03-10T09:51:09.106Z,24448.00
2019-03-10T09:52:09.050Z,25088.00
2019-03-10T09:53:09.051Z,26272.00
2019-03-10T09:54:09.033Z,25312.00
2019-03-10T09:55:09.016Z,23968.00
2019-03-10T09:56:09.005Z,22784.00
2019-03-10T09:57:09.014Z,20736.00
2019-03-10T09:58:08.988Z,18688.00
2019-03-10T09:59:08.977Z,17376.00
2019-03-10T10:00:08.976Z,16660.00
2019-03-10T10:01:08.970Z,16668.00
2019-03-10T10:02:08.946Z,16680.00
2019-03-10T10:03:08.934Z,16600.00
2019-03-10T10:04:08.926Z,16928.00
2019-03-10T10:05:08.909Z,17248.00
2019-03-10T10:06:08.956Z,17856.00
2019-03-10T10:07:08.924Z,18464.00
2019-03-10T10:08:08.879Z,18656.00
2019-03-10T10:09:08.865Z,18464.00
2019-03-10T10:10:08.858Z,18080.00
2019-03-10T10:11:08.842Z,17664.00
2019-03-10T10:12:13.339Z,17632.00
2019-03-10T10:13:09.824Z,18080.00
2019-03-10T10:14:08.816Z,18624.00
2019-03-10T10:15:08.802Z,18784.00
2019-03-10T10:16:08.788Z,18432.00
2019-03-10T10:17:08.814Z,17792.00
2019-03-10T10:18:08.767Z,16620.00
2019-03-10T10:19:08.762Z,15540.00
2019-03-10T10:20:08.763Z,14904.00
2019-03-10T10:21:08.740Z,14408.00
2019-03-10T10:22:08.723Z,13908.00
2019-03-10T10:23:08.724Z,13604.00
2019-03-10T10:24:08.733Z,13256.00
2019-03-10T10:25:08.693Z,12976.00
2019-03-10T10:26:10.922Z,12964.00
2019-03-10T10:27:08.697Z,13296.00
2019-03-10T10:28:08.670Z,13788.00
2019-03-10T10:29:08.647Z,14216.00
2019-03-10T10:30:08.739Z,14364.00
2019-03-10T10:31:08.625Z,14052.00
2019-03-10T10:32:08.622Z,13320.00
2019-03-10T10:33:08.664Z,12796.00
2019-03-10T10:34:08.597Z,11896.00
2019-03-10T10:35:08.586Z,11304.00
2019-03-10T10:36:08.622Z,11228.00
2019-03-10T10:37:08.563Z,10968.00
2019-03-10T10:38:18.173Z,10884.00
2019-03-10T10:39:09.567Z,10604.00
2019-03-10T10:40:08.534Z,10396.00
2019-03-10T10:41:08.519Z,10208.00
2019-03-10T10:42:08.528Z,9880.00
2019-03-10T10:43:08.534Z,9384.00
2019-03-10T10:44:08.482Z,8912.00
2019-03-10T10:45:08.472Z,8764.00
2019-03-10T10:46:08.463Z,9300.00
2019-03-10T10:47:08.449Z,9992.00
2019-03-10T10:48:08.456Z,10900.00
2019-03-10T10:49:08.433Z,11480.00
2019-03-10T10:50:08.456Z,11880.00
2019-03-10T10:51:08.413Z,11984.00
2019-03-10T10:52:08.408Z,11752.00
2019-03-10T10:53:08.468Z,11952.00
2019-03-10T10:54:08.377Z,11736.00
2019-03-10T10:55:08.369Z,11152.00
2019-03-10T10:56:08.387Z,10780.00
2019-03-10T10:57:08.354Z,10888.00
2019-03-10T10:58:08.336Z,11144.00
2019-03-10T10:59:08.328Z,10612.00
2019-03-10T11:00:08.308Z,9620.00
2019-03-10T11:01:10.014Z,8760.00
2019-03-10T11:02:08.292Z,7944.00
2019-03-10T11:03:08.283Z,7052.00
2019-03-10T11:04:08.294Z,6344.00
2019-03-10T11:05:08.265Z,5768.00
2019-03-10T11:06:08.244Z,5200.00
2019-03-10T11:07:08.245Z,4580.00
2019-03-10T11:08:08.224Z,3996.00
2019-03-10T11:09:08.228Z,3504.00
2019-03-10T11:10:08.227Z,3196.00
2019-03-10T11:11:08.185Z,2992.00
2019-03-10T11:12:08.182Z,2876.00
2019-03-10T11:13:08.174Z,2696.00
2019-03-10T11:14:08.153Z,2576.00
2019-03-10T11:15:08.145Z,2736.00
2019-03-10T11:16:08.145Z,3060.00
2019-03-10T11:17:08.124Z,3476.00
2019-03-10T11:18:09.688Z,3996.00
2019-03-10T11:19:08.118Z,4492.00
2019-03-10T11:20:08.093Z,4908.00
2019-03-10T11:21:08.113Z,5388.00
2019-03-10T11:22:08.067Z,6124.00
2019-03-10T11:23:08.060Z,7256.00
2019-03-10T11:24:08.048Z,8432.00
2019-03-10T11:25:08.040Z,8988.00
2019-03-10T11:26:08.623Z,9728.00
2019-03-10T11:27:08.047Z,10156.00
2019-03-10T11:28:08.003Z,11412.00
2019-03-10T11:29:07.994Z,13232.00
2019-03-10T11:30:07.989Z,14432.00
2019-03-10T11:31:07.968Z,14416.00
2019-03-10T11:32:07.972Z,13204.00
2019-03-10T11:33:07.958Z,12376.00
2019-03-10T11:34:07.939Z,12096.00
2019-03-10T11:35:07.923Z,11608.00
2019-03-10T11:36:07.922Z,11480.00
2019-03-10T11:37:07.906Z,11468.00
2019-03-10T11:38:07.906Z,11496.00
2019-03-10T11:39:07.896Z,11576.00
2019-03-10T11:40:07.877Z,11864.00
2019-03-10T11:41:07.878Z,12140.00
2019-03-10T11:42:07.858Z,11928.00
2019-03-10T11:43:07.841Z,11548.00
2019-03-10T11:44:07.881Z,11252.00
2019-03-10T11:45:07.843Z,11116.00
2019-03-10T11:46:07.805Z,11136.00
2019-03-10T11:47:07.793Z,11120.00
2019-03-10T11:48:07.782Z,11068.00
2019-03-10T11:49:07.777Z,10860.00
2019-03-10T11:50:07.772Z,10432.00
2019-03-10T11:51:07.750Z,10244.00
2019-03-10T11:52:07.738Z,9908.00
2019-03-10T11:53:18.254Z,9572.00
2019-03-10T11:54:08.728Z,9412.00
2019-03-10T11:55:07.784Z,9360.00
2019-03-10T11:56:07.694Z,9408.00
2019-03-10T11:57:07.688Z,9636.00
2019-03-10T11:58:07.676Z,9996.00
2019-03-10T11:59:07.668Z,10428.00
2019-03-10T12:00:07.663Z,10792.00
2019-03-10T12:01:07.647Z,11132.00
2019-03-10T12:02:15.610Z,11328.00
2019-03-10T12:03:08.661Z,11332.00
2019-03-10T12:04:07.607Z,11368.00
2019-03-10T12:05:07.709Z,11648.00
2019-03-10T12:06:07.662Z,12040.00
2019-03-10T12:07:07.724Z,12316.00
2019-03-10T12:08:07.659Z,12392.00
2019-03-10T12:09:07.600Z,12428.00
2019-03-10T12:10:07.639Z,12600.00
2019-03-10T12:11:07.678Z,12912.00
2019-03-10T12:12:07.559Z,13344.00
2019-03-10T12:13:07.513Z,13832.00
2019-03-10T12:14:07.602Z,14320.00
2019-03-10T12:15:07.516Z,14824.00
2019-03-10T12:16:07.497Z,15136.00
2019-03-10T12:17:07.601Z,15920.00
2019-03-10T12:18:07.464Z,16736.00
2019-03-10T12:19:07.461Z,17696.00
2019-03-10T12:20:07.448Z,19008.00
2019-03-10T12:21:07.418Z,20064.00
2019-03-10T12:22:07.423Z,20576.00
2019-03-10T12:23:07.429Z,20768.00
2019-03-10T12:24:07.443Z,20416.00
2019-03-10T12:25:07.415Z,20256.00
2019-03-10T12:26:07.413Z,20000.00