createdAt,value
2019-02-16T00:00:48.089Z,1.26
2019-02-16T00:01:48.262Z,1.34
2019-02-16T00:02:48.443Z,1.34
2019-02-16T00:03:48.626Z,1.37
2019-02-16T00:04:48.802Z,1.37
2019-02-16T00:05:48.976Z,1.27
2019-02-16T00:06:49.161Z,1.36
2019-02-16T00:07:49.339Z,1.29
2019-02-16T00:08:49.549Z,1.32
2019-02-16T00:09:49.708Z,1.26
2019-02-16T00:10:49.880Z,1.20
2019-02-16T00:11:50.062Z,1.29
2019-02-16T00:12:50.247Z,1.22
2019-02-16T00:13:50.431Z,1.23
2019-02-16T00:14:50.620Z,1.22
2019-02-16T00:15:50.801Z,1.18
2019-02-16T00:16:50.980Z,1.11
2019-02-16T00:17:51.160Z,1.12
2019-02-16T00:18:51.335Z,1.14
2019-02-16T00:19:51.520Z,1.22
2019-02-16T00:20:51.702Z,1.15
2019-02-16T00:21:51.881Z,1.14
2019-02-16T00:22:52.065Z,1.18
2019-02-16T00:23:52.235Z,1.23
2019-02-16T00:24:52.409Z,1.14
2019-02-16T00:25:52.584Z,1.06
2019-02-16T00:26:52.757Z,1.15
2019-02-16T00:27:52.937Z,1.14
2019-02-16T00:28:53.116Z,1.15
2019-02-16T00:29:53.299Z,1.06
2019-02-16T00:30:53.482Z,1.12
2019-02-16T00:31:53.650Z,1.05
2019-02-16T00:32:55.706Z,1.00
2019-02-16T00:33:54.018Z,1.09
2019-02-16T00:34:54.194Z,0.98
2019-02-16T00:35:54.365Z,0.97
2019-02-16T00:36:54.543Z,0.97
2019-02-16T00:37:54.723Z,0.97
2019-02-16T00:38:54.911Z,0.80
2019-02-16T00:39:55.085Z,0.97
2019-02-16T00:40:55.271Z,0.96
2019-02-16T00:41:55.445Z,1.02
2019-02-16T00:42:55.660Z,0.93
2019-02-16T00:43:55.827Z,0.90
2019-02-16T00:44:56.029Z,0.91
2019-02-16T00:45:56.200Z,0.86
2019-02-16T00:46:56.382Z,0.79
2019-02-16T00:47:56.567Z,0.83
2019-02-16T00:48:56.748Z,0.86
2019-02-16T00:49:56.926Z,0.83
2019-02-16T00:50:57.112Z,0.86
2019-02-16T00:51:57.286Z,0.98
2019-02-16T00:52:57.467Z,0.86
2019-02-16T00:53:57.654Z,0.78
2019-02-16T00:54:57.830Z,0.90
2019-02-16T00:55:58.012Z,0.76
2019-02-16T00:56:58.192Z,0.75
2019-02-16T00:57:58.368Z,0.78
2019-02-16T00:58:58.546Z,0.87
2019-02-16T00:59:58.730Z,0.73
2019-02-16T01:00:58.903Z,0.87
2019-02-16T01:01:59.083Z,0.72
2019-02-16T01:02:59.267Z,0.78
2019-02-16T01:03:59.446Z,0.72
2019-02-16T01:04:59.630Z,0.75
2019-02-16T01:05:59.816Z,0.70
2019-02-16T01:06:59.997Z,0.69
2019-02-16T01:08:00.174Z,0.66
2019-02-16T01:09:00.347Z,0.62
2019-02-16T01:10:00.537Z,0.60
2019-02-16T01:11:00.717Z,0.60
2019-02-16T01:12:00.899Z,0.60
2019-02-16T01:13:01.077Z,0.60
2019-02-16T01:14:01.259Z,0.57
2019-02-16T01:15:01.436Z,0.62
2019-02-16T01:16:01.612Z,0.46
2019-02-16T01:17:01.794Z,0.50
2019-02-16T01:18:01.967Z,0.57
2019-02-16T01:19:02.148Z,0.51
2019-02-16T01:20:02.329Z,0.66
2019-02-16T01:21:02.503Z,0.68
2019-02-16T01:22:02.685Z,0.70
2019-02-16T01:23:02.869Z,0.76
2019-02-16T01:24:03.055Z,0.76
2019-02-16T01:25:03.237Z,0.75
2019-02-16T01:26:03.414Z,0.80
2019-02-16T01:27:03.589Z,0.83
2019-02-16T01:28:03.797Z,0.80
2019-02-16T01:29:03.931Z,0.93
2019-02-16T01:30:04.110Z,0.90
2019-02-16T01:31:04.290Z,0.78
2019-02-16T01:32:04.480Z,1.02
2019-02-16T01:33:04.644Z,0.93
2019-02-16T01:34:04.825Z,0.93
2019-02-16T01:35:05.015Z,0.91
2019-02-16T01:36:05.183Z,0.84
2019-02-16T01:37:05.374Z,0.87
2019-02-16T01:38:05.545Z,0.86
2019-02-16T01:39:05.724Z,1.00
2019-02-16T01:40:05.902Z,0.88
2019-02-16T01:41:06.083Z,0.94
2019-02-16T01:42:06.267Z,0.86
2019-02-16T01:43:06.446Z,0.83
2019-02-16T01:44:06.621Z,0.88
2019-02-16T01:45:06.805Z,0.98
2019-02-16T01:46:06.977Z,0.79
2019-02-16T01:47:07.195Z,0.84
2019-02-16T01:48:07.332Z,0.84
2019-02-16T01:49:07.512Z,0.80
2019-02-16T01:50:07.698Z,0.88
2019-02-16T01:51:07.889Z,0.87
2019-02-16T01:52:08.048Z,0.88
2019-02-16T01:53:08.228Z,0.86
2019-02-16T01:54:08.410Z,0.83
2019-02-16T01:55:08.588Z,0.84
2019-02-16T01:56:08.774Z,0.84
2019-02-16T01:57:08.952Z,0.87
2019-02-16T01:58:09.130Z,0.78
2019-02-16T01:59:09.313Z,0.86
2019-02-16T02:00:09.489Z,0.84
2019-02-16T02:01:09.667Z,0.79
2019-02-16T02:02:09.840Z,0.80
2019-02-16T02:03:10.019Z,0.79
2019-02-16T02:04:10.199Z,0.78
2019-02-16T02:05:10.380Z,0.87
2019-02-16T02:06:10.559Z,0.88
2019-02-16T02:07:10.735Z,0.80
2019-02-16T02:08:10.915Z,0.80
2019-02-16T02:09:12.235Z,0.72
2019-02-16T02:10:11.268Z,0.68
2019-02-16T02:11:11.453Z,0.60
2019-02-16T02:12:11.631Z,0.55
2019-02-16T02:13:11.809Z,0.39
2019-02-16T02:14:12.003Z,0.57
2019-02-16T02:15:12.177Z,0.47
2019-02-16T02:16:12.358Z,0.53
2019-02-16T02:17:12.537Z,0.42
2019-02-16T02:18:12.726Z,0.47
2019-02-16T02:19:12.901Z,0.49
2019-02-16T02:20:13.080Z,0.44
2019-02-16T02:21:13.261Z,0.50
2019-02-16T02:22:13.442Z,0.53
2019-02-16T02:23:13.616Z,0.51
2019-02-16T02:24:13.804Z,0.58
2019-02-16T02:25:13.976Z,0.51
2019-02-16T02:26:14.159Z,0.62
2019-02-16T02:27:14.350Z,0.65
2019-02-16T02:28:14.528Z,0.61
2019-02-16T02:29:14.708Z,0.57
2019-02-16T02:30:14.896Z,0.57
2019-02-16T02:31:15.071Z,0.58
2019-02-16T02:32:15.249Z,0.60
2019-02-16T02:33:15.424Z,0.58
2019-02-16T02:34:15.633Z,0.50
2019-02-16T02:35:15.775Z,0.61
2019-02-16T02:36:15.958Z,0.53
2019-02-16T02:37:16.142Z,0.44
2019-02-16T02:38:16.330Z,0.46
2019-02-16T02:39:16.499Z,0.44
2019-02-16T02:40:16.690Z,0.47
2019-02-16T02:41:16.884Z,0.50
2019-02-16T02:42:17.051Z,0.41
2019-02-16T02:43:17.238Z,0.32
2019-02-16T02:44:17.421Z,0.33
2019-02-16T02:45:17.598Z,0.36
2019-02-16T02:46:17.777Z,0.44
2019-02-16T02:47:17.954Z,0.38
2019-02-16T02:48:18.130Z,0.29
2019-02-16T02:49:18.306Z,0.41
2019-02-16T02:50:18.486Z,0.38
2019-02-16T02:51:18.661Z,0.33
2019-02-16T02:52:18.842Z,0.36
2019-02-16T02:53:19.017Z,0.35
2019-02-16T02:54:19.203Z,0.39
2019-02-16T02:55:19.372Z,0.32
2019-02-16T02:56:19.556Z,0.35
2019-02-16T02:57:19.738Z,0.35
2019-02-16T02:58:19.930Z,0.44
2019-02-16T02:59:20.112Z,0.42
2019-02-16T03:00:20.287Z,0.39
2019-02-16T03:01:20.467Z,0.44
2019-02-16T03:02:20.645Z,0.46
2019-02-16T03:03:20.832Z,0.41
2019-02-16T03:04:21.006Z,0.47
2019-02-16T03:05:21.187Z,0.42
2019-02-16T03:06:21.368Z,0.41
2019-02-16T03:07:21.548Z,0.47
2019-02-16T03:08:21.726Z,0.44
2019-02-16T03:09:21.902Z,0.39
2019-02-16T03:10:22.080Z,0.42
2019-02-16T03:11:22.258Z,0.42
2019-02-16T03:12:22.437Z,0.42
2019-02-16T03:13:22.615Z,0.41
2019-02-16T03:14:22.786Z,0.41
2019-02-16T03:15:22.968Z,0.42
2019-02-16T03:16:23.143Z,0.44
2019-02-16T03:17:23.324Z,0.31
2019-02-16T03:18:23.501Z,0.29
2019-02-16T03:19:23.682Z,0.32
2019-02-16T03:20:23.861Z,0.29
2019-02-16T03:21:24.040Z,0.33
2019-02-16T03:22:24.219Z,0.38
2019-02-16T03:23:24.469Z,0.38
2019-02-16T03:24:24.581Z,0.29
2019-02-16T03:25:24.761Z,0.31
2019-02-16T03:26:24.940Z,0.35
2019-02-16T03:27:25.127Z,0.28
2019-02-16T03:28:25.304Z,0.28
2019-02-16T03:29:25.488Z,0.38
2019-02-16T03:30:25.661Z,0.32
2019-02-16T03:31:25.851Z,0.36
2019-02-16T03:32:26.029Z,0.29
2019-02-16T03:33:26.215Z,0.32
2019-02-16T03:34:26.390Z,0.35
2019-02-16T03:35:26.562Z,0.26
2019-02-16T03:36:26.746Z,0.32
2019-02-16T03:37:26.920Z,0.24
2019-02-16T03:38:27.103Z,0.28
2019-02-16T03:39:27.284Z,0.21
2019-02-16T03:40:27.459Z,0.33
2019-02-16T03:41:27.639Z,0.28
2019-02-16T03:42:27.811Z,0.24
2019-02-16T03:43:27.997Z,0.35
2019-02-16T03:44:28.170Z,0.21
2019-02-16T03:45:28.346Z,0.24
2019-02-16T03:46:28.531Z,0.23
2019-02-16T03:47:28.706Z,0.24
2019-02-16T03:48:28.885Z,0.28
2019-02-16T03:49:29.067Z,0.26
2019-02-16T03:50:29.255Z,0.36
2019-02-16T03:51:29.434Z,0.35
2019-02-16T03:52:29.633Z,0.33
2019-02-16T03:53:29.796Z,0.33
2019-02-16T03:54:29.975Z,0.42
2019-02-16T03:55:30.160Z,0.35
2019-02-16T03:56:30.326Z,0.39
2019-02-16T03:57:30.513Z,0.36
2019-02-16T03:58:30.697Z,0.46
2019-02-16T03:59:30.872Z,0.42
2019-02-16T04:00:31.049Z,0.29
2019-02-16T04:01:31.229Z,0.21
2019-02-16T04:02:31.413Z,0.17
2019-02-16T04:03:31.590Z,0.11
2019-02-16T04:04:31.772Z,0.11
2019-02-16T04:05:31.946Z,-0.03
2019-02-16T04:06:32.129Z,0.02
2019-02-16T04:07:32.305Z,-0.14
2019-02-16T04:08:32.479Z,-0.16
2019-02-16T04:09:32.659Z,-0.25
2019-02-16T04:10:32.838Z,-0.28
2019-02-16T04:11:33.015Z,-0.28
2019-02-16T04:12:33.186Z,-0.29
2019-02-16T04:13:33.368Z,-0.31
2019-02-16T04:14:33.545Z,-0.31
2019-02-16T04:15:33.719Z,-0.23
2019-02-16T04:16:33.899Z,-0.33
2019-02-16T04:17:34.082Z,-0.40
2019-02-16T04:18:34.262Z,-0.36
2019-02-16T04:19:34.437Z,-0.25
2019-02-16T04:20:34.609Z,-0.28
2019-02-16T04:21:34.791Z,-0.23
2019-02-16T04:22:34.973Z,-0.19
2019-02-16T04:23:35.149Z,-0.25
2019-02-16T04:24:35.324Z,-0.28
2019-02-16T04:25:35.508Z,-0.34
2019-02-16T04:26:35.688Z,-0.44
2019-02-16T04:27:35.857Z,-0.34
2019-02-16T04:28:36.044Z,-0.34
2019-02-16T04:29:36.217Z,-0.33
2019-02-16T04:30:36.395Z,-0.37
2019-02-16T04:31:36.576Z,-0.43
2019-02-16T04:32:36.750Z,-0.36
2019-02-16T04:33:36.929Z,-0.39
2019-02-16T04:34:37.105Z,-0.34
2019-02-16T04:35:37.283Z,-0.39
2019-02-16T04:36:37.462Z,-0.46
2019-02-16T04:37:37.641Z,-0.47
2019-02-16T04:38:37.819Z,-0.54
2019-02-16T04:39:37.994Z,-0.54
2019-02-16T04:40:38.181Z,-0.55
2019-02-16T04:41:38.358Z,-0.57
2019-02-16T04:42:38.531Z,-0.61
2019-02-16T04:43:38.704Z,-0.62
2019-02-16T04:44:38.890Z,-0.61
2019-02-16T04:45:39.069Z,-0.62
2019-02-16T04:46:39.251Z,-0.70
2019-02-16T04:47:39.422Z,-0.65
2019-02-16T04:48:39.618Z,-0.72
2019-02-16T04:49:39.783Z,-0.61
2019-02-16T04:50:39.956Z,-0.70
2019-02-16T04:51:40.135Z,-0.73
2019-02-16T04:52:40.322Z,-0.64
2019-02-16T04:53:40.495Z,-0.61
2019-02-16T04:54:40.669Z,-0.62
2019-02-16T04:55:40.850Z,-0.62
2019-02-16T04:56:41.028Z,-0.65
2019-02-16T04:57:41.208Z,-0.64
2019-02-16T04:58:41.395Z,-0.60
2019-02-16T04:59:41.561Z,-0.58
2019-02-16T05:00:41.742Z,-0.58
2019-02-16T05:01:41.920Z,-0.61
2019-02-16T05:02:42.102Z,-0.57
2019-02-16T05:03:42.276Z,-0.64
2019-02-16T05:04:42.490Z,-0.65
2019-02-16T05:05:42.640Z,-0.72
2019-02-16T05:06:42.825Z,-0.72
2019-02-16T05:07:42.994Z,-0.62
2019-02-16T05:08:43.173Z,-0.67
2019-02-16T05:09:43.349Z,-0.64
2019-02-16T05:10:43.533Z,-0.69
2019-02-16T05:11:43.714Z,-0.70
2019-02-16T05:12:43.898Z,-0.65
2019-02-16T05:13:44.071Z,-0.75
2019-02-16T05:14:44.246Z,-0.67
2019-02-16T05:15:44.431Z,-0.73
2019-02-16T05:16:44.604Z,-0.72
2019-02-16T05:17:44.781Z,-0.83
2019-02-16T05:18:44.949Z,-0.72
2019-02-16T05:19:45.139Z,-0.80
2019-02-16T05:20:45.373Z,-0.78
2019-02-16T05:21:45.505Z,-0.75
2019-02-16T05:22:45.685Z,-0.79
2019-02-16T05:23:45.876Z,-0.73
2019-02-16T05:24:46.170Z,-0.76
2019-02-16T05:25:46.219Z,-0.80
2019-02-16T05:26:46.389Z,-0.65
2019-02-16T05:27:46.574Z,-0.75
2019-02-16T05:28:46.749Z,-0.73
2019-02-16T05:29:46.936Z,-0.72
2019-02-16T05:30:47.102Z,-0.72
2019-02-16T05:31:47.341Z,-0.75
2019-02-16T05:32:47.453Z,-0.70
2019-02-16T05:33:47.642Z,-0.64
2019-02-16T05:34:48.125Z,-0.70
2019-02-16T05:35:48.065Z,-0.58
2019-02-16T05:36:48.190Z,-0.64
2019-02-16T05:37:48.349Z,-0.65
2019-02-16T05:38:48.518Z,-0.65
2019-02-16T05:39:48.702Z,-0.62
2019-02-16T05:40:48.878Z,-0.65
2019-02-16T05:41:49.056Z,-0.67
2019-02-16T05:42:49.245Z,-0.67
2019-02-16T05:43:49.413Z,-0.64
2019-02-16T05:44:49.623Z,-0.69
2019-02-16T05:45:49.780Z,-0.57
2019-02-16T05:46:49.958Z,-0.58
2019-02-16T05:47:50.152Z,-0.58
2019-02-16T05:48:50.310Z,-0.55
2019-02-16T05:49:50.494Z,-0.60
2019-02-16T05:50:50.680Z,-0.58
2019-02-16T05:51:50.850Z,-0.54
2019-02-16T05:52:54.502Z,-0.52
2019-02-16T05:53:51.213Z,-0.58
2019-02-16T05:54:51.392Z,-0.57
2019-02-16T05:55:51.574Z,-0.40
2019-02-16T05:56:51.740Z,-0.51
2019-02-16T05:57:51.928Z,-0.40
2019-02-16T05:58:52.106Z,-0.46
2019-02-16T05:59:52.286Z,-0.43
2019-02-16T06:00:52.461Z,-0.40
2019-02-16T06:01:54.275Z,-0.34
2019-02-16T06:02:52.812Z,-0.39
2019-02-16T06:03:52.996Z,-0.31
2019-02-16T06:04:53.172Z,-0.31
2019-02-16T06:05:53.343Z,-0.40
2019-02-16T06:06:53.537Z,-0.26
2019-02-16T06:07:53.716Z,-0.29
2019-02-16T06:08:53.888Z,-0.33
2019-02-16T06:09:54.075Z,-0.31
2019-02-16T06:10:54.257Z,-0.28
2019-02-16T06:11:54.432Z,-0.28
2019-02-16T06:12:54.616Z,-0.28
2019-02-16T06:13:54.802Z,-0.19
2019-02-16T06:14:54.990Z,-0.33
2019-02-16T06:15:55.183Z,-0.16
2019-02-16T06:16:55.360Z,-0.21
2019-02-16T06:17:55.551Z,-0.19
2019-02-16T06:18:55.730Z,-0.19
2019-02-16T06:19:55.906Z,-0.08
2019-02-16T06:20:56.083Z,-0.16
2019-02-16T06:21:56.269Z,0.02
2019-02-16T06:23:03.775Z,-0.18
2019-02-16T06:23:56.633Z,-0.01
2019-02-16T06:24:56.819Z,0.00
2019-02-16T06:25:56.999Z,0.02
2019-02-16T06:26:57.178Z,-0.08
2019-02-16T06:27:57.355Z,0.00
2019-02-16T06:28:57.562Z,-0.03
2019-02-16T06:29:57.716Z,-0.07
2019-02-16T06:30:57.891Z,0.03
2019-02-16T06:31:58.070Z,-0.10
2019-02-16T06:32:58.247Z,0.00
2019-02-16T06:33:58.423Z,-0.05
2019-02-16T06:34:58.604Z,-0.07
2019-02-16T06:35:58.783Z,0.08
2019-02-16T06:36:58.961Z,0.00
2019-02-16T06:37:59.138Z,-0.05
2019-02-16T06:38:59.329Z,0.02
2019-02-16T06:39:59.509Z,-0.04
2019-02-16T06:40:59.683Z,-0.21
2019-02-16T06:41:59.906Z,-0.15
2019-02-16T06:43:00.038Z,-0.15
2019-02-16T06:44:00.226Z,-0.18
2019-02-16T06:45:00.391Z,-0.14
2019-02-16T06:46:00.992Z,-0.08
2019-02-16T06:47:00.752Z,-0.08
2019-02-16T06:48:00.929Z,-0.18
2019-02-16T06:49:01.114Z,-0.05
2019-02-16T06:50:01.301Z,-0.04
2019-02-16T06:51:01.474Z,0.18
2019-02-16T06:52:01.650Z,0.31
2019-02-16T06:53:01.836Z,0.42
2019-02-16T06:54:02.032Z,0.58
2019-02-16T06:55:02.215Z,0.68
2019-02-16T06:56:02.402Z,0.58
2019-02-16T06:57:02.568Z,0.68
2019-02-16T06:58:02.751Z,0.70
2019-02-16T06:59:02.927Z,0.75
2019-02-16T07:00:03.108Z,0.83
2019-02-16T07:01:03.301Z,0.79
2019-02-16T07:02:03.481Z,0.72
2019-02-16T07:03:03.662Z,0.73
2019-02-16T07:04:03.848Z,0.69
2019-02-16T07:05:04.030Z,0.57
2019-02-16T07:06:04.208Z,0.72
2019-02-16T07:07:04.401Z,0.87
2019-02-16T07:08:04.571Z,0.91
2019-02-16T07:09:04.757Z,0.93
2019-02-16T07:10:04.931Z,0.97
2019-02-16T07:11:05.115Z,0.97
2019-02-16T07:12:05.292Z,0.97
2019-02-16T07:13:05.477Z,1.12
2019-02-16T07:14:05.661Z,1.20
2019-02-16T07:15:05.839Z,1.51
2019-02-16T07:16:06.030Z,2.03
2019-02-16T07:17:06.198Z,3.05
2019-02-16T07:18:06.383Z,3.78
2019-02-16T07:19:06.555Z,4.62
2019-02-16T07:20:07.841Z,5.31
2019-02-16T07:21:06.922Z,6.04
2019-02-16T07:22:07.111Z,6.81
2019-02-16T07:23:07.295Z,7.49
2019-02-16T07:24:07.480Z,8.08
2019-02-16T07:25:07.668Z,8.83
2019-02-16T07:26:07.852Z,9.51
2019-02-16T07:27:08.037Z,9.68
2019-02-16T07:28:08.224Z,9.01
2019-02-16T07:29:08.401Z,8.01
2019-02-16T07:30:08.584Z,8.43
2019-02-16T07:31:08.770Z,8.89
2019-02-16T07:32:08.959Z,9.56
2019-02-16T07:33:09.150Z,9.18
2019-02-16T07:34:09.348Z,9.17
2019-02-16T07:35:09.532Z,8.50
2019-02-16T07:36:09.719Z,8.29
2019-02-16T07:37:09.922Z,8.86
2019-02-16T07:38:10.098Z,8.84
2019-02-16T07:39:10.290Z,8.99
2019-02-16T07:40:10.484Z,8.94
2019-02-16T07:41:10.687Z,8.94
2019-02-16T07:42:10.869Z,8.94
2019-02-16T07:43:11.055Z,8.92
2019-02-16T07:44:11.255Z,9.32
2019-02-16T07:45:11.450Z,9.38
2019-02-16T07:46:11.688Z,9.43
2019-02-16T07:47:11.886Z,9.65
2019-02-16T07:48:12.087Z,9.68
2019-02-16T07:49:12.281Z,9.93
2019-02-16T07:50:12.473Z,9.86
2019-02-16T07:51:12.667Z,10.01
2019-02-16T07:52:12.857Z,10.05
2019-02-16T07:53:13.058Z,9.97
2019-02-16T07:54:13.261Z,9.81
2019-02-16T07:55:13.447Z,9.97
2019-02-16T07:56:13.656Z,10.04
2019-02-16T07:57:13.849Z,10.15
2019-02-16T07:58:14.048Z,10.08
2019-02-16T07:59:14.236Z,10.01
2019-02-16T08:00:14.430Z,10.07
2019-02-16T08:01:14.627Z,10.18
2019-02-16T08:02:14.833Z,10.36
2019-02-16T08:03:15.028Z,9.96
2019-02-16T08:04:15.222Z,9.39
2019-02-16T08:05:15.415Z,9.99
2019-02-16T08:06:15.606Z,9.29
2019-02-16T08:07:15.803Z,9.81
2019-02-16T08:08:16.003Z,9.79
2019-02-16T08:09:16.216Z,9.64
2019-02-16T08:10:16.414Z,9.89
2019-02-16T08:11:16.603Z,9.18
2019-02-16T08:12:16.802Z,9.61
2019-02-16T08:13:16.993Z,9.75
2019-02-16T08:14:17.192Z,9.48
2019-02-16T08:15:17.388Z,9.90
2019-02-16T08:16:17.588Z,10.22
2019-02-16T08:17:17.780Z,9.65
2019-02-16T08:18:17.977Z,9.57
2019-02-16T08:19:18.178Z,9.23
2019-02-16T08:20:18.370Z,8.86
2019-02-16T08:21:18.568Z,8.71
2019-02-16T08:22:18.764Z,8.92
2019-02-16T08:23:18.957Z,8.79
2019-02-16T08:24:19.148Z,8.48
2019-02-16T08:25:19.350Z,8.47
2019-02-16T08:26:19.540Z,8.37
2019-02-16T08:27:19.737Z,8.58
2019-02-16T08:28:19.938Z,8.73
2019-02-16T08:29:20.134Z,8.95
2019-02-16T08:30:20.327Z,9.20
2019-02-16T08:31:20.521Z,9.36
2019-02-16T08:32:20.721Z,9.28
2019-02-16T08:33:20.920Z,9.89
2019-02-16T08:34:21.108Z,10.27
2019-02-16T08:35:21.318Z,10.53
2019-02-16T08:36:21.524Z,10.59
2019-02-16T08:37:21.726Z,10.73
2019-02-16T08:38:21.919Z,10.81
2019-02-16T08:39:22.114Z,10.76
2019-02-16T08:40:22.313Z,10.76
2019-02-16T08:41:22.514Z,10.99
2019-02-16T08:42:22.710Z,11.29
2019-02-16T08:43:22.905Z,11.28
2019-02-16T08:44:23.098Z,11.39
2019-02-16T08:45:23.292Z,11.25
2019-02-16T08:46:23.485Z,10.61
2019-02-16T08:47:23.685Z,11.09
2019-02-16T08:48:23.876Z,11.03
2019-02-16T08:49:24.083Z,11.04
2019-02-16T08:50:24.278Z,11.06
2019-02-16T08:51:24.487Z,11.04
2019-02-16T08:52:24.696Z,10.32
2019-02-16T08:53:24.899Z,10.29
2019-02-16T08:54:25.102Z,10.55
2019-02-16T08:55:25.300Z,10.71
2019-02-16T08:56:25.487Z,10.36
2019-02-16T08:57:25.696Z,11.07
2019-02-16T08:58:25.887Z,11.98
2019-02-16T08:59:26.077Z,12.42
2019-02-16T09:00:26.278Z,12.59
2019-02-16T09:01:27.564Z,12.05
2019-02-16T09:02:26.681Z,12.01
2019-02-16T09:03:26.884Z,11.49
2019-02-16T09:04:27.088Z,11.42
2019-02-16T09:05:27.301Z,11.06
2019-02-16T09:06:27.511Z,10.74
2019-02-16T09:07:27.749Z,10.48
2019-02-16T09:08:27.932Z,10.78
2019-02-16T09:09:28.145Z,11.19
2019-02-16T09:10:28.335Z,11.82
2019-02-16T09:11:28.530Z,12.52
2019-02-16T09:12:28.726Z,12.16
2019-02-16T09:13:28.930Z,11.99
2019-02-16T09:14:29.131Z,11.96
2019-02-16T09:15:29.335Z,12.21
2019-02-16T09:16:29.531Z,12.67
2019-02-16T09:17:29.748Z,12.86
2019-02-16T09:18:29.940Z,13.15
2019-02-16T09:19:30.139Z,13.41
2019-02-16T09:20:30.338Z,13.11
2019-02-16T09:21:30.540Z,13.91
2019-02-16T09:22:30.741Z,13.20
2019-02-16T09:23:30.940Z,13.46
2019-02-16T09:24:31.151Z,13.51
2019-02-16T09:25:31.330Z,14.04
2019-02-16T09:26:31.546Z,14.47
2019-02-16T09:27:31.770Z,14.60
2019-02-16T09:28:31.953Z,15.06
2019-02-16T09:29:32.150Z,14.92
2019-02-16T09:30:32.348Z,14.88
2019-02-16T09:31:32.547Z,15.39
2019-02-16T09:32:32.743Z,15.46
2019-02-16T09:33:33.019Z,15.27
2019-02-16T09:34:33.160Z,14.86
2019-02-16T09:35:33.358Z,14.84
2019-02-16T09:36:33.555Z,14.72
2019-02-16T09:37:33.759Z,14.75
2019-02-16T09:38:33.961Z,14.80
2019-02-16T09:39:34.176Z,14.52
2019-02-16T09:40:34.367Z,14.68
2019-02-16T09:41:34.567Z,14.69
2019-02-16T09:42:34.775Z,15.49
2019-02-16T09:43:34.979Z,15.59
2019-02-16T09:44:35.184Z,15.53
2019-02-16T09:45:35.380Z,15.44
2019-02-16T09:46:35.584Z,15.36
2019-02-16T09:47:35.784Z,15.36
2019-02-16T09:48:35.988Z,15.41
2019-02-16T09:49:36.198Z,15.76
2019-02-16T09:50:36.398Z,16.05
2019-02-16T09:51:36.601Z,16.00
2019-02-16T09:52:36.815Z,16.00
2019-02-16T09:53:37.013Z,15.97
2019-02-16T09:54:37.212Z,16.04
2019-02-16T09:55:37.411Z,16.08
2019-02-16T09:56:37.613Z,15.86
2019-02-16T09:57:37.832Z,16.07
2019-02-16T09:58:38.030Z,16.33
2019-02-16T09:59:38.227Z,16.02
2019-02-16T10:00:38.424Z,16.07
2019-02-16T10:01:38.631Z,16.20
2019-02-16T10:02:38.837Z,16.07
2019-02-16T10:03:39.038Z,16.07
2019-02-16T10:04:39.235Z,15.44
2019-02-16T10:05:39.436Z,15.10
2019-02-16T10:06:39.643Z,15.01
2019-02-16T10:07:39.851Z,14.88
2019-02-16T10:08:40.041Z,15.01
2019-02-16T10:09:40.245Z,15.19
2019-02-16T10:10:41.685Z,15.29
2019-02-16T10:11:40.647Z,14.96
2019-02-16T10:12:40.844Z,15.11
2019-02-16T10:13:41.045Z,14.81
2019-02-16T10:14:41.248Z,15.31
2019-02-16T10:15:41.452Z,15.17
2019-02-16T10:16:41.647Z,15.13
2019-02-16T10:17:41.845Z,15.43
2019-02-16T10:18:42.046Z,15.64
2019-02-16T10:19:42.237Z,15.09
2019-02-16T10:20:42.433Z,15.19
2019-02-16T10:21:42.644Z,14.72
2019-02-16T10:22:42.835Z,14.70
2019-02-16T10:23:43.034Z,15.28
2019-02-16T10:24:43.249Z,15.35
2019-02-16T10:25:43.450Z,15.41
2019-02-16T10:26:43.646Z,15.84
2019-02-16T10:27:43.845Z,16.09
2019-02-16T10:28:44.042Z,15.51
2019-02-16T10:29:44.250Z,15.43
2019-02-16T10:30:44.455Z,15.68
2019-02-16T10:31:44.652Z,15.34
2019-02-16T10:32:44.863Z,15.53
2019-02-16T10:33:45.507Z,15.64
2019-02-16T10:34:45.210Z,15.51
2019-02-16T10:35:45.409Z,15.57
2019-02-16T10:36:45.607Z,15.76
2019-02-16T10:37:45.800Z,15.93
2019-02-16T10:38:46.002Z,15.53
2019-02-16T10:39:46.199Z,15.35
2019-02-16T10:40:46.393Z,15.41
2019-02-16T10:41:46.587Z,15.92
2019-02-16T10:42:46.790Z,15.92
2019-02-16T10:43:46.994Z,15.78
2019-02-16T10:44:47.194Z,15.86
2019-02-16T10:45:47.394Z,15.62
2019-02-16T10:46:47.595Z,15.50
2019-02-16T10:47:47.790Z,15.53
2019-02-16T10:48:47.994Z,15.76
2019-02-16T10:49:48.192Z,16.07
2019-02-16T10:50:48.403Z,16.34
2019-02-16T10:51:48.624Z,16.01
2019-02-16T10:52:48.833Z,16.14
2019-02-16T10:53:49.036Z,16.38
2019-02-16T10:54:49.235Z,16.60
2019-02-16T10:55:49.435Z,16.76
2019-02-16T10:56:49.632Z,17.07
2019-02-16T10:57:49.830Z,17.31
2019-02-16T10:58:50.036Z,17.12
2019-02-16T10:59:50.247Z,17.07
2019-02-16T11:00:50.445Z,17.37
2019-02-16T11:01:50.647Z,17.25
2019-02-16T11:02:50.851Z,17.40
2019-02-16T11:03:51.051Z,17.30
2019-02-16T11:04:51.250Z,17.43
2019-02-16T11:05:51.455Z,17.52
2019-02-16T11:06:51.657Z,17.30
2019-02-16T11:07:51.852Z,17.22
2019-02-16T11:08:52.058Z,17.37
2019-02-16T11:09:52.260Z,17.51
2019-02-16T11:10:52.459Z,17.92
2019-02-16T11:11:52.671Z,18.27
2019-02-16T11:12:52.866Z,17.90
2019-02-16T11:13:53.070Z,17.81
2019-02-16T11:14:53.274Z,18.07
2019-02-16T11:15:53.477Z,18.48
2019-02-16T11:16:53.789Z,18.44
2019-02-16T11:17:55.797Z,18.05
2019-02-16T11:18:54.065Z,17.64
2019-02-16T11:19:54.272Z,17.81
2019-02-16T11:20:54.454Z,17.64
2019-02-16T11:21:54.651Z,17.95
2019-02-16T11:22:54.857Z,17.87
2019-02-16T11:23:55.061Z,17.81
2019-02-16T11:24:55.283Z,17.86
2019-02-16T11:25:55.527Z,18.11
2019-02-16T11:26:55.688Z,18.57
2019-02-16T11:27:55.877Z,18.82
2019-02-16T11:28:56.109Z,18.90
2019-02-16T11:29:56.299Z,18.87
2019-02-16T11:30:56.499Z,18.82
2019-02-16T11:31:56.705Z,19.22
2019-02-16T11:32:56.898Z,19.51
2019-02-16T11:33:57.099Z,19.50
2019-02-16T11:34:57.291Z,19.48
2019-02-16T11:35:57.500Z,19.69
2019-02-16T11:36:57.705Z,20.05
2019-02-16T11:37:57.900Z,20.08
2019-02-16T11:38:58.094Z,20.13
2019-02-16T11:39:58.303Z,20.05
2019-02-16T11:40:58.505Z,20.03
2019-02-16T11:41:58.705Z,20.31
2019-02-16T11:42:58.900Z,19.78
2019-02-16T11:43:59.110Z,19.91
2019-02-16T11:44:59.313Z,20.05
2019-02-16T11:45:59.508Z,20.50
2019-02-16T11:46:59.722Z,20.21
2019-02-16T11:48:00.738Z,20.41
2019-02-16T11:49:00.109Z,19.95
2019-02-16T11:50:00.323Z,19.87
2019-02-16T11:51:00.528Z,19.88
2019-02-16T11:52:00.708Z,19.88
2019-02-16T11:53:00.919Z,19.95
2019-02-16T11:54:01.127Z,20.11
2019-02-16T11:55:01.360Z,20.82
2019-02-16T11:56:01.543Z,20.64
2019-02-16T11:57:01.726Z,21.12
2019-02-16T11:58:01.926Z,21.44
2019-02-16T11:59:02.850Z,21.49
2019-02-16T12:00:02.348Z,21.42
2019-02-16T12:01:02.544Z,21.47
2019-02-16T12:02:02.748Z,21.58
2019-02-16T12:03:02.961Z,21.46
2019-02-16T12:04:03.137Z,21.50
2019-02-16T12:05:03.347Z,21.44
2019-02-16T12:06:03.548Z,21.52
2019-02-16T12:07:03.740Z,21.67
2019-02-16T12:08:03.947Z,21.90
2019-02-16T12:09:04.149Z,22.06
2019-02-16T12:10:04.351Z,21.75
2019-02-16T12:11:04.546Z,22.31
2019-02-16T12:12:04.753Z,21.52
2019-02-16T12:13:04.966Z,21.72
2019-02-16T12:14:05.163Z,21.32
2019-02-16T12:15:05.369Z,21.10
2019-02-16T12:16:05.574Z,21.06
2019-02-16T12:17:05.771Z,21.03
2019-02-16T12:18:05.973Z,20.95
2019-02-16T12:19:06.195Z,21.03
2019-02-16T12:20:06.391Z,20.42
2019-02-16T12:21:06.610Z,20.21
2019-02-16T12:22:06.797Z,20.38
2019-02-16T12:23:07.011Z,20.20
2019-02-16T12:24:07.207Z,20.28
2019-02-16T12:25:07.403Z,20.64
2019-02-16T12:26:07.602Z,20.99
2019-02-16T12:27:07.804Z,21.06
2019-02-16T12:28:07.991Z,21.12
2019-02-16T12:29:08.194Z,21.37
2019-02-16T12:30:08.395Z,21.47
2019-02-16T12:31:08.584Z,21.17
2019-02-16T12:32:08.784Z,20.58
2019-02-16T12:33:08.984Z,20.20
2019-02-16T12:34:09.190Z,20.38
2019-02-16T12:35:09.386Z,20.16
2019-02-16T12:36:09.584Z,19.98
2019-02-16T12:37:09.786Z,19.96
2019-02-16T12:38:09.982Z,19.86
2019-02-16T12:39:10.176Z,19.84
2019-02-16T12:40:10.375Z,19.86
2019-02-16T12:41:10.572Z,19.83
2019-02-16T12:42:10.767Z,19.88
2019-02-16T12:43:10.959Z,19.81
2019-02-16T12:44:11.156Z,19.94
2019-02-16T12:45:11.355Z,20.38
2019-02-16T12:46:11.561Z,20.28
2019-02-16T12:47:11.755Z,20.62
2019-02-16T12:48:11.960Z,20.51
2019-02-16T12:49:12.158Z,20.17
2019-02-16T12:50:12.365Z,19.92
2019-02-16T12:51:12.560Z,20.21
2019-02-16T12:52:12.760Z,20.28
2019-02-16T12:53:12.965Z,20.20
2019-02-16T12:54:13.150Z,20.18
2019-02-16T12:55:14.908Z,20.42
2019-02-16T12:56:13.541Z,20.80
2019-02-16T12:57:13.744Z,21.12
2019-02-16T12:58:13.939Z,21.03
2019-02-16T12:59:14.131Z,20.64
2019-02-16T13:00:14.330Z,20.28
2019-02-16T13:01:14.524Z,20.11
2019-02-16T13:02:14.723Z,19.78
2019-02-16T13:03:14.918Z,19.88
2019-02-16T13:04:15.121Z,20.06
2019-02-16T13:05:15.306Z,20.03
2019-02-16T13:06:15.516Z,20.06