createdAt,value
2019-02-12T00:02:36.279Z,0.93
2019-02-12T00:08:23.971Z,0.50
2019-02-12T00:11:05.133Z,0.40
2019-02-12T00:14:03.036Z,0.68
2019-02-12T00:16:59.982Z,0.50
2019-02-12T00:19:42.142Z,0.60
2019-02-12T00:22:17.108Z,1.13
2019-02-12T00:24:51.595Z,0.70
2019-02-12T00:27:35.687Z,0.93
2019-02-12T00:30:15.435Z,0.93
2019-02-12T00:32:53.908Z,0.90
2019-02-12T00:35:31.123Z,1.47
2019-02-12T00:38:10.250Z,0.60
2019-02-12T00:40:48.754Z,0.50
2019-02-12T00:43:40.647Z,1.17
2019-02-12T00:46:16.964Z,0.53
2019-02-12T00:48:48.606Z,0.50
2019-02-12T00:51:20.748Z,0.50
2019-02-12T00:53:55.730Z,0.80
2019-02-12T00:56:29.470Z,0.90
2019-02-12T00:59:03.549Z,1.10
2019-02-12T01:01:38.502Z,1.00
2019-02-12T01:04:15.013Z,0.43
2019-02-12T01:06:48.442Z,0.50
2019-02-12T01:09:22.134Z,0.90
2019-02-12T01:11:55.008Z,0.70
2019-02-12T01:14:33.232Z,0.80
2019-02-12T01:17:08.939Z,1.17
2019-02-12T01:19:45.617Z,1.47
2019-02-12T01:22:39.081Z,1.10
2019-02-12T01:25:12.763Z,1.00
2019-02-12T01:27:44.885Z,0.60
2019-02-12T01:30:24.469Z,0.83
2019-02-12T01:32:57.701Z,0.63
2019-02-12T01:35:35.486Z,1.10
2019-02-12T01:38:08.255Z,0.60
2019-02-12T01:40:45.910Z,1.20
2019-02-12T01:43:18.157Z,1.03
2019-02-12T01:45:56.352Z,0.83
2019-02-12T01:48:29.055Z,0.90
2019-02-12T01:51:06.136Z,0.20
2019-02-12T01:53:39.510Z,0.23
2019-02-12T01:56:12.240Z,1.10
2019-02-12T01:58:45.000Z,0.57
2019-02-12T02:13:16.107Z,0.43
2019-02-12T02:15:54.202Z,1.03
2019-02-12T02:18:26.778Z,0.90
2019-02-12T02:21:00.020Z,0.80
2019-02-12T02:23:41.074Z,1.20
2019-02-12T02:26:15.956Z,0.93
2019-02-12T02:28:48.716Z,0.50
2019-02-12T02:31:23.287Z,0.80
2019-02-12T02:34:35.249Z,0.53
2019-02-12T02:37:07.822Z,0.65
2019-02-12T02:39:43.154Z,1.00
2019-02-12T02:42:16.423Z,0.43
2019-02-12T02:44:49.179Z,0.80
2019-02-12T02:47:22.273Z,0.70
2019-02-12T02:49:57.090Z,0.70
2019-02-12T02:52:30.986Z,1.33
2019-02-12T02:55:03.564Z,1.03
2019-02-12T02:57:36.559Z,0.80
2019-02-12T03:00:10.979Z,0.20
2019-02-12T03:02:44.243Z,0.67
2019-02-12T03:05:17.554Z,0.80
2019-02-12T03:07:50.735Z,0.88
2019-02-12T03:10:24.120Z,0.50
2019-02-12T03:12:57.619Z,1.10
2019-02-12T03:15:31.949Z,0.73
2019-02-12T03:18:05.532Z,0.97
2019-02-12T03:20:39.090Z,1.20
2019-02-12T03:23:11.254Z,0.60
2019-02-12T03:25:44.192Z,0.90
2019-02-12T03:28:16.368Z,1.03
2019-02-12T03:30:51.616Z,0.73
2019-02-12T03:33:24.385Z,1.32
2019-02-12T03:35:58.702Z,0.80
2019-02-12T03:38:33.219Z,0.90
2019-02-12T03:41:08.980Z,1.13
2019-02-12T03:43:41.770Z,1.17
2019-02-12T03:46:14.745Z,0.37
2019-02-12T03:48:47.267Z,0.80
2019-02-12T03:51:19.353Z,0.83
2019-02-12T03:53:51.556Z,0.50
2019-02-12T03:56:24.451Z,0.40
2019-02-12T03:58:57.128Z,0.30
2019-02-12T04:01:29.240Z,1.00
2019-02-12T04:04:02.271Z,1.03
2019-02-12T04:06:38.718Z,1.00
2019-02-12T04:09:10.635Z,0.70
2019-02-12T04:11:44.032Z,1.10
2019-02-12T04:14:17.078Z,1.10
2019-02-12T04:16:54.384Z,1.20
2019-02-12T04:19:26.652Z,2.70
2019-02-12T04:22:01.335Z,1.13
2019-02-12T04:24:34.241Z,1.42
2019-02-12T04:27:08.368Z,1.40
2019-02-12T04:29:40.276Z,1.70
2019-02-12T04:32:12.859Z,1.40
2019-02-12T04:34:45.241Z,0.60
2019-02-12T04:37:17.303Z,1.30
2019-02-12T04:39:49.618Z,1.33
2019-02-12T04:42:22.415Z,1.50
2019-02-12T04:44:56.106Z,1.52
2019-02-12T04:47:29.190Z,1.03
2019-02-12T04:50:01.345Z,1.27
2019-02-12T04:52:34.986Z,0.57
2019-02-12T04:55:09.398Z,1.10
2019-02-12T04:57:42.742Z,1.00
2019-02-12T05:00:16.831Z,1.87
2019-02-12T05:02:52.539Z,1.30
2019-02-12T05:05:26.163Z,1.53
2019-02-12T05:07:58.936Z,0.60
2019-02-12T05:10:44.730Z,0.63
2019-02-12T05:13:17.640Z,0.90
2019-02-12T05:15:49.983Z,1.40
2019-02-12T05:18:25.314Z,1.57
2019-02-12T05:21:00.955Z,0.67
2019-02-12T05:23:33.528Z,0.80
2019-02-12T05:26:07.837Z,0.80
2019-02-12T05:28:43.157Z,1.07
2019-02-12T05:31:18.504Z,1.20
2019-02-12T05:33:54.131Z,1.07
2019-02-12T05:36:26.582Z,1.10
2019-02-12T05:38:59.840Z,1.30
2019-02-12T05:41:35.835Z,1.30
2019-02-12T05:44:11.892Z,1.40
2019-02-12T05:46:44.100Z,1.20
2019-02-12T05:49:16.795Z,1.03
2019-02-12T05:51:48.935Z,2.03
2019-02-12T05:54:26.542Z,1.30
2019-02-12T05:56:59.329Z,0.70
2019-02-12T05:59:32.340Z,2.27
2019-02-12T06:02:06.799Z,1.17
2019-02-12T06:04:45.212Z,1.30
2019-02-12T06:07:15.432Z,1.93
2019-02-12T06:09:51.532Z,1.27
2019-02-12T06:12:23.574Z,1.43
2019-02-12T06:14:59.514Z,1.87
2019-02-12T06:17:37.785Z,2.10
2019-02-12T06:20:14.804Z,1.67
2019-02-12T06:22:48.790Z,1.70
2019-02-12T06:25:21.651Z,2.10
2019-02-12T06:27:54.948Z,0.70
2019-02-12T06:30:31.426Z,1.33
2019-02-12T06:33:07.906Z,1.83
2019-02-12T06:35:43.869Z,1.90
2019-02-12T06:38:25.367Z,2.20
2019-02-12T06:40:58.342Z,2.00
2019-02-12T06:43:32.175Z,2.13
2019-02-12T06:46:05.706Z,1.70
2019-02-12T06:48:38.289Z,1.23
2019-02-12T06:51:10.758Z,3.70
2019-02-12T06:53:43.940Z,1.93
2019-02-12T06:56:18.161Z,1.83
2019-02-12T06:59:00.676Z,2.30
2019-02-12T07:01:53.154Z,3.77
2019-02-12T07:04:31.914Z,2.23
2019-02-12T07:08:08.676Z,0.97
2019-02-12T07:10:43.255Z,1.10
2019-02-12T07:14:09.306Z,2.23
2019-02-12T07:17:57.300Z,2.03
2019-02-12T07:21:09.362Z,4.50
2019-02-12T07:24:29.107Z,1.70
2019-02-12T07:27:44.126Z,1.93
2019-02-12T07:31:29.838Z,2.67
2019-02-12T07:34:32.982Z,2.63
2019-02-12T07:38:10.436Z,0.83
2019-02-12T07:41:32.282Z,2.10
2019-02-12T07:44:57.027Z,1.22
2019-02-12T07:48:05.513Z,3.93
2019-02-12T07:51:54.518Z,2.20
2019-02-12T07:55:38.309Z,1.67
2019-02-12T08:03:40.311Z,2.13
2019-02-12T08:06:47.642Z,2.00
2019-02-12T08:10:16.544Z,0.95
2019-02-12T08:14:32.701Z,2.00
2019-02-12T08:18:10.147Z,1.60
2019-02-12T08:21:56.349Z,1.37
2019-02-12T08:25:45.675Z,3.10
2019-02-12T08:29:21.141Z,1.87
2019-02-12T08:32:50.702Z,1.95
2019-02-12T08:36:28.734Z,2.77
2019-02-12T08:40:06.923Z,1.40
2019-02-12T08:44:01.209Z,2.00
2019-02-12T08:47:46.582Z,0.78
2019-02-12T08:51:49.508Z,1.87
2019-02-12T08:55:39.459Z,2.30
2019-02-12T08:58:56.855Z,1.53
2019-02-12T09:02:17.729Z,0.80
2019-02-12T09:06:46.574Z,1.07
2019-02-12T09:10:19.019Z,0.78
2019-02-12T09:13:32.046Z,1.80
2019-02-12T09:17:09.620Z,1.80
2019-02-12T09:20:53.928Z,1.57
2019-02-12T09:24:08.376Z,1.30
2019-02-12T09:27:43.589Z,1.20
2019-02-12T09:31:03.913Z,0.97
2019-02-12T09:34:30.586Z,1.05
2019-02-12T09:38:13.900Z,0.78
2019-02-12T09:41:31.776Z,1.20
2019-02-12T09:45:14.549Z,1.43
2019-02-12T09:48:32.243Z,0.93
2019-02-12T09:51:46.768Z,1.57
2019-02-12T09:55:51.106Z,1.75
2019-02-12T09:59:05.393Z,1.40
2019-02-12T10:02:37.797Z,1.55
2019-02-12T10:05:51.265Z,1.20
2019-02-12T10:09:31.714Z,1.20
2019-02-12T10:13:18.881Z,1.65
2019-02-12T10:16:59.640Z,1.20
2019-02-12T10:20:14.018Z,1.52
2019-02-12T10:23:58.611Z,0.72
2019-02-12T10:27:14.151Z,0.35
2019-02-12T10:30:42.622Z,1.10
2019-02-12T10:33:19.642Z,1.20
2019-02-12T10:36:00.275Z,1.65
2019-02-12T10:38:33.147Z,1.57
2019-02-12T10:43:48.265Z,1.50
2019-02-12T10:46:31.206Z,1.00
2019-02-12T10:49:05.355Z,1.33
2019-02-12T10:51:40.957Z,1.32
2019-02-12T10:54:16.396Z,0.50
2019-02-12T10:57:07.484Z,3.40
2019-02-12T10:59:43.083Z,0.70
2019-02-12T11:02:15.724Z,1.10
2019-02-12T11:05:06.777Z,0.85
2019-02-12T11:07:46.616Z,1.35
2019-02-12T11:10:42.228Z,1.93
2019-02-12T11:13:26.484Z,1.10
2019-02-12T11:16:06.754Z,1.40
2019-02-12T11:18:41.677Z,0.68
2019-02-12T11:21:40.360Z,0.80
2019-02-12T11:24:35.385Z,2.40
2019-02-12T11:39:31.831Z,0.93
2019-02-12T11:42:16.092Z,0.30
2019-02-12T11:44:51.765Z,3.73
2019-02-12T11:47:28.608Z,1.07
2019-02-12T11:50:05.993Z,0.88
2019-02-12T11:52:45.270Z,1.15
2019-02-12T11:55:23.332Z,1.60
2019-02-12T11:58:13.936Z,1.50
2019-02-12T12:01:25.757Z,1.75
2019-02-12T12:03:59.743Z,1.27
2019-02-12T12:06:34.975Z,1.62
2019-02-12T12:09:14.586Z,1.72
2019-02-12T12:11:55.282Z,1.15
2019-02-12T12:14:44.316Z,1.65
2019-02-12T12:17:26.352Z,1.55
2019-02-12T12:19:59.617Z,1.90
2019-02-12T12:23:04.764Z,0.88
2019-02-12T12:26:32.221Z,1.55
2019-02-12T12:32:05.721Z,1.83
2019-02-12T12:34:43.490Z,1.30
2019-02-12T12:37:17.184Z,0.62
2019-02-12T12:39:54.750Z,1.72
2019-02-12T12:42:30.230Z,1.20
2019-02-12T12:45:09.094Z,1.30
2019-02-12T12:47:53.355Z,2.27
2019-02-12T12:50:29.158Z,1.20
2019-02-12T12:53:06.608Z,0.90
2019-02-12T12:55:59.949Z,2.17
2019-02-12T12:58:33.449Z,1.00
2019-02-12T13:01:11.403Z,1.42
2019-02-12T13:03:56.956Z,1.40
2019-02-12T13:06:52.878Z,1.30
2019-02-12T13:09:26.270Z,3.85
2019-02-12T13:11:59.014Z,1.10
2019-02-12T13:14:37.945Z,0.82
2019-02-12T13:17:16.053Z,0.75
2019-02-12T13:19:49.674Z,1.42
2019-02-12T13:22:41.820Z,1.25
2019-02-12T13:25:28.941Z,2.30
2019-02-12T13:28:08.981Z,1.70
2019-02-12T13:30:42.442Z,1.40
2019-02-12T13:33:21.537Z,2.40
2019-02-12T13:35:57.724Z,1.05
2019-02-12T13:38:31.697Z,1.37
2019-02-12T13:41:05.229Z,0.68
2019-02-12T13:44:07.173Z,1.40
2019-02-12T13:46:46.944Z,1.12
2019-02-12T13:49:20.270Z,1.65
2019-02-12T13:51:54.404Z,2.35
2019-02-12T13:54:28.126Z,1.47
2019-02-12T13:57:01.257Z,1.22
2019-02-12T13:59:34.941Z,1.50
2019-02-12T14:02:26.172Z,1.92
2019-02-12T14:05:01.692Z,0.53
2019-02-12T14:07:38.277Z,1.40
2019-02-12T14:10:12.406Z,1.77
2019-02-12T14:16:31.165Z,1.00
2019-02-12T14:19:20.269Z,2.17
2019-02-12T14:22:38.592Z,1.45
2019-02-12T14:34:46.322Z,0.93
2019-02-12T14:37:58.387Z,1.90
2019-02-12T14:40:52.441Z,1.30
2019-02-12T14:43:33.089Z,1.70
2019-02-12T14:46:07.800Z,0.85
2019-02-12T14:49:00.207Z,2.00
2019-02-12T14:51:35.757Z,1.57
2019-02-12T14:55:12.950Z,1.87
2019-02-12T14:57:50.841Z,1.42
2019-02-12T15:01:17.280Z,1.45
2019-02-12T15:04:38.700Z,1.40
2019-02-12T15:07:15.639Z,0.90
2019-02-12T15:10:15.628Z,1.05
2019-02-12T15:25:41.643Z,1.10
2019-02-12T15:29:17.283Z,1.70
2019-02-12T15:32:27.182Z,1.62
2019-02-12T15:42:25.015Z,1.47
2019-02-12T15:55:51.224Z,1.67
2019-02-12T15:58:53.566Z,1.10
2019-02-12T16:02:22.845Z,1.90
2019-02-12T16:09:19.105Z,1.60
2019-02-12T16:12:43.861Z,1.82
2019-02-12T16:19:19.875Z,1.75
2019-02-12T16:36:59.749Z,1.27
2019-02-12T16:39:54.093Z,0.68
2019-02-12T16:49:03.296Z,1.70
2019-02-12T16:51:44.899Z,1.65
2019-02-12T16:57:50.951Z,8.88
2019-02-12T17:00:33.276Z,2.27
2019-02-12T17:03:11.043Z,1.80
2019-02-12T17:05:54.704Z,2.35
2019-02-12T17:08:31.713Z,1.87
2019-02-12T17:11:18.899Z,1.45
2019-02-12T17:14:14.949Z,2.40
2019-02-12T17:16:55.934Z,1.65
2019-02-12T17:40:23.779Z,2.47
2019-02-12T17:57:09.651Z,3.45
2019-02-12T17:59:44.935Z,4.17
2019-02-12T18:02:29.461Z,4.90
2019-02-12T18:08:25.628Z,8.87
2019-02-12T18:11:08.565Z,6.62
2019-02-12T18:14:05.991Z,8.83
2019-02-12T18:19:52.586Z,8.50
2019-02-12T18:22:51.684Z,5.00
2019-02-12T18:25:50.411Z,4.17
2019-02-12T18:31:19.097Z,8.95
2019-02-12T18:33:59.788Z,5.92
2019-02-12T18:36:45.741Z,7.05
2019-02-12T18:39:23.501Z,7.53
2019-02-12T18:42:05.122Z,5.00
2019-02-12T18:44:43.385Z,8.65
2019-02-12T18:56:41.294Z,7.15
2019-02-12T18:59:13.580Z,9.27
2019-02-12T19:07:43.096Z,6.53
2019-02-12T19:13:51.102Z,8.10
2019-02-12T19:22:43.000Z,7.25
2019-02-12T19:35:53.988Z,10.95
2019-02-12T19:38:31.713Z,7.25
2019-02-12T19:41:06.028Z,4.08
2019-02-12T19:43:48.779Z,8.05
2019-02-12T19:46:22.610Z,3.80
2019-02-12T19:48:59.528Z,4.72
2019-02-12T19:51:33.378Z,5.22
2019-02-12T19:54:09.369Z,6.90
2019-02-12T19:56:48.336Z,4.75
2019-02-12T19:59:23.656Z,7.72
2019-02-12T20:01:56.293Z,7.20
2019-02-12T20:04:32.040Z,9.28
2019-02-12T20:07:05.889Z,7.55
2019-02-12T20:09:38.111Z,5.20
2019-02-12T20:12:13.735Z,7.75
2019-02-12T20:14:48.225Z,5.97
2019-02-12T20:17:24.433Z,5.17
2019-02-12T20:19:58.460Z,8.20
2019-02-12T20:22:34.173Z,7.75
2019-02-12T20:25:14.556Z,6.83
2019-02-12T20:27:49.336Z,9.40
2019-02-12T20:30:52.462Z,7.33
2019-02-12T20:36:22.843Z,10.20
2019-02-12T20:39:02.443Z,8.65
2019-02-12T20:51:22.846Z,5.92
2019-02-12T21:03:22.026Z,6.97
2019-02-12T21:06:00.142Z,10.15
2019-02-12T21:08:43.180Z,8.53
2019-02-12T21:14:36.653Z,8.78
2019-02-12T21:17:25.780Z,9.68
2019-02-12T21:20:06.491Z,12.53
2019-02-12T21:22:45.401Z,13.50
2019-02-12T21:25:22.200Z,7.67
2019-02-12T21:28:10.371Z,13.15
2019-02-12T21:30:45.352Z,6.75
2019-02-12T21:33:23.510Z,5.60
2019-02-12T21:35:59.380Z,7.05
2019-02-12T21:38:38.407Z,9.17
2019-02-12T21:44:22.321Z,7.50
2019-02-12T21:47:00.756Z,5.85
2019-02-12T21:49:38.293Z,7.58
2019-02-12T21:52:13.176Z,11.00
2019-02-12T21:54:59.933Z,10.80
2019-02-12T21:57:40.746Z,6.75
2019-02-12T22:00:47.046Z,6.65
2019-02-12T22:03:26.793Z,8.80
2019-02-12T22:06:22.434Z,5.92
2019-02-12T22:08:58.461Z,5.92
2019-02-12T22:11:34.633Z,7.25
2019-02-12T22:14:15.063Z,8.63
2019-02-12T22:17:06.681Z,8.90
2019-02-12T22:19:46.122Z,8.73
2019-02-12T22:22:44.631Z,9.83
2019-02-12T22:25:42.729Z,12.10
2019-02-12T22:28:17.292Z,7.10
2019-02-12T22:30:57.264Z,9.40
2019-02-12T22:34:32.691Z,6.20
2019-02-12T22:37:39.169Z,7.97
2019-02-12T22:40:13.761Z,8.40
2019-02-12T22:42:49.644Z,9.40
2019-02-12T22:45:24.246Z,8.37
2019-02-12T22:47:59.802Z,7.33
2019-02-12T22:50:35.509Z,6.83
2019-02-12T22:53:10.571Z,5.92
2019-02-12T22:55:47.411Z,8.65
2019-02-12T22:58:24.143Z,9.03
2019-02-12T23:01:16.491Z,13.30
2019-02-12T23:03:49.906Z,5.95
2019-02-12T23:06:26.695Z,7.92
2019-02-12T23:09:02.740Z,10.70
2019-02-12T23:11:39.649Z,8.73
2019-02-12T23:14:39.799Z,12.78
2019-02-12T23:17:15.797Z,14.05
2019-02-12T23:19:50.215Z,8.85
2019-02-12T23:22:24.499Z,7.05
2019-02-12T23:24:58.217Z,7.28
2019-02-12T23:27:30.992Z,11.00
2019-02-12T23:30:05.961Z,6.62
2019-02-12T23:32:43.020Z,13.65
2019-02-12T23:35:18.091Z,6.22
2019-02-12T23:37:51.907Z,7.92
2019-02-12T23:40:26.070Z,9.08
2019-02-12T23:42:58.353Z,9.53
2019-02-12T23:45:32.266Z,9.95
2019-02-12T23:48:47.481Z,7.10
2019-02-12T23:51:22.617Z,6.17
2019-02-12T23:53:55.741Z,5.30
2019-02-12T23:56:29.714Z,7.45
2019-02-12T23:59:13.935Z,9.00
