createdAt,value
2018-05-09T00:01:24.123Z,94565
2018-05-09T00:03:52.368Z,94560
2018-05-09T00:06:20.611Z,94564
2018-05-09T00:08:48.737Z,94558
2018-05-09T00:11:17.629Z,94560
2018-05-09T00:26:40.747Z,94568
2018-05-09T00:29:08.845Z,94555
2018-05-09T00:31:36.964Z,94555
2018-05-09T00:34:05.830Z,94554
2018-05-09T00:36:33.954Z,94555
2018-05-09T00:39:02.057Z,94560
2018-05-09T00:41:30.198Z,94559
2018-05-09T00:43:58.308Z,94554
2018-05-09T00:46:27.270Z,94560
2018-05-09T00:48:56.146Z,94559
2018-05-09T00:51:24.278Z,94573
2018-05-09T00:53:52.422Z,94553
2018-05-09T00:56:20.524Z,94553
2018-05-09T00:58:48.682Z,94561
2018-05-09T01:01:16.806Z,94559
2018-05-09T01:03:44.935Z,94557
2018-05-09T01:06:13.071Z,94559
2018-05-09T01:08:43.091Z,94560
2018-05-09T01:11:11.267Z,94547
2018-05-09T01:13:40.157Z,94549
2018-05-09T01:16:08.268Z,94556
2018-05-09T01:18:36.372Z,94556
2018-05-09T01:21:04.476Z,94556
2018-05-09T01:23:32.576Z,94565
2018-05-09T01:26:00.744Z,94565
2018-05-09T01:28:28.880Z,94559
2018-05-09T01:30:57.059Z,94563
2018-05-09T01:33:25.152Z,94560
2018-05-09T01:35:53.260Z,94553
2018-05-09T01:38:21.376Z,94548
2018-05-09T01:40:49.480Z,94549
2018-05-09T01:43:17.584Z,94561
2018-05-09T01:45:45.692Z,94563
2018-05-09T01:48:13.909Z,94559
2018-05-09T01:50:42.003Z,94559
2018-05-09T01:53:10.117Z,94560
2018-05-09T01:55:38.220Z,94556
2018-05-09T01:58:06.359Z,94545
2018-05-09T02:00:34.448Z,94555
2018-05-09T02:03:02.605Z,94547
2018-05-09T02:05:31.507Z,94552
2018-05-09T02:07:59.607Z,94551
2018-05-09T02:10:27.729Z,94547
2018-05-09T02:12:55.891Z,94541
2018-05-09T02:15:24.021Z,94539
2018-05-09T02:17:52.219Z,94537
2018-05-09T02:20:20.334Z,94539
2018-05-09T02:22:48.501Z,94534
2018-05-09T02:25:16.618Z,94523
2018-05-09T02:27:44.732Z,94531
2018-05-09T02:30:13.644Z,94530
2018-05-09T02:32:42.526Z,94526
2018-05-09T02:35:10.650Z,94528
2018-05-09T02:37:38.879Z,94517
2018-05-09T02:40:07.060Z,94526
2018-05-09T02:42:35.275Z,94532
2018-05-09T02:45:03.569Z,94528
2018-05-09T02:47:31.699Z,94534
2018-05-09T02:49:59.844Z,94527
2018-05-09T02:52:27.981Z,94531
2018-05-09T02:54:56.068Z,94517
2018-05-09T02:57:24.182Z,94525
2018-05-09T02:59:52.286Z,94518
2018-05-09T03:02:20.692Z,94527
2018-05-09T03:04:48.848Z,94524
2018-05-09T03:07:16.969Z,94522
2018-05-09T03:09:45.155Z,94530
2018-05-09T03:12:13.279Z,94530
2018-05-09T03:14:41.429Z,94535
2018-05-09T03:17:09.530Z,94525
2018-05-09T03:19:38.290Z,94528
2018-05-09T03:22:06.383Z,94527
2018-05-09T03:24:34.595Z,94522
2018-05-09T03:27:02.799Z,94529
2018-05-09T03:29:31.050Z,94533
2018-05-09T03:31:59.899Z,94525
2018-05-09T03:34:28.015Z,94526
2018-05-09T03:36:56.126Z,94538
2018-05-09T03:39:24.242Z,94541
2018-05-09T03:41:52.359Z,94542
2018-05-09T03:44:20.491Z,94546
2018-05-09T03:46:48.607Z,94535
2018-05-09T03:49:16.705Z,94543
2018-05-09T03:51:44.829Z,94544
2018-05-09T03:54:12.924Z,94537
2018-05-09T03:56:41.084Z,94543
2018-05-09T03:59:09.189Z,94537
2018-05-09T04:05:02.588Z,94522
2018-05-09T04:07:48.567Z,94530
2018-05-09T04:10:16.649Z,94529
2018-05-09T04:12:44.746Z,94523
2018-05-09T04:15:12.824Z,94536
2018-05-09T04:17:40.976Z,94535
2018-05-09T04:20:09.142Z,94538
2018-05-09T04:22:37.404Z,94536
2018-05-09T04:25:05.635Z,94539
2018-05-09T04:27:34.495Z,94539
2018-05-09T04:30:02.599Z,94544
2018-05-09T04:32:31.447Z,94541
2018-05-09T04:34:59.679Z,94540
2018-05-09T04:37:27.755Z,94539
2018-05-09T04:39:55.953Z,94538
2018-05-09T04:42:24.029Z,94538
2018-05-09T04:44:52.194Z,94535
2018-05-09T04:47:20.316Z,94533
2018-05-09T04:49:48.978Z,94526
2018-05-09T04:52:17.086Z,94531
2018-05-09T04:54:45.200Z,94539
2018-05-09T04:57:13.374Z,94533
2018-05-09T04:59:41.473Z,94535
2018-05-09T05:02:09.596Z,94528
2018-05-09T05:04:37.713Z,94531
2018-05-09T05:07:05.886Z,94537
2018-05-09T05:09:33.956Z,94531
2018-05-09T05:12:02.058Z,94530
2018-05-09T05:14:30.947Z,94528
2018-05-09T05:16:59.072Z,94524
2018-05-09T05:19:27.186Z,94524
2018-05-09T05:21:55.279Z,94521
2018-05-09T05:24:23.421Z,94523
2018-05-09T05:26:51.529Z,94522
2018-05-09T05:29:19.661Z,94531
2018-05-09T05:31:47.780Z,94523
2018-05-09T05:34:15.904Z,94519
2018-05-09T05:36:44.040Z,94517
2018-05-09T05:39:12.168Z,94517
2018-05-09T05:41:40.278Z,94527
2018-05-09T05:44:08.425Z,94520
2018-05-09T05:46:36.533Z,94527
2018-05-09T05:49:04.830Z,94516
2018-05-09T05:51:33.274Z,94522
2018-05-09T05:54:01.379Z,94522
2018-05-09T05:56:41.275Z,94536
2018-05-09T05:59:11.211Z,94532
2018-05-09T06:01:39.666Z,94534
2018-05-09T06:04:08.591Z,94535
2018-05-09T06:06:45.452Z,94536
2018-05-09T06:09:23.211Z,94536
2018-05-09T06:12:04.047Z,94546
2018-05-09T06:14:32.530Z,94538
2018-05-09T06:17:00.726Z,94558
2018-05-09T06:19:28.840Z,94551
2018-05-09T06:21:56.966Z,94551
2018-05-09T06:24:25.164Z,94554
2018-05-09T06:26:53.246Z,94545
2018-05-09T06:29:23.129Z,94546
2018-05-09T06:31:51.215Z,94543
2018-05-09T06:34:19.398Z,94540
2018-05-09T06:36:48.280Z,94541
2018-05-09T06:39:16.410Z,94538
2018-05-09T06:41:44.610Z,94549
2018-05-09T06:44:12.645Z,94537
2018-05-09T06:46:40.761Z,94538
2018-05-09T06:49:08.894Z,94554
2018-05-09T06:51:37.100Z,94537
2018-05-09T06:54:05.199Z,94545
2018-05-09T06:56:33.309Z,94542
2018-05-09T06:59:01.415Z,94542
2018-05-09T07:01:29.558Z,94542
2018-05-09T07:03:57.722Z,94547
2018-05-09T07:06:25.863Z,94551
2018-05-09T07:08:53.980Z,94548
2018-05-09T07:11:22.100Z,94555
2018-05-09T07:13:50.360Z,94551
2018-05-09T07:16:18.592Z,94558
2018-05-09T07:18:46.717Z,94554
2018-05-09T07:21:14.835Z,94558
2018-05-09T07:23:42.972Z,94558
2018-05-09T07:26:11.753Z,94554
2018-05-09T07:28:39.869Z,94557
2018-05-09T07:31:08.535Z,94567
2018-05-09T07:33:37.405Z,94564
2018-05-09T07:36:05.538Z,94562
2018-05-09T07:38:33.639Z,94570
2018-05-09T07:41:01.733Z,94564
2018-05-09T07:43:30.315Z,94558
2018-05-09T07:45:59.213Z,94566
2018-05-09T07:48:27.323Z,94563
2018-05-09T07:50:55.435Z,94564
2018-05-09T07:53:23.553Z,94570
2018-05-09T07:55:51.649Z,94553
2018-05-09T07:58:20.535Z,94568
2018-05-09T08:00:48.629Z,94566
2018-05-09T08:03:16.739Z,94559
2018-05-09T08:05:45.624Z,94557
2018-05-09T08:08:13.753Z,94557
2018-05-09T08:10:41.847Z,94557
2018-05-09T08:13:09.980Z,94552
2018-05-09T08:15:38.085Z,94550
2018-05-09T08:18:06.993Z,94553
2018-05-09T08:20:35.131Z,94555
2018-05-09T08:23:03.233Z,94541
2018-05-09T08:25:31.351Z,94545
2018-05-09T08:27:59.483Z,94550
2018-05-09T08:30:27.635Z,94537
2018-05-09T08:32:55.743Z,94551
2018-05-09T08:35:23.876Z,94547
2018-05-09T08:37:51.975Z,94541
2018-05-09T08:40:20.143Z,94543
2018-05-09T08:42:48.277Z,94542
2018-05-09T08:45:16.395Z,94545
2018-05-09T08:47:45.311Z,94539
2018-05-09T08:50:13.441Z,94534
2018-05-09T08:52:41.569Z,94541
2018-05-09T08:55:09.667Z,94546
2018-05-09T08:57:37.779Z,94545
2018-05-09T09:00:05.892Z,94556
2018-05-09T09:02:33.999Z,94550
2018-05-09T09:05:02.114Z,94552
2018-05-09T09:07:30.238Z,94541
2018-05-09T09:09:58.349Z,94549
2018-05-09T09:12:27.348Z,94549
2018-05-09T09:14:55.504Z,94548
2018-05-09T09:17:23.601Z,94547
2018-05-09T09:19:53.130Z,94551
2018-05-09T09:22:21.231Z,94554
2018-05-09T09:24:49.334Z,94553
2018-05-09T09:27:17.465Z,94554
2018-05-09T09:29:45.644Z,94546
2018-05-09T09:32:13.774Z,94545
2018-05-09T09:34:41.875Z,94536
2018-05-09T09:37:09.968Z,94536
2018-05-09T09:39:39.819Z,94531
2018-05-09T09:42:08.064Z,94539
2018-05-09T09:44:36.303Z,94546
2018-05-09T09:47:04.447Z,94535
2018-05-09T09:49:32.583Z,94545
2018-05-09T09:52:00.689Z,94542
2018-05-09T09:54:28.818Z,94540
2018-05-09T09:56:56.928Z,94529
2018-05-09T09:59:25.017Z,94528
2018-05-09T10:01:53.736Z,94533
2018-05-09T10:04:21.847Z,94527
2018-05-09T10:06:49.958Z,94525
2018-05-09T10:09:18.105Z,94521
2018-05-09T10:11:46.220Z,94525
2018-05-09T10:14:14.344Z,94521
2018-05-09T10:16:43.259Z,94513
2018-05-09T10:19:11.386Z,94517
2018-05-09T10:21:39.511Z,94524
2018-05-09T10:24:07.630Z,94517
2018-05-09T10:26:35.741Z,94517
2018-05-09T10:29:03.853Z,94518
2018-05-09T10:31:32.070Z,94517
2018-05-09T10:34:00.932Z,94527
2018-05-09T10:36:29.046Z,94525
2018-05-09T10:38:57.572Z,94521
2018-05-09T10:41:25.748Z,94525
2018-05-09T10:43:54.080Z,94528
2018-05-09T10:46:22.970Z,94511
2018-05-09T10:48:51.102Z,94510
2018-05-09T10:51:19.382Z,94511
2018-05-09T10:53:48.433Z,94514
2018-05-09T10:56:16.998Z,94514
2018-05-09T10:58:45.213Z,94507
2018-05-09T11:01:13.351Z,94506
2018-05-09T11:03:41.448Z,94509
2018-05-09T11:06:09.645Z,94502
2018-05-09T11:08:37.770Z,94502
2018-05-09T11:11:05.890Z,94496
2018-05-09T11:13:34.013Z,94493
2018-05-09T11:16:02.112Z,94494
2018-05-09T11:18:30.256Z,94500
2018-05-09T11:20:58.344Z,94509
2018-05-09T11:23:26.607Z,94508
2018-05-09T11:25:54.726Z,94499
2018-05-09T11:28:22.861Z,94491
2018-05-09T11:30:51.150Z,94497
2018-05-09T11:33:19.345Z,94489
2018-05-09T11:35:47.484Z,94488
2018-05-09T11:38:15.723Z,94489
2018-05-09T11:40:44.303Z,94485
2018-05-09T11:43:12.530Z,94485
2018-05-09T11:45:40.652Z,94488
2018-05-09T11:48:08.763Z,94484
2018-05-09T11:50:37.590Z,94478
2018-05-09T11:53:05.717Z,94471
2018-05-09T11:55:34.452Z,94480
2018-05-09T11:58:02.655Z,94476
2018-05-09T12:00:35.108Z,94481
2018-05-09T12:03:03.226Z,94482
2018-05-09T12:05:32.093Z,94483
2018-05-09T12:08:00.206Z,94473
2018-05-09T12:10:28.350Z,94481
2018-05-09T12:12:56.443Z,94480
2018-05-09T12:15:24.557Z,94473
2018-05-09T12:17:53.047Z,94476
2018-05-09T12:20:21.956Z,94481
2018-05-09T12:22:50.486Z,94477
2018-05-09T12:25:18.649Z,94485
2018-05-09T12:27:47.151Z,94483
2018-05-09T12:30:15.777Z,94482
2018-05-09T12:32:44.265Z,94479
2018-05-09T12:35:12.558Z,94480
2018-05-09T12:37:40.799Z,94474
2018-05-09T12:40:08.911Z,94463
2018-05-09T12:42:38.365Z,94465
2018-05-09T12:45:06.681Z,94464
2018-05-09T12:47:34.893Z,94462
2018-05-09T12:50:06.911Z,94462
2018-05-09T12:52:35.023Z,94462
2018-05-09T12:55:03.140Z,94455
2018-05-09T12:57:31.249Z,94454
2018-05-09T12:59:59.371Z,94447
2018-05-09T13:02:27.505Z,94456
2018-05-09T13:04:55.646Z,94444
2018-05-09T13:07:24.577Z,94445
2018-05-09T13:09:52.625Z,94432
2018-05-09T13:12:20.734Z,94435
2018-05-09T13:14:48.885Z,94427
2018-05-09T13:17:17.062Z,94428
2018-05-09T13:19:45.184Z,94426
2018-05-09T13:22:13.306Z,94429
2018-05-09T13:24:41.444Z,94428
2018-05-09T13:27:10.375Z,94426
2018-05-09T13:29:38.485Z,94444
2018-05-09T13:32:07.380Z,94434
2018-05-09T13:34:35.481Z,94451
2018-05-09T13:37:03.620Z,94461
2018-05-09T13:39:31.738Z,94465
2018-05-09T13:41:59.846Z,94466
2018-05-09T13:44:27.968Z,94461
2018-05-09T13:46:56.074Z,94458
2018-05-09T13:49:24.285Z,94472
2018-05-09T13:51:52.382Z,94488
2018-05-09T13:54:20.514Z,94495
2018-05-09T13:56:48.625Z,94481
2018-05-09T13:59:17.495Z,94495
2018-05-09T14:01:45.951Z,94491
2018-05-09T14:04:14.127Z,94497
2018-05-09T14:06:42.256Z,94485
2018-05-09T14:09:11.012Z,94487
2018-05-09T14:11:39.121Z,94479
2018-05-09T14:14:07.227Z,94475
2018-05-09T14:16:35.316Z,94482
2018-05-09T14:19:03.483Z,94482
2018-05-09T14:21:31.711Z,94474
2018-05-09T14:24:00.044Z,94469
2018-05-09T14:26:28.158Z,94459
2018-05-09T14:28:56.316Z,94464
2018-05-09T14:31:24.428Z,94462
2018-05-09T14:33:52.566Z,94462
2018-05-09T14:36:20.674Z,94460
2018-05-09T14:38:48.762Z,94454
2018-05-09T14:41:16.925Z,94452
2018-05-09T14:43:45.038Z,94442
2018-05-09T14:46:13.147Z,94444
2018-05-09T14:48:42.068Z,94433
2018-05-09T14:51:10.225Z,94428
2018-05-09T14:53:38.324Z,94424
2018-05-09T14:56:06.507Z,94420
2018-05-09T14:58:34.695Z,94419
2018-05-09T15:01:02.714Z,94418
2018-05-09T15:03:31.063Z,94417
2018-05-09T15:05:59.147Z,94414
2018-05-09T15:08:27.426Z,94413
2018-05-09T15:10:55.790Z,94417
2018-05-09T15:13:23.914Z,94418
2018-05-09T15:15:52.265Z,94412
2018-05-09T15:18:20.455Z,94415
2018-05-09T15:20:52.591Z,94424
2018-05-09T15:23:20.810Z,94412
2018-05-09T15:25:49.028Z,94419
2018-05-09T15:28:17.964Z,94415
2018-05-09T15:30:47.982Z,94410
2018-05-09T15:33:16.084Z,94414
2018-05-09T15:35:44.565Z,94421
2018-05-09T15:38:12.673Z,94420
2018-05-09T15:40:40.789Z,94422
2018-05-09T15:43:09.262Z,94417
2018-05-09T15:45:38.169Z,94415
2018-05-09T15:48:06.389Z,94422
2018-05-09T15:50:35.319Z,94415
2018-05-09T15:53:04.032Z,94414
2018-05-09T15:55:34.082Z,94415
2018-05-09T15:58:03.853Z,94407
2018-05-09T16:00:32.018Z,94412
2018-05-09T16:03:00.138Z,94411
2018-05-09T16:05:30.661Z,94411
2018-05-09T16:08:03.448Z,94418
2018-05-09T16:10:35.735Z,94417
2018-05-09T16:13:03.697Z,94421
2018-05-09T16:15:32.569Z,94415
2018-05-09T16:18:00.760Z,94409
2018-05-09T16:20:28.882Z,94414
2018-05-09T16:22:57.016Z,94414
2018-05-09T16:25:25.126Z,94406
2018-05-09T16:27:53.261Z,94408
2018-05-09T16:30:21.365Z,94408
2018-05-09T16:32:50.133Z,94409
2018-05-09T16:35:18.275Z,94406
2018-05-09T16:37:46.433Z,94404
2018-05-09T16:40:14.557Z,94408
2018-05-09T16:42:42.693Z,94402
2018-05-09T16:45:10.822Z,94395
2018-05-09T16:47:38.968Z,94404
2018-05-09T16:50:07.168Z,94407
2018-05-09T16:52:35.331Z,94397
2018-05-09T16:55:03.533Z,94405
2018-05-09T16:57:31.632Z,94396
2018-05-09T16:59:59.736Z,94397
2018-05-09T17:02:27.887Z,94397
2018-05-09T17:04:56.030Z,94400
2018-05-09T17:07:24.213Z,94395
2018-05-09T17:09:52.262Z,94396
2018-05-09T17:12:20.373Z,94397
2018-05-09T17:14:48.504Z,94398
2018-05-09T17:17:16.761Z,94394
2018-05-09T17:19:44.976Z,94399
2018-05-09T17:22:30.848Z,94395
2018-05-09T17:24:59.010Z,94391
2018-05-09T17:27:27.121Z,94391
2018-05-09T17:29:56.034Z,94398
2018-05-09T17:32:24.208Z,94407
2018-05-09T17:34:52.356Z,94405
2018-05-09T17:37:20.474Z,94411
2018-05-09T17:39:48.594Z,94414
2018-05-09T17:42:16.692Z,94418
2018-05-09T17:44:44.813Z,94412
2018-05-09T17:47:12.944Z,94416
2018-05-09T17:49:41.602Z,94414
2018-05-09T17:52:09.703Z,94425
2018-05-09T17:54:37.829Z,94416
2018-05-09T17:57:06.027Z,94420
2018-05-09T17:59:35.445Z,94416
2018-05-09T18:02:03.652Z,94422
2018-05-09T18:04:32.008Z,94425
2018-05-09T18:07:00.274Z,94433
2018-05-09T18:09:28.605Z,94439
2018-05-09T18:11:56.748Z,94441
2018-05-09T18:14:25.142Z,94443
2018-05-09T18:16:53.256Z,94442
2018-05-09T18:19:21.460Z,94433
2018-05-09T18:21:49.571Z,94439
2018-05-09T18:24:18.111Z,94439
2018-05-09T18:26:50.530Z,94437
2018-05-09T18:29:18.576Z,94433
2018-05-09T18:31:46.672Z,94439
2018-05-09T18:34:15.185Z,94434
2018-05-09T18:36:43.299Z,94439
2018-05-09T18:39:11.419Z,94438
2018-05-09T18:41:39.548Z,94441
2018-05-09T18:44:07.711Z,94441
2018-05-09T18:46:35.935Z,94451
2018-05-09T18:49:04.973Z,94458
2018-05-09T18:51:33.107Z,94455
2018-05-09T18:54:01.520Z,94457
2018-05-09T18:56:30.698Z,94454
2018-05-09T18:58:59.371Z,94461
2018-05-09T19:01:29.978Z,94467
2018-05-09T19:03:59.732Z,94466
2018-05-09T19:06:28.696Z,94471
2018-05-09T19:08:57.508Z,94468
2018-05-09T19:11:25.730Z,94471
2018-05-09T19:13:53.766Z,94473
2018-05-09T19:16:21.966Z,94473
2018-05-09T19:18:50.096Z,94472
2018-05-09T19:21:18.241Z,94472
2018-05-09T19:23:46.370Z,94478
2018-05-09T19:26:14.818Z,94478
2018-05-09T19:28:43.056Z,94482
2018-05-09T19:31:11.134Z,94486
2018-05-09T19:33:44.056Z,94483
2018-05-09T19:36:16.319Z,94497
2018-05-09T19:38:44.428Z,94496
2018-05-09T19:41:12.544Z,94495
2018-05-09T19:43:40.699Z,94498
2018-05-09T19:46:09.838Z,94492
2018-05-09T19:48:37.925Z,94493
2018-05-09T19:51:06.077Z,94501
2018-05-09T19:53:34.231Z,94502
2018-05-09T19:56:02.383Z,94489
2018-05-09T19:58:30.491Z,94496
2018-05-09T20:00:58.632Z,94493
2018-05-09T20:03:27.124Z,94500
2018-05-09T20:05:55.248Z,94497
2018-05-09T20:08:23.400Z,94496
2018-05-09T20:10:51.546Z,94490
2018-05-09T20:13:20.692Z,94492
2018-05-09T20:15:49.613Z,94496
2018-05-09T20:18:17.734Z,94489
2018-05-09T20:20:45.852Z,94492
2018-05-09T20:23:13.987Z,94487
2018-05-09T20:25:42.077Z,94494
2018-05-09T20:28:10.969Z,94487
2018-05-09T20:30:44.507Z,94487
2018-05-09T20:33:12.659Z,94494
2018-05-09T20:35:40.757Z,94486
2018-05-09T20:38:08.875Z,94489
2018-05-09T20:40:36.975Z,94491
2018-05-09T20:43:05.929Z,94488
2018-05-09T20:45:34.046Z,94495
2018-05-09T20:48:02.172Z,94492
2018-05-09T20:50:30.321Z,94493
2018-05-09T20:52:58.417Z,94490
2018-05-09T20:55:28.393Z,94503
2018-05-09T20:57:57.798Z,94503
2018-05-09T21:00:25.957Z,94500
2018-05-09T21:02:54.059Z,94500
2018-05-09T21:05:22.307Z,94512
2018-05-09T21:07:58.977Z,94495
2018-05-09T21:10:27.091Z,94492
2018-05-09T21:12:55.311Z,94501
2018-05-09T21:25:03.499Z,94500
2018-05-09T21:27:31.746Z,94505
2018-05-09T21:30:00.740Z,94509
2018-05-09T21:32:28.868Z,94511
2018-05-09T21:34:57.034Z,94508
2018-05-09T21:37:25.152Z,94517
2018-05-09T21:39:54.043Z,94512
2018-05-09T21:42:22.923Z,94506
2018-05-09T21:44:51.061Z,94512
2018-05-09T21:47:19.171Z,94515
2018-05-09T21:49:47.304Z,94520
2018-05-09T21:52:15.402Z,94513
2018-05-09T21:54:43.577Z,94522
2018-05-09T21:57:11.690Z,94527
2018-05-09T21:59:39.845Z,94537
2018-05-09T22:02:08.779Z,94535
2018-05-09T22:04:36.916Z,94535
2018-05-09T22:07:05.058Z,94532
2018-05-09T22:09:33.201Z,94531
2018-05-09T22:12:01.318Z,94532
2018-05-09T22:14:29.421Z,94530
2018-05-09T22:16:57.532Z,94519
2018-05-09T22:19:25.621Z,94525
2018-05-09T22:21:53.762Z,94524
2018-05-09T22:24:21.860Z,94524
2018-05-09T22:26:49.977Z,94512
2018-05-09T22:29:18.105Z,94525
2018-05-09T22:31:46.199Z,94519
2018-05-09T22:34:15.101Z,94514
2018-05-09T22:36:43.194Z,94517
2018-05-09T22:39:11.326Z,94515
2018-05-09T22:41:39.487Z,94517
2018-05-09T22:44:07.603Z,94517
2018-05-09T22:46:35.763Z,94524
2018-05-09T22:49:03.894Z,94520
2018-05-09T22:51:32.008Z,94517
2018-05-09T22:54:00.141Z,94517
2018-05-09T22:56:28.238Z,94517
2018-05-09T22:58:56.368Z,94514
2018-05-09T23:01:24.465Z,94512
2018-05-09T23:03:52.557Z,94515
2018-05-09T23:06:20.680Z,94515
2018-05-09T23:08:48.860Z,94514
2018-05-09T23:11:17.041Z,94507
2018-05-09T23:13:45.225Z,94506
2018-05-09T23:16:13.689Z,94503
2018-05-09T23:18:41.829Z,94498
2018-05-09T23:21:10.067Z,94502
2018-05-09T23:23:38.318Z,94497
2018-05-09T23:26:06.532Z,94496
2018-05-09T23:28:34.784Z,94496
2018-05-09T23:31:02.916Z,94492
2018-05-09T23:33:31.038Z,94491
2018-05-09T23:35:59.154Z,94495
2018-05-09T23:38:27.294Z,94496
2018-05-09T23:40:55.409Z,94489
2018-05-09T23:43:23.506Z,94491
2018-05-09T23:45:51.620Z,94502
2018-05-09T23:48:19.741Z,94495
2018-05-09T23:50:47.971Z,94492
2018-05-09T23:53:16.239Z,94496
2018-05-09T23:55:44.523Z,94493
2018-05-09T23:58:13.353Z,94482
