createdAt,value
2018-05-13T00:01:43.252Z,53.10
2018-05-13T00:04:12.269Z,54.00
2018-05-13T00:06:40.401Z,54.00
2018-05-13T00:09:08.536Z,53.20
2018-05-13T00:11:36.671Z,54.20
2018-05-13T00:14:05.560Z,53.50
2018-05-13T00:16:34.580Z,52.50
2018-05-13T00:19:02.745Z,52.40
2018-05-13T00:21:30.915Z,53.40
2018-05-13T00:23:59.036Z,53.80
2018-05-13T00:26:27.160Z,54.30
2018-05-13T00:28:55.321Z,54.30
2018-05-13T00:31:24.228Z,54.10
2018-05-13T00:33:52.354Z,54.10
2018-05-13T00:36:20.575Z,55.30
2018-05-13T00:38:48.715Z,54.40
2018-05-13T00:41:17.624Z,54.50
2018-05-13T00:43:46.532Z,54.20
2018-05-13T00:46:14.656Z,54.20
2018-05-13T00:48:42.816Z,55.70
2018-05-13T00:51:10.947Z,56.60
2018-05-13T00:53:39.138Z,54.90
2018-05-13T00:56:08.022Z,56.20
2018-05-13T00:58:36.155Z,55.60
2018-05-13T01:01:05.051Z,56.30
2018-05-13T01:03:33.971Z,56.30
2018-05-13T01:06:02.113Z,56.20
2018-05-13T01:08:31.132Z,55.00
2018-05-13T01:10:59.303Z,55.00
2018-05-13T01:13:27.475Z,56.50
2018-05-13T01:15:55.610Z,56.70
2018-05-13T01:18:23.825Z,56.30
2018-05-13T01:20:51.965Z,56.10
2018-05-13T01:23:20.103Z,55.60
2018-05-13T01:25:48.223Z,56.70
2018-05-13T01:28:17.131Z,57.10
2018-05-13T01:30:45.285Z,57.00
2018-05-13T01:33:14.200Z,55.80
2018-05-13T01:35:42.326Z,55.80
2018-05-13T01:38:10.471Z,56.50
2018-05-13T01:40:39.053Z,59.20
2018-05-13T01:43:07.164Z,59.30
2018-05-13T01:45:35.288Z,57.90
2018-05-13T01:48:03.445Z,59.00
2018-05-13T01:50:31.588Z,59.40
2018-05-13T01:52:59.719Z,61.00
2018-05-13T01:55:27.859Z,59.50
2018-05-13T01:57:56.016Z,60.30
2018-05-13T02:00:24.935Z,58.70
2018-05-13T02:02:53.076Z,58.70
2018-05-13T02:05:21.967Z,59.90
2018-05-13T02:07:56.910Z,58.90
2018-05-13T02:10:25.813Z,59.20
2018-05-13T02:12:53.947Z,59.10
2018-05-13T02:15:23.581Z,58.70
2018-05-13T02:17:52.485Z,60.10
2018-05-13T02:20:20.670Z,60.00
2018-05-13T02:22:48.800Z,59.10
2018-05-13T02:25:17.736Z,59.50
2018-05-13T02:27:45.864Z,59.50
2018-05-13T02:30:14.774Z,58.50
2018-05-13T02:32:43.686Z,60.30
2018-05-13T02:35:11.828Z,60.30
2018-05-13T02:37:39.981Z,58.90
2018-05-13T02:40:08.120Z,59.40
2018-05-13T02:42:36.246Z,61.60
2018-05-13T02:45:04.377Z,60.60
2018-05-13T02:47:32.527Z,61.10
2018-05-13T02:50:00.709Z,60.50
2018-05-13T02:52:28.841Z,59.10
2018-05-13T02:54:56.968Z,59.80
2018-05-13T02:57:25.108Z,58.70
2018-05-13T02:59:53.301Z,58.70
2018-05-13T03:02:21.451Z,58.60
2018-05-13T03:04:50.344Z,59.20
2018-05-13T03:07:19.258Z,59.70
2018-05-13T03:09:47.396Z,59.60
2018-05-13T03:12:16.291Z,61.10
2018-05-13T03:14:45.306Z,60.30
2018-05-13T03:17:13.440Z,60.30
2018-05-13T03:19:41.572Z,61.80
2018-05-13T03:22:09.735Z,59.90
2018-05-13T03:24:37.924Z,58.40
2018-05-13T03:27:06.052Z,58.40
2018-05-13T03:29:35.060Z,59.60
2018-05-13T03:32:03.240Z,59.40
2018-05-13T03:34:31.373Z,60.10
2018-05-13T03:36:59.584Z,59.80
2018-05-13T03:39:27.720Z,59.90
2018-05-13T03:41:55.849Z,62.10
2018-05-13T03:44:24.026Z,63.90
2018-05-13T03:46:52.176Z,63.80
2018-05-13T03:49:20.309Z,62.20
2018-05-13T03:51:48.532Z,61.40
2018-05-13T03:54:16.660Z,61.40
2018-05-13T03:56:44.800Z,62.90
2018-05-13T03:59:12.942Z,63.10
2018-05-13T04:01:41.076Z,62.50
2018-05-13T04:04:09.206Z,64.10
2018-05-13T04:06:37.371Z,62.60
2018-05-13T04:09:17.468Z,64.10
2018-05-13T04:11:57.467Z,64.40
2018-05-13T04:14:37.424Z,64.00
2018-05-13T04:17:05.585Z,64.60
2018-05-13T04:19:33.782Z,65.80
2018-05-13T04:22:01.940Z,65.50
2018-05-13T04:24:30.116Z,65.10
2018-05-13T04:26:58.248Z,64.50
2018-05-13T04:29:26.460Z,63.70
2018-05-13T04:31:54.612Z,66.30
2018-05-13T04:34:23.513Z,67.00
2018-05-13T04:36:52.428Z,67.40
2018-05-13T04:39:20.551Z,67.40
2018-05-13T04:41:48.711Z,66.40
2018-05-13T04:44:16.844Z,66.60
2018-05-13T04:46:44.969Z,66.70
2018-05-13T04:49:13.116Z,66.80
2018-05-13T04:51:41.247Z,65.50
2018-05-13T04:54:09.383Z,67.20
2018-05-13T04:56:37.609Z,67.30
2018-05-13T04:59:05.779Z,66.80
2018-05-13T05:01:33.951Z,66.90
2018-05-13T05:04:02.131Z,67.60
2018-05-13T05:06:30.243Z,67.00
2018-05-13T05:08:58.421Z,68.30
2018-05-13T05:11:26.642Z,69.20
2018-05-13T05:13:54.777Z,68.50
2018-05-13T05:16:22.906Z,68.10
2018-05-13T05:18:51.062Z,68.30
2018-05-13T05:21:19.206Z,69.00
2018-05-13T05:23:47.369Z,67.50
2018-05-13T05:26:15.500Z,67.00
2018-05-13T05:28:43.629Z,67.50
2018-05-13T05:31:12.553Z,65.80
2018-05-13T05:33:40.700Z,65.80
2018-05-13T05:36:09.600Z,66.30
2018-05-13T05:38:37.794Z,66.20
2018-05-13T05:41:05.932Z,66.30
2018-05-13T05:43:34.953Z,66.50
2018-05-13T05:46:03.083Z,66.40
2018-05-13T05:48:31.209Z,67.50
2018-05-13T05:50:59.336Z,67.50
2018-05-13T05:53:27.561Z,67.80
2018-05-13T05:55:55.696Z,67.80
2018-05-13T05:58:24.608Z,67.10
2018-05-13T06:00:52.768Z,67.10
2018-05-13T06:03:21.757Z,66.80
2018-05-13T06:05:49.864Z,66.70
2018-05-13T06:08:17.984Z,67.40
2018-05-13T06:10:46.132Z,66.50
2018-05-13T06:13:14.284Z,68.10
2018-05-13T06:15:42.412Z,67.30
2018-05-13T06:18:11.308Z,67.80
2018-05-13T06:20:40.220Z,67.90
2018-05-13T06:23:08.412Z,67.90
2018-05-13T06:25:36.532Z,68.10
2018-05-13T06:28:04.691Z,68.20
2018-05-13T06:30:32.820Z,68.50
2018-05-13T06:33:00.965Z,68.10
2018-05-13T06:35:29.898Z,68.00
2018-05-13T06:37:58.028Z,67.90
2018-05-13T06:40:26.922Z,68.10
2018-05-13T06:42:56.010Z,67.90
2018-05-13T06:45:24.915Z,68.60
2018-05-13T06:47:53.821Z,68.20
2018-05-13T06:50:21.951Z,68.20
2018-05-13T06:52:50.130Z,67.40
2018-05-13T06:55:34.377Z,66.50
2018-05-13T06:58:04.843Z,67.90
2018-05-13T07:00:32.995Z,67.20
2018-05-13T07:03:01.911Z,67.80
2018-05-13T07:05:30.042Z,67.70
2018-05-13T07:07:58.168Z,68.20
2018-05-13T07:10:26.423Z,68.00
2018-05-13T07:12:54.480Z,68.40
2018-05-13T07:15:23.406Z,68.00
2018-05-13T07:17:51.553Z,67.90
2018-05-13T07:20:20.452Z,67.40
2018-05-13T07:22:48.644Z,67.40
2018-05-13T07:25:16.775Z,68.20
2018-05-13T07:27:45.720Z,68.00
2018-05-13T07:30:13.850Z,68.00
2018-05-13T07:32:42.832Z,68.60
2018-05-13T07:35:11.733Z,69.30
2018-05-13T07:37:40.657Z,68.70
2018-05-13T07:40:08.814Z,68.80
2018-05-13T07:42:37.704Z,69.50
2018-05-13T07:45:05.836Z,69.60
2018-05-13T07:53:43.363Z,69.70
2018-05-13T07:56:13.519Z,69.30
2018-05-13T07:58:42.440Z,67.70
2018-05-13T08:01:10.571Z,67.70
2018-05-13T08:03:39.500Z,69.60
2018-05-13T08:06:07.670Z,69.50
2018-05-13T08:08:35.787Z,69.30
2018-05-13T08:11:03.937Z,68.50
2018-05-13T08:13:32.091Z,69.40
2018-05-13T08:16:00.229Z,70.10
2018-05-13T08:18:28.410Z,70.20
2018-05-13T08:20:56.566Z,70.60
2018-05-13T08:23:24.709Z,70.90
2018-05-13T08:25:52.923Z,68.90
2018-05-13T08:28:21.067Z,71.00
2018-05-13T08:30:49.249Z,71.50
2018-05-13T08:33:17.416Z,72.40
2018-05-13T08:35:45.593Z,74.00
2018-05-13T08:38:13.721Z,73.60
2018-05-13T08:40:41.949Z,73.00
2018-05-13T08:43:10.101Z,73.10
2018-05-13T08:45:38.249Z,74.70
2018-05-13T08:48:06.636Z,75.10
2018-05-13T08:50:34.709Z,74.90
2018-05-13T08:53:03.629Z,75.80
2018-05-13T08:55:31.809Z,75.80
2018-05-13T08:57:59.938Z,73.70
2018-05-13T09:00:28.096Z,74.90
2018-05-13T09:02:56.325Z,76.00
2018-05-13T09:05:24.503Z,75.70
2018-05-13T09:07:52.632Z,76.00
2018-05-13T09:10:20.761Z,74.10
2018-05-13T09:12:48.917Z,76.00
2018-05-13T09:15:17.096Z,75.10
2018-05-13T09:17:45.233Z,77.10
2018-05-13T09:20:14.133Z,74.80
2018-05-13T09:22:43.145Z,78.00
2018-05-13T09:25:11.305Z,77.90
2018-05-13T09:27:39.448Z,77.30
2018-05-13T09:30:07.596Z,77.60
2018-05-13T09:32:35.740Z,76.50
2018-05-13T09:35:03.891Z,76.00
2018-05-13T09:37:32.801Z,78.10
2018-05-13T09:40:00.929Z,78.10
2018-05-13T09:42:29.139Z,78.60
2018-05-13T09:44:57.320Z,78.90
2018-05-13T09:47:25.462Z,77.30
2018-05-13T09:49:54.401Z,77.40
2018-05-13T09:52:22.561Z,77.40
2018-05-13T09:54:50.742Z,77.60
2018-05-13T09:57:18.917Z,75.90
2018-05-13T09:59:47.091Z,75.70
2018-05-13T10:02:15.247Z,75.70
2018-05-13T10:04:43.392Z,76.80
2018-05-13T10:07:11.559Z,76.30
2018-05-13T10:09:39.799Z,75.00
2018-05-13T10:12:07.862Z,77.50
2018-05-13T10:14:36.136Z,77.90
2018-05-13T10:17:04.284Z,77.50
2018-05-13T10:19:33.272Z,78.00
2018-05-13T10:22:01.373Z,78.10
2018-05-13T10:24:29.495Z,78.10
2018-05-13T10:26:57.724Z,78.90
2018-05-13T10:29:25.845Z,77.10
2018-05-13T10:31:53.993Z,77.20
2018-05-13T10:34:22.159Z,77.90
2018-05-13T10:36:50.327Z,77.30
2018-05-13T10:39:20.105Z,77.90
2018-05-13T10:41:48.402Z,77.90
2018-05-13T10:44:16.581Z,77.90
2018-05-13T10:46:44.727Z,78.10
2018-05-13T10:49:12.923Z,76.70
2018-05-13T10:51:41.102Z,77.50
2018-05-13T10:54:09.372Z,75.90
2018-05-13T10:56:37.503Z,77.50
2018-05-13T10:59:06.550Z,77.40
2018-05-13T11:01:34.695Z,77.40
2018-05-13T11:04:02.867Z,76.70
2018-05-13T11:06:31.067Z,77.00
2018-05-13T11:08:59.225Z,77.70
2018-05-13T11:11:27.345Z,75.70
2018-05-13T11:13:55.601Z,76.00
2018-05-13T11:16:23.765Z,77.00
2018-05-13T11:18:51.925Z,75.70
2018-05-13T11:21:20.106Z,76.20
2018-05-13T11:23:48.237Z,76.90
2018-05-13T11:26:17.177Z,78.10
2018-05-13T11:28:45.364Z,78.10
2018-05-13T11:31:13.499Z,77.30
2018-05-13T11:33:41.737Z,76.00
2018-05-13T11:36:09.863Z,76.50
2018-05-13T11:38:38.055Z,76.50
2018-05-13T11:41:06.209Z,77.80
2018-05-13T11:43:34.351Z,77.20
2018-05-13T11:46:02.525Z,78.10
2018-05-13T11:48:30.677Z,77.50
2018-05-13T11:50:58.891Z,77.60
2018-05-13T11:53:27.080Z,75.80
2018-05-13T11:55:55.400Z,76.30
2018-05-13T11:58:23.573Z,75.80
2018-05-13T12:00:51.713Z,77.00
2018-05-13T12:03:19.867Z,77.90
2018-05-13T12:05:48.025Z,76.20
2018-05-13T12:08:16.216Z,76.90
2018-05-13T12:10:45.039Z,77.60
2018-05-13T12:13:13.326Z,78.10
2018-05-13T12:15:41.500Z,79.20
2018-05-13T12:18:11.197Z,78.20
2018-05-13T12:20:39.447Z,78.20
2018-05-13T12:23:07.592Z,76.80
2018-05-13T12:25:35.849Z,76.60
2018-05-13T12:28:04.234Z,78.10
2018-05-13T12:30:33.177Z,77.50
2018-05-13T12:33:01.317Z,77.40
2018-05-13T12:35:29.472Z,77.80
2018-05-13T12:37:58.438Z,76.90
2018-05-13T12:40:26.548Z,76.90
2018-05-13T12:42:54.780Z,78.20
2018-05-13T12:45:23.092Z,77.50
2018-05-13T12:47:51.252Z,77.10
2018-05-13T12:50:19.390Z,78.30
2018-05-13T12:52:47.540Z,77.80
2018-05-13T12:55:15.718Z,77.10
2018-05-13T12:57:43.888Z,77.10
2018-05-13T13:00:12.082Z,77.00
2018-05-13T13:02:40.236Z,78.70
2018-05-13T13:05:08.387Z,78.60
2018-05-13T13:07:36.594Z,78.30
2018-05-13T13:10:04.772Z,76.70
2018-05-13T13:12:32.917Z,79.20
2018-05-13T13:15:01.068Z,78.30
2018-05-13T13:17:30.014Z,78.00
2018-05-13T13:19:58.222Z,77.10
2018-05-13T13:22:26.308Z,79.30
2018-05-13T13:24:55.271Z,79.20
2018-05-13T13:27:23.428Z,79.10
2018-05-13T13:29:51.566Z,77.80
2018-05-13T13:32:19.826Z,77.70
2018-05-13T13:34:47.900Z,79.30
2018-05-13T13:37:16.812Z,78.70
2018-05-13T13:39:44.983Z,78.70
2018-05-13T13:42:13.129Z,79.60
2018-05-13T13:44:42.135Z,79.50
2018-05-13T13:47:10.367Z,79.50
2018-05-13T13:49:38.513Z,80.00
2018-05-13T13:52:06.691Z,78.50
2018-05-13T13:54:34.961Z,79.90
2018-05-13T13:57:03.108Z,78.50
2018-05-13T13:59:32.037Z,79.50
2018-05-13T14:02:00.203Z,79.60
2018-05-13T14:04:28.578Z,80.70
2018-05-13T14:06:56.731Z,79.30
2018-05-13T14:09:24.916Z,79.40
2018-05-13T14:11:53.078Z,80.20
2018-05-13T14:14:21.983Z,80.70
2018-05-13T14:16:50.164Z,80.70
2018-05-13T14:19:18.327Z,80.50
2018-05-13T14:21:46.470Z,80.40
2018-05-13T14:24:15.607Z,80.40
2018-05-13T14:26:43.732Z,80.30
2018-05-13T14:29:12.771Z,80.90
2018-05-13T14:31:40.896Z,80.90
2018-05-13T14:34:09.855Z,81.50
2018-05-13T14:36:38.017Z,81.10
2018-05-13T14:39:12.124Z,81.00
2018-05-13T14:41:34.323Z,80.30
2018-05-13T14:44:03.352Z,80.30
2018-05-13T14:46:31.469Z,80.30
2018-05-13T14:48:59.675Z,81.80
2018-05-13T14:51:28.605Z,81.40
2018-05-13T14:53:56.741Z,81.40
2018-05-13T14:56:24.945Z,80.70
2018-05-13T14:58:53.109Z,80.50
2018-05-13T15:01:21.242Z,80.10
2018-05-13T15:03:50.176Z,80.40
2018-05-13T15:06:18.357Z,80.30
2018-05-13T15:08:46.540Z,80.10
2018-05-13T15:11:14.681Z,79.00
2018-05-13T15:13:42.812Z,80.20
2018-05-13T15:16:10.956Z,78.90
2018-05-13T15:18:39.124Z,80.20
2018-05-13T15:21:07.261Z,79.60
2018-05-13T15:23:35.403Z,80.70
2018-05-13T15:26:03.560Z,80.50
2018-05-13T15:28:31.813Z,79.90
2018-05-13T15:30:59.924Z,79.60
2018-05-13T15:33:28.195Z,79.60
2018-05-13T15:35:57.142Z,78.60
2018-05-13T15:38:25.321Z,78.60
2018-05-13T15:40:53.450Z,79.80
2018-05-13T15:43:22.451Z,79.10
2018-05-13T15:45:50.554Z,79.10
2018-05-13T15:48:18.733Z,78.90
2018-05-13T15:50:46.856Z,78.70
2018-05-13T15:53:14.981Z,78.70
2018-05-13T15:55:43.138Z,78.70
2018-05-13T15:58:11.300Z,79.40
2018-05-13T16:00:40.304Z,78.70
2018-05-13T16:03:08.442Z,78.70
2018-05-13T16:05:36.636Z,78.90
2018-05-13T16:08:04.784Z,78.50
2018-05-13T16:10:32.995Z,79.90
2018-05-13T16:13:01.132Z,78.30
2018-05-13T16:15:29.364Z,78.40
2018-05-13T16:17:57.489Z,78.60
2018-05-13T16:20:26.528Z,78.40
2018-05-13T16:22:54.648Z,78.30
2018-05-13T16:25:22.798Z,78.10
2018-05-13T16:27:50.952Z,77.60
2018-05-13T16:30:19.219Z,77.30
2018-05-13T16:32:47.270Z,77.70
2018-05-13T16:35:16.272Z,77.40
2018-05-13T16:37:44.403Z,77.50
2018-05-13T16:40:12.624Z,76.70
2018-05-13T16:42:40.782Z,76.60
2018-05-13T16:45:08.917Z,76.30
2018-05-13T16:47:37.161Z,76.70
2018-05-13T16:50:05.319Z,77.10
2018-05-13T16:52:33.459Z,77.00
2018-05-13T16:55:02.361Z,76.50
2018-05-13T16:57:31.367Z,76.80
2018-05-13T16:59:59.561Z,76.80
2018-05-13T17:02:27.769Z,75.90
2018-05-13T17:04:55.843Z,75.90
2018-05-13T17:07:24.081Z,75.60
2018-05-13T17:09:52.225Z,75.60
2018-05-13T17:12:20.361Z,76.00
2018-05-13T17:14:48.621Z,76.20
2018-05-13T17:17:16.866Z,76.70
2018-05-13T17:19:44.932Z,76.80
2018-05-13T17:22:13.115Z,75.90
2018-05-13T17:24:41.235Z,75.60
2018-05-13T17:27:10.912Z,75.70
2018-05-13T17:29:39.072Z,75.60
2018-05-13T17:32:07.205Z,75.30
2018-05-13T17:34:36.151Z,76.50
2018-05-13T17:37:04.290Z,76.40
2018-05-13T17:39:33.304Z,75.30
2018-05-13T17:42:01.433Z,75.30
2018-05-13T17:44:29.646Z,75.80
2018-05-13T17:46:57.838Z,76.00
2018-05-13T17:49:25.960Z,75.80
2018-05-13T17:51:54.887Z,75.20
2018-05-13T17:54:23.043Z,75.20
2018-05-13T17:56:51.182Z,74.20
2018-05-13T17:59:19.378Z,74.20
2018-05-13T18:01:48.285Z,74.10
2018-05-13T18:04:16.422Z,74.00
2018-05-13T18:06:44.591Z,75.60
2018-05-13T18:09:12.735Z,75.00
2018-05-13T18:11:41.000Z,74.20
2018-05-13T18:14:09.063Z,76.40
2018-05-13T18:16:37.193Z,74.90
2018-05-13T18:19:05.343Z,74.80
2018-05-13T18:21:33.530Z,76.60
2018-05-13T18:24:01.760Z,76.90
2018-05-13T18:26:29.885Z,75.30
2018-05-13T18:28:58.801Z,75.20
2018-05-13T18:31:27.003Z,74.80
2018-05-13T18:33:55.133Z,75.20
2018-05-13T18:36:24.043Z,74.90
2018-05-13T18:38:52.985Z,74.70
2018-05-13T18:41:21.117Z,74.80
2018-05-13T18:43:49.248Z,75.50
2018-05-13T18:46:17.384Z,74.60
2018-05-13T18:48:45.654Z,75.60
2018-05-13T18:51:13.815Z,76.40
2018-05-13T18:53:41.963Z,75.40
2018-05-13T18:56:10.861Z,76.30
2018-05-13T18:58:39.783Z,76.40
2018-05-13T19:01:07.977Z,76.40
2018-05-13T19:03:36.105Z,76.00
2018-05-13T19:06:04.253Z,75.90
2018-05-13T19:08:32.469Z,75.10
2018-05-13T19:11:00.643Z,76.50
2018-05-13T19:13:28.841Z,75.90
2018-05-13T19:15:56.981Z,75.50
2018-05-13T19:18:25.156Z,75.90
2018-05-13T19:20:53.344Z,76.40
2018-05-13T19:23:21.466Z,75.60
2018-05-13T19:25:49.612Z,75.70
2018-05-13T19:28:17.778Z,75.00
2018-05-13T19:30:45.941Z,74.60
2018-05-13T19:33:14.084Z,76.00
2018-05-13T19:35:42.980Z,75.00
2018-05-13T19:38:11.129Z,75.70
2018-05-13T19:40:40.070Z,74.60
2018-05-13T19:43:08.224Z,74.60
2018-05-13T19:45:36.374Z,74.10
2018-05-13T19:48:05.283Z,76.20
2018-05-13T19:50:33.440Z,76.20
2018-05-13T19:53:01.600Z,75.60
2018-05-13T19:55:29.726Z,76.80
2018-05-13T19:57:57.892Z,76.30
2018-05-13T20:00:26.045Z,76.20
2018-05-13T20:02:55.002Z,76.70
2018-05-13T20:05:23.128Z,76.70
2018-05-13T20:07:51.256Z,76.60
2018-05-13T20:10:19.404Z,75.90
2018-05-13T20:12:47.578Z,75.90
2018-05-13T20:15:15.821Z,77.20
2018-05-13T20:17:43.947Z,76.80
2018-05-13T20:20:12.120Z,76.00
2018-05-13T20:25:41.600Z,76.70
2018-05-13T20:28:09.744Z,77.60
2018-05-13T20:30:38.657Z,76.70
2018-05-13T20:33:06.800Z,76.60
2018-05-13T20:35:35.727Z,77.40
2018-05-13T20:38:03.861Z,77.20
2018-05-13T20:40:32.769Z,76.30
2018-05-13T20:43:00.922Z,76.30
2018-05-13T20:45:29.138Z,75.90
2018-05-13T20:47:57.295Z,75.30
2018-05-13T20:50:25.485Z,75.70
2018-05-13T20:52:53.650Z,76.00
2018-05-13T20:55:21.779Z,76.60
2018-05-13T20:57:49.936Z,76.40
2018-05-13T21:00:18.186Z,76.20
2018-05-13T21:02:46.336Z,75.70
2018-05-13T21:05:14.599Z,75.80
2018-05-13T21:07:42.652Z,74.60
2018-05-13T21:10:10.822Z,74.50
2018-05-13T21:12:39.865Z,75.50
2018-05-13T21:15:08.002Z,75.50
2018-05-13T21:17:36.935Z,75.60
2018-05-13T21:20:05.081Z,75.50
2018-05-13T21:22:33.987Z,75.60
2018-05-13T21:25:02.169Z,75.60
2018-05-13T21:27:30.291Z,75.50
2018-05-13T21:29:58.517Z,76.70
2018-05-13T21:32:26.665Z,75.80
2018-05-13T21:34:54.797Z,76.10
2018-05-13T21:37:22.933Z,75.80
2018-05-13T21:39:51.086Z,74.80
2018-05-13T21:42:20.021Z,75.10
2018-05-13T21:44:48.141Z,75.10
2018-05-13T21:47:17.056Z,75.20
2018-05-13T21:49:45.202Z,75.10
2018-05-13T21:52:14.100Z,76.30
2018-05-13T21:54:43.013Z,76.30
2018-05-13T21:57:11.192Z,76.20
2018-05-13T21:59:39.367Z,75.10
2018-05-13T22:02:07.492Z,75.80
2018-05-13T22:04:36.423Z,76.30
2018-05-13T22:07:04.556Z,76.30
2018-05-13T22:09:32.680Z,76.30
2018-05-13T22:12:00.838Z,75.90
2018-05-13T22:14:28.976Z,76.20
2018-05-13T22:16:57.884Z,75.90
2018-05-13T22:19:26.805Z,75.90
2018-05-13T22:21:54.932Z,75.90
2018-05-13T22:24:23.100Z,74.80
2018-05-13T22:26:51.245Z,75.40
2018-05-13T22:29:19.401Z,75.00
2018-05-13T22:31:47.580Z,74.50
2018-05-13T22:34:15.850Z,75.50
2018-05-13T22:36:44.008Z,74.50
2018-05-13T22:39:12.140Z,75.40
2018-05-13T22:41:40.293Z,74.40
2018-05-13T22:44:08.440Z,74.50
2018-05-13T22:46:36.604Z,76.20
2018-05-13T22:49:04.779Z,75.80
2018-05-13T22:51:32.928Z,75.70
2018-05-13T22:54:01.956Z,74.80
2018-05-13T22:56:30.072Z,74.70
2018-05-13T22:58:59.710Z,75.70
2018-05-13T23:01:27.908Z,75.70
2018-05-13T23:03:56.388Z,74.70
2018-05-13T23:06:24.564Z,76.20
2018-05-13T23:08:52.720Z,74.90
2018-05-13T23:11:20.870Z,76.80
2018-05-13T23:13:49.814Z,76.60
2018-05-13T23:16:17.939Z,76.60
2018-05-13T23:18:46.844Z,77.20
2018-05-13T23:21:15.058Z,77.20
2018-05-13T23:23:43.178Z,76.50
2018-05-13T23:26:12.077Z,76.70
2018-05-13T23:28:41.100Z,77.30
2018-05-13T23:31:09.233Z,77.30
2018-05-13T23:33:38.140Z,77.00
2018-05-13T23:36:06.334Z,77.00
2018-05-13T23:38:34.452Z,77.00
2018-05-13T23:41:02.668Z,76.90
2018-05-13T23:43:30.854Z,76.70
2018-05-13T23:45:58.980Z,76.30
2018-05-13T23:48:27.111Z,75.70
2018-05-13T23:50:55.280Z,76.80
2018-05-13T23:53:23.452Z,76.00
2018-05-13T23:55:51.600Z,76.90
2018-05-13T23:58:19.757Z,76.10
