createdAt,value
2018-12-25T00:03:05.329Z,34.03
2018-12-25T00:05:46.005Z,31.05
2018-12-25T00:08:26.985Z,41.92
2018-12-25T00:14:09.499Z,33.85
2018-12-25T00:20:07.817Z,28.20
2018-12-25T00:22:48.570Z,31.82
2018-12-25T00:25:28.994Z,34.70
2018-12-25T00:28:10.365Z,29.92
2018-12-25T00:30:52.396Z,29.18
2018-12-25T00:33:33.044Z,28.05
2018-12-25T00:36:13.652Z,25.97
2018-12-25T00:38:54.297Z,30.20
2018-12-25T00:41:35.086Z,28.25
2018-12-25T00:44:15.618Z,30.23
2018-12-25T00:46:56.173Z,33.20
2018-12-25T00:49:39.706Z,27.62
2018-12-25T00:52:21.026Z,38.05
2018-12-25T00:54:51.009Z,28.05
2018-12-25T00:57:39.173Z,37.28
2018-12-25T01:00:19.557Z,31.57
2018-12-25T01:03:00.097Z,29.02
2018-12-25T01:05:40.742Z,28.85
2018-12-25T01:08:21.421Z,28.15
2018-12-25T01:11:02.209Z,27.30
2018-12-25T01:13:43.042Z,26.20
2018-12-25T01:16:23.921Z,24.15
2018-12-25T01:19:04.720Z,24.18
2018-12-25T01:21:45.517Z,25.17
2018-12-25T01:24:25.912Z,28.30
2018-12-25T01:27:06.642Z,27.62
2018-12-25T01:29:47.087Z,25.97
2018-12-25T01:32:27.413Z,29.02
2018-12-25T01:35:08.225Z,34.38
2018-12-25T01:37:49.570Z,36.40
2018-12-25T01:40:29.876Z,34.38
2018-12-25T01:43:10.629Z,33.75
2018-12-25T01:45:51.105Z,25.37
2018-12-25T01:48:31.903Z,30.37
2018-12-25T01:51:00.713Z,27.32
2018-12-25T01:53:48.721Z,29.35
2018-12-25T01:56:29.690Z,25.80
2018-12-25T01:59:10.497Z,29.98
2018-12-25T02:01:51.271Z,31.55
2018-12-25T02:04:31.875Z,28.15
2018-12-25T02:07:12.633Z,30.62
2018-12-25T02:09:53.429Z,28.77
2018-12-25T02:12:32.518Z,27.73
2018-12-25T02:15:13.527Z,26.45
2018-12-25T02:17:54.374Z,25.35
2018-12-25T02:20:35.748Z,25.97
2018-12-25T02:23:16.674Z,44.93
2018-12-25T02:25:57.250Z,25.97
2018-12-25T02:28:37.776Z,33.90
2018-12-25T02:31:19.077Z,31.35
2018-12-25T02:33:59.632Z,30.85
2018-12-25T02:36:40.049Z,28.83
2018-12-25T02:39:21.082Z,29.57
2018-12-25T02:42:02.305Z,34.20
2018-12-25T02:44:43.639Z,29.75
2018-12-25T02:47:23.959Z,35.40
2018-12-25T02:50:04.494Z,31.15
2018-12-25T02:52:44.836Z,29.10
2018-12-25T02:55:25.627Z,35.20
2018-12-25T02:58:06.377Z,31.45
2018-12-25T03:00:47.501Z,27.67
2018-12-25T03:03:28.203Z,28.27
2018-12-25T03:06:08.590Z,23.90
2018-12-25T03:08:49.276Z,28.17
2018-12-25T03:11:29.944Z,25.10
2018-12-25T03:14:10.579Z,22.40
2018-12-25T03:16:51.193Z,25.55
2018-12-25T03:19:31.706Z,22.22
2018-12-25T03:22:00.514Z,25.80
2018-12-25T03:24:48.530Z,30.12
2018-12-25T03:27:29.834Z,26.60
2018-12-25T03:30:10.787Z,29.63
2018-12-25T03:32:51.240Z,42.15
2018-12-25T03:35:32.064Z,42.70
2018-12-25T03:38:13.070Z,45.88
2018-12-25T03:40:53.670Z,37.93
2018-12-25T03:43:34.521Z,48.35
2018-12-25T03:46:15.318Z,51.80
2018-12-25T03:48:55.759Z,54.88
2018-12-25T03:51:36.322Z,52.38
2018-12-25T03:54:16.886Z,52.45
2018-12-25T03:56:57.531Z,53.75
2018-12-25T03:59:37.924Z,52.90
2018-12-25T04:02:18.596Z,57.53
2018-12-25T04:04:59.251Z,52.35
2018-12-25T04:07:40.138Z,48.68
2018-12-25T04:10:20.728Z,45.23
2018-12-25T04:13:01.508Z,41.60
2018-12-25T04:15:42.068Z,42.23
2018-12-25T04:18:22.611Z,33.02
2018-12-25T04:21:03.531Z,38.63
2018-12-25T04:23:44.427Z,35.20
2018-12-25T04:26:25.184Z,36.90
2018-12-25T04:29:07.394Z,37.53
2018-12-25T04:31:48.469Z,30.57
2018-12-25T04:34:29.105Z,36.42
2018-12-25T04:37:09.894Z,37.08
2018-12-25T04:39:50.727Z,41.23
2018-12-25T04:42:31.368Z,36.77
2018-12-25T04:45:12.034Z,32.93
2018-12-25T04:47:52.607Z,36.80
2018-12-25T04:50:33.723Z,35.60
2018-12-25T04:53:14.882Z,29.60
2018-12-25T04:55:55.579Z,35.10
2018-12-25T04:58:36.282Z,38.15
2018-12-25T05:01:16.802Z,46.35
2018-12-25T05:03:57.399Z,44.30
2018-12-25T05:06:38.083Z,35.50
2018-12-25T05:09:07.628Z,33.80
2018-12-25T05:11:55.649Z,34.03
2018-12-25T05:14:36.472Z,33.80
2018-12-25T05:17:17.444Z,38.55
2018-12-25T05:19:57.949Z,39.60
2018-12-25T05:22:38.740Z,40.78
2018-12-25T05:25:19.684Z,43.80
2018-12-25T05:28:00.256Z,40.15
2018-12-25T05:30:40.894Z,38.92
2018-12-25T05:33:21.740Z,49.83
2018-12-25T05:36:02.440Z,42.15
2018-12-25T05:38:43.093Z,43.42
2018-12-25T05:41:23.781Z,54.13
2018-12-25T05:44:04.232Z,52.53
2018-12-25T05:46:35.463Z,55.70
2018-12-25T05:49:23.862Z,42.33
2018-12-25T05:52:11.910Z,43.83
2018-12-25T05:54:52.415Z,55.12
2018-12-25T05:57:31.486Z,51.20
2018-12-25T06:00:12.644Z,40.65
2018-12-25T06:02:53.631Z,47.67
2018-12-25T06:05:34.409Z,45.98
2018-12-25T06:08:14.925Z,46.77
2018-12-25T06:10:55.844Z,52.95
2018-12-25T06:13:36.921Z,51.45
2018-12-25T06:16:17.745Z,52.55
2018-12-25T06:18:58.076Z,48.05
2018-12-25T06:21:38.617Z,46.48
2018-12-25T06:24:19.251Z,37.42
2018-12-25T06:26:59.911Z,31.85
2018-12-25T06:29:40.766Z,32.05
2018-12-25T06:32:21.550Z,27.07
2018-12-25T06:35:02.353Z,33.80
2018-12-25T06:37:43.218Z,22.45
2018-12-25T06:40:24.474Z,39.45
2018-12-25T06:43:04.903Z,65.65
2018-12-25T06:45:45.336Z,47.80
2018-12-25T06:48:25.921Z,66.82
2018-12-25T06:51:07.009Z,61.48
2018-12-25T06:53:47.787Z,80.97
2018-12-25T06:56:28.498Z,46.05
2018-12-25T06:59:09.498Z,63.00
2018-12-25T07:01:49.901Z,82.47
2018-12-25T07:04:30.665Z,58.68
2018-12-25T07:07:11.020Z,88.82
2018-12-25T07:09:51.871Z,62.13
2018-12-25T07:12:32.886Z,51.70
2018-12-25T07:15:13.469Z,67.65
2018-12-25T07:17:54.080Z,109.85
2018-12-25T07:20:35.259Z,31.05
2018-12-25T07:23:15.776Z,39.83
2018-12-25T07:25:56.607Z,44.53
2018-12-25T07:28:37.239Z,126.80
2018-12-25T07:31:17.964Z,160.32
2018-12-25T07:33:58.598Z,169.30
2018-12-25T07:36:39.010Z,100.25
2018-12-25T07:39:20.170Z,32.73
2018-12-25T07:42:00.744Z,35.08
2018-12-25T07:44:29.553Z,35.17
2018-12-25T07:46:58.476Z,39.58
2018-12-25T07:49:46.526Z,61.68
2018-12-25T07:52:27.632Z,58.02
2018-12-25T07:55:08.462Z,61.28
2018-12-25T07:57:49.501Z,70.65
2018-12-25T08:00:30.422Z,75.12
2018-12-25T08:03:11.326Z,71.00
2018-12-25T08:05:53.481Z,43.15
2018-12-25T08:08:34.089Z,87.82
2018-12-25T08:11:14.836Z,58.73
2018-12-25T08:13:55.691Z,66.57
2018-12-25T08:16:36.285Z,105.50
2018-12-25T08:19:17.546Z,51.42
2018-12-25T08:21:58.233Z,51.05
2018-12-25T08:24:38.897Z,43.83
2018-12-25T08:27:19.750Z,47.33
2018-12-25T08:30:00.565Z,43.90
2018-12-25T08:32:41.452Z,41.13
2018-12-25T08:35:22.351Z,51.73
2018-12-25T08:38:03.313Z,55.78
2018-12-25T08:40:44.227Z,65.50
2018-12-25T08:43:25.038Z,89.10
2018-12-25T08:46:05.883Z,42.78
2018-12-25T08:48:46.753Z,51.90
2018-12-25T08:51:28.022Z,38.98
2018-12-25T08:54:09.431Z,75.75
2018-12-25T08:56:49.942Z,53.52
2018-12-25T08:59:31.886Z,32.48
2018-12-25T09:02:12.441Z,32.20
2018-12-25T09:07:36.430Z,43.60
2018-12-25T09:12:59.385Z,38.60
2018-12-25T09:15:39.986Z,53.78
2018-12-25T09:18:20.738Z,67.08
2018-12-25T09:21:01.594Z,44.48
2018-12-25T09:23:42.496Z,52.83
2018-12-25T09:26:23.159Z,39.63
2018-12-25T09:29:03.767Z,38.60
2018-12-25T09:31:44.404Z,31.00
2018-12-25T09:34:25.151Z,35.13
2018-12-25T09:37:05.901Z,39.13
2018-12-25T09:39:46.835Z,38.67
2018-12-25T09:42:27.453Z,35.30
2018-12-25T09:45:08.924Z,42.98
2018-12-25T09:47:49.526Z,31.30
