createdAt,value
2019-02-14T00:00:13.930Z,99.90
2019-02-14T00:02:44.847Z,99.90
2019-02-14T00:05:16.478Z,99.90
2019-02-14T00:07:45.146Z,99.90
2019-02-14T00:10:14.474Z,99.90
2019-02-14T00:12:43.768Z,99.90
2019-02-14T00:15:14.028Z,99.90
2019-02-14T00:17:43.331Z,99.90
2019-02-14T00:20:12.624Z,99.90
2019-02-14T00:22:41.937Z,99.90
2019-02-14T00:25:11.234Z,99.90
2019-02-14T00:27:40.529Z,99.90
2019-02-14T00:30:10.592Z,99.90
2019-02-14T00:32:39.917Z,99.90
2019-02-14T00:35:09.270Z,99.90
2019-02-14T00:37:38.569Z,99.90
2019-02-14T00:40:09.002Z,99.90
2019-02-14T00:42:38.336Z,99.90
2019-02-14T00:45:08.672Z,99.90
2019-02-14T00:47:37.977Z,99.90
2019-02-14T00:50:08.069Z,99.90
2019-02-14T00:52:37.389Z,99.90
2019-02-14T00:55:06.918Z,99.90
2019-02-14T00:57:36.222Z,99.90
2019-02-14T01:00:07.666Z,99.90
2019-02-14T01:02:36.970Z,99.90
2019-02-14T01:05:07.887Z,99.90
2019-02-14T01:07:37.191Z,99.90
2019-02-14T01:10:06.838Z,99.90
2019-02-14T01:12:36.213Z,99.90
2019-02-14T01:15:09.214Z,99.90
2019-02-14T01:17:38.516Z,99.90
2019-02-14T01:20:08.050Z,99.90
2019-02-14T01:22:37.384Z,99.90
2019-02-14T01:25:06.963Z,99.90
2019-02-14T01:27:36.289Z,99.90
2019-02-14T01:30:08.763Z,99.90
2019-02-14T01:32:38.070Z,99.90
2019-02-14T01:35:09.098Z,99.90
2019-02-14T01:37:38.402Z,99.90
2019-02-14T01:40:08.267Z,99.90
2019-02-14T01:42:37.574Z,99.90
2019-02-14T01:45:09.986Z,99.90
2019-02-14T01:47:39.287Z,99.90
2019-02-14T01:50:10.642Z,99.90
2019-02-14T01:52:40.914Z,99.90
2019-02-14T01:55:11.271Z,99.90
2019-02-14T01:57:40.569Z,99.90
2019-02-14T02:00:13.575Z,99.90
2019-02-14T02:02:43.061Z,99.90
2019-02-14T02:05:12.350Z,99.90
2019-02-14T02:07:41.657Z,99.90
2019-02-14T02:10:12.407Z,99.90
2019-02-14T02:12:41.803Z,99.90
2019-02-14T02:15:13.537Z,99.90
2019-02-14T02:17:42.869Z,99.90
2019-02-14T02:20:12.171Z,99.90
2019-02-14T02:22:41.495Z,99.90
2019-02-14T02:25:12.048Z,99.90
2019-02-14T02:27:41.359Z,99.90
2019-02-14T02:30:13.649Z,99.90
2019-02-14T02:32:42.968Z,99.90
2019-02-14T02:35:12.351Z,99.90
2019-02-14T02:37:41.735Z,99.90
2019-02-14T02:40:11.222Z,99.90
2019-02-14T02:42:40.543Z,99.90
2019-02-14T02:45:11.909Z,99.90
2019-02-14T02:47:41.286Z,99.90
2019-02-14T02:50:12.317Z,99.90
2019-02-14T02:52:41.642Z,99.90
2019-02-14T02:55:11.602Z,99.90
2019-02-14T02:57:40.890Z,99.90
2019-02-14T03:00:13.287Z,99.90
2019-02-14T03:02:42.594Z,99.90
2019-02-14T03:05:13.750Z,99.90
2019-02-14T03:07:43.056Z,99.90
2019-02-14T03:10:15.049Z,99.90
2019-02-14T03:12:44.478Z,99.90
2019-02-14T03:15:14.899Z,99.90
2019-02-14T03:17:44.278Z,99.90
2019-02-14T03:20:13.772Z,99.90
2019-02-14T03:22:43.094Z,99.90
2019-02-14T03:25:18.061Z,99.90
2019-02-14T03:27:47.369Z,99.90
2019-02-14T03:30:17.140Z,99.90
2019-02-14T03:32:46.436Z,99.90
2019-02-14T03:35:15.783Z,99.90
2019-02-14T03:37:45.102Z,99.90
2019-02-14T03:40:14.954Z,99.90
2019-02-14T03:42:44.321Z,99.90
2019-02-14T03:45:18.438Z,99.90
2019-02-14T03:47:47.731Z,99.90
2019-02-14T03:50:17.063Z,99.90
2019-02-14T03:52:46.350Z,99.90
2019-02-14T03:55:15.650Z,99.90
2019-02-14T03:57:44.965Z,99.90
2019-02-14T04:00:18.242Z,99.90
2019-02-14T04:02:47.567Z,99.90
2019-02-14T04:05:16.885Z,99.90
2019-02-14T04:07:46.275Z,99.90
2019-02-14T04:10:15.795Z,99.90
2019-02-14T04:12:45.154Z,99.90
2019-02-14T04:15:16.015Z,99.90
2019-02-14T04:17:45.338Z,99.90
2019-02-14T04:20:14.831Z,99.90
2019-02-14T04:22:44.150Z,99.90
2019-02-14T04:25:13.465Z,99.90
2019-02-14T04:27:42.755Z,99.90
2019-02-14T04:30:15.164Z,99.90
2019-02-14T04:32:44.464Z,99.90
2019-02-14T04:35:13.783Z,99.90
2019-02-14T04:37:43.087Z,99.90
2019-02-14T04:40:13.546Z,99.90
2019-02-14T04:42:43.030Z,99.90
2019-02-14T04:45:13.785Z,99.90
2019-02-14T04:47:43.648Z,99.90
2019-02-14T04:50:13.404Z,99.90
2019-02-14T04:52:42.737Z,99.90
2019-02-14T04:55:12.298Z,99.90
2019-02-14T04:57:41.589Z,99.90
2019-02-14T05:00:15.534Z,99.90
2019-02-14T05:02:44.862Z,99.90
2019-02-14T05:05:15.147Z,99.90
2019-02-14T05:07:44.472Z,99.90
2019-02-14T05:10:13.888Z,99.90
2019-02-14T05:12:43.182Z,99.90
2019-02-14T05:15:12.562Z,99.90
2019-02-14T05:17:41.871Z,99.90
2019-02-14T05:20:12.127Z,99.90
2019-02-14T05:22:41.417Z,99.90
2019-02-14T05:25:10.995Z,99.90
2019-02-14T05:27:40.293Z,99.90
2019-02-14T05:30:12.705Z,99.90
2019-02-14T05:32:42.065Z,99.90
2019-02-14T05:35:11.391Z,99.90
2019-02-14T05:37:40.685Z,99.90
2019-02-14T05:40:11.231Z,99.90
2019-02-14T05:42:40.624Z,99.90
2019-02-14T05:45:14.351Z,99.90
2019-02-14T05:47:43.655Z,99.90
2019-02-14T05:50:14.296Z,99.90
2019-02-14T05:52:43.615Z,99.90
2019-02-14T05:55:13.521Z,99.90
2019-02-14T05:57:42.914Z,99.90
2019-02-14T06:00:16.951Z,99.90
2019-02-14T06:02:46.249Z,99.90
2019-02-14T06:05:16.605Z,99.90
2019-02-14T06:07:45.914Z,99.90
2019-02-14T06:10:15.207Z,99.90
2019-02-14T06:12:44.509Z,99.90
2019-02-14T06:15:14.107Z,99.90
2019-02-14T06:17:43.437Z,99.90
2019-02-14T06:20:13.390Z,99.90
2019-02-14T06:22:42.711Z,99.90
2019-02-14T06:25:13.266Z,99.90
2019-02-14T06:27:42.576Z,99.90
2019-02-14T06:30:15.753Z,99.90
2019-02-14T06:32:45.062Z,99.90
2019-02-14T06:35:14.394Z,99.90
2019-02-14T06:37:44.762Z,99.90
2019-02-14T06:40:14.427Z,99.90
2019-02-14T06:42:43.723Z,99.90
2019-02-14T06:45:17.392Z,99.90
2019-02-14T06:47:46.685Z,99.90
2019-02-14T06:50:16.033Z,99.90
2019-02-14T06:52:45.349Z,99.90
2019-02-14T06:55:14.659Z,99.90
2019-02-14T06:57:43.979Z,99.90
2019-02-14T07:00:15.413Z,99.90
2019-02-14T07:02:44.733Z,99.90
2019-02-14T07:05:14.030Z,99.90
2019-02-14T07:07:43.347Z,99.90
2019-02-14T07:10:33.527Z,99.90
2019-02-14T07:13:02.822Z,99.90
2019-02-14T07:15:32.121Z,99.90
2019-02-14T07:18:01.409Z,99.90
2019-02-14T07:20:30.765Z,99.90
2019-02-14T07:23:00.084Z,99.90
2019-02-14T07:25:29.394Z,99.90
2019-02-14T07:27:58.700Z,99.90
2019-02-14T07:30:28.310Z,99.90
2019-02-14T07:32:57.631Z,99.90
2019-02-14T07:35:27.921Z,99.90
2019-02-14T07:37:57.229Z,99.90
2019-02-14T07:40:26.525Z,99.90
2019-02-14T07:42:55.842Z,99.90
2019-02-14T07:45:25.137Z,99.90
2019-02-14T07:47:54.431Z,99.90
2019-02-14T07:50:23.754Z,99.90
2019-02-14T07:52:53.086Z,99.90
2019-02-14T07:55:22.495Z,99.90
2019-02-14T07:57:51.802Z,99.90
2019-02-14T08:00:22.095Z,99.90
2019-02-14T08:02:51.406Z,99.90
2019-02-14T08:05:20.734Z,99.90
2019-02-14T08:07:50.050Z,99.90
2019-02-14T08:10:19.713Z,99.90
2019-02-14T08:12:49.015Z,99.90
2019-02-14T08:15:18.431Z,99.90
2019-02-14T08:17:47.733Z,99.90
2019-02-14T08:20:18.870Z,99.90
2019-02-14T08:22:48.220Z,99.90
2019-02-14T08:25:17.572Z,99.90
2019-02-14T08:27:46.878Z,99.90
2019-02-14T08:30:17.443Z,99.90
2019-02-14T08:32:46.758Z,99.90
2019-02-14T08:35:16.102Z,99.90
2019-02-14T08:37:46.471Z,99.90
2019-02-14T08:40:18.902Z,99.90
2019-02-14T08:42:48.194Z,99.90
2019-02-14T08:45:17.506Z,99.70
2019-02-14T08:47:46.823Z,98.60
2019-02-14T08:50:16.133Z,98.30
2019-02-14T08:52:45.434Z,98.40
2019-02-14T08:55:14.770Z,96.80
2019-02-14T08:57:44.109Z,95.60
2019-02-14T09:00:17.901Z,95.40
2019-02-14T09:02:47.231Z,95.20
2019-02-14T09:05:16.562Z,93.80
2019-02-14T09:07:54.089Z,94.10
2019-02-14T09:10:18.082Z,94.10
2019-02-14T09:12:47.411Z,93.90
2019-02-14T09:15:16.718Z,96.60
2019-02-14T09:17:46.057Z,99.90
2019-02-14T09:20:20.445Z,99.90
2019-02-14T09:22:49.750Z,99.90
2019-02-14T09:25:19.084Z,99.90
2019-02-14T09:27:48.371Z,99.90
2019-02-14T09:30:17.694Z,99.90
2019-02-14T09:32:48.147Z,99.90
2019-02-14T09:35:17.450Z,99.90
2019-02-14T09:37:46.770Z,99.90
2019-02-14T09:40:18.982Z,99.90
2019-02-14T09:42:48.316Z,99.90
2019-02-14T09:45:17.769Z,99.90
2019-02-14T09:47:47.051Z,99.90
2019-02-14T09:50:16.375Z,99.90
2019-02-14T09:52:45.694Z,99.90
2019-02-14T09:55:15.047Z,99.90
2019-02-14T09:57:44.359Z,99.90
2019-02-14T10:00:18.718Z,99.90
2019-02-14T10:02:48.042Z,99.90
2019-02-14T10:05:17.383Z,99.90
2019-02-14T10:07:46.735Z,99.90
2019-02-14T10:10:21.136Z,99.90
2019-02-14T10:12:50.530Z,99.90
2019-02-14T10:15:19.895Z,99.90
2019-02-14T10:17:49.218Z,99.90
2019-02-14T10:20:18.786Z,99.90
2019-02-14T10:22:48.092Z,99.90
2019-02-14T10:25:17.411Z,99.90
2019-02-14T10:27:46.709Z,99.90
2019-02-14T10:30:21.239Z,99.90
2019-02-14T10:32:51.713Z,99.90
2019-02-14T10:35:21.053Z,99.90
2019-02-14T10:37:52.156Z,99.90
2019-02-14T10:40:21.489Z,99.90
2019-02-14T10:42:51.978Z,99.90
2019-02-14T10:45:22.550Z,99.90
2019-02-14T10:47:51.931Z,99.90
2019-02-14T10:50:21.245Z,99.90
2019-02-14T10:52:51.464Z,99.90
2019-02-14T10:55:21.731Z,99.90
2019-02-14T10:57:51.057Z,99.90
2019-02-14T11:00:25.390Z,99.90
2019-02-14T11:02:54.726Z,99.90
2019-02-14T11:05:24.083Z,99.90
2019-02-14T11:07:53.390Z,99.90
2019-02-14T11:10:22.806Z,99.90
2019-02-14T11:12:52.133Z,99.90
2019-02-14T11:15:23.732Z,99.90
2019-02-14T11:17:53.065Z,99.90
2019-02-14T11:20:22.350Z,99.90
2019-02-14T11:22:51.667Z,99.90
2019-02-14T11:25:24.053Z,99.90
2019-02-14T11:27:53.363Z,99.90
2019-02-14T11:30:22.678Z,99.90
2019-02-14T11:32:51.983Z,99.90
2019-02-14T11:35:21.314Z,99.90
2019-02-14T11:37:50.681Z,99.90
2019-02-14T11:40:20.067Z,99.90
2019-02-14T11:42:49.382Z,99.90
2019-02-14T11:45:23.027Z,99.90
2019-02-14T11:47:52.344Z,99.90
2019-02-14T11:50:21.641Z,99.90
2019-02-14T11:52:50.955Z,99.90
2019-02-14T11:55:20.306Z,99.90
2019-02-14T11:57:49.670Z,99.90
2019-02-14T12:00:22.639Z,99.90
2019-02-14T12:02:55.434Z,99.90
2019-02-14T12:05:22.941Z,99.90
2019-02-14T12:07:52.282Z,99.90
2019-02-14T12:10:21.562Z,99.90
2019-02-14T12:12:50.900Z,99.90
2019-02-14T12:15:20.222Z,99.90
2019-02-14T12:17:49.543Z,99.90
2019-02-14T12:20:18.874Z,99.90
2019-02-14T12:22:48.172Z,99.90
2019-02-14T12:25:25.523Z,99.90
2019-02-14T12:27:54.826Z,99.90
2019-02-14T12:30:24.137Z,99.90
2019-02-14T12:32:53.486Z,99.90
2019-02-14T12:35:22.845Z,99.90
2019-02-14T12:37:52.152Z,99.90
2019-02-14T12:40:21.506Z,99.90
2019-02-14T12:42:50.870Z,99.90
2019-02-14T12:45:25.291Z,99.90
2019-02-14T12:47:54.249Z,99.90
2019-02-14T12:50:23.591Z,99.90
2019-02-14T12:52:52.909Z,99.90
2019-02-14T12:55:22.227Z,99.90
2019-02-14T12:57:51.545Z,99.90
2019-02-14T13:00:23.950Z,99.90
2019-02-14T13:02:53.316Z,99.90
2019-02-14T13:05:22.735Z,99.90
2019-02-14T13:07:52.057Z,99.90
2019-02-14T13:10:21.426Z,99.90
2019-02-14T13:12:50.718Z,99.90
2019-02-14T13:15:22.829Z,99.90
2019-02-14T13:17:52.160Z,99.90
2019-02-14T13:20:21.462Z,99.90
2019-02-14T13:22:50.790Z,99.90
2019-02-14T13:25:20.170Z,99.90
2019-02-14T13:27:49.485Z,99.90
2019-02-14T13:30:24.557Z,99.90
2019-02-14T13:32:53.855Z,99.90
2019-02-14T13:35:23.168Z,99.90
2019-02-14T13:37:52.458Z,99.90
2019-02-14T13:40:21.759Z,99.90
2019-02-14T13:42:51.082Z,99.90
2019-02-14T13:45:23.790Z,99.90
2019-02-14T13:47:54.202Z,99.90
2019-02-14T13:50:23.589Z,99.90
2019-02-14T13:52:52.883Z,99.90
2019-02-14T13:55:22.192Z,99.90
2019-02-14T13:57:51.526Z,99.90
2019-02-14T14:00:28.727Z,99.90
2019-02-14T14:02:58.050Z,99.90
2019-02-14T14:05:27.355Z,99.90
2019-02-14T14:07:56.674Z,99.90
2019-02-14T14:10:26.041Z,99.90
2019-02-14T14:12:55.351Z,99.90
2019-02-14T14:15:24.660Z,99.90
2019-02-14T14:17:53.966Z,99.90
2019-02-14T14:20:23.290Z,99.90
2019-02-14T14:22:52.602Z,99.90
2019-02-14T14:25:21.902Z,99.90
2019-02-14T14:27:51.229Z,99.90
2019-02-14T14:30:20.527Z,99.90
2019-02-14T14:32:49.843Z,99.90
2019-02-14T14:35:19.141Z,99.90
2019-02-14T14:37:48.477Z,99.90
2019-02-14T14:40:20.449Z,99.90
2019-02-14T14:42:51.578Z,99.90
2019-02-14T14:45:40.874Z,99.90
2019-02-14T14:48:19.188Z,99.90
2019-02-14T14:50:42.851Z,99.90
2019-02-14T14:53:12.164Z,99.90
2019-02-14T14:55:41.455Z,99.90
2019-02-14T14:58:11.629Z,99.90
2019-02-14T15:00:41.073Z,99.90
2019-02-14T15:03:10.408Z,99.90
2019-02-14T15:05:39.702Z,99.90
2019-02-14T15:08:09.033Z,99.90
2019-02-14T15:10:38.326Z,99.90
2019-02-14T15:13:07.680Z,99.90
2019-02-14T15:15:37.062Z,99.90
2019-02-14T15:18:06.369Z,99.90
2019-02-14T15:20:35.694Z,99.90
2019-02-14T15:23:04.994Z,99.90
2019-02-14T15:25:34.324Z,99.90
2019-02-14T15:28:03.635Z,99.90
2019-02-14T15:30:32.930Z,99.90
2019-02-14T15:33:02.258Z,99.90
2019-02-14T15:35:31.573Z,99.90
2019-02-14T15:38:00.907Z,99.90
2019-02-14T15:40:30.202Z,99.90
2019-02-14T15:42:59.521Z,99.90
2019-02-14T15:45:28.835Z,99.90
2019-02-14T15:47:58.155Z,99.90
2019-02-14T15:50:27.964Z,99.90
2019-02-14T15:52:59.437Z,99.90
2019-02-14T15:55:28.759Z,99.90
2019-02-14T15:57:58.052Z,99.90
2019-02-14T16:00:27.376Z,99.90
2019-02-14T16:02:56.686Z,99.90
2019-02-14T16:05:25.983Z,99.90
2019-02-14T16:07:55.303Z,99.90
2019-02-14T16:10:25.502Z,99.90
2019-02-14T16:12:55.621Z,99.90
2019-02-14T16:15:24.942Z,99.90
2019-02-14T16:17:54.245Z,99.90
2019-02-14T16:20:23.531Z,99.90
2019-02-14T16:22:52.850Z,99.90
2019-02-14T16:25:22.187Z,99.90
2019-02-14T16:27:51.473Z,99.90
2019-02-14T16:30:20.778Z,99.90
2019-02-14T16:32:50.069Z,99.90
2019-02-14T16:35:19.377Z,99.90
2019-02-14T16:37:50.612Z,99.90
2019-02-14T16:40:27.690Z,99.90
2019-02-14T16:42:50.874Z,99.90
2019-02-14T16:45:20.185Z,99.90
2019-02-14T16:47:49.494Z,99.90
2019-02-14T16:50:18.864Z,99.90
2019-02-14T16:52:48.211Z,99.90
2019-02-14T16:55:17.544Z,99.90
2019-02-14T16:57:46.857Z,99.90
2019-02-14T17:00:16.166Z,99.90
2019-02-14T17:02:45.483Z,99.90
2019-02-14T17:05:14.805Z,99.90
2019-02-14T17:07:44.106Z,99.90
2019-02-14T17:10:13.498Z,99.90
2019-02-14T17:12:42.793Z,99.90
2019-02-14T17:15:12.123Z,99.90
2019-02-14T17:17:41.414Z,99.90
2019-02-14T17:20:11.479Z,99.90
2019-02-14T17:22:40.862Z,99.90
2019-02-14T17:25:10.353Z,99.90
2019-02-14T17:27:39.655Z,99.90
2019-02-14T17:30:09.778Z,99.90
2019-02-14T17:32:39.094Z,99.90
2019-02-14T17:35:08.418Z,99.90
2019-02-14T17:37:37.708Z,99.90
2019-02-14T17:40:09.527Z,99.90
2019-02-14T17:42:38.805Z,99.90
2019-02-14T17:45:09.546Z,99.90
2019-02-14T17:47:38.840Z,99.90
2019-02-14T17:50:09.502Z,99.90
2019-02-14T17:52:38.834Z,99.90
2019-02-14T17:55:09.683Z,99.90
2019-02-14T17:57:39.002Z,99.90
2019-02-14T18:00:12.650Z,99.90
2019-02-14T18:02:41.948Z,99.90
2019-02-14T18:05:11.239Z,99.90
2019-02-14T18:07:40.573Z,99.90
2019-02-14T18:10:12.126Z,99.90
2019-02-14T18:12:41.437Z,99.90
2019-02-14T18:15:12.898Z,99.90
2019-02-14T18:17:42.202Z,99.90
2019-02-14T18:20:11.697Z,99.90
2019-02-14T18:22:41.014Z,99.90
2019-02-14T18:25:11.574Z,99.90
2019-02-14T18:27:40.874Z,99.90
2019-02-14T18:30:13.227Z,99.90
2019-02-14T18:32:42.558Z,99.90
2019-02-14T18:35:12.415Z,99.90
2019-02-14T18:37:41.740Z,99.90
2019-02-14T18:40:12.163Z,99.90
2019-02-14T18:42:48.590Z,99.90
2019-02-14T18:45:17.903Z,99.90
2019-02-14T18:47:47.230Z,99.90
2019-02-14T18:50:16.524Z,99.90
2019-02-14T18:52:45.850Z,99.90
2019-02-14T18:55:15.184Z,99.90
2019-02-14T18:57:44.517Z,99.90
2019-02-14T19:00:16.254Z,99.90
2019-02-14T19:02:45.579Z,99.90
2019-02-14T19:05:14.929Z,99.90
2019-02-14T19:07:44.255Z,99.90
2019-02-14T19:10:15.386Z,99.90
2019-02-14T19:12:44.713Z,99.90
2019-02-14T19:15:14.298Z,99.90
2019-02-14T19:17:43.634Z,99.90
2019-02-14T19:20:13.716Z,99.90
2019-02-14T19:22:43.062Z,99.90
2019-02-14T19:25:12.370Z,99.90
2019-02-14T19:27:41.743Z,99.90
2019-02-14T19:30:12.109Z,99.90
2019-02-14T19:32:41.473Z,99.90
2019-02-14T19:35:11.777Z,99.90
2019-02-14T19:37:41.090Z,99.90
2019-02-14T19:40:10.589Z,99.90
2019-02-14T19:42:39.899Z,99.90
2019-02-14T19:45:10.630Z,99.90
2019-02-14T19:47:39.934Z,99.90
2019-02-14T19:50:10.912Z,99.90
2019-02-14T19:52:40.245Z,99.90
2019-02-14T19:55:10.044Z,99.90
2019-02-14T19:57:39.346Z,99.90
2019-02-14T20:00:11.978Z,99.90
2019-02-14T20:02:41.275Z,99.90
2019-02-14T20:05:10.749Z,99.90
2019-02-14T20:07:40.067Z,99.90
2019-02-14T20:10:11.403Z,99.90
2019-02-14T20:12:40.720Z,99.90
2019-02-14T20:15:20.243Z,99.90
2019-02-14T20:17:49.595Z,99.90
2019-02-14T20:20:18.934Z,99.90
2019-02-14T20:22:48.258Z,99.90
2019-02-14T20:25:20.682Z,99.90
2019-02-14T20:27:50.174Z,99.90
2019-02-14T20:30:19.574Z,99.90
2019-02-14T20:32:48.886Z,99.90
2019-02-14T20:35:18.194Z,99.90
2019-02-14T20:37:47.511Z,99.90
2019-02-14T20:40:16.823Z,99.90
2019-02-14T20:42:46.189Z,99.90
2019-02-14T20:45:15.547Z,99.90
2019-02-14T20:47:44.861Z,99.90
2019-02-14T20:50:15.307Z,99.90
2019-02-14T20:52:44.596Z,99.90
2019-02-14T20:55:16.925Z,99.90
2019-02-14T20:57:46.287Z,99.90
2019-02-14T21:00:26.942Z,99.90
2019-02-14T21:02:56.238Z,99.90
2019-02-14T21:05:25.617Z,99.90
2019-02-14T21:07:54.951Z,99.90
2019-02-14T21:10:24.301Z,99.90
2019-02-14T21:12:53.610Z,99.90
2019-02-14T21:15:22.906Z,99.90
2019-02-14T21:17:52.210Z,99.90
2019-02-14T21:20:21.517Z,99.90
2019-02-14T21:22:50.810Z,99.90
2019-02-14T21:25:22.801Z,99.90
2019-02-14T21:27:51.166Z,99.90
2019-02-14T21:30:20.961Z,99.90
2019-02-14T21:32:50.316Z,99.90
2019-02-14T21:35:19.662Z,99.90
2019-02-14T21:37:48.993Z,99.90
2019-02-14T21:40:19.719Z,99.90
2019-02-14T21:42:49.273Z,99.90
2019-02-14T21:45:18.634Z,99.90
2019-02-14T21:47:49.131Z,99.90
2019-02-14T21:50:18.618Z,99.90
2019-02-14T21:52:47.949Z,99.90
2019-02-14T21:55:17.396Z,99.90
2019-02-14T21:57:46.932Z,99.90
2019-02-14T22:00:21.927Z,99.90
2019-02-14T22:02:51.299Z,99.90
2019-02-14T22:05:25.197Z,99.90
2019-02-14T22:07:51.667Z,99.90
2019-02-14T22:10:20.990Z,99.90
2019-02-14T22:12:50.322Z,99.90
2019-02-14T22:15:25.194Z,99.90
2019-02-14T22:17:54.554Z,99.90
2019-02-14T22:20:23.884Z,99.90
2019-02-14T22:22:53.206Z,99.90
2019-02-14T22:25:22.517Z,99.90
2019-02-14T22:27:51.823Z,99.90
2019-02-14T22:30:21.120Z,99.90
2019-02-14T22:32:50.457Z,99.90
2019-02-14T22:35:19.746Z,99.90
2019-02-14T22:37:49.070Z,99.90
2019-02-14T22:40:18.375Z,99.90
2019-02-14T22:42:47.958Z,99.90
2019-02-14T22:45:17.254Z,99.90
2019-02-14T22:47:46.584Z,99.90
2019-02-14T22:50:15.890Z,99.90
2019-02-14T22:52:45.214Z,99.90
2019-02-14T22:55:14.526Z,99.90
2019-02-14T22:57:43.851Z,99.90
2019-02-14T23:00:32.659Z,99.90
2019-02-14T23:03:03.766Z,99.90
2019-02-14T23:05:33.098Z,99.90
2019-02-14T23:08:02.591Z,99.90
2019-02-14T23:10:31.981Z,99.90
2019-02-14T23:13:01.278Z,99.90
2019-02-14T23:15:30.598Z,99.90
2019-02-14T23:17:59.920Z,99.90
2019-02-14T23:20:29.234Z,99.90
2019-02-14T23:22:58.526Z,99.90
2019-02-14T23:25:27.831Z,99.90
2019-02-14T23:27:57.762Z,99.90
2019-02-14T23:30:27.069Z,99.90
2019-02-14T23:32:56.384Z,99.90
2019-02-14T23:35:25.713Z,99.90
2019-02-14T23:37:54.998Z,99.90
2019-02-14T23:40:24.301Z,99.90
2019-02-14T23:42:53.598Z,99.90
2019-02-14T23:45:22.924Z,99.90
2019-02-14T23:47:52.237Z,99.90
2019-02-14T23:50:21.565Z,99.90
2019-02-14T23:52:50.864Z,99.90
2019-02-14T23:55:20.203Z,99.90
2019-02-14T23:57:49.481Z,99.90
