createdAt,value
2022-11-18T00:28:32.043Z,96157.63
2022-11-18T00:58:36.223Z,96197.31
2022-11-18T01:28:40.743Z,96206.28
2022-11-18T03:37:09.068Z,96279.56
2022-11-18T04:07:22.571Z,96310.91
2022-11-18T04:37:26.911Z,96332.28
2022-11-18T05:07:31.130Z,96354.31
2022-11-18T05:37:35.329Z,96378.53
2022-11-18T06:07:41.293Z,96411.69
2022-11-18T06:37:45.593Z,96465.09
2022-11-18T07:07:50.074Z,96490.09
2022-11-18T07:37:54.248Z,96542.03
2022-11-18T08:07:58.555Z,96571.94
2022-11-18T08:38:02.735Z,96603.09
2022-11-18T09:08:07.213Z,96632.56
2022-11-18T09:38:11.498Z,96651.63
2022-11-18T10:08:23.321Z,96686.56
2022-11-18T10:38:27.407Z,96720.34
2022-11-18T11:08:37.343Z,96714.41
2022-11-18T11:39:01.290Z,96727.03
2022-11-18T12:09:13.921Z,96738.50
2022-11-18T12:39:50.363Z,96762.06
2022-11-18T13:09:55.178Z,96776.00
2022-11-18T13:39:59.620Z,96770.72
2022-11-18T14:10:06.134Z,96786.88
2022-11-18T14:40:15.995Z,96799.53
2022-11-18T15:10:20.209Z,96818.78
2022-11-18T15:40:24.570Z,96845.13
2022-11-18T16:10:46.473Z,96861.69
2022-11-18T16:40:57.536Z,96885.41
2022-11-18T17:11:07.406Z,96903.31
2022-11-18T17:41:33.970Z,96918.72
2022-11-18T18:11:38.249Z,96934.41
2022-11-18T18:41:42.391Z,96945.34
2022-11-18T19:12:04.171Z,96955.69
2022-11-18T19:42:10.696Z,96971.53
2022-11-18T20:12:15.195Z,96988.59
2022-11-18T20:42:37.151Z,97025.34
2022-11-18T21:13:01.703Z,97032.94
2022-11-18T21:43:06.076Z,97047.94
2022-11-18T22:13:10.224Z,97047.16
2022-11-18T22:43:14.489Z,97050.56
2022-11-18T23:13:36.704Z,97075.06
2022-11-18T23:43:41.082Z,97086.31
