createdAt,value
2022-11-04T00:00:05.414Z,98.81
2022-11-04T00:01:05.490Z,98.91
2022-11-04T00:02:05.407Z,99.02
2022-11-04T00:03:05.675Z,98.91
2022-11-04T00:04:05.317Z,99.02
2022-11-04T00:05:05.317Z,99.11
2022-11-04T00:06:05.293Z,99.22
2022-11-04T00:07:05.261Z,99.22
2022-11-04T00:08:05.259Z,99.22
2022-11-04T00:09:05.247Z,99.32
2022-11-04T00:10:05.249Z,99.43
2022-11-04T00:11:05.230Z,99.43
2022-11-04T00:12:05.220Z,99.43
2022-11-04T00:13:05.436Z,99.02
2022-11-04T00:14:05.189Z,99.11
2022-11-04T00:15:05.193Z,99.11
2022-11-04T00:16:05.166Z,99.22
2022-11-04T00:17:05.155Z,99.43
2022-11-04T00:18:05.157Z,99.52
2022-11-04T00:19:05.134Z,99.63
2022-11-04T00:20:05.140Z,99.63
2022-11-04T00:21:05.111Z,99.63
2022-11-04T00:22:05.105Z,99.84
2022-11-04T00:23:05.209Z,99.93
2022-11-04T00:24:05.081Z,99.93
2022-11-04T00:25:05.090Z,99.99
2022-11-04T00:26:05.067Z,99.99
2022-11-04T00:27:05.041Z,99.99
2022-11-04T00:28:05.241Z,99.99
2022-11-04T00:29:05.018Z,99.99
2022-11-04T00:30:05.025Z,99.99
2022-11-04T00:31:04.999Z,99.99
2022-11-04T00:32:04.995Z,99.99
2022-11-04T00:33:04.976Z,99.99
2022-11-04T00:34:04.965Z,99.99
2022-11-04T00:35:04.967Z,99.99
2022-11-04T00:36:04.944Z,99.99
2022-11-04T00:37:04.938Z,99.99
2022-11-04T00:38:05.191Z,99.89
2022-11-04T00:39:04.913Z,99.89
2022-11-04T00:40:04.913Z,99.89
2022-11-04T00:41:04.886Z,99.99
2022-11-04T00:42:04.878Z,99.99
2022-11-04T00:43:04.863Z,99.58
2022-11-04T00:44:04.862Z,99.38
2022-11-04T00:45:04.856Z,99.07
2022-11-04T00:46:04.831Z,99.07
2022-11-04T00:47:04.815Z,99.18
2022-11-04T00:48:04.898Z,99.27
2022-11-04T00:49:04.792Z,99.38
2022-11-04T00:50:04.802Z,99.48
2022-11-04T00:51:04.815Z,99.68
2022-11-04T00:52:04.766Z,99.79
2022-11-04T00:53:04.919Z,99.89
2022-11-04T00:54:04.745Z,99.89
2022-11-04T00:55:04.737Z,99.99
2022-11-04T00:56:04.719Z,99.99
2022-11-04T00:57:04.710Z,99.99
2022-11-04T00:58:04.706Z,99.99
2022-11-04T00:59:04.688Z,99.99
2022-11-04T01:00:04.686Z,99.99
2022-11-04T01:01:04.724Z,99.99
2022-11-04T01:02:04.793Z,99.99
2022-11-04T01:03:04.693Z,99.99
2022-11-04T01:04:04.631Z,99.99
2022-11-04T01:05:04.639Z,99.99
2022-11-04T01:06:04.604Z,99.99
2022-11-04T01:07:04.584Z,99.99
2022-11-04T01:08:04.585Z,99.99
2022-11-04T01:09:04.576Z,99.99
2022-11-04T01:10:04.576Z,99.99
2022-11-04T01:11:04.546Z,99.99
2022-11-04T01:12:04.545Z,99.99
2022-11-04T01:13:04.522Z,99.99
2022-11-04T01:14:04.513Z,99.99
2022-11-04T01:15:04.502Z,99.99
2022-11-04T01:16:04.516Z,99.99
2022-11-04T01:17:04.488Z,99.99
2022-11-04T01:18:04.625Z,99.99
2022-11-04T01:19:04.459Z,99.99
2022-11-04T01:20:04.448Z,99.99
2022-11-04T01:21:04.462Z,99.99
2022-11-04T01:22:04.433Z,99.99
2022-11-04T01:23:04.412Z,99.99
2022-11-04T01:24:04.402Z,99.99
2022-11-04T01:25:04.391Z,99.99
2022-11-04T01:26:04.402Z,99.99
2022-11-04T01:27:04.364Z,99.99
2022-11-04T01:28:04.361Z,99.99
2022-11-04T01:29:04.346Z,99.99
2022-11-04T01:30:04.333Z,99.99
2022-11-04T01:31:04.335Z,99.99
2022-11-04T01:32:04.310Z,99.99
2022-11-04T01:33:04.294Z,99.99
2022-11-04T01:34:04.294Z,99.99
2022-11-04T01:35:04.276Z,99.99
2022-11-04T01:36:04.287Z,99.99
2022-11-04T01:37:04.252Z,99.99
2022-11-04T01:38:04.254Z,99.99
2022-11-04T01:39:04.242Z,99.99
2022-11-04T01:40:04.218Z,99.99
2022-11-04T01:41:04.219Z,99.99
2022-11-04T01:43:04.182Z,99.99
2022-11-04T01:44:04.181Z,99.99
2022-11-04T01:45:04.168Z,99.99
2022-11-04T01:46:04.172Z,99.99
2022-11-04T01:47:04.142Z,99.99
2022-11-04T01:48:04.132Z,99.99
2022-11-04T01:49:04.122Z,99.99
2022-11-04T01:50:04.105Z,99.99
2022-11-04T01:51:04.122Z,99.99
2022-11-04T01:52:04.088Z,99.99
2022-11-04T01:53:04.071Z,99.99
2022-11-04T01:54:04.062Z,99.99
2022-11-04T01:55:04.057Z,99.99
2022-11-04T01:56:04.057Z,99.99
2022-11-04T01:57:04.028Z,99.99
2022-11-04T01:58:04.022Z,99.99
2022-11-04T01:59:04.014Z,99.99
2022-11-04T02:00:03.997Z,99.99
2022-11-04T02:01:04.041Z,99.99
2022-11-04T02:02:04.203Z,99.99
2022-11-04T02:03:03.943Z,99.99
2022-11-04T02:04:03.953Z,99.99
2022-11-04T02:05:03.934Z,99.99
2022-11-04T02:06:03.953Z,99.99
2022-11-04T02:07:03.921Z,99.99
2022-11-04T02:08:03.902Z,99.99
2022-11-04T02:09:03.917Z,99.99
2022-11-04T02:10:03.897Z,99.99
2022-11-04T02:11:03.888Z,99.99
2022-11-04T02:12:03.858Z,99.99
2022-11-04T02:13:03.842Z,99.99
2022-11-04T02:14:03.839Z,99.99
2022-11-04T02:15:03.821Z,99.99
2022-11-04T02:16:03.833Z,99.99
2022-11-04T02:17:03.804Z,99.99
2022-11-04T02:18:03.794Z,99.99
2022-11-04T02:19:03.777Z,99.99
2022-11-04T02:20:03.864Z,99.99
2022-11-04T02:21:03.773Z,99.99
2022-11-04T02:22:03.749Z,99.99
2022-11-04T02:23:03.743Z,99.99
2022-11-04T02:24:03.729Z,99.99
2022-11-04T02:25:03.708Z,99.99
2022-11-04T02:26:03.736Z,99.99
2022-11-04T02:27:03.692Z,99.99
2022-11-04T02:28:03.683Z,99.99
2022-11-04T02:29:03.668Z,99.99
2022-11-04T02:30:03.697Z,99.99
2022-11-04T02:31:03.658Z,99.99
2022-11-04T02:32:03.638Z,99.99
2022-11-04T02:33:03.627Z,99.99
2022-11-04T02:34:03.611Z,99.99
2022-11-04T02:35:03.593Z,99.99
2022-11-04T02:36:03.605Z,99.99
2022-11-04T02:37:03.578Z,99.99
2022-11-04T02:38:03.571Z,99.99
2022-11-04T02:39:03.548Z,99.99
2022-11-04T02:40:03.594Z,99.99
2022-11-04T02:41:03.539Z,99.99
2022-11-04T02:42:03.519Z,99.99
2022-11-04T02:43:03.513Z,99.99
2022-11-04T02:44:03.498Z,99.99
2022-11-04T02:45:03.481Z,99.99
2022-11-04T02:46:03.492Z,99.99
2022-11-04T02:47:03.454Z,99.99
2022-11-04T02:48:03.454Z,99.99
2022-11-04T02:49:03.431Z,99.99
2022-11-04T02:50:03.430Z,99.99
2022-11-04T02:51:03.432Z,99.99
2022-11-04T02:52:03.407Z,99.99
2022-11-04T02:53:03.393Z,99.99
2022-11-04T02:54:03.384Z,99.99
2022-11-04T02:55:03.452Z,99.99
2022-11-04T02:56:03.374Z,99.99
2022-11-04T02:57:03.338Z,99.99
2022-11-04T02:58:03.334Z,99.99
2022-11-04T02:59:03.333Z,99.99
2022-11-04T03:00:03.362Z,99.99
2022-11-04T03:01:03.430Z,99.99
2022-11-04T03:02:03.495Z,99.99
2022-11-04T03:03:03.280Z,99.99
2022-11-04T03:04:03.279Z,99.99
2022-11-04T03:05:03.325Z,99.99
2022-11-04T03:06:03.265Z,99.99
2022-11-04T03:07:03.279Z,99.99
2022-11-04T03:08:03.225Z,99.99
2022-11-04T03:09:03.217Z,99.99
2022-11-04T03:10:03.201Z,99.99
2022-11-04T03:11:03.198Z,99.99
2022-11-04T03:12:03.181Z,99.99
2022-11-04T03:13:03.165Z,99.99
2022-11-04T03:14:03.169Z,99.99
2022-11-04T03:15:03.141Z,99.99
2022-11-04T03:16:03.151Z,99.99
2022-11-04T03:17:03.116Z,99.99
2022-11-04T03:18:03.106Z,99.99
2022-11-04T03:19:03.085Z,99.99
2022-11-04T03:20:03.084Z,99.99
2022-11-04T03:21:03.103Z,99.99
2022-11-04T03:22:03.065Z,99.99
2022-11-04T03:23:03.058Z,99.99
2022-11-04T03:24:03.051Z,99.99
2022-11-04T03:25:03.090Z,99.99
2022-11-04T03:26:03.040Z,99.99
2022-11-04T03:27:03.002Z,99.99
2022-11-04T03:28:03.000Z,99.99
2022-11-04T03:29:02.987Z,99.99
2022-11-04T03:30:03.108Z,99.99
2022-11-04T03:31:02.978Z,99.99
2022-11-04T03:32:02.953Z,99.99
2022-11-04T03:33:02.930Z,99.99
2022-11-04T03:34:02.932Z,99.99
2022-11-04T03:35:02.921Z,99.99
2022-11-04T03:36:02.935Z,99.99
2022-11-04T03:37:02.888Z,99.99
2022-11-04T03:38:02.883Z,99.99
2022-11-04T03:39:02.862Z,99.99
2022-11-04T03:40:02.860Z,99.99
2022-11-04T03:41:02.869Z,99.99
2022-11-04T03:42:02.844Z,99.99
2022-11-04T03:43:02.817Z,99.99
2022-11-04T03:44:02.825Z,99.99
2022-11-04T03:45:02.805Z,99.99
2022-11-04T03:46:02.813Z,99.99
2022-11-04T03:47:02.783Z,99.99
2022-11-04T03:48:02.765Z,99.99
2022-11-04T03:49:02.759Z,99.99
2022-11-04T03:50:02.752Z,99.99
2022-11-04T03:51:02.751Z,99.99
2022-11-04T03:52:02.731Z,99.99
2022-11-04T03:53:02.715Z,99.99
2022-11-04T03:54:02.715Z,99.99
2022-11-04T03:55:02.690Z,99.99
2022-11-04T03:56:02.698Z,99.99
2022-11-04T03:57:02.668Z,99.99
2022-11-04T03:58:02.658Z,99.99
2022-11-04T03:59:02.644Z,99.99
2022-11-04T04:00:02.636Z,99.99
2022-11-04T04:01:02.662Z,99.99
2022-11-04T04:02:02.704Z,99.99
2022-11-04T04:03:02.596Z,99.99
2022-11-04T04:04:02.596Z,99.99
2022-11-04T04:05:02.585Z,99.99
2022-11-04T04:06:02.569Z,99.99
2022-11-04T04:07:02.570Z,99.99
2022-11-04T04:08:02.543Z,99.99
2022-11-04T04:09:02.527Z,99.99
2022-11-04T04:10:02.527Z,99.99
2022-11-04T04:11:02.508Z,99.99
2022-11-04T04:12:02.513Z,99.99
2022-11-04T04:13:02.479Z,99.99
2022-11-04T04:14:02.479Z,99.99
2022-11-04T04:15:02.463Z,99.99
2022-11-04T04:16:02.450Z,99.99
2022-11-04T04:17:02.514Z,99.99
2022-11-04T04:18:02.436Z,99.99
2022-11-04T04:19:02.415Z,99.99
2022-11-04T04:20:02.411Z,99.99
2022-11-04T04:21:02.391Z,99.99
2022-11-04T04:22:02.405Z,99.90
2022-11-04T04:23:02.377Z,99.99
2022-11-04T04:24:02.369Z,99.99
2022-11-04T04:25:02.343Z,99.99
2022-11-04T04:26:02.343Z,99.99
2022-11-04T04:27:02.341Z,99.99
2022-11-04T04:28:02.320Z,99.84
2022-11-04T04:29:02.301Z,99.43
2022-11-04T04:30:02.426Z,99.54
2022-11-04T04:31:02.287Z,99.33
2022-11-04T04:32:02.292Z,99.33
2022-11-04T04:33:02.259Z,99.43
2022-11-04T04:34:02.256Z,99.54
2022-11-04T04:35:02.243Z,99.64
2022-11-04T04:36:02.233Z,99.58
2022-11-04T04:37:02.227Z,99.38
2022-11-04T04:38:02.204Z,98.05
2022-11-04T04:39:02.198Z,97.74
2022-11-04T04:40:02.205Z,97.33
2022-11-04T04:41:02.174Z,97.08
2022-11-04T04:42:02.186Z,97.39
2022-11-04T04:43:02.151Z,97.80
2022-11-04T04:44:02.144Z,98.21
2022-11-04T04:45:02.127Z,98.31
2022-11-04T04:46:02.122Z,98.31
2022-11-04T04:47:02.124Z,98.11
2022-11-04T04:48:02.094Z,98.05
2022-11-04T04:49:02.080Z,97.44
2022-11-04T04:50:02.104Z,97.33
2022-11-04T04:51:02.062Z,96.98
2022-11-04T04:52:02.075Z,96.47
2022-11-04T04:53:02.030Z,96.47
2022-11-04T04:54:02.028Z,96.78
2022-11-04T04:55:02.021Z,97.29
2022-11-04T04:56:02.018Z,97.39
2022-11-04T04:57:02.008Z,97.49
2022-11-04T04:58:01.986Z,97.49
2022-11-04T04:59:01.969Z,97.60
2022-11-04T05:00:01.968Z,97.80
2022-11-04T05:01:02.043Z,96.83
2022-11-04T05:02:02.033Z,96.78
2022-11-04T05:03:01.929Z,96.27
2022-11-04T05:04:01.910Z,95.96
2022-11-04T05:05:01.989Z,96.27
2022-11-04T05:06:01.901Z,95.76
2022-11-04T05:07:01.905Z,95.96
2022-11-04T05:08:01.864Z,96.27
2022-11-04T05:09:01.854Z,96.47
2022-11-04T05:10:01.848Z,96.88
2022-11-04T05:11:01.836Z,97.08
2022-11-04T05:12:01.843Z,97.24
2022-11-04T05:13:01.810Z,96.51
2022-11-04T05:14:01.808Z,96.92
2022-11-04T05:15:01.792Z,97.54
2022-11-04T05:16:01.777Z,97.85
2022-11-04T05:17:01.781Z,97.95
2022-11-04T05:18:01.763Z,97.85
2022-11-04T05:19:01.743Z,97.95
2022-11-04T05:20:01.736Z,97.54
2022-11-04T05:21:01.719Z,97.13
2022-11-04T05:22:01.728Z,97.33
2022-11-04T05:23:01.698Z,97.54
2022-11-04T05:24:01.694Z,97.64
2022-11-04T05:25:01.678Z,97.95
2022-11-04T05:26:01.667Z,97.95
2022-11-04T05:27:01.661Z,97.44
2022-11-04T05:28:01.660Z,96.31
2022-11-04T05:29:01.661Z,96.21
2022-11-04T05:30:01.629Z,96.58
2022-11-04T05:31:01.618Z,96.17
2022-11-04T05:32:01.618Z,96.68
2022-11-04T05:33:04.785Z,96.58
2022-11-04T05:34:01.566Z,96.58
2022-11-04T05:35:01.568Z,97.08
2022-11-04T05:36:01.553Z,97.49
2022-11-04T05:37:01.551Z,97.39
2022-11-04T05:38:01.534Z,96.78
2022-11-04T05:39:01.517Z,96.98
2022-11-04T05:40:01.514Z,97.29
2022-11-04T05:41:01.489Z,97.33
2022-11-04T05:42:01.496Z,97.19
2022-11-04T05:43:01.462Z,97.24
2022-11-04T05:44:01.461Z,97.44
2022-11-04T05:45:01.453Z,97.74
2022-11-04T05:46:01.441Z,97.85
2022-11-04T05:47:01.434Z,97.95
2022-11-04T05:48:01.422Z,97.44
2022-11-04T05:49:01.398Z,97.24
2022-11-04T05:50:01.388Z,97.44
2022-11-04T05:51:01.390Z,97.44
2022-11-04T05:52:01.391Z,97.03
2022-11-04T05:53:01.354Z,97.13
2022-11-04T05:54:01.342Z,97.24
2022-11-04T05:55:01.332Z,97.44
2022-11-04T05:56:01.326Z,97.64
2022-11-04T05:57:01.326Z,97.44
2022-11-04T05:58:01.301Z,97.44
2022-11-04T05:59:01.288Z,97.95
2022-11-04T06:00:01.311Z,97.85
2022-11-04T06:01:01.267Z,97.33
2022-11-04T06:02:01.477Z,97.64
2022-11-04T06:03:01.306Z,97.44
2022-11-04T06:04:01.230Z,97.13
2022-11-04T06:05:01.221Z,97.24
2022-11-04T06:06:01.213Z,97.44
2022-11-04T06:07:01.214Z,97.54
2022-11-04T06:08:01.192Z,97.54
2022-11-04T06:09:01.173Z,97.74
2022-11-04T06:10:01.160Z,97.85
2022-11-04T06:11:01.156Z,98.05
2022-11-04T06:12:01.155Z,97.99
2022-11-04T06:13:01.125Z,96.72
2022-11-04T06:14:01.126Z,96.83
2022-11-04T06:15:01.108Z,97.13
2022-11-04T06:16:01.098Z,97.13
2022-11-04T06:17:01.128Z,96.92
2022-11-04T06:18:01.076Z,97.24
2022-11-04T06:19:05.849Z,97.33
2022-11-04T06:20:01.055Z,97.44
2022-11-04T06:21:01.032Z,97.44
2022-11-04T06:22:01.053Z,97.33
2022-11-04T06:23:01.010Z,97.44
2022-11-04T06:24:01.009Z,97.54
2022-11-04T06:25:00.996Z,97.74
2022-11-04T06:26:00.982Z,97.74
2022-11-04T06:27:00.982Z,97.74
2022-11-04T06:28:00.962Z,97.85
2022-11-04T06:29:00.948Z,97.95
2022-11-04T06:30:00.942Z,98.05
2022-11-04T06:31:00.922Z,97.85
2022-11-04T06:32:00.926Z,97.44
2022-11-04T06:33:00.897Z,97.44
2022-11-04T06:34:00.898Z,96.92
2022-11-04T06:35:00.874Z,97.24
2022-11-04T06:36:00.872Z,97.44
2022-11-04T06:37:00.868Z,97.74
2022-11-04T06:38:00.839Z,97.95
2022-11-04T06:39:04.623Z,97.95
2022-11-04T06:40:00.816Z,98.15
2022-11-04T06:41:00.905Z,98.15
2022-11-04T06:42:02.494Z,98.05
2022-11-04T06:43:00.783Z,97.85
2022-11-04T06:44:00.777Z,97.85
2022-11-04T06:45:00.761Z,97.85
2022-11-04T06:46:00.757Z,97.13
2022-11-04T06:47:00.754Z,96.83
2022-11-04T06:48:00.735Z,97.03
2022-11-04T06:49:00.709Z,97.13
2022-11-04T06:50:00.711Z,97.24
2022-11-04T06:51:00.740Z,97.24
2022-11-04T06:52:00.701Z,97.33
2022-11-04T06:53:00.672Z,97.49
2022-11-04T06:54:00.661Z,97.69
2022-11-04T06:55:00.646Z,97.89
2022-11-04T06:56:00.642Z,97.89
2022-11-04T06:57:00.636Z,97.89
2022-11-04T06:58:00.621Z,98.10
2022-11-04T06:59:00.606Z,97.99
2022-11-04T07:00:00.593Z,97.99
2022-11-04T07:01:00.605Z,98.10
2022-11-04T07:02:00.762Z,97.99
2022-11-04T07:03:00.561Z,98.14
2022-11-04T07:04:00.551Z,98.24
2022-11-04T07:05:00.545Z,98.35
2022-11-04T07:06:00.530Z,98.35
2022-11-04T07:07:00.515Z,98.45
2022-11-04T07:08:00.512Z,98.35
2022-11-04T07:09:00.488Z,98.35
2022-11-04T07:10:00.476Z,98.45
2022-11-04T07:11:00.467Z,98.45
2022-11-04T07:12:00.470Z,98.55
2022-11-04T07:13:00.469Z,98.65
2022-11-04T07:14:00.443Z,98.65
2022-11-04T07:15:00.423Z,98.75
2022-11-04T07:16:00.482Z,98.86
2022-11-04T07:17:00.403Z,98.96
2022-11-04T07:18:00.400Z,98.96
2022-11-04T07:19:00.371Z,99.06
2022-11-04T07:20:00.371Z,99.16
2022-11-04T07:21:01.760Z,99.27
2022-11-04T07:22:00.337Z,99.27
2022-11-04T07:23:00.341Z,99.16
2022-11-04T07:24:00.322Z,99.27
2022-11-04T07:25:00.300Z,99.31
2022-11-04T07:26:00.293Z,99.41
2022-11-04T07:28:02.376Z,99.52
2022-11-04T07:29:00.258Z,99.41
2022-11-04T07:30:00.253Z,99.52
2022-11-04T07:31:02.095Z,99.62
2022-11-04T07:32:00.233Z,99.62
2022-11-04T07:33:00.238Z,99.72
2022-11-04T07:34:00.212Z,99.77
2022-11-04T07:35:00.198Z,99.87
2022-11-04T07:36:00.196Z,99.87
2022-11-04T07:37:00.175Z,99.87
2022-11-04T07:38:00.170Z,99.87
2022-11-04T07:39:00.152Z,99.72
2022-11-04T07:40:00.160Z,99.62
2022-11-04T07:41:00.127Z,99.62
2022-11-04T07:42:00.121Z,99.62
2022-11-04T07:43:00.127Z,99.62
2022-11-04T07:44:00.089Z,99.62
2022-11-04T07:45:00.089Z,99.62
2022-11-04T07:46:00.081Z,99.62
2022-11-04T07:47:00.062Z,99.72
2022-11-04T07:48:00.064Z,99.41
2022-11-04T07:49:00.040Z,99.52
2022-11-04T07:50:00.115Z,99.52
2022-11-04T07:51:00.007Z,99.31
2022-11-04T07:52:00.012Z,99.21
2022-11-04T07:53:00.010Z,99.21
2022-11-04T07:53:59.986Z,99.27
2022-11-04T07:54:59.970Z,99.27
2022-11-04T07:55:59.951Z,99.37
2022-11-04T07:56:59.944Z,99.37
2022-11-04T07:57:59.941Z,99.47
2022-11-04T07:58:59.918Z,99.47
2022-11-04T07:59:59.916Z,99.47
2022-11-04T08:00:59.890Z,99.47
2022-11-04T08:02:00.018Z,99.47
2022-11-04T08:02:59.940Z,99.47
2022-11-04T08:03:59.862Z,99.47
2022-11-04T08:04:59.848Z,99.47
2022-11-04T08:05:59.850Z,99.43
2022-11-04T08:06:59.831Z,99.43
2022-11-04T08:07:59.852Z,99.32
2022-11-04T08:08:59.845Z,99.11
2022-11-04T08:09:59.797Z,99.02
2022-11-04T08:10:59.784Z,98.91
2022-11-04T08:11:59.771Z,99.02
2022-11-04T08:12:59.787Z,98.61
2022-11-04T08:13:59.754Z,98.61
2022-11-04T08:14:59.735Z,98.40
2022-11-04T08:15:59.731Z,98.25
2022-11-04T08:16:59.713Z,98.25
2022-11-04T08:17:59.734Z,98.46
2022-11-04T08:18:59.697Z,98.25
2022-11-04T08:19:59.681Z,98.05
2022-11-04T08:20:59.672Z,97.33
2022-11-04T08:21:59.663Z,97.24
2022-11-04T08:22:59.666Z,97.33
2022-11-04T08:23:59.638Z,97.44
2022-11-04T08:24:59.629Z,97.44
2022-11-04T08:25:59.616Z,97.49
2022-11-04T08:26:59.601Z,97.03
2022-11-04T08:28:01.094Z,96.58
2022-11-04T08:28:59.582Z,96.21
2022-11-04T08:29:59.576Z,96.27
2022-11-04T08:30:59.558Z,96.17
2022-11-04T08:31:59.548Z,95.96
2022-11-04T08:32:59.548Z,96.37
2022-11-04T08:33:59.525Z,96.58
2022-11-04T08:34:59.536Z,96.68
2022-11-04T08:35:59.496Z,95.31
2022-11-04T08:36:59.500Z,96.12
2022-11-04T08:37:59.501Z,96.33
2022-11-04T08:38:59.470Z,96.33
2022-11-04T08:39:59.454Z,96.02
2022-11-04T08:41:00.304Z,95.92
2022-11-04T08:41:59.432Z,96.22
2022-11-04T08:42:59.431Z,95.10
2022-11-04T08:43:59.416Z,95.20
2022-11-04T08:44:59.393Z,95.10
2022-11-04T08:45:59.386Z,95.10
2022-11-04T08:46:59.382Z,94.70
2022-11-04T08:48:05.159Z,94.70
2022-11-04T08:48:59.355Z,94.79
2022-11-04T08:49:59.341Z,95.10
2022-11-04T08:50:59.322Z,94.70
2022-11-04T08:51:59.332Z,95.41
2022-11-04T08:52:59.325Z,94.18
2022-11-04T08:53:59.305Z,94.38
2022-11-04T08:54:59.297Z,94.70
2022-11-04T08:55:59.274Z,94.59
2022-11-04T08:56:59.254Z,94.49
2022-11-04T08:57:59.272Z,94.79
2022-11-04T08:58:59.249Z,95.31
2022-11-04T08:59:59.235Z,95.31
2022-11-04T09:00:59.225Z,95.31
2022-11-04T09:01:59.297Z,95.20
2022-11-04T09:02:59.209Z,95.00
2022-11-04T09:03:59.265Z,95.20
2022-11-04T09:04:59.179Z,95.00
2022-11-04T09:05:59.167Z,95.20
2022-11-04T09:06:59.333Z,95.31
2022-11-04T09:07:59.158Z,95.31
2022-11-04T09:08:59.142Z,94.79
2022-11-04T09:09:59.119Z,95.16
2022-11-04T09:10:59.102Z,93.47
2022-11-04T09:11:59.102Z,93.06
2022-11-04T09:12:59.097Z,92.71
2022-11-04T09:13:59.088Z,93.73
2022-11-04T09:14:59.061Z,94.14
2022-11-04T09:15:59.056Z,94.14
2022-11-04T09:16:59.038Z,94.04
2022-11-04T09:17:59.048Z,92.91
2022-11-04T09:18:59.018Z,93.32
2022-11-04T09:19:59.017Z,93.73
2022-11-04T09:20:58.999Z,92.91
2022-11-04T09:21:58.991Z,92.10
2022-11-04T09:22:58.992Z,92.41
2022-11-04T09:23:58.985Z,93.02
2022-11-04T09:24:58.954Z,93.12
2022-11-04T09:25:58.951Z,93.22
2022-11-04T09:26:58.936Z,93.02
2022-11-04T09:27:58.942Z,93.12
2022-11-04T09:28:58.911Z,92.91
2022-11-04T09:29:58.903Z,93.43
2022-11-04T09:30:58.887Z,92.50
2022-11-04T09:31:58.884Z,92.71
2022-11-04T09:32:58.890Z,92.91
2022-11-04T09:33:58.863Z,93.22
2022-11-04T09:34:58.852Z,93.63
2022-11-04T09:35:58.836Z,93.52
2022-11-04T09:36:58.835Z,94.04
2022-11-04T09:37:58.907Z,94.14
2022-11-04T09:38:58.806Z,93.52
2022-11-04T09:39:58.819Z,93.84
2022-11-04T09:40:58.781Z,94.24
2022-11-04T09:41:58.767Z,94.34
2022-11-04T09:42:58.771Z,94.45
2022-11-04T09:43:58.751Z,93.67
2022-11-04T09:45:58.736Z,92.65
2022-11-04T09:46:58.706Z,92.65
2022-11-04T09:47:58.725Z,92.86
2022-11-04T09:48:58.689Z,93.52
2022-11-04T09:49:58.680Z,93.93
2022-11-04T09:50:58.660Z,94.04
2022-11-04T09:51:58.661Z,93.52
2022-11-04T09:52:58.648Z,93.73
2022-11-04T09:53:58.644Z,93.43
2022-11-04T09:54:58.617Z,93.52
2022-11-04T09:55:58.607Z,93.63
2022-11-04T09:56:58.595Z,93.22
2022-11-04T09:57:58.731Z,92.61
2022-11-04T09:58:58.574Z,93.12
2022-11-04T09:59:58.575Z,93.52
2022-11-04T10:00:58.615Z,93.63
2022-11-04T10:01:58.659Z,94.04
2022-11-04T10:02:58.547Z,93.93
2022-11-04T10:03:58.531Z,92.91
2022-11-04T10:04:58.511Z,93.12
2022-11-04T10:05:58.495Z,93.52
2022-11-04T10:06:58.489Z,93.73
2022-11-04T10:07:58.496Z,93.93
2022-11-04T10:08:58.465Z,93.12
2022-11-04T10:09:58.459Z,93.16
2022-11-04T10:10:58.442Z,93.12
2022-11-04T10:11:58.436Z,93.52
2022-11-04T10:12:58.440Z,93.73
2022-11-04T10:13:58.418Z,93.73
2022-11-04T10:14:58.399Z,93.22
2022-11-04T10:15:58.404Z,93.02
2022-11-04T10:16:58.380Z,92.71
2022-11-04T10:17:58.390Z,92.81
2022-11-04T10:18:58.354Z,93.12
2022-11-04T10:19:58.348Z,93.52
2022-11-04T10:20:58.335Z,92.61
2022-11-04T10:21:58.329Z,92.41
2022-11-04T10:22:58.326Z,92.61
2022-11-04T10:23:58.303Z,92.81
2022-11-04T10:24:58.418Z,93.22
2022-11-04T10:25:58.281Z,92.91
2022-11-04T10:27:00.610Z,92.71
2022-11-04T10:27:58.281Z,92.91
2022-11-04T10:28:58.237Z,93.12
2022-11-04T10:29:58.238Z,92.30
2022-11-04T10:30:58.223Z,92.20
2022-11-04T10:31:58.221Z,92.41
2022-11-04T10:32:58.223Z,92.30
2022-11-04T10:33:58.194Z,92.20
2022-11-04T10:34:58.188Z,92.81
2022-11-04T10:35:58.167Z,93.22
2022-11-04T10:36:58.156Z,93.22
2022-11-04T10:37:58.161Z,93.12
2022-11-04T10:38:58.134Z,93.02
2022-11-04T10:39:58.131Z,93.02
2022-11-04T10:41:01.630Z,92.20
2022-11-04T10:41:58.117Z,91.55
2022-11-04T10:42:58.105Z,91.96
2022-11-04T10:43:58.085Z,91.75
2022-11-04T10:44:58.068Z,91.65
2022-11-04T10:45:58.075Z,91.85
2022-11-04T10:46:58.046Z,91.75
2022-11-04T10:47:58.052Z,91.55
2022-11-04T10:48:58.026Z,91.96
2022-11-04T10:50:27.103Z,92.16
2022-11-04T10:50:58.005Z,91.96
2022-11-04T10:51:57.994Z,92.05
2022-11-04T10:52:57.994Z,91.85
2022-11-04T10:53:58.031Z,92.16
2022-11-04T10:54:57.962Z,92.46
2022-11-04T10:55:57.973Z,92.36
2022-11-04T10:56:57.973Z,91.96
2022-11-04T10:57:57.945Z,91.85
2022-11-04T10:58:57.914Z,92.16
2022-11-04T10:59:57.903Z,92.26
2022-11-04T11:00:57.991Z,92.16
2022-11-04T11:01:58.025Z,92.16
2022-11-04T11:02:57.883Z,92.36
2022-11-04T11:03:57.862Z,92.36
2022-11-04T11:04:57.843Z,91.75
2022-11-04T11:05:57.838Z,91.96
2022-11-04T11:06:57.822Z,92.16
2022-11-04T11:07:57.833Z,92.26
2022-11-04T11:08:57.796Z,91.96
2022-11-04T11:09:57.796Z,92.26
2022-11-04T11:10:57.774Z,91.75
2022-11-04T11:11:57.764Z,91.09
2022-11-04T11:12:57.776Z,90.99
2022-11-04T11:13:57.747Z,91.40
2022-11-04T11:14:57.737Z,91.71
2022-11-04T11:15:57.730Z,91.81
2022-11-04T11:16:57.719Z,91.71
2022-11-04T11:17:57.727Z,91.61
2022-11-04T11:18:57.692Z,91.71
2022-11-04T11:19:57.685Z,91.61
2022-11-04T11:20:57.691Z,90.79
2022-11-04T11:21:57.658Z,90.75
2022-11-04T11:23:03.520Z,90.64
2022-11-04T11:23:57.642Z,89.83
2022-11-04T11:24:57.623Z,90.14
2022-11-04T11:25:57.615Z,90.75
2022-11-04T11:26:57.602Z,91.16
2022-11-04T11:27:57.607Z,91.61
2022-11-04T11:28:59.529Z,91.91
2022-11-04T11:29:57.572Z,92.11
2022-11-04T11:30:57.564Z,92.11
2022-11-04T11:31:57.561Z,92.11
2022-11-04T11:32:57.554Z,90.99
2022-11-04T11:33:57.555Z,91.30
2022-11-04T11:34:57.518Z,90.59
2022-11-04T11:35:57.508Z,90.75
2022-11-04T11:36:57.491Z,90.75
2022-11-04T11:37:57.509Z,90.85
2022-11-04T11:38:57.472Z,91.05
2022-11-04T11:39:57.471Z,90.03
2022-11-04T11:41:23.178Z,89.53
2022-11-04T11:41:57.451Z,89.32
2022-11-04T11:42:57.440Z,89.83
2022-11-04T11:43:57.420Z,88.98
2022-11-04T11:44:57.404Z,89.07
2022-11-04T11:45:57.395Z,89.07
2022-11-04T11:46:57.392Z,89.38
2022-11-04T11:47:57.427Z,89.59
2022-11-04T11:48:57.358Z,89.89
2022-11-04T11:49:57.352Z,88.98
2022-11-04T11:50:57.342Z,89.03
2022-11-04T11:51:57.331Z,89.24
2022-11-04T11:52:57.338Z,89.44
2022-11-04T11:53:57.305Z,89.14
2022-11-04T11:54:57.304Z,89.24
2022-11-04T11:55:57.284Z,89.54
2022-11-04T11:57:14.594Z,89.44
2022-11-04T12:01:05.341Z,87.67
2022-11-04T12:01:57.384Z,87.98
2022-11-04T12:02:57.370Z,88.69
2022-11-04T12:09:57.135Z,87.06
2022-11-04T12:10:57.108Z,87.26
2022-11-04T12:11:57.113Z,87.77
2022-11-04T12:12:57.101Z,87.63
2022-11-04T12:13:57.102Z,88.13
2022-11-04T12:14:57.068Z,86.71
2022-11-04T12:15:57.063Z,87.02
2022-11-04T12:16:57.043Z,87.43
2022-11-04T12:17:57.042Z,87.73
2022-11-04T12:18:57.036Z,87.93
2022-11-04T12:19:57.011Z,88.13
2022-11-04T12:20:57.047Z,88.44
2022-11-04T12:21:56.999Z,87.73
2022-11-04T12:22:56.988Z,87.53
2022-11-04T12:23:56.992Z,87.32
2022-11-04T12:24:56.951Z,86.61
2022-11-04T12:25:56.960Z,86.10
2022-11-04T12:26:56.934Z,85.80
2022-11-04T12:27:56.931Z,86.41
2022-11-04T12:28:56.926Z,87.23
2022-11-04T12:29:56.911Z,86.61
2022-11-04T12:30:56.890Z,86.00
2022-11-04T12:31:56.881Z,86.82
2022-11-04T12:32:56.868Z,87.43
2022-11-04T12:33:56.878Z,86.00
2022-11-04T12:34:56.858Z,86.21
2022-11-04T12:35:56.834Z,86.31
2022-11-04T12:36:56.816Z,87.02
2022-11-04T12:37:56.817Z,87.63
2022-11-04T12:38:56.809Z,88.13
2022-11-04T12:39:56.794Z,86.82
2022-11-04T12:41:26.324Z,86.41
2022-11-04T12:42:19.959Z,86.82
2022-11-04T12:42:56.764Z,86.16
2022-11-04T12:43:56.764Z,86.98
2022-11-04T12:44:56.731Z,86.77
2022-11-04T12:45:56.718Z,86.47
2022-11-04T12:46:56.715Z,85.55
2022-11-04T12:47:56.703Z,85.86
2022-11-04T12:48:58.438Z,85.86
2022-11-04T12:49:56.675Z,85.15
2022-11-04T12:50:56.663Z,85.25
2022-11-04T12:51:56.668Z,85.35
2022-11-04T12:52:56.642Z,86.16
2022-11-04T12:53:56.651Z,84.74
2022-11-04T12:54:56.615Z,85.35
2022-11-04T12:55:56.607Z,85.76
2022-11-04T12:56:56.599Z,86.27
2022-11-04T12:57:56.602Z,86.27
2022-11-04T12:58:56.615Z,85.76
2022-11-04T12:59:56.567Z,85.35
2022-11-04T13:00:59.461Z,86.27
2022-11-04T13:01:56.671Z,86.37
2022-11-04T13:02:56.530Z,86.57
2022-11-04T13:03:56.539Z,86.98