createdAt,value
2022-09-04T06:29:00.454Z,20.40
2022-09-04T06:45:13.884Z,21.00
2022-09-04T06:48:22.258Z,21.10
2022-09-04T06:51:07.845Z,21.10
2022-09-04T07:32:50.128Z,23.00
2022-09-04T08:21:26.503Z,24.10
2022-09-04T08:24:16.055Z,24.10
2022-09-04T08:27:05.465Z,24.10
2022-09-04T08:30:04.394Z,24.20
2022-09-04T08:32:59.898Z,24.20
2022-09-04T08:36:03.562Z,24.30
2022-09-04T08:38:38.081Z,24.10
2022-09-04T08:41:26.330Z,24.20
2022-09-04T08:44:30.076Z,24.30
2022-09-04T08:47:18.723Z,24.10
2022-09-04T08:50:10.154Z,24.40
2022-09-04T08:52:44.641Z,24.50
2022-09-04T08:55:18.971Z,24.60
2022-09-04T08:58:02.397Z,24.60
2022-09-04T09:00:55.995Z,24.70
2022-09-04T09:03:30.572Z,24.70
2022-09-04T09:06:26.156Z,24.60
2022-09-04T09:09:18.038Z,24.70
2022-09-04T09:12:06.132Z,24.80
2022-09-04T09:15:10.245Z,24.80
2022-09-04T09:18:10.253Z,24.80
2022-09-04T09:21:13.892Z,24.90
2022-09-04T09:24:02.223Z,25.00
2022-09-04T09:26:44.987Z,25.00
2022-09-04T09:29:34.265Z,25.20
2022-09-04T09:32:21.692Z,25.30
2022-09-04T09:35:25.828Z,25.40
2022-09-04T09:38:24.114Z,25.40
2022-09-04T09:41:10.600Z,25.50
2022-09-04T09:43:58.784Z,25.60
2022-09-04T09:46:54.531Z,25.70
2022-09-04T09:49:53.923Z,25.80
2022-09-04T09:52:57.630Z,25.80
2022-09-04T09:55:47.433Z,25.80
2022-09-04T09:58:44.735Z,25.90
2022-09-04T10:01:20.953Z,25.90
2022-09-04T10:04:32.498Z,25.90
2022-09-04T10:07:38.296Z,26.00
2022-09-04T10:10:41.607Z,26.10
2022-09-04T10:13:37.833Z,26.10
2022-09-04T10:16:24.845Z,26.10
2022-09-04T10:19:21.288Z,26.00
2022-09-04T10:22:24.967Z,26.10
2022-09-04T10:25:18.064Z,26.20
2022-09-04T10:28:10.070Z,26.30
2022-09-04T10:31:10.015Z,26.40
2022-09-04T10:33:58.599Z,26.30
2022-09-04T10:37:02.992Z,26.30
2022-09-04T10:40:22.128Z,26.40
2022-09-04T10:43:26.413Z,26.50
2022-09-04T10:46:29.599Z,26.60
2022-09-04T10:49:07.260Z,26.70
2022-09-04T10:52:05.999Z,26.80
2022-09-04T10:55:03.544Z,26.90
2022-09-04T10:57:49.447Z,27.00
2022-09-04T11:00:29.024Z,27.10
2022-09-04T11:03:33.494Z,27.20
2022-09-04T11:06:37.650Z,27.30
2022-09-04T11:09:39.987Z,27.40
2022-09-04T11:12:39.245Z,27.50
2022-09-04T11:15:36.950Z,27.40
2022-09-04T11:18:19.448Z,27.40
2022-09-04T11:21:23.684Z,27.40
2022-09-04T11:24:13.582Z,27.30
2022-09-04T11:27:17.404Z,27.40
2022-09-04T11:30:12.278Z,27.40
2022-09-04T11:33:04.443Z,27.60
2022-09-04T11:36:07.930Z,27.50
2022-09-04T11:38:44.876Z,27.30
2022-09-04T11:41:34.953Z,27.10
2022-09-04T11:44:32.083Z,27.20
2022-09-04T11:47:14.452Z,27.20
2022-09-04T11:50:02.635Z,27.40
2022-09-04T11:52:54.273Z,27.50
2022-09-04T11:55:40.278Z,27.70
2022-09-04T11:58:30.440Z,27.90
2022-09-04T12:01:10.442Z,27.70
2022-09-04T12:03:59.450Z,27.70
2022-09-04T12:07:05.990Z,27.70
2022-09-04T12:09:51.259Z,27.90
2022-09-04T12:12:57.713Z,28.00
2022-09-04T12:15:46.315Z,27.90
2022-09-04T12:18:35.878Z,28.00
2022-09-04T12:21:26.401Z,28.00
2022-09-04T12:24:12.560Z,28.10
2022-09-04T12:26:51.652Z,28.30
2022-09-04T12:29:48.357Z,28.50
2022-09-04T12:32:44.403Z,28.70
2022-09-04T12:35:31.601Z,28.80
2022-09-04T12:38:06.343Z,28.80
2022-09-04T12:40:45.660Z,28.70
2022-09-04T12:43:43.311Z,28.60
2022-09-04T12:46:26.160Z,28.40
2022-09-04T12:49:26.367Z,28.20
2022-09-04T12:52:19.597Z,28.00
2022-09-04T12:55:12.989Z,27.90
2022-09-04T12:57:55.972Z,27.90
2022-09-04T13:00:40.836Z,28.10
2022-09-04T13:03:38.684Z,28.40
2022-09-04T13:06:18.962Z,28.60
2022-09-04T13:09:14.701Z,28.80
2022-09-04T13:12:04.065Z,29.00
2022-09-04T13:14:52.690Z,29.20
2022-09-04T13:17:33.576Z,29.30
2022-09-04T13:20:11.224Z,29.30
2022-09-04T13:23:15.058Z,29.20
2022-09-04T13:25:58.438Z,29.20
2022-09-04T13:28:48.169Z,29.20
2022-09-04T13:31:38.540Z,29.30
2022-09-04T13:34:34.197Z,29.40
2022-09-04T13:37:24.508Z,29.50
2022-09-04T13:40:15.049Z,29.20
2022-09-04T13:42:58.138Z,29.00
2022-09-04T13:45:35.164Z,28.60
2022-09-04T13:48:14.621Z,28.50
2022-09-04T13:50:55.977Z,28.30
2022-09-04T13:53:36.385Z,28.10
2022-09-04T13:56:16.302Z,28.00
2022-09-04T13:58:51.711Z,28.20
2022-09-04T14:01:30.048Z,28.40
2022-09-04T14:04:08.894Z,28.50
2022-09-04T14:06:41.659Z,28.70
2022-09-04T14:09:17.337Z,28.80
2022-09-04T14:12:20.224Z,28.90
2022-09-04T14:15:08.113Z,29.10
2022-09-04T14:17:55.466Z,29.20
2022-09-04T14:21:01.418Z,29.40
2022-09-04T14:23:59.147Z,29.40
2022-09-04T14:26:33.779Z,29.40
2022-09-04T14:29:21.503Z,29.40
2022-09-04T14:32:18.996Z,29.40
2022-09-04T14:35:02.741Z,29.30
2022-09-04T14:38:05.936Z,29.20
2022-09-04T14:40:46.626Z,29.20
2022-09-04T14:43:34.885Z,29.20
2022-09-04T14:46:28.760Z,29.30
2022-09-04T14:49:07.666Z,29.20
2022-09-04T14:51:46.445Z,29.00
2022-09-04T14:54:27.948Z,29.00
2022-09-04T14:57:22.092Z,28.90
2022-09-04T15:00:20.642Z,28.70
2022-09-04T15:03:08.094Z,28.60
2022-09-04T15:05:59.442Z,28.70
2022-09-04T15:08:39.895Z,28.70
2022-09-04T15:11:36.557Z,28.80
2022-09-04T15:14:24.545Z,29.00
2022-09-04T15:17:01.359Z,29.00
2022-09-04T15:19:51.690Z,29.00
2022-09-04T15:22:32.248Z,29.00
2022-09-04T15:25:10.425Z,29.00
2022-09-04T15:27:51.650Z,29.00
2022-09-04T15:30:30.361Z,28.90
2022-09-04T15:33:07.705Z,28.90
2022-09-04T15:35:41.851Z,28.80
2022-09-04T15:38:21.143Z,28.80
2022-09-04T15:41:16.210Z,28.70
2022-09-04T15:43:56.069Z,28.70
2022-09-04T15:46:33.695Z,28.60
2022-09-04T15:49:19.047Z,28.60
2022-09-04T15:51:59.384Z,28.60
2022-09-04T15:55:07.848Z,28.60
2022-09-04T15:57:56.412Z,28.60
2022-09-04T16:00:32.123Z,28.60
2022-09-04T16:03:15.943Z,28.50
2022-09-04T16:05:52.090Z,28.50
2022-09-04T16:08:36.153Z,28.40
2022-09-04T16:11:17.219Z,28.40
2022-09-04T16:13:51.942Z,28.30
2022-09-04T16:16:30.611Z,28.30
2022-09-04T16:19:34.693Z,28.20
2022-09-04T16:22:19.017Z,28.20
2022-09-04T16:25:06.130Z,28.20
2022-09-04T16:27:49.678Z,28.10
2022-09-04T16:30:33.263Z,28.00
2022-09-04T16:33:20.503Z,28.00
2022-09-04T16:36:06.919Z,27.90
2022-09-04T16:39:04.782Z,27.90
2022-09-04T16:41:46.757Z,27.90
2022-09-04T16:44:25.631Z,27.80
2022-09-04T16:47:06.313Z,27.80
2022-09-04T16:49:47.502Z,27.70
2022-09-04T16:52:27.096Z,27.70
2022-09-04T16:55:15.548Z,27.70
2022-09-04T16:58:11.728Z,27.60
2022-09-04T17:01:09.093Z,27.50
2022-09-04T17:04:13.342Z,27.40
2022-09-04T17:07:00.479Z,27.30
2022-09-04T17:09:40.047Z,27.30
2022-09-04T17:12:25.362Z,27.20
2022-09-04T17:15:17.688Z,27.20
2022-09-04T17:17:52.061Z,27.10
2022-09-04T17:21:21.580Z,27.00
2022-09-04T17:28:54.302Z,27.00
2022-09-04T17:29:22.449Z,26.90
2022-09-04T17:29:46.781Z,26.90
2022-09-04T17:34:23.597Z,26.80
2022-09-04T17:40:42.243Z,26.80
2022-09-04T17:40:55.853Z,26.70
2022-09-04T17:42:20.604Z,26.50
2022-09-04T17:44:54.545Z,26.40
2022-09-04T17:47:33.543Z,26.40
2022-09-04T17:50:14.340Z,26.30
2022-09-04T17:53:03.490Z,26.20
2022-09-04T17:55:47.706Z,26.20
2022-09-04T17:58:27.947Z,26.00
2022-09-04T18:01:14.640Z,26.00
2022-09-04T18:04:21.263Z,25.90
2022-09-04T18:07:28.732Z,25.80
2022-09-04T18:10:34.469Z,25.70
2022-09-04T18:13:36.551Z,25.60
2022-09-04T18:16:34.765Z,25.60
2022-09-04T18:19:15.580Z,25.50
2022-09-04T18:22:26.113Z,25.40
2022-09-04T18:25:16.485Z,25.30
2022-09-04T18:28:06.434Z,25.30
2022-09-04T18:37:12.900Z,25.20
2022-09-04T18:37:22.865Z,25.20
2022-09-04T18:37:44.601Z,25.10
2022-09-04T18:40:17.004Z,25.10
2022-09-04T18:50:36.444Z,25.00
2022-09-04T18:50:48.580Z,24.90
2022-09-04T18:50:50.998Z,24.90
2022-09-04T18:52:07.443Z,24.80
2022-09-04T18:54:46.499Z,24.80
2022-09-04T18:57:34.125Z,24.70
2022-09-04T19:00:11.187Z,24.70
2022-09-04T19:03:01.368Z,24.70
2022-09-04T19:05:44.461Z,24.60
2022-09-04T19:08:27.106Z,24.60
2022-09-04T19:11:09.399Z,24.60
2022-09-04T19:14:10.584Z,24.50
2022-09-04T19:17:08.601Z,24.50
2022-09-04T19:20:00.437Z,24.40
2022-09-04T19:22:40.794Z,24.40
2022-09-04T19:25:37.285Z,24.30
2022-09-04T19:28:24.155Z,24.30
2022-09-04T19:31:04.545Z,24.30
2022-09-04T19:34:03.590Z,24.30
2022-09-04T19:36:55.363Z,24.20
2022-09-04T19:45:57.737Z,24.20
2022-09-04T19:46:11.718Z,24.10
2022-09-04T19:46:14.939Z,24.10
2022-09-04T19:50:14.735Z,24.00
2022-09-04T19:53:33.327Z,24.00
2022-09-04T19:55:24.452Z,24.00
2022-09-04T19:58:21.332Z,23.90
2022-09-04T20:01:00.439Z,23.80
2022-09-04T20:03:45.646Z,23.80
2022-09-04T20:06:26.913Z,23.80
2022-09-04T20:09:07.686Z,23.80
2022-09-04T20:11:48.022Z,23.80
2022-09-04T20:14:28.173Z,23.70
2022-09-04T20:17:01.408Z,23.70
2022-09-04T20:19:54.650Z,23.70
2022-09-04T20:22:47.421Z,23.60
2022-09-04T20:25:37.529Z,23.70
2022-09-04T20:28:44.259Z,23.60
2022-09-04T20:31:28.746Z,23.50
2022-09-04T20:34:28.712Z,23.50
2022-09-04T20:37:23.481Z,23.50
2022-09-04T20:40:27.514Z,23.50
2022-09-04T20:43:04.076Z,23.50
2022-09-04T20:49:35.293Z,23.50
2022-09-04T20:52:49.858Z,23.40
2022-09-04T20:52:53.165Z,23.40
2022-09-04T20:55:09.528Z,23.30
2022-09-04T21:03:09.465Z,23.30
2022-09-04T21:03:17.388Z,23.30
2022-09-04T21:04:17.133Z,23.20
2022-09-04T21:07:27.346Z,23.20
2022-09-04T21:10:16.674Z,23.20
2022-09-04T21:13:13.719Z,23.10
2022-09-04T21:15:49.249Z,23.10
2022-09-04T21:19:11.386Z,23.10
2022-09-04T21:21:42.700Z,23.10
2022-09-04T21:24:32.101Z,23.10
2022-09-04T21:27:21.869Z,23.10
2022-09-04T21:30:12.767Z,23.00
2022-09-04T21:33:27.718Z,23.00
2022-09-04T21:36:00.386Z,22.90
2022-09-04T21:39:20.362Z,22.90
2022-09-04T21:42:16.454Z,22.90
2022-09-04T21:45:16.380Z,22.90
2022-09-04T21:48:06.241Z,22.80
2022-09-04T21:51:28.709Z,22.80
2022-09-04T21:54:37.828Z,22.90
2022-09-04T22:02:28.229Z,22.90
2022-09-04T22:02:41.702Z,23.00
2022-09-04T22:03:58.366Z,23.00
2022-09-04T22:07:36.263Z,23.10
2022-09-04T22:13:30.722Z,23.10
2022-09-04T22:13:38.173Z,23.10
2022-09-04T22:16:06.161Z,23.10
2022-09-04T22:19:04.340Z,23.10
2022-09-04T22:21:52.411Z,23.10
2022-09-04T22:24:59.189Z,23.10
2022-09-04T22:28:07.973Z,23.10
2022-09-04T22:31:11.775Z,23.10
2022-09-04T22:34:16.535Z,23.10
2022-09-04T22:37:19.259Z,23.00
2022-09-04T22:40:08.042Z,23.00
2022-09-04T22:42:47.184Z,22.90
2022-09-04T22:45:35.587Z,22.90
2022-09-04T22:48:20.683Z,22.90
2022-09-04T22:51:12.321Z,22.90
2022-09-04T22:54:01.967Z,22.80
2022-09-04T22:56:42.476Z,22.80
2022-09-04T22:59:30.853Z,22.70
2022-09-04T23:02:48.141Z,22.70
2022-09-04T23:06:01.081Z,22.60
2022-09-04T23:13:43.307Z,22.60
2022-09-04T23:13:50.374Z,22.60
2022-09-04T23:15:21.206Z,22.50
2022-09-04T23:18:45.653Z,22.50
2022-09-04T23:26:39.390Z,22.50
2022-09-04T23:26:45.162Z,22.40
2022-09-04T23:27:42.347Z,22.50
2022-09-04T23:30:26.997Z,22.50
2022-09-04T23:33:27.341Z,22.50
2022-09-04T23:36:33.191Z,22.50
2022-09-04T23:39:37.217Z,22.50
2022-09-04T23:42:11.812Z,22.50
2022-09-04T23:45:07.682Z,22.50
2022-09-04T23:47:49.588Z,22.50
2022-09-04T23:50:52.462Z,22.50
2022-09-04T23:53:41.838Z,22.50
2022-09-04T23:56:37.356Z,22.40
2022-09-04T23:59:42.103Z,22.30
