createdAt,value
2022-12-04T00:02:10.924Z,69.90
2022-12-04T00:04:37.658Z,73.47
2022-12-04T00:07:04.308Z,58.90
2022-12-04T00:09:30.880Z,73.15
2022-12-04T00:11:57.379Z,75.25
2022-12-04T00:14:24.265Z,74.15
2022-12-04T00:16:51.047Z,67.13
2022-12-04T00:19:17.705Z,68.00
2022-12-04T00:21:45.286Z,64.82
2022-12-04T00:24:12.950Z,68.13
2022-12-04T00:26:39.537Z,70.07
2022-12-04T00:29:06.139Z,66.18
2022-12-04T00:31:33.506Z,66.63
2022-12-04T00:34:00.779Z,72.03
2022-12-04T00:36:29.478Z,79.57
2022-12-04T00:38:56.280Z,70.38
2022-12-04T00:41:25.062Z,74.05
2022-12-04T00:43:52.255Z,72.95
2022-12-04T00:46:20.117Z,70.18
2022-12-04T00:48:46.828Z,72.03
2022-12-04T00:51:19.837Z,66.28
2022-12-04T00:53:46.824Z,69.75
2022-12-04T00:56:18.670Z,69.45
2022-12-04T00:58:45.839Z,68.55
2022-12-04T01:01:15.662Z,67.95
2022-12-04T01:03:43.404Z,63.92
2022-12-04T01:06:22.183Z,69.88
2022-12-04T01:08:51.104Z,68.40
2022-12-04T01:11:18.513Z,69.15
2022-12-04T01:13:45.474Z,67.25
2022-12-04T01:16:17.437Z,71.95
2022-12-04T01:18:44.349Z,64.30
2022-12-04T01:21:11.569Z,66.15
2022-12-04T01:23:38.257Z,68.68
2022-12-04T01:26:05.033Z,71.15
2022-12-04T01:28:31.589Z,72.13
2022-12-04T01:31:02.812Z,68.25
2022-12-04T01:33:30.728Z,71.75
2022-12-04T01:35:59.551Z,64.93
2022-12-04T01:38:26.880Z,66.55
2022-12-04T01:40:53.937Z,71.82
2022-12-04T01:43:21.298Z,70.20
2022-12-04T01:45:51.026Z,76.28
2022-12-04T01:48:34.654Z,65.53
2022-12-04T01:51:18.693Z,70.18
2022-12-04T01:53:52.978Z,75.18
2022-12-04T01:56:24.186Z,66.07
2022-12-04T01:58:54.506Z,76.53
2022-12-04T02:01:21.395Z,71.68
2022-12-04T02:03:48.610Z,71.53
2022-12-04T02:06:15.343Z,70.28
2022-12-04T02:08:41.974Z,68.18
2022-12-04T02:11:09.659Z,76.57
2022-12-04T02:13:55.831Z,72.85
2022-12-04T02:16:37.647Z,73.55
2022-12-04T02:19:26.196Z,74.95
2022-12-04T02:21:55.693Z,71.30
2022-12-04T02:24:53.771Z,72.53
2022-12-04T02:27:38.728Z,73.50
2022-12-04T02:30:11.498Z,70.25
2022-12-04T02:33:00.948Z,75.18
2022-12-04T02:35:35.751Z,72.85
2022-12-04T02:38:34.694Z,71.85
2022-12-04T02:41:19.779Z,69.70
2022-12-04T02:43:51.728Z,67.63
2022-12-04T02:46:28.406Z,66.35
2022-12-04T02:48:59.232Z,69.32
2022-12-04T02:51:30.636Z,72.85
2022-12-04T02:54:02.735Z,76.78
2022-12-04T02:56:34.539Z,70.25
2022-12-04T02:59:09.707Z,70.65
2022-12-04T03:01:42.142Z,70.15
2022-12-04T03:04:15.980Z,70.70
2022-12-04T03:06:46.179Z,67.45
2022-12-04T03:09:18.548Z,69.43
2022-12-04T03:11:52.623Z,79.13
2022-12-04T03:14:33.901Z,69.68
2022-12-04T03:17:07.101Z,76.47
2022-12-04T03:19:39.407Z,67.10
2022-12-04T03:22:11.754Z,69.82
2022-12-04T03:24:44.723Z,73.78
2022-12-04T03:27:34.553Z,67.07
2022-12-04T03:30:09.142Z,75.88
2022-12-04T03:33:10.472Z,75.05
2022-12-04T03:36:09.489Z,73.68
2022-12-04T03:38:42.920Z,71.85
2022-12-04T03:41:24.716Z,75.43
2022-12-04T03:44:00.518Z,69.50
2022-12-04T03:46:35.008Z,69.65
2022-12-04T03:49:12.689Z,74.40
2022-12-04T03:51:46.320Z,74.53
2022-12-04T03:54:32.320Z,73.95
2022-12-04T03:57:08.768Z,68.47
2022-12-04T03:59:42.004Z,74.45
2022-12-04T04:02:12.363Z,76.10
2022-12-04T04:04:43.424Z,72.07
2022-12-04T04:07:22.974Z,67.47
2022-12-04T04:09:54.184Z,72.20
2022-12-04T04:12:27.062Z,71.10
2022-12-04T04:18:07.575Z,70.13
2022-12-04T04:20:57.211Z,70.28
2022-12-04T04:23:44.510Z,72.03
2022-12-04T04:26:13.198Z,71.32
2022-12-04T04:28:42.197Z,69.72
2022-12-04T04:31:08.788Z,74.75
2022-12-04T04:33:45.883Z,77.38
2022-12-04T04:36:21.989Z,68.25
2022-12-04T04:39:00.011Z,71.05
2022-12-04T04:41:35.940Z,70.80
2022-12-04T04:44:46.139Z,67.10
2022-12-04T04:47:30.033Z,72.88
2022-12-04T04:49:59.089Z,70.90
2022-12-04T04:52:25.712Z,77.50
2022-12-04T04:54:52.619Z,78.38
2022-12-04T04:57:31.094Z,68.28
2022-12-04T04:59:57.879Z,72.32
2022-12-04T05:02:27.043Z,73.10
2022-12-04T05:04:55.389Z,65.32
2022-12-04T05:07:21.932Z,69.90
2022-12-04T05:09:48.567Z,67.40
2022-12-04T05:12:15.142Z,72.53
2022-12-04T05:14:41.738Z,71.63
2022-12-04T05:17:12.530Z,68.93
2022-12-04T05:19:56.284Z,66.38
2022-12-04T05:22:31.752Z,71.65
2022-12-04T05:24:58.886Z,68.85
2022-12-04T05:27:26.494Z,73.50
2022-12-04T05:29:54.701Z,67.72
2022-12-04T05:32:23.762Z,70.13
2022-12-04T05:34:51.626Z,70.07
2022-12-04T05:37:18.825Z,67.57
2022-12-04T05:39:46.075Z,69.20
2022-12-04T05:42:13.055Z,67.65
2022-12-04T05:44:42.573Z,65.97
2022-12-04T05:47:09.314Z,62.15
2022-12-04T05:49:35.924Z,65.30
2022-12-04T05:52:04.416Z,65.20
2022-12-04T05:54:30.918Z,73.38
2022-12-04T05:56:57.476Z,70.13
2022-12-04T05:59:24.124Z,60.58
2022-12-04T06:01:50.680Z,58.65
2022-12-04T06:04:17.304Z,72.00
2022-12-04T06:06:43.960Z,65.50
2022-12-04T06:09:11.571Z,57.25
2022-12-04T06:11:40.345Z,60.33
2022-12-04T06:14:13.441Z,63.60
2022-12-04T06:16:43.253Z,66.75
2022-12-04T06:19:16.172Z,66.20
2022-12-04T06:24:16.123Z,64.40
2022-12-04T06:27:04.082Z,60.78
2022-12-04T06:29:29.827Z,60.83
2022-12-04T06:31:56.534Z,58.60
2022-12-04T06:34:23.089Z,56.80
2022-12-04T06:36:49.732Z,55.28
2022-12-04T06:39:18.847Z,60.58
2022-12-04T06:41:47.464Z,58.05
2022-12-04T06:44:15.532Z,58.90
2022-12-04T06:46:46.915Z,55.38
2022-12-04T06:49:14.245Z,59.38
2022-12-04T06:51:41.051Z,57.33
2022-12-04T06:54:08.062Z,62.05
2022-12-04T06:56:35.186Z,61.65
2022-12-04T06:59:03.786Z,65.38
2022-12-04T07:01:32.644Z,58.92
2022-12-04T07:04:00.968Z,56.72
2022-12-04T07:06:38.845Z,60.50
2022-12-04T07:09:15.522Z,61.10
2022-12-04T07:11:43.233Z,60.83
2022-12-04T07:14:13.548Z,58.88
2022-12-04T07:16:42.356Z,52.10
2022-12-04T07:19:14.156Z,59.78
2022-12-04T07:21:41.828Z,55.78
2022-12-04T07:24:13.218Z,58.55
2022-12-04T07:26:39.692Z,57.05
2022-12-04T07:29:06.300Z,59.00
2022-12-04T07:31:32.982Z,56.45
2022-12-04T07:33:59.703Z,54.25
2022-12-04T07:36:27.164Z,58.25
2022-12-04T07:38:57.322Z,60.95
2022-12-04T07:41:24.448Z,55.83
2022-12-04T07:43:51.152Z,54.35
2022-12-04T07:46:27.876Z,60.05
2022-12-04T07:48:56.626Z,55.92
2022-12-04T07:51:26.479Z,56.22
2022-12-04T07:53:54.917Z,55.40
2022-12-04T07:56:21.610Z,57.05
2022-12-04T07:58:48.391Z,56.40
2022-12-04T08:01:16.656Z,51.00
2022-12-04T08:03:48.018Z,58.45
2022-12-04T08:06:19.545Z,47.90
2022-12-04T08:08:47.448Z,52.22
2022-12-04T08:11:16.917Z,49.90
2022-12-04T08:13:44.259Z,48.90
2022-12-04T08:16:11.984Z,51.20
2022-12-04T08:18:39.896Z,44.03
2022-12-04T08:21:12.084Z,47.25
2022-12-04T08:23:40.218Z,48.15
2022-12-04T08:26:07.630Z,54.17
2022-12-04T08:28:34.998Z,43.80
2022-12-04T08:31:06.853Z,45.90
2022-12-04T08:33:34.467Z,45.05
2022-12-04T08:36:01.518Z,40.10
2022-12-04T08:38:28.093Z,38.63
2022-12-04T08:40:54.602Z,38.95
2022-12-04T08:43:21.184Z,37.42
2022-12-04T08:45:59.127Z,41.60
2022-12-04T08:48:26.756Z,38.58
2022-12-04T08:50:53.996Z,37.30
2022-12-04T08:53:21.120Z,36.33
2022-12-04T08:55:48.156Z,34.90
2022-12-04T08:58:15.109Z,35.50
2022-12-04T09:00:42.168Z,34.70
2022-12-04T09:03:13.131Z,36.88
2022-12-04T09:05:40.194Z,32.80
2022-12-04T09:08:07.085Z,36.80
2022-12-04T09:10:36.191Z,32.00
2022-12-04T09:13:02.907Z,34.70
2022-12-04T09:15:29.830Z,38.92
2022-12-04T09:17:56.621Z,33.47
2022-12-04T09:20:23.137Z,35.42
2022-12-04T09:23:03.442Z,33.15
2022-12-04T09:25:31.338Z,33.08
2022-12-04T09:27:57.924Z,37.53
2022-12-04T09:30:24.470Z,31.42
2022-12-04T09:32:51.179Z,36.55
2022-12-04T09:35:17.736Z,32.88
2022-12-04T09:37:44.341Z,31.83
2022-12-04T09:40:28.535Z,36.75
2022-12-04T09:43:13.246Z,36.97
2022-12-04T09:45:47.766Z,32.75
2022-12-04T09:48:17.498Z,34.83
2022-12-04T09:50:46.478Z,31.88
2022-12-04T09:53:39.351Z,32.78
2022-12-04T09:56:09.941Z,34.20
2022-12-04T09:58:46.490Z,34.17
2022-12-04T10:01:42.250Z,33.00
2022-12-04T10:04:11.739Z,29.55
2022-12-04T10:06:47.603Z,36.97
2022-12-04T10:09:23.794Z,31.00
2022-12-04T10:12:04.577Z,29.85
2022-12-04T10:15:03.962Z,29.00
2022-12-04T10:17:45.000Z,30.23
2022-12-04T10:20:35.105Z,29.80
2022-12-04T10:23:35.005Z,35.22
2022-12-04T10:26:05.085Z,29.13
2022-12-04T10:28:36.738Z,29.88
2022-12-04T10:31:06.233Z,32.28
2022-12-04T10:33:39.742Z,31.75
2022-12-04T10:36:09.197Z,32.85
2022-12-04T10:38:57.773Z,27.42
2022-12-04T10:41:35.031Z,25.88
2022-12-04T10:44:01.836Z,26.13
2022-12-04T10:46:31.484Z,29.50
2022-12-04T10:49:01.733Z,29.55
2022-12-04T10:51:43.490Z,27.13
2022-12-04T10:54:19.011Z,23.92
2022-12-04T10:57:03.583Z,26.05
2022-12-04T10:59:31.062Z,29.20
2022-12-04T11:02:12.373Z,28.30
2022-12-04T11:04:40.327Z,26.00
2022-12-04T11:07:18.499Z,28.27
2022-12-04T11:09:55.290Z,25.77
2022-12-04T11:12:22.978Z,26.02
2022-12-04T11:15:17.641Z,26.65
2022-12-04T11:17:44.162Z,26.15
2022-12-04T11:20:18.230Z,25.98
2022-12-04T11:22:58.129Z,31.60
2022-12-04T11:25:45.928Z,26.27
2022-12-04T11:28:39.917Z,25.10
2022-12-04T11:31:05.943Z,27.00
2022-12-04T11:33:37.527Z,24.60
2022-12-04T11:36:26.607Z,27.20
2022-12-04T11:39:03.436Z,26.00
2022-12-04T11:41:31.961Z,28.83
2022-12-04T11:44:00.607Z,25.75
2022-12-04T11:46:34.068Z,26.92
2022-12-04T11:49:03.374Z,26.13
2022-12-04T11:51:45.259Z,27.38
2022-12-04T11:54:29.924Z,23.00
2022-12-04T11:57:18.203Z,25.27
2022-12-04T11:59:52.462Z,24.33
2022-12-04T12:02:38.495Z,25.08
2022-12-04T12:05:27.176Z,23.60
2022-12-04T12:08:11.913Z,26.20
2022-12-04T12:11:12.296Z,27.48
2022-12-04T12:13:57.655Z,25.05
2022-12-04T12:17:09.087Z,28.63
2022-12-04T12:19:44.857Z,25.67
2022-12-04T12:22:30.078Z,24.98
2022-12-04T12:25:16.133Z,24.50
2022-12-04T12:28:00.871Z,23.70
2022-12-04T12:30:31.240Z,26.02
2022-12-04T12:33:18.820Z,24.23
2022-12-04T12:36:10.431Z,23.85
2022-12-04T12:38:58.802Z,22.27
2022-12-04T12:41:30.700Z,22.40
2022-12-04T12:44:02.829Z,20.35
2022-12-04T12:46:37.367Z,24.17
2022-12-04T12:49:20.907Z,25.52
2022-12-04T12:51:54.659Z,25.20
2022-12-04T12:54:40.911Z,22.00
2022-12-04T12:57:15.108Z,25.50
2022-12-04T12:59:48.500Z,23.48
2022-12-04T13:02:23.150Z,22.05
2022-12-04T13:04:53.839Z,24.27
2022-12-04T13:07:27.780Z,23.90
2022-12-04T13:10:07.127Z,22.75
2022-12-04T13:12:44.629Z,24.77
2022-12-04T13:15:21.170Z,21.42
2022-12-04T13:17:50.242Z,26.65
2022-12-04T13:20:22.348Z,21.20
2022-12-04T13:23:12.053Z,22.48
2022-12-04T13:25:41.513Z,26.08
2022-12-04T13:28:17.942Z,22.25
2022-12-04T13:30:51.989Z,23.55
2022-12-04T13:33:35.613Z,20.73
2022-12-04T13:36:20.735Z,25.95
2022-12-04T13:39:12.219Z,23.00
2022-12-04T13:41:39.313Z,21.38
2022-12-04T13:44:22.156Z,22.10
2022-12-04T13:46:55.570Z,23.50
2022-12-04T13:49:22.068Z,23.65
2022-12-04T13:51:49.851Z,22.02
2022-12-04T13:54:16.316Z,29.98
2022-12-04T13:57:15.138Z,30.63
2022-12-04T13:59:42.378Z,22.42
2022-12-04T14:02:25.911Z,25.75
2022-12-04T14:04:57.556Z,23.45
2022-12-04T14:07:37.115Z,21.65
2022-12-04T14:10:15.869Z,22.73
2022-12-04T14:12:49.993Z,25.25
2022-12-04T14:15:26.896Z,22.45
2022-12-04T14:18:17.388Z,24.25
2022-12-04T14:20:44.732Z,20.25
2022-12-04T14:23:19.910Z,25.17
2022-12-04T14:25:46.437Z,24.02
2022-12-04T14:28:28.221Z,22.02
2022-12-04T14:31:16.629Z,24.83
2022-12-04T14:34:29.687Z,23.33
2022-12-04T14:36:57.650Z,19.95
2022-12-04T14:39:36.123Z,25.17
2022-12-04T14:42:11.784Z,23.50
2022-12-04T14:44:39.539Z,23.77
2022-12-04T14:47:19.436Z,22.17
2022-12-04T14:50:10.344Z,23.20
2022-12-04T14:52:52.991Z,21.70
2022-12-04T14:55:47.301Z,25.67
2022-12-04T14:58:29.765Z,24.40
2022-12-04T15:01:02.215Z,21.65
2022-12-04T15:03:34.306Z,25.33
2022-12-04T15:06:03.058Z,23.17
2022-12-04T15:08:29.662Z,26.65
2022-12-04T15:11:15.058Z,24.02
2022-12-04T15:13:41.865Z,23.52
2022-12-04T15:16:15.251Z,22.85
2022-12-04T15:18:41.901Z,25.83
2022-12-04T15:21:11.158Z,25.35
2022-12-04T15:23:41.464Z,26.48
2022-12-04T15:26:12.929Z,25.70
2022-12-04T15:28:48.601Z,27.55
2022-12-04T15:31:22.022Z,28.58
2022-12-04T15:33:53.245Z,29.38
2022-12-04T15:36:25.810Z,32.25
2022-12-04T15:41:30.136Z,29.25
2022-12-04T15:43:56.728Z,26.80
2022-12-04T15:46:29.966Z,29.40
2022-12-04T15:49:20.052Z,28.55
2022-12-04T15:51:47.838Z,27.38
2022-12-04T15:54:23.942Z,30.98
2022-12-04T15:57:13.372Z,30.45
2022-12-04T15:59:39.927Z,28.02
2022-12-04T16:02:41.973Z,31.13
2022-12-04T16:05:21.522Z,34.22
2022-12-04T16:07:51.006Z,31.98
2022-12-04T16:10:37.896Z,31.90
2022-12-04T16:13:05.652Z,31.90
2022-12-04T16:15:39.775Z,33.30
2022-12-04T16:18:09.627Z,34.85
2022-12-04T16:20:37.905Z,35.67
2022-12-04T16:23:04.844Z,34.35
2022-12-04T16:25:31.631Z,34.38
2022-12-04T16:27:59.985Z,34.35
2022-12-04T16:30:28.364Z,37.47
2022-12-04T16:32:55.000Z,34.97
2022-12-04T16:35:21.703Z,35.95
2022-12-04T16:37:48.358Z,36.75
2022-12-04T16:40:15.566Z,43.00
2022-12-04T16:42:43.108Z,41.08
2022-12-04T16:45:23.032Z,42.35
2022-12-04T16:47:49.545Z,37.08
2022-12-04T16:50:16.546Z,38.53
2022-12-04T16:52:43.280Z,40.28
2022-12-04T16:55:24.254Z,35.92
2022-12-04T16:57:50.754Z,37.17
2022-12-04T17:00:18.567Z,37.28
2022-12-04T17:02:45.686Z,41.60
2022-12-04T17:05:29.780Z,39.72
2022-12-04T17:07:56.376Z,40.45
2022-12-04T17:10:24.474Z,40.58
2022-12-04T17:12:54.799Z,37.63
2022-12-04T17:15:21.825Z,36.70
2022-12-04T17:17:48.504Z,40.47
2022-12-04T17:20:17.980Z,41.28
2022-12-04T17:22:44.895Z,38.78
2022-12-04T17:25:12.813Z,39.15
2022-12-04T17:27:39.680Z,36.50
2022-12-04T17:30:07.343Z,41.40
2022-12-04T17:32:34.949Z,37.38
2022-12-04T17:35:02.493Z,41.28
2022-12-04T17:37:29.236Z,39.75
2022-12-04T17:39:55.812Z,37.30
2022-12-04T17:42:22.366Z,34.78
2022-12-04T17:44:48.980Z,37.45
2022-12-04T17:47:15.741Z,34.33
2022-12-04T17:49:42.314Z,32.72
2022-12-04T17:52:08.864Z,32.17
2022-12-04T17:54:35.637Z,33.50
2022-12-04T17:57:02.315Z,37.78
2022-12-04T17:59:28.938Z,33.55
2022-12-04T18:01:55.454Z,32.85
2022-12-04T18:04:22.098Z,33.78
2022-12-04T18:06:48.696Z,32.15
2022-12-04T18:09:17.091Z,33.05
2022-12-04T18:11:46.520Z,33.75
2022-12-04T18:14:18.277Z,34.03
2022-12-04T18:16:49.223Z,36.42
2022-12-04T18:19:15.851Z,27.92
2022-12-04T18:21:42.526Z,31.70
2022-12-04T18:24:09.420Z,33.70
2022-12-04T18:26:40.837Z,30.05
2022-12-04T18:29:08.804Z,35.50
2022-12-04T18:31:35.445Z,34.28
2022-12-04T18:34:04.586Z,33.10
2022-12-04T18:36:32.012Z,34.83
2022-12-04T18:39:02.223Z,34.13
2022-12-04T18:41:29.900Z,36.92
2022-12-04T18:43:57.265Z,33.40
2022-12-04T18:46:25.070Z,35.25
2022-12-04T18:48:58.913Z,28.20
2022-12-04T18:51:29.843Z,32.67
2022-12-04T18:54:02.464Z,33.70
2022-12-04T18:59:01.661Z,34.47
2022-12-04T19:01:28.751Z,32.92
2022-12-04T19:03:57.941Z,33.53
2022-12-04T19:06:52.471Z,35.80
2022-12-04T19:09:40.974Z,35.03
2022-12-04T19:12:11.585Z,33.85
2022-12-04T19:14:39.632Z,29.90
2022-12-04T19:17:06.316Z,35.47
2022-12-04T19:19:32.952Z,36.10
2022-12-04T19:22:01.108Z,40.25
2022-12-04T19:24:27.744Z,39.75
2022-12-04T19:26:54.401Z,40.88
2022-12-04T19:29:20.913Z,38.67
2022-12-04T19:31:47.550Z,33.10
2022-12-04T19:34:14.092Z,32.60
2022-12-04T19:36:41.281Z,35.53
2022-12-04T19:39:07.947Z,36.92
2022-12-04T19:41:35.277Z,34.42
2022-12-04T19:44:07.811Z,38.92
2022-12-04T19:46:41.290Z,37.25
2022-12-04T19:49:08.233Z,38.22
2022-12-04T19:51:38.063Z,35.05
2022-12-04T19:54:05.993Z,36.47
2022-12-04T19:56:34.333Z,38.47
2022-12-04T19:59:03.687Z,38.65
2022-12-04T20:01:32.318Z,37.53
2022-12-04T20:04:02.607Z,37.83
2022-12-04T20:06:32.502Z,38.63
2022-12-04T20:09:03.213Z,37.22
2022-12-04T20:11:30.464Z,39.08
2022-12-04T20:14:00.508Z,38.40
2022-12-04T20:16:28.880Z,45.45
2022-12-04T20:18:55.636Z,40.80
2022-12-04T20:21:28.162Z,41.38
2022-12-04T20:23:54.822Z,42.65
2022-12-04T20:26:24.421Z,46.22
2022-12-04T20:28:51.889Z,44.25
2022-12-04T20:31:28.275Z,38.63
2022-12-04T20:33:56.241Z,44.55
2022-12-04T20:36:24.925Z,44.65
2022-12-04T20:38:52.738Z,40.92
2022-12-04T20:41:20.262Z,44.90
2022-12-04T20:43:48.187Z,40.45
2022-12-04T20:46:17.741Z,41.95
2022-12-04T20:48:48.399Z,45.38
2022-12-04T20:51:26.632Z,41.05
2022-12-04T20:53:54.797Z,43.10
2022-12-04T20:56:25.865Z,42.25
2022-12-04T20:58:57.887Z,47.78
2022-12-04T21:01:25.371Z,51.50
2022-12-04T21:03:53.283Z,45.55
2022-12-04T21:06:34.548Z,48.83
2022-12-04T21:09:05.887Z,44.08
2022-12-04T21:11:35.410Z,44.65
2022-12-04T21:14:22.432Z,42.60
2022-12-04T21:16:49.255Z,41.83
2022-12-04T21:19:18.788Z,47.28
2022-12-04T21:21:45.962Z,51.58
2022-12-04T21:24:14.836Z,42.85
2022-12-04T21:26:41.641Z,54.53
2022-12-04T21:29:08.439Z,44.50
2022-12-04T21:31:36.402Z,46.72
2022-12-04T21:34:05.545Z,44.47
2022-12-04T21:36:32.042Z,46.05
2022-12-04T21:38:58.613Z,46.92
2022-12-04T21:41:45.435Z,53.38
2022-12-04T21:44:16.321Z,49.40
2022-12-04T21:46:44.433Z,44.60
2022-12-04T21:49:11.182Z,54.45
2022-12-04T21:51:56.843Z,49.13
2022-12-04T21:54:24.862Z,50.28
2022-12-04T21:56:51.488Z,43.17
2022-12-04T21:59:18.349Z,46.13
2022-12-04T22:01:45.388Z,46.00
2022-12-04T22:04:12.025Z,51.33
2022-12-04T22:06:38.720Z,45.65
2022-12-04T22:09:10.850Z,53.28
2022-12-04T22:11:38.601Z,48.67
2022-12-04T22:14:05.158Z,46.88
2022-12-04T22:16:35.735Z,47.90
2022-12-04T22:19:04.936Z,47.53
2022-12-04T22:21:31.548Z,47.90
2022-12-04T22:24:00.312Z,45.35
2022-12-04T22:26:28.519Z,48.47
2022-12-04T22:28:55.507Z,46.55
2022-12-04T22:31:24.888Z,46.92
2022-12-04T22:33:53.352Z,44.30
2022-12-04T22:36:45.552Z,39.78
2022-12-04T22:39:25.481Z,41.70
2022-12-04T22:41:52.165Z,44.28
2022-12-04T22:44:19.176Z,44.70
2022-12-04T22:46:45.848Z,49.80
2022-12-04T22:49:12.506Z,42.10
2022-12-04T22:51:39.038Z,44.83
2022-12-04T22:54:07.943Z,46.72
2022-12-04T22:56:34.495Z,44.10
2022-12-04T22:59:01.038Z,44.78
2022-12-04T23:01:30.276Z,43.75
2022-12-04T23:03:57.155Z,46.03
2022-12-04T23:06:26.343Z,41.65
2022-12-04T23:08:59.422Z,42.40
2022-12-04T23:11:27.141Z,48.90
2022-12-04T23:13:57.215Z,42.28
2022-12-04T23:16:24.637Z,46.65
2022-12-04T23:18:52.260Z,41.22
2022-12-04T23:21:20.775Z,41.47
2022-12-04T23:23:48.439Z,43.70
2022-12-04T23:26:17.873Z,42.17
2022-12-04T23:28:45.228Z,45.30
2022-12-04T23:31:12.292Z,44.08
2022-12-04T23:33:40.018Z,41.38
2022-12-04T23:36:08.325Z,43.72
2022-12-04T23:38:36.862Z,41.88
2022-12-04T23:41:08.027Z,43.95
2022-12-04T23:43:35.712Z,39.38
2022-12-04T23:46:08.943Z,48.05
2022-12-04T23:48:37.515Z,48.85
2022-12-04T23:51:04.197Z,45.60
2022-12-04T23:53:30.790Z,42.55
2022-12-04T23:56:10.488Z,45.15
2022-12-04T23:58:38.023Z,42.40
