createdAt,value
2016-11-19T00:01:53.295Z,32.69
2016-11-19T00:03:53.213Z,32.69
2016-11-19T00:05:50.787Z,32.68
2016-11-19T00:07:50.870Z,32.64
2016-11-19T00:09:53.376Z,32.67
2016-11-19T00:11:53.399Z,32.67
2016-11-19T00:13:50.917Z,32.67
2016-11-19T00:15:53.584Z,32.67
2016-11-19T00:17:50.954Z,32.64
2016-11-19T00:19:53.586Z,32.64
2016-11-19T00:21:51.140Z,32.64
2016-11-19T00:23:53.651Z,32.64
2016-11-19T00:25:53.712Z,32.63
2016-11-19T00:27:51.287Z,32.61
2016-11-19T00:29:51.246Z,32.62
2016-11-19T00:31:51.309Z,32.61
2016-11-19T00:33:51.350Z,32.61
2016-11-19T00:35:51.401Z,32.61
2016-11-19T00:37:51.474Z,32.61
2016-11-19T00:39:51.537Z,32.58
2016-11-19T00:41:51.597Z,32.58
2016-11-19T00:43:51.676Z,32.57
2016-11-19T00:45:51.768Z,32.57
2016-11-19T00:47:51.812Z,32.57
2016-11-19T00:49:54.528Z,32.56
2016-11-19T00:51:51.896Z,32.56
2016-11-19T00:53:54.611Z,32.55
2016-11-19T00:55:52.089Z,32.55
2016-11-19T00:57:52.154Z,32.54
2016-11-19T00:59:52.228Z,32.53
2016-11-19T01:01:52.314Z,32.53
2016-11-19T01:03:52.369Z,32.53
2016-11-19T01:05:54.957Z,32.53
2016-11-19T01:07:55.005Z,32.52
2016-11-19T01:09:52.586Z,32.52
2016-11-19T01:11:52.578Z,32.51
2016-11-19T01:13:55.225Z,32.52
2016-11-19T01:15:52.737Z,32.51
2016-11-19T01:17:52.802Z,32.5
2016-11-19T01:19:52.791Z,32.5
2016-11-19T01:21:55.412Z,32.49
2016-11-19T01:23:52.870Z,32.47
2016-11-19T01:25:52.953Z,32.47
2016-11-19T01:27:55.578Z,32.47
2016-11-19T01:29:55.704Z,32.47
2016-11-19T01:31:55.658Z,32.47
2016-11-19T01:33:55.788Z,32.46
2016-11-19T01:35:55.711Z,32.46
2016-11-19T01:37:55.763Z,32.47
2016-11-19T01:39:53.197Z,32.46
2016-11-19T01:41:55.829Z,32.46
2016-11-19T01:43:53.316Z,32.46
2016-11-19T01:45:53.370Z,32.44
2016-11-19T01:47:55.977Z,32.45
2016-11-19T01:49:53.553Z,32.43
2016-11-19T01:51:53.624Z,32.42
2016-11-19T01:53:56.213Z,32.42
2016-11-19T01:55:56.339Z,32.41
2016-11-19T01:57:56.237Z,32.41
2016-11-19T01:59:56.423Z,32.41
2016-11-19T02:01:53.886Z,32.42
2016-11-19T02:03:53.898Z,32.42
2016-11-19T02:05:53.910Z,32.41
2016-11-19T02:07:56.503Z,32.4
2016-11-19T02:09:56.554Z,32.38
2016-11-19T02:11:56.621Z,32.39
2016-11-19T02:13:54.101Z,32.39
2016-11-19T02:15:54.749Z,32.38
2016-11-19T02:17:56.768Z,32.37
2016-11-19T02:19:54.260Z,32.35
2016-11-19T02:21:56.970Z,32.35
2016-11-19T02:23:56.959Z,32.35
2016-11-19T02:25:57.098Z,32.34
2016-11-19T02:27:54.569Z,32.35
2016-11-19T02:29:54.520Z,32.35
2016-11-19T02:31:57.355Z,32.35
2016-11-19T02:33:54.818Z,32.35
2016-11-19T02:35:54.728Z,32.34
2016-11-19T02:37:57.474Z,32.33
2016-11-19T02:39:57.361Z,32.34
2016-11-19T02:41:57.454Z,32.34
2016-11-19T02:43:57.529Z,32.32
2016-11-19T02:45:57.660Z,32.32
2016-11-19T02:47:55.156Z,32.32
2016-11-19T02:49:55.867Z,32.32
2016-11-19T02:51:55.159Z,32.3
2016-11-19T02:53:57.822Z,32.31
2016-11-19T02:55:57.979Z,32.31
2016-11-19T02:57:55.380Z,32.29
2016-11-19T02:59:58.101Z,32.28
2016-11-19T03:01:58.104Z,32.28
2016-11-19T03:03:58.032Z,32.29
2016-11-19T03:05:55.627Z,32.28
2016-11-19T03:07:58.237Z,32.28
2016-11-19T03:09:55.705Z,32.28
2016-11-19T03:11:58.306Z,32.28
2016-11-19T03:13:58.323Z,32.28
2016-11-19T03:15:58.345Z,32.26
2016-11-19T03:17:58.276Z,32.28
2016-11-19T03:19:58.404Z,32.26
2016-11-19T03:21:55.843Z,32.26
2016-11-19T03:23:55.836Z,32.25
2016-11-19T03:25:56.022Z,32.25
2016-11-19T03:27:56.091Z,32.24
2016-11-19T03:29:56.247Z,32.25
2016-11-19T03:31:56.249Z,32.24
2016-11-19T03:33:56.225Z,32.24
2016-11-19T03:35:58.949Z,32.22
2016-11-19T03:37:58.883Z,32.24
2016-11-19T03:39:58.904Z,32.24
2016-11-19T03:41:59.019Z,32.21
2016-11-19T03:43:59.022Z,32.21
2016-11-19T03:45:56.528Z,32.21
2016-11-19T03:47:56.431Z,32.21
2016-11-19T03:49:56.454Z,32.21
2016-11-19T03:51:56.327Z,32.2
2016-11-19T03:53:58.971Z,32.2
2016-11-19T03:55:56.450Z,32.21
2016-11-19T03:57:59.191Z,32.2
2016-11-19T03:59:56.552Z,32.19
2016-11-19T04:01:59.250Z,32.19
2016-11-19T04:03:56.618Z,32.18
2016-11-19T04:05:56.778Z,32.18
2016-11-19T04:07:56.772Z,32.17
2016-11-19T04:09:59.457Z,32.17
2016-11-19T04:11:59.383Z,32.17
2016-11-19T04:13:56.877Z,32.17
2016-11-19T04:15:56.941Z,32.15
2016-11-19T04:17:57.038Z,32.14
2016-11-19T04:19:57.128Z,32.15
2016-11-19T04:21:59.745Z,32.15
2016-11-19T04:23:59.769Z,32.16
2016-11-19T04:25:59.814Z,32.15
2016-11-19T04:27:59.931Z,32.13
2016-11-19T04:29:57.317Z,32.14
2016-11-19T04:31:57.383Z,32.14
2016-11-19T04:33:57.359Z,32.13
2016-11-19T04:35:57.525Z,32.13
2016-11-19T04:38:00.118Z,32.13
2016-11-19T04:40:00.112Z,32.13
2016-11-19T04:42:00.148Z,32.13
2016-11-19T04:44:00.176Z,32.13
2016-11-19T04:45:57.639Z,32.13
2016-11-19T04:48:00.371Z,32.13
2016-11-19T04:49:57.744Z,32.12
2016-11-19T04:52:00.343Z,32.09
2016-11-19T04:54:00.365Z,32.09
2016-11-19T04:55:57.999Z,32.09
2016-11-19T04:57:57.845Z,32.08
2016-11-19T05:00:00.462Z,32.09
2016-11-19T05:01:58.056Z,32.09
2016-11-19T05:03:58.027Z,32.09
2016-11-19T05:05:58.093Z,32.08
2016-11-19T05:08:00.821Z,32.09
2016-11-19T05:09:58.183Z,32.08
2016-11-19T05:11:58.311Z,32.07
2016-11-19T05:13:58.402Z,32.07
2016-11-19T05:16:01.010Z,32.07
2016-11-19T05:18:00.937Z,32.04
2016-11-19T05:19:58.419Z,32.04
2016-11-19T05:21:58.491Z,32.06
2016-11-19T05:23:58.567Z,32.04
2016-11-19T05:26:01.215Z,32.04
2016-11-19T05:28:01.243Z,32.03
2016-11-19T05:29:58.813Z,32.03
2016-11-19T05:31:58.918Z,32.03
2016-11-19T05:33:58.899Z,32.02
2016-11-19T05:36:01.509Z,32.01
2016-11-19T05:38:01.461Z,32
2016-11-19T05:39:58.924Z,32.02
2016-11-19T05:42:01.549Z,32.02
2016-11-19T05:44:01.681Z,31.99
2016-11-19T05:46:01.693Z,31.97
2016-11-19T05:48:01.616Z,31.97
2016-11-19T05:49:59.138Z,31.96
2016-11-19T05:51:59.209Z,31.96
2016-11-19T05:53:59.273Z,31.97
2016-11-19T05:55:59.269Z,31.96
2016-11-19T05:58:01.890Z,31.96
2016-11-19T05:59:59.456Z,31.96
2016-11-19T06:02:01.971Z,31.95
2016-11-19T06:03:59.450Z,31.94
2016-11-19T06:06:02.157Z,31.94
2016-11-19T06:08:02.195Z,31.94
2016-11-19T06:09:59.576Z,31.92
2016-11-19T06:12:02.189Z,31.94
2016-11-19T06:13:59.674Z,31.92
2016-11-19T06:16:02.373Z,31.92
2016-11-19T06:17:59.835Z,31.92
2016-11-19T06:20:02.455Z,31.94
2016-11-19T06:21:59.931Z,31.92
2016-11-19T06:24:02.470Z,31.91
2016-11-19T06:25:59.975Z,31.9
2016-11-19T06:28:02.676Z,31.89
2016-11-19T06:30:02.672Z,31.9
2016-11-19T06:32:02.711Z,31.89
2016-11-19T06:34:02.816Z,31.89
2016-11-19T06:36:02.732Z,31.88
2016-11-19T06:38:00.317Z,31.88
2016-11-19T06:40:00.894Z,31.88
2016-11-19T06:42:02.889Z,31.88
2016-11-19T06:44:00.373Z,31.88
2016-11-19T06:46:02.986Z,31.88
2016-11-19T06:48:03.084Z,31.87
2016-11-19T06:50:03.124Z,31.87
2016-11-19T06:52:03.239Z,31.85
2016-11-19T06:54:03.202Z,31.85
2016-11-19T06:56:00.676Z,31.85
2016-11-19T06:58:00.828Z,31.84
2016-11-19T07:00:00.865Z,31.82
2016-11-19T07:02:03.391Z,31.82
2016-11-19T07:04:00.824Z,31.81
2016-11-19T07:06:03.469Z,31.81
2016-11-19T07:08:00.965Z,31.81
2016-11-19T07:10:01.013Z,31.79
2016-11-19T07:12:01.177Z,31.79
2016-11-19T07:14:01.129Z,31.79
2016-11-19T07:16:01.279Z,31.79
2016-11-19T07:18:01.373Z,31.77
2016-11-19T07:20:03.892Z,31.76
2016-11-19T07:22:04.002Z,31.75
2016-11-19T07:24:01.365Z,31.75
2016-11-19T07:26:01.495Z,31.74
2016-11-19T07:28:01.462Z,31.75
2016-11-19T07:30:01.518Z,31.75
2016-11-19T07:32:01.693Z,31.73
2016-11-19T07:34:01.759Z,31.73
2016-11-19T07:36:04.288Z,31.71
2016-11-19T07:38:04.379Z,31.7
2016-11-19T07:40:01.944Z,31.7
2016-11-19T07:42:04.441Z,31.69
2016-11-19T07:44:02.032Z,31.69
2016-11-19T07:46:02.093Z,31.69
2016-11-19T07:48:02.026Z,31.69
2016-11-19T07:50:02.903Z,31.68
2016-11-19T07:52:02.260Z,31.68
2016-11-19T07:54:02.283Z,31.67
2016-11-19T07:56:02.265Z,31.65
2016-11-19T07:58:04.872Z,31.62
2016-11-19T08:00:02.329Z,31.6
2016-11-19T08:02:04.938Z,31.59
2016-11-19T08:04:05.081Z,31.58
2016-11-19T08:06:05.023Z,31.55
2016-11-19T08:08:05.036Z,31.53
2016-11-19T08:10:02.623Z,31.51
2016-11-19T08:12:02.684Z,31.5
2016-11-19T08:14:05.287Z,31.48
2016-11-19T08:16:05.289Z,31.46
2016-11-19T08:18:02.740Z,31.41
2016-11-19T08:20:02.804Z,31.36
2016-11-19T08:22:05.306Z,31.34
2016-11-19T08:24:02.879Z,31.29
2016-11-19T08:26:05.383Z,31.25
2016-11-19T08:28:02.915Z,31.23
2016-11-19T08:30:02.867Z,31.21
2016-11-19T08:32:05.442Z,31.24
2016-11-19T08:34:05.504Z,31.25
2016-11-19T08:36:03.074Z,31.27
2016-11-19T08:38:05.610Z,31.25
2016-11-19T08:40:05.703Z,31.26
2016-11-19T08:42:03.188Z,31.24
2016-11-19T08:44:03.336Z,31.24
2016-11-19T08:46:05.830Z,31.23
2016-11-19T08:48:05.890Z,31.22
2016-11-19T08:50:03.378Z,31.22
2016-11-19T08:52:03.450Z,31.23
2016-11-19T08:54:06.016Z,31.21
2016-11-19T08:56:06.098Z,31.2
2016-11-19T08:58:03.663Z,31.18
2016-11-19T09:00:06.241Z,31.18
2016-11-19T09:02:05.080Z,31.14
2016-11-19T09:04:06.373Z,31.09
2016-11-19T09:06:06.379Z,31.02
2016-11-19T09:08:06.389Z,30.99
2016-11-19T09:10:06.916Z,30.93
2016-11-19T09:12:06.313Z,30.94
2016-11-19T09:14:06.500Z,30.98
2016-11-19T09:16:04.014Z,31.01
2016-11-19T09:18:03.970Z,31.05
2016-11-19T09:20:04.149Z,31.06
2016-11-19T09:22:04.182Z,31.06
2016-11-19T09:24:06.749Z,31.05
2016-11-19T09:26:04.298Z,31.04
2016-11-19T09:28:04.931Z,31.05
2016-11-19T09:30:06.829Z,31.03
2016-11-19T09:32:04.235Z,31.02
2016-11-19T09:34:06.933Z,31
2016-11-19T09:36:06.949Z,31
2016-11-19T09:38:06.974Z,31.01
2016-11-19T09:40:07.035Z,31.05
2016-11-19T09:42:04.453Z,31.05
2016-11-19T09:44:07.193Z,30.99
2016-11-19T09:46:07.143Z,30.95
2016-11-19T09:48:04.668Z,30.94
2016-11-19T09:50:04.717Z,30.97
2016-11-19T09:52:04.646Z,30.97
2016-11-19T09:54:07.319Z,30.97
2016-11-19T09:56:07.993Z,30.96
2016-11-19T09:58:05.474Z,30.94
2016-11-19T10:00:08.086Z,30.93
2016-11-19T10:02:08.562Z,30.96
2016-11-19T10:04:07.550Z,30.97
2016-11-19T10:06:05.077Z,31
2016-11-19T10:08:07.725Z,30.98
2016-11-19T10:10:07.791Z,30.99
2016-11-19T10:12:07.789Z,30.96
2016-11-19T10:14:07.903Z,30.99
2016-11-19T10:16:05.446Z,31.01
2016-11-19T10:18:07.913Z,31.01
2016-11-19T10:20:08.011Z,30.99
2016-11-19T10:22:05.640Z,30.96
2016-11-19T10:24:08.251Z,30.93
2016-11-19T10:26:08.269Z,30.92
2016-11-19T10:28:08.152Z,30.89
2016-11-19T10:30:08.319Z,30.82
2016-11-19T10:32:05.743Z,30.76
2016-11-19T10:34:08.391Z,30.67
2016-11-19T10:36:05.950Z,30.62
2016-11-19T10:38:08.462Z,30.59
2016-11-19T10:40:08.575Z,30.56
2016-11-19T10:42:08.576Z,30.45
2016-11-19T10:44:08.569Z,30.37
2016-11-19T10:46:06.089Z,30.34
2016-11-19T10:48:08.681Z,30.35
2016-11-19T10:50:08.699Z,30.37
2016-11-19T10:52:06.142Z,30.31
2016-11-19T10:54:08.783Z,30.2
2016-11-19T10:56:08.891Z,30.18
2016-11-19T10:58:06.232Z,30.12
2016-11-19T11:00:08.944Z,30.03
2016-11-19T11:02:08.858Z,29.92
2016-11-19T11:04:06.369Z,29.81
2016-11-19T11:06:09.542Z,29.72
2016-11-19T11:08:06.448Z,29.66
2016-11-19T11:10:09.122Z,29.55
2016-11-19T11:12:09.114Z,29.45
2016-11-19T11:14:06.824Z,29.37
2016-11-19T11:16:06.660Z,29.35
2016-11-19T11:18:06.677Z,29.3
2016-11-19T11:20:10.005Z,29.26
2016-11-19T11:22:06.836Z,29.27
2016-11-19T11:24:09.393Z,28.88
2016-11-19T11:26:09.488Z,28.26
2016-11-19T11:28:06.914Z,27.13
2016-11-19T11:30:07.042Z,26.59
2016-11-19T11:32:09.646Z,26.72
2016-11-19T11:34:09.687Z,27.03
2016-11-19T11:36:07.065Z,27.05
2016-11-19T11:38:09.705Z,27.06
2016-11-19T11:40:09.717Z,27.29
2016-11-19T11:42:07.141Z,27.59
2016-11-19T11:44:07.274Z,27.82
2016-11-19T11:46:07.190Z,28.03
2016-11-19T11:48:07.218Z,28.21
2016-11-19T11:50:10.007Z,28.38
2016-11-19T11:52:09.892Z,28.45
2016-11-19T11:54:10.064Z,28.5
2016-11-19T11:56:10.156Z,28.54
2016-11-19T11:58:10.136Z,28.64
2016-11-19T12:00:10.924Z,28.74
2016-11-19T12:02:07.759Z,28.86
2016-11-19T12:04:07.836Z,28.98
2016-11-19T12:06:08.002Z,29.07
2016-11-19T12:08:08.075Z,29.14
2016-11-19T12:10:08.020Z,29.15
2016-11-19T12:12:10.577Z,29.2
2016-11-19T12:14:10.587Z,29.26
2016-11-19T12:16:10.587Z,29.28
2016-11-19T12:18:08.015Z,29.27
2016-11-19T12:20:11.307Z,29.25
2016-11-19T12:22:10.688Z,29.25
2016-11-19T12:24:10.771Z,29.25
2016-11-19T12:26:10.873Z,29.24
2016-11-19T12:28:08.406Z,29.23
2016-11-19T12:30:08.506Z,29.22
2016-11-19T12:32:11.013Z,29.24
2016-11-19T12:34:08.567Z,29.28
2016-11-19T12:36:11.135Z,29.33
2016-11-19T12:38:11.217Z,29.35
2016-11-19T12:40:08.635Z,29.38
2016-11-19T12:42:08.643Z,29.4
2016-11-19T12:44:11.235Z,29.38
2016-11-19T12:46:11.277Z,29.3
2016-11-19T12:48:08.836Z,29.04
2016-11-19T12:50:08.897Z,27.99
2016-11-19T12:52:11.357Z,27.47
2016-11-19T12:54:08.846Z,27.16
2016-11-19T12:56:11.547Z,26.47
2016-11-19T12:58:11.662Z,25.94
2016-11-19T13:00:11.701Z,25.44
2016-11-19T13:02:09.237Z,25.28
2016-11-19T13:04:11.774Z,25.51
2016-11-19T13:06:09.288Z,25.92
2016-11-19T13:08:11.793Z,26.28
2016-11-19T13:10:09.299Z,26.62
2016-11-19T13:12:09.431Z,26.87
2016-11-19T13:14:12.040Z,27.05
2016-11-19T13:16:09.398Z,27.22
2016-11-19T13:18:11.977Z,27.45
2016-11-19T13:20:09.490Z,27.63
2016-11-19T13:22:09.664Z,27.81
2016-11-19T13:24:12.239Z,28.01
2016-11-19T13:26:09.672Z,28.13
2016-11-19T13:28:12.274Z,28.24
2016-11-19T13:30:10.310Z,28.33
2016-11-19T13:32:10.232Z,28.41
2016-11-19T13:34:12.425Z,28.46
2016-11-19T13:36:12.376Z,28.46
2016-11-19T13:38:12.443Z,28.49
2016-11-19T13:40:09.849Z,28.59
2016-11-19T13:42:09.961Z,28.29
2016-11-19T13:44:09.967Z,27.7
2016-11-19T13:46:12.460Z,27.21
2016-11-19T13:48:10.768Z,26.9
2016-11-19T13:50:10.003Z,26.7
2016-11-19T13:52:10.002Z,26.56
2016-11-19T13:54:10.135Z,26.51
2016-11-19T13:56:12.827Z,26.64
2016-11-19T13:58:12.829Z,26.69
2016-11-19T14:00:12.811Z,26.89
2016-11-19T14:02:10.371Z,27.14
2016-11-19T14:04:10.520Z,27.37
2016-11-19T14:06:10.569Z,27.56
2016-11-19T14:08:10.630Z,27.72
2016-11-19T14:10:10.625Z,27.86
2016-11-19T14:12:10.655Z,27.93
2016-11-19T14:14:13.278Z,28.05
2016-11-19T14:16:11.130Z,28.16
2016-11-19T14:18:13.313Z,28.26
2016-11-19T14:20:13.338Z,28.35
2016-11-19T14:22:13.333Z,28.45
2016-11-19T14:24:13.427Z,28.56
2016-11-19T14:26:10.940Z,28.64
2016-11-19T14:28:13.538Z,28.72
2016-11-19T14:30:10.981Z,28.82
2016-11-19T14:32:11.010Z,28.89
2016-11-19T14:34:11.036Z,28.96
2016-11-19T14:36:13.660Z,29.02
2016-11-19T14:38:11.110Z,29.06
2016-11-19T14:40:13.781Z,29.11
2016-11-19T14:42:11.209Z,29.16
2016-11-19T14:44:11.259Z,29.2
2016-11-19T14:46:13.840Z,29.23
2016-11-19T14:48:11.513Z,29.26
2016-11-19T14:50:11.558Z,29.27
2016-11-19T14:52:14.139Z,29.31
2016-11-19T14:54:11.688Z,29.33
2016-11-19T14:56:11.612Z,29.36
2016-11-19T14:58:11.648Z,29.37
2016-11-19T15:00:11.676Z,29.42
2016-11-19T15:02:11.721Z,29.46
2016-11-19T15:04:14.386Z,29.51
2016-11-19T15:06:14.375Z,29.52
2016-11-19T15:08:14.531Z,29.54
2016-11-19T15:10:14.545Z,29.55
2016-11-19T15:12:14.637Z,29.6
2016-11-19T15:14:12.190Z,29.63
2016-11-19T15:16:12.105Z,29.64
2016-11-19T15:18:14.769Z,29.65
2016-11-19T15:20:12.201Z,29.7
2016-11-19T15:22:14.782Z,29.74
2016-11-19T15:24:14.862Z,29.77
2016-11-19T15:26:15.036Z,29.83
2016-11-19T15:28:15.049Z,29.88
2016-11-19T15:30:12.480Z,29.9
2016-11-19T15:32:15.176Z,29.91
2016-11-19T15:34:15.069Z,29.95
2016-11-19T15:36:13.260Z,30
2016-11-19T15:38:15.382Z,30.04
2016-11-19T15:40:12.822Z,30.08
2016-11-19T15:42:15.378Z,30.08
2016-11-19T15:44:12.822Z,30.11
2016-11-19T15:46:12.931Z,30.13
2016-11-19T15:48:12.958Z,30.17
2016-11-19T15:50:15.454Z,30.19
2016-11-19T15:52:12.993Z,30.19
2016-11-19T15:54:15.557Z,30.22
2016-11-19T15:56:13.675Z,30.25
2016-11-19T15:58:15.557Z,30.28
2016-11-19T16:00:13.113Z,30.29
2016-11-19T16:02:13.873Z,30.31
2016-11-19T16:04:18.663Z,30.32
2016-11-19T16:06:13.363Z,30.34
2016-11-19T16:08:13.448Z,30.35
2016-11-19T16:10:13.496Z,30.35
2016-11-19T16:12:16.046Z,30.36
2016-11-19T16:14:16.093Z,30.38
2016-11-19T16:16:16.215Z,30.38
2016-11-19T16:18:16.105Z,30.39
2016-11-19T16:20:13.621Z,30.41
2016-11-19T16:22:13.639Z,30.42
2016-11-19T16:24:13.769Z,30.44
2016-11-19T16:26:16.244Z,30.46
2016-11-19T16:28:13.840Z,30.47
2016-11-19T16:30:13.851Z,30.48
2016-11-19T16:32:14.592Z,30.49
2016-11-19T16:34:16.574Z,30.49
2016-11-19T16:36:14.090Z,30.49
2016-11-19T16:38:16.679Z,30.51
2016-11-19T16:40:14.162Z,30.51
2016-11-19T16:42:14.158Z,30.51
2016-11-19T16:44:14.322Z,30.54
2016-11-19T16:46:16.814Z,30.54
2016-11-19T16:48:14.453Z,30.55
2016-11-19T16:50:14.497Z,30.56
2016-11-19T16:52:17.043Z,30.58
2016-11-19T16:54:17.040Z,30.6
2016-11-19T16:56:14.587Z,30.6
2016-11-19T16:58:14.630Z,30.6
2016-11-19T17:00:17.296Z,30.62
2016-11-19T17:02:17.394Z,30.62
2016-11-19T17:04:14.823Z,30.62
2016-11-19T17:06:17.560Z,30.62
2016-11-19T17:08:17.530Z,30.64
2016-11-19T17:10:15.067Z,30.63
2016-11-19T17:12:17.630Z,30.63
2016-11-19T17:14:17.631Z,30.67
2016-11-19T17:16:15.164Z,30.67
2016-11-19T17:18:15.278Z,30.66
2016-11-19T17:20:15.298Z,30.66
2016-11-19T17:22:17.914Z,30.66
2016-11-19T17:24:17.804Z,30.66
2016-11-19T17:26:17.990Z,30.67
2016-11-19T17:28:15.502Z,30.68
2016-11-19T17:30:18.037Z,30.69
2016-11-19T17:32:15.582Z,30.68
2016-11-19T17:34:15.639Z,30.69
2016-11-19T17:36:18.215Z,30.68
2016-11-19T17:38:15.774Z,30.68
2016-11-19T17:40:15.693Z,30.69
2016-11-19T17:42:15.818Z,30.7
2016-11-19T17:44:18.412Z,30.7
2016-11-19T17:46:15.726Z,30.7
2016-11-19T17:48:18.307Z,30.7
2016-11-19T17:50:15.936Z,30.69
2016-11-19T17:52:18.477Z,30.7
2016-11-19T17:54:18.467Z,30.72
2016-11-19T17:56:15.975Z,30.71
2016-11-19T17:58:15.995Z,30.71
2016-11-19T18:00:15.987Z,30.72
2016-11-19T18:02:16.208Z,30.72
2016-11-19T18:04:18.689Z,30.72
2016-11-19T18:06:18.770Z,30.73
2016-11-19T18:08:16.400Z,30.73
2016-11-19T18:10:18.883Z,30.73
2016-11-19T18:12:19.035Z,30.72
2016-11-19T18:14:19.047Z,30.73
2016-11-19T18:16:16.464Z,30.74
2016-11-19T18:18:16.467Z,30.74
2016-11-19T18:20:19.073Z,30.73
2016-11-19T18:22:19.122Z,30.73
2016-11-19T18:24:16.627Z,30.74
2016-11-19T18:26:19.217Z,30.74
2016-11-19T18:28:19.854Z,30.74
2016-11-19T18:30:16.869Z,30.73
2016-11-19T18:32:16.784Z,30.74
2016-11-19T18:34:16.929Z,30.74
2016-11-19T18:36:16.956Z,30.74
2016-11-19T18:38:19.500Z,30.74
2016-11-19T18:40:19.543Z,30.75
2016-11-19T18:42:16.942Z,30.75
2016-11-19T18:44:17.598Z,30.76
2016-11-19T18:46:19.669Z,30.76
2016-11-19T18:48:19.752Z,30.76
2016-11-19T18:50:19.845Z,30.75
2016-11-19T18:52:20.002Z,30.75
2016-11-19T18:54:20.029Z,30.77
2016-11-19T18:56:20.114Z,30.76
2016-11-19T18:58:17.568Z,30.75
2016-11-19T19:00:20.154Z,30.76
2016-11-19T19:02:20.351Z,30.73
2016-11-19T19:04:17.807Z,30.76
2016-11-19T19:06:17.944Z,30.76
2016-11-19T19:08:20.447Z,30.76
2016-11-19T19:10:20.590Z,30.76
2016-11-19T19:12:17.922Z,30.76
2016-11-19T19:14:18.122Z,30.77
2016-11-19T19:16:20.506Z,30.75
2016-11-19T19:18:20.666Z,30.74
2016-11-19T19:20:20.731Z,30.75
2016-11-19T19:22:18.147Z,30.75
2016-11-19T19:24:20.835Z,30.76
2016-11-19T19:26:18.366Z,30.75
2016-11-19T19:28:20.895Z,30.74
2016-11-19T19:30:20.967Z,30.74
2016-11-19T19:32:18.389Z,30.75
2016-11-19T19:34:21.047Z,30.76
2016-11-19T19:36:18.448Z,30.75
2016-11-19T19:38:21.139Z,30.74
2016-11-19T19:40:18.646Z,30.75
2016-11-19T19:42:18.653Z,30.76
2016-11-19T19:44:18.690Z,30.76
2016-11-19T19:46:21.263Z,30.73
2016-11-19T19:48:18.767Z,30.74
2016-11-19T19:50:18.770Z,30.74
2016-11-19T19:52:18.789Z,30.74
2016-11-19T19:54:21.366Z,30.75
2016-11-19T19:56:18.999Z,30.74
2016-11-19T19:58:21.476Z,30.75
2016-11-19T20:00:21.565Z,30.75
2016-11-19T20:02:19.228Z,30.73
2016-11-19T20:04:19.153Z,30.73
2016-11-19T20:06:21.879Z,30.74
2016-11-19T20:08:21.970Z,30.74
2016-11-19T20:10:19.523Z,30.74
2016-11-19T20:12:19.433Z,30.73
2016-11-19T20:14:22.030Z,30.73
2016-11-19T20:16:22.708Z,30.73
2016-11-19T20:18:19.537Z,30.73
2016-11-19T20:20:22.139Z,30.72
2016-11-19T20:22:19.679Z,30.72
2016-11-19T20:24:22.312Z,30.73
2016-11-19T20:26:22.389Z,30.73
2016-11-19T20:28:22.399Z,30.71
2016-11-19T20:30:20.064Z,30.71
2016-11-19T20:32:19.844Z,30.73
2016-11-19T20:34:22.431Z,30.71
2016-11-19T20:36:23.583Z,30.71
2016-11-19T20:38:22.617Z,30.72
2016-11-19T20:40:20.063Z,30.71
2016-11-19T20:42:22.741Z,30.71
2016-11-19T20:44:22.750Z,30.74
2016-11-19T20:46:20.196Z,30.74
2016-11-19T20:48:20.220Z,30.72
2016-11-19T20:50:22.834Z,30.72
2016-11-19T20:52:22.920Z,30.74
2016-11-19T20:54:22.934Z,30.74
2016-11-19T20:56:23.054Z,30.72
2016-11-19T20:58:22.957Z,30.71
2016-11-19T21:00:20.400Z,30.71
2016-11-19T21:02:20.561Z,30.71
2016-11-19T21:04:20.501Z,30.71
2016-11-19T21:06:23.176Z,30.72
2016-11-19T21:08:20.742Z,30.72
2016-11-19T21:10:20.682Z,30.71
2016-11-19T21:12:20.712Z,30.7
2016-11-19T21:14:23.408Z,30.7
2016-11-19T21:16:20.782Z,30.7
2016-11-19T21:18:20.925Z,30.72
2016-11-19T21:20:23.477Z,30.72
2016-11-19T21:22:20.925Z,30.72
2016-11-19T21:24:20.950Z,30.71
2016-11-19T21:26:20.987Z,30.71
2016-11-19T21:28:23.579Z,30.72
2016-11-19T21:30:21.147Z,30.71
2016-11-19T21:32:23.625Z,30.71
2016-11-19T21:34:23.717Z,30.71
2016-11-19T21:36:21.787Z,30.71
2016-11-19T21:38:21.330Z,30.71
2016-11-19T21:40:23.810Z,30.7
2016-11-19T21:42:21.454Z,30.69
2016-11-19T21:44:23.960Z,30.69
2016-11-19T21:46:21.419Z,30.7
2016-11-19T21:48:21.456Z,30.69
2016-11-19T21:50:24.168Z,30.69
2016-11-19T21:52:24.157Z,30.69
2016-11-19T21:54:24.269Z,30.67
2016-11-19T21:56:21.620Z,30.68
2016-11-19T21:58:24.205Z,30.67
2016-11-19T22:00:21.752Z,30.68
2016-11-19T22:02:21.797Z,30.68
2016-11-19T22:04:21.813Z,30.68
2016-11-19T22:06:21.833Z,30.68
2016-11-19T22:08:24.528Z,30.67
2016-11-19T22:10:21.982Z,30.68
2016-11-19T22:12:24.474Z,30.68
2016-11-19T22:14:24.672Z,30.67
2016-11-19T22:16:24.678Z,30.67
2016-11-19T22:18:22.207Z,30.68
2016-11-19T22:20:22.169Z,30.67
2016-11-19T22:22:24.763Z,30.67
2016-11-19T22:24:22.321Z,30.67
2016-11-19T22:26:24.841Z,30.66
2016-11-19T22:28:22.291Z,30.66
2016-11-19T22:30:24.868Z,30.66
2016-11-19T22:32:24.881Z,30.66
2016-11-19T22:34:22.435Z,30.66
2016-11-19T22:36:22.475Z,30.66
2016-11-19T22:38:22.526Z,30.66
2016-11-19T22:40:25.091Z,30.65
2016-11-19T22:42:22.549Z,30.64
2016-11-19T22:44:25.279Z,30.65
2016-11-19T22:46:25.169Z,30.64
2016-11-19T22:48:25.268Z,30.62
2016-11-19T22:50:22.838Z,30.63
2016-11-19T22:52:22.979Z,30.63
2016-11-19T22:54:22.953Z,30.63
2016-11-19T22:56:25.560Z,30.62
2016-11-19T22:58:23.157Z,30.62
2016-11-19T23:00:23.091Z,30.63
2016-11-19T23:02:25.778Z,30.64
2016-11-19T23:04:23.237Z,30.64
2016-11-19T23:06:23.393Z,30.63
2016-11-19T23:08:25.902Z,30.63
2016-11-19T23:10:25.911Z,30.63
2016-11-19T23:12:23.464Z,30.63
2016-11-19T23:14:26.015Z,30.62
2016-11-19T23:16:23.573Z,30.63
2016-11-19T23:18:23.630Z,30.63
2016-11-19T23:20:23.589Z,30.64
2016-11-19T23:22:23.748Z,30.62
2016-11-19T23:24:23.812Z,30.61
2016-11-19T23:26:26.425Z,30.6
2016-11-19T23:28:26.407Z,30.62
2016-11-19T23:30:26.421Z,30.62
2016-11-19T23:32:23.909Z,30.61
2016-11-19T23:34:26.517Z,30.61
2016-11-19T23:36:26.541Z,30.61
2016-11-19T23:38:26.623Z,30.6
2016-11-19T23:40:24.083Z,30.58
2016-11-19T23:42:26.767Z,30.58
2016-11-19T23:44:24.359Z,30.58
2016-11-19T23:46:26.904Z,30.58
2016-11-19T23:48:27.013Z,30.58
2016-11-19T23:50:27.012Z,30.58
2016-11-19T23:52:26.911Z,30.58
2016-11-19T23:54:24.471Z,30.58
2016-11-19T23:56:27.110Z,30.58
2016-11-19T23:58:24.668Z,30.57
