createdAt,value
2022-08-24T00:02:08.133Z,41.67
2022-08-24T00:04:41.864Z,41.57
2022-08-24T00:07:28.215Z,41.49
2022-08-24T00:10:18.420Z,42.02
2022-08-24T00:12:45.439Z,41.79
2022-08-24T00:15:22.222Z,42.06
2022-08-24T00:17:49.282Z,42.01
2022-08-24T00:20:20.342Z,41.93
2022-08-24T00:22:49.683Z,42.27
2022-08-24T00:25:21.971Z,41.83
2022-08-24T00:27:49.687Z,41.73
2022-08-24T00:30:24.544Z,41.92
2022-08-24T00:32:52.093Z,41.91
2022-08-24T00:35:26.747Z,42.37
2022-08-24T00:38:06.410Z,41.94
2022-08-24T00:40:48.532Z,42.50
2022-08-24T00:43:33.863Z,42.74
2022-08-24T00:46:17.729Z,41.84
2022-08-24T00:48:54.143Z,42.13
2022-08-24T00:51:53.504Z,42.12
2022-08-24T00:54:27.134Z,42.87
2022-08-24T00:59:39.847Z,42.46
2022-08-24T01:02:21.777Z,42.55
2022-08-24T01:05:20.540Z,42.64
2022-08-24T01:07:52.161Z,42.69
2022-08-24T01:10:48.327Z,42.41
2022-08-24T01:13:23.841Z,43.00
2022-08-24T01:16:12.057Z,42.51
2022-08-24T01:18:49.814Z,42.42
2022-08-24T01:22:02.607Z,42.70
2022-08-24T01:24:31.162Z,42.59
2022-08-24T01:27:07.362Z,42.83
2022-08-24T01:29:44.573Z,42.51
2022-08-24T01:32:16.131Z,42.74
2022-08-24T01:34:46.902Z,42.98
2022-08-24T01:37:19.413Z,42.64
2022-08-24T01:39:50.042Z,43.05
2022-08-24T01:45:03.466Z,42.70
2022-08-24T01:47:32.762Z,43.20
2022-08-24T01:50:04.798Z,43.11
2022-08-24T01:53:08.844Z,43.03
2022-08-24T01:55:47.574Z,42.94
2022-08-24T01:58:14.714Z,42.60
2022-08-24T02:00:45.748Z,42.69
2022-08-24T02:03:15.437Z,42.94
2022-08-24T02:05:43.750Z,43.09
2022-08-24T02:08:15.132Z,43.57
2022-08-24T02:10:48.671Z,43.60
2022-08-24T02:13:28.503Z,43.84
2022-08-24T02:18:46.302Z,43.25
2022-08-24T02:21:18.302Z,43.29
2022-08-24T02:23:50.145Z,43.39
2022-08-24T02:26:37.087Z,43.39
2022-08-24T02:29:12.170Z,43.58
2022-08-24T02:31:43.794Z,43.17
2022-08-24T02:34:11.641Z,43.30
2022-08-24T02:36:41.038Z,43.66
2022-08-24T02:39:14.898Z,43.57
2022-08-24T02:41:42.421Z,43.69
2022-08-24T02:44:15.936Z,43.50
2022-08-24T02:46:49.516Z,43.43
2022-08-24T02:49:16.641Z,43.37
2022-08-24T02:51:48.271Z,43.92
2022-08-24T02:54:20.353Z,43.49
2022-08-24T02:56:50.220Z,43.62
2022-08-24T02:59:24.740Z,43.85
2022-08-24T03:01:54.141Z,44.04
2022-08-24T03:04:21.503Z,43.47
2022-08-24T03:06:49.933Z,43.75
2022-08-24T03:09:39.970Z,43.67
2022-08-24T03:12:10.427Z,43.80
2022-08-24T03:14:39.218Z,43.75
2022-08-24T03:17:06.411Z,44.24
2022-08-24T03:19:35.936Z,44.06
2022-08-24T03:22:03.773Z,44.11
2022-08-24T03:24:33.655Z,43.60
2022-08-24T03:27:00.901Z,44.11
2022-08-24T03:29:33.848Z,44.14
2022-08-24T03:32:01.038Z,44.07
2022-08-24T03:34:28.056Z,44.04
2022-08-24T03:36:54.963Z,44.19
2022-08-24T03:39:21.895Z,44.21
2022-08-24T03:41:49.016Z,44.16
2022-08-24T03:44:18.302Z,44.29
2022-08-24T03:46:47.103Z,44.05
2022-08-24T03:49:14.856Z,43.91
2022-08-24T03:51:41.826Z,44.49
2022-08-24T03:54:10.032Z,44.35
2022-08-24T03:56:37.574Z,44.26
2022-08-24T03:59:06.024Z,44.58
2022-08-24T04:01:33.167Z,44.25
2022-08-24T04:04:00.234Z,44.88
2022-08-24T04:06:27.368Z,44.23
2022-08-24T04:08:54.515Z,44.68
2022-08-24T04:11:24.356Z,44.61
2022-08-24T04:13:58.849Z,44.79
2022-08-24T04:16:26.869Z,44.73
2022-08-24T04:18:53.994Z,44.28
2022-08-24T04:21:27.696Z,44.57
2022-08-24T04:23:55.662Z,44.93
2022-08-24T04:26:44.077Z,44.58
2022-08-24T04:29:12.760Z,44.77
2022-08-24T04:31:41.955Z,44.86
2022-08-24T04:34:10.179Z,44.79
2022-08-24T04:36:37.285Z,44.98
2022-08-24T04:39:05.393Z,44.59
2022-08-24T04:41:32.344Z,45.19
2022-08-24T04:44:02.202Z,44.93
2022-08-24T04:46:30.014Z,45.02
2022-08-24T04:48:56.970Z,44.72
2022-08-24T04:51:23.935Z,44.81
2022-08-24T04:53:51.335Z,45.00
2022-08-24T04:56:24.095Z,45.29
2022-08-24T04:58:52.784Z,45.08
2022-08-24T05:01:25.724Z,45.09
2022-08-24T05:03:54.547Z,45.02
2022-08-24T05:06:24.684Z,44.81
2022-08-24T05:08:52.033Z,44.94
2022-08-24T05:11:20.654Z,45.10
2022-08-24T05:13:48.485Z,45.24
2022-08-24T05:16:18.021Z,45.15
2022-08-24T05:18:45.495Z,45.25
2022-08-24T05:21:15.154Z,44.52
2022-08-24T05:23:43.438Z,45.23
2022-08-24T05:26:16.594Z,45.33
2022-08-24T05:28:43.852Z,45.39
2022-08-24T05:31:17.545Z,45.43
2022-08-24T05:33:45.616Z,44.92
2022-08-24T05:36:22.118Z,45.30
2022-08-24T05:38:50.374Z,45.40
2022-08-24T05:41:18.145Z,45.14
2022-08-24T05:43:45.311Z,45.39
2022-08-24T05:46:13.471Z,45.36
2022-08-24T05:48:40.679Z,45.31
2022-08-24T05:51:09.528Z,45.16
2022-08-24T05:53:36.624Z,45.50
2022-08-24T05:56:06.204Z,45.30
2022-08-24T05:58:33.524Z,44.91
2022-08-24T06:01:07.056Z,45.13
2022-08-24T06:03:34.246Z,45.66
2022-08-24T06:06:03.426Z,45.26
2022-08-24T06:08:31.194Z,45.65
2022-08-24T06:10:58.205Z,45.51
2022-08-24T06:13:25.171Z,45.70
2022-08-24T06:16:25.104Z,45.81
2022-08-24T06:18:53.992Z,45.23
2022-08-24T06:21:25.726Z,45.36
2022-08-24T06:23:56.309Z,45.71
2022-08-24T06:26:41.895Z,45.53
2022-08-24T06:29:08.897Z,45.42
2022-08-24T06:31:42.018Z,45.39
2022-08-24T06:34:10.948Z,45.70
2022-08-24T06:36:40.133Z,45.88
2022-08-24T06:39:09.952Z,45.39
2022-08-24T06:41:38.429Z,45.76
2022-08-24T06:44:06.079Z,46.04
2022-08-24T06:46:33.505Z,45.45
2022-08-24T06:49:00.944Z,45.11
2022-08-24T06:51:28.350Z,45.96
2022-08-24T06:53:58.939Z,45.74
2022-08-24T06:56:25.901Z,45.83
2022-08-24T06:58:53.043Z,46.01
2022-08-24T07:01:23.775Z,45.72
2022-08-24T07:03:51.844Z,45.51
2022-08-24T07:06:19.192Z,45.23
2022-08-24T07:08:46.502Z,45.49
2022-08-24T07:11:15.246Z,45.69
2022-08-24T07:13:42.521Z,45.37
2022-08-24T07:16:12.357Z,45.41
2022-08-24T07:18:40.850Z,44.98
2022-08-24T07:21:08.434Z,45.58
2022-08-24T07:23:42.358Z,45.47
2022-08-24T07:26:21.402Z,44.88
2022-08-24T07:29:01.368Z,44.71
2022-08-24T07:31:32.067Z,44.89
2022-08-24T07:34:02.664Z,44.87
2022-08-24T07:36:29.839Z,45.21
2022-08-24T07:38:57.443Z,44.87
2022-08-24T07:42:02.454Z,45.12
2022-08-24T07:44:15.826Z,45.16
2022-08-24T07:46:43.556Z,44.69
2022-08-24T07:49:29.365Z,45.46
2022-08-24T07:51:59.036Z,44.71
2022-08-24T07:54:27.622Z,45.26
2022-08-24T07:56:55.096Z,45.24
2022-08-24T07:59:22.112Z,45.09
2022-08-24T08:01:50.421Z,44.76
2022-08-24T08:04:21.923Z,44.65
2022-08-24T08:06:49.396Z,44.86
2022-08-24T08:09:16.447Z,44.80
2022-08-24T08:11:43.517Z,44.70
2022-08-24T08:14:10.846Z,44.40
2022-08-24T08:16:40.597Z,44.40
2022-08-24T08:19:11.352Z,44.70
2022-08-24T08:22:02.711Z,44.64
2022-08-24T08:24:29.661Z,44.51
2022-08-24T08:26:57.835Z,43.82
2022-08-24T08:29:26.197Z,43.79
2022-08-24T08:31:53.752Z,43.85
2022-08-24T08:34:20.812Z,43.94
2022-08-24T08:36:48.436Z,44.36
2022-08-24T08:39:17.928Z,44.29
2022-08-24T08:42:22.185Z,44.39
2022-08-24T08:44:54.956Z,43.77
2022-08-24T08:47:46.624Z,44.00
2022-08-24T08:50:21.905Z,43.34
2022-08-24T08:53:09.946Z,44.28
2022-08-24T08:55:45.441Z,43.70
2022-08-24T08:58:35.321Z,44.12
2022-08-24T09:01:11.051Z,44.09
2022-08-24T09:04:21.158Z,43.23
2022-08-24T09:07:15.921Z,42.97
2022-08-24T09:10:41.414Z,43.88
2022-08-24T09:13:16.925Z,43.23
2022-08-24T09:16:11.589Z,43.53
2022-08-24T09:18:50.650Z,43.75
2022-08-24T09:21:39.385Z,43.00
2022-08-24T09:24:54.001Z,43.56
2022-08-24T09:27:45.611Z,42.96
2022-08-24T09:30:23.569Z,43.31
2022-08-24T09:33:07.111Z,43.40
2022-08-24T09:36:12.513Z,43.25
2022-08-24T09:39:04.763Z,42.77
2022-08-24T09:42:06.041Z,42.83
2022-08-24T09:45:08.739Z,42.91
2022-08-24T09:48:00.544Z,43.09
2022-08-24T09:50:30.697Z,42.77
2022-08-24T09:53:00.673Z,42.33
2022-08-24T09:55:58.580Z,42.89
2022-08-24T09:58:37.729Z,41.96
2022-08-24T10:01:32.206Z,42.81
2022-08-24T10:04:15.255Z,41.78
2022-08-24T10:07:07.921Z,42.68
2022-08-24T10:10:11.954Z,42.54
2022-08-24T10:12:50.847Z,42.21
2022-08-24T10:15:32.408Z,41.84
2022-08-24T10:18:17.873Z,41.65
2022-08-24T10:21:32.910Z,41.99
2022-08-24T10:24:29.809Z,41.57
2022-08-24T10:27:08.509Z,42.26
2022-08-24T10:29:38.354Z,41.60
2022-08-24T10:32:23.297Z,41.29
2022-08-24T10:35:09.861Z,42.09
2022-08-24T10:38:23.295Z,41.64
2022-08-24T10:40:54.480Z,42.04
2022-08-24T10:43:36.217Z,41.05
2022-08-24T10:46:40.300Z,41.05
2022-08-24T10:49:35.163Z,41.59
2022-08-24T10:52:39.550Z,40.98
2022-08-24T10:55:22.533Z,40.88
2022-08-24T10:57:49.639Z,40.85
2022-08-24T11:00:23.067Z,41.14
2022-08-24T11:03:16.238Z,40.71
2022-08-24T11:05:52.736Z,41.13
2022-08-24T11:08:28.836Z,40.70
2022-08-24T11:11:15.005Z,40.86
2022-08-24T11:14:09.515Z,40.54
2022-08-24T11:16:40.831Z,40.73
2022-08-24T11:19:13.382Z,40.41
2022-08-24T11:21:42.249Z,40.70
2022-08-24T11:24:13.660Z,40.33
2022-08-24T11:26:54.328Z,40.37
2022-08-24T11:29:27.632Z,40.27
2022-08-24T11:31:54.787Z,40.07
2022-08-24T11:34:38.001Z,40.49
2022-08-24T11:37:13.014Z,40.01
2022-08-24T11:39:40.211Z,40.10
2022-08-24T11:42:32.619Z,39.74
2022-08-24T11:45:10.074Z,39.72
2022-08-24T11:48:00.308Z,39.63
2022-08-24T11:50:40.759Z,39.65
2022-08-24T11:53:29.223Z,39.51
2022-08-24T11:56:15.396Z,39.96
2022-08-24T11:59:12.593Z,39.58
2022-08-24T12:01:58.767Z,39.59
2022-08-24T12:05:03.719Z,39.55
2022-08-24T12:07:50.996Z,39.40
2022-08-24T12:10:47.094Z,39.76
2022-08-24T12:13:32.840Z,39.29
2022-08-24T12:16:18.509Z,39.36
2022-08-24T12:19:06.313Z,39.08
2022-08-24T12:21:38.440Z,39.33
2022-08-24T12:24:10.244Z,39.45
2022-08-24T12:26:48.677Z,38.70
2022-08-24T12:29:36.955Z,38.98
2022-08-24T12:32:12.861Z,38.62
2022-08-24T12:35:00.857Z,38.82
2022-08-24T12:37:33.769Z,38.74
2022-08-24T12:40:12.743Z,38.72
2022-08-24T12:43:20.814Z,38.62
2022-08-24T12:45:47.948Z,38.56
2022-08-24T12:48:48.908Z,38.54
2022-08-24T12:51:22.561Z,38.97
2022-08-24T12:54:07.493Z,38.49
2022-08-24T12:56:58.404Z,38.75
2022-08-24T12:59:30.171Z,38.64
2022-08-24T13:02:16.879Z,38.24
2022-08-24T13:04:49.808Z,38.32
2022-08-24T13:07:19.350Z,38.29
2022-08-24T13:09:48.247Z,38.64
2022-08-24T13:12:45.880Z,38.06
2022-08-24T13:15:22.839Z,38.04
2022-08-24T13:18:09.390Z,37.97
2022-08-24T13:20:36.709Z,38.23
2022-08-24T13:23:14.557Z,37.90
2022-08-24T13:25:47.442Z,38.33
2022-08-24T13:28:20.740Z,37.96
2022-08-24T13:30:54.024Z,37.86
2022-08-24T13:33:34.867Z,37.75
2022-08-24T13:36:47.312Z,37.68
2022-08-24T13:39:35.940Z,37.46
2022-08-24T13:42:17.375Z,37.55
2022-08-24T13:45:16.573Z,37.59
2022-08-24T13:48:07.914Z,37.72
2022-08-24T13:50:41.924Z,37.62
2022-08-24T13:53:27.358Z,37.72
2022-08-24T13:56:21.404Z,37.55
2022-08-24T13:59:21.394Z,37.42
2022-08-24T14:02:14.387Z,37.43
2022-08-24T14:04:55.461Z,37.10
2022-08-24T14:07:25.971Z,37.01
2022-08-24T14:10:01.974Z,37.42
2022-08-24T14:12:34.840Z,36.92
2022-08-24T14:15:22.842Z,37.15
2022-08-24T14:17:59.421Z,36.79
2022-08-24T14:21:02.000Z,36.78
2022-08-24T14:23:46.049Z,36.67
2022-08-24T14:26:35.014Z,36.42
2022-08-24T14:29:19.975Z,36.43
2022-08-24T14:31:52.895Z,36.50
2022-08-24T14:34:48.848Z,36.14
2022-08-24T14:37:22.708Z,36.60
2022-08-24T14:40:06.931Z,36.53
2022-08-24T14:42:55.448Z,36.19
2022-08-24T14:45:49.638Z,36.29
2022-08-24T14:48:32.549Z,36.10
2022-08-24T14:51:27.420Z,36.19
2022-08-24T14:54:12.160Z,36.10
2022-08-24T14:56:57.334Z,35.96
2022-08-24T14:59:42.688Z,35.95
2022-08-24T15:02:34.890Z,35.81
2022-08-24T15:05:19.916Z,35.94
2022-08-24T15:07:58.093Z,35.77
2022-08-24T15:10:37.620Z,35.83
2022-08-24T15:13:27.222Z,35.56
2022-08-24T15:16:03.788Z,35.51
2022-08-24T15:19:19.508Z,35.57
2022-08-24T15:22:03.902Z,35.17
2022-08-24T15:24:47.422Z,35.52
2022-08-24T15:27:48.316Z,35.28
2022-08-24T15:30:23.623Z,35.44
2022-08-24T15:33:03.975Z,35.36
2022-08-24T15:35:38.033Z,35.45
2022-08-24T15:38:31.570Z,35.27
2022-08-24T15:41:06.863Z,34.95
2022-08-24T15:43:38.568Z,35.02
2022-08-24T15:46:06.284Z,34.94
2022-08-24T15:48:34.366Z,35.04
2022-08-24T15:51:01.400Z,35.09
2022-08-24T15:53:41.533Z,34.89
2022-08-24T15:56:20.495Z,34.70
2022-08-24T15:58:49.319Z,34.48
2022-08-24T16:01:34.853Z,34.73
2022-08-24T16:04:13.729Z,34.52
2022-08-24T16:06:45.310Z,34.86
2022-08-24T16:09:21.188Z,34.59
2022-08-24T16:11:57.168Z,34.51
2022-08-24T16:14:29.318Z,34.54
2022-08-24T16:16:57.548Z,34.61
2022-08-24T16:19:27.995Z,34.54
2022-08-24T16:22:02.826Z,34.51
2022-08-24T16:24:39.320Z,34.16
2022-08-24T16:27:08.273Z,34.23
2022-08-24T16:29:39.036Z,34.12
2022-08-24T16:32:21.650Z,34.32
2022-08-24T16:35:06.986Z,34.03
2022-08-24T16:37:33.961Z,34.24
2022-08-24T16:40:00.930Z,34.11
2022-08-24T16:42:29.978Z,34.09
2022-08-24T16:44:58.406Z,34.09
2022-08-24T16:47:27.460Z,33.91
2022-08-24T16:49:54.730Z,33.89
2022-08-24T16:52:22.088Z,33.84
2022-08-24T16:54:49.448Z,34.00
2022-08-24T16:57:23.004Z,33.66
2022-08-24T16:59:51.953Z,33.83
2022-08-24T17:02:21.966Z,33.79
2022-08-24T17:04:50.178Z,33.65
2022-08-24T17:07:22.297Z,33.48
2022-08-24T17:09:49.481Z,33.77
2022-08-24T17:12:16.852Z,33.66
2022-08-24T17:14:44.405Z,33.44
2022-08-24T17:17:18.410Z,33.39
2022-08-24T17:19:53.646Z,33.56
2022-08-24T17:22:22.323Z,33.50
2022-08-24T17:24:49.801Z,33.57
2022-08-24T17:27:18.495Z,33.48
2022-08-24T17:29:46.140Z,33.62
2022-08-24T17:32:13.677Z,33.58
2022-08-24T17:34:41.038Z,33.41
2022-08-24T17:37:09.841Z,33.34
2022-08-24T17:39:37.428Z,33.48
2022-08-24T17:42:16.522Z,33.52
2022-08-24T17:44:52.124Z,33.68
2022-08-24T17:47:19.290Z,33.19
2022-08-24T17:49:46.963Z,33.55
2022-08-24T17:52:14.682Z,33.61
2022-08-24T17:54:41.724Z,33.58
2022-08-24T17:57:13.067Z,33.55
2022-08-24T17:59:40.152Z,33.50
2022-08-24T18:02:12.017Z,33.79
2022-08-24T18:04:39.750Z,33.91
2022-08-24T18:07:30.596Z,33.42
2022-08-24T18:10:09.683Z,33.59
2022-08-24T18:12:36.941Z,33.85
2022-08-24T18:15:04.727Z,33.59
2022-08-24T18:17:39.000Z,33.81
2022-08-24T18:20:11.424Z,33.70
2022-08-24T18:22:44.542Z,34.05
2022-08-24T18:25:16.171Z,33.70
2022-08-24T18:27:45.882Z,33.57
2022-08-24T18:30:19.801Z,33.46
2022-08-24T18:32:49.515Z,33.51
2022-08-24T18:35:16.771Z,33.54
2022-08-24T18:37:43.787Z,33.70
2022-08-24T18:40:11.338Z,34.00
2022-08-24T18:42:43.771Z,34.11
2022-08-24T18:45:12.974Z,34.42
2022-08-24T18:47:40.261Z,33.78
2022-08-24T18:50:07.929Z,33.84
2022-08-24T18:52:37.518Z,33.67
2022-08-24T18:55:06.886Z,34.04
2022-08-24T18:57:34.666Z,34.37
2022-08-24T19:00:03.079Z,33.80
2022-08-24T19:02:30.380Z,34.18
2022-08-24T19:05:01.424Z,34.36
2022-08-24T19:07:31.521Z,34.17
2022-08-24T19:09:59.928Z,34.30
2022-08-24T19:12:28.544Z,33.74
2022-08-24T19:14:58.178Z,34.21
2022-08-24T19:17:26.319Z,34.01
2022-08-24T19:19:53.575Z,34.19
2022-08-24T19:22:21.390Z,34.33
2022-08-24T19:24:49.070Z,34.19
2022-08-24T19:27:16.551Z,34.02
2022-08-24T19:29:55.537Z,34.13
2022-08-24T19:32:26.525Z,34.28
2022-08-24T19:34:55.111Z,34.59
2022-08-24T19:37:24.189Z,34.50
2022-08-24T19:39:51.347Z,34.15
2022-08-24T19:42:18.652Z,34.66
2022-08-24T19:45:04.487Z,33.85
2022-08-24T19:47:34.512Z,34.55
2022-08-24T19:50:03.495Z,34.31
2022-08-24T19:52:32.899Z,34.23
2022-08-24T19:55:00.001Z,34.50
2022-08-24T19:57:34.143Z,34.49
2022-08-24T20:00:10.729Z,34.26
2022-08-24T20:02:37.656Z,34.46
2022-08-24T20:05:04.807Z,34.11
2022-08-24T20:07:31.771Z,34.38
2022-08-24T20:09:58.746Z,34.15
2022-08-24T20:12:25.981Z,33.97
2022-08-24T20:14:52.932Z,34.84
2022-08-24T20:17:19.910Z,34.38
2022-08-24T20:19:52.976Z,34.68
2022-08-24T20:22:19.797Z,34.75
2022-08-24T20:24:46.766Z,35.01
2022-08-24T20:27:19.071Z,34.75
2022-08-24T20:29:46.065Z,35.13
2022-08-24T20:32:13.013Z,34.24
2022-08-24T20:34:40.047Z,34.95
2022-08-24T20:37:07.585Z,34.59
2022-08-24T20:39:34.806Z,34.38
2022-08-24T20:42:02.212Z,35.30
2022-08-24T20:44:29.402Z,35.20
2022-08-24T20:47:04.123Z,34.68
2022-08-24T20:50:02.063Z,35.27
2022-08-24T20:52:29.022Z,34.94
2022-08-24T20:54:59.254Z,34.81
2022-08-24T20:57:26.744Z,34.97
2022-08-24T20:59:53.672Z,35.26
2022-08-24T21:02:20.770Z,35.25
2022-08-24T21:04:47.822Z,34.52
2022-08-24T21:07:14.846Z,35.38
2022-08-24T21:09:41.937Z,34.87
2022-08-24T21:12:09.322Z,34.72
2022-08-24T21:14:36.387Z,34.95
2022-08-24T21:17:07.597Z,35.55
2022-08-24T21:19:34.642Z,34.76
2022-08-24T21:22:01.798Z,34.84
2022-08-24T21:24:28.918Z,35.43
2022-08-24T21:26:55.947Z,34.72
2022-08-24T21:29:23.123Z,34.72
2022-08-24T21:32:08.721Z,35.64
2022-08-24T21:34:40.848Z,35.66
2022-08-24T21:37:20.463Z,35.68
2022-08-24T21:39:48.115Z,35.35
2022-08-24T21:42:25.789Z,35.70
2022-08-24T21:44:52.821Z,35.88
2022-08-24T21:47:22.110Z,34.85
2022-08-24T21:49:49.212Z,35.85
2022-08-24T21:52:16.222Z,35.40
2022-08-24T21:54:43.695Z,35.33
2022-08-24T21:57:11.792Z,35.42
2022-08-24T21:59:39.365Z,35.63
2022-08-24T22:02:09.272Z,35.17
2022-08-24T22:04:41.409Z,35.72
2022-08-24T22:07:09.489Z,36.12
2022-08-24T22:09:44.252Z,35.15
2022-08-24T22:12:11.361Z,35.63
2022-08-24T22:14:38.599Z,35.38
2022-08-24T22:17:06.994Z,36.06
2022-08-24T22:19:36.242Z,35.51
2022-08-24T22:22:03.461Z,35.40
2022-08-24T22:24:42.082Z,35.85
2022-08-24T22:27:12.309Z,35.58
2022-08-24T22:29:42.002Z,35.66
2022-08-24T22:32:15.824Z,35.31
2022-08-24T22:34:50.367Z,35.71
2022-08-24T22:37:20.167Z,35.88
2022-08-24T22:39:49.900Z,35.30
2022-08-24T22:42:19.986Z,36.07
2022-08-24T22:44:50.387Z,35.73
2022-08-24T22:47:24.358Z,35.31
2022-08-24T22:49:56.757Z,35.84
2022-08-24T22:52:31.972Z,35.21
2022-08-24T22:55:01.530Z,35.39
2022-08-24T22:57:30.374Z,35.57
2022-08-24T22:59:58.775Z,35.32
2022-08-24T23:02:25.892Z,35.58
2022-08-24T23:04:56.547Z,35.39
2022-08-24T23:07:28.092Z,35.22
2022-08-24T23:09:57.572Z,35.76
2022-08-24T23:12:33.167Z,35.96
2022-08-24T23:15:07.713Z,36.08
2022-08-24T23:17:38.502Z,35.45
2022-08-24T23:20:07.966Z,35.43
2022-08-24T23:22:41.982Z,35.93
2022-08-24T23:25:14.166Z,35.34
2022-08-24T23:27:58.634Z,35.73
2022-08-24T23:30:30.288Z,35.53
2022-08-24T23:33:03.474Z,35.73
2022-08-24T23:35:38.372Z,35.28
2022-08-24T23:38:05.380Z,35.34
2022-08-24T23:40:35.663Z,35.86
2022-08-24T23:43:10.596Z,35.98
2022-08-24T23:45:41.568Z,35.23
2022-08-24T23:48:08.856Z,35.73
2022-08-24T23:50:38.450Z,35.27
2022-08-24T23:53:14.305Z,35.22
2022-08-24T23:55:45.847Z,35.22
2022-08-24T23:58:15.314Z,35.50
