createdAt,value
2022-09-26T00:07:23.452Z,29.10
2022-09-26T00:17:32.601Z,29.60
2022-09-26T00:27:42.032Z,29.70
2022-09-26T00:37:51.868Z,29.80
2022-09-26T00:48:02.513Z,30.00
2022-09-26T00:58:15.358Z,30.10
2022-09-26T01:08:29.083Z,29.90
2022-09-26T01:18:39.748Z,29.50
2022-09-26T01:29:03.562Z,28.90
2022-09-26T01:39:44.730Z,28.30
2022-09-26T01:50:08.431Z,27.60
2022-09-26T02:00:19.635Z,27.20
2022-09-26T02:10:33.460Z,26.80
2022-09-26T02:20:51.517Z,26.50
2022-09-26T02:31:03.209Z,26.40
2022-09-26T02:41:21.713Z,26.20
2022-09-26T02:51:51.274Z,26.00
2022-09-26T03:02:07.448Z,26.00
2022-09-26T03:12:18.773Z,25.90
2022-09-26T03:22:30.307Z,25.80
2022-09-26T03:32:40.649Z,25.80
2022-09-26T03:42:50.088Z,25.70
2022-09-26T03:52:58.287Z,25.70
2022-09-26T04:03:07.680Z,25.70
2022-09-26T04:13:49.653Z,25.70
2022-09-26T04:23:51.259Z,25.60
2022-09-26T04:33:59.629Z,25.60
2022-09-26T04:44:10.103Z,25.60
2022-09-26T04:54:18.954Z,25.50
2022-09-26T05:04:34.530Z,25.50
2022-09-26T05:14:45.077Z,25.50
2022-09-26T05:25:10.787Z,25.50
2022-09-26T05:35:19.337Z,25.50
2022-09-26T05:45:41.036Z,25.40
2022-09-26T05:56:32.292Z,25.40
2022-09-26T06:07:01.630Z,25.40
2022-09-26T06:17:12.794Z,25.40
2022-09-26T06:27:23.964Z,25.40
2022-09-26T06:37:31.586Z,25.50
2022-09-26T06:47:42.314Z,25.50
2022-09-26T06:58:09.278Z,25.40
2022-09-26T07:09:00.288Z,25.40
2022-09-26T07:19:06.847Z,25.40
2022-09-26T07:29:35.422Z,25.40
2022-09-26T07:39:44.158Z,25.30
2022-09-26T07:50:11.633Z,25.30
2022-09-26T08:00:43.692Z,25.30
2022-09-26T08:11:08.610Z,25.30
2022-09-26T08:21:34.403Z,25.30
2022-09-26T08:31:43.810Z,25.30
2022-09-26T08:42:10.237Z,25.30
2022-09-26T08:52:43.232Z,25.30
2022-09-26T09:03:03.021Z,25.20
2022-09-26T09:13:25.355Z,25.20
2022-09-26T09:24:11.735Z,25.20
2022-09-26T09:34:31.083Z,25.30
2022-09-26T09:45:03.359Z,25.20
2022-09-26T09:55:27.845Z,25.20
2022-09-26T10:05:42.858Z,25.20
2022-09-26T10:16:03.621Z,25.20
2022-09-26T10:26:40.937Z,25.20
2022-09-26T10:36:52.140Z,25.20
2022-09-26T10:47:09.543Z,25.20
2022-09-26T10:57:31.489Z,25.20
2022-09-26T11:07:44.024Z,25.20
2022-09-26T11:18:22.863Z,25.20
2022-09-26T11:28:46.104Z,25.20
2022-09-26T11:39:14.012Z,25.20
2022-09-26T11:49:49.899Z,25.10
2022-09-26T12:00:28.475Z,25.20
2022-09-26T12:10:44.545Z,25.20
2022-09-26T12:21:09.563Z,25.10
2022-09-26T12:31:23.647Z,25.10
2022-09-26T12:42:01.050Z,25.10
2022-09-26T12:52:26.592Z,25.10
2022-09-26T13:03:12.741Z,25.10
2022-09-26T13:13:46.278Z,25.10
2022-09-26T13:24:01.780Z,25.10
2022-09-26T13:34:17.010Z,25.10
2022-09-26T13:44:40.755Z,25.10
2022-09-26T13:55:03.510Z,25.10
2022-09-26T14:05:47.471Z,25.10
2022-09-26T14:16:33.116Z,25.10
2022-09-26T14:26:47.753Z,25.10
2022-09-26T14:36:56.818Z,25.10
2022-09-26T14:47:11.032Z,25.10
2022-09-26T14:57:25.337Z,25.10
2022-09-26T15:07:37.491Z,25.20
2022-09-26T15:17:48.798Z,25.20
2022-09-26T15:27:59.814Z,25.30
2022-09-26T15:38:15.208Z,25.30
2022-09-26T15:48:33.907Z,25.30
2022-09-26T15:58:49.361Z,25.30
2022-09-26T16:09:11.171Z,25.30
2022-09-26T16:19:33.792Z,25.30
2022-09-26T16:29:43.273Z,25.40
2022-09-26T16:40:00.621Z,25.40
2022-09-26T16:50:30.778Z,25.50
2022-09-26T17:00:56.166Z,25.60
2022-09-26T17:11:06.989Z,25.60
2022-09-26T17:21:14.881Z,25.70
2022-09-26T17:31:24.642Z,25.70
2022-09-26T17:41:35.353Z,25.70
2022-09-26T17:51:44.435Z,25.80
2022-09-26T18:01:55.178Z,25.80
2022-09-26T18:12:05.624Z,25.70
2022-09-26T18:22:19.109Z,25.70
2022-09-26T18:32:33.692Z,25.70
2022-09-26T18:42:41.573Z,25.70
2022-09-26T18:52:50.305Z,25.70
2022-09-26T19:02:58.642Z,25.80
2022-09-26T19:13:09.644Z,25.80
2022-09-26T19:23:17.392Z,25.80
2022-09-26T19:33:27.158Z,25.90
2022-09-26T19:43:35.802Z,25.90
2022-09-26T19:53:45.646Z,25.90
2022-09-26T20:03:53.614Z,25.90
2022-09-26T20:14:22.851Z,25.80
2022-09-26T20:24:31.527Z,25.80
2022-09-26T20:34:44.367Z,25.80
2022-09-26T20:44:53.023Z,25.70
2022-09-26T20:55:04.678Z,25.70
2022-09-26T21:05:19.491Z,25.70
2022-09-26T21:15:30.125Z,25.70
2022-09-26T21:25:37.648Z,25.80
2022-09-26T21:35:48.328Z,25.90
2022-09-26T21:45:56.251Z,26.00
2022-09-26T21:56:10.145Z,26.10
2022-09-26T22:06:18.298Z,26.10
2022-09-26T22:16:27.065Z,26.20
2022-09-26T22:26:35.320Z,26.30
2022-09-26T22:36:44.715Z,26.40
2022-09-26T22:46:51.905Z,26.50
2022-09-26T22:57:00.997Z,26.60
2022-09-26T23:07:08.121Z,26.90
2022-09-26T23:17:17.330Z,27.10
2022-09-26T23:27:25.966Z,27.50
2022-09-26T23:37:35.945Z,28.10
2022-09-26T23:47:43.065Z,28.60
2022-09-26T23:57:52.106Z,28.90
