createdAt,value
2023-05-05T00:00:06.869Z,10.27
2023-05-05T00:00:36.080Z,10.27
2023-05-05T00:01:07.863Z,10.27
2023-05-05T00:01:39.909Z,10.27
2023-05-05T00:01:55.858Z,10.27
2023-05-05T00:02:40.059Z,10.27
2023-05-05T00:02:55.866Z,10.27
2023-05-05T00:03:40.530Z,10.27
2023-05-05T00:04:11.718Z,10.27
2023-05-05T00:04:43.414Z,10.27
2023-05-05T00:05:15.725Z,10.27
2023-05-05T00:05:47.487Z,10.27
2023-05-05T00:06:19.772Z,10.27
2023-05-05T00:06:51.457Z,10.27
2023-05-05T00:07:23.303Z,10.27
2023-05-05T00:07:55.432Z,10.27
2023-05-05T00:08:27.477Z,10.27
2023-05-05T00:08:59.493Z,10.27
2023-05-05T00:09:31.328Z,10.27
2023-05-05T00:10:04.348Z,10.27
2023-05-05T00:10:35.345Z,10.27
2023-05-05T00:11:07.218Z,10.27
2023-05-05T00:11:39.844Z,10.38
2023-05-05T00:11:55.395Z,10.38
2023-05-05T00:12:27.157Z,10.38
2023-05-05T00:12:43.336Z,10.38
2023-05-05T00:13:15.160Z,10.38
2023-05-05T00:13:47.024Z,10.38
2023-05-05T00:14:19.480Z,10.38
2023-05-05T00:14:51.131Z,10.38
2023-05-05T00:15:23.265Z,10.38
2023-05-05T00:15:55.112Z,10.38
2023-05-05T00:16:11.195Z,10.38
2023-05-05T00:16:43.020Z,10.38
2023-05-05T00:17:27.206Z,10.38
2023-05-05T00:17:58.995Z,10.38
2023-05-05T00:18:15.197Z,10.38
2023-05-05T00:18:47.005Z,10.38
2023-05-05T00:19:30.967Z,10.38
2023-05-05T00:20:03.741Z,10.38
2023-05-05T00:20:34.772Z,10.38
2023-05-05T00:21:06.779Z,10.38
2023-05-05T00:21:38.957Z,10.50
2023-05-05T00:22:10.879Z,10.50
2023-05-05T00:22:42.732Z,10.50
2023-05-05T00:23:14.753Z,10.50
2023-05-05T00:23:46.682Z,10.50
2023-05-05T00:24:19.113Z,10.50
2023-05-05T00:24:50.810Z,10.38
2023-05-05T00:25:23.962Z,10.38
2023-05-05T00:25:54.801Z,10.38
2023-05-05T00:26:26.757Z,10.38
2023-05-05T00:26:58.693Z,10.38
2023-05-05T00:27:30.550Z,10.38
2023-05-05T00:28:02.777Z,10.38
2023-05-05T00:28:34.613Z,10.38
2023-05-05T00:29:06.480Z,10.38
2023-05-05T00:29:38.417Z,10.38
2023-05-05T00:30:12.485Z,10.38
2023-05-05T00:30:42.587Z,10.38
2023-05-05T00:31:14.460Z,10.38
2023-05-05T00:31:46.400Z,10.38
2023-05-05T00:32:18.499Z,10.38
2023-05-05T00:32:50.502Z,10.38
2023-05-05T00:33:22.142Z,10.38
2023-05-05T00:33:54.456Z,10.38
2023-05-05T00:34:10.921Z,10.38
2023-05-05T00:34:42.292Z,10.38
2023-05-05T00:35:26.553Z,10.38
2023-05-05T00:35:58.281Z,10.38
2023-05-05T00:36:30.338Z,10.27
2023-05-05T00:37:03.110Z,10.27
2023-05-05T00:37:34.578Z,10.27
2023-05-05T00:38:06.889Z,10.27
2023-05-05T00:38:38.046Z,10.27
2023-05-05T00:38:54.222Z,10.27
2023-05-05T00:39:38.276Z,10.27
2023-05-05T00:40:10.732Z,10.27
2023-05-05T00:40:41.918Z,10.27
2023-05-05T00:41:14.045Z,10.27
2023-05-05T00:41:46.038Z,10.27
2023-05-05T00:42:17.995Z,10.27
2023-05-05T00:42:50.047Z,10.27
2023-05-05T00:43:21.796Z,10.27
2023-05-05T00:43:54.038Z,10.27
2023-05-05T00:44:26.049Z,10.27
2023-05-05T00:44:57.732Z,10.27
2023-05-05T00:45:30.753Z,10.27
2023-05-05T00:46:02.276Z,10.27
2023-05-05T00:46:34.019Z,10.27
2023-05-05T00:47:05.673Z,10.27
2023-05-05T00:47:37.758Z,10.27
2023-05-05T00:47:54.015Z,10.27
2023-05-05T00:48:25.762Z,10.27
2023-05-05T00:48:41.774Z,10.27
2023-05-05T00:49:13.735Z,10.27
2023-05-05T00:49:45.671Z,10.27
2023-05-05T00:50:17.858Z,10.27
2023-05-05T00:50:50.225Z,10.27
2023-05-05T00:51:21.492Z,10.27
2023-05-05T00:51:53.514Z,10.27
2023-05-05T00:52:09.923Z,10.27
2023-05-05T00:52:41.411Z,10.27
2023-05-05T00:53:25.755Z,10.27
2023-05-05T00:53:57.471Z,10.27
2023-05-05T00:54:29.671Z,10.27
2023-05-05T00:55:02.090Z,10.27
2023-05-05T00:55:33.575Z,10.27
2023-05-05T00:56:05.456Z,10.27
2023-05-05T00:56:37.555Z,10.27
2023-05-05T00:57:09.940Z,10.27
2023-05-05T00:57:41.448Z,10.27
2023-05-05T00:58:13.350Z,10.27
2023-05-05T00:58:45.313Z,10.27
2023-05-05T00:59:17.223Z,10.27
2023-05-05T00:59:49.938Z,10.27
2023-05-05T01:00:21.620Z,10.27
2023-05-05T01:00:53.215Z,10.27
2023-05-05T01:01:10.005Z,10.27
2023-05-05T01:01:53.323Z,10.27
2023-05-05T01:02:25.283Z,10.27
2023-05-05T01:02:57.076Z,10.27
2023-05-05T01:03:29.530Z,10.22
2023-05-05T01:04:01.257Z,10.22
2023-05-05T01:04:33.110Z,10.22
2023-05-05T01:05:05.476Z,10.22
2023-05-05T01:05:36.959Z,10.22
2023-05-05T01:05:53.364Z,10.22
2023-05-05T01:06:24.964Z,10.22
2023-05-05T01:06:41.164Z,10.22
2023-05-05T01:07:12.849Z,10.27
2023-05-05T01:07:44.831Z,10.27
2023-05-05T01:08:16.957Z,10.27
2023-05-05T01:08:49.090Z,10.27
2023-05-05T01:09:20.870Z,10.27
2023-05-05T01:10:01.474Z,10.27
2023-05-05T01:10:20.287Z,10.27
2023-05-05T01:10:41.112Z,10.27
2023-05-05T01:11:25.111Z,10.27
2023-05-05T01:11:56.586Z,10.27
2023-05-05T01:12:29.033Z,10.22
2023-05-05T01:13:01.001Z,10.22
2023-05-05T01:13:32.640Z,10.22
2023-05-05T01:14:05.122Z,10.22
2023-05-05T01:14:36.714Z,10.22
2023-05-05T01:14:52.874Z,10.22
2023-05-05T01:15:37.128Z,10.22
2023-05-05T01:16:09.019Z,10.22
2023-05-05T01:16:40.946Z,10.22
2023-05-05T01:17:12.527Z,10.22
2023-05-05T01:17:44.443Z,10.22
2023-05-05T01:18:16.599Z,10.22
2023-05-05T01:18:48.481Z,10.22
2023-05-05T01:19:20.641Z,10.22
2023-05-05T01:19:52.359Z,10.22
2023-05-05T01:20:24.793Z,10.22
2023-05-05T01:20:56.333Z,10.22
2023-05-05T01:21:28.303Z,10.22
2023-05-05T01:22:00.819Z,10.22
2023-05-05T01:22:32.208Z,10.11
2023-05-05T01:23:04.737Z,10.11
2023-05-05T01:23:36.175Z,10.11
2023-05-05T01:24:08.217Z,10.11
2023-05-05T01:24:40.658Z,10.11
2023-05-05T01:25:12.534Z,10.11
2023-05-05T01:25:44.212Z,10.11
2023-05-05T01:26:16.188Z,10.11
2023-05-05T01:26:48.077Z,10.00
2023-05-05T01:27:20.527Z,10.00
2023-05-05T01:27:52.011Z,10.00
2023-05-05T01:28:08.193Z,10.00
2023-05-05T01:28:40.603Z,10.00
2023-05-05T01:29:24.074Z,10.00
2023-05-05T01:29:55.900Z,10.00
2023-05-05T01:30:28.427Z,10.00
2023-05-05T01:31:00.161Z,10.00
2023-05-05T01:31:32.029Z,10.00
2023-05-05T01:32:04.197Z,10.00
2023-05-05T01:32:35.793Z,10.00
2023-05-05T01:32:52.027Z,10.00
2023-05-05T01:33:35.762Z,10.00
2023-05-05T01:34:07.821Z,10.00
2023-05-05T01:34:40.158Z,10.00
2023-05-05T01:35:11.836Z,10.00
2023-05-05T01:35:43.832Z,10.00
2023-05-05T01:36:15.855Z,10.00
2023-05-05T01:36:47.629Z,10.00
2023-05-05T01:37:20.221Z,10.00
2023-05-05T01:37:51.617Z,10.00
2023-05-05T01:38:23.713Z,10.00
2023-05-05T01:38:55.523Z,10.00
2023-05-05T01:39:27.547Z,9.88
2023-05-05T01:39:59.861Z,9.88
2023-05-05T01:40:31.840Z,9.88
2023-05-05T01:41:03.858Z,9.88
2023-05-05T01:41:35.440Z,9.88
2023-05-05T01:42:07.461Z,9.88
2023-05-05T01:42:39.972Z,9.77
2023-05-05T01:43:11.360Z,9.77
2023-05-05T01:43:43.546Z,9.77
2023-05-05T01:44:15.445Z,9.77
2023-05-05T01:44:47.318Z,9.77
2023-05-05T01:45:20.092Z,9.77
2023-05-05T01:45:51.452Z,9.77
2023-05-05T01:46:23.473Z,9.72
2023-05-05T01:46:55.162Z,9.72
2023-05-05T01:47:27.159Z,9.72
2023-05-05T01:48:00.257Z,9.72
2023-05-05T01:48:31.258Z,9.72
2023-05-05T01:49:03.340Z,9.72
2023-05-05T01:49:35.284Z,9.72
2023-05-05T01:49:51.358Z,9.72
2023-05-05T01:50:35.493Z,9.72
2023-05-05T01:51:07.144Z,9.72
2023-05-05T01:51:39.245Z,9.72
2023-05-05T01:52:11.292Z,9.72
2023-05-05T01:52:43.009Z,9.72
2023-05-05T01:53:15.084Z,9.72
2023-05-05T01:53:46.897Z,9.72
2023-05-05T01:54:19.221Z,9.72
2023-05-05T01:54:51.129Z,9.72
2023-05-05T01:55:23.284Z,9.72
2023-05-05T01:55:54.889Z,9.72
2023-05-05T01:56:26.875Z,9.72
2023-05-05T01:56:58.983Z,9.72
2023-05-05T01:57:31.182Z,9.72
2023-05-05T01:58:02.993Z,9.72
2023-05-05T01:58:34.805Z,9.72
2023-05-05T01:58:51.081Z,9.72
2023-05-05T01:59:22.778Z,9.72
2023-05-05T01:59:38.857Z,9.72
2023-05-05T02:00:12.461Z,9.72
2023-05-05T02:00:42.645Z,9.72
2023-05-05T02:01:14.869Z,9.72
2023-05-05T02:01:46.726Z,9.72
2023-05-05T02:02:19.087Z,9.72
2023-05-05T02:02:50.909Z,9.72
2023-05-05T02:03:06.783Z,9.72
2023-05-05T02:03:38.618Z,9.72
2023-05-05T02:04:22.819Z,9.72
2023-05-05T02:04:54.449Z,9.72
2023-05-05T02:05:26.956Z,9.72
2023-05-05T02:05:58.701Z,9.72
2023-05-05T02:06:30.946Z,9.72
2023-05-05T02:07:02.688Z,9.72
2023-05-05T02:07:34.373Z,9.72
2023-05-05T02:07:51.059Z,9.72
2023-05-05T02:08:34.425Z,9.72
2023-05-05T02:09:06.378Z,9.72
2023-05-05T02:09:38.308Z,9.72
2023-05-05T02:10:10.760Z,9.72
2023-05-05T02:10:42.262Z,9.72
2023-05-05T02:11:14.421Z,9.72
2023-05-05T02:11:46.067Z,9.72
2023-05-05T02:12:18.132Z,9.72
2023-05-05T02:12:50.718Z,9.72
2023-05-05T02:13:22.379Z,9.72
2023-05-05T02:13:54.074Z,9.72
2023-05-05T02:14:26.175Z,9.61
2023-05-05T02:14:58.086Z,9.61
2023-05-05T02:15:30.844Z,9.61
2023-05-05T02:16:02.256Z,9.61
2023-05-05T02:16:33.988Z,9.61
2023-05-05T02:16:50.530Z,9.61
2023-05-05T02:17:22.065Z,9.61
2023-05-05T02:17:38.097Z,9.61
2023-05-05T02:18:10.113Z,9.61
2023-05-05T02:18:42.056Z,9.61
2023-05-05T02:19:14.031Z,9.61
2023-05-05T02:19:45.930Z,9.61
2023-05-05T02:20:18.040Z,9.61
2023-05-05T02:20:50.199Z,9.61
2023-05-05T02:21:05.894Z,9.61
2023-05-05T02:21:37.801Z,9.61
2023-05-05T02:22:21.900Z,9.61
2023-05-05T02:22:53.966Z,9.61
2023-05-05T02:23:25.923Z,9.50
2023-05-05T02:23:57.836Z,9.50
2023-05-05T02:24:30.356Z,9.50
2023-05-05T02:25:02.626Z,9.50
2023-05-05T02:25:17.887Z,9.50
2023-05-05T02:25:50.653Z,9.50
2023-05-05T02:26:33.516Z,9.38
2023-05-05T02:27:05.897Z,9.38
2023-05-05T02:27:37.472Z,9.38
2023-05-05T02:28:09.729Z,9.27
2023-05-05T02:28:41.806Z,9.27
2023-05-05T02:29:13.617Z,9.27
2023-05-05T02:29:45.333Z,9.27
2023-05-05T02:30:18.743Z,9.27
2023-05-05T02:30:50.106Z,9.27
2023-05-05T02:31:21.524Z,9.27
2023-05-05T02:31:53.388Z,9.27
2023-05-05T02:32:25.542Z,9.27
2023-05-05T02:32:57.329Z,9.27
2023-05-05T02:33:29.809Z,9.27
2023-05-05T02:34:01.599Z,9.27
2023-05-05T02:34:33.261Z,9.27
2023-05-05T02:34:49.891Z,9.27
2023-05-05T02:35:21.476Z,9.27
2023-05-05T02:35:37.282Z,9.27
2023-05-05T02:36:09.257Z,9.27
2023-05-05T02:36:41.219Z,9.27
2023-05-05T02:37:13.309Z,9.27
2023-05-05T02:37:45.202Z,9.27
2023-05-05T02:38:17.001Z,9.38
2023-05-05T02:38:49.552Z,9.38
2023-05-05T02:39:05.305Z,9.38
2023-05-05T02:39:36.924Z,9.38
2023-05-05T02:40:21.407Z,9.27
2023-05-05T02:40:52.985Z,9.27
2023-05-05T02:41:24.923Z,9.27
2023-05-05T02:41:57.114Z,9.27
2023-05-05T02:42:29.646Z,9.27
2023-05-05T02:43:00.911Z,9.27
2023-05-05T02:43:17.125Z,9.27
2023-05-05T02:43:49.875Z,9.27
2023-05-05T02:44:33.002Z,9.27
2023-05-05T02:45:06.538Z,9.27
2023-05-05T02:45:36.705Z,9.27
2023-05-05T02:46:08.886Z,9.27
2023-05-05T02:46:41.125Z,9.27
2023-05-05T02:47:12.806Z,9.27
2023-05-05T02:47:44.721Z,9.27
2023-05-05T02:48:16.643Z,9.27
2023-05-05T02:48:48.757Z,9.27
2023-05-05T02:49:20.959Z,9.27
2023-05-05T02:49:52.623Z,9.22
2023-05-05T02:50:24.881Z,9.22
2023-05-05T02:50:56.606Z,9.11
2023-05-05T02:51:28.936Z,9.11
2023-05-05T02:52:00.736Z,9.11
2023-05-05T02:52:32.541Z,9.11
2023-05-05T02:53:04.669Z,9.11
2023-05-05T02:53:36.518Z,9.11
2023-05-05T02:54:08.607Z,9.11
2023-05-05T02:54:40.602Z,9.11
2023-05-05T02:55:12.655Z,9.11
2023-05-05T02:55:44.421Z,9.11
2023-05-05T02:56:16.217Z,9.11
2023-05-05T02:56:48.409Z,9.11
2023-05-05T02:57:20.983Z,9.11
2023-05-05T02:57:52.368Z,9.00
2023-05-05T02:58:24.273Z,9.00
2023-05-05T02:58:56.294Z,9.00
2023-05-05T02:59:28.384Z,9.00
2023-05-05T03:00:01.518Z,9.00
2023-05-05T03:00:32.211Z,9.00
2023-05-05T03:00:48.769Z,9.00
2023-05-05T03:01:32.240Z,9.00
2023-05-05T03:02:04.440Z,9.00
2023-05-05T03:02:36.419Z,9.00
2023-05-05T03:03:08.065Z,9.00
2023-05-05T03:03:40.515Z,9.00
2023-05-05T03:04:12.324Z,9.00
2023-05-05T03:04:44.267Z,9.00
2023-05-05T03:05:16.218Z,9.00
2023-05-05T03:05:48.045Z,9.00
2023-05-05T03:06:20.329Z,9.00
2023-05-05T03:06:51.972Z,9.00
2023-05-05T03:07:23.829Z,9.00
2023-05-05T03:07:56.007Z,9.00
2023-05-05T03:08:27.887Z,9.00
2023-05-05T03:09:00.300Z,9.00
2023-05-05T03:09:31.766Z,9.00
2023-05-05T03:09:48.056Z,9.00
2023-05-05T03:10:20.328Z,9.00
2023-05-05T03:10:36.055Z,9.00
2023-05-05T03:11:07.863Z,8.88
2023-05-05T03:11:39.986Z,8.88
2023-05-05T03:12:11.814Z,8.88
2023-05-05T03:12:43.726Z,8.88
2023-05-05T03:13:15.699Z,8.88
2023-05-05T03:13:47.670Z,8.88
2023-05-05T03:14:03.889Z,8.88
2023-05-05T03:14:35.704Z,8.88
2023-05-05T03:15:20.537Z,8.88
2023-05-05T03:15:51.720Z,8.88
2023-05-05T03:16:23.563Z,8.88
2023-05-05T03:16:55.551Z,8.88
2023-05-05T03:17:27.595Z,8.88
2023-05-05T03:17:59.976Z,8.88
2023-05-05T03:18:31.354Z,8.88
2023-05-05T03:19:03.886Z,8.88
2023-05-05T03:19:35.499Z,8.88
2023-05-05T03:20:08.038Z,8.88
2023-05-05T03:20:39.665Z,8.88
2023-05-05T03:21:11.470Z,8.88
2023-05-05T03:21:43.269Z,8.88
2023-05-05T03:22:15.527Z,8.88
2023-05-05T03:22:47.257Z,8.88
2023-05-05T03:23:04.169Z,8.88
2023-05-05T03:23:47.280Z,8.88
2023-05-05T03:24:19.462Z,9.00
2023-05-05T03:24:51.452Z,9.00
2023-05-05T03:25:23.450Z,9.11
2023-05-05T03:25:55.112Z,9.11
2023-05-05T03:26:27.147Z,9.11
2023-05-05T03:26:59.752Z,9.11
2023-05-05T03:27:31.010Z,9.11
2023-05-05T03:27:47.200Z,9.11
2023-05-05T03:28:19.117Z,9.11
2023-05-05T03:28:35.177Z,9.11
2023-05-05T03:29:07.041Z,9.22
2023-05-05T03:29:39.316Z,9.22
2023-05-05T03:30:12.809Z,9.22
2023-05-05T03:30:42.949Z,9.22
2023-05-05T03:31:15.096Z,9.27
2023-05-05T03:31:46.865Z,9.27
2023-05-05T03:32:03.671Z,9.27
2023-05-05T03:32:34.804Z,9.27
2023-05-05T03:33:19.190Z,9.27
2023-05-05T03:33:50.931Z,9.27
2023-05-05T03:34:22.627Z,9.27
2023-05-05T03:34:54.824Z,9.38
2023-05-05T03:35:27.033Z,9.38
2023-05-05T03:35:59.074Z,9.38
2023-05-05T03:36:31.162Z,9.50
2023-05-05T03:36:46.877Z,9.50
2023-05-05T03:37:31.047Z,9.50
2023-05-05T03:38:03.381Z,9.50
2023-05-05T03:38:34.424Z,9.61
2023-05-05T03:39:06.655Z,9.61
2023-05-05T03:39:38.600Z,9.61
2023-05-05T03:40:11.025Z,9.61
2023-05-05T03:40:44.572Z,9.61
2023-05-05T03:41:14.596Z,9.61
2023-05-05T03:41:46.470Z,9.61
2023-05-05T03:42:18.745Z,9.61
2023-05-05T03:42:51.147Z,9.61
2023-05-05T03:43:22.238Z,9.61
2023-05-05T03:43:54.423Z,9.61
2023-05-05T03:44:26.436Z,9.61
2023-05-05T03:44:58.409Z,9.72
2023-05-05T03:45:31.010Z,9.72
2023-05-05T03:45:46.422Z,9.72
2023-05-05T03:46:18.334Z,9.72
2023-05-05T03:46:34.273Z,9.72
2023-05-05T03:47:06.346Z,9.72
2023-05-05T03:47:38.301Z,9.72
2023-05-05T03:48:10.545Z,9.72
2023-05-05T03:48:42.295Z,9.72
2023-05-05T03:49:14.336Z,9.72
2023-05-05T03:49:46.009Z,9.72
2023-05-05T03:50:04.159Z,9.72
2023-05-05T03:50:34.013Z,9.72
2023-05-05T03:51:19.226Z,9.72
2023-05-05T03:51:50.535Z,9.72
2023-05-05T03:52:21.968Z,9.72
2023-05-05T03:52:54.119Z,9.72
2023-05-05T03:53:26.240Z,9.72
2023-05-05T03:53:57.879Z,9.61
2023-05-05T03:54:30.514Z,9.61
2023-05-05T03:54:46.111Z,9.61
2023-05-05T03:55:31.617Z,9.61
2023-05-05T03:56:02.173Z,9.61
2023-05-05T03:56:33.795Z,9.61
2023-05-05T03:57:05.863Z,9.61
2023-05-05T03:57:37.807Z,9.61
2023-05-05T03:58:10.155Z,9.61
2023-05-05T03:58:41.743Z,9.61
2023-05-05T03:59:13.920Z,9.61
2023-05-05T03:59:45.840Z,9.61
2023-05-05T04:00:18.766Z,9.61
2023-05-05T04:00:50.162Z,9.61
2023-05-05T04:01:21.762Z,9.72
2023-05-05T04:01:53.969Z,9.72
2023-05-05T04:02:25.999Z,9.72
2023-05-05T04:02:57.763Z,9.72
2023-05-05T04:03:30.307Z,9.72
2023-05-05T04:03:46.050Z,9.72
2023-05-05T04:04:17.788Z,9.77
2023-05-05T04:04:33.927Z,9.77
2023-05-05T04:05:05.927Z,9.77
2023-05-05T04:05:37.524Z,9.77
2023-05-05T04:06:10.085Z,9.77
2023-05-05T04:06:41.733Z,9.77
2023-05-05T04:07:13.403Z,9.77
2023-05-05T04:07:45.637Z,9.77
2023-05-05T04:08:02.704Z,9.77
2023-05-05T04:08:33.495Z,9.77
2023-05-05T04:09:17.620Z,9.77
2023-05-05T04:09:49.736Z,9.77
2023-05-05T04:10:23.462Z,9.77
2023-05-05T04:10:53.630Z,9.77
2023-05-05T04:11:25.509Z,9.88
2023-05-05T04:11:57.322Z,9.88
2023-05-05T04:12:29.932Z,9.88
2023-05-05T04:12:45.653Z,9.88
2023-05-05T04:13:29.916Z,9.88
2023-05-05T04:14:01.710Z,9.88
2023-05-05T04:14:33.216Z,9.88
2023-05-05T04:15:06.463Z,9.77
2023-05-05T04:15:37.288Z,9.77
2023-05-05T04:16:09.754Z,9.77
2023-05-05T04:16:41.267Z,9.77
2023-05-05T04:17:13.179Z,9.77
2023-05-05T04:17:45.336Z,9.77
2023-05-05T04:18:17.200Z,9.77
2023-05-05T04:18:49.206Z,9.77
2023-05-05T04:19:21.237Z,9.77
2023-05-05T04:19:53.148Z,9.77
2023-05-05T04:20:26.532Z,9.88
2023-05-05T04:20:57.023Z,9.88
2023-05-05T04:21:29.460Z,9.88
2023-05-05T04:22:01.693Z,9.88
2023-05-05T04:22:32.990Z,9.88
2023-05-05T04:23:06.124Z,9.88
2023-05-05T04:23:37.003Z,9.88
2023-05-05T04:24:09.404Z,10.00
2023-05-05T04:24:41.079Z,10.00
2023-05-05T04:25:13.137Z,10.00
2023-05-05T04:25:44.871Z,10.00
2023-05-05T04:26:01.249Z,10.00
2023-05-05T04:26:32.686Z,10.00
2023-05-05T04:27:16.760Z,10.00
2023-05-05T04:27:48.940Z,10.00
2023-05-05T04:28:21.809Z,10.00
2023-05-05T04:28:52.653Z,10.11
2023-05-05T04:29:26.321Z,10.11
2023-05-05T04:29:56.738Z,10.11
2023-05-05T04:30:34.229Z,10.11
2023-05-05T04:30:45.125Z,10.11
2023-05-05T04:31:28.929Z,10.11
2023-05-05T04:32:01.196Z,10.11
2023-05-05T04:32:32.518Z,10.11
2023-05-05T04:33:05.111Z,10.11
2023-05-05T04:33:36.595Z,10.11
2023-05-05T04:34:08.893Z,10.22
2023-05-05T04:34:40.836Z,10.22
2023-05-05T04:35:12.786Z,10.22
2023-05-05T04:35:44.502Z,10.22
2023-05-05T04:36:16.503Z,10.22
2023-05-05T04:36:48.355Z,10.22
2023-05-05T04:37:20.647Z,10.22
2023-05-05T04:37:52.333Z,10.27
2023-05-05T04:38:24.627Z,10.27
2023-05-05T04:38:56.387Z,10.38
2023-05-05T04:39:28.519Z,10.38
2023-05-05T04:39:44.561Z,10.38
2023-05-05T04:40:16.553Z,10.38
2023-05-05T04:40:32.278Z,10.38
2023-05-05T04:41:04.908Z,10.50
2023-05-05T04:41:36.260Z,10.50
2023-05-05T04:42:08.139Z,10.50
2023-05-05T04:42:40.868Z,10.50
2023-05-05T04:43:12.113Z,10.50
2023-05-05T04:43:44.157Z,10.50
2023-05-05T04:44:00.743Z,10.61
2023-05-05T04:44:31.958Z,10.61
2023-05-05T04:45:17.029Z,10.61
2023-05-05T04:45:47.996Z,10.61
2023-05-05T04:46:20.315Z,10.50
2023-05-05T04:46:52.084Z,10.50
2023-05-05T04:47:24.022Z,10.50
2023-05-05T04:47:55.937Z,10.61
2023-05-05T04:48:27.991Z,10.61
2023-05-05T04:49:00.513Z,10.61
2023-05-05T04:49:31.840Z,10.72
2023-05-05T04:50:04.659Z,10.72
2023-05-05T04:50:35.738Z,10.77
2023-05-05T04:51:07.786Z,10.88
2023-05-05T04:51:40.284Z,10.88
2023-05-05T04:52:11.550Z,10.88
2023-05-05T04:52:43.790Z,10.88
2023-05-05T04:53:00.432Z,10.88
2023-05-05T04:53:43.840Z,10.88
2023-05-05T04:54:15.837Z,11.00
2023-05-05T04:54:47.557Z,11.00
2023-05-05T04:55:20.315Z,11.00
2023-05-05T04:55:51.828Z,11.00
2023-05-05T04:56:23.737Z,11.00
2023-05-05T04:56:55.479Z,11.00
2023-05-05T04:57:27.965Z,11.00
2023-05-05T04:57:43.823Z,11.00
2023-05-05T04:58:20.704Z,11.00
2023-05-05T04:58:31.588Z,11.00
2023-05-05T04:59:04.334Z,11.11
2023-05-05T04:59:35.472Z,11.11
2023-05-05T05:00:08.459Z,11.11
2023-05-05T05:00:40.346Z,11.11
2023-05-05T05:01:11.386Z,11.11
2023-05-05T05:01:43.590Z,11.11
2023-05-05T05:02:00.240Z,11.11
2023-05-05T05:02:31.695Z,11.11
2023-05-05T05:03:15.486Z,11.22
2023-05-05T05:03:47.291Z,11.22
2023-05-05T05:04:19.478Z,11.22
2023-05-05T05:04:51.317Z,11.22
2023-05-05T05:05:23.481Z,11.22
2023-05-05T05:05:55.146Z,11.22
2023-05-05T05:06:27.173Z,11.27
2023-05-05T05:06:59.511Z,11.27
2023-05-05T05:07:31.622Z,11.27
2023-05-05T05:08:03.558Z,11.27
2023-05-05T05:08:19.505Z,11.38
2023-05-05T05:08:51.066Z,11.38
2023-05-05T05:09:35.173Z,11.38
2023-05-05T05:10:07.469Z,11.50
2023-05-05T05:10:39.529Z,11.50
2023-05-05T05:11:11.306Z,11.50
2023-05-05T05:11:43.150Z,11.50
2023-05-05T05:12:15.128Z,11.50
2023-05-05T05:12:46.763Z,11.50
2023-05-05T05:13:19.309Z,11.50
2023-05-05T05:13:51.140Z,11.61
2023-05-05T05:14:22.748Z,11.61
2023-05-05T05:14:54.848Z,11.72
2023-05-05T05:15:27.253Z,11.72
2023-05-05T05:15:59.189Z,11.72
2023-05-05T05:16:30.859Z,11.72
2023-05-05T05:17:03.071Z,11.72
2023-05-05T05:17:34.874Z,11.77
2023-05-05T05:18:06.911Z,11.77
2023-05-05T05:18:38.854Z,11.77
2023-05-05T05:19:11.157Z,11.77
2023-05-05T05:19:42.823Z,11.77
2023-05-05T05:20:14.892Z,11.77
2023-05-05T05:20:46.446Z,11.77
2023-05-05T05:21:18.792Z,11.88
2023-05-05T05:21:51.076Z,11.88
2023-05-05T05:22:22.557Z,11.88
2023-05-05T05:22:54.471Z,12.00
2023-05-05T05:23:26.397Z,12.00
2023-05-05T05:23:58.638Z,12.00
2023-05-05T05:24:30.883Z,12.00
2023-05-05T05:25:04.265Z,12.11
2023-05-05T05:25:18.675Z,12.11
2023-05-05T05:25:57.656Z,12.22
2023-05-05T05:26:34.328Z,12.22
2023-05-05T05:27:09.187Z,12.22
2023-05-05T05:27:38.182Z,12.27
2023-05-05T05:28:11.153Z,12.27
2023-05-05T05:28:42.358Z,12.38
2023-05-05T05:29:14.097Z,12.38
2023-05-05T05:29:30.690Z,12.38
2023-05-05T05:30:05.018Z,12.38
2023-05-05T05:30:46.183Z,12.38
2023-05-05T05:31:18.125Z,12.38
2023-05-05T05:31:50.362Z,12.38
2023-05-05T05:32:22.014Z,12.38
2023-05-05T05:32:54.049Z,12.38
2023-05-05T05:33:26.110Z,12.38
2023-05-05T05:33:57.974Z,12.38
2023-05-05T05:34:14.134Z,12.38
2023-05-05T05:34:57.966Z,12.38
2023-05-05T05:35:33.054Z,12.38
2023-05-05T05:36:02.390Z,12.50
2023-05-05T05:36:33.855Z,12.50
2023-05-05T05:37:05.893Z,12.61
2023-05-05T05:37:38.007Z,12.61
2023-05-05T05:38:10.105Z,12.72
2023-05-05T05:38:41.740Z,12.72
2023-05-05T05:39:13.903Z,12.77
2023-05-05T05:39:45.912Z,12.77
2023-05-05T05:40:17.846Z,12.88
2023-05-05T05:40:49.969Z,12.88
2023-05-05T05:41:21.730Z,12.88
2023-05-05T05:41:53.680Z,12.88
2023-05-05T05:42:25.590Z,13.00
2023-05-05T05:42:43.909Z,13.00
2023-05-05T05:43:25.697Z,13.11
2023-05-05T05:43:57.682Z,13.27
2023-05-05T05:44:29.685Z,13.38
2023-05-05T05:45:03.878Z,13.61
2023-05-05T05:45:33.456Z,13.72
2023-05-05T05:46:08.292Z,13.77
2023-05-05T05:46:37.477Z,13.88
2023-05-05T05:47:10.090Z,14.00
2023-05-05T05:47:41.612Z,14.11
2023-05-05T05:48:15.058Z,14.11
2023-05-05T05:48:29.730Z,14.11
2023-05-05T05:49:01.775Z,14.11
2023-05-05T05:49:46.196Z,14.22
2023-05-05T05:50:17.688Z,14.38
2023-05-05T05:50:51.044Z,14.38
2023-05-05T05:51:21.486Z,14.38
2023-05-05T05:51:53.350Z,14.38
2023-05-05T05:52:25.351Z,14.38
2023-05-05T05:52:57.141Z,14.38
2023-05-05T05:53:13.380Z,14.50
2023-05-05T05:54:02.204Z,14.61
2023-05-05T05:54:29.567Z,14.61
2023-05-05T05:55:01.611Z,14.72
2023-05-05T05:55:33.010Z,14.72
2023-05-05T05:56:05.534Z,14.88
2023-05-05T05:56:37.136Z,15.00
2023-05-05T05:57:09.353Z,15.00
2023-05-05T05:57:41.474Z,15.00
2023-05-05T05:58:13.193Z,15.00
2023-05-05T05:58:45.178Z,15.00
2023-05-05T05:59:20.471Z,15.00
2023-05-05T05:59:49.026Z,15.00
2023-05-05T06:00:23.988Z,15.00
2023-05-05T06:00:53.027Z,15.00
2023-05-05T06:01:24.907Z,15.00
2023-05-05T06:01:41.221Z,15.00
2023-05-05T06:02:24.932Z,14.88
2023-05-05T06:02:41.640Z,14.88
2023-05-05T06:03:25.029Z,14.88
2023-05-05T06:03:56.900Z,14.88
2023-05-05T06:04:36.070Z,14.88
2023-05-05T06:05:01.299Z,14.88
2023-05-05T06:05:32.689Z,14.88
2023-05-05T06:06:05.182Z,14.88
2023-05-05T06:06:36.693Z,14.88
2023-05-05T06:07:08.684Z,14.88
2023-05-05T06:07:41.217Z,14.88
2023-05-05T06:08:12.728Z,14.88
2023-05-05T06:08:44.466Z,14.88
2023-05-05T06:09:17.620Z,14.88
2023-05-05T06:09:48.561Z,14.88
2023-05-05T06:10:27.456Z,14.88
2023-05-05T06:10:52.307Z,14.88
2023-05-05T06:11:24.468Z,14.88
2023-05-05T06:11:56.509Z,14.88
2023-05-05T06:12:28.482Z,15.00
2023-05-05T06:13:00.823Z,15.11
2023-05-05T06:13:32.287Z,15.11
2023-05-05T06:14:04.834Z,15.22
2023-05-05T06:14:36.284Z,15.22
2023-05-05T06:15:11.617Z,15.22
2023-05-05T06:15:40.719Z,15.22
2023-05-05T06:16:12.310Z,15.22
2023-05-05T06:16:44.210Z,15.27
2023-05-05T06:17:16.151Z,15.27
2023-05-05T06:17:48.087Z,15.27
2023-05-05T06:18:20.726Z,15.27
2023-05-05T06:18:52.055Z,15.27
2023-05-05T06:19:24.075Z,15.38
2023-05-05T06:19:40.611Z,15.38
2023-05-05T06:20:25.847Z,15.38
2023-05-05T06:20:56.179Z,15.50
2023-05-05T06:21:27.982Z,15.50
2023-05-05T06:22:00.333Z,15.50
2023-05-05T06:22:32.104Z,15.50
2023-05-05T06:23:04.711Z,15.50
2023-05-05T06:23:35.877Z,15.50
2023-05-05T06:24:08.047Z,15.50
2023-05-05T06:24:41.754Z,15.50
2023-05-05T06:25:12.353Z,15.50
2023-05-05T06:25:43.844Z,15.50
2023-05-05T06:26:15.906Z,15.50
2023-05-05T06:26:47.848Z,15.50
2023-05-05T06:27:20.349Z,15.50
2023-05-05T06:27:51.785Z,15.50
2023-05-05T06:28:23.839Z,15.50
2023-05-05T06:28:55.795Z,15.61
2023-05-05T06:29:29.368Z,15.61
2023-05-05T06:29:59.996Z,15.61
2023-05-05T06:30:33.573Z,15.61
2023-05-05T06:31:05.899Z,15.72
2023-05-05T06:31:35.809Z,15.72
2023-05-05T06:32:07.596Z,15.77
2023-05-05T06:32:40.110Z,15.77
2023-05-05T06:33:11.622Z,15.77
2023-05-05T06:33:43.594Z,15.77
2023-05-05T06:34:15.893Z,15.88
2023-05-05T06:34:47.848Z,15.88
2023-05-05T06:35:20.496Z,15.88
2023-05-05T06:35:51.808Z,15.88
2023-05-05T06:36:23.828Z,15.88
2023-05-05T06:36:40.320Z,15.88
2023-05-05T06:37:23.692Z,15.88
2023-05-05T06:37:55.569Z,15.88
2023-05-05T06:38:27.402Z,15.88
2023-05-05T06:38:59.836Z,15.88
2023-05-05T06:39:33.515Z,15.88
2023-05-05T06:40:04.135Z,16.00
2023-05-05T06:40:36.500Z,16.11
2023-05-05T06:41:07.424Z,16.11
2023-05-05T06:41:39.855Z,16.11
2023-05-05T06:42:11.554Z,16.11
2023-05-05T06:42:43.536Z,16.11
2023-05-05T06:43:15.283Z,16.11
2023-05-05T06:43:47.309Z,16.11
2023-05-05T06:44:19.746Z,16.11
2023-05-05T06:44:51.433Z,16.11
2023-05-05T06:45:26.052Z,16.11
2023-05-05T06:45:55.348Z,16.00
2023-05-05T06:46:26.959Z,16.00
2023-05-05T06:46:59.618Z,16.00
2023-05-05T06:47:31.073Z,16.00