createdAt,value
2022-10-13T00:00:03.604Z,957.9
2022-10-13T00:01:05.526Z,957.9
2022-10-13T00:02:07.618Z,957.9
2022-10-13T00:03:09.329Z,957.9
2022-10-13T00:04:11.152Z,957.9
2022-10-13T00:05:12.903Z,957.9
2022-10-13T00:06:14.616Z,957.9
2022-10-13T00:07:16.257Z,957.9
2022-10-13T00:08:17.818Z,957.9
2022-10-13T00:09:19.572Z,957.9
2022-10-13T00:10:21.190Z,957.9
2022-10-13T00:11:22.868Z,957.9
2022-10-13T00:12:24.795Z,957.9
2022-10-13T00:13:26.526Z,957.9
2022-10-13T00:14:28.310Z,957.9
2022-10-13T00:15:30.040Z,957.8
2022-10-13T00:16:31.708Z,957.8
2022-10-13T00:17:33.394Z,957.9
2022-10-13T00:18:34.964Z,957.9
2022-10-13T00:19:36.607Z,957.9
2022-10-13T00:20:38.342Z,957.9
2022-10-13T00:21:40.143Z,957.8
2022-10-13T00:22:41.830Z,957.8
2022-10-13T00:23:43.613Z,957.8
2022-10-13T00:24:45.258Z,957.8
2022-10-13T00:25:46.849Z,957.8
2022-10-13T00:26:48.677Z,957.8
2022-10-13T00:27:50.365Z,957.8
2022-10-13T00:28:53.742Z,957.8
2022-10-13T00:29:55.697Z,957.8
2022-10-13T00:30:57.269Z,957.7
2022-10-13T00:31:58.840Z,957.7
2022-10-13T00:33:00.386Z,957.7
2022-10-13T00:34:02.188Z,957.7
2022-10-13T00:35:03.959Z,957.7
2022-10-13T00:36:05.573Z,957.7
2022-10-13T00:37:07.458Z,957.7
2022-10-13T00:38:09.174Z,957.7
2022-10-13T00:39:11.058Z,957.7
2022-10-13T00:40:12.809Z,957.7
2022-10-13T00:41:14.395Z,957.6
2022-10-13T00:42:17.352Z,957.7
2022-10-13T00:43:20.070Z,957.7
2022-10-13T00:44:21.832Z,957.7
2022-10-13T00:45:23.513Z,957.7
2022-10-13T00:46:25.151Z,957.6
2022-10-13T00:47:26.800Z,957.6
2022-10-13T00:48:28.356Z,957.6
2022-10-13T00:49:29.941Z,957.6
2022-10-13T00:50:31.527Z,957.6
2022-10-13T00:51:33.460Z,957.6
2022-10-13T00:52:35.098Z,957.5
2022-10-13T00:53:36.956Z,957.6
2022-10-13T00:54:38.627Z,957.6
2022-10-13T00:55:40.367Z,957.6
2022-10-13T00:56:42.112Z,957.6
2022-10-13T00:57:43.974Z,957.6
2022-10-13T00:58:45.683Z,957.6
2022-10-13T00:59:47.362Z,957.6
2022-10-13T01:00:49.316Z,957.7
2022-10-13T01:01:51.116Z,957.6
2022-10-13T01:02:52.809Z,957.6
2022-10-13T01:03:54.390Z,957.6
2022-10-13T01:04:55.975Z,957.6
2022-10-13T01:05:57.641Z,957.6
2022-10-13T01:06:59.253Z,957.6
2022-10-13T01:08:00.899Z,957.6
2022-10-13T01:09:02.456Z,957.6
2022-10-13T01:10:04.304Z,957.6
2022-10-13T01:11:06.072Z,957.6
2022-10-13T01:12:07.649Z,957.6
2022-10-13T01:13:09.364Z,957.6
2022-10-13T01:14:11.054Z,957.6
2022-10-13T01:15:12.621Z,957.6
2022-10-13T01:16:14.356Z,957.6
2022-10-13T01:17:16.011Z,957.6
2022-10-13T01:18:17.581Z,957.6
2022-10-13T01:19:19.232Z,957.6
2022-10-13T01:20:21.065Z,957.6
2022-10-13T01:21:22.915Z,957.6
2022-10-13T01:22:24.591Z,957.6
2022-10-13T01:23:26.204Z,957.6
2022-10-13T01:24:27.968Z,957.6
2022-10-13T01:25:29.617Z,957.5
2022-10-13T01:26:31.344Z,957.5
2022-10-13T01:27:33.057Z,957.6
2022-10-13T01:28:35.032Z,957.6
2022-10-13T01:29:36.855Z,957.5
2022-10-13T01:30:38.570Z,957.6
2022-10-13T01:31:40.288Z,957.6
2022-10-13T01:32:41.930Z,957.6
2022-10-13T01:33:43.679Z,957.5
2022-10-13T01:34:45.528Z,957.5
2022-10-13T01:35:47.243Z,957.6
2022-10-13T01:36:48.901Z,957.6
2022-10-13T01:37:50.451Z,957.5
2022-10-13T01:38:52.135Z,957.6
2022-10-13T01:39:53.858Z,957.5
2022-10-13T01:40:55.525Z,957.5
2022-10-13T01:42:00.233Z,957.5
2022-10-13T01:43:01.992Z,957.5
2022-10-13T01:44:03.849Z,957.6
2022-10-13T01:45:05.653Z,957.5
2022-10-13T01:46:07.484Z,957.6
2022-10-13T01:47:09.231Z,957.5
2022-10-13T01:48:10.799Z,957.5
2022-10-13T01:49:12.582Z,957.5
2022-10-13T01:50:14.334Z,957.5
2022-10-13T01:51:16.016Z,957.5
2022-10-13T01:52:18.826Z,957.5
2022-10-13T01:53:21.258Z,957.5
2022-10-13T01:54:23.158Z,957.5
2022-10-13T01:55:24.800Z,957.5
2022-10-13T01:56:26.500Z,957.5
2022-10-13T01:57:28.064Z,957.4
2022-10-13T01:58:29.719Z,957.4
2022-10-13T01:59:31.501Z,957.5
2022-10-13T02:00:33.572Z,957.5
2022-10-13T02:01:35.489Z,957.5
2022-10-13T02:02:37.142Z,957.5
2022-10-13T02:03:38.868Z,957.5
2022-10-13T02:04:40.626Z,957.5
2022-10-13T02:05:42.259Z,957.5
2022-10-13T02:06:43.924Z,957.5
2022-10-13T02:07:45.542Z,957.5
2022-10-13T02:08:47.298Z,957.5
2022-10-13T02:09:48.968Z,957.5
2022-10-13T02:10:50.606Z,957.5
2022-10-13T02:11:52.232Z,957.4
2022-10-13T02:12:53.869Z,957.4
2022-10-13T02:13:55.427Z,957.4
2022-10-13T02:14:57.192Z,957.5
2022-10-13T02:15:59.038Z,957.5
2022-10-13T02:17:00.602Z,957.4
2022-10-13T02:18:02.225Z,957.5
2022-10-13T02:19:03.779Z,957.5
2022-10-13T02:20:05.421Z,957.4
2022-10-13T02:21:07.062Z,957.4
2022-10-13T02:22:08.626Z,957.4
2022-10-13T02:23:10.295Z,957.4
2022-10-13T02:24:11.890Z,957.4
2022-10-13T02:25:13.639Z,957.4
2022-10-13T02:26:15.190Z,957.4
2022-10-13T02:27:16.743Z,957.4
2022-10-13T02:28:18.582Z,957.4
2022-10-13T02:29:20.783Z,957.4
2022-10-13T02:30:22.611Z,957.4
2022-10-13T02:31:24.380Z,957.4
2022-10-13T02:32:25.947Z,957.4
2022-10-13T02:33:27.586Z,957.3
2022-10-13T02:34:29.270Z,957.3
2022-10-13T02:35:31.005Z,957.3
2022-10-13T02:36:32.791Z,957.3
2022-10-13T02:37:34.452Z,957.3
2022-10-13T02:38:36.039Z,957.3
2022-10-13T02:39:37.648Z,957.3
2022-10-13T02:40:39.325Z,957.3
2022-10-13T02:41:41.145Z,957.3
2022-10-13T02:42:42.938Z,957.4
2022-10-13T02:43:44.638Z,957.3
2022-10-13T02:44:46.215Z,957.3
2022-10-13T02:45:48.098Z,957.3
2022-10-13T02:46:49.782Z,957.3
2022-10-13T02:47:51.745Z,957.3
2022-10-13T02:48:53.339Z,957.3
2022-10-13T02:49:54.944Z,957.3
2022-10-13T02:50:56.519Z,957.3
2022-10-13T02:51:58.096Z,957.3
2022-10-13T02:52:59.752Z,957.3
2022-10-13T02:54:01.316Z,957.3
2022-10-13T02:55:02.881Z,957.2
2022-10-13T02:56:04.534Z,957.2
2022-10-13T02:57:06.290Z,957.3
2022-10-13T02:58:07.851Z,957.2
2022-10-13T02:59:09.434Z,957.2
2022-10-13T03:00:10.987Z,957.2
2022-10-13T03:01:13.000Z,957.2
2022-10-13T03:02:15.122Z,957.2
2022-10-13T03:03:16.731Z,957.2
2022-10-13T03:04:18.486Z,957.2
2022-10-13T03:05:20.045Z,957.2
2022-10-13T03:06:21.708Z,957.2
2022-10-13T03:07:23.364Z,957.2
2022-10-13T03:08:24.938Z,957.2
2022-10-13T03:09:26.509Z,957.2
2022-10-13T03:10:28.368Z,957.2
2022-10-13T03:11:30.284Z,957.1
2022-10-13T03:12:31.846Z,957.1
2022-10-13T03:13:33.612Z,957.1
2022-10-13T03:14:35.323Z,957.1
2022-10-13T03:15:36.889Z,957.1
2022-10-13T03:16:38.876Z,957.1
2022-10-13T03:17:40.724Z,957.1
2022-10-13T03:18:42.553Z,957.1
2022-10-13T03:19:44.099Z,957.2
2022-10-13T03:20:45.735Z,957.2
2022-10-13T03:21:47.460Z,957.2
2022-10-13T03:22:50.481Z,957.2
2022-10-13T03:23:52.179Z,957.2
2022-10-13T03:24:53.858Z,957.2
2022-10-13T03:25:55.734Z,957.2
2022-10-13T03:26:57.370Z,957.2
2022-10-13T03:27:59.085Z,957.2
2022-10-13T03:29:00.752Z,957.3
2022-10-13T03:30:02.492Z,957.3
2022-10-13T03:31:04.165Z,957.3
2022-10-13T03:32:05.910Z,957.3
2022-10-13T03:33:07.739Z,957.3
2022-10-13T03:34:09.552Z,957.3
2022-10-13T03:35:11.339Z,957.3
2022-10-13T03:36:13.043Z,957.4
2022-10-13T03:37:14.611Z,957.3
2022-10-13T03:38:16.162Z,957.3
2022-10-13T03:39:17.914Z,957.3
2022-10-13T03:40:19.651Z,957.3
2022-10-13T03:41:21.410Z,957.3
2022-10-13T03:42:23.362Z,957.3
2022-10-13T03:43:27.971Z,957.3
2022-10-13T03:44:29.566Z,957.3
2022-10-13T03:45:31.240Z,957.3
2022-10-13T03:46:33.123Z,957.3
2022-10-13T03:47:34.897Z,957.2
2022-10-13T03:48:36.593Z,957.2
2022-10-13T03:49:38.362Z,957.2
2022-10-13T03:50:39.905Z,957.3
2022-10-13T03:51:41.570Z,957.3
2022-10-13T03:52:43.110Z,957.3
2022-10-13T03:53:44.659Z,957.2
2022-10-13T03:54:46.277Z,957.2
2022-10-13T03:55:47.949Z,957.2
2022-10-13T03:56:49.537Z,957.2
2022-10-13T03:57:51.091Z,957.2
2022-10-13T03:58:52.643Z,957.2
2022-10-13T03:59:54.324Z,957.2
2022-10-13T04:00:55.933Z,957.1
2022-10-13T04:01:57.747Z,957.2
2022-10-13T04:02:59.777Z,957.2
2022-10-13T04:04:01.375Z,957.1
2022-10-13T04:05:03.213Z,957.1
2022-10-13T04:06:04.894Z,957.1
2022-10-13T04:07:06.846Z,957.1
2022-10-13T04:08:08.593Z,957.1
2022-10-13T04:09:10.193Z,957.1
2022-10-13T04:10:12.010Z,957.1
2022-10-13T04:11:13.613Z,957.1
2022-10-13T04:12:21.554Z,957.1
2022-10-13T04:13:23.290Z,957.1
2022-10-13T04:14:24.882Z,957.1
2022-10-13T04:15:26.451Z,957.1
2022-10-13T04:16:28.104Z,957.1
2022-10-13T04:17:29.773Z,957.1
2022-10-13T04:18:31.624Z,957.1
2022-10-13T04:19:33.337Z,957.1
2022-10-13T04:20:35.014Z,957.1
2022-10-13T04:21:36.704Z,957.1
2022-10-13T04:22:38.318Z,957.1
2022-10-13T04:23:40.200Z,957.1
2022-10-13T04:24:41.882Z,957
2022-10-13T04:25:43.551Z,957
2022-10-13T04:26:45.170Z,957
2022-10-13T04:27:46.987Z,957.1
2022-10-13T04:28:49.152Z,957.1
2022-10-13T04:29:51.046Z,957.1
2022-10-13T04:30:52.587Z,957
2022-10-13T04:31:54.286Z,957
2022-10-13T04:32:56.081Z,957.1
2022-10-13T04:33:57.940Z,957.1
2022-10-13T04:34:59.657Z,957
2022-10-13T04:36:01.211Z,957
2022-10-13T04:37:02.917Z,957
2022-10-13T04:38:04.617Z,957
2022-10-13T04:39:06.264Z,957
2022-10-13T04:40:07.954Z,957
2022-10-13T04:41:09.529Z,957
2022-10-13T04:42:11.093Z,957
2022-10-13T04:43:12.926Z,957
2022-10-13T04:44:14.641Z,957
2022-10-13T04:45:16.319Z,957
2022-10-13T04:46:18.068Z,957.1
2022-10-13T04:47:19.699Z,957
2022-10-13T04:48:21.428Z,957.1
2022-10-13T04:49:23.233Z,957.1
2022-10-13T04:50:25.076Z,957.1
2022-10-13T04:51:26.635Z,957
2022-10-13T04:52:28.178Z,957.1
2022-10-13T04:53:32.257Z,957.1
2022-10-13T04:54:33.858Z,957.1
2022-10-13T04:55:35.658Z,957.1
2022-10-13T04:56:37.350Z,957.1
2022-10-13T04:57:38.911Z,957.1
2022-10-13T04:58:40.639Z,957.1
2022-10-13T04:59:42.207Z,957.1
2022-10-13T05:00:44.188Z,957.2
2022-10-13T05:01:46.042Z,957.1
2022-10-13T05:02:47.583Z,957.1
2022-10-13T05:03:49.145Z,957.2
2022-10-13T05:04:50.982Z,957.1
2022-10-13T05:05:52.825Z,957.2
2022-10-13T05:07:18.969Z,957.2
2022-10-13T05:08:20.677Z,957.1
2022-10-13T05:09:22.481Z,957.2
2022-10-13T05:10:24.232Z,957.2
2022-10-13T05:11:26.140Z,957.2
2022-10-13T05:12:27.803Z,957.2
2022-10-13T05:13:29.356Z,957.2
2022-10-13T05:14:31.262Z,957.2
2022-10-13T05:15:32.907Z,957.2
2022-10-13T05:16:34.693Z,957.2
2022-10-13T05:17:36.320Z,957.2
2022-10-13T05:18:38.076Z,957.2
2022-10-13T05:19:39.622Z,957.2
2022-10-13T05:20:41.367Z,957.3
2022-10-13T05:21:43.059Z,957.2
2022-10-13T05:22:44.729Z,957.3
2022-10-13T05:23:46.397Z,957.3
2022-10-13T05:24:48.004Z,957.3
2022-10-13T05:25:49.651Z,957.3
2022-10-13T05:26:51.216Z,957.4
2022-10-13T05:27:52.963Z,957.4
2022-10-13T05:28:54.830Z,957.4
2022-10-13T05:29:56.660Z,957.4
2022-10-13T05:30:58.404Z,957.4
2022-10-13T05:32:00.173Z,957.4
2022-10-13T05:33:01.730Z,957.4
2022-10-13T05:34:03.286Z,957.4
2022-10-13T05:35:05.012Z,957.4
2022-10-13T05:36:06.758Z,957.4
2022-10-13T05:37:08.547Z,957.4
2022-10-13T05:38:10.297Z,957.5
2022-10-13T05:39:12.078Z,957.5
2022-10-13T05:40:13.843Z,957.5
2022-10-13T05:41:15.575Z,957.6
2022-10-13T05:42:18.447Z,957.6
2022-10-13T05:43:21.229Z,957.6
2022-10-13T05:44:22.849Z,957.6
2022-10-13T05:45:24.530Z,957.6
2022-10-13T05:46:26.257Z,957.6
2022-10-13T05:47:27.818Z,957.6
2022-10-13T05:48:29.436Z,957.7
2022-10-13T05:49:31.167Z,957.7
2022-10-13T05:50:32.960Z,957.7
2022-10-13T05:51:34.610Z,957.7
2022-10-13T05:52:36.352Z,957.7
2022-10-13T05:53:37.978Z,957.7
2022-10-13T05:54:39.562Z,957.7
2022-10-13T05:55:41.186Z,957.7
2022-10-13T05:56:42.743Z,957.7
2022-10-13T05:57:44.342Z,957.7
2022-10-13T05:58:45.916Z,957.7
2022-10-13T05:59:47.564Z,957.7
2022-10-13T06:00:49.265Z,957.8
2022-10-13T06:01:50.966Z,957.7
2022-10-13T06:02:52.722Z,957.8
2022-10-13T06:03:54.404Z,957.8
2022-10-13T06:04:56.096Z,957.8
2022-10-13T06:05:57.642Z,957.8
2022-10-13T06:06:59.422Z,957.9
2022-10-13T06:08:01.136Z,957.8
2022-10-13T06:09:02.970Z,957.8
2022-10-13T06:10:04.815Z,957.8
2022-10-13T06:11:06.583Z,957.8
2022-10-13T06:12:08.131Z,957.7
2022-10-13T06:13:09.923Z,957.7
2022-10-13T06:14:11.702Z,957.7
2022-10-13T06:15:13.449Z,957.7
2022-10-13T06:16:15.318Z,957.7
2022-10-13T06:17:16.892Z,957.8
2022-10-13T06:18:18.593Z,957.8
2022-10-13T06:19:20.338Z,957.8
2022-10-13T06:20:21.885Z,957.7
2022-10-13T06:21:23.616Z,957.7
2022-10-13T06:22:25.507Z,957.7
2022-10-13T06:23:27.409Z,957.7
2022-10-13T06:24:29.076Z,957.7
2022-10-13T06:25:30.746Z,957.7
2022-10-13T06:26:32.490Z,957.7
2022-10-13T06:27:34.051Z,957.7
2022-10-13T06:28:36.396Z,957.7
2022-10-13T06:29:38.140Z,957.7
2022-10-13T06:30:39.800Z,957.8
2022-10-13T06:31:41.351Z,957.7
2022-10-13T06:32:42.900Z,957.7
2022-10-13T06:33:44.729Z,957.7
2022-10-13T06:34:46.274Z,957.7
2022-10-13T06:35:47.892Z,957.7
2022-10-13T06:36:49.660Z,957.7
2022-10-13T06:37:51.420Z,957.8
2022-10-13T06:38:53.208Z,957.7
2022-10-13T06:39:54.983Z,957.7
2022-10-13T06:40:56.631Z,957.7
2022-10-13T06:41:58.296Z,957.7
2022-10-13T06:42:59.937Z,957.7
2022-10-13T06:44:01.559Z,957.7
2022-10-13T06:45:03.211Z,957.7
2022-10-13T06:46:04.962Z,957.7
2022-10-13T06:47:06.780Z,957.7
2022-10-13T06:48:08.576Z,957.7
2022-10-13T06:49:10.216Z,957.6
2022-10-13T06:50:12.051Z,957.6
2022-10-13T06:51:13.695Z,957.6
2022-10-13T06:52:15.368Z,957.6
2022-10-13T06:53:17.114Z,957.6
2022-10-13T06:54:18.947Z,957.6
2022-10-13T06:55:20.653Z,957.6
2022-10-13T06:56:22.213Z,957.5
2022-10-13T06:57:23.904Z,957.6
2022-10-13T06:58:25.463Z,957.5
2022-10-13T06:59:27.055Z,957.5
2022-10-13T07:00:29.165Z,957.6
2022-10-13T07:01:31.036Z,957.6
2022-10-13T07:02:32.592Z,957.6
2022-10-13T07:03:34.247Z,957.5
2022-10-13T07:04:36.232Z,957.6
2022-10-13T07:05:37.928Z,957.6
2022-10-13T07:06:39.625Z,957.5
2022-10-13T07:07:41.277Z,957.5
2022-10-13T07:08:43.025Z,957.5
2022-10-13T07:09:44.951Z,957.6
2022-10-13T07:10:46.611Z,957.5
2022-10-13T07:11:48.193Z,957.5
2022-10-13T07:12:49.743Z,957.5
2022-10-13T07:13:51.811Z,957.5
2022-10-13T07:14:53.705Z,957.5
2022-10-13T07:15:55.444Z,957.5
2022-10-13T07:16:59.820Z,957.5
2022-10-13T07:18:01.387Z,957.5
2022-10-13T07:19:02.934Z,957.5
2022-10-13T07:20:07.860Z,957.5
2022-10-13T07:21:09.705Z,957.5
2022-10-13T07:22:11.450Z,957.5
2022-10-13T07:23:13.197Z,957.5
2022-10-13T07:24:15.177Z,957.5
2022-10-13T07:25:16.870Z,957.5
2022-10-13T07:26:18.756Z,957.5
2022-10-13T07:27:21.562Z,957.5
2022-10-13T07:28:24.060Z,957.4
2022-10-13T07:29:25.956Z,957.5
2022-10-13T07:30:27.604Z,957.5
2022-10-13T07:31:29.434Z,957.5
2022-10-13T07:32:31.124Z,957.6
2022-10-13T07:33:32.835Z,957.6
2022-10-13T07:34:34.487Z,957.6
2022-10-13T07:35:36.226Z,957.6
2022-10-13T07:36:37.888Z,957.6
2022-10-13T07:37:39.582Z,957.6
2022-10-13T07:38:41.385Z,957.6
2022-10-13T07:39:43.133Z,957.6
2022-10-13T07:40:44.954Z,957.6
2022-10-13T07:41:51.617Z,957.5
2022-10-13T07:42:53.160Z,957.6
2022-10-13T07:43:54.915Z,957.5
2022-10-13T07:44:56.540Z,957.5
2022-10-13T07:45:58.116Z,957.5
2022-10-13T07:46:59.702Z,957.5
2022-10-13T07:48:01.386Z,957.4
2022-10-13T07:49:02.995Z,957.4
2022-10-13T07:50:04.599Z,957.4
2022-10-13T07:51:06.322Z,957.4
2022-10-13T07:52:07.992Z,957.4
2022-10-13T07:53:09.540Z,957.5
2022-10-13T07:54:11.086Z,957.5
2022-10-13T07:55:13.152Z,957.5
2022-10-13T07:56:14.839Z,957.5
2022-10-13T07:57:16.527Z,957.5
2022-10-13T07:58:18.272Z,957.5
2022-10-13T07:59:19.983Z,957.4
2022-10-13T08:00:21.762Z,957.4
2022-10-13T08:01:23.537Z,957.4
2022-10-13T08:02:25.364Z,957.4
2022-10-13T08:03:27.223Z,957.4
2022-10-13T08:04:29.033Z,957.4
2022-10-13T08:05:30.603Z,957.4
2022-10-13T08:06:32.469Z,957.4
2022-10-13T08:07:34.227Z,957.4
2022-10-13T08:08:35.784Z,957.4
2022-10-13T08:09:37.578Z,957.4
2022-10-13T08:10:39.447Z,957.4
2022-10-13T08:11:41.301Z,957.4
2022-10-13T08:12:42.861Z,957.4
2022-10-13T08:13:44.421Z,957.4
2022-10-13T08:14:46.491Z,957.4
2022-10-13T08:15:48.501Z,957.3
2022-10-13T08:16:54.034Z,957.4
2022-10-13T08:17:55.726Z,957.4
2022-10-13T08:18:57.430Z,957.3
2022-10-13T08:19:58.991Z,957.3
2022-10-13T08:21:58.490Z,957.3
2022-10-13T08:23:01.900Z,957.4
2022-10-13T08:24:03.562Z,957.3
2022-10-13T08:25:05.290Z,957.3
2022-10-13T08:26:07.122Z,957.3
2022-10-13T08:27:08.883Z,957.3
2022-10-13T08:28:10.504Z,957.3
2022-10-13T08:29:27.865Z,957.3
2022-10-13T08:30:30.425Z,957.3
2022-10-13T08:31:33.044Z,957.3
2022-10-13T08:32:35.277Z,957.2
2022-10-13T08:33:37.022Z,957.2
2022-10-13T08:34:38.586Z,957.2
2022-10-13T08:35:40.383Z,957.2
2022-10-13T08:36:42.164Z,957.2
2022-10-13T08:37:43.710Z,957.2
2022-10-13T08:38:45.379Z,957.2
2022-10-13T08:39:47.022Z,957.2
2022-10-13T08:40:48.667Z,957.1
2022-10-13T08:41:50.416Z,957.2
2022-10-13T08:43:00.776Z,957.2
2022-10-13T08:45:40.698Z,957.1
2022-10-13T08:46:44.073Z,957.1
2022-10-13T08:47:45.710Z,957.1
2022-10-13T08:48:47.262Z,957.2
2022-10-13T08:49:48.814Z,957.1
2022-10-13T08:50:50.472Z,957.1
2022-10-13T08:51:52.162Z,957.1
2022-10-13T08:52:53.762Z,957.1
2022-10-13T08:53:55.393Z,957.1
2022-10-13T08:54:57.054Z,957.1
2022-10-13T08:55:58.658Z,957.1
2022-10-13T08:58:03.605Z,957.1
2022-10-13T08:59:05.422Z,957.1
2022-10-13T09:00:07.125Z,957
2022-10-13T09:01:08.716Z,957
2022-10-13T09:02:10.728Z,957
2022-10-13T09:03:15.481Z,957
2022-10-13T09:04:17.132Z,957
2022-10-13T09:05:18.977Z,957
2022-10-13T09:06:20.660Z,957
2022-10-13T09:07:23.470Z,957
2022-10-13T09:08:25.109Z,957
2022-10-13T09:09:26.748Z,956.9
2022-10-13T09:10:28.676Z,956.9
2022-10-13T09:11:30.520Z,956.9
2022-10-13T09:12:32.400Z,956.9
2022-10-13T09:13:34.229Z,956.9
2022-10-13T09:14:35.865Z,956.9
2022-10-13T09:15:37.580Z,956.9
2022-10-13T09:16:39.347Z,956.9
2022-10-13T09:17:41.010Z,956.8
2022-10-13T09:18:42.761Z,956.9
2022-10-13T09:19:44.673Z,956.8
2022-10-13T09:20:46.234Z,956.9
2022-10-13T09:21:48.020Z,956.9
2022-10-13T09:22:49.818Z,956.8
2022-10-13T09:23:51.396Z,956.8
2022-10-13T09:24:53.014Z,956.8
2022-10-13T09:25:54.613Z,956.8
2022-10-13T09:26:56.179Z,956.8
2022-10-13T09:27:58.001Z,956.7
2022-10-13T09:29:00.112Z,956.7
2022-10-13T09:30:04.650Z,956.7
2022-10-13T09:31:14.220Z,956.7
2022-10-13T09:32:16.052Z,956.6
2022-10-13T09:33:17.652Z,956.6
2022-10-13T09:34:19.277Z,956.6
2022-10-13T09:35:20.842Z,956.6
2022-10-13T09:36:22.704Z,956.5
2022-10-13T09:37:24.556Z,956.5
2022-10-13T09:38:26.404Z,956.5
2022-10-13T09:39:28.037Z,956.5
2022-10-13T09:40:30.032Z,956.5
2022-10-13T09:41:31.768Z,956.5
2022-10-13T09:42:33.825Z,956.5
2022-10-13T09:43:35.586Z,956.5
2022-10-13T09:44:37.400Z,956.5
2022-10-13T09:45:38.975Z,956.4
2022-10-13T09:46:40.796Z,956.4
2022-10-13T09:47:42.440Z,956.4
2022-10-13T09:48:43.998Z,956.4
2022-10-13T09:49:45.760Z,956.4
2022-10-13T09:50:47.363Z,956.4
2022-10-13T09:51:48.979Z,956.3
2022-10-13T09:52:50.694Z,956.4
2022-10-13T09:53:52.256Z,956.4
2022-10-13T09:54:53.831Z,956.3
2022-10-13T09:55:55.730Z,956.4
2022-10-13T09:56:57.479Z,956.4
2022-10-13T09:57:59.173Z,956.4
2022-10-13T09:59:00.979Z,956.4
2022-10-13T10:01:04.274Z,956.4
2022-10-13T10:02:06.094Z,956.3
2022-10-13T10:03:07.758Z,956.3
2022-10-13T10:04:09.704Z,956.3
2022-10-13T10:05:11.501Z,956.3
2022-10-13T10:06:13.297Z,956.3
2022-10-13T10:07:15.038Z,956.3
2022-10-13T10:08:16.742Z,956.2
2022-10-13T10:09:18.447Z,956.2
2022-10-13T10:10:20.036Z,956.2
2022-10-13T10:11:21.746Z,956.2
2022-10-13T10:12:28.279Z,956.2
2022-10-13T10:13:29.948Z,956.2
2022-10-13T10:14:31.903Z,956.2
2022-10-13T10:15:33.679Z,956.2
2022-10-13T10:16:35.254Z,956.1
2022-10-13T10:17:36.980Z,956.1
2022-10-13T10:18:38.662Z,956.1
2022-10-13T10:19:40.374Z,956.1
2022-10-13T10:20:41.967Z,956.1
2022-10-13T10:21:43.677Z,956.1
2022-10-13T10:22:45.412Z,956
2022-10-13T10:23:47.303Z,956
2022-10-13T10:24:49.043Z,956
2022-10-13T10:25:50.691Z,956
2022-10-13T10:26:52.360Z,956
2022-10-13T10:27:53.966Z,956
2022-10-13T10:28:56.089Z,956
2022-10-13T10:29:58.216Z,956
2022-10-13T10:30:59.960Z,956
2022-10-13T10:32:01.606Z,956
2022-10-13T10:33:03.344Z,956
2022-10-13T10:34:04.935Z,955.9
2022-10-13T10:35:06.725Z,955.9
2022-10-13T10:36:08.354Z,955.9
2022-10-13T10:37:10.126Z,955.9
2022-10-13T10:38:11.824Z,955.8
2022-10-13T10:39:13.377Z,955.9
2022-10-13T10:40:15.062Z,955.8
2022-10-13T10:41:16.703Z,955.8
2022-10-13T10:42:19.386Z,955.8
2022-10-13T10:43:21.835Z,955.8
2022-10-13T10:44:23.449Z,955.8
2022-10-13T10:45:25.345Z,955.7
2022-10-13T10:46:27.198Z,955.7
2022-10-13T10:47:30.509Z,955.7
2022-10-13T10:48:32.640Z,955.7
2022-10-13T10:49:34.264Z,955.6
2022-10-13T10:50:36.128Z,955.6
2022-10-13T10:51:37.774Z,955.6
2022-10-13T10:52:39.511Z,955.6
2022-10-13T10:53:41.148Z,955.6
2022-10-13T10:54:49.863Z,955.6
2022-10-13T10:55:51.523Z,955.5
2022-10-13T10:56:53.221Z,955.5
2022-10-13T10:57:54.776Z,955.5
2022-10-13T10:58:56.344Z,955.5
2022-10-13T10:59:58.015Z,955.4
2022-10-13T11:01:00.102Z,955.4
2022-10-13T11:02:01.953Z,955.4
2022-10-13T11:03:03.538Z,955.5
2022-10-13T11:04:05.195Z,955.4
2022-10-13T11:05:07.141Z,955.4
2022-10-13T11:06:08.805Z,955.4
2022-10-13T11:07:10.529Z,955.4
2022-10-13T11:08:12.117Z,955.4
2022-10-13T11:09:13.735Z,955.4
2022-10-13T11:10:15.305Z,955.4
2022-10-13T11:11:16.847Z,955.3
2022-10-13T11:12:19.510Z,955.3
2022-10-13T11:13:21.992Z,955.3
2022-10-13T11:14:23.651Z,955.3
2022-10-13T11:15:25.393Z,955.3
2022-10-13T11:16:27.096Z,955.3
2022-10-13T11:17:28.805Z,955.3
2022-10-13T11:18:30.493Z,955.3
2022-10-13T11:19:32.097Z,955.2
2022-10-13T11:20:33.864Z,955.2
2022-10-13T11:21:35.708Z,955.2
2022-10-13T11:22:37.298Z,955.2
2022-10-13T11:23:39.023Z,955.1
2022-10-13T11:24:40.631Z,955.1
2022-10-13T11:25:42.207Z,955.1
2022-10-13T11:26:43.825Z,955.1
2022-10-13T11:27:45.756Z,955.1
2022-10-13T11:28:47.907Z,955.1
2022-10-13T11:29:49.658Z,955.1
2022-10-13T11:30:51.290Z,955.1
2022-10-13T11:31:53.007Z,955.1
2022-10-13T11:32:54.732Z,955
2022-10-13T11:33:56.340Z,955
2022-10-13T11:34:58.031Z,955
2022-10-13T11:35:59.745Z,955
2022-10-13T11:37:01.437Z,955
2022-10-13T11:38:15.410Z,955
2022-10-13T11:39:20.149Z,954.9
2022-10-13T11:40:21.944Z,954.9
2022-10-13T11:41:23.555Z,954.9
2022-10-13T11:42:25.293Z,954.9
2022-10-13T11:43:26.938Z,954.9
2022-10-13T11:45:30.370Z,954.9
2022-10-13T11:46:32.076Z,954.9
2022-10-13T11:47:33.974Z,954.9
2022-10-13T11:48:35.678Z,954.8
2022-10-13T11:49:37.507Z,954.8
2022-10-13T11:50:39.059Z,954.8
2022-10-13T11:51:41.160Z,954.8
2022-10-13T11:52:42.912Z,954.8
2022-10-13T11:53:44.560Z,954.8
2022-10-13T11:54:46.222Z,954.8
2022-10-13T11:55:47.790Z,954.8
2022-10-13T11:56:49.698Z,954.7
2022-10-13T11:57:51.548Z,954.7
2022-10-13T11:58:53.275Z,954.7
2022-10-13T11:59:55.090Z,954.8
2022-10-13T12:00:56.975Z,954.7
2022-10-13T12:01:58.789Z,954.7
2022-10-13T12:03:00.827Z,954.7
2022-10-13T12:04:02.792Z,954.7
2022-10-13T12:05:04.472Z,954.7
2022-10-13T12:06:06.104Z,954.7
2022-10-13T12:07:07.861Z,954.7
2022-10-13T12:08:09.633Z,954.7
2022-10-13T12:09:11.221Z,954.7
2022-10-13T12:10:13.020Z,954.7
2022-10-13T12:11:14.734Z,954.6
2022-10-13T12:12:16.675Z,954.6
2022-10-13T12:13:19.037Z,954.7
2022-10-13T12:14:20.917Z,954.7
2022-10-13T12:15:22.648Z,954.7
2022-10-13T12:16:24.414Z,954.6
2022-10-13T12:17:27.612Z,954.6
2022-10-13T12:18:30.183Z,954.6
2022-10-13T12:19:31.931Z,954.6
2022-10-13T12:20:33.726Z,954.6
2022-10-13T12:21:35.629Z,954.6
2022-10-13T12:22:40.619Z,954.6
2022-10-13T12:23:42.264Z,954.6
2022-10-13T12:24:43.980Z,954.6
2022-10-13T12:25:45.545Z,954.6
2022-10-13T12:26:47.297Z,954.6
2022-10-13T12:27:48.961Z,954.6
2022-10-13T12:28:51.104Z,954.6
2022-10-13T12:29:53.196Z,954.7
2022-10-13T12:30:55.028Z,954.6
2022-10-13T12:31:56.676Z,954.6
2022-10-13T12:33:01.287Z,954.7
2022-10-13T12:34:03.057Z,954.6
2022-10-13T12:35:04.912Z,954.7
2022-10-13T12:36:06.924Z,954.7
2022-10-13T12:37:08.610Z,954.7
2022-10-13T12:38:10.450Z,954.6
2022-10-13T12:39:12.092Z,954.6
2022-10-13T12:40:13.788Z,954.6
2022-10-13T12:41:15.534Z,954.6
2022-10-13T12:42:17.324Z,954.6
2022-10-13T12:43:19.070Z,954.6
2022-10-13T12:44:20.619Z,954.6
2022-10-13T12:45:22.292Z,954.5
2022-10-13T12:46:23.860Z,954.6
2022-10-13T12:47:25.463Z,954.6
2022-10-13T12:48:27.051Z,954.5
2022-10-13T12:49:29.121Z,954.5
2022-10-13T12:50:31.013Z,954.5
2022-10-13T12:51:32.596Z,954.4
2022-10-13T12:52:34.171Z,954.4
2022-10-13T12:53:35.896Z,954.5
2022-10-13T12:54:37.499Z,954.4
2022-10-13T12:55:39.188Z,954.4
2022-10-13T12:56:40.850Z,954.4
2022-10-13T12:57:42.460Z,954.4
2022-10-13T12:58:44.152Z,954.4
2022-10-13T12:59:45.797Z,954.5
2022-10-13T13:00:47.600Z,954.4
2022-10-13T13:01:49.711Z,954.5
2022-10-13T13:02:51.469Z,954.4
2022-10-13T13:03:53.032Z,954.4
2022-10-13T13:04:54.874Z,954.4
2022-10-13T13:06:01.098Z,954.4
2022-10-13T13:07:02.949Z,954.3
2022-10-13T13:08:04.681Z,954.3
2022-10-13T13:09:06.429Z,954.3
2022-10-13T13:10:08.291Z,954.3
2022-10-13T13:11:10.009Z,954.3
2022-10-13T13:12:11.583Z,954.3
2022-10-13T13:13:13.195Z,954.3
2022-10-13T13:14:14.998Z,954.2
2022-10-13T13:15:16.567Z,954.3
2022-10-13T13:16:18.259Z,954.2
2022-10-13T13:17:59.537Z,954.3
2022-10-13T13:19:01.287Z,954.3
2022-10-13T13:20:03.167Z,954.4
2022-10-13T13:21:04.880Z,954.3
2022-10-13T13:22:06.711Z,954.3
2022-10-13T13:23:08.558Z,954.4
2022-10-13T13:24:40.374Z,954.3
2022-10-13T13:25:42.704Z,954.3
2022-10-13T13:26:44.375Z,954.3