createdAt,value
2019-06-26T12:07:54.781Z,36.57
2019-06-26T12:08:55.717Z,36.34
2019-06-26T12:09:55.782Z,36.00
2019-06-26T12:10:56.276Z,36.37
2019-06-26T12:11:56.455Z,36.50
2019-06-26T12:12:56.635Z,36.83
2019-06-26T12:13:56.762Z,37.01
2019-06-26T12:14:56.929Z,36.65
2019-06-26T12:15:58.863Z,36.77
2019-06-26T12:16:57.843Z,36.89
2019-06-26T12:17:57.499Z,36.65
2019-06-26T12:18:57.870Z,36.72
2019-06-26T12:19:58.347Z,36.74
2019-06-26T12:20:58.103Z,36.55
2019-06-26T12:21:58.131Z,35.65
2019-06-26T12:22:58.275Z,35.64
2019-06-26T12:23:58.456Z,36.11
2019-06-26T12:24:58.629Z,36.30
2019-06-26T12:25:58.814Z,36.08
2019-06-26T12:26:58.968Z,36.44
2019-06-26T12:27:59.141Z,36.44
2019-06-26T12:28:59.366Z,36.71
2019-06-26T12:29:59.554Z,36.86
2019-06-26T12:30:59.718Z,36.74
2019-06-26T12:31:59.869Z,36.86
2019-06-26T12:33:03.309Z,37.13
2019-06-26T12:34:01.868Z,37.02
2019-06-26T12:35:00.863Z,36.91
2019-06-26T12:36:01.358Z,36.89
2019-06-26T12:37:00.855Z,37.11
2019-06-26T12:38:01.016Z,37.27
2019-06-26T12:39:01.174Z,37.34
2019-06-26T12:40:01.378Z,37.38
2019-06-26T12:41:02.373Z,37.39
2019-06-26T12:42:01.745Z,37.30
2019-06-26T12:43:01.932Z,37.09
2019-06-26T12:44:02.099Z,37.05
2019-06-26T12:45:02.264Z,36.72
2019-06-26T12:46:02.464Z,36.03
2019-06-26T12:47:02.597Z,36.67
2019-06-26T12:48:02.719Z,36.35
2019-06-26T12:49:02.866Z,36.34
2019-06-26T12:50:03.063Z,36.60
2019-06-26T12:51:03.381Z,36.94
2019-06-26T12:52:04.362Z,36.67
2019-06-26T12:53:04.364Z,36.77
2019-06-26T12:54:04.401Z,36.91
2019-06-26T12:55:03.790Z,36.93
2019-06-26T12:56:03.979Z,36.96
2019-06-26T12:57:04.133Z,37.24
2019-06-26T12:58:13.009Z,37.39
2019-06-26T12:59:06.508Z,37.28
2019-06-26T13:00:04.768Z,37.18
2019-06-26T13:01:05.384Z,37.59
2019-06-26T13:02:05.192Z,37.21
2019-06-26T13:03:05.866Z,37.05
2019-06-26T13:04:05.514Z,37.18
2019-06-26T13:05:05.881Z,37.35
2019-06-26T13:06:06.871Z,37.30
2019-06-26T13:07:06.403Z,37.08
2019-06-26T13:08:06.298Z,37.13
2019-06-26T13:09:07.368Z,37.40
2019-06-26T13:10:07.839Z,37.88
2019-06-26T13:11:07.375Z,36.77
2019-06-26T13:12:07.052Z,36.89
2019-06-26T13:13:07.242Z,36.96
2019-06-26T13:14:08.473Z,37.54
2019-06-26T13:15:07.583Z,37.63
2019-06-26T13:16:07.746Z,37.99
2019-06-26T13:17:08.391Z,38.49
2019-06-26T13:18:08.162Z,38.30
2019-06-26T13:19:08.306Z,36.93
2019-06-26T13:20:09.867Z,36.53
2019-06-26T13:21:09.730Z,36.91
2019-06-26T13:22:08.878Z,37.28
2019-06-26T13:23:09.123Z,37.81
2019-06-26T13:24:09.288Z,38.00
2019-06-26T13:25:09.512Z,37.53
2019-06-26T13:26:09.685Z,37.69
2019-06-26T13:27:09.819Z,38.12
2019-06-26T13:28:10.038Z,38.09
2019-06-26T13:29:10.322Z,36.86
2019-06-26T13:30:10.347Z,36.05
2019-06-26T13:31:10.512Z,37.01
2019-06-26T13:32:11.424Z,37.30
2019-06-26T13:33:10.817Z,37.72
2019-06-26T13:34:11.441Z,37.72
2019-06-26T13:35:11.243Z,37.97
2019-06-26T13:36:13.271Z,37.68
2019-06-26T13:37:11.687Z,37.93
2019-06-26T13:38:11.856Z,38.10
2019-06-26T13:39:12.458Z,38.22
2019-06-26T13:40:12.216Z,38.36
2019-06-26T13:41:12.411Z,38.09
2019-06-26T13:42:13.387Z,37.66
2019-06-26T13:43:13.780Z,37.90
2019-06-26T13:44:12.952Z,38.07
2019-06-26T13:45:13.147Z,38.04
2019-06-26T13:46:13.327Z,38.10
2019-06-26T13:47:14.398Z,37.99
2019-06-26T13:48:13.670Z,37.63
2019-06-26T13:49:16.483Z,37.04
2019-06-26T13:50:14.953Z,37.34
2019-06-26T13:51:14.950Z,36.62
2019-06-26T13:52:14.355Z,36.21
2019-06-26T13:53:14.526Z,36.21
2019-06-26T13:54:14.708Z,36.27
2019-06-26T13:55:14.903Z,37.12
2019-06-26T13:56:15.895Z,37.35
2019-06-26T13:57:16.064Z,37.23
2019-06-26T13:58:17.398Z,37.54
2019-06-26T13:59:15.909Z,37.28
2019-06-26T14:00:16.411Z,36.96
2019-06-26T14:01:15.945Z,36.83
2019-06-26T14:02:19.724Z,36.52
2019-06-26T14:03:16.894Z,36.62
2019-06-26T14:04:16.576Z,36.72
2019-06-26T14:05:16.779Z,36.57
2019-06-26T14:06:16.906Z,36.15
2019-06-26T14:07:17.096Z,36.21
2019-06-26T14:08:17.275Z,36.99
2019-06-26T14:09:17.446Z,37.30
2019-06-26T14:10:17.918Z,37.42
2019-06-26T14:11:17.817Z,36.90
2019-06-26T14:12:19.275Z,37.13
2019-06-26T14:13:19.221Z,37.20
2019-06-26T14:14:18.373Z,37.09
2019-06-26T14:15:19.409Z,37.34
2019-06-26T14:16:18.814Z,37.02
2019-06-26T14:17:18.998Z,36.46
2019-06-26T14:18:19.906Z,36.69
2019-06-26T14:19:19.413Z,36.91
2019-06-26T14:20:19.474Z,36.31
2019-06-26T14:21:25.550Z,36.64
2019-06-26T14:22:22.404Z,36.71
2019-06-26T14:23:20.909Z,36.74
2019-06-26T14:24:20.207Z,36.94
2019-06-26T14:25:20.392Z,37.02
2019-06-26T14:26:20.923Z,36.97
2019-06-26T14:27:20.694Z,37.02
2019-06-26T14:28:20.896Z,36.99
2019-06-26T14:29:21.560Z,35.78
2019-06-26T14:30:22.919Z,35.05
2019-06-26T14:31:21.596Z,33.65
2019-06-26T14:32:22.409Z,33.87
2019-06-26T14:33:21.960Z,33.92
2019-06-26T14:34:22.907Z,34.12
2019-06-26T14:35:22.323Z,34.27
2019-06-26T14:36:23.506Z,34.26
2019-06-26T14:37:23.912Z,33.68
2019-06-26T14:38:22.814Z,33.71
2019-06-26T14:39:23.001Z,33.90
2019-06-26T14:40:23.918Z,34.56
2019-06-26T14:41:23.321Z,34.75
2019-06-26T14:42:23.916Z,34.49
2019-06-26T14:43:23.719Z,34.24
2019-06-26T14:44:24.417Z,33.94
2019-06-26T14:45:24.083Z,33.15
2019-06-26T14:46:24.273Z,33.14
2019-06-26T14:47:24.935Z,33.37
2019-06-26T14:48:24.604Z,33.18
2019-06-26T14:49:25.795Z,33.02
2019-06-26T14:50:25.924Z,33.28
2019-06-26T14:51:40.917Z,33.21
2019-06-26T14:52:26.460Z,33.21
2019-06-26T14:53:25.526Z,33.18
2019-06-26T14:54:25.733Z,33.17
2019-06-26T14:55:25.955Z,32.87
2019-06-26T14:56:26.179Z,32.80
2019-06-26T14:57:26.407Z,32.87
2019-06-26T14:58:26.946Z,33.02
2019-06-26T14:59:26.871Z,33.02
2019-06-26T15:00:27.083Z,32.76
2019-06-26T15:01:27.291Z,32.90
2019-06-26T15:02:27.514Z,33.05
2019-06-26T15:03:27.728Z,32.90
2019-06-26T15:04:27.926Z,32.65
2019-06-26T15:05:28.932Z,32.39
2019-06-26T15:06:28.356Z,32.19
2019-06-26T15:07:29.422Z,32.31
2019-06-26T15:08:28.943Z,32.44
2019-06-26T15:09:28.946Z,32.61
2019-06-26T15:10:29.144Z,32.66
2019-06-26T15:11:29.345Z,32.61
2019-06-26T15:12:29.532Z,32.68
2019-06-26T15:13:29.747Z,32.96
2019-06-26T15:14:29.931Z,33.17
2019-06-26T15:15:30.940Z,32.50
2019-06-26T15:16:30.627Z,32.28
2019-06-26T15:17:31.568Z,32.84
2019-06-26T15:18:31.837Z,33.66
2019-06-26T15:19:30.991Z,33.99
2019-06-26T15:20:31.443Z,34.34
2019-06-26T15:21:31.353Z,34.19
2019-06-26T15:22:31.496Z,34.40
2019-06-26T15:23:31.650Z,34.52
2019-06-26T15:24:31.945Z,34.88
2019-06-26T15:25:32.445Z,35.05
2019-06-26T15:26:32.939Z,35.37
2019-06-26T15:27:32.325Z,35.12
2019-06-26T15:28:32.495Z,34.90
2019-06-26T15:29:32.646Z,34.64
2019-06-26T15:30:32.948Z,34.53
2019-06-26T15:31:32.970Z,34.46
2019-06-26T15:32:33.934Z,33.78
2019-06-26T15:33:36.558Z,33.40
2019-06-26T15:34:34.542Z,33.18
2019-06-26T15:35:33.948Z,33.02
2019-06-26T15:36:33.995Z,33.05
2019-06-26T15:37:34.955Z,32.84
2019-06-26T15:38:34.371Z,32.96
2019-06-26T15:39:35.454Z,32.98
2019-06-26T15:40:34.718Z,32.56
2019-06-26T15:41:34.949Z,32.16
2019-06-26T15:42:35.128Z,32.06
2019-06-26T15:43:35.303Z,32.10
2019-06-26T15:44:36.447Z,31.67
2019-06-26T15:45:35.626Z,31.78
2019-06-26T15:46:35.853Z,31.99
2019-06-26T15:47:36.044Z,32.14
2019-06-26T15:48:36.239Z,31.99
2019-06-26T15:49:36.426Z,31.84
2019-06-26T15:50:36.635Z,31.94
2019-06-26T15:51:36.869Z,31.99
2019-06-26T15:52:37.469Z,32.07
2019-06-26T15:53:37.302Z,32.09
2019-06-26T15:54:37.476Z,32.19
2019-06-26T15:55:37.662Z,32.13
2019-06-26T15:56:37.875Z,32.17
2019-06-26T15:57:38.457Z,31.54
2019-06-26T15:58:38.265Z,31.74
2019-06-26T15:59:38.465Z,31.40
2019-06-26T16:00:38.614Z,31.28
2019-06-26T16:01:39.461Z,31.49
2019-06-26T16:02:39.034Z,31.74
2019-06-26T16:03:39.260Z,32.24
2019-06-26T16:04:39.455Z,32.68
2019-06-26T16:05:39.664Z,32.84
2019-06-26T16:06:39.843Z,33.12
2019-06-26T16:07:40.458Z,33.62
2019-06-26T16:08:40.283Z,33.50
2019-06-26T16:09:41.454Z,33.68
2019-06-26T16:10:40.609Z,33.24
2019-06-26T16:11:41.464Z,33.20
2019-06-26T16:12:41.072Z,33.03
2019-06-26T16:13:41.181Z,33.09
2019-06-26T16:14:41.376Z,33.09
2019-06-26T16:15:41.492Z,33.26
2019-06-26T16:16:41.689Z,33.53
2019-06-26T16:17:42.483Z,33.17
2019-06-26T16:18:43.262Z,33.18
2019-06-26T16:19:43.978Z,33.12
2019-06-26T16:20:42.382Z,32.83
2019-06-26T16:21:42.777Z,33.07
2019-06-26T16:22:42.731Z,33.53
2019-06-26T16:23:42.958Z,33.40
2019-06-26T16:24:43.962Z,32.96
2019-06-26T16:25:43.186Z,32.87
2019-06-26T16:26:43.413Z,33.35
2019-06-26T16:27:43.627Z,33.87
2019-06-26T16:28:43.892Z,33.84
2019-06-26T16:29:44.119Z,33.47
2019-06-26T16:30:44.324Z,33.59
2019-06-26T16:31:44.515Z,33.89
2019-06-26T16:32:44.720Z,33.96
2019-06-26T16:33:44.962Z,34.05
2019-06-26T16:34:45.469Z,33.96
2019-06-26T16:35:46.980Z,33.89
2019-06-26T16:36:46.477Z,33.44
2019-06-26T16:37:46.464Z,32.88
2019-06-26T16:38:45.751Z,32.72
2019-06-26T16:39:45.954Z,32.90
2019-06-26T16:40:46.142Z,32.93
2019-06-26T16:41:48.969Z,33.18
2019-06-26T16:42:47.579Z,33.47
2019-06-26T16:43:46.724Z,33.44
2019-06-26T16:44:46.953Z,33.92
2019-06-26T16:45:47.065Z,34.48
2019-06-26T16:46:47.970Z,34.52
2019-06-26T16:47:47.380Z,34.05
2019-06-26T16:48:47.595Z,33.87
2019-06-26T16:49:47.822Z,33.14
2019-06-26T16:50:48.989Z,33.20
2019-06-26T16:51:48.163Z,33.14
2019-06-26T16:52:49.914Z,33.09
2019-06-26T16:53:49.515Z,33.11
2019-06-26T16:54:48.673Z,32.95
2019-06-26T16:55:48.988Z,32.78
2019-06-26T16:56:49.977Z,33.03
2019-06-26T16:57:49.151Z,33.03
2019-06-26T16:58:49.330Z,32.91
2019-06-26T16:59:49.489Z,32.84
2019-06-26T17:00:49.696Z,33.02
2019-06-26T17:01:49.868Z,33.14
2019-06-26T17:02:50.042Z,32.07
2019-06-26T17:03:50.324Z,32.09
2019-06-26T17:04:50.980Z,32.10
2019-06-26T17:05:50.535Z,31.67
2019-06-26T17:06:50.716Z,32.07
2019-06-26T17:07:50.967Z,31.87
2019-06-26T17:08:51.135Z,31.98
2019-06-26T17:09:51.329Z,31.72
2019-06-26T17:10:51.524Z,31.65
2019-06-26T17:11:51.998Z,31.88
2019-06-26T17:12:52.507Z,32.06
2019-06-26T17:13:52.159Z,32.13
2019-06-26T17:14:52.372Z,32.19
2019-06-26T17:15:52.550Z,32.29
2019-06-26T17:16:53.783Z,31.84
2019-06-26T17:17:52.949Z,31.67
2019-06-26T17:18:53.122Z,31.15
2019-06-26T17:19:53.328Z,31.09
2019-06-26T17:20:53.518Z,30.96
2019-06-26T17:21:54.808Z,30.83
2019-06-26T17:23:05.240Z,30.64
2019-06-26T17:23:56.116Z,30.42
2019-06-26T17:24:54.997Z,30.11
2019-06-26T17:25:54.399Z,29.91
2019-06-26T17:26:54.992Z,29.76
2019-06-26T17:27:54.799Z,29.71
2019-06-26T17:28:55.547Z,29.62
2019-06-26T17:29:55.264Z,29.74
2019-06-26T17:30:55.370Z,30.00
2019-06-26T17:31:55.580Z,30.15
2019-06-26T17:32:56.505Z,30.38
2019-06-26T17:33:55.922Z,30.29
2019-06-26T17:34:56.096Z,30.18
2019-06-26T17:35:56.274Z,29.73
2019-06-26T17:36:56.484Z,29.94
2019-06-26T17:37:56.683Z,29.74
2019-06-26T17:38:56.862Z,29.64
2019-06-26T17:39:57.996Z,29.60
2019-06-26T17:40:59.488Z,29.67
2019-06-26T17:41:58.520Z,29.69
2019-06-26T17:43:11.236Z,29.47
2019-06-26T17:44:00.014Z,29.32
2019-06-26T17:44:57.859Z,29.32
2019-06-26T17:45:58.029Z,29.11
2019-06-26T17:46:58.238Z,28.83
2019-06-26T17:47:58.514Z,28.72
2019-06-26T17:48:59.531Z,28.97
2019-06-26T17:49:58.670Z,28.80
2019-06-26T17:50:59.497Z,28.69
2019-06-26T17:51:59.127Z,28.62
2019-06-26T17:53:00.011Z,28.18
2019-06-26T17:53:59.410Z,28.13
2019-06-26T17:54:59.632Z,28.14
2019-06-26T17:55:59.846Z,28.08
2019-06-26T17:57:01.008Z,28.17
2019-06-26T17:58:00.198Z,28.11
2019-06-26T17:59:00.512Z,28.08
2019-06-26T18:00:00.627Z,28.08
2019-06-26T18:01:00.817Z,27.86
2019-06-26T18:02:01.042Z,27.76
2019-06-26T18:03:01.198Z,27.81
2019-06-26T18:04:01.400Z,27.87
2019-06-26T18:05:01.571Z,27.71
2019-06-26T18:06:02.542Z,27.68
2019-06-26T18:07:01.889Z,27.69
2019-06-26T18:08:03.019Z,27.62
2019-06-26T18:09:02.372Z,27.74
2019-06-26T18:10:02.449Z,27.61
2019-06-26T18:11:02.682Z,27.48
2019-06-26T18:12:02.902Z,27.35
2019-06-26T18:13:03.111Z,27.20
2019-06-26T18:14:03.530Z,27.23
2019-06-26T18:15:04.005Z,27.21
2019-06-26T18:16:03.700Z,27.20
2019-06-26T18:17:03.923Z,27.20
2019-06-26T18:18:04.108Z,27.15
2019-06-26T18:19:04.523Z,27.24
2019-06-26T18:20:04.430Z,27.20
2019-06-26T18:21:05.061Z,27.21
2019-06-26T18:22:04.841Z,27.21
2019-06-26T18:23:07.535Z,27.18
2019-06-26T18:24:06.249Z,26.98
2019-06-26T18:25:05.527Z,26.96
2019-06-26T18:26:13.113Z,26.90
2019-06-26T18:27:07.762Z,26.86
2019-06-26T18:28:06.521Z,26.72
2019-06-26T18:29:06.055Z,26.65
2019-06-26T18:30:06.266Z,26.57
2019-06-26T18:31:07.015Z,26.56
2019-06-26T18:32:06.710Z,26.51
2019-06-26T18:33:06.905Z,26.53
2019-06-26T18:34:07.123Z,26.39
2019-06-26T18:35:07.535Z,26.42
2019-06-26T18:36:07.469Z,26.24
2019-06-26T18:37:08.539Z,26.27
2019-06-26T18:38:07.829Z,26.32
2019-06-26T18:39:08.530Z,26.28
2019-06-26T18:40:08.545Z,26.23
2019-06-26T18:41:08.366Z,26.24
2019-06-26T18:42:10.043Z,26.12
2019-06-26T18:43:08.701Z,26.12
2019-06-26T18:44:08.885Z,26.04
2019-06-26T18:45:09.535Z,26.12
2019-06-26T18:46:10.043Z,26.09
2019-06-26T18:47:09.370Z,26.08
2019-06-26T18:48:09.579Z,26.03
2019-06-26T18:49:09.756Z,25.89
2019-06-26T18:50:09.955Z,25.79
2019-06-26T18:51:10.549Z,25.89
2019-06-26T18:52:10.330Z,25.63
2019-06-26T18:53:11.044Z,25.61
2019-06-26T18:54:10.740Z,25.61
2019-06-26T18:55:10.835Z,25.69
2019-06-26T18:56:11.054Z,25.63
2019-06-26T18:57:11.257Z,25.63
2019-06-26T18:58:11.440Z,25.57
2019-06-26T18:59:11.665Z,25.53
2019-06-26T19:00:11.866Z,25.30
2019-06-26T19:01:12.544Z,25.35
2019-06-26T19:02:12.222Z,25.26
2019-06-26T19:03:12.435Z,25.24
2019-06-26T19:04:13.035Z,25.24
2019-06-26T19:05:12.849Z,25.17
2019-06-26T19:06:13.060Z,25.34
2019-06-26T19:07:13.539Z,25.27
2019-06-26T19:08:13.486Z,25.12
2019-06-26T19:09:13.649Z,25.08
2019-06-26T19:10:14.041Z,25.01
2019-06-26T19:11:13.984Z,25.07
2019-06-26T19:12:14.162Z,25.01
2019-06-26T19:13:14.367Z,24.93
2019-06-26T19:14:14.571Z,25.01
2019-06-26T19:15:14.739Z,24.97
2019-06-26T19:16:14.954Z,24.89
2019-06-26T19:17:15.569Z,24.89
2019-06-26T19:18:15.289Z,25.02
2019-06-26T19:19:16.034Z,24.98
2019-06-26T19:20:16.078Z,24.86
2019-06-26T19:21:15.883Z,24.92
2019-06-26T19:22:17.045Z,24.93
2019-06-26T19:23:17.041Z,24.97
2019-06-26T19:24:16.456Z,24.92
2019-06-26T19:25:16.667Z,24.90
2019-06-26T19:26:17.519Z,24.86
2019-06-26T19:27:18.074Z,24.70
2019-06-26T19:28:17.556Z,24.86
2019-06-26T19:29:17.551Z,24.74
2019-06-26T19:30:17.636Z,24.71
2019-06-26T19:31:17.823Z,24.46
2019-06-26T19:32:18.014Z,24.42
2019-06-26T19:33:18.183Z,24.42
2019-06-26T19:34:18.569Z,24.41
2019-06-26T19:35:20.054Z,24.36
2019-06-26T19:36:18.678Z,24.37
2019-06-26T19:37:18.864Z,24.30
2019-06-26T19:38:19.552Z,24.15
2019-06-26T19:39:20.881Z,24.14
2019-06-26T19:40:23.787Z,24.15
2019-06-26T19:41:19.554Z,24.09
2019-06-26T19:42:19.752Z,24.09
2019-06-26T19:43:19.933Z,24.12
2019-06-26T19:44:20.131Z,24.02
2019-06-26T19:45:20.550Z,23.87
2019-06-26T19:46:21.044Z,23.81
2019-06-26T19:47:21.544Z,23.81
2019-06-26T19:48:20.820Z,23.90
2019-06-26T19:49:20.994Z,23.78
2019-06-26T19:50:23.577Z,23.86
2019-06-26T19:51:23.068Z,23.74
2019-06-26T19:52:21.452Z,23.72
2019-06-26T19:53:21.764Z,23.60
2019-06-26T19:54:27.071Z,23.64
2019-06-26T19:55:24.085Z,23.63
2019-06-26T19:56:23.072Z,23.60
2019-06-26T19:57:22.379Z,23.56
2019-06-26T19:58:22.623Z,23.57
2019-06-26T19:59:22.870Z,23.56
2019-06-26T20:00:23.111Z,23.60
2019-06-26T20:01:24.044Z,23.47
2019-06-26T20:02:23.562Z,23.44
2019-06-26T20:03:23.494Z,23.53
2019-06-26T20:04:23.702Z,23.42
2019-06-26T20:05:23.928Z,23.50
2019-06-26T20:06:24.144Z,23.44
2019-06-26T20:07:24.573Z,23.44
2019-06-26T20:08:25.077Z,23.41
2019-06-26T20:09:25.566Z,23.34
2019-06-26T20:10:24.986Z,23.16
2019-06-26T20:11:25.158Z,23.14
2019-06-26T20:12:25.326Z,23.22
2019-06-26T20:13:25.529Z,23.12
2019-06-26T20:14:25.706Z,23.12
2019-06-26T20:15:26.062Z,23.04
2019-06-26T20:16:26.096Z,23.07
2019-06-26T20:17:26.364Z,23.04
2019-06-26T20:18:26.541Z,22.93
2019-06-26T20:19:26.729Z,22.99
2019-06-26T20:20:27.070Z,23.04
2019-06-26T20:21:27.139Z,22.97
2019-06-26T20:22:27.328Z,22.82
2019-06-26T20:23:27.517Z,22.91
2019-06-26T20:24:42.985Z,22.79
2019-06-26T20:25:29.827Z,22.81
2019-06-26T20:26:27.958Z,22.76
2019-06-26T20:27:28.164Z,22.78
2019-06-26T20:28:28.347Z,22.76
2019-06-26T20:29:28.574Z,22.78
2019-06-26T20:30:29.567Z,22.72
2019-06-26T20:31:28.956Z,22.74
2019-06-26T20:32:29.130Z,22.69
2019-06-26T20:33:29.277Z,22.72
2019-06-26T20:34:29.523Z,22.66
2019-06-26T20:35:31.897Z,22.56
2019-06-26T20:36:30.782Z,22.56
2019-06-26T20:37:30.658Z,22.54
2019-06-26T20:38:30.152Z,22.54
2019-06-26T20:39:31.054Z,22.52
2019-06-26T20:40:30.612Z,22.46
2019-06-26T20:41:31.556Z,22.44
2019-06-26T20:42:31.004Z,22.39
2019-06-26T20:43:31.195Z,22.36
2019-06-26T20:44:31.391Z,22.26
2019-06-26T20:45:32.068Z,22.24
2019-06-26T20:46:31.731Z,22.11
2019-06-26T20:47:31.963Z,22.24
2019-06-26T20:48:32.137Z,22.11
2019-06-26T20:49:32.351Z,22.11
2019-06-26T20:50:32.560Z,22.17
2019-06-26T20:51:33.566Z,22.06
2019-06-26T20:52:33.092Z,22.08
2019-06-26T20:53:33.155Z,22.02
2019-06-26T20:54:33.381Z,22.02
2019-06-26T20:55:33.586Z,22.02
2019-06-26T20:56:35.089Z,21.89
2019-06-26T20:57:33.988Z,21.85
2019-06-26T20:58:34.192Z,21.85
2019-06-26T20:59:35.060Z,21.90
2019-06-26T21:00:35.074Z,21.82
2019-06-26T21:01:35.093Z,21.93
2019-06-26T21:02:35.577Z,21.90
2019-06-26T21:03:35.099Z,21.85
2019-06-26T21:04:35.281Z,21.89
2019-06-26T21:05:36.083Z,21.89
2019-06-26T21:06:36.087Z,21.77
2019-06-26T21:07:35.739Z,21.79
2019-06-26T21:08:36.595Z,21.74
2019-06-26T21:09:37.074Z,21.74
2019-06-26T21:10:36.334Z,21.74
2019-06-26T21:11:36.581Z,21.70
2019-06-26T21:12:36.695Z,21.61
2019-06-26T21:13:36.860Z,21.55
2019-06-26T21:14:37.051Z,21.67
2019-06-26T21:15:37.229Z,21.61
2019-06-26T21:16:37.592Z,21.63
2019-06-26T21:17:37.640Z,21.55
2019-06-26T21:18:37.815Z,21.49
2019-06-26T21:19:38.576Z,21.52
2019-06-26T21:20:38.161Z,21.40
2019-06-26T21:21:38.641Z,21.42
2019-06-26T21:22:39.080Z,21.46
2019-06-26T21:23:38.766Z,21.42
2019-06-26T21:24:38.917Z,21.42
2019-06-26T21:25:39.104Z,21.43
2019-06-26T21:26:39.582Z,21.36
2019-06-26T21:27:39.527Z,21.42
2019-06-26T21:28:40.585Z,21.36
2019-06-26T21:29:39.845Z,21.34
2019-06-26T21:30:40.023Z,21.24
2019-06-26T21:31:40.613Z,21.27
2019-06-26T21:32:41.080Z,21.28
2019-06-26T21:33:41.092Z,21.19
2019-06-26T21:34:40.747Z,21.19
2019-06-26T21:35:40.929Z,21.09
2019-06-26T21:36:41.593Z,21.09
2019-06-26T21:37:42.073Z,21.08
2019-06-26T21:38:41.515Z,21.01
2019-06-26T21:39:42.617Z,21.00
2019-06-26T21:40:41.905Z,20.93
2019-06-26T21:41:42.095Z,20.96
2019-06-26T21:42:42.299Z,20.91
2019-06-26T21:43:42.622Z,20.87
2019-06-26T21:44:42.676Z,20.85
2019-06-26T21:45:43.576Z,20.85
2019-06-26T21:46:43.108Z,20.78
2019-06-26T21:47:43.308Z,20.73
2019-06-26T21:48:43.517Z,20.73
2019-06-26T21:49:44.585Z,20.73
2019-06-26T21:50:44.583Z,20.73
2019-06-26T21:51:44.586Z,20.69
2019-06-26T21:52:45.092Z,20.63
2019-06-26T21:53:44.593Z,20.66
2019-06-26T21:54:44.505Z,20.58
2019-06-26T21:55:44.692Z,20.57
2019-06-26T21:56:45.585Z,20.56
2019-06-26T21:57:46.158Z,20.44
2019-06-26T21:58:45.595Z,20.48
2019-06-26T21:59:45.525Z,20.42
2019-06-26T22:00:45.733Z,20.48
2019-06-26T22:01:45.928Z,20.41
2019-06-26T22:02:46.130Z,20.40
2019-06-26T22:03:46.347Z,20.40
2019-06-26T22:04:46.535Z,20.25
2019-06-26T22:05:47.586Z,20.34
2019-06-26T22:06:47.602Z,20.31
2019-06-26T22:07:47.147Z,20.30
2019-06-26T22:08:47.605Z,20.23
2019-06-26T22:09:47.598Z,20.22
2019-06-26T22:10:49.485Z,20.22
2019-06-26T22:11:48.628Z,20.20
2019-06-26T22:12:48.019Z,20.15
2019-06-26T22:13:48.421Z,20.12
2019-06-26T22:14:48.419Z,20.10
2019-06-26T22:15:49.603Z,20.12
2019-06-26T22:16:48.747Z,20.15
2019-06-26T22:17:49.668Z,20.07
2019-06-26T22:18:49.077Z,19.97
2019-06-26T22:19:49.268Z,20.04
2019-06-26T22:20:49.458Z,19.94
2019-06-26T22:21:49.637Z,19.89
2019-06-26T22:22:49.820Z,19.92
2019-06-26T22:23:49.988Z,19.90
2019-06-26T22:24:50.188Z,19.90
2019-06-26T22:25:51.550Z,19.85
2019-06-26T22:26:51.488Z,19.95
2019-06-26T22:27:51.590Z,19.85
2019-06-26T22:28:50.851Z,19.75
2019-06-26T22:29:51.112Z,19.71
2019-06-26T22:30:51.272Z,19.76
2019-06-26T22:31:51.616Z,19.70
2019-06-26T22:32:52.615Z,19.61
2019-06-26T22:33:51.863Z,19.60
2019-06-26T22:34:52.132Z,19.61
2019-06-26T22:35:52.162Z,19.57
2019-06-26T22:36:53.105Z,19.65
2019-06-26T22:37:52.493Z,19.62
2019-06-26T22:38:52.632Z,19.62
2019-06-26T22:39:52.801Z,19.71
2019-06-26T22:40:53.118Z,19.65
2019-06-26T22:41:53.605Z,19.67
2019-06-26T22:42:53.345Z,19.52
2019-06-26T22:43:53.486Z,19.46
2019-06-26T22:44:54.589Z,19.40
2019-06-26T22:45:53.965Z,19.45
2019-06-26T22:46:54.113Z,19.30
2019-06-26T22:47:55.095Z,19.43
2019-06-26T22:48:55.110Z,19.38
2019-06-26T22:49:54.590Z,19.25
2019-06-26T22:50:55.639Z,19.30
2019-06-26T22:51:54.914Z,19.24
2019-06-26T22:52:55.073Z,19.21
2019-06-26T22:53:56.101Z,19.13
2019-06-26T22:54:55.469Z,19.09
2019-06-26T22:56:07.021Z,19.02
2019-06-26T22:56:56.785Z,19.01
2019-06-26T22:57:55.931Z,18.99
2019-06-26T22:58:56.617Z,18.91
2019-06-26T22:59:56.260Z,18.91
2019-06-26T23:00:57.127Z,18.90
2019-06-26T23:01:57.118Z,18.87
2019-06-26T23:02:56.788Z,18.79
2019-06-26T23:03:56.967Z,18.75
2019-06-26T23:04:57.167Z,18.76
2019-06-26T23:05:58.142Z,18.71
2019-06-26T23:06:57.527Z,18.72
2019-06-26T23:07:58.148Z,18.75
2019-06-26T23:08:57.937Z,18.62
2019-06-26T23:09:59.161Z,18.72
2019-06-26T23:10:58.638Z,18.66
2019-06-26T23:11:58.421Z,18.71
2019-06-26T23:12:59.112Z,18.60
2019-06-26T23:13:58.772Z,18.53
2019-06-26T23:14:58.946Z,18.50
2019-06-26T23:16:00.129Z,18.47
2019-06-26T23:17:00.122Z,18.56
2019-06-26T23:17:59.624Z,18.44
2019-06-26T23:18:59.660Z,18.56
2019-06-26T23:20:00.615Z,18.54
2019-06-26T23:20:59.997Z,18.57
2019-06-26T23:22:00.231Z,18.59
2019-06-26T23:23:00.428Z,18.49
2019-06-26T23:24:00.598Z,18.46
2019-06-26T23:25:01.149Z,18.44
2019-06-26T23:26:00.953Z,18.34
2019-06-26T23:27:01.612Z,18.36
2019-06-26T23:28:02.115Z,18.44
2019-06-26T23:29:01.508Z,18.31
2019-06-26T23:30:02.380Z,18.13
2019-06-26T23:31:01.788Z,18.02
2019-06-26T23:32:03.399Z,18.10
2019-06-26T23:33:03.052Z,18.02
2019-06-26T23:34:02.629Z,17.98
2019-06-26T23:35:02.413Z,18.01
2019-06-26T23:36:02.568Z,17.94
2019-06-26T23:37:03.618Z,17.91
2019-06-26T23:38:03.612Z,18.01
2019-06-26T23:39:03.119Z,17.96
2019-06-26T23:40:03.645Z,17.89
2019-06-26T23:41:03.427Z,17.79
2019-06-26T23:42:04.149Z,17.80
2019-06-26T23:43:04.616Z,17.71
2019-06-26T23:44:03.997Z,17.66
2019-06-26T23:45:05.118Z,17.71
2019-06-26T23:46:04.306Z,17.63
2019-06-26T23:47:04.481Z,17.76
2019-06-26T23:48:05.616Z,17.70
2019-06-26T23:49:05.612Z,17.57
2019-06-26T23:50:05.101Z,17.55
2019-06-26T23:51:05.629Z,17.46
2019-06-26T23:52:06.122Z,17.46
2019-06-26T23:53:05.631Z,17.43
2019-06-26T23:54:05.856Z,17.42
2019-06-26T23:55:06.637Z,17.39
2019-06-26T23:56:06.634Z,17.38
2019-06-26T23:57:06.392Z,17.38
2019-06-26T23:58:06.572Z,17.35
2019-06-26T23:59:06.727Z,17.20
