createdAt,value
2022-10-16T00:00:46.084Z,19.37
2022-10-16T00:03:13.938Z,19.36
2022-10-16T00:05:42.051Z,19.37
2022-10-16T00:08:09.997Z,19.09
2022-10-16T00:10:37.698Z,19.43
2022-10-16T00:13:05.527Z,19.39
2022-10-16T00:15:37.048Z,19.33
2022-10-16T00:18:06.154Z,19.18
2022-10-16T00:20:35.846Z,19.36
2022-10-16T00:23:04.164Z,19.40
2022-10-16T00:25:33.546Z,19.40
2022-10-16T00:28:01.395Z,19.39
2022-10-16T00:30:29.906Z,19.41
2022-10-16T00:32:57.890Z,19.42
2022-10-16T00:35:27.061Z,19.45
2022-10-16T00:37:54.640Z,19.43
2022-10-16T00:40:22.389Z,19.43
2022-10-16T00:42:50.028Z,19.44
2022-10-16T00:45:18.143Z,19.36
2022-10-16T00:47:48.184Z,19.37
2022-10-16T00:50:18.613Z,19.34
2022-10-16T00:52:48.675Z,19.20
2022-10-16T00:55:16.378Z,19.25
2022-10-16T00:57:44.050Z,19.19
2022-10-16T01:00:14.024Z,19.17
2022-10-16T01:02:41.587Z,19.14
2022-10-16T01:05:10.303Z,19.07
2022-10-16T01:07:42.171Z,18.94
2022-10-16T01:10:16.341Z,19.00
2022-10-16T01:12:47.132Z,18.99
2022-10-16T01:15:19.828Z,18.98
2022-10-16T01:17:49.205Z,18.97
2022-10-16T01:20:23.048Z,18.74
2022-10-16T01:23:00.209Z,18.94
2022-10-16T01:25:33.855Z,18.82
2022-10-16T01:28:02.835Z,18.89
2022-10-16T01:30:32.511Z,18.62
2022-10-16T01:33:02.723Z,18.82
2022-10-16T01:35:31.854Z,18.85
2022-10-16T01:38:03.149Z,18.82
2022-10-16T01:40:30.735Z,18.85
2022-10-16T01:43:00.799Z,18.82
2022-10-16T01:45:32.402Z,18.79
2022-10-16T01:47:59.995Z,18.81
2022-10-16T01:50:27.748Z,18.71
2022-10-16T01:52:55.322Z,18.79
2022-10-16T01:55:25.197Z,18.60
2022-10-16T01:57:52.873Z,18.71
2022-10-16T02:00:21.220Z,18.72
2022-10-16T02:02:51.534Z,18.72
2022-10-16T02:05:22.178Z,18.70
2022-10-16T02:07:49.775Z,18.69
2022-10-16T02:10:17.741Z,18.70
2022-10-16T02:12:47.774Z,18.70
2022-10-16T02:15:15.545Z,18.68
2022-10-16T02:17:43.198Z,18.69
2022-10-16T02:20:12.498Z,18.67
2022-10-16T02:22:41.843Z,18.62
2022-10-16T02:25:11.904Z,18.68
2022-10-16T02:27:42.494Z,18.34
2022-10-16T02:30:14.163Z,18.65
2022-10-16T02:32:43.013Z,18.65
2022-10-16T02:35:12.157Z,18.64
2022-10-16T02:37:39.935Z,18.64
2022-10-16T02:40:09.232Z,18.62
2022-10-16T02:42:37.121Z,18.42
2022-10-16T02:45:05.366Z,18.69
2022-10-16T02:47:32.988Z,18.70
2022-10-16T02:50:00.738Z,18.72
2022-10-16T02:52:29.938Z,18.70
2022-10-16T02:54:57.794Z,18.68
2022-10-16T02:57:25.631Z,18.67
2022-10-16T02:59:53.581Z,18.67
2022-10-16T03:02:21.201Z,18.65
2022-10-16T03:04:48.998Z,18.63
2022-10-16T03:07:16.572Z,18.62
2022-10-16T03:09:45.649Z,18.64
2022-10-16T03:12:13.909Z,18.48
2022-10-16T03:14:41.812Z,18.63
2022-10-16T03:17:09.413Z,18.60
2022-10-16T03:19:37.560Z,18.56
2022-10-16T03:22:05.140Z,18.59
2022-10-16T03:24:33.060Z,18.60
2022-10-16T03:27:02.159Z,18.57
2022-10-16T03:29:30.352Z,18.53
2022-10-16T03:31:58.259Z,18.48
2022-10-16T03:34:26.484Z,18.47
2022-10-16T03:36:54.090Z,18.47
2022-10-16T03:39:21.777Z,18.48
2022-10-16T03:41:49.333Z,18.46
2022-10-16T03:44:18.615Z,18.54
2022-10-16T03:46:46.242Z,18.55
2022-10-16T03:49:13.926Z,18.56
2022-10-16T03:51:41.577Z,18.56
2022-10-16T03:54:09.199Z,18.51
2022-10-16T03:56:36.937Z,18.55
2022-10-16T03:59:08.751Z,18.38
2022-10-16T04:01:37.794Z,18.51
2022-10-16T04:04:05.549Z,18.50
2022-10-16T04:06:33.257Z,18.46
2022-10-16T04:09:00.813Z,18.52
2022-10-16T04:11:28.574Z,18.50
2022-10-16T04:13:56.272Z,18.41
2022-10-16T04:16:23.934Z,18.48
2022-10-16T04:18:52.865Z,18.47
2022-10-16T04:21:20.656Z,18.42
2022-10-16T04:23:48.290Z,18.44
2022-10-16T04:26:15.916Z,18.43
2022-10-16T04:28:43.666Z,18.35
2022-10-16T04:33:45.790Z,18.36
2022-10-16T04:36:14.768Z,18.33
2022-10-16T04:38:42.401Z,18.30
2022-10-16T04:41:09.989Z,18.10
2022-10-16T04:43:37.659Z,18.24
2022-10-16T04:46:05.678Z,18.20
2022-10-16T04:48:33.424Z,18.17
2022-10-16T04:51:01.144Z,18.16
2022-10-16T04:53:30.369Z,18.09
2022-10-16T04:55:58.225Z,18.09
2022-10-16T04:58:25.786Z,18.02
2022-10-16T05:00:53.442Z,18.01
2022-10-16T05:03:21.143Z,18.01
2022-10-16T05:05:49.008Z,17.61
2022-10-16T05:08:16.938Z,17.96
2022-10-16T05:10:46.061Z,17.88
2022-10-16T05:13:13.911Z,17.75
2022-10-16T05:15:41.707Z,17.95
2022-10-16T05:18:10.284Z,17.97
2022-10-16T05:20:37.980Z,17.94
2022-10-16T05:23:05.565Z,17.90
2022-10-16T05:25:33.339Z,17.88
2022-10-16T05:28:02.232Z,17.88
2022-10-16T05:30:29.972Z,17.88
2022-10-16T05:32:57.606Z,17.88
2022-10-16T05:35:25.280Z,17.87
2022-10-16T05:37:52.928Z,17.86
2022-10-16T05:40:20.545Z,17.84
2022-10-16T05:42:48.234Z,17.83
2022-10-16T05:45:17.345Z,17.70
2022-10-16T05:47:44.914Z,17.83
2022-10-16T05:50:12.662Z,17.87
2022-10-16T05:52:40.244Z,17.67
2022-10-16T05:55:08.722Z,17.86
2022-10-16T05:57:36.304Z,17.88
2022-10-16T06:00:04.277Z,17.92
2022-10-16T06:02:33.466Z,17.94
2022-10-16T06:05:01.145Z,17.94
2022-10-16T06:07:29.197Z,17.99
2022-10-16T06:09:57.084Z,18.02
2022-10-16T06:12:24.709Z,18.07
2022-10-16T06:14:52.461Z,18.05
2022-10-16T06:17:20.021Z,18.10
2022-10-16T06:19:49.078Z,18.15
2022-10-16T06:22:17.048Z,18.18
2022-10-16T06:24:44.798Z,18.22
2022-10-16T06:27:12.460Z,18.34
2022-10-16T06:29:40.178Z,18.39
2022-10-16T06:32:07.807Z,18.47
2022-10-16T06:34:35.450Z,18.54
2022-10-16T06:37:04.481Z,18.63
2022-10-16T06:39:32.059Z,18.66
2022-10-16T06:44:28.296Z,19.17
2022-10-16T06:46:55.960Z,19.53
2022-10-16T06:49:23.936Z,19.80
2022-10-16T06:51:51.625Z,20.21
2022-10-16T06:54:20.524Z,20.41
2022-10-16T06:56:48.260Z,20.53
2022-10-16T06:59:16.204Z,20.51
2022-10-16T07:01:45.898Z,20.48
2022-10-16T07:04:13.556Z,20.46
2022-10-16T07:06:41.420Z,20.43
2022-10-16T07:09:10.413Z,20.44
2022-10-16T07:11:39.796Z,20.40
2022-10-16T07:14:07.448Z,20.43
2022-10-16T07:16:35.124Z,20.44
2022-10-16T07:19:03.708Z,20.49
2022-10-16T07:21:32.382Z,20.46
2022-10-16T07:24:01.971Z,20.44
2022-10-16T07:26:31.140Z,20.33
2022-10-16T07:29:00.332Z,20.44
2022-10-16T07:31:28.114Z,20.57
2022-10-16T07:33:55.947Z,21.10
2022-10-16T07:36:23.797Z,20.87
2022-10-16T07:38:54.048Z,21.39
2022-10-16T07:41:25.067Z,22.14
2022-10-16T07:43:53.637Z,21.86
2022-10-16T07:46:23.724Z,22.03
2022-10-16T07:48:51.332Z,22.09
2022-10-16T07:51:21.054Z,22.16
2022-10-16T07:53:48.792Z,21.61
2022-10-16T07:56:17.681Z,22.11
2022-10-16T07:58:45.392Z,22.72
2022-10-16T08:01:14.035Z,23.70
2022-10-16T08:03:47.188Z,24.12
2022-10-16T08:06:15.163Z,25.18
2022-10-16T08:08:44.136Z,26.54
2022-10-16T08:11:12.401Z,27.03
2022-10-16T08:13:53.731Z,28.19
2022-10-16T08:16:24.607Z,27.36
2022-10-16T08:18:54.576Z,27.40
2022-10-16T08:21:24.233Z,30.41
2022-10-16T08:23:57.075Z,30.83
2022-10-16T08:26:27.693Z,32.14
2022-10-16T08:28:59.544Z,31.22
2022-10-16T08:31:35.021Z,32.94
2022-10-16T08:34:06.348Z,33.50
2022-10-16T08:36:41.333Z,34.43
2022-10-16T08:39:28.821Z,34.51
2022-10-16T08:42:22.151Z,35.16
2022-10-16T08:45:10.833Z,34.30
2022-10-16T08:47:48.656Z,33.93
2022-10-16T08:50:22.488Z,35.72
2022-10-16T08:52:50.262Z,37.11
2022-10-16T08:55:23.391Z,37.42
2022-10-16T08:57:51.422Z,38.05
2022-10-16T09:00:19.568Z,38.48
2022-10-16T09:02:50.855Z,38.20
2022-10-16T09:05:27.834Z,38.13
2022-10-16T09:10:38.686Z,39.06
2022-10-16T09:13:13.667Z,38.93
2022-10-16T09:15:42.372Z,39.72
2022-10-16T09:18:14.411Z,40.06
2022-10-16T09:20:49.424Z,40.28
2022-10-16T09:23:18.836Z,40.71
2022-10-16T09:25:48.683Z,40.65
2022-10-16T09:28:24.438Z,41.62
2022-10-16T09:30:52.216Z,41.95
2022-10-16T09:33:20.971Z,42.04
2022-10-16T09:36:04.161Z,42.65
2022-10-16T09:38:32.570Z,42.77
2022-10-16T09:41:03.173Z,43.61
2022-10-16T09:43:36.125Z,43.84
2022-10-16T09:46:04.766Z,44.14
2022-10-16T09:48:35.874Z,44.05
2022-10-16T09:51:06.549Z,43.56
2022-10-16T09:53:42.061Z,43.88
2022-10-16T09:56:14.563Z,43.60
2022-10-16T09:58:46.293Z,43.70
2022-10-16T10:01:15.472Z,44.23
2022-10-16T10:03:44.825Z,43.10
2022-10-16T10:06:22.841Z,43.71
2022-10-16T10:08:58.162Z,43.34
2022-10-16T10:11:45.794Z,42.00
2022-10-16T10:14:25.146Z,41.42
2022-10-16T10:16:53.173Z,42.31
2022-10-16T10:19:21.902Z,41.15
2022-10-16T10:21:51.012Z,41.48
2022-10-16T10:24:19.495Z,41.00
2022-10-16T10:26:51.236Z,40.06
2022-10-16T10:29:25.088Z,41.20
2022-10-16T10:31:55.782Z,41.20
2022-10-16T10:34:33.220Z,41.07
2022-10-16T10:37:05.180Z,42.66
2022-10-16T10:39:34.724Z,41.04
2022-10-16T10:42:15.188Z,38.07
2022-10-16T10:45:21.340Z,38.19
2022-10-16T10:47:54.299Z,37.32
2022-10-16T10:50:25.390Z,37.11
2022-10-16T10:53:00.706Z,37.35
2022-10-16T10:55:33.695Z,38.92
2022-10-16T10:58:38.258Z,39.29
2022-10-16T11:04:08.832Z,41.36
2022-10-16T11:06:37.808Z,41.61
2022-10-16T11:09:11.700Z,41.50
2022-10-16T11:11:42.279Z,42.02
2022-10-16T11:14:15.671Z,42.07
2022-10-16T11:16:45.650Z,43.33
2022-10-16T11:19:16.427Z,44.47
2022-10-16T11:21:49.515Z,44.04
2022-10-16T11:24:20.936Z,46.11
2022-10-16T11:26:48.665Z,46.40
2022-10-16T11:29:20.621Z,46.51
2022-10-16T11:31:49.874Z,47.79
2022-10-16T11:34:21.418Z,48.97
2022-10-16T11:36:50.727Z,49.91
2022-10-16T11:39:23.716Z,50.20
2022-10-16T11:41:52.721Z,50.98
2022-10-16T11:44:34.539Z,50.68
2022-10-16T11:47:33.887Z,49.04
2022-10-16T11:50:00.583Z,47.18
2022-10-16T11:52:30.682Z,45.77
2022-10-16T11:55:01.572Z,44.00
2022-10-16T11:57:31.493Z,45.83
2022-10-16T12:00:00.602Z,46.46
2022-10-16T12:02:33.376Z,45.54
2022-10-16T12:05:07.396Z,43.94
2022-10-16T12:07:36.860Z,42.61
2022-10-16T12:10:13.548Z,40.50
2022-10-16T12:12:42.384Z,40.41
2022-10-16T12:15:40.491Z,38.58
2022-10-16T12:18:20.950Z,38.82
2022-10-16T12:20:59.790Z,37.92
2022-10-16T12:23:27.463Z,36.96
2022-10-16T12:25:57.812Z,36.42
2022-10-16T12:28:28.747Z,35.68
2022-10-16T12:30:57.775Z,34.97
2022-10-16T12:33:27.672Z,34.36
2022-10-16T12:35:55.659Z,33.43
2022-10-16T12:38:24.416Z,33.01
2022-10-16T12:41:00.954Z,32.54
2022-10-16T12:43:36.671Z,31.34
2022-10-16T12:46:06.420Z,31.18
2022-10-16T12:48:48.338Z,30.74
2022-10-16T12:51:25.591Z,30.47
2022-10-16T12:54:03.214Z,30.02
2022-10-16T12:59:14.375Z,30.21
2022-10-16T13:01:45.408Z,30.04
2022-10-16T13:04:26.187Z,30.00
2022-10-16T13:06:55.605Z,29.65
2022-10-16T13:09:42.976Z,29.80
2022-10-16T13:12:19.216Z,29.61
2022-10-16T13:15:00.346Z,29.32
2022-10-16T13:17:30.675Z,29.65
2022-10-16T13:20:04.560Z,29.16
2022-10-16T13:22:34.280Z,29.27
2022-10-16T13:25:13.174Z,29.59
2022-10-16T13:27:46.085Z,29.62
2022-10-16T13:30:16.019Z,28.86
2022-10-16T13:32:46.833Z,28.93
2022-10-16T13:35:21.663Z,29.28
2022-10-16T13:37:49.786Z,29.64
2022-10-16T13:40:21.713Z,29.26
2022-10-16T13:42:50.737Z,27.72
2022-10-16T13:45:21.825Z,29.49
2022-10-16T13:47:49.578Z,29.12
2022-10-16T13:50:30.811Z,28.72
2022-10-16T13:53:06.487Z,28.79
2022-10-16T13:55:34.167Z,28.39
2022-10-16T13:58:10.627Z,28.73
2022-10-16T14:03:07.292Z,27.54
2022-10-16T14:05:43.866Z,27.80
2022-10-16T14:08:14.757Z,28.13
2022-10-16T14:10:45.188Z,28.09
2022-10-16T14:13:22.452Z,26.72
2022-10-16T14:16:17.728Z,25.79
2022-10-16T14:18:47.860Z,27.68
2022-10-16T14:21:16.480Z,27.01
2022-10-16T14:23:44.239Z,26.54
2022-10-16T14:26:16.419Z,27.28
2022-10-16T14:28:45.752Z,27.23
2022-10-16T14:31:32.012Z,27.22
2022-10-16T14:33:59.961Z,25.80
2022-10-16T14:36:29.078Z,26.98
2022-10-16T14:39:01.396Z,26.72
2022-10-16T14:41:29.219Z,27.05
2022-10-16T14:43:58.905Z,26.95
2022-10-16T14:46:31.912Z,26.28
2022-10-16T14:49:02.430Z,25.33
2022-10-16T14:51:30.470Z,26.10
2022-10-16T14:54:00.626Z,26.52
2022-10-16T14:56:33.544Z,25.61
2022-10-16T14:59:03.926Z,25.81
2022-10-16T15:01:31.608Z,26.15
2022-10-16T15:03:59.356Z,26.07
2022-10-16T15:06:27.181Z,25.97
2022-10-16T15:08:55.129Z,25.70
2022-10-16T15:11:23.019Z,25.93
2022-10-16T15:13:50.815Z,26.09
2022-10-16T15:16:23.626Z,25.91
2022-10-16T15:18:51.432Z,24.95
2022-10-16T15:21:27.385Z,25.36
2022-10-16T15:23:55.268Z,25.80
2022-10-16T15:26:23.274Z,25.74
2022-10-16T15:28:53.419Z,24.94
2022-10-16T15:31:23.470Z,25.60
2022-10-16T15:33:59.127Z,25.55
2022-10-16T15:36:28.647Z,25.49
2022-10-16T15:38:56.666Z,24.03
2022-10-16T15:41:24.607Z,25.30
2022-10-16T15:43:53.131Z,25.19
2022-10-16T15:46:23.813Z,25.03
2022-10-16T15:48:52.097Z,24.98
2022-10-16T15:51:20.047Z,24.66
2022-10-16T15:53:47.911Z,24.53
2022-10-16T15:56:15.891Z,24.04
2022-10-16T15:58:44.333Z,24.36
2022-10-16T16:01:12.745Z,24.45
2022-10-16T16:03:42.374Z,22.67
2022-10-16T16:06:14.827Z,24.30
2022-10-16T16:08:42.507Z,24.27
2022-10-16T16:11:11.871Z,24.20
2022-10-16T16:13:39.803Z,23.07
2022-10-16T16:16:09.414Z,23.76
2022-10-16T16:18:39.293Z,24.01
2022-10-16T16:21:08.721Z,23.76
2022-10-16T16:23:36.419Z,23.88
2022-10-16T16:26:08.528Z,23.85
2022-10-16T16:28:36.386Z,23.82
2022-10-16T16:31:04.281Z,23.48
2022-10-16T16:33:32.361Z,23.74
2022-10-16T16:36:00.798Z,23.58
2022-10-16T16:38:29.965Z,22.71
2022-10-16T16:40:57.766Z,22.68
2022-10-16T16:43:27.287Z,23.16
2022-10-16T16:45:56.411Z,23.14
2022-10-16T16:48:24.292Z,21.57
2022-10-16T16:50:52.143Z,22.99
2022-10-16T16:53:20.282Z,23.41
2022-10-16T16:55:49.451Z,22.31
2022-10-16T16:58:17.170Z,23.01
2022-10-16T17:00:56.524Z,23.34
2022-10-16T17:03:31.605Z,23.25
2022-10-16T17:05:59.516Z,22.69
2022-10-16T17:08:36.363Z,23.20
2022-10-16T17:14:21.300Z,20.47
2022-10-16T17:16:57.598Z,20.70
2022-10-16T17:30:44.841Z,21.19
2022-10-16T17:36:48.850Z,21.41
2022-10-16T17:39:21.831Z,22.34
2022-10-16T17:42:53.231Z,20.16
2022-10-16T17:45:46.278Z,21.55
2022-10-16T17:48:18.028Z,21.00
2022-10-16T17:50:49.086Z,21.76
2022-10-16T17:53:19.644Z,23.08
2022-10-16T17:55:47.368Z,22.45
2022-10-16T18:00:57.321Z,22.87
2022-10-16T18:03:49.663Z,23.01
2022-10-16T18:17:39.408Z,21.16
2022-10-16T18:20:10.572Z,22.33
2022-10-16T18:22:41.641Z,21.84
2022-10-16T18:25:15.596Z,20.86
2022-10-16T18:28:44.183Z,23.01
2022-10-16T18:32:23.955Z,22.99
2022-10-16T18:35:00.491Z,22.85
2022-10-16T18:37:35.454Z,21.46
2022-10-16T18:41:04.489Z,19.84
2022-10-16T18:43:39.904Z,22.16
2022-10-16T18:46:11.751Z,20.48
2022-10-16T18:49:02.804Z,22.79
2022-10-16T18:52:00.890Z,22.76
2022-10-16T18:56:32.321Z,20.85
2022-10-16T18:58:44.517Z,20.51
2022-10-16T19:01:23.234Z,22.65
2022-10-16T19:07:30.334Z,20.59
2022-10-16T19:10:07.424Z,22.59
2022-10-16T19:12:38.162Z,19.19
2022-10-16T19:15:07.812Z,22.64
2022-10-16T19:17:37.824Z,22.64
2022-10-16T19:20:06.713Z,21.99
2022-10-16T19:22:52.356Z,21.65
2022-10-16T19:25:22.979Z,21.32
2022-10-16T19:27:50.813Z,22.24
2022-10-16T19:30:18.929Z,20.99
2022-10-16T19:32:49.406Z,22.41
2022-10-16T19:35:17.313Z,21.96
2022-10-16T19:37:45.075Z,20.83
2022-10-16T19:40:14.752Z,20.02
2022-10-16T19:42:45.310Z,21.41
2022-10-16T19:45:14.099Z,21.44
2022-10-16T19:47:44.280Z,22.30
2022-10-16T19:50:12.331Z,20.88
2022-10-16T19:52:40.896Z,21.27
2022-10-16T19:55:09.526Z,21.27
2022-10-16T19:57:37.683Z,21.67
2022-10-16T20:00:08.203Z,20.22
2022-10-16T20:02:36.060Z,20.68
2022-10-16T20:05:04.246Z,21.88
2022-10-16T20:07:39.059Z,22.50
2022-10-16T20:10:08.403Z,22.16
2022-10-16T20:12:36.163Z,20.89
2022-10-16T20:15:05.013Z,19.35
2022-10-16T20:17:34.307Z,20.15
2022-10-16T20:20:02.174Z,22.04
2022-10-16T20:22:30.045Z,20.21
2022-10-16T20:24:57.800Z,21.46
2022-10-16T20:27:29.261Z,21.91
2022-10-16T20:29:57.191Z,19.82
2022-10-16T20:32:24.947Z,20.99
2022-10-16T20:34:54.135Z,22.02
2022-10-16T20:37:21.933Z,19.81
2022-10-16T20:39:49.701Z,19.97
2022-10-16T20:42:17.389Z,21.20
2022-10-16T20:44:47.947Z,21.06
2022-10-16T20:47:18.412Z,21.48
2022-10-16T20:49:46.218Z,20.99
2022-10-16T20:52:15.372Z,20.48
2022-10-16T20:54:45.827Z,21.41
2022-10-16T20:57:13.795Z,20.86
2022-10-16T20:59:41.823Z,20.86
2022-10-16T21:02:14.232Z,21.12
2022-10-16T21:04:42.458Z,19.12
2022-10-16T21:07:10.716Z,19.53
2022-10-16T21:09:40.702Z,21.70
2022-10-16T21:12:08.578Z,20.91
2022-10-16T21:14:39.432Z,19.17
2022-10-16T21:17:10.269Z,20.36
2022-10-16T21:19:38.115Z,21.73
2022-10-16T21:22:05.895Z,19.32
2022-10-16T21:24:33.705Z,20.42
2022-10-16T21:27:02.805Z,20.07
2022-10-16T21:29:30.689Z,19.42
2022-10-16T21:31:58.480Z,19.76
2022-10-16T21:34:26.279Z,21.01
2022-10-16T21:36:54.087Z,20.64
2022-10-16T21:39:22.066Z,19.63
2022-10-16T21:41:50.586Z,20.47
2022-10-16T21:44:20.474Z,21.64
2022-10-16T21:46:48.336Z,20.92
2022-10-16T21:49:17.681Z,21.26
2022-10-16T21:52:27.205Z,18.32
2022-10-16T21:55:00.529Z,20.57
2022-10-16T21:57:30.610Z,19.35
2022-10-16T22:00:01.350Z,19.69
2022-10-16T22:02:30.925Z,20.08
2022-10-16T22:04:58.715Z,20.63
2022-10-16T22:07:26.781Z,19.85
2022-10-16T22:09:54.747Z,20.70
2022-10-16T22:12:22.528Z,20.15
2022-10-16T22:14:50.321Z,21.50
2022-10-16T22:17:19.507Z,20.57
2022-10-16T22:19:47.258Z,19.31
2022-10-16T22:22:15.113Z,21.45
2022-10-16T22:24:42.878Z,19.08
2022-10-16T22:27:10.628Z,20.03
2022-10-16T22:29:38.394Z,20.40
2022-10-16T22:32:06.173Z,19.52
2022-10-16T22:34:35.306Z,20.31
2022-10-16T22:37:03.194Z,20.07
2022-10-16T22:39:30.868Z,21.31
2022-10-16T22:41:58.591Z,20.73
2022-10-16T22:44:26.344Z,20.04
2022-10-16T22:46:54.097Z,20.74
2022-10-16T22:49:21.901Z,21.22
2022-10-16T22:54:18.927Z,21.13
2022-10-16T22:56:46.616Z,19.05
2022-10-16T22:59:14.312Z,21.14
2022-10-16T23:01:42.324Z,21.39
2022-10-16T23:04:10.022Z,18.76
2022-10-16T23:06:37.774Z,20.05
2022-10-16T23:09:06.916Z,19.65
2022-10-16T23:16:50.330Z,20.99
2022-10-16T23:19:17.986Z,21.25
2022-10-16T23:21:45.949Z,21.30
2022-10-16T23:24:14.831Z,21.37
2022-10-16T23:26:42.473Z,21.39
2022-10-16T23:29:10.381Z,21.40
2022-10-16T23:31:38.122Z,21.39
2022-10-16T23:34:05.746Z,21.37
2022-10-16T23:36:33.456Z,21.43
2022-10-16T23:39:01.053Z,21.45
2022-10-16T23:41:30.142Z,21.43
2022-10-16T23:43:57.709Z,21.45
2022-10-16T23:48:57.866Z,21.43
2022-10-16T23:51:25.749Z,21.45
2022-10-16T23:53:53.558Z,21.32
2022-10-16T23:56:21.289Z,21.46
2022-10-16T23:58:50.221Z,21.45
