createdAt,value
2019-02-24T00:00:35.433Z,9.73
2019-02-24T00:03:03.944Z,9.70
2019-02-24T00:05:32.409Z,9.83
2019-02-24T00:08:01.082Z,9.53
2019-02-24T00:10:29.544Z,10.03
2019-02-24T00:12:58.000Z,10.70
2019-02-24T00:15:26.460Z,10.33
2019-02-24T00:17:54.908Z,8.73
2019-02-24T00:20:23.358Z,10.60
2019-02-24T00:22:51.795Z,8.63
2019-02-24T00:25:20.269Z,9.37
2019-02-24T00:27:48.700Z,8.23
2019-02-24T00:30:17.261Z,9.60
2019-02-24T00:32:45.785Z,9.80
2019-02-24T00:35:14.240Z,9.80
2019-02-24T00:37:42.705Z,9.23
2019-02-24T00:40:11.148Z,9.90
2019-02-24T00:42:39.620Z,9.13
2019-02-24T00:45:08.547Z,9.53
2019-02-24T00:47:37.027Z,10.90
2019-02-24T00:50:08.078Z,9.40
2019-02-24T00:52:36.620Z,8.07
2019-02-24T00:55:06.825Z,8.90
2019-02-24T00:57:35.282Z,8.40
2019-02-24T01:00:05.773Z,8.57
2019-02-24T01:02:34.223Z,8.80
2019-02-24T01:05:02.659Z,8.73
2019-02-24T01:07:31.122Z,8.50
2019-02-24T01:09:59.622Z,8.63
2019-02-24T01:12:28.116Z,9.13
2019-02-24T01:14:56.589Z,8.20
2019-02-24T01:17:25.047Z,9.23
2019-02-24T01:19:53.500Z,8.73
2019-02-24T01:22:21.958Z,8.77
2019-02-24T01:24:50.416Z,8.00
2019-02-24T01:27:18.889Z,8.67
2019-02-24T01:29:47.342Z,8.50
2019-02-24T01:32:15.976Z,8.47
2019-02-24T01:34:44.423Z,9.43
2019-02-24T01:37:12.886Z,8.83
2019-02-24T01:39:41.327Z,7.53
2019-02-24T01:42:09.777Z,8.37
2019-02-24T01:44:38.247Z,8.77
2019-02-24T01:47:06.714Z,8.10
2019-02-24T01:49:35.151Z,7.27
2019-02-24T01:52:03.724Z,7.53
2019-02-24T01:54:32.162Z,8.60
2019-02-24T01:57:00.595Z,8.43
2019-02-24T01:59:29.065Z,7.67
2019-02-24T02:01:57.505Z,7.87
2019-02-24T02:04:25.978Z,7.70
2019-02-24T02:06:54.420Z,8.60
2019-02-24T02:09:22.864Z,8.30
2019-02-24T02:11:51.295Z,8.20
2019-02-24T02:14:19.753Z,8.50
2019-02-24T02:16:48.206Z,7.67
2019-02-24T02:19:16.647Z,6.50
2019-02-24T02:21:45.094Z,8.37
2019-02-24T02:24:13.545Z,8.30
2019-02-24T02:26:42.071Z,8.10
2019-02-24T02:29:10.516Z,8.20
2019-02-24T02:31:38.952Z,7.13
2019-02-24T02:34:07.443Z,7.63
2019-02-24T02:36:35.932Z,7.77
2019-02-24T02:39:04.817Z,7.83
2019-02-24T02:41:33.250Z,7.60
2019-02-24T02:44:01.709Z,7.87
2019-02-24T02:46:30.148Z,9.07
2019-02-24T02:48:58.598Z,8.40
2019-02-24T02:51:27.033Z,7.93
2019-02-24T02:53:55.475Z,7.90
2019-02-24T02:56:23.981Z,7.70
2019-02-24T02:58:54.612Z,7.23
2019-02-24T03:01:22.633Z,7.80
2019-02-24T03:03:51.089Z,7.47
2019-02-24T03:06:27.182Z,6.77
2019-02-24T03:08:55.633Z,6.80
2019-02-24T03:11:24.078Z,7.77
2019-02-24T03:13:52.542Z,7.80
2019-02-24T03:16:23.165Z,7.40
2019-02-24T03:18:51.648Z,7.37
2019-02-24T03:21:20.101Z,8.37
2019-02-24T03:23:48.543Z,7.00
2019-02-24T03:26:17.008Z,7.40
2019-02-24T03:28:45.444Z,7.57
2019-02-24T03:31:13.923Z,7.67
2019-02-24T03:33:44.798Z,8.20
2019-02-24T03:36:12.613Z,8.23
2019-02-24T03:38:41.042Z,7.33
2019-02-24T03:41:09.505Z,7.93
2019-02-24T03:43:37.942Z,8.10
2019-02-24T03:46:06.408Z,7.53
2019-02-24T03:48:34.843Z,7.70
2019-02-24T03:51:03.311Z,8.30
2019-02-24T03:53:31.797Z,7.15
2019-02-24T03:56:00.366Z,7.00
2019-02-24T03:58:28.881Z,7.50
2019-02-24T04:00:57.487Z,7.43
2019-02-24T04:03:25.938Z,6.95
2019-02-24T04:05:54.396Z,7.45
2019-02-24T04:08:22.833Z,7.60
2019-02-24T04:10:51.288Z,8.20
2019-02-24T04:13:19.741Z,6.53
2019-02-24T04:15:48.204Z,7.07
2019-02-24T04:18:16.645Z,7.77
2019-02-24T04:20:45.089Z,7.00
2019-02-24T04:23:13.592Z,7.30
2019-02-24T04:25:42.055Z,7.10
2019-02-24T04:28:10.549Z,7.40
2019-02-24T04:30:38.987Z,6.37
2019-02-24T04:33:07.452Z,6.60
2019-02-24T04:35:35.884Z,7.30
2019-02-24T04:38:04.503Z,7.53
2019-02-24T04:40:32.941Z,6.60
2019-02-24T04:43:01.454Z,7.03
2019-02-24T04:45:29.925Z,6.87
2019-02-24T04:47:58.379Z,8.40
2019-02-24T04:50:26.850Z,7.17
2019-02-24T04:52:55.332Z,6.78
2019-02-24T04:55:23.788Z,7.13
2019-02-24T04:57:52.233Z,7.55
2019-02-24T05:00:20.681Z,7.40
2019-02-24T05:02:49.154Z,7.28
2019-02-24T05:05:17.661Z,7.67
2019-02-24T05:07:46.580Z,7.30
2019-02-24T05:10:15.033Z,6.75
2019-02-24T05:12:43.489Z,6.73
2019-02-24T05:15:11.955Z,7.70
2019-02-24T05:17:40.457Z,7.20
2019-02-24T05:20:08.961Z,6.70
2019-02-24T05:22:37.415Z,7.03
2019-02-24T05:25:06.146Z,7.05
2019-02-24T05:27:34.586Z,7.03
2019-02-24T05:30:03.052Z,7.08
2019-02-24T05:32:31.500Z,6.87
2019-02-24T05:34:59.938Z,6.03
2019-02-24T05:37:28.474Z,6.10
2019-02-24T05:39:56.915Z,6.40
2019-02-24T05:42:25.362Z,5.77
2019-02-24T05:44:53.823Z,6.70
2019-02-24T05:47:22.348Z,6.97
2019-02-24T05:49:50.820Z,6.00
2019-02-24T05:52:19.328Z,6.50
2019-02-24T05:54:47.905Z,6.70
2019-02-24T05:57:16.420Z,6.50
2019-02-24T05:59:54.675Z,6.72
2019-02-24T06:02:15.083Z,6.73
2019-02-24T06:04:43.534Z,6.97
2019-02-24T06:07:11.980Z,5.97
2019-02-24T06:09:40.435Z,6.50
2019-02-24T06:12:08.867Z,6.47
2019-02-24T06:14:37.320Z,5.90
2019-02-24T06:17:05.789Z,6.33
2019-02-24T06:19:34.295Z,6.90
2019-02-24T06:22:02.735Z,6.50
2019-02-24T06:24:31.268Z,6.58
2019-02-24T06:26:59.707Z,6.87
2019-02-24T06:29:28.179Z,6.75
2019-02-24T06:31:56.659Z,7.60
2019-02-24T06:34:25.154Z,7.35
2019-02-24T06:36:53.640Z,7.90
2019-02-24T06:39:22.092Z,6.92
2019-02-24T06:41:50.566Z,6.92
2019-02-24T06:44:19.023Z,7.03
2019-02-24T06:46:47.472Z,6.35
2019-02-24T06:49:15.940Z,6.42
2019-02-24T06:51:44.437Z,7.20
2019-02-24T06:54:12.969Z,7.30
2019-02-24T06:56:41.419Z,7.67
2019-02-24T06:59:10.837Z,6.37
2019-02-24T07:01:39.284Z,7.22
2019-02-24T07:04:07.712Z,7.70
2019-02-24T07:06:36.193Z,7.15
2019-02-24T07:09:06.259Z,7.17
2019-02-24T07:11:34.745Z,7.03
2019-02-24T07:14:03.187Z,7.70
2019-02-24T07:16:31.651Z,7.20
2019-02-24T07:19:00.092Z,6.40
2019-02-24T07:21:28.544Z,8.33
2019-02-24T07:23:56.987Z,8.55
2019-02-24T07:26:25.450Z,9.13
2019-02-24T07:28:53.926Z,10.53
2019-02-24T07:31:22.363Z,11.50
2019-02-24T07:33:50.809Z,9.90
2019-02-24T07:36:19.260Z,10.63
2019-02-24T07:38:48.129Z,8.90
2019-02-24T07:41:16.631Z,11.50
2019-02-24T07:43:45.074Z,11.03
2019-02-24T07:46:13.514Z,10.87
2019-02-24T07:48:41.954Z,7.20
2019-02-24T07:51:12.323Z,8.13
2019-02-24T07:53:40.560Z,10.00
2019-02-24T07:56:09.005Z,11.40
2019-02-24T07:58:37.512Z,15.90
2019-02-24T08:01:05.972Z,18.80
2019-02-24T08:03:34.477Z,9.40
2019-02-24T08:06:02.931Z,13.23
2019-02-24T08:08:31.368Z,14.33
2019-02-24T08:10:59.815Z,17.17
2019-02-24T08:13:28.243Z,12.67
2019-02-24T08:15:56.680Z,9.97
2019-02-24T08:18:25.143Z,7.10
2019-02-24T08:20:53.664Z,8.80
2019-02-24T08:23:22.179Z,8.67
2019-02-24T08:25:50.607Z,7.10
2019-02-24T08:28:19.058Z,7.10
2019-02-24T08:30:47.491Z,9.77
2019-02-24T08:33:15.948Z,9.70
2019-02-24T08:35:44.380Z,9.57
2019-02-24T08:38:12.840Z,13.77
2019-02-24T08:40:41.275Z,16.13
2019-02-24T08:43:09.727Z,13.77
2019-02-24T08:45:38.157Z,7.83
2019-02-24T08:48:06.601Z,7.00
2019-02-24T08:50:35.036Z,10.40
2019-02-24T08:53:04.448Z,6.90
2019-02-24T08:55:32.875Z,8.57
2019-02-24T08:58:01.326Z,7.50
2019-02-24T09:00:29.829Z,6.27
2019-02-24T09:02:58.282Z,5.30
2019-02-24T09:05:26.701Z,6.20
2019-02-24T09:07:55.156Z,6.07
2019-02-24T09:10:23.609Z,5.63
2019-02-24T09:12:52.102Z,5.17
2019-02-24T09:15:20.531Z,5.27
2019-02-24T09:17:48.984Z,5.47
2019-02-24T09:20:17.404Z,5.73
2019-02-24T09:22:45.851Z,5.30
2019-02-24T09:25:14.414Z,5.90
2019-02-24T09:27:42.852Z,4.73
2019-02-24T09:30:13.114Z,6.00
2019-02-24T09:32:41.548Z,5.17
2019-02-24T09:35:10.255Z,5.50
2019-02-24T09:37:38.680Z,4.27
2019-02-24T09:40:09.895Z,5.17
2019-02-24T09:42:38.322Z,5.37
2019-02-24T09:45:11.895Z,5.53
2019-02-24T09:47:46.727Z,3.83
2019-02-24T09:50:10.659Z,3.80
2019-02-24T09:52:39.079Z,4.30
2019-02-24T09:55:08.854Z,6.17
2019-02-24T09:57:37.302Z,4.00
2019-02-24T10:00:11.784Z,5.77
2019-02-24T10:02:40.211Z,5.33
2019-02-24T10:05:08.819Z,5.23
2019-02-24T10:07:37.316Z,5.07
2019-02-24T10:10:11.895Z,5.10
2019-02-24T10:12:40.379Z,7.37
2019-02-24T10:15:11.540Z,5.20
2019-02-24T10:17:39.962Z,4.13
2019-02-24T10:20:10.644Z,5.43
2019-02-24T10:22:39.131Z,5.30
2019-02-24T10:25:08.827Z,5.20
2019-02-24T10:27:37.244Z,5.03
2019-02-24T10:30:16.201Z,4.40
2019-02-24T10:32:44.625Z,3.83
2019-02-24T10:35:13.115Z,5.27
2019-02-24T10:37:41.541Z,4.47
2019-02-24T10:40:13.060Z,3.70
2019-02-24T10:42:47.656Z,5.70
2019-02-24T10:45:17.433Z,6.10
2019-02-24T10:47:45.872Z,5.60
2019-02-24T10:50:15.436Z,4.87
2019-02-24T10:52:43.885Z,5.70
2019-02-24T10:55:12.403Z,4.47
2019-02-24T10:57:40.920Z,6.40
2019-02-24T11:00:17.549Z,6.43
2019-02-24T11:02:47.720Z,6.47
2019-02-24T11:05:16.817Z,5.07
2019-02-24T11:07:45.297Z,4.83
2019-02-24T11:10:14.056Z,6.03
2019-02-24T11:12:42.739Z,5.10
2019-02-24T11:15:12.684Z,5.37
2019-02-24T11:17:41.582Z,3.80
2019-02-24T11:20:13.151Z,4.67
2019-02-24T11:22:41.771Z,4.47
2019-02-24T11:25:11.466Z,4.90
2019-02-24T11:27:42.711Z,5.57
2019-02-24T11:30:12.637Z,4.10
2019-02-24T11:32:41.213Z,3.70
2019-02-24T11:35:10.866Z,4.73
2019-02-24T11:37:39.293Z,5.47
2019-02-24T11:40:11.107Z,4.03
2019-02-24T11:42:39.555Z,4.63
2019-02-24T11:45:09.580Z,4.77
2019-02-24T11:47:38.013Z,5.40
2019-02-24T11:50:10.443Z,4.70
2019-02-24T11:52:38.955Z,5.07
2019-02-24T11:55:09.158Z,3.50
2019-02-24T11:57:37.584Z,4.20
2019-02-24T12:00:09.344Z,4.20
2019-02-24T12:02:37.793Z,3.87
2019-02-24T12:05:07.656Z,4.37
2019-02-24T12:07:36.093Z,4.60
2019-02-24T12:10:06.870Z,3.57
2019-02-24T12:12:35.311Z,4.47
2019-02-24T12:15:04.380Z,4.60
2019-02-24T12:17:32.900Z,3.40
2019-02-24T12:20:02.347Z,4.40
2019-02-24T12:22:30.783Z,4.20
2019-02-24T12:24:59.215Z,4.00
2019-02-24T12:27:27.652Z,4.17
2019-02-24T12:29:56.078Z,3.13
2019-02-24T12:32:24.527Z,4.43
2019-02-24T12:34:53.853Z,3.40
2019-02-24T12:37:22.359Z,4.10
2019-02-24T12:39:50.779Z,3.73
2019-02-24T12:42:19.233Z,3.93
2019-02-24T12:44:47.655Z,3.90
2019-02-24T12:47:16.096Z,3.20
2019-02-24T12:49:44.530Z,4.20
2019-02-24T12:52:12.979Z,3.70
2019-02-24T12:54:41.430Z,3.90
2019-02-24T12:57:09.893Z,4.03
2019-02-24T12:59:38.348Z,4.07
2019-02-24T13:02:06.776Z,4.00
2019-02-24T13:04:35.226Z,4.70
2019-02-24T13:07:03.657Z,4.57
2019-02-24T13:09:33.723Z,3.77
2019-02-24T13:12:02.353Z,4.67
2019-02-24T13:14:30.796Z,3.60
2019-02-24T13:16:59.257Z,3.83
2019-02-24T13:19:27.741Z,3.20
2019-02-24T13:21:56.164Z,3.70
2019-02-24T13:24:24.636Z,3.77
2019-02-24T13:26:53.136Z,4.43
2019-02-24T13:29:21.924Z,3.27
2019-02-24T13:31:50.428Z,3.97
2019-02-24T13:34:18.867Z,3.50
2019-02-24T13:37:06.709Z,4.20
2019-02-24T13:39:54.508Z,3.90
2019-02-24T13:42:42.335Z,3.80
2019-02-24T13:45:22.800Z,3.70
2019-02-24T13:48:03.982Z,3.50
2019-02-24T13:50:45.045Z,3.53
2019-02-24T13:53:25.656Z,4.40
2019-02-24T13:56:06.292Z,4.17
2019-02-24T13:58:46.929Z,3.53
2019-02-24T14:01:15.375Z,3.60
2019-02-24T14:03:43.811Z,4.00
2019-02-24T14:06:12.266Z,3.87
2019-02-24T14:08:41.175Z,3.50
2019-02-24T14:11:09.627Z,3.97
2019-02-24T14:13:38.061Z,4.00
2019-02-24T14:16:06.512Z,4.40
2019-02-24T14:18:34.939Z,5.00
2019-02-24T14:21:03.380Z,3.27
2019-02-24T14:23:35.729Z,3.63
2019-02-24T14:26:04.177Z,4.27
2019-02-24T14:28:32.609Z,3.90
2019-02-24T14:31:01.045Z,3.80
2019-02-24T14:33:29.506Z,3.90
2019-02-24T14:35:57.946Z,4.70
2019-02-24T14:38:26.368Z,4.17
2019-02-24T14:40:54.844Z,3.73
2019-02-24T14:43:23.319Z,3.97
2019-02-24T14:45:51.932Z,3.50
2019-02-24T14:48:20.363Z,3.40
2019-02-24T14:50:48.973Z,3.30
2019-02-24T14:53:17.584Z,4.00
2019-02-24T14:55:46.011Z,3.13
2019-02-24T14:58:14.496Z,4.43
2019-02-24T15:00:42.939Z,3.70
2019-02-24T15:03:11.380Z,4.47
2019-02-24T15:05:39.829Z,3.10
2019-02-24T15:08:08.263Z,3.80
2019-02-24T15:10:37.072Z,3.60
2019-02-24T15:13:05.500Z,3.80
2019-02-24T15:15:36.230Z,3.50
2019-02-24T15:18:04.850Z,3.43
2019-02-24T15:20:33.481Z,3.27
2019-02-24T15:23:01.942Z,4.10
2019-02-24T15:25:30.375Z,4.53
2019-02-24T15:27:58.825Z,4.17
2019-02-24T15:30:34.596Z,4.80
2019-02-24T15:33:03.168Z,3.00
2019-02-24T15:35:31.820Z,3.07
2019-02-24T15:38:00.344Z,3.13
2019-02-24T15:40:28.768Z,4.27
2019-02-24T15:42:57.788Z,3.30
2019-02-24T15:45:26.237Z,4.00
2019-02-24T15:47:54.768Z,3.30
2019-02-24T15:50:23.255Z,3.97
2019-02-24T15:52:51.899Z,3.43
2019-02-24T15:55:20.332Z,4.27
2019-02-24T15:57:48.780Z,4.40
2019-02-24T16:00:22.324Z,3.57
2019-02-24T16:02:50.758Z,3.53
2019-02-24T16:05:19.190Z,4.00
2019-02-24T16:07:47.874Z,3.53
2019-02-24T16:10:20.186Z,3.50
2019-02-24T16:12:48.630Z,3.37
2019-02-24T16:15:18.616Z,4.00
2019-02-24T16:17:47.061Z,4.03
2019-02-24T16:20:18.233Z,3.20
2019-02-24T16:22:46.675Z,4.23
2019-02-24T16:25:15.173Z,4.00
2019-02-24T16:27:43.758Z,4.60
2019-02-24T16:30:15.113Z,4.23
2019-02-24T16:32:43.564Z,4.00
2019-02-24T16:35:16.403Z,4.67
2019-02-24T16:37:44.843Z,4.43
2019-02-24T16:40:16.101Z,4.40
2019-02-24T16:42:44.546Z,4.77
2019-02-24T16:45:16.761Z,3.77
2019-02-24T16:47:45.249Z,3.73
2019-02-24T16:50:18.212Z,4.03
2019-02-24T16:52:46.694Z,4.00
2019-02-24T16:55:16.279Z,3.67
2019-02-24T16:57:44.721Z,3.87
2019-02-24T17:00:20.777Z,3.83
2019-02-24T17:02:49.270Z,4.20
2019-02-24T17:05:18.048Z,4.10
2019-02-24T17:07:46.474Z,4.50
2019-02-24T17:10:17.983Z,4.13
2019-02-24T17:12:46.416Z,4.40
2019-02-24T17:15:14.937Z,4.87
2019-02-24T17:17:43.359Z,4.40
2019-02-24T17:20:17.595Z,4.13
2019-02-24T17:22:46.156Z,4.30
2019-02-24T17:25:14.732Z,4.30
2019-02-24T17:27:43.168Z,5.27
2019-02-24T17:30:15.641Z,4.20
2019-02-24T17:32:44.089Z,4.63
2019-02-24T17:35:13.673Z,4.97
2019-02-24T17:37:42.179Z,4.53
2019-02-24T17:40:21.490Z,4.93
2019-02-24T17:42:49.990Z,5.20
2019-02-24T17:45:18.537Z,4.40
2019-02-24T17:47:47.086Z,5.70
2019-02-24T17:50:16.536Z,5.67
2019-02-24T17:52:44.964Z,6.03
2019-02-24T17:55:14.406Z,6.43
2019-02-24T17:57:42.964Z,5.60
2019-02-24T18:00:24.437Z,4.90
2019-02-24T18:02:53.043Z,4.83
2019-02-24T18:05:21.490Z,5.10
2019-02-24T18:07:49.980Z,4.77
2019-02-24T18:10:18.563Z,5.00
2019-02-24T18:12:47.000Z,4.97
2019-02-24T18:15:15.443Z,5.00
2019-02-24T18:17:43.995Z,4.43
2019-02-24T18:20:17.920Z,4.60
2019-02-24T18:22:46.350Z,4.03
2019-02-24T18:25:14.790Z,4.60
2019-02-24T18:27:43.222Z,4.17
2019-02-24T18:30:17.368Z,4.67
2019-02-24T18:32:45.801Z,3.93
2019-02-24T18:35:14.253Z,3.83
2019-02-24T18:37:42.701Z,4.30
2019-02-24T18:40:13.530Z,4.60
2019-02-24T18:42:41.969Z,5.07
2019-02-24T18:45:12.151Z,4.60
2019-02-24T18:47:40.601Z,4.40
2019-02-24T18:50:16.210Z,4.70
2019-02-24T18:52:44.792Z,5.20
2019-02-24T18:55:13.681Z,5.60
2019-02-24T18:57:42.127Z,5.07
2019-02-24T19:00:17.972Z,5.60
2019-02-24T19:02:46.577Z,5.43
2019-02-24T19:05:15.007Z,5.87
2019-02-24T19:07:43.448Z,5.27
2019-02-24T19:10:16.811Z,5.70
2019-02-24T19:12:45.422Z,5.20
2019-02-24T19:15:16.401Z,5.33
2019-02-24T19:17:44.841Z,6.47
2019-02-24T19:20:16.594Z,6.80
2019-02-24T19:22:45.034Z,6.80
2019-02-24T19:25:13.704Z,6.73
2019-02-24T19:27:42.146Z,6.60
2019-02-24T19:30:15.955Z,6.77
2019-02-24T19:32:44.410Z,8.93
2019-02-24T19:35:14.430Z,6.33
2019-02-24T19:37:42.872Z,6.43
2019-02-24T19:40:16.304Z,6.57
2019-02-24T19:42:45.125Z,6.13
2019-02-24T19:45:18.013Z,5.77
2019-02-24T19:47:46.545Z,5.43
2019-02-24T19:50:17.375Z,6.20
2019-02-24T19:52:45.904Z,5.87
2019-02-24T19:55:15.281Z,5.87
2019-02-24T19:57:43.740Z,6.50
2019-02-24T20:00:18.104Z,5.23
2019-02-24T20:02:46.631Z,5.83
2019-02-24T20:05:15.240Z,6.67
2019-02-24T20:07:43.703Z,7.67
2019-02-24T20:10:15.592Z,6.43
2019-02-24T20:12:44.287Z,6.33
2019-02-24T20:15:16.213Z,7.00
2019-02-24T20:17:44.967Z,7.23
2019-02-24T20:20:17.420Z,7.13
2019-02-24T20:22:45.945Z,6.80
2019-02-24T20:25:16.046Z,7.37
2019-02-24T20:27:44.492Z,5.83
2019-02-24T20:30:16.003Z,6.63
2019-02-24T20:32:44.736Z,6.30
2019-02-24T20:35:13.308Z,6.90
2019-02-24T20:37:41.754Z,6.30
2019-02-24T20:40:11.440Z,5.70
2019-02-24T20:42:39.874Z,6.30
2019-02-24T20:45:11.527Z,5.70
2019-02-24T20:47:39.966Z,5.83
2019-02-24T20:50:14.004Z,5.00
2019-02-24T20:52:42.444Z,6.27
2019-02-24T20:55:11.467Z,6.33
2019-02-24T20:57:39.931Z,6.73
2019-02-24T21:00:20.106Z,5.53
2019-02-24T21:02:50.273Z,6.13
2019-02-24T21:05:18.716Z,5.43
2019-02-24T21:07:47.153Z,6.60
2019-02-24T21:10:15.664Z,6.27
2019-02-24T21:12:44.121Z,5.87
2019-02-24T21:15:15.447Z,6.50
2019-02-24T21:17:43.959Z,5.90
2019-02-24T21:20:21.066Z,6.57
2019-02-24T21:22:50.596Z,6.70
2019-02-24T21:25:19.422Z,7.30
2019-02-24T21:27:47.851Z,6.23
2019-02-24T21:30:17.737Z,7.10
2019-02-24T21:32:46.228Z,5.70
2019-02-24T21:35:14.740Z,6.30
2019-02-24T21:37:43.195Z,6.57
2019-02-24T21:40:15.874Z,6.67
2019-02-24T21:42:45.228Z,7.40
2019-02-24T21:45:16.793Z,8.90
2019-02-24T21:47:45.240Z,8.43
2019-02-24T21:50:18.073Z,7.63
2019-02-24T21:52:46.693Z,8.30
2019-02-24T21:55:15.183Z,7.90
2019-02-24T21:57:43.692Z,7.00
2019-02-24T22:00:23.314Z,7.10
2019-02-24T22:02:51.816Z,6.80
2019-02-24T22:05:20.364Z,7.70
2019-02-24T22:07:48.807Z,7.20
2019-02-24T22:10:17.257Z,7.07
2019-02-24T22:12:45.793Z,6.90
2019-02-24T22:15:22.368Z,7.53
2019-02-24T22:17:52.145Z,6.73
2019-02-24T22:20:20.814Z,5.97
2019-02-24T22:22:49.937Z,7.00
2019-02-24T22:25:18.676Z,6.50
2019-02-24T22:27:47.671Z,6.30
2019-02-24T22:30:21.236Z,6.80
2019-02-24T22:32:49.695Z,6.23
2019-02-24T22:35:18.209Z,7.00
2019-02-24T22:37:46.674Z,6.77
2019-02-24T22:40:16.956Z,6.20
2019-02-24T22:42:47.096Z,7.27
2019-02-24T22:45:22.433Z,6.20
2019-02-24T22:47:50.970Z,6.63
2019-02-24T22:50:20.076Z,7.20
2019-02-24T22:52:49.146Z,6.70
2019-02-24T22:55:19.023Z,6.50
2019-02-24T22:57:47.481Z,6.70
2019-02-24T23:00:31.810Z,6.63
2019-02-24T23:03:00.362Z,7.30
2019-02-24T23:05:28.868Z,6.33
2019-02-24T23:07:57.328Z,6.10
2019-02-24T23:10:25.795Z,7.10
2019-02-24T23:12:54.251Z,6.40
2019-02-24T23:15:22.692Z,6.70
2019-02-24T23:17:51.548Z,5.97
2019-02-24T23:20:19.995Z,6.43
2019-02-24T23:22:48.469Z,7.37
2019-02-24T23:25:16.889Z,6.67
2019-02-24T23:27:45.343Z,6.27
2019-02-24T23:30:13.852Z,7.03
2019-02-24T23:32:42.388Z,6.40
2019-02-24T23:35:10.883Z,6.50
2019-02-24T23:37:39.322Z,5.77
2019-02-24T23:40:10.817Z,6.03
2019-02-24T23:42:39.258Z,6.70
2019-02-24T23:45:13.703Z,6.30
2019-02-24T23:47:42.144Z,6.10
2019-02-24T23:50:12.061Z,6.57
2019-02-24T23:52:40.590Z,6.03
2019-02-24T23:55:11.432Z,6.70
2019-02-24T23:57:39.921Z,7.47
