createdAt,value
2018-03-19T00:10:12.703Z,37.00
2018-03-19T00:12:45.058Z,37.10
2018-03-19T00:15:17.539Z,37.00
2018-03-19T00:17:50.002Z,36.90
2018-03-19T00:20:22.593Z,37.60
2018-03-19T00:22:55.226Z,37.20
2018-03-19T00:25:27.678Z,37.00
2018-03-19T00:28:00.212Z,36.70
2018-03-19T00:30:32.764Z,37.10
2018-03-19T00:33:05.784Z,37.20
2018-03-19T00:35:38.477Z,36.50
2018-03-19T00:38:11.603Z,36.30
2018-03-19T00:40:44.132Z,36.30
2018-03-19T00:43:16.804Z,37.10
2018-03-19T00:45:49.527Z,37.70
2018-03-19T00:48:22.307Z,37.70
2018-03-19T00:50:55.417Z,37.50
2018-03-19T00:53:27.902Z,37.00
2018-03-19T00:56:00.888Z,36.80
2018-03-19T00:58:33.554Z,36.90
2018-03-19T01:01:06.072Z,36.60
2018-03-19T01:03:38.508Z,36.90
2018-03-19T01:06:10.988Z,36.70
2018-03-19T01:08:43.844Z,37.00
2018-03-19T01:11:16.592Z,37.80
2018-03-19T01:13:49.082Z,37.40
2018-03-19T01:16:21.522Z,37.30
2018-03-19T01:18:54.102Z,37.20
2018-03-19T01:21:26.542Z,37.50
2018-03-19T01:23:59.207Z,37.60
2018-03-19T01:26:31.746Z,37.80
2018-03-19T01:29:04.393Z,37.30
2018-03-19T01:31:36.903Z,38.20
2018-03-19T01:34:09.239Z,37.10
2018-03-19T01:36:41.777Z,38.20
2018-03-19T01:39:15.191Z,37.60
2018-03-19T01:41:47.932Z,37.50
2018-03-19T01:44:20.376Z,37.30
2018-03-19T01:46:53.542Z,37.60
2018-03-19T01:49:26.001Z,37.50
2018-03-19T01:51:58.636Z,37.30
2018-03-19T01:54:31.072Z,37.90
2018-03-19T01:57:03.508Z,38.00
2018-03-19T01:59:35.994Z,38.80
2018-03-19T02:02:09.237Z,37.60
2018-03-19T02:04:43.127Z,37.90
2018-03-19T02:07:15.586Z,37.90
2018-03-19T02:09:47.906Z,38.20
2018-03-19T02:12:20.484Z,38.30
2018-03-19T02:14:53.095Z,39.10
2018-03-19T02:17:25.582Z,39.30
2018-03-19T02:19:58.158Z,38.50
2018-03-19T02:22:30.672Z,38.40
2018-03-19T02:25:03.407Z,38.60
2018-03-19T02:27:36.021Z,39.30
2018-03-19T02:30:08.866Z,39.50
2018-03-19T02:32:42.894Z,39.50
2018-03-19T02:35:15.389Z,39.50
2018-03-19T02:37:48.534Z,39.70
2018-03-19T02:40:21.114Z,39.70
2018-03-19T02:42:53.674Z,40.00
2018-03-19T02:45:26.237Z,39.70
2018-03-19T02:47:58.792Z,40.40
2018-03-19T02:50:31.208Z,40.40
2018-03-19T02:53:03.603Z,41.20
2018-03-19T02:55:36.337Z,41.00
2018-03-19T02:58:09.082Z,41.00
2018-03-19T03:00:41.759Z,41.10
2018-03-19T03:03:14.495Z,41.20
2018-03-19T03:05:47.764Z,41.30
2018-03-19T03:08:21.752Z,41.30
2018-03-19T03:10:54.186Z,41.30
2018-03-19T03:13:26.640Z,41.00
2018-03-19T03:16:00.159Z,41.70
2018-03-19T03:18:32.884Z,41.60
2018-03-19T03:21:05.430Z,42.20
2018-03-19T03:23:37.741Z,42.00
2018-03-19T03:26:10.341Z,42.60
2018-03-19T03:28:42.947Z,42.00
2018-03-19T03:31:15.534Z,42.60
2018-03-19T03:33:48.944Z,42.00
2018-03-19T03:36:22.081Z,42.00
2018-03-19T03:38:55.296Z,42.30
2018-03-19T03:41:27.753Z,42.10
2018-03-19T03:44:00.402Z,42.10
2018-03-19T03:46:33.593Z,43.40
2018-03-19T03:49:05.963Z,43.40
2018-03-19T03:51:38.299Z,42.90
2018-03-19T03:54:10.744Z,42.30
2018-03-19T03:56:43.316Z,43.00
2018-03-19T03:59:15.707Z,43.00
2018-03-19T04:01:48.028Z,43.20
2018-03-19T04:04:20.522Z,42.90
2018-03-19T04:06:53.023Z,42.90
2018-03-19T04:09:25.615Z,43.50
2018-03-19T04:11:58.092Z,43.60
2018-03-19T04:14:30.593Z,43.30
2018-03-19T04:17:03.201Z,43.60
2018-03-19T04:19:35.657Z,43.50
2018-03-19T04:22:08.272Z,43.70
2018-03-19T04:24:40.914Z,43.80
2018-03-19T04:27:13.313Z,43.30
2018-03-19T04:29:45.788Z,42.90
2018-03-19T04:32:18.325Z,42.70
2018-03-19T04:34:50.797Z,44.20
2018-03-19T04:37:23.369Z,43.60
2018-03-19T04:39:55.904Z,43.20
2018-03-19T04:42:28.531Z,44.10
2018-03-19T04:45:01.163Z,44.20
2018-03-19T04:47:33.817Z,44.10
2018-03-19T04:50:07.109Z,44.10
2018-03-19T04:52:40.038Z,44.10
2018-03-19T04:55:12.667Z,43.60
2018-03-19T04:57:45.341Z,43.50
2018-03-19T05:00:18.571Z,43.70
2018-03-19T05:02:51.747Z,44.60
2018-03-19T05:05:25.205Z,45.00
2018-03-19T05:07:58.361Z,44.50
2018-03-19T05:10:30.902Z,44.50
2018-03-19T05:13:04.268Z,45.00
2018-03-19T05:15:36.767Z,45.30
2018-03-19T05:18:09.247Z,46.10
2018-03-19T05:20:41.673Z,45.80
2018-03-19T05:23:13.982Z,45.60
2018-03-19T05:25:46.678Z,46.50
2018-03-19T05:28:19.260Z,45.50
2018-03-19T05:30:51.958Z,45.00
2018-03-19T05:33:24.537Z,44.40
2018-03-19T05:35:56.947Z,45.00
2018-03-19T05:38:29.357Z,45.30
2018-03-19T05:41:02.618Z,46.20
2018-03-19T05:43:35.048Z,45.50
2018-03-19T05:46:07.418Z,46.30
2018-03-19T05:48:39.930Z,46.90
2018-03-19T05:51:12.474Z,45.90
2018-03-19T05:53:45.147Z,45.20
2018-03-19T05:56:17.722Z,44.70
2018-03-19T05:58:50.868Z,45.00
2018-03-19T06:01:24.090Z,44.80
2018-03-19T06:03:57.994Z,44.30
2018-03-19T06:06:30.472Z,44.30
2018-03-19T06:09:03.176Z,44.20
2018-03-19T06:11:35.767Z,43.80
2018-03-19T06:14:08.928Z,44.30
2018-03-19T06:16:41.617Z,44.30
2018-03-19T06:19:14.058Z,43.70
2018-03-19T06:21:46.608Z,43.60
2018-03-19T06:24:20.069Z,43.70
2018-03-19T06:26:52.515Z,42.90
2018-03-19T06:29:25.098Z,42.80
2018-03-19T06:31:57.709Z,42.30
2018-03-19T06:34:30.260Z,42.30
2018-03-19T06:37:02.687Z,42.50
2018-03-19T06:39:35.554Z,43.30
2018-03-19T06:42:08.027Z,42.70
2018-03-19T06:44:40.498Z,42.40
2018-03-19T06:47:13.001Z,42.60
2018-03-19T06:49:45.453Z,42.30
2018-03-19T06:52:17.885Z,41.00
2018-03-19T06:54:50.420Z,41.50
2018-03-19T06:57:29.999Z,42.00
2018-03-19T07:00:02.823Z,40.90
2018-03-19T07:02:35.944Z,40.90
2018-03-19T07:05:08.328Z,40.60
2018-03-19T07:07:40.869Z,40.60
2018-03-19T07:10:13.388Z,41.30
2018-03-19T07:12:45.795Z,40.80
2018-03-19T07:15:18.685Z,41.40
2018-03-19T07:17:51.185Z,40.80
2018-03-19T07:20:23.649Z,40.20
2018-03-19T07:22:56.823Z,40.00
2018-03-19T07:25:29.213Z,40.10
2018-03-19T07:28:01.657Z,40.00
2018-03-19T07:30:34.371Z,39.00
2018-03-19T07:33:06.977Z,38.90
2018-03-19T07:35:39.490Z,39.30
2018-03-19T07:38:12.069Z,39.30
2018-03-19T07:40:44.506Z,39.00
2018-03-19T07:43:17.181Z,39.00
2018-03-19T07:45:49.618Z,38.10
2018-03-19T07:48:22.500Z,38.20
2018-03-19T07:50:54.910Z,38.00
2018-03-19T07:53:27.418Z,37.90
2018-03-19T07:56:00.444Z,37.90
2018-03-19T07:58:33.600Z,37.60
2018-03-19T08:01:06.173Z,37.60
2018-03-19T08:03:39.011Z,37.10
2018-03-19T08:06:12.213Z,37.20
2018-03-19T08:08:44.751Z,36.40
2018-03-19T08:11:17.213Z,36.70
2018-03-19T08:13:50.515Z,35.90
2018-03-19T08:16:22.873Z,36.00
2018-03-19T08:18:55.628Z,36.40
2018-03-19T08:21:28.846Z,36.20
2018-03-19T08:24:02.182Z,36.10
2018-03-19T08:26:35.555Z,35.90
2018-03-19T08:29:08.018Z,35.80
2018-03-19T08:31:40.712Z,36.10
2018-03-19T08:34:15.520Z,35.50
2018-03-19T08:36:48.030Z,35.50
2018-03-19T08:39:20.379Z,35.00
2018-03-19T08:41:52.764Z,34.80
2018-03-19T08:44:25.462Z,34.50
2018-03-19T08:46:57.967Z,35.00
2018-03-19T08:49:31.428Z,35.80
2018-03-19T08:52:03.798Z,35.20
2018-03-19T08:54:36.600Z,34.60
2018-03-19T08:57:08.934Z,34.40
2018-03-19T08:59:41.275Z,34.70
2018-03-19T09:02:13.690Z,34.00
2018-03-19T09:04:46.245Z,33.80
2018-03-19T09:07:18.851Z,33.90
2018-03-19T09:09:51.964Z,33.90
2018-03-19T09:12:25.298Z,34.30
2018-03-19T09:14:57.609Z,34.20
2018-03-19T09:17:30.266Z,34.30
2018-03-19T09:20:03.547Z,34.40
2018-03-19T09:22:35.963Z,33.80
2018-03-19T09:25:08.518Z,34.00
2018-03-19T09:27:40.951Z,33.80
2018-03-19T09:30:13.503Z,34.00
2018-03-19T09:32:46.063Z,33.80
2018-03-19T09:35:18.726Z,33.60
2018-03-19T09:37:51.222Z,33.50
2018-03-19T09:40:23.661Z,32.50
2018-03-19T09:42:56.224Z,32.90
2018-03-19T09:45:28.794Z,33.20
2018-03-19T09:48:01.859Z,33.50
2018-03-19T09:50:34.673Z,32.90
2018-03-19T09:53:07.135Z,32.70
2018-03-19T09:55:40.479Z,34.10
2018-03-19T09:58:12.980Z,33.50
2018-03-19T10:00:46.335Z,33.40
2018-03-19T10:03:18.693Z,33.30
2018-03-19T10:05:51.222Z,33.00
2018-03-19T10:08:23.750Z,32.50
2018-03-19T10:10:56.820Z,33.40
2018-03-19T10:13:30.079Z,33.00
2018-03-19T10:16:02.485Z,33.00
2018-03-19T10:18:34.909Z,32.00
2018-03-19T10:21:07.305Z,33.10
2018-03-19T10:23:40.432Z,32.80
2018-03-19T10:26:12.964Z,32.90
2018-03-19T10:28:46.586Z,33.00
2018-03-19T10:31:19.010Z,33.40
2018-03-19T10:33:51.453Z,34.00
2018-03-19T10:36:24.279Z,33.10
2018-03-19T10:38:57.066Z,33.10
2018-03-19T10:41:30.518Z,33.20
2018-03-19T10:44:03.218Z,33.30
2018-03-19T10:46:35.945Z,33.80
2018-03-19T10:49:08.583Z,33.20
2018-03-19T10:51:41.174Z,33.50
2018-03-19T10:54:13.990Z,33.30
2018-03-19T10:56:46.489Z,33.50
2018-03-19T10:59:18.878Z,33.20
2018-03-19T11:01:58.194Z,33.00
2018-03-19T11:04:31.459Z,32.30
2018-03-19T11:07:09.855Z,32.30
2018-03-19T11:09:44.990Z,33.90
2018-03-19T11:12:17.791Z,33.90
2018-03-19T11:17:30.327Z,34.90
2018-03-19T11:20:03.962Z,33.80
2018-03-19T11:22:37.107Z,33.80
2018-03-19T11:25:10.389Z,33.60
2018-03-19T11:27:43.062Z,33.60
2018-03-19T11:30:15.578Z,33.50
2018-03-19T11:32:47.964Z,32.20
2018-03-19T11:35:21.320Z,32.50
2018-03-19T11:37:53.826Z,33.20
2018-03-19T11:40:27.040Z,32.60
2018-03-19T11:43:00.263Z,33.00
2018-03-19T11:45:33.600Z,33.10
2018-03-19T11:48:06.318Z,32.40
2018-03-19T11:50:38.744Z,32.90
2018-03-19T11:53:11.397Z,32.70
2018-03-19T11:55:44.968Z,30.50
2018-03-19T11:58:17.524Z,30.50
2018-03-19T12:00:50.042Z,30.90
2018-03-19T12:03:22.504Z,31.30
2018-03-19T12:05:55.301Z,31.90
2018-03-19T12:08:27.690Z,31.70
2018-03-19T12:11:00.244Z,31.40
2018-03-19T12:13:32.805Z,31.40
2018-03-19T12:16:05.273Z,31.50
2018-03-19T12:18:37.783Z,30.70
2018-03-19T12:21:10.324Z,31.70
2018-03-19T12:23:43.459Z,30.80
2018-03-19T12:26:16.010Z,30.70
2018-03-19T12:28:48.553Z,30.80
2018-03-19T12:31:20.938Z,31.00
2018-03-19T12:33:53.415Z,30.00
2018-03-19T12:36:26.073Z,29.90
2018-03-19T12:38:58.763Z,31.20
2018-03-19T12:41:31.109Z,31.70
2018-03-19T12:44:03.476Z,29.90
2018-03-19T12:46:35.976Z,29.80
2018-03-19T12:49:08.595Z,29.40
2018-03-19T12:51:41.054Z,28.70
2018-03-19T12:54:13.536Z,27.90
2018-03-19T12:56:46.062Z,27.70
2018-03-19T12:59:18.496Z,28.00
2018-03-19T13:01:51.261Z,28.00
2018-03-19T13:04:23.843Z,27.20
2018-03-19T13:06:56.820Z,28.10
2018-03-19T13:09:29.492Z,27.70
2018-03-19T13:12:02.041Z,26.10
2018-03-19T13:14:34.543Z,25.50
2018-03-19T13:17:07.926Z,27.10
2018-03-19T13:19:40.877Z,25.90
2018-03-19T13:22:14.112Z,25.10
2018-03-19T13:24:46.801Z,25.10
2018-03-19T13:27:19.242Z,25.50
2018-03-19T13:29:51.871Z,25.60
2018-03-19T13:32:24.341Z,25.60
2018-03-19T13:34:56.926Z,25.50
2018-03-19T13:37:29.493Z,25.00
2018-03-19T13:40:02.177Z,24.60
2018-03-19T13:42:34.642Z,24.10
2018-03-19T13:45:07.125Z,24.60
2018-03-19T13:47:40.645Z,25.10
2018-03-19T13:50:13.014Z,25.10
2018-03-19T13:52:45.460Z,25.00
2018-03-19T13:55:18.344Z,24.90
2018-03-19T13:57:52.081Z,25.90
2018-03-19T14:00:25.361Z,25.90
2018-03-19T14:02:58.135Z,25.00
2018-03-19T14:05:31.389Z,24.30
2018-03-19T14:08:04.482Z,23.80
2018-03-19T14:10:36.959Z,24.60
2018-03-19T14:13:09.301Z,24.50
2018-03-19T14:15:42.505Z,25.10
2018-03-19T14:18:15.131Z,25.10
2018-03-19T14:20:47.765Z,24.80
2018-03-19T14:23:21.091Z,25.30
2018-03-19T14:26:00.680Z,25.30
2018-03-19T14:28:33.316Z,25.00
2018-03-19T14:31:06.642Z,24.80
2018-03-19T14:33:39.164Z,25.00
2018-03-19T14:36:12.526Z,25.70
2018-03-19T14:38:45.022Z,25.60
2018-03-19T14:41:17.400Z,24.90
2018-03-19T14:43:50.029Z,24.40
2018-03-19T14:46:23.174Z,25.60
2018-03-19T14:48:56.505Z,25.10
2018-03-19T14:51:29.051Z,25.10
2018-03-19T14:54:01.616Z,25.70
2018-03-19T14:56:34.935Z,24.80
2018-03-19T14:59:07.480Z,24.80
2018-03-19T15:01:40.035Z,25.00
2018-03-19T15:04:12.784Z,24.60
2018-03-19T15:06:45.389Z,25.00
2018-03-19T15:09:17.929Z,24.80
2018-03-19T15:11:50.939Z,25.20
2018-03-19T15:14:23.620Z,25.20
2018-03-19T15:16:56.065Z,25.70
2018-03-19T15:19:28.950Z,24.60
2018-03-19T15:22:02.147Z,25.50
2018-03-19T15:24:35.477Z,24.90
2018-03-19T15:27:15.029Z,24.80
2018-03-19T15:29:47.524Z,25.10
2018-03-19T15:32:20.005Z,24.90
2018-03-19T15:34:52.480Z,25.40
2018-03-19T15:37:25.175Z,24.00
2018-03-19T15:39:58.480Z,24.20
2018-03-19T15:42:31.075Z,24.20
2018-03-19T15:45:03.658Z,23.90
2018-03-19T15:47:36.292Z,23.60
2018-03-19T15:50:08.740Z,23.80
2018-03-19T15:52:41.324Z,24.20
2018-03-19T15:55:14.356Z,23.80
2018-03-19T15:57:48.159Z,22.60
2018-03-19T16:00:20.925Z,22.10
2018-03-19T16:02:53.454Z,21.70
2018-03-19T16:05:26.481Z,21.30
2018-03-19T16:07:58.904Z,20.60
2018-03-19T16:10:31.527Z,21.00
2018-03-19T16:13:04.166Z,20.90
2018-03-19T16:15:36.974Z,19.60
2018-03-19T16:18:10.402Z,18.80
2018-03-19T16:20:42.962Z,18.70
2018-03-19T16:23:16.295Z,19.10
2018-03-19T16:25:50.279Z,17.00
2018-03-19T16:28:23.562Z,17.70
2018-03-19T16:30:56.021Z,17.70
2018-03-19T16:33:28.675Z,18.60
2018-03-19T16:36:01.962Z,20.00
2018-03-19T16:38:34.378Z,19.50
2018-03-19T16:41:07.438Z,20.40
2018-03-19T16:43:39.988Z,20.30
2018-03-19T16:46:12.567Z,20.70
2018-03-19T16:48:45.221Z,22.20
2018-03-19T16:51:17.787Z,23.10
2018-03-19T16:53:50.171Z,24.10
2018-03-19T16:56:23.287Z,24.30
2018-03-19T16:58:55.869Z,24.30
2018-03-19T17:01:28.345Z,24.80
2018-03-19T17:04:00.745Z,25.20
2018-03-19T17:06:33.482Z,25.70
2018-03-19T17:09:06.045Z,26.00
2018-03-19T17:11:39.501Z,26.70
2018-03-19T17:14:12.128Z,26.70
2018-03-19T17:16:44.930Z,27.10
2018-03-19T17:19:17.422Z,27.30
2018-03-19T17:21:50.044Z,28.30
2018-03-19T17:24:22.531Z,28.60
2018-03-19T17:26:55.135Z,28.50
2018-03-19T17:29:28.545Z,28.50
2018-03-19T17:32:01.168Z,28.50
2018-03-19T17:34:34.644Z,28.30
2018-03-19T17:37:07.300Z,29.20
2018-03-19T17:39:40.607Z,30.00
2018-03-19T17:42:13.847Z,29.40
2018-03-19T17:44:47.222Z,30.00
2018-03-19T17:47:19.923Z,30.00
2018-03-19T17:49:52.695Z,29.90
2018-03-19T17:52:25.177Z,30.30
2018-03-19T17:54:58.066Z,30.80
2018-03-19T17:57:30.757Z,31.40
2018-03-19T18:00:03.387Z,32.10
2018-03-19T18:02:36.075Z,31.70
2018-03-19T18:05:08.621Z,33.40
2018-03-19T18:07:41.345Z,32.50
2018-03-19T18:10:13.945Z,33.30
2018-03-19T18:12:46.374Z,33.80
2018-03-19T18:15:19.115Z,33.70
2018-03-19T18:17:51.847Z,33.00
2018-03-19T18:20:24.739Z,34.10
2018-03-19T18:22:58.176Z,35.50
2018-03-19T18:25:30.675Z,35.40
2018-03-19T18:28:03.409Z,34.70
2018-03-19T18:30:35.899Z,35.00
2018-03-19T18:33:08.611Z,34.30
2018-03-19T18:35:41.269Z,34.40
2018-03-19T18:38:13.988Z,34.60
2018-03-19T18:40:46.496Z,35.80
2018-03-19T18:43:19.491Z,35.90
2018-03-19T18:45:51.971Z,36.10
2018-03-19T18:48:28.660Z,36.80
2018-03-19T18:51:02.050Z,38.00
2018-03-19T18:53:35.006Z,38.00
2018-03-19T18:56:07.432Z,37.70
2018-03-19T18:58:40.542Z,37.30
2018-03-19T19:01:14.574Z,38.00
2018-03-19T19:03:47.936Z,38.80
2018-03-19T19:06:20.439Z,38.70
2018-03-19T19:08:53.052Z,37.30
2018-03-19T19:11:26.147Z,37.10
2018-03-19T19:13:59.040Z,38.00
2018-03-19T19:16:31.822Z,37.40
2018-03-19T19:19:05.247Z,38.20
2018-03-19T19:21:32.332Z,38.60
2018-03-19T19:23:58.818Z,38.60
2018-03-19T19:26:25.373Z,39.50
2018-03-19T19:28:52.638Z,39.70
2018-03-19T19:31:18.962Z,39.70
2018-03-19T19:33:46.141Z,41.10
2018-03-19T19:36:12.705Z,41.00
2018-03-19T19:38:39.316Z,42.20
2018-03-19T19:41:05.801Z,41.70
2018-03-19T19:43:33.006Z,42.30
2018-03-19T19:45:59.543Z,42.30
2018-03-19T19:48:25.866Z,42.80
2018-03-19T19:50:52.167Z,43.60
2018-03-19T19:53:19.492Z,42.60
2018-03-19T19:55:45.875Z,42.60
2018-03-19T19:58:12.332Z,41.40
2018-03-19T20:00:38.942Z,41.30
2018-03-19T20:03:05.330Z,40.70
2018-03-19T20:05:32.046Z,41.20
2018-03-19T20:07:59.321Z,43.80
2018-03-19T20:10:25.732Z,44.00
2018-03-19T20:12:52.299Z,43.20
2018-03-19T20:15:18.843Z,43.30
2018-03-19T20:17:46.079Z,44.10
2018-03-19T20:20:13.337Z,43.50
2018-03-19T20:22:39.867Z,43.40
2018-03-19T20:25:07.216Z,44.10
2018-03-19T20:27:33.576Z,44.80
2018-03-19T20:30:00.688Z,44.40
2018-03-19T20:32:27.061Z,44.40
2018-03-19T20:34:53.441Z,44.60
2018-03-19T20:37:20.629Z,44.60
2018-03-19T20:39:48.348Z,43.80
2018-03-19T20:42:14.869Z,43.70
2018-03-19T20:44:41.373Z,43.00
2018-03-19T20:47:08.505Z,43.70
2018-03-19T20:49:35.709Z,44.50
2018-03-19T20:52:02.151Z,44.50
2018-03-19T20:54:34.919Z,45.30
2018-03-19T20:57:07.517Z,46.00
2018-03-19T20:59:41.098Z,47.10
2018-03-19T21:02:14.509Z,47.40
2018-03-19T21:04:47.044Z,47.40
2018-03-19T21:07:19.741Z,47.60
2018-03-19T21:09:53.007Z,48.00
2018-03-19T21:12:25.423Z,48.00
2018-03-19T21:14:58.114Z,47.90
2018-03-19T21:17:31.179Z,47.70
2018-03-19T21:20:05.352Z,48.80
2018-03-19T21:22:37.897Z,48.80
2018-03-19T21:25:10.609Z,49.40
2018-03-19T21:27:43.153Z,48.90
2018-03-19T21:30:15.739Z,49.40
2018-03-19T21:32:48.515Z,49.70
2018-03-19T21:35:25.085Z,49.70
2018-03-19T21:37:58.216Z,50.70
2018-03-19T21:40:30.716Z,51.60
2018-03-19T21:43:03.398Z,51.80
2018-03-19T21:45:36.524Z,51.60
2018-03-19T21:48:08.939Z,51.10
2018-03-19T21:50:41.413Z,51.20
2018-03-19T21:53:14.970Z,51.40
2018-03-19T21:55:47.462Z,51.40
2018-03-19T21:58:20.083Z,51.10
2018-03-19T22:00:52.753Z,52.00
2018-03-19T22:03:26.405Z,52.40
2018-03-19T22:05:59.097Z,51.90
2018-03-19T22:08:31.772Z,53.20
2018-03-19T22:11:05.091Z,53.00
2018-03-19T22:13:37.621Z,53.00
2018-03-19T22:16:10.347Z,52.90
2018-03-19T22:18:43.985Z,53.80
2018-03-19T22:21:16.541Z,53.20
2018-03-19T22:23:48.942Z,53.40
2018-03-19T22:26:22.094Z,54.60
2018-03-19T22:28:54.880Z,54.60
2018-03-19T22:31:27.418Z,54.30
2018-03-19T22:34:00.852Z,55.10
2018-03-19T22:36:33.622Z,55.10
2018-03-19T22:39:06.403Z,55.20
2018-03-19T22:41:39.041Z,55.70
2018-03-19T22:44:11.623Z,55.20
2018-03-19T22:46:44.056Z,55.50
2018-03-19T22:49:16.614Z,55.60
2018-03-19T22:51:49.157Z,56.60
2018-03-19T22:54:21.861Z,56.50
2018-03-19T22:56:54.457Z,56.90
2018-03-19T22:59:27.169Z,56.60
2018-03-19T23:01:59.677Z,57.00
2018-03-19T23:07:34.477Z,58.00
2018-03-19T23:10:07.150Z,57.90
2018-03-19T23:12:39.578Z,57.60
2018-03-19T23:15:12.391Z,57.90
2018-03-19T23:17:44.872Z,58.00
2018-03-19T23:20:17.562Z,58.40
2018-03-19T23:22:50.121Z,58.30
2018-03-19T23:25:22.522Z,58.70
2018-03-19T23:27:55.110Z,59.70
2018-03-19T23:30:27.637Z,59.50
2018-03-19T23:33:00.172Z,59.70
2018-03-19T23:35:33.403Z,59.60
2018-03-19T23:38:06.577Z,59.80
2018-03-19T23:40:39.106Z,60.00
2018-03-19T23:43:11.703Z,60.40
2018-03-19T23:45:45.112Z,60.00
2018-03-19T23:48:17.521Z,59.90
2018-03-19T23:50:49.964Z,60.30
2018-03-19T23:53:22.576Z,60.60
2018-03-19T23:55:55.359Z,60.60
2018-03-19T23:58:27.898Z,60.50
