createdAt,value
2023-02-27T00:02:14.108Z,98751.34
2023-02-27T00:04:40.954Z,98760.81
2023-02-27T00:07:08.679Z,98749.00
2023-02-27T00:09:35.464Z,98752.91
2023-02-27T00:12:02.398Z,98763.38
2023-02-27T00:14:28.809Z,98761.09
2023-02-27T00:16:55.431Z,98764.63
2023-02-27T00:19:21.826Z,98750.38
2023-02-27T00:21:48.264Z,98755.59
2023-02-27T00:24:14.684Z,98699.03
2023-02-27T00:26:41.194Z,98759.44
2023-02-27T00:29:07.917Z,98754.81
2023-02-27T00:31:34.770Z,98756.38
2023-02-27T00:34:02.027Z,98744.09
2023-02-27T00:36:28.502Z,98750.00
2023-02-27T00:38:55.085Z,98750.81
2023-02-27T00:41:21.660Z,98753.31
2023-02-27T00:43:48.084Z,98745.09
2023-02-27T00:46:14.559Z,98744.31
2023-02-27T00:48:41.013Z,98746.94
2023-02-27T00:51:08.226Z,98755.69
2023-02-27T00:53:34.673Z,98753.59
2023-02-27T00:56:01.195Z,98747.47
2023-02-27T00:58:27.975Z,98757.06
2023-02-27T01:00:54.420Z,98756.38
2023-02-27T01:03:21.044Z,98759.13
2023-02-27T01:05:47.520Z,98748.44
2023-02-27T01:08:15.086Z,98756.50
2023-02-27T01:10:41.836Z,98734.69
2023-02-27T01:13:10.321Z,98754.09
2023-02-27T01:15:37.700Z,98745.94
2023-02-27T01:18:04.134Z,98756.84
2023-02-27T01:20:30.582Z,98749.97
2023-02-27T01:22:57.059Z,98756.38
2023-02-27T01:25:23.521Z,98749.63
2023-02-27T01:27:50.158Z,98755.09
2023-02-27T01:30:16.871Z,98743.09
2023-02-27T01:32:44.906Z,98743.97
2023-02-27T01:35:11.501Z,98750.69
2023-02-27T01:37:38.203Z,98758.88
2023-02-27T01:40:07.045Z,98759.13
2023-02-27T01:42:33.804Z,98749.78
2023-02-27T01:45:32.945Z,98747.47
2023-02-27T01:48:12.169Z,98751.78
2023-02-27T01:50:53.276Z,98747.41
2023-02-27T01:53:21.000Z,98746.38
2023-02-27T01:55:49.461Z,98746.81
2023-02-27T01:58:16.517Z,98741.38
2023-02-27T02:00:43.460Z,98739.59
2023-02-27T02:03:18.369Z,98739.50
2023-02-27T02:05:47.103Z,98745.81
2023-02-27T02:08:21.580Z,98735.66
2023-02-27T02:10:51.414Z,98745.41
2023-02-27T02:13:20.453Z,98749.19
2023-02-27T02:16:08.402Z,98737.53
2023-02-27T02:18:47.115Z,98733.97
2023-02-27T02:21:49.044Z,98739.81
2023-02-27T02:24:26.884Z,98739.34
2023-02-27T02:27:24.320Z,98738.13
2023-02-27T02:30:25.858Z,98740.28
2023-02-27T02:33:19.490Z,98733.91
2023-02-27T02:36:06.857Z,98737.59
2023-02-27T02:39:13.418Z,98732.97
2023-02-27T02:41:58.195Z,98730.59
2023-02-27T02:44:30.744Z,98730.84
2023-02-27T02:47:06.304Z,98732.16
2023-02-27T02:49:54.288Z,98735.25
2023-02-27T02:52:43.425Z,98724.31
2023-02-27T02:55:22.420Z,98726.00
2023-02-27T02:58:06.671Z,98728.59
2023-02-27T03:00:37.857Z,98744.00
2023-02-27T03:03:12.122Z,98732.19
2023-02-27T03:05:49.605Z,98731.44
2023-02-27T03:08:22.240Z,98731.44
2023-02-27T03:10:54.117Z,98736.41
2023-02-27T03:13:48.901Z,98735.97
2023-02-27T03:16:28.037Z,98735.13
2023-02-27T03:19:10.015Z,98743.56
2023-02-27T03:21:41.732Z,98729.56
2023-02-27T03:24:17.134Z,98746.97
2023-02-27T03:26:45.455Z,98744.03
2023-02-27T03:29:22.506Z,98748.06
2023-02-27T03:31:58.601Z,98748.53
2023-02-27T03:34:37.925Z,98748.28
2023-02-27T03:37:26.527Z,98740.25
2023-02-27T03:40:06.454Z,98754.66
2023-02-27T03:42:42.103Z,98756.56
2023-02-27T03:45:34.665Z,98767.81
2023-02-27T03:48:02.828Z,98749.34
2023-02-27T03:50:29.947Z,98766.41
2023-02-27T03:52:57.407Z,98773.94
2023-02-27T03:55:32.616Z,98764.38
2023-02-27T03:57:59.416Z,98765.56
2023-02-27T04:00:27.727Z,98767.47
2023-02-27T04:02:57.777Z,98769.31
2023-02-27T04:05:27.613Z,98763.91
2023-02-27T04:08:27.585Z,98766.03
2023-02-27T04:11:19.182Z,98763.41
2023-02-27T04:14:04.670Z,98781.28
2023-02-27T04:17:01.870Z,98767.78
2023-02-27T04:19:51.990Z,98771.94
2023-02-27T04:22:29.446Z,98780.56
2023-02-27T04:25:16.937Z,98786.97
2023-02-27T04:28:05.420Z,98781.63
2023-02-27T04:30:42.572Z,98796.81
2023-02-27T04:33:41.385Z,98790.78
2023-02-27T04:36:12.949Z,98795.22
2023-02-27T04:38:47.729Z,98798.81
2023-02-27T04:41:19.724Z,98805.56
2023-02-27T04:43:48.436Z,98784.81
2023-02-27T04:46:19.390Z,98798.94
2023-02-27T04:48:59.411Z,98794.66
2023-02-27T04:51:38.498Z,98816.16
2023-02-27T04:54:16.145Z,98798.31
2023-02-27T04:56:51.371Z,98813.69
2023-02-27T04:59:23.261Z,98814.16
2023-02-27T05:02:04.422Z,98809.78
2023-02-27T05:04:35.318Z,98825.97
2023-02-27T05:07:05.606Z,98821.13
2023-02-27T05:09:40.675Z,98819.47
2023-02-27T05:12:20.570Z,98823.81
2023-02-27T05:15:01.767Z,98822.06
2023-02-27T05:17:36.163Z,98831.75
2023-02-27T05:20:05.353Z,98828.19
2023-02-27T05:22:50.188Z,98829.16
2023-02-27T05:25:30.224Z,98814.34
2023-02-27T05:28:03.560Z,98823.22
2023-02-27T05:30:36.845Z,98815.88
2023-02-27T05:33:18.919Z,98823.25
2023-02-27T05:35:52.228Z,98810.88
2023-02-27T05:38:48.388Z,98826.63
2023-02-27T05:41:39.383Z,98816.69
2023-02-27T05:44:16.477Z,98820.00
2023-02-27T05:46:50.580Z,98829.84
2023-02-27T05:49:23.982Z,98836.47
2023-02-27T05:51:53.506Z,98833.22
2023-02-27T05:54:32.993Z,98824.66
2023-02-27T05:57:01.440Z,98834.19
2023-02-27T05:59:35.734Z,98822.19
2023-02-27T06:02:02.230Z,98843.66
2023-02-27T06:04:28.852Z,98838.31
2023-02-27T06:06:55.457Z,98835.91
2023-02-27T06:09:22.057Z,98837.44
2023-02-27T06:11:48.553Z,98833.50
2023-02-27T06:14:14.968Z,98838.34
2023-02-27T06:16:41.505Z,98827.75
2023-02-27T06:19:08.031Z,98833.28
2023-02-27T06:21:34.498Z,98840.19
2023-02-27T06:24:00.901Z,98843.19
2023-02-27T06:26:27.616Z,98835.59
2023-02-27T06:28:54.217Z,98850.50
2023-02-27T06:31:20.655Z,98856.56
2023-02-27T06:33:47.298Z,98865.06
2023-02-27T06:36:13.761Z,98862.19
2023-02-27T06:38:40.382Z,98859.09
2023-02-27T06:41:07.381Z,98866.84
2023-02-27T06:43:34.808Z,98876.47
2023-02-27T06:46:01.308Z,98859.44
2023-02-27T06:48:27.809Z,98869.50
2023-02-27T06:50:56.456Z,98876.63
2023-02-27T06:53:24.414Z,98877.09
2023-02-27T06:55:51.100Z,98887.53
2023-02-27T06:58:17.974Z,98885.06
2023-02-27T07:00:44.477Z,98893.63
2023-02-27T07:03:12.447Z,98895.63
2023-02-27T07:05:40.341Z,98892.09
2023-02-27T07:08:06.782Z,98891.84
2023-02-27T07:10:33.259Z,98889.56
2023-02-27T07:13:00.463Z,98890.25
2023-02-27T07:15:26.921Z,98897.00
2023-02-27T07:17:54.361Z,98896.94
2023-02-27T07:20:21.160Z,98879.19
2023-02-27T07:22:47.664Z,98905.13
2023-02-27T07:25:14.241Z,98893.66
2023-02-27T07:27:41.445Z,98913.13
2023-02-27T07:30:08.648Z,98914.88
2023-02-27T07:32:35.050Z,98920.59
2023-02-27T07:35:03.740Z,98916.78
2023-02-27T07:37:30.164Z,98913.59
2023-02-27T07:39:56.550Z,98911.56
2023-02-27T07:42:23.050Z,98907.31
2023-02-27T07:44:49.419Z,98920.56
2023-02-27T07:47:17.629Z,98914.53
2023-02-27T07:49:44.720Z,98921.03
2023-02-27T07:52:11.315Z,98912.34
2023-02-27T07:54:38.009Z,98916.41
2023-02-27T07:57:05.658Z,98929.25
2023-02-27T07:59:32.323Z,98924.22
2023-02-27T08:01:59.364Z,98910.94
2023-02-27T08:04:26.537Z,98925.16
2023-02-27T08:06:53.031Z,98922.78
2023-02-27T08:09:19.455Z,98918.50
2023-02-27T08:11:48.912Z,98896.00
2023-02-27T08:14:15.686Z,98911.84
2023-02-27T08:16:42.152Z,98910.97
2023-02-27T08:19:08.857Z,98917.63
2023-02-27T08:21:35.545Z,98915.00
2023-02-27T08:24:02.054Z,98904.53
2023-02-27T08:26:29.607Z,98841.78
2023-02-27T08:28:56.452Z,98906.94
2023-02-27T08:31:23.493Z,98905.66
2023-02-27T08:33:58.078Z,98903.31
2023-02-27T08:36:34.272Z,98912.31
2023-02-27T08:39:00.910Z,98923.22
2023-02-27T08:41:27.342Z,98912.50
2023-02-27T08:43:53.770Z,98914.66
2023-02-27T08:46:20.264Z,98925.94
2023-02-27T08:48:46.690Z,98927.72
2023-02-27T08:51:13.152Z,98914.34
2023-02-27T08:53:39.624Z,98922.97
2023-02-27T08:56:06.495Z,98926.31
2023-02-27T08:58:33.097Z,98927.56
2023-02-27T09:00:59.832Z,98940.09
2023-02-27T09:03:28.582Z,98926.53
2023-02-27T09:05:55.985Z,98935.69
2023-02-27T09:08:23.495Z,98931.28
2023-02-27T09:10:49.986Z,98928.06
2023-02-27T09:13:17.058Z,98926.53
2023-02-27T09:15:44.266Z,98932.81
2023-02-27T09:18:10.796Z,98925.81
2023-02-27T09:20:37.219Z,98925.06
2023-02-27T09:23:04.770Z,98935.41
2023-02-27T09:25:31.269Z,98919.41
2023-02-27T09:27:58.186Z,98950.84
2023-02-27T09:30:25.810Z,98935.03
2023-02-27T09:32:52.461Z,98937.25
2023-02-27T09:35:20.457Z,98939.78
2023-02-27T09:37:49.525Z,98951.41
2023-02-27T09:40:22.245Z,98936.44
2023-02-27T09:42:49.430Z,98957.63
2023-02-27T09:45:25.515Z,98937.66
2023-02-27T09:47:58.033Z,98945.31
2023-02-27T09:50:34.091Z,98968.81
2023-02-27T09:53:00.949Z,98973.69
2023-02-27T09:55:31.844Z,98951.91
2023-02-27T09:58:08.891Z,98959.75
2023-02-27T10:00:41.352Z,98970.09
2023-02-27T10:03:13.622Z,98984.34
2023-02-27T10:06:09.668Z,98955.91
2023-02-27T10:08:46.968Z,98971.50
2023-02-27T10:11:21.942Z,98967.34
2023-02-27T10:14:10.793Z,98972.50
2023-02-27T10:16:37.800Z,98965.25
2023-02-27T10:19:16.373Z,98954.25
2023-02-27T10:21:49.590Z,98965.53
2023-02-27T10:24:41.436Z,98964.19
2023-02-27T10:27:15.318Z,98966.00
2023-02-27T10:29:41.832Z,98970.09
2023-02-27T10:32:23.885Z,98960.75
2023-02-27T10:35:04.379Z,98973.00
2023-02-27T10:37:31.791Z,98962.75
2023-02-27T10:40:04.269Z,98986.09
2023-02-27T10:42:40.700Z,98980.84
2023-02-27T10:45:15.568Z,98959.34
2023-02-27T10:47:43.528Z,98982.34
2023-02-27T10:50:25.015Z,98982.25
2023-02-27T10:52:56.750Z,98972.03
2023-02-27T10:55:27.640Z,98976.41
2023-02-27T10:57:56.537Z,98982.75
2023-02-27T11:00:33.469Z,98987.75
2023-02-27T11:03:00.098Z,98980.56
2023-02-27T11:05:32.122Z,98981.13
2023-02-27T11:08:25.500Z,98980.59
2023-02-27T11:10:58.846Z,98985.41
2023-02-27T11:13:28.552Z,98995.75
2023-02-27T11:16:15.525Z,98989.97
2023-02-27T11:18:44.953Z,98982.78
2023-02-27T11:21:14.460Z,98988.31
2023-02-27T11:24:02.529Z,98978.91
2023-02-27T11:26:30.820Z,98945.06
2023-02-27T11:29:19.744Z,98952.34
2023-02-27T11:31:47.557Z,98965.13
2023-02-27T11:34:24.440Z,98964.72
2023-02-27T11:36:54.765Z,98974.09
2023-02-27T11:39:25.274Z,98947.06
2023-02-27T11:41:52.886Z,98953.75
2023-02-27T11:44:34.449Z,98944.47
2023-02-27T11:47:16.831Z,98952.13
2023-02-27T11:50:01.710Z,98944.84
2023-02-27T11:52:37.601Z,98941.19
2023-02-27T11:55:11.300Z,98934.94
2023-02-27T11:57:42.443Z,98929.75
2023-02-27T12:00:39.580Z,98936.06
2023-02-27T12:03:28.332Z,98951.13
2023-02-27T12:05:59.023Z,98964.41
2023-02-27T12:08:36.319Z,98947.84
2023-02-27T12:11:14.092Z,98955.75
2023-02-27T12:13:45.522Z,98946.66
2023-02-27T12:16:17.994Z,98930.09
2023-02-27T12:19:22.284Z,98942.25
2023-02-27T12:22:02.160Z,98936.72
2023-02-27T12:24:36.246Z,98917.06
2023-02-27T12:27:30.492Z,98945.28
2023-02-27T12:30:05.552Z,98945.28
2023-02-27T12:32:42.816Z,98901.38
2023-02-27T12:35:18.089Z,98921.22
2023-02-27T12:37:45.315Z,98904.66
2023-02-27T12:40:16.814Z,98921.94
2023-02-27T12:43:02.244Z,98908.38
2023-02-27T12:45:53.531Z,98923.63
2023-02-27T12:48:58.124Z,98909.09
2023-02-27T12:51:35.562Z,98915.28
2023-02-27T12:54:04.991Z,98903.81
2023-02-27T12:56:52.723Z,98894.09
2023-02-27T12:59:38.961Z,98887.75
2023-02-27T13:02:18.433Z,98901.19
2023-02-27T13:05:14.851Z,98908.22
2023-02-27T13:07:54.795Z,98884.47
2023-02-27T13:10:40.876Z,98886.63
2023-02-27T13:13:22.855Z,98875.25
2023-02-27T13:15:54.838Z,98910.22
2023-02-27T13:18:45.554Z,98902.34
2023-02-27T13:21:27.899Z,98896.38
2023-02-27T13:24:05.422Z,98883.81
2023-02-27T13:26:38.828Z,98887.69
2023-02-27T13:29:06.260Z,98875.88
2023-02-27T13:31:42.171Z,98876.63
2023-02-27T13:34:15.468Z,98874.06
2023-02-27T13:36:57.732Z,98884.41
2023-02-27T13:39:46.919Z,98867.59
2023-02-27T13:42:25.492Z,98871.28
2023-02-27T13:44:54.080Z,98878.88
2023-02-27T13:47:29.760Z,98882.69
2023-02-27T13:49:58.489Z,98869.06
2023-02-27T13:52:33.058Z,98871.91
2023-02-27T13:55:11.222Z,98881.66
2023-02-27T13:57:39.032Z,98865.56
2023-02-27T14:00:22.940Z,98875.91
2023-02-27T14:03:02.861Z,98873.91
2023-02-27T14:05:43.016Z,98882.47
2023-02-27T14:08:17.239Z,98877.19
2023-02-27T14:11:01.372Z,98883.22
2023-02-27T14:13:46.411Z,98881.69
2023-02-27T14:16:41.671Z,98883.59
2023-02-27T14:19:11.065Z,98899.06
2023-02-27T14:22:03.085Z,98895.69
2023-02-27T14:24:44.858Z,98889.78
2023-02-27T14:27:24.686Z,98897.94
2023-02-27T14:29:53.972Z,98900.16
2023-02-27T14:32:23.193Z,98891.69
2023-02-27T14:34:51.362Z,98886.50
2023-02-27T14:37:23.372Z,98884.84
2023-02-27T14:39:55.422Z,98903.28
2023-02-27T14:42:37.112Z,98903.34
2023-02-27T14:45:04.671Z,98895.53
2023-02-27T14:47:34.964Z,98884.91
2023-02-27T14:50:04.034Z,98894.16
2023-02-27T14:52:44.542Z,98885.78
2023-02-27T14:55:29.458Z,98896.78
2023-02-27T14:58:08.228Z,98886.38
2023-02-27T15:00:44.604Z,98891.38
2023-02-27T15:03:21.310Z,98888.66
2023-02-27T15:05:53.743Z,98886.44
2023-02-27T15:08:27.589Z,98888.13
2023-02-27T15:10:56.846Z,98871.50
2023-02-27T15:13:37.572Z,98878.94
2023-02-27T15:16:25.804Z,98897.19
2023-02-27T15:18:58.524Z,98886.94
2023-02-27T15:21:27.660Z,98884.72
2023-02-27T15:24:01.611Z,98894.56
2023-02-27T15:26:30.759Z,98892.03
2023-02-27T15:28:59.684Z,98898.50
2023-02-27T15:31:30.835Z,98891.53
2023-02-27T15:34:00.299Z,98886.63
2023-02-27T15:36:33.307Z,98903.22
2023-02-27T15:39:11.948Z,98895.75
2023-02-27T15:41:39.844Z,98895.69
2023-02-27T15:44:06.578Z,98895.91
2023-02-27T15:46:33.202Z,98891.22
2023-02-27T15:49:00.002Z,98902.53
2023-02-27T15:51:28.752Z,98889.44
2023-02-27T15:53:59.872Z,98905.59
2023-02-27T15:56:32.503Z,98916.50
2023-02-27T15:59:01.220Z,98913.47
2023-02-27T16:01:32.271Z,98921.19
2023-02-27T16:04:04.075Z,98915.41
2023-02-27T16:06:38.561Z,98902.47
2023-02-27T16:09:17.643Z,98936.66
2023-02-27T16:11:44.042Z,98924.56
2023-02-27T16:14:36.845Z,98933.38
2023-02-27T16:17:04.073Z,98949.38
2023-02-27T16:19:32.536Z,98916.28
2023-02-27T16:22:13.678Z,98932.81
2023-02-27T16:24:40.618Z,98919.00
2023-02-27T16:27:17.374Z,98926.69
2023-02-27T16:29:45.382Z,98932.38
2023-02-27T16:32:31.162Z,98936.13
2023-02-27T16:35:07.000Z,98931.72
2023-02-27T16:37:39.278Z,98937.38
2023-02-27T16:40:14.211Z,98938.59
2023-02-27T16:42:40.892Z,98946.06
2023-02-27T16:45:13.618Z,98929.88
2023-02-27T16:47:40.569Z,98939.09
2023-02-27T16:50:26.242Z,98940.25
2023-02-27T16:52:52.857Z,98950.31
2023-02-27T16:55:19.661Z,98952.81
2023-02-27T16:57:46.206Z,98949.06
2023-02-27T17:00:14.643Z,98950.44
2023-02-27T17:02:41.197Z,98954.34
2023-02-27T17:05:08.171Z,98951.59
2023-02-27T17:07:35.494Z,98958.28
2023-02-27T17:10:01.978Z,98971.03
2023-02-27T17:12:28.427Z,98969.53
2023-02-27T17:14:55.989Z,98975.75
2023-02-27T17:17:22.448Z,98975.19
2023-02-27T17:19:50.131Z,98972.31
2023-02-27T17:22:16.649Z,98968.03
2023-02-27T17:24:43.157Z,98975.63
2023-02-27T17:27:10.584Z,98956.44
2023-02-27T17:29:40.097Z,98980.72
2023-02-27T17:32:06.955Z,98977.56
2023-02-27T17:34:33.408Z,98981.41
2023-02-27T17:37:00.001Z,98985.97
2023-02-27T17:39:26.584Z,98994.81
2023-02-27T17:41:54.891Z,98993.81
2023-02-27T17:44:21.424Z,98995.91
2023-02-27T17:46:47.958Z,98996.31
2023-02-27T17:49:14.482Z,99005.28
2023-02-27T17:51:40.906Z,99007.34
2023-02-27T17:54:07.488Z,99005.81
2023-02-27T17:56:36.742Z,99012.16
2023-02-27T17:59:03.876Z,98992.72
2023-02-27T18:01:30.636Z,99010.66
2023-02-27T18:03:57.399Z,99022.78
2023-02-27T18:06:24.258Z,99010.63
2023-02-27T18:08:51.836Z,99017.81
2023-02-27T18:11:20.073Z,99018.84
2023-02-27T18:13:47.077Z,99016.72
2023-02-27T18:16:13.898Z,99016.72
2023-02-27T18:18:42.290Z,99025.78
2023-02-27T18:21:13.844Z,99039.31
2023-02-27T18:23:40.985Z,99028.03
2023-02-27T18:26:12.534Z,99034.88
2023-02-27T18:28:43.766Z,99027.19
2023-02-27T18:31:27.744Z,99037.41
2023-02-27T18:33:54.826Z,99035.56
2023-02-27T18:36:21.484Z,99038.47
2023-02-27T18:38:47.918Z,99049.44
2023-02-27T18:41:14.668Z,99039.88
2023-02-27T18:43:42.449Z,99039.03
2023-02-27T18:46:11.006Z,99046.34
2023-02-27T18:48:37.729Z,99037.97
2023-02-27T18:51:12.948Z,99048.06
2023-02-27T18:53:40.790Z,99043.50
2023-02-27T18:56:08.745Z,99039.94
2023-02-27T18:58:36.310Z,99042.91
2023-02-27T19:01:04.074Z,99042.13
2023-02-27T19:03:31.735Z,99043.63
2023-02-27T19:05:58.831Z,99033.03
2023-02-27T19:08:28.931Z,99039.88
2023-02-27T19:10:56.508Z,99032.13
2023-02-27T19:13:25.598Z,99045.19
2023-02-27T19:15:53.231Z,99042.28
2023-02-27T19:18:19.757Z,99040.88
2023-02-27T19:20:46.608Z,99041.69
2023-02-27T19:23:13.058Z,99041.91
2023-02-27T19:25:41.898Z,99046.69
2023-02-27T19:28:11.298Z,99042.28
2023-02-27T19:30:40.946Z,99035.38
2023-02-27T19:33:07.352Z,99048.28
2023-02-27T19:35:33.905Z,99043.31
2023-02-27T19:38:00.382Z,99042.34
2023-02-27T19:40:28.103Z,99039.22
2023-02-27T19:42:54.614Z,99040.25
2023-02-27T19:45:21.060Z,99037.16
2023-02-27T19:47:47.452Z,99048.09
2023-02-27T19:50:13.977Z,99039.31
2023-02-27T19:52:40.464Z,99034.25
2023-02-27T19:55:08.348Z,99032.75
2023-02-27T19:57:36.860Z,99037.31
2023-02-27T20:00:08.410Z,99032.31
2023-02-27T20:02:42.193Z,99039.91
2023-02-27T20:05:09.324Z,99035.31
2023-02-27T20:07:35.801Z,99049.94
2023-02-27T20:10:02.240Z,99051.28
2023-02-27T20:12:29.077Z,99053.19
2023-02-27T20:14:55.565Z,99047.13
2023-02-27T20:17:22.524Z,99044.41
2023-02-27T20:19:48.993Z,99055.19
2023-02-27T20:22:15.825Z,99048.22
2023-02-27T20:24:44.561Z,99055.88
2023-02-27T20:27:11.543Z,99047.88
2023-02-27T20:29:38.091Z,99051.69
2023-02-27T20:32:04.798Z,99044.72
2023-02-27T20:34:31.334Z,99038.50
2023-02-27T20:36:57.925Z,99045.81
2023-02-27T20:39:25.090Z,99057.22
2023-02-27T20:41:51.661Z,99045.78
2023-02-27T20:44:18.128Z,99045.84
2023-02-27T20:46:44.664Z,99039.16
2023-02-27T20:49:15.516Z,99038.44
2023-02-27T20:51:42.647Z,99040.41
2023-02-27T20:54:13.352Z,99017.34
2023-02-27T20:56:42.292Z,99035.97
2023-02-27T20:59:15.893Z,99034.38
2023-02-27T21:01:51.154Z,99031.31
2023-02-27T21:04:24.045Z,99035.38
2023-02-27T21:06:51.699Z,99031.25
2023-02-27T21:09:19.114Z,99038.41
2023-02-27T21:11:45.538Z,99040.69
2023-02-27T21:14:12.414Z,99042.78
2023-02-27T21:16:40.394Z,99034.38
2023-02-27T21:19:07.711Z,99037.81
2023-02-27T21:21:35.844Z,99036.63
2023-02-27T21:24:02.548Z,99041.41
2023-02-27T21:26:35.916Z,99046.00
2023-02-27T21:29:06.429Z,99035.97
2023-02-27T21:31:34.711Z,99040.63
2023-02-27T21:34:03.746Z,99043.75
2023-02-27T21:36:34.119Z,99041.91
2023-02-27T21:39:03.981Z,99038.31
2023-02-27T21:41:31.307Z,99030.50
2023-02-27T21:43:59.313Z,99040.25
2023-02-27T21:46:26.364Z,99043.53
2023-02-27T21:48:53.062Z,99040.59
2023-02-27T21:51:36.708Z,99025.81
2023-02-27T21:54:05.298Z,99034.47
2023-02-27T21:56:31.790Z,99036.97
2023-02-27T21:59:01.575Z,99020.41
2023-02-27T22:01:30.011Z,99028.09
2023-02-27T22:03:57.232Z,99025.63
2023-02-27T22:06:26.406Z,99020.59
2023-02-27T22:08:57.664Z,99026.31
2023-02-27T22:11:25.521Z,99033.28
2023-02-27T22:13:52.243Z,99031.06
2023-02-27T22:16:19.495Z,99016.09
2023-02-27T22:18:46.584Z,99030.22
2023-02-27T22:21:17.090Z,99015.22
2023-02-27T22:23:47.273Z,99022.81
2023-02-27T22:26:20.487Z,99019.03
2023-02-27T22:28:47.087Z,99036.00
2023-02-27T22:31:13.641Z,99021.78
2023-02-27T22:33:41.628Z,99021.09
2023-02-27T22:36:14.000Z,99022.44
2023-02-27T22:38:41.638Z,99018.72
2023-02-27T22:41:14.290Z,99013.84
2023-02-27T22:43:42.058Z,99024.41
2023-02-27T22:46:09.824Z,99012.00
2023-02-27T22:48:36.286Z,99016.69
2023-02-27T22:51:08.626Z,99025.81
2023-02-27T22:53:38.338Z,99021.09
2023-02-27T22:56:06.994Z,99007.06
2023-02-27T22:58:37.078Z,99014.13
2023-02-27T23:01:11.446Z,99013.03
2023-02-27T23:03:38.932Z,99015.72
2023-02-27T23:06:07.071Z,99012.78
2023-02-27T23:08:33.891Z,99015.34
2023-02-27T23:11:00.631Z,99017.78
2023-02-27T23:13:27.214Z,99022.28
2023-02-27T23:15:54.589Z,99018.22
2023-02-27T23:18:21.622Z,99014.38
2023-02-27T23:20:48.012Z,99022.16
2023-02-27T23:23:14.450Z,99020.44
2023-02-27T23:25:40.942Z,99031.00
2023-02-27T23:28:07.993Z,99005.09
2023-02-27T23:30:34.781Z,99014.91
2023-02-27T23:33:01.953Z,99018.94
2023-02-27T23:35:29.215Z,99025.75
2023-02-27T23:37:57.549Z,99009.34
2023-02-27T23:40:26.563Z,99020.09
2023-02-27T23:42:54.021Z,99023.22
2023-02-27T23:45:23.425Z,99023.38
2023-02-27T23:47:57.438Z,99023.41
2023-02-27T23:50:29.711Z,99034.22
2023-02-27T23:52:58.806Z,99024.38
2023-02-27T23:55:28.117Z,99018.09
2023-02-27T23:57:56.547Z,99028.19
