createdAt,value
2018-12-14T00:00:11.262Z,0.00
2018-12-14T00:01:11.250Z,0.00
2018-12-14T00:02:11.245Z,0.00
2018-12-14T00:03:11.231Z,0.00
2018-12-14T00:04:11.222Z,0.00
2018-12-14T00:05:11.212Z,0.00
2018-12-14T00:06:11.204Z,0.00
2018-12-14T00:07:11.194Z,0.00
2018-12-14T00:08:11.185Z,0.00
2018-12-14T00:09:11.243Z,0.00
2018-12-14T00:10:11.165Z,0.00
2018-12-14T00:11:11.156Z,0.00
2018-12-14T00:12:11.147Z,0.00
2018-12-14T00:13:11.136Z,0.00
2018-12-14T00:14:11.128Z,0.00
2018-12-14T00:15:11.118Z,0.00
2018-12-14T00:16:11.108Z,0.00
2018-12-14T00:17:11.100Z,0.00
2018-12-14T00:18:11.089Z,0.00
2018-12-14T00:19:11.078Z,0.00
2018-12-14T00:20:11.069Z,0.00
2018-12-14T00:21:11.058Z,0.00
2018-12-14T00:22:11.056Z,0.00
2018-12-14T00:23:11.042Z,0.00
2018-12-14T00:24:11.031Z,0.00
2018-12-14T00:25:11.021Z,0.00
2018-12-14T00:26:11.011Z,0.00
2018-12-14T00:27:11.000Z,0.00
2018-12-14T00:28:10.992Z,0.00
2018-12-14T00:29:10.982Z,0.00
2018-12-14T00:30:10.973Z,0.00
2018-12-14T00:31:10.963Z,0.00
2018-12-14T00:32:10.954Z,0.00
2018-12-14T00:33:10.943Z,0.00
2018-12-14T00:34:10.933Z,0.00
2018-12-14T00:35:10.925Z,0.00
2018-12-14T00:36:10.916Z,0.00
2018-12-14T00:37:10.903Z,0.00
2018-12-14T00:38:10.894Z,0.00
2018-12-14T00:39:10.885Z,0.00
2018-12-14T00:40:10.875Z,0.00
2018-12-14T00:41:10.865Z,0.00
2018-12-14T00:42:10.858Z,0.00
2018-12-14T00:43:10.845Z,0.00
2018-12-14T00:44:10.838Z,0.00
2018-12-14T00:45:10.827Z,0.00
2018-12-14T00:46:10.817Z,0.00
2018-12-14T00:47:10.808Z,0.00
2018-12-14T00:48:10.798Z,0.00
2018-12-14T00:49:10.789Z,0.00
2018-12-14T00:50:10.778Z,0.00
2018-12-14T00:51:10.768Z,0.00
2018-12-14T00:52:10.760Z,0.00
2018-12-14T00:53:10.750Z,0.00
2018-12-14T00:54:10.738Z,0.00
2018-12-14T00:55:10.728Z,0.00
2018-12-14T00:56:10.720Z,0.00
2018-12-14T00:57:10.709Z,0.00
2018-12-14T00:58:10.700Z,0.00
2018-12-14T00:59:10.693Z,0.00
2018-12-14T01:00:10.681Z,0.00
2018-12-14T01:01:10.670Z,0.00
2018-12-14T01:02:10.661Z,0.00
2018-12-14T01:03:10.652Z,0.00
2018-12-14T01:04:10.643Z,0.00
2018-12-14T01:05:10.632Z,0.00
2018-12-14T01:06:10.622Z,0.00
2018-12-14T01:07:10.611Z,0.00
2018-12-14T01:08:10.603Z,0.00
2018-12-14T01:09:10.591Z,0.00
2018-12-14T01:10:10.584Z,0.00
2018-12-14T01:11:10.573Z,0.00
2018-12-14T01:12:10.563Z,0.00
2018-12-14T01:13:10.553Z,0.00
2018-12-14T01:14:10.546Z,0.00
2018-12-14T01:15:10.536Z,0.00
2018-12-14T01:16:10.524Z,0.00
2018-12-14T01:17:10.513Z,0.00
2018-12-14T01:18:10.503Z,0.00
2018-12-14T01:19:10.495Z,0.00
2018-12-14T01:20:10.485Z,0.00
2018-12-14T01:21:10.475Z,0.00
2018-12-14T01:22:10.465Z,0.00
2018-12-14T01:23:10.456Z,0.00
2018-12-14T01:24:10.460Z,0.00
2018-12-14T01:25:10.435Z,0.00
2018-12-14T01:26:10.426Z,0.00
2018-12-14T01:27:10.423Z,0.00
2018-12-14T01:28:10.410Z,0.00
2018-12-14T01:29:10.395Z,0.00
2018-12-14T01:30:10.387Z,0.00
2018-12-14T01:31:10.377Z,0.00
2018-12-14T01:32:10.368Z,0.00
2018-12-14T01:33:10.357Z,0.00
2018-12-14T01:34:10.347Z,0.00
2018-12-14T01:35:10.337Z,0.00
2018-12-14T01:36:10.328Z,0.00
2018-12-14T01:37:10.317Z,0.00
2018-12-14T01:38:10.310Z,0.00
2018-12-14T01:39:10.298Z,0.00
2018-12-14T01:40:10.288Z,0.00
2018-12-14T01:41:10.277Z,0.00
2018-12-14T01:42:10.268Z,0.00
2018-12-14T01:43:10.315Z,0.00
2018-12-14T01:44:10.251Z,0.00
2018-12-14T01:45:10.239Z,0.00
2018-12-14T01:46:10.229Z,0.00
2018-12-14T01:47:10.220Z,0.00
2018-12-14T01:48:10.211Z,0.00
2018-12-14T01:49:10.200Z,0.00
2018-12-14T01:50:10.189Z,0.00
2018-12-14T01:51:10.179Z,0.00
2018-12-14T01:52:10.170Z,0.00
2018-12-14T01:53:10.161Z,0.00
2018-12-14T01:54:10.151Z,0.00
2018-12-14T01:55:10.140Z,0.00
2018-12-14T01:56:10.130Z,0.00
2018-12-14T01:57:10.120Z,0.00
2018-12-14T01:58:10.111Z,0.00
2018-12-14T01:59:10.101Z,0.00
2018-12-14T02:00:10.092Z,0.00
2018-12-14T02:01:10.082Z,0.00
2018-12-14T02:02:10.074Z,0.00
2018-12-14T02:03:10.062Z,0.00
2018-12-14T02:04:10.052Z,0.00
2018-12-14T02:05:10.043Z,0.00
2018-12-14T02:06:10.031Z,0.00
2018-12-14T02:07:10.022Z,0.00
2018-12-14T02:08:10.014Z,0.00
2018-12-14T02:09:10.001Z,0.00
2018-12-14T02:10:09.992Z,0.00
2018-12-14T02:11:09.983Z,0.00
2018-12-14T02:12:11.456Z,0.00
2018-12-14T02:13:09.961Z,0.00
2018-12-14T02:14:09.952Z,0.00
2018-12-14T02:15:09.943Z,0.00
2018-12-14T02:16:09.933Z,0.00
2018-12-14T02:17:09.922Z,0.00
2018-12-14T02:18:09.912Z,0.00
2018-12-14T02:19:09.902Z,0.00
2018-12-14T02:20:09.892Z,0.00
2018-12-14T02:21:09.884Z,0.00
2018-12-14T02:22:09.873Z,0.00
2018-12-14T02:23:09.866Z,0.00
2018-12-14T02:24:09.854Z,0.00
2018-12-14T02:25:09.844Z,0.00
2018-12-14T02:26:09.833Z,0.00
2018-12-14T02:27:09.825Z,0.00
2018-12-14T02:28:09.814Z,0.00
2018-12-14T02:29:09.803Z,0.00
2018-12-14T02:30:09.796Z,0.00
2018-12-14T02:31:09.786Z,0.00
2018-12-14T02:32:09.777Z,0.00
2018-12-14T02:33:09.765Z,0.00
2018-12-14T02:34:09.755Z,0.00
2018-12-14T02:35:09.745Z,0.00
2018-12-14T02:36:09.735Z,0.00
2018-12-14T02:37:09.727Z,0.00
2018-12-14T02:38:09.715Z,0.00
2018-12-14T02:39:09.708Z,0.00
2018-12-14T02:40:09.702Z,0.00
2018-12-14T02:41:09.686Z,0.00
2018-12-14T02:42:09.678Z,0.00
2018-12-14T02:43:09.664Z,0.00
2018-12-14T02:44:09.655Z,0.00
2018-12-14T02:45:09.644Z,0.00
2018-12-14T02:46:09.637Z,0.00
2018-12-14T02:47:09.627Z,0.00
2018-12-14T02:48:09.625Z,0.00
2018-12-14T02:49:09.605Z,0.00
2018-12-14T02:50:09.598Z,0.00
2018-12-14T02:51:09.587Z,0.00
2018-12-14T02:52:09.575Z,0.00
2018-12-14T02:53:09.577Z,0.00
2018-12-14T02:54:09.556Z,0.00
2018-12-14T02:55:09.546Z,0.00
2018-12-14T02:56:09.537Z,0.00
2018-12-14T02:57:09.526Z,0.00
2018-12-14T02:58:09.516Z,0.00
2018-12-14T02:59:09.505Z,0.00
2018-12-14T03:00:09.500Z,0.00
2018-12-14T03:01:09.487Z,0.00
2018-12-14T03:02:09.475Z,0.00
2018-12-14T03:03:09.466Z,0.00
2018-12-14T03:04:09.456Z,0.00
2018-12-14T03:05:09.448Z,0.00
2018-12-14T03:06:09.436Z,0.00
2018-12-14T03:07:09.427Z,0.00
2018-12-14T03:08:09.417Z,0.00
2018-12-14T03:09:09.413Z,0.00
2018-12-14T03:10:09.396Z,0.00
2018-12-14T03:11:09.386Z,0.00
2018-12-14T03:12:09.377Z,0.00
2018-12-14T03:13:09.372Z,0.00
2018-12-14T03:14:09.358Z,0.00
2018-12-14T03:15:09.349Z,0.00
2018-12-14T03:16:09.338Z,0.00
2018-12-14T03:17:09.326Z,0.00
2018-12-14T03:18:09.319Z,0.00
2018-12-14T03:19:09.307Z,0.00
2018-12-14T03:20:09.298Z,0.00
2018-12-14T03:21:09.286Z,0.00
2018-12-14T03:22:09.276Z,0.00
2018-12-14T03:23:09.267Z,0.00
2018-12-14T03:24:09.260Z,0.00
2018-12-14T03:25:09.248Z,0.00
2018-12-14T03:26:09.240Z,0.00
2018-12-14T03:27:09.227Z,0.00
2018-12-14T03:28:09.218Z,0.00
2018-12-14T03:29:09.208Z,0.00
2018-12-14T03:30:09.200Z,0.00
2018-12-14T03:31:09.189Z,0.00
2018-12-14T03:32:09.188Z,0.00
2018-12-14T03:33:09.169Z,0.00
2018-12-14T03:34:09.159Z,0.00
2018-12-14T03:35:09.149Z,0.00
2018-12-14T03:36:09.143Z,0.00
2018-12-14T03:37:09.129Z,0.00
2018-12-14T03:38:09.121Z,0.00
2018-12-14T03:39:09.109Z,0.00
2018-12-14T03:40:09.100Z,0.00
2018-12-14T03:41:09.090Z,0.00
2018-12-14T03:42:09.080Z,0.00
2018-12-14T03:43:09.089Z,0.00
2018-12-14T03:44:09.061Z,0.00
2018-12-14T03:45:09.049Z,0.00
2018-12-14T03:46:09.041Z,0.00
2018-12-14T03:47:09.031Z,0.00
2018-12-14T03:48:09.020Z,0.00
2018-12-14T03:49:09.011Z,0.00
2018-12-14T03:50:09.000Z,0.00
2018-12-14T03:51:08.994Z,0.00
2018-12-14T03:52:08.983Z,0.00
2018-12-14T03:53:08.973Z,0.00
2018-12-14T03:54:08.962Z,0.00
2018-12-14T03:55:08.951Z,0.00
2018-12-14T03:56:08.943Z,0.00
2018-12-14T03:57:08.933Z,0.00
2018-12-14T03:58:08.923Z,0.00
2018-12-14T03:59:08.912Z,0.00
2018-12-14T04:00:09.056Z,0.00
2018-12-14T04:01:08.894Z,0.00
2018-12-14T04:02:08.882Z,0.00
2018-12-14T04:03:08.875Z,0.00
2018-12-14T04:04:08.866Z,0.00
2018-12-14T04:05:08.853Z,0.00
2018-12-14T04:06:08.843Z,0.00
2018-12-14T04:07:08.837Z,0.00
2018-12-14T04:08:08.826Z,0.00
2018-12-14T04:09:08.814Z,0.00
2018-12-14T04:10:08.806Z,0.00
2018-12-14T04:11:08.840Z,0.00
2018-12-14T04:12:08.784Z,0.00
2018-12-14T04:13:08.781Z,0.00
2018-12-14T04:14:08.766Z,0.00
2018-12-14T04:15:08.757Z,0.00
2018-12-14T04:16:08.748Z,0.00
2018-12-14T04:17:08.734Z,0.00
2018-12-14T04:18:08.728Z,0.00
2018-12-14T04:19:08.718Z,0.00
2018-12-14T04:20:08.706Z,0.00
2018-12-14T04:21:08.696Z,0.00
2018-12-14T04:22:08.687Z,0.00
2018-12-14T04:23:08.677Z,0.00
2018-12-14T04:24:08.671Z,0.00
2018-12-14T04:25:08.658Z,0.00
2018-12-14T04:26:08.647Z,0.00
2018-12-14T04:27:08.651Z,0.00
2018-12-14T04:28:08.629Z,0.00
2018-12-14T04:29:08.618Z,0.00
2018-12-14T04:30:08.608Z,0.00
2018-12-14T04:31:08.599Z,0.00
2018-12-14T04:32:08.589Z,0.00
2018-12-14T04:33:08.578Z,0.00
2018-12-14T04:34:08.569Z,0.00
2018-12-14T04:35:08.560Z,0.00
2018-12-14T04:36:08.558Z,0.00
2018-12-14T04:37:08.540Z,0.00
2018-12-14T04:38:08.529Z,0.00
2018-12-14T04:39:08.523Z,0.00
2018-12-14T04:40:08.512Z,0.00
2018-12-14T04:41:08.513Z,0.00
2018-12-14T04:42:08.494Z,0.00
2018-12-14T04:43:08.482Z,0.00
2018-12-14T04:44:08.473Z,0.00
2018-12-14T04:45:08.462Z,0.00
2018-12-14T04:46:08.456Z,0.00
2018-12-14T04:47:08.443Z,0.00
2018-12-14T04:48:08.434Z,0.00
2018-12-14T04:49:08.426Z,0.00
2018-12-14T04:50:08.416Z,0.00
2018-12-14T04:51:08.408Z,0.00
2018-12-14T04:52:08.397Z,0.00
2018-12-14T04:53:08.384Z,0.00
2018-12-14T04:54:08.376Z,0.00
2018-12-14T04:55:08.367Z,0.00
2018-12-14T04:56:08.357Z,0.00
2018-12-14T04:57:08.346Z,0.00
2018-12-14T04:58:08.338Z,0.00
2018-12-14T04:59:08.327Z,0.00
2018-12-14T05:00:08.318Z,0.00
2018-12-14T05:01:08.314Z,0.00
2018-12-14T05:02:08.299Z,0.00
2018-12-14T05:03:08.350Z,0.00
2018-12-14T05:04:08.280Z,0.00
2018-12-14T05:05:08.270Z,0.00
2018-12-14T05:06:08.262Z,0.00
2018-12-14T05:07:08.252Z,0.00
2018-12-14T05:08:08.243Z,0.00
2018-12-14T05:09:08.230Z,0.00
2018-12-14T05:10:08.223Z,0.00
2018-12-14T05:11:08.211Z,0.00
2018-12-14T05:12:08.202Z,0.00
2018-12-14T05:13:08.194Z,0.00
2018-12-14T05:14:08.183Z,0.00
2018-12-14T05:15:08.175Z,0.00
2018-12-14T05:16:08.166Z,0.00
2018-12-14T05:17:08.155Z,0.00
2018-12-14T05:18:08.144Z,0.00
2018-12-14T05:19:08.136Z,0.00
2018-12-14T05:20:08.126Z,0.00
2018-12-14T05:21:08.117Z,0.00
2018-12-14T05:22:08.106Z,0.00
2018-12-14T05:23:08.095Z,0.00
2018-12-14T05:24:08.088Z,0.00
2018-12-14T05:25:08.076Z,0.00
2018-12-14T05:26:08.067Z,0.00
2018-12-14T05:27:08.057Z,0.00
2018-12-14T05:28:08.047Z,0.00
2018-12-14T05:29:08.038Z,0.00
2018-12-14T05:30:08.027Z,0.00
2018-12-14T05:31:08.017Z,0.00
2018-12-14T05:32:08.009Z,0.00
2018-12-14T05:33:07.997Z,0.00
2018-12-14T05:34:07.988Z,0.00
2018-12-14T05:35:07.980Z,0.00
2018-12-14T05:36:07.969Z,0.00
2018-12-14T05:37:07.958Z,0.00
2018-12-14T05:38:07.949Z,0.00
2018-12-14T05:39:07.940Z,0.00
2018-12-14T05:40:07.930Z,0.00
2018-12-14T05:41:07.920Z,0.00
2018-12-14T05:42:07.911Z,0.00
2018-12-14T05:43:07.901Z,0.00
2018-12-14T05:44:07.892Z,0.00
2018-12-14T05:45:07.882Z,0.00
2018-12-14T05:46:07.870Z,0.00
2018-12-14T05:47:07.863Z,0.00
2018-12-14T05:48:07.851Z,0.00
2018-12-14T05:49:07.841Z,0.00
2018-12-14T05:50:07.831Z,0.00
2018-12-14T05:51:07.821Z,0.00
2018-12-14T05:52:07.812Z,0.00
2018-12-14T05:53:07.800Z,0.00
2018-12-14T05:54:07.790Z,0.00
2018-12-14T05:55:07.781Z,0.00
2018-12-14T05:56:07.772Z,0.00
2018-12-14T05:57:07.764Z,0.00
2018-12-14T05:58:07.752Z,0.00
2018-12-14T05:59:07.741Z,0.00
2018-12-14T06:00:07.731Z,0.00
2018-12-14T06:01:07.721Z,0.00
2018-12-14T06:02:07.714Z,0.00
2018-12-14T06:03:07.702Z,0.00
2018-12-14T06:04:07.692Z,0.00
2018-12-14T06:05:07.685Z,0.00
2018-12-14T06:06:07.672Z,0.00
2018-12-14T06:07:07.662Z,0.00
2018-12-14T06:08:07.651Z,0.00
2018-12-14T06:09:07.642Z,0.00
2018-12-14T06:10:07.630Z,0.00
2018-12-14T06:11:07.621Z,0.00
2018-12-14T06:12:07.614Z,0.00
2018-12-14T06:13:09.165Z,0.00
2018-12-14T06:14:07.591Z,0.00
2018-12-14T06:15:07.582Z,0.00
2018-12-14T06:16:07.572Z,0.00
2018-12-14T06:17:07.561Z,0.00
2018-12-14T06:18:07.551Z,0.00
2018-12-14T06:19:07.640Z,0.00
2018-12-14T06:20:07.532Z,0.00
2018-12-14T06:21:07.521Z,0.00
2018-12-14T06:22:07.510Z,0.00
2018-12-14T06:23:07.501Z,0.00
2018-12-14T06:24:07.491Z,0.00
2018-12-14T06:25:07.481Z,0.00
2018-12-14T06:26:07.469Z,0.00
2018-12-14T06:27:07.460Z,0.00
2018-12-14T06:28:07.450Z,0.00
2018-12-14T06:29:07.466Z,0.00
2018-12-14T06:30:07.429Z,0.00
2018-12-14T06:31:07.420Z,0.00
2018-12-14T06:32:07.410Z,0.00
2018-12-14T06:33:07.398Z,0.00
2018-12-14T06:34:07.390Z,0.00
2018-12-14T06:35:07.379Z,0.00
2018-12-14T06:36:07.369Z,0.00
2018-12-14T06:37:07.358Z,0.00
2018-12-14T06:38:07.351Z,0.00
2018-12-14T06:39:07.337Z,0.00
2018-12-14T06:40:07.328Z,0.00
2018-12-14T06:41:07.317Z,0.00
2018-12-14T06:42:07.307Z,0.00
2018-12-14T06:43:07.297Z,0.00
2018-12-14T06:44:07.290Z,0.00
2018-12-14T06:45:07.276Z,0.00
2018-12-14T06:46:07.270Z,0.00
2018-12-14T06:47:07.261Z,0.00
2018-12-14T06:48:07.249Z,0.00
2018-12-14T06:49:07.237Z,0.00
2018-12-14T06:50:07.226Z,0.00
2018-12-14T06:51:07.216Z,0.00
2018-12-14T06:52:07.206Z,0.00
2018-12-14T06:53:07.230Z,0.00
2018-12-14T06:54:07.186Z,0.00
2018-12-14T06:55:07.175Z,0.00
2018-12-14T06:56:07.164Z,0.00
2018-12-14T06:57:07.153Z,0.00
2018-12-14T06:58:07.144Z,0.00
2018-12-14T06:59:07.136Z,0.00
2018-12-14T07:00:07.125Z,0.00
2018-12-14T07:01:07.114Z,0.00
2018-12-14T07:02:07.104Z,0.00
2018-12-14T07:03:07.093Z,0.00
2018-12-14T07:04:07.084Z,0.00
2018-12-14T07:05:07.072Z,0.00
2018-12-14T07:06:07.061Z,0.00
2018-12-14T07:07:07.052Z,0.00
2018-12-14T07:08:07.042Z,0.00
2018-12-14T07:09:07.031Z,0.00
2018-12-14T07:10:07.021Z,0.00
2018-12-14T07:11:07.011Z,0.00
2018-12-14T07:12:07.001Z,0.00
2018-12-14T07:13:06.991Z,0.00
2018-12-14T07:14:06.982Z,0.00
2018-12-14T07:15:06.970Z,0.00
2018-12-14T07:16:06.959Z,0.00
2018-12-14T07:17:06.950Z,0.00
2018-12-14T07:18:06.939Z,0.00
2018-12-14T07:19:06.929Z,0.00
2018-12-14T07:20:06.919Z,0.00
2018-12-14T07:21:06.908Z,0.00
2018-12-14T07:22:06.898Z,0.00
2018-12-14T07:23:06.887Z,0.00
2018-12-14T07:24:06.887Z,0.00
2018-12-14T07:25:06.870Z,0.00
2018-12-14T07:26:06.855Z,0.00
2018-12-14T07:27:06.847Z,0.00
2018-12-14T07:28:06.837Z,0.00
2018-12-14T07:29:06.827Z,0.00
2018-12-14T07:30:06.814Z,0.00
2018-12-14T07:31:06.806Z,0.00
2018-12-14T07:32:06.794Z,0.00
2018-12-14T07:33:06.785Z,0.00
2018-12-14T07:34:06.775Z,0.00
2018-12-14T07:35:06.763Z,0.00
2018-12-14T07:36:06.755Z,0.00
2018-12-14T07:37:06.744Z,0.00
2018-12-14T07:38:06.733Z,0.00
2018-12-14T07:39:06.724Z,0.00
2018-12-14T07:40:06.717Z,0.00
2018-12-14T07:41:06.702Z,0.00
2018-12-14T07:42:06.692Z,0.00
2018-12-14T07:43:06.683Z,0.00
2018-12-14T07:44:06.674Z,0.00
2018-12-14T07:45:06.662Z,0.00
2018-12-14T07:46:06.652Z,0.00
2018-12-14T07:47:11.621Z,0.00
2018-12-14T07:48:06.632Z,0.00
2018-12-14T07:49:06.625Z,0.00
2018-12-14T07:50:06.612Z,0.00
2018-12-14T07:51:06.601Z,0.00
2018-12-14T07:52:06.591Z,0.00
2018-12-14T07:53:09.127Z,0.00
2018-12-14T07:54:06.571Z,0.00
2018-12-14T07:55:06.563Z,0.00
2018-12-14T07:56:06.558Z,0.00
2018-12-14T07:57:06.540Z,0.00
2018-12-14T07:58:06.531Z,0.00
2018-12-14T07:59:06.521Z,0.00
2018-12-14T08:00:06.511Z,0.00
2018-12-14T08:01:06.501Z,0.00
2018-12-14T08:02:06.489Z,0.00
2018-12-14T08:03:06.480Z,0.00
2018-12-14T08:04:06.470Z,0.00
2018-12-14T08:05:06.458Z,0.00
2018-12-14T08:06:06.451Z,0.00
2018-12-14T08:07:06.440Z,0.00
2018-12-14T08:08:06.431Z,0.00
2018-12-14T08:09:06.422Z,0.00
2018-12-14T08:10:06.410Z,0.00
2018-12-14T08:11:06.399Z,0.00
2018-12-14T08:12:06.391Z,0.00
2018-12-14T08:13:06.381Z,0.00
2018-12-14T08:14:06.369Z,0.00
2018-12-14T08:15:11.348Z,0.00
2018-12-14T08:16:06.352Z,0.00
2018-12-14T08:17:06.339Z,0.00
2018-12-14T08:18:06.331Z,0.00
2018-12-14T08:19:06.433Z,0.00
2018-12-14T08:20:06.311Z,0.00
2018-12-14T08:21:06.300Z,0.00
2018-12-14T08:22:06.290Z,0.00
2018-12-14T08:23:06.280Z,0.00
2018-12-14T08:24:06.270Z,0.00
2018-12-14T08:25:06.260Z,0.00
2018-12-14T08:26:06.252Z,0.00
2018-12-14T08:27:06.240Z,0.00
2018-12-14T08:28:06.230Z,0.00
2018-12-14T08:29:06.220Z,0.00
2018-12-14T08:30:06.216Z,0.00
2018-12-14T08:31:06.203Z,0.00
2018-12-14T08:32:06.191Z,0.00
2018-12-14T08:33:06.192Z,0.00
2018-12-14T08:34:06.171Z,0.00
2018-12-14T08:35:06.161Z,0.00
2018-12-14T08:36:06.155Z,0.00
2018-12-14T08:37:06.141Z,0.00
2018-12-14T08:38:06.131Z,0.00
2018-12-14T08:39:06.121Z,0.00
2018-12-14T08:40:06.111Z,0.00
2018-12-14T08:41:06.103Z,0.00
2018-12-14T08:42:06.092Z,0.00
2018-12-14T08:43:06.083Z,0.00
2018-12-14T08:44:06.072Z,0.00
2018-12-14T08:45:06.060Z,0.00
2018-12-14T08:46:06.052Z,0.00
2018-12-14T08:47:06.042Z,0.00
2018-12-14T08:48:06.032Z,0.00
2018-12-14T08:49:06.022Z,0.00
2018-12-14T08:50:06.011Z,0.00
2018-12-14T08:51:06.003Z,0.00
2018-12-14T08:52:05.992Z,0.00
2018-12-14T08:53:05.980Z,0.00
2018-12-14T08:54:05.973Z,0.00
2018-12-14T08:55:05.962Z,0.00
2018-12-14T08:56:05.951Z,0.00
2018-12-14T08:57:05.942Z,0.00
2018-12-14T08:58:05.931Z,0.00
2018-12-14T08:59:05.922Z,0.00
2018-12-14T09:00:05.912Z,0.00
2018-12-14T09:01:05.901Z,0.00
2018-12-14T09:02:05.891Z,0.00
2018-12-14T09:03:05.882Z,0.00
2018-12-14T09:04:05.873Z,0.00
2018-12-14T09:05:05.862Z,0.00
2018-12-14T09:06:05.851Z,0.00
2018-12-14T09:07:05.842Z,0.00
2018-12-14T09:08:05.833Z,0.00
2018-12-14T09:09:05.822Z,0.00
2018-12-14T09:10:05.817Z,0.00
2018-12-14T09:11:05.803Z,0.00
2018-12-14T09:12:05.793Z,0.00
2018-12-14T09:13:05.781Z,0.85
2018-12-14T09:14:05.773Z,2.08
2018-12-14T09:15:05.762Z,3.12
2018-12-14T09:16:05.752Z,3.03
2018-12-14T09:17:05.743Z,3.22
2018-12-14T09:18:05.734Z,3.41
2018-12-14T09:19:05.723Z,3.22
2018-12-14T09:20:05.715Z,3.31
2018-12-14T09:21:05.704Z,3.50
2018-12-14T09:22:05.696Z,4.63
2018-12-14T09:23:05.685Z,4.82
2018-12-14T09:24:05.674Z,5.68
2018-12-14T09:25:05.662Z,5.77
2018-12-14T09:26:05.656Z,6.15
2018-12-14T09:27:05.646Z,6.34
2018-12-14T09:28:05.634Z,7.76
2018-12-14T09:29:05.625Z,8.80
2018-12-14T09:30:05.615Z,10.97
2018-12-14T09:31:05.608Z,13.82
2018-12-14T09:32:05.598Z,15.23
2018-12-14T09:33:05.591Z,15.42
2018-12-14T09:34:05.580Z,14.95
2018-12-14T09:35:05.568Z,15.14
2018-12-14T09:36:05.557Z,15.52
2018-12-14T09:37:05.548Z,16.37
2018-12-14T09:38:05.538Z,18.84
2018-12-14T09:39:05.529Z,22.33
2018-12-14T09:40:05.520Z,24.04
2018-12-14T09:41:05.512Z,24.42
2018-12-14T09:42:05.501Z,24.51
2018-12-14T09:43:05.492Z,23.19
2018-12-14T09:44:05.490Z,21.95
2018-12-14T09:45:05.472Z,20.53
2018-12-14T09:46:05.516Z,20.34
2018-12-14T09:47:05.455Z,19.20
2018-12-14T09:48:05.446Z,19.02
2018-12-14T09:49:05.438Z,20.06
2018-12-14T09:50:05.426Z,22.14
2018-12-14T09:51:05.419Z,24.99
2018-12-14T09:52:05.411Z,27.83
2018-12-14T09:53:05.400Z,33.41
2018-12-14T09:54:05.390Z,35.39
2018-12-14T09:55:05.381Z,37.57
2018-12-14T09:56:05.370Z,40.13
2018-12-14T09:57:05.364Z,43.63
2018-12-14T09:58:05.352Z,44.98
2018-12-14T09:59:05.344Z,45.07
2018-12-14T10:00:05.337Z,44.86
2018-12-14T10:01:05.327Z,43.63
2018-12-14T10:02:05.318Z,39.94
2018-12-14T10:03:05.308Z,38.71
2018-12-14T10:04:05.298Z,39.09
2018-12-14T10:05:05.289Z,37.86
2018-12-14T10:06:05.280Z,38.24
2018-12-14T10:07:05.271Z,38.33
2018-12-14T10:08:05.262Z,39.00
2018-12-14T10:09:05.253Z,38.33
2018-12-14T10:10:05.244Z,36.91
2018-12-14T10:11:05.235Z,37.10
2018-12-14T10:12:05.226Z,36.44
2018-12-14T10:13:05.216Z,37.29
2018-12-14T10:14:05.208Z,37.76
2018-12-14T10:15:05.200Z,37.48
2018-12-14T10:16:05.191Z,37.29
2018-12-14T10:17:05.181Z,38.81
2018-12-14T10:18:05.172Z,38.05
2018-12-14T10:19:05.162Z,36.91
2018-12-14T10:20:05.154Z,36.82
2018-12-14T10:21:05.144Z,37.10
2018-12-14T10:22:05.135Z,38.33
2018-12-14T10:23:05.126Z,40.51
2018-12-14T10:24:05.118Z,41.27
2018-12-14T10:25:05.109Z,41.74
2018-12-14T10:26:05.098Z,42.11
2018-12-14T10:27:05.091Z,41.64
2018-12-14T10:28:05.079Z,42.69
2018-12-14T10:29:05.071Z,45.43
2018-12-14T10:30:05.062Z,46.37
2018-12-14T10:31:05.052Z,44.20
2018-12-14T10:32:05.044Z,44.10
2018-12-14T10:33:05.034Z,45.05
2018-12-14T10:34:05.024Z,46.56
2018-12-14T10:35:05.014Z,45.90
2018-12-14T10:36:05.006Z,45.05
2018-12-14T10:37:04.998Z,45.24
2018-12-14T10:38:04.992Z,44.01
2018-12-14T10:39:04.979Z,44.77
2018-12-14T10:40:04.970Z,45.72
2018-12-14T10:41:04.961Z,47.13
2018-12-14T10:42:04.953Z,46.94
2018-12-14T10:43:04.943Z,47.13
2018-12-14T10:44:07.546Z,48.93
2018-12-14T10:45:04.925Z,47.61
2018-12-14T10:46:04.917Z,49.79
2018-12-14T10:47:04.909Z,49.69
2018-12-14T10:48:04.898Z,49.69
2018-12-14T10:49:04.889Z,51.30
2018-12-14T10:50:04.879Z,51.77
2018-12-14T10:51:04.871Z,50.54
2018-12-14T10:52:04.863Z,49.69
2018-12-14T10:53:04.854Z,49.22
2018-12-14T10:54:04.846Z,50.00
2018-12-14T10:55:04.837Z,49.62
2018-12-14T10:56:04.829Z,53.22
2018-12-14T10:57:04.818Z,55.02
2018-12-14T10:58:04.811Z,54.55
2018-12-14T10:59:04.801Z,52.46
2018-12-14T11:00:04.794Z,47.16
2018-12-14T11:01:04.786Z,59.09
2018-12-14T11:02:04.775Z,59.38
2018-12-14T11:03:04.769Z,58.90
2018-12-14T11:04:04.760Z,55.11
2018-12-14T11:05:04.749Z,53.59
2018-12-14T11:06:04.741Z,58.30
2018-12-14T11:07:04.732Z,58.33
2018-12-14T11:08:04.723Z,50.57
2018-12-14T11:09:04.720Z,57.57
2018-12-14T11:10:04.705Z,59.09
2018-12-14T11:11:04.698Z,55.40
2018-12-14T11:12:04.690Z,55.30
2018-12-14T11:13:04.679Z,55.96
2018-12-14T11:14:04.673Z,59.84
2018-12-14T11:15:04.665Z,56.82
2018-12-14T11:16:04.656Z,61.18
2018-12-14T11:17:04.655Z,61.55
2018-12-14T11:18:04.638Z,59.84
2018-12-14T11:19:04.630Z,51.89
2018-12-14T11:20:04.622Z,56.82
2018-12-14T11:21:04.611Z,62.78
2018-12-14T11:22:04.603Z,65.34
2018-12-14T11:23:04.595Z,64.68
2018-12-14T11:24:04.587Z,62.88
2018-12-14T11:25:04.577Z,63.64
2018-12-14T11:26:04.569Z,66.28
2018-12-14T11:27:04.561Z,64.20
2018-12-14T11:28:04.553Z,65.44
2018-12-14T11:29:04.545Z,66.76
2018-12-14T11:30:04.536Z,64.20
2018-12-14T11:31:04.531Z,65.44
2018-12-14T11:32:04.520Z,66.95
2018-12-14T11:33:04.515Z,66.76
2018-12-14T11:34:04.504Z,58.81
2018-12-14T11:35:04.495Z,60.80
2018-12-14T11:36:04.487Z,67.61
2018-12-14T11:37:04.478Z,72.82
2018-12-14T11:38:04.472Z,71.31
2018-12-14T11:39:04.461Z,68.75
2018-12-14T11:40:04.453Z,69.41
2018-12-14T11:41:04.445Z,68.75
2018-12-14T11:42:04.440Z,66.76
2018-12-14T11:43:04.432Z,66.67
2018-12-14T11:44:04.420Z,67.05
2018-12-14T11:45:04.410Z,66.57
2018-12-14T11:46:04.403Z,63.07
2018-12-14T11:47:04.395Z,64.30
2018-12-14T11:48:04.387Z,65.91
2018-12-14T11:49:04.377Z,71.59
2018-12-14T11:50:04.368Z,69.89
2018-12-14T11:51:04.361Z,63.07
2018-12-14T11:52:04.354Z,54.38
2018-12-14T11:53:04.344Z,68.12
2018-12-14T11:54:04.336Z,74.09
2018-12-14T11:55:04.330Z,72.82
2018-12-14T11:56:04.318Z,71.40
2018-12-14T11:57:04.309Z,69.98
2018-12-14T11:58:04.301Z,73.20
2018-12-14T11:59:04.293Z,70.74
2018-12-14T12:00:04.286Z,66.86
2018-12-14T12:01:04.277Z,57.95
2018-12-14T12:02:04.272Z,59.22
2018-12-14T12:03:04.261Z,71.25
2018-12-14T12:04:04.252Z,61.68
2018-12-14T12:05:04.243Z,69.54
2018-12-14T12:06:04.236Z,72.29
2018-12-14T12:07:04.226Z,77.46
2018-12-14T12:08:04.218Z,74.33
2018-12-14T12:09:04.211Z,74.62
2018-12-14T12:10:04.203Z,72.25
2018-12-14T12:11:04.193Z,71.50
2018-12-14T12:12:04.188Z,74.52
2018-12-14T12:13:04.176Z,74.05
2018-12-14T12:14:04.169Z,74.43
2018-12-14T12:15:04.165Z,71.31
2018-12-14T12:16:04.154Z,72.53
2018-12-14T12:17:04.143Z,71.40
2018-12-14T12:18:04.135Z,69.03
2018-12-14T12:19:04.128Z,67.05
2018-12-14T12:20:04.118Z,68.08
2018-12-14T12:21:04.109Z,67.99
2018-12-14T12:22:04.102Z,66.76
2018-12-14T12:23:04.094Z,68.27
2018-12-14T12:24:04.087Z,72.82
2018-12-14T12:25:04.077Z,71.88
2018-12-14T12:26:04.069Z,70.26
2018-12-14T12:27:04.061Z,70.26
2018-12-14T12:28:04.054Z,68.65
2018-12-14T12:29:04.043Z,69.98
2018-12-14T12:30:04.035Z,68.08
2018-12-14T12:31:04.027Z,69.79
2018-12-14T12:32:04.021Z,68.18
2018-12-14T12:33:04.009Z,63.16
2018-12-14T12:34:04.001Z,71.69
2018-12-14T12:35:03.993Z,72.25
2018-12-14T12:36:03.986Z,71.02
2018-12-14T12:37:03.978Z,73.01
2018-12-14T12:38:03.968Z,74.15
2018-12-14T12:39:03.961Z,73.30
2018-12-14T12:40:03.953Z,73.86
2018-12-14T12:41:03.943Z,73.77
2018-12-14T12:42:03.934Z,74.81
2018-12-14T12:43:03.926Z,75.00
2018-12-14T12:44:03.919Z,73.96
2018-12-14T12:45:03.909Z,72.25
2018-12-14T12:46:03.902Z,72.92
2018-12-14T12:47:03.894Z,75.00
2018-12-14T12:48:03.942Z,73.58
2018-12-14T12:49:03.876Z,73.11
2018-12-14T12:50:03.869Z,73.01
2018-12-14T12:51:03.861Z,73.68
2018-12-14T12:52:03.851Z,74.52
2018-12-14T12:53:03.843Z,74.33
2018-12-14T12:54:03.834Z,76.23
2018-12-14T12:55:03.828Z,74.62
2018-12-14T12:56:03.820Z,73.58
2018-12-14T12:57:03.809Z,73.01
2018-12-14T12:58:03.801Z,71.50
2018-12-14T12:59:03.795Z,71.59
2018-12-14T13:00:03.785Z,73.30
2018-12-14T13:01:03.778Z,76.23
2018-12-14T13:02:03.769Z,75.19
2018-12-14T13:03:03.759Z,75.66
2018-12-14T13:04:03.751Z,77.75
2018-12-14T13:05:03.743Z,76.23
2018-12-14T13:06:03.736Z,76.14
2018-12-14T13:07:03.726Z,66.41
2018-12-14T13:08:03.720Z,74.09
2018-12-14T13:09:03.710Z,78.73
2018-12-14T13:10:03.701Z,78.35
2018-12-14T13:11:03.693Z,77.94