createdAt,value
2023-04-04T00:00:19.766Z,5.80
2023-04-04T00:01:19.799Z,7.20
2023-04-04T00:02:19.766Z,5.10
2023-04-04T00:03:19.894Z,6.30
2023-04-04T00:04:19.753Z,4.70
2023-04-04T00:05:19.715Z,6.50
2023-04-04T00:06:19.700Z,4.70
2023-04-04T00:07:19.690Z,4.70
2023-04-04T00:08:19.716Z,5.00
2023-04-04T00:09:19.673Z,5.20
2023-04-04T00:10:19.664Z,6.40
2023-04-04T00:11:19.683Z,4.80
2023-04-04T00:12:19.637Z,4.60
2023-04-04T00:13:19.738Z,5.10
2023-04-04T00:14:19.623Z,4.70
2023-04-04T00:15:19.602Z,6.70
2023-04-04T00:16:19.630Z,6.60
2023-04-04T00:17:19.591Z,6.30
2023-04-04T00:18:19.611Z,5.60
2023-04-04T00:19:19.582Z,6.30
2023-04-04T00:20:19.706Z,6.50
2023-04-04T00:21:19.546Z,6.00
2023-04-04T00:22:19.529Z,6.50
2023-04-04T00:23:19.537Z,6.00
2023-04-04T00:24:19.522Z,6.00
2023-04-04T00:25:20.477Z,6.00
2023-04-04T00:26:19.481Z,6.70
2023-04-04T00:27:19.510Z,5.70
2023-04-04T00:28:19.476Z,5.60
2023-04-04T00:29:19.471Z,6.60
2023-04-04T00:30:19.440Z,5.70
2023-04-04T00:31:19.472Z,6.20
2023-04-04T00:32:19.464Z,6.20
2023-04-04T00:33:19.450Z,7.70
2023-04-04T00:34:19.424Z,7.00
2023-04-04T00:35:19.397Z,5.00
2023-04-04T00:36:19.369Z,4.80
2023-04-04T00:37:19.374Z,2.60
2023-04-04T00:38:19.392Z,2.70
2023-04-04T00:39:19.344Z,2.90
2023-04-04T00:40:19.327Z,3.00
2023-04-04T00:41:19.329Z,4.60
2023-04-04T00:42:19.355Z,5.50
2023-04-04T00:43:19.382Z,6.20
2023-04-04T00:44:19.284Z,5.90
2023-04-04T00:45:19.277Z,5.90
2023-04-04T00:46:19.295Z,6.10
2023-04-04T00:47:19.260Z,7.60
2023-04-04T00:48:19.261Z,6.10
2023-04-04T00:49:19.236Z,0.80
2023-04-04T00:50:19.221Z,0.00
2023-04-04T00:51:19.264Z,0.00
2023-04-04T00:52:19.205Z,0.00
2023-04-04T00:53:21.984Z,0.00
2023-04-04T00:54:19.177Z,2.30
2023-04-04T00:55:19.161Z,5.10
2023-04-04T00:56:19.167Z,0.30
2023-04-04T00:57:19.225Z,0.30
2023-04-04T00:58:19.164Z,1.60
2023-04-04T00:59:19.153Z,3.50
2023-04-04T01:00:19.172Z,2.10
2023-04-04T01:01:19.141Z,5.40
2023-04-04T01:02:19.102Z,4.90
2023-04-04T01:03:19.074Z,3.70
2023-04-04T01:04:19.086Z,3.60
2023-04-04T01:05:19.089Z,6.00
2023-04-04T01:06:19.070Z,3.80
2023-04-04T01:07:19.050Z,4.20
2023-04-04T01:08:19.020Z,4.50
2023-04-04T01:09:19.008Z,5.00
2023-04-04T01:10:18.998Z,3.80
2023-04-04T01:11:18.986Z,4.50
2023-04-04T01:12:18.986Z,4.30
2023-04-04T01:13:18.993Z,5.40
2023-04-04T01:14:18.950Z,5.50
2023-04-04T01:15:18.968Z,3.20
2023-04-04T01:16:18.998Z,3.90
2023-04-04T01:17:18.961Z,4.60
2023-04-04T01:18:18.928Z,3.90
2023-04-04T01:19:18.897Z,5.40
2023-04-04T01:20:18.894Z,4.20
2023-04-04T01:21:18.871Z,0.70
2023-04-04T01:22:18.889Z,1.80
2023-04-04T01:23:18.850Z,1.90
2023-04-04T01:24:18.876Z,2.80
2023-04-04T01:25:18.829Z,1.30
2023-04-04T01:26:18.826Z,1.30
2023-04-04T01:27:18.807Z,2.30
2023-04-04T01:28:18.819Z,5.60
2023-04-04T01:29:18.812Z,2.80
2023-04-04T01:30:18.773Z,2.60
2023-04-04T01:31:18.874Z,2.90
2023-04-04T01:32:18.782Z,4.30
2023-04-04T01:33:18.755Z,1.90
2023-04-04T01:34:18.734Z,4.30
2023-04-04T01:35:18.721Z,3.80
2023-04-04T01:36:18.746Z,3.60
2023-04-04T01:37:18.702Z,5.00
2023-04-04T01:38:18.725Z,4.40
2023-04-04T01:39:18.685Z,5.20
2023-04-04T01:40:18.667Z,4.30
2023-04-04T01:41:18.689Z,4.00
2023-04-04T01:42:18.649Z,3.10
2023-04-04T01:43:18.638Z,3.30
2023-04-04T01:44:18.623Z,2.70
2023-04-04T01:45:18.620Z,3.30
2023-04-04T01:46:18.650Z,6.60
2023-04-04T01:47:18.623Z,5.80
2023-04-04T01:48:18.582Z,14.30
2023-04-04T01:49:18.578Z,8.20
2023-04-04T01:50:18.617Z,3.40
2023-04-04T01:51:18.550Z,3.50
2023-04-04T01:52:18.561Z,2.30
2023-04-04T01:53:18.547Z,2.10
2023-04-04T01:54:18.532Z,2.00
2023-04-04T01:55:18.616Z,1.50
2023-04-04T01:56:18.519Z,1.60
2023-04-04T01:57:18.485Z,1.10
2023-04-04T01:58:18.472Z,1.10
2023-04-04T01:59:18.505Z,0.90
2023-04-04T02:00:18.472Z,1.00
2023-04-04T02:01:18.455Z,1.30
2023-04-04T02:02:18.465Z,1.80
2023-04-04T02:03:18.437Z,1.40
2023-04-04T02:04:18.487Z,1.70
2023-04-04T02:05:18.413Z,1.60
2023-04-04T02:06:18.409Z,1.70
2023-04-04T02:07:18.402Z,1.00
2023-04-04T02:08:18.374Z,1.10
2023-04-04T02:09:18.367Z,0.90
2023-04-04T02:10:18.346Z,1.10
2023-04-04T02:11:18.334Z,1.00
2023-04-04T02:12:18.337Z,1.30
2023-04-04T02:13:18.321Z,1.30
2023-04-04T02:14:18.307Z,0.10
2023-04-04T02:15:18.307Z,0.00
2023-04-04T02:16:18.321Z,0.00
2023-04-04T02:17:18.266Z,0.10
2023-04-04T02:18:18.259Z,0.00
2023-04-04T02:19:18.275Z,0.20
2023-04-04T02:20:18.245Z,3.80
2023-04-04T02:21:18.223Z,4.30
2023-04-04T02:22:18.242Z,5.00
2023-04-04T02:23:18.206Z,4.40
2023-04-04T02:24:18.222Z,4.50
2023-04-04T02:25:18.208Z,3.30
2023-04-04T02:26:18.325Z,2.90
2023-04-04T02:27:18.164Z,3.00
2023-04-04T02:28:18.192Z,3.20
2023-04-04T02:29:18.153Z,3.10
2023-04-04T02:30:18.144Z,3.00
2023-04-04T02:31:18.172Z,2.90
2023-04-04T02:32:18.107Z,3.00
2023-04-04T02:33:18.114Z,3.00
2023-04-04T02:34:18.100Z,4.80
2023-04-04T02:35:18.098Z,2.90
2023-04-04T02:36:18.104Z,2.90
2023-04-04T02:37:18.101Z,3.20
2023-04-04T02:38:19.001Z,3.10
2023-04-04T02:39:18.043Z,2.90
2023-04-04T02:40:18.025Z,3.00
2023-04-04T02:41:18.034Z,3.50
2023-04-04T02:42:18.014Z,3.50
2023-04-04T02:43:18.538Z,3.10
2023-04-04T02:44:17.980Z,3.10
2023-04-04T02:45:17.971Z,2.60
2023-04-04T02:46:21.550Z,2.30
2023-04-04T02:47:17.961Z,2.10
2023-04-04T02:48:17.939Z,1.80
2023-04-04T02:49:17.934Z,1.90
2023-04-04T02:50:17.913Z,1.80
2023-04-04T02:51:17.924Z,1.70
2023-04-04T02:52:17.912Z,1.80
2023-04-04T02:53:17.886Z,1.80
2023-04-04T02:54:17.877Z,1.40
2023-04-04T02:55:17.873Z,1.50
2023-04-04T02:56:17.856Z,1.40
2023-04-04T02:57:17.870Z,1.40
2023-04-04T02:58:17.832Z,1.40
2023-04-04T02:59:17.837Z,1.70
2023-04-04T03:00:17.809Z,1.50
2023-04-04T03:01:17.894Z,1.50
2023-04-04T03:02:17.951Z,1.30
2023-04-04T03:03:17.884Z,1.20
2023-04-04T03:04:17.774Z,1.50
2023-04-04T03:05:17.759Z,4.10
2023-04-04T03:06:17.742Z,3.70
2023-04-04T03:07:17.766Z,4.30
2023-04-04T03:08:17.725Z,5.20
2023-04-04T03:09:17.720Z,3.90
2023-04-04T03:10:17.703Z,1.70
2023-04-04T03:11:17.702Z,2.40
2023-04-04T03:12:17.698Z,4.10
2023-04-04T03:13:17.672Z,3.60
2023-04-04T03:14:17.732Z,5.40
2023-04-04T03:15:17.660Z,6.40
2023-04-04T03:16:17.720Z,3.90
2023-04-04T03:17:17.646Z,3.20
2023-04-04T03:18:17.636Z,2.60
2023-04-04T03:19:17.613Z,1.80
2023-04-04T03:20:17.617Z,0.00
2023-04-04T03:21:17.605Z,0.00
2023-04-04T03:22:17.602Z,0.00
2023-04-04T03:23:17.588Z,0.00
2023-04-04T03:24:17.567Z,0.00
2023-04-04T03:25:17.573Z,0.00
2023-04-04T03:26:17.536Z,0.00
2023-04-04T03:27:17.538Z,0.20
2023-04-04T03:28:17.512Z,4.80
2023-04-04T03:29:17.514Z,4.30
2023-04-04T03:30:17.492Z,1.90
2023-04-04T03:31:17.478Z,3.80
2023-04-04T03:32:17.470Z,6.90
2023-04-04T03:33:17.621Z,1.40
2023-04-04T03:34:17.445Z,1.80
2023-04-04T03:35:17.463Z,2.00
2023-04-04T03:36:17.432Z,2.10
2023-04-04T03:37:17.427Z,3.00
2023-04-04T03:38:17.400Z,4.30
2023-04-04T03:39:17.408Z,2.80
2023-04-04T03:40:17.379Z,5.70
2023-04-04T03:41:17.379Z,0.00
2023-04-04T03:42:17.378Z,0.00
2023-04-04T03:43:17.368Z,0.00
2023-04-04T03:44:17.341Z,0.00
2023-04-04T03:45:17.347Z,0.00
2023-04-04T03:46:17.348Z,0.00
2023-04-04T03:47:17.339Z,0.00
2023-04-04T03:48:17.329Z,0.00
2023-04-04T03:49:17.282Z,0.00
2023-04-04T03:50:17.275Z,0.00
2023-04-04T03:51:17.270Z,0.00
2023-04-04T03:52:17.254Z,0.00
2023-04-04T03:53:17.241Z,0.00
2023-04-04T03:54:17.249Z,0.00
2023-04-04T03:55:17.294Z,2.90
2023-04-04T03:56:17.208Z,1.00
2023-04-04T03:57:17.196Z,0.00
2023-04-04T03:58:17.189Z,0.00
2023-04-04T03:59:17.241Z,0.00
2023-04-04T04:00:17.172Z,0.00
2023-04-04T04:01:17.152Z,0.00
2023-04-04T04:02:17.149Z,0.00
2023-04-04T04:03:17.454Z,0.00
2023-04-04T04:04:17.198Z,0.00
2023-04-04T04:05:17.110Z,0.00
2023-04-04T04:06:17.100Z,1.70
2023-04-04T04:07:17.089Z,2.10
2023-04-04T04:08:17.075Z,0.00
2023-04-04T04:09:17.078Z,0.00
2023-04-04T04:10:17.122Z,0.00
2023-04-04T04:11:17.226Z,0.00
2023-04-04T04:12:17.034Z,0.00
2023-04-04T04:13:17.026Z,0.00
2023-04-04T04:14:17.025Z,0.00
2023-04-04T04:15:17.005Z,0.10
2023-04-04T04:16:17.055Z,0.00
2023-04-04T04:17:16.981Z,0.00
2023-04-04T04:18:16.971Z,0.00
2023-04-04T04:19:16.977Z,0.00
2023-04-04T04:20:16.948Z,0.00
2023-04-04T04:21:16.941Z,0.00
2023-04-04T04:22:16.929Z,0.50
2023-04-04T04:23:16.917Z,0.00
2023-04-04T04:24:16.940Z,0.00
2023-04-04T04:25:16.904Z,0.00
2023-04-04T04:26:16.892Z,0.00
2023-04-04T04:27:16.945Z,0.00
2023-04-04T04:28:16.867Z,0.00
2023-04-04T04:29:16.852Z,0.00
2023-04-04T04:30:16.948Z,0.00
2023-04-04T04:31:16.869Z,0.00
2023-04-04T04:32:16.824Z,0.00
2023-04-04T04:33:16.810Z,0.00
2023-04-04T04:34:16.819Z,0.00
2023-04-04T04:35:16.809Z,0.00
2023-04-04T04:36:16.831Z,0.00
2023-04-04T04:37:16.852Z,1.70
2023-04-04T04:38:16.762Z,6.70
2023-04-04T04:39:16.769Z,10.30
2023-04-04T04:40:16.742Z,7.50
2023-04-04T04:41:16.741Z,8.20
2023-04-04T04:42:16.758Z,3.00
2023-04-04T04:43:16.723Z,3.20
2023-04-04T04:44:16.713Z,5.70
2023-04-04T04:45:16.703Z,6.90
2023-04-04T04:46:16.705Z,6.20
2023-04-04T04:47:16.665Z,6.20
2023-04-04T04:48:16.656Z,7.20
2023-04-04T04:49:16.842Z,7.30
2023-04-04T04:50:16.633Z,7.80
2023-04-04T04:51:16.623Z,7.10
2023-04-04T04:52:16.612Z,4.50
2023-04-04T04:53:16.618Z,6.80
2023-04-04T04:54:16.614Z,5.00
2023-04-04T04:55:16.582Z,6.30
2023-04-04T04:56:16.706Z,6.00
2023-04-04T04:57:16.558Z,5.00
2023-04-04T04:58:16.556Z,5.80
2023-04-04T04:59:16.617Z,5.90
2023-04-04T05:00:16.530Z,5.50
2023-04-04T05:01:16.574Z,3.40
2023-04-04T05:02:16.522Z,3.80
2023-04-04T05:03:16.543Z,3.90
2023-04-04T05:04:16.488Z,4.10
2023-04-04T05:05:16.485Z,3.90
2023-04-04T05:06:16.474Z,3.40
2023-04-04T05:07:16.451Z,3.60
2023-04-04T05:08:16.483Z,3.90
2023-04-04T05:09:16.429Z,3.70
2023-04-04T05:10:16.447Z,4.00
2023-04-04T05:11:16.423Z,4.40
2023-04-04T05:12:16.403Z,4.10
2023-04-04T05:13:16.432Z,4.30
2023-04-04T05:14:16.382Z,4.30
2023-04-04T05:15:16.404Z,3.80
2023-04-04T05:16:16.416Z,4.40
2023-04-04T05:17:16.357Z,4.40
2023-04-04T05:18:16.341Z,4.40
2023-04-04T05:19:16.459Z,5.30
2023-04-04T05:20:16.340Z,4.70
2023-04-04T05:21:16.318Z,4.80
2023-04-04T05:22:16.292Z,5.20
2023-04-04T05:23:16.284Z,6.40
2023-04-04T05:24:16.285Z,7.20
2023-04-04T05:25:16.258Z,7.30
2023-04-04T05:26:16.255Z,8.40
2023-04-04T05:27:16.240Z,7.20
2023-04-04T05:28:16.248Z,7.20
2023-04-04T05:29:16.236Z,6.40
2023-04-04T05:30:16.289Z,6.40
2023-04-04T05:31:16.208Z,7.50
2023-04-04T05:32:16.194Z,7.70
2023-04-04T05:33:16.173Z,2.80
2023-04-04T05:34:16.176Z,3.60
2023-04-04T05:35:16.161Z,8.90
2023-04-04T05:36:16.165Z,8.30
2023-04-04T05:37:16.128Z,7.40
2023-04-04T05:38:16.121Z,7.50
2023-04-04T05:39:16.127Z,6.90
2023-04-04T05:40:16.102Z,7.80
2023-04-04T05:41:16.085Z,7.60
2023-04-04T05:42:16.077Z,7.50
2023-04-04T05:43:16.062Z,8.10
2023-04-04T05:44:16.141Z,8.00
2023-04-04T05:45:16.113Z,8.00
2023-04-04T05:46:16.076Z,7.80
2023-04-04T05:47:16.037Z,8.40
2023-04-04T05:48:16.011Z,8.60
2023-04-04T05:49:16.015Z,8.30
2023-04-04T05:50:15.991Z,8.30
2023-04-04T05:51:15.975Z,8.70
2023-04-04T05:52:15.966Z,8.10
2023-04-04T05:53:15.954Z,8.60
2023-04-04T05:54:15.961Z,8.40
2023-04-04T05:55:15.950Z,8.40
2023-04-04T05:56:16.003Z,8.10
2023-04-04T05:57:15.921Z,8.60
2023-04-04T05:58:16.016Z,8.20
2023-04-04T05:59:15.913Z,7.50
2023-04-04T06:00:15.908Z,8.00
2023-04-04T06:01:15.955Z,7.70
2023-04-04T06:02:15.905Z,8.00
2023-04-04T06:03:15.981Z,7.80
2023-04-04T06:04:15.837Z,7.80
2023-04-04T06:05:15.825Z,7.60
2023-04-04T06:06:15.857Z,7.70
2023-04-04T06:07:15.800Z,7.30
2023-04-04T06:08:15.792Z,8.10
2023-04-04T06:09:15.840Z,8.10
2023-04-04T06:10:15.775Z,8.20
2023-04-04T06:11:15.757Z,7.90
2023-04-04T06:12:15.754Z,8.00
2023-04-04T06:13:15.757Z,8.00
2023-04-04T06:14:15.729Z,8.00
2023-04-04T06:15:15.727Z,7.70
2023-04-04T06:16:15.773Z,7.60
2023-04-04T06:17:15.689Z,7.70
2023-04-04T06:18:15.699Z,7.90
2023-04-04T06:19:15.725Z,7.80
2023-04-04T06:20:15.674Z,8.10
2023-04-04T06:21:15.645Z,8.10
2023-04-04T06:22:15.646Z,8.00
2023-04-04T06:23:15.646Z,7.90
2023-04-04T06:24:15.634Z,7.30
2023-04-04T06:25:15.613Z,3.60
2023-04-04T06:26:15.592Z,1.10
2023-04-04T06:27:15.578Z,1.10
2023-04-04T06:28:15.585Z,0.60
2023-04-04T06:29:15.631Z,1.50
2023-04-04T06:30:15.549Z,0.60
2023-04-04T06:31:15.541Z,0.50
2023-04-04T06:32:15.538Z,0.10
2023-04-04T06:33:15.525Z,0.10
2023-04-04T06:34:15.500Z,0.10
2023-04-04T06:35:16.339Z,0.10
2023-04-04T06:36:15.577Z,0.70
2023-04-04T06:37:15.466Z,0.60
2023-04-04T06:38:15.471Z,1.40
2023-04-04T06:39:15.468Z,2.00
2023-04-04T06:40:15.437Z,3.30
2023-04-04T06:41:15.421Z,0.10
2023-04-04T06:42:15.428Z,5.40
2023-04-04T06:43:15.405Z,4.90
2023-04-04T06:44:15.397Z,3.40
2023-04-04T06:45:15.384Z,3.60
2023-04-04T06:46:15.390Z,4.50
2023-04-04T06:47:15.424Z,4.70
2023-04-04T06:48:15.342Z,5.40
2023-04-04T06:49:15.332Z,2.50
2023-04-04T06:50:15.322Z,6.80
2023-04-04T06:51:15.332Z,6.60
2023-04-04T06:52:15.299Z,3.30
2023-04-04T06:53:15.310Z,4.20
2023-04-04T06:54:15.280Z,3.00
2023-04-04T06:55:15.267Z,2.40
2023-04-04T06:56:15.393Z,2.20
2023-04-04T06:57:16.034Z,5.00
2023-04-04T06:58:15.593Z,1.10
2023-04-04T06:59:15.317Z,1.70
2023-04-04T07:00:15.237Z,0.80
2023-04-04T07:01:15.264Z,1.90
2023-04-04T07:02:15.257Z,5.20
2023-04-04T07:03:16.161Z,7.80
2023-04-04T07:04:15.168Z,4.60
2023-04-04T07:05:15.155Z,5.80
2023-04-04T07:06:15.154Z,1.40
2023-04-04T07:07:15.173Z,6.70
2023-04-04T07:08:15.128Z,9.10
2023-04-04T07:09:25.983Z,10.10
2023-04-04T07:10:16.104Z,5.50
2023-04-04T07:11:15.112Z,3.00
2023-04-04T07:12:15.138Z,0.10
2023-04-04T07:13:15.064Z,0.50
2023-04-04T07:14:15.056Z,0.80
2023-04-04T07:15:15.062Z,2.80
2023-04-04T07:16:15.046Z,8.00
2023-04-04T07:17:24.196Z,8.30
2023-04-04T07:18:16.348Z,8.30
2023-04-04T07:19:15.048Z,8.50
2023-04-04T07:20:15.013Z,8.40
2023-04-04T07:21:15.005Z,8.00
2023-04-04T07:22:14.977Z,7.70
2023-04-04T07:23:14.977Z,6.90
2023-04-04T07:24:14.942Z,7.70
2023-04-04T07:25:14.933Z,7.80
2023-04-04T07:26:14.938Z,7.30
2023-04-04T07:27:15.584Z,7.30
2023-04-04T07:28:14.898Z,7.10
2023-04-04T07:29:14.906Z,6.90
2023-04-04T07:30:14.879Z,7.50
2023-04-04T07:31:14.897Z,8.00
2023-04-04T07:32:14.874Z,7.20
2023-04-04T07:33:14.841Z,7.30
2023-04-04T07:34:14.879Z,7.50
2023-04-04T07:35:14.824Z,7.50
2023-04-04T07:36:14.867Z,7.60
2023-04-04T07:37:14.796Z,7.30
2023-04-04T07:38:14.791Z,7.10
2023-04-04T07:39:14.795Z,7.10
2023-04-04T07:40:14.770Z,7.40
2023-04-04T07:41:15.074Z,6.90
2023-04-04T07:42:14.742Z,7.20
2023-04-04T07:43:14.730Z,7.70
2023-04-04T07:44:14.733Z,7.20
2023-04-04T07:45:14.714Z,7.60
2023-04-04T07:46:14.716Z,6.90
2023-04-04T07:47:14.696Z,7.20
2023-04-04T07:48:14.678Z,7.50
2023-04-04T07:49:14.666Z,7.90
2023-04-04T07:50:14.655Z,7.80
2023-04-04T07:51:14.635Z,7.40
2023-04-04T07:52:14.644Z,7.60
2023-04-04T07:53:14.614Z,7.30
2023-04-04T07:54:14.606Z,7.80
2023-04-04T07:55:16.681Z,7.50
2023-04-04T07:56:14.583Z,7.10
2023-04-04T07:57:14.579Z,7.60
2023-04-04T07:58:14.571Z,7.70
2023-04-04T07:59:14.650Z,7.70
2023-04-04T08:00:14.545Z,7.70
2023-04-04T08:01:14.525Z,7.30
2023-04-04T08:02:14.548Z,7.60
2023-04-04T08:03:14.649Z,7.70
2023-04-04T08:04:14.506Z,7.20
2023-04-04T08:05:14.491Z,7.40
2023-04-04T08:06:14.478Z,7.60
2023-04-04T08:07:14.481Z,7.50
2023-04-04T08:08:14.443Z,8.00
2023-04-04T08:09:14.448Z,7.80
2023-04-04T08:10:14.424Z,7.30
2023-04-04T08:11:14.434Z,7.70
2023-04-04T08:12:14.410Z,8.10
2023-04-04T08:13:14.413Z,7.70
2023-04-04T08:14:14.396Z,7.70
2023-04-04T08:15:14.375Z,8.60
2023-04-04T08:16:14.378Z,7.90
2023-04-04T08:17:14.367Z,9.00
2023-04-04T08:18:14.339Z,7.60
2023-04-04T08:19:14.332Z,7.40
2023-04-04T08:20:14.332Z,7.50
2023-04-04T08:21:14.317Z,7.70
2023-04-04T08:22:14.312Z,6.40
2023-04-04T08:23:14.285Z,6.20
2023-04-04T08:24:14.277Z,5.20
2023-04-04T08:25:14.261Z,8.80
2023-04-04T08:26:14.252Z,6.10
2023-04-04T08:27:14.276Z,8.90
2023-04-04T08:28:14.258Z,12.50
2023-04-04T08:29:14.215Z,5.60
2023-04-04T08:30:14.253Z,6.20
2023-04-04T08:31:14.267Z,3.80
2023-04-04T08:32:14.197Z,3.80
2023-04-04T08:33:14.237Z,7.30
2023-04-04T08:34:14.162Z,8.40
2023-04-04T08:35:14.169Z,6.90
2023-04-04T08:36:14.156Z,7.00
2023-04-04T08:37:14.144Z,7.40
2023-04-04T08:38:14.231Z,5.90
2023-04-04T08:39:14.114Z,7.00
2023-04-04T08:40:14.151Z,7.80
2023-04-04T08:41:14.106Z,6.40
2023-04-04T08:42:14.075Z,5.70
2023-04-04T08:43:14.125Z,6.10
2023-04-04T08:44:14.051Z,7.40
2023-04-04T08:45:14.044Z,8.80
2023-04-04T08:46:14.054Z,7.30
2023-04-04T08:47:14.039Z,5.10
2023-04-04T08:48:14.012Z,5.90
2023-04-04T08:49:14.037Z,4.60
2023-04-04T08:50:13.994Z,4.70
2023-04-04T08:51:13.988Z,5.20
2023-04-04T08:52:14.549Z,6.10
2023-04-04T08:53:13.978Z,4.30
2023-04-04T08:54:13.950Z,4.40
2023-04-04T08:55:13.962Z,4.60
2023-04-04T08:56:13.959Z,4.70
2023-04-04T08:57:13.922Z,4.90
2023-04-04T08:58:13.932Z,4.60
2023-04-04T08:59:14.001Z,4.20
2023-04-04T09:00:14.227Z,3.70
2023-04-04T09:01:13.913Z,6.90
2023-04-04T09:02:13.925Z,4.00
2023-04-04T09:03:14.176Z,4.10
2023-04-04T09:04:13.853Z,4.40
2023-04-04T09:05:13.838Z,5.10
2023-04-04T09:06:13.834Z,6.70
2023-04-04T09:07:13.822Z,5.10
2023-04-04T09:08:13.805Z,2.70
2023-04-04T09:09:13.815Z,0.00
2023-04-04T09:10:13.792Z,0.10
2023-04-04T09:11:14.592Z,0.00
2023-04-04T09:12:13.759Z,0.00
2023-04-04T09:13:16.529Z,0.00
2023-04-04T09:14:13.776Z,0.10
2023-04-04T09:15:13.788Z,0.10
2023-04-04T09:16:13.786Z,0.00
2023-04-04T09:17:13.710Z,0.00
2023-04-04T09:18:13.715Z,0.10
2023-04-04T09:19:13.689Z,0.00
2023-04-04T09:20:13.690Z,0.00
2023-04-04T09:21:13.668Z,0.00
2023-04-04T09:22:13.653Z,0.10
2023-04-04T09:23:13.665Z,0.00
2023-04-04T09:24:13.650Z,0.10
2023-04-04T09:25:13.625Z,0.20
2023-04-04T09:26:13.629Z,0.20
2023-04-04T09:27:13.608Z,0.40
2023-04-04T09:28:13.590Z,0.10
2023-04-04T09:29:13.581Z,3.50
2023-04-04T09:30:13.569Z,0.50
2023-04-04T09:31:13.614Z,0.10
2023-04-04T09:32:13.572Z,0.10
2023-04-04T09:33:13.539Z,0.10
2023-04-04T09:34:13.527Z,0.20
2023-04-04T09:35:13.537Z,0.10
2023-04-04T09:36:13.610Z,0.10
2023-04-04T09:37:13.502Z,0.30
2023-04-04T09:38:13.486Z,0.20
2023-04-04T09:39:13.484Z,0.20
2023-04-04T09:40:13.474Z,0.10
2023-04-04T09:41:13.472Z,0.20
2023-04-04T09:42:13.469Z,0.10
2023-04-04T09:43:13.436Z,0.10
2023-04-04T09:44:13.419Z,0.10
2023-04-04T09:45:31.583Z,0.10
2023-04-04T09:46:14.419Z,1.50
2023-04-04T09:47:18.320Z,0.00
2023-04-04T09:48:14.460Z,0.20
2023-04-04T09:49:13.652Z,0.00
2023-04-04T09:50:13.376Z,0.10
2023-04-04T09:51:13.349Z,0.00
2023-04-04T09:52:13.380Z,0.10
2023-04-04T09:53:13.335Z,0.80
2023-04-04T09:54:26.197Z,0.90
2023-04-04T09:55:14.328Z,4.60
2023-04-04T09:56:13.305Z,4.10
2023-04-04T09:57:13.289Z,2.40
2023-04-04T09:58:13.293Z,2.10
2023-04-04T09:59:13.772Z,0.00
2023-04-04T10:00:13.300Z,1.80
2023-04-04T10:01:13.257Z,1.30
2023-04-04T10:02:13.292Z,0.30
2023-04-04T10:03:13.257Z,1.60
2023-04-04T10:04:13.254Z,4.10
2023-04-04T10:05:13.200Z,0.40
2023-04-04T10:06:13.211Z,2.00
2023-04-04T10:07:13.179Z,3.40
2023-04-04T10:08:13.182Z,1.80
2023-04-04T10:09:13.190Z,2.00
2023-04-04T10:10:13.144Z,0.00
2023-04-04T10:11:13.293Z,0.50
2023-04-04T10:12:14.118Z,0.90
2023-04-04T10:13:13.109Z,1.10
2023-04-04T10:14:13.132Z,0.00
2023-04-04T10:15:13.104Z,0.10
2023-04-04T10:16:13.222Z,4.30
2023-04-04T10:17:13.073Z,4.20
2023-04-04T10:18:13.055Z,0.90
2023-04-04T10:19:13.069Z,2.90
2023-04-04T10:20:13.118Z,1.30
2023-04-04T10:21:15.870Z,0.30
2023-04-04T10:22:13.009Z,0.00
2023-04-04T10:23:13.013Z,0.00
2023-04-04T10:24:13.025Z,0.00
2023-04-04T10:25:12.983Z,0.10
2023-04-04T10:26:13.368Z,0.10
2023-04-04T10:27:12.964Z,0.90
2023-04-04T10:28:12.950Z,1.30
2023-04-04T10:29:12.935Z,1.10
2023-04-04T10:30:12.959Z,1.30
2023-04-04T10:31:12.935Z,0.70
2023-04-04T10:32:13.014Z,0.60
2023-04-04T10:33:12.917Z,0.40
2023-04-04T10:34:12.987Z,0.50
2023-04-04T10:35:12.926Z,0.40
2023-04-04T10:36:12.934Z,0.10
2023-04-04T10:37:13.428Z,0.00
2023-04-04T10:38:12.834Z,0.10
2023-04-04T10:39:12.835Z,0.00
2023-04-04T10:40:12.853Z,0.40
2023-04-04T10:41:12.832Z,0.60
2023-04-04T10:42:12.810Z,2.00
2023-04-04T10:43:12.791Z,0.40
2023-04-04T10:44:12.960Z,0.10
2023-04-04T10:45:19.927Z,0.00
2023-04-04T10:46:13.795Z,0.00
2023-04-04T10:47:12.736Z,0.10
2023-04-04T10:48:12.795Z,0.20
2023-04-04T10:49:12.723Z,0.10
2023-04-04T10:50:12.716Z,0.10
2023-04-04T10:51:12.734Z,0.10
2023-04-04T10:52:12.687Z,0.10
2023-04-04T10:53:12.682Z,0.10
2023-04-04T10:54:12.719Z,0.10
2023-04-04T10:55:12.654Z,0.10
2023-04-04T10:56:12.668Z,0.10
2023-04-04T10:57:12.635Z,0.10
2023-04-04T10:58:12.639Z,0.10
2023-04-04T10:59:12.649Z,0.10
2023-04-04T11:00:12.616Z,0.10
2023-04-04T11:01:12.646Z,0.10
2023-04-04T11:02:12.601Z,0.20
2023-04-04T11:03:12.749Z,0.10
2023-04-04T11:04:12.625Z,0.10
2023-04-04T11:05:12.552Z,0.10
2023-04-04T11:06:12.573Z,0.10
2023-04-04T11:07:12.591Z,0.10
2023-04-04T11:08:12.524Z,0.10
2023-04-04T11:09:12.534Z,0.10
2023-04-04T11:10:12.504Z,0.10
2023-04-04T11:11:21.938Z,0.00
2023-04-04T11:12:13.725Z,0.00
2023-04-04T11:13:13.828Z,0.00
2023-04-04T11:14:12.462Z,3.60
2023-04-04T11:15:12.451Z,3.50
2023-04-04T11:16:12.474Z,4.20
2023-04-04T11:17:12.497Z,1.80
2023-04-04T11:18:27.084Z,1.80
2023-04-04T11:19:13.398Z,2.20
2023-04-04T11:20:12.388Z,10.90
2023-04-04T11:21:12.383Z,11.90
2023-04-04T11:22:12.385Z,9.10
2023-04-04T11:23:12.441Z,8.90
2023-04-04T11:24:12.347Z,7.90
2023-04-04T11:25:12.336Z,1.40
2023-04-04T11:26:12.324Z,13.20
2023-04-04T11:27:12.342Z,8.20
2023-04-04T11:28:12.304Z,7.30
2023-04-04T11:29:12.294Z,6.90
2023-04-04T11:30:12.295Z,7.10
2023-04-04T11:31:12.270Z,6.00
2023-04-04T11:32:12.405Z,6.40
2023-04-04T11:33:12.299Z,0.00
2023-04-04T11:34:12.262Z,3.90
2023-04-04T11:35:12.234Z,4.00
2023-04-04T11:36:12.310Z,4.20
2023-04-04T11:37:12.712Z,4.60
2023-04-04T11:38:12.200Z,4.00
2023-04-04T11:39:12.737Z,4.60
2023-04-04T11:40:12.187Z,4.90
2023-04-04T11:41:12.160Z,4.30
2023-04-04T11:42:12.729Z,5.20
2023-04-04T11:43:12.141Z,4.70
2023-04-04T11:44:12.164Z,7.50
2023-04-04T11:45:12.126Z,6.60
2023-04-04T11:46:12.208Z,7.00
2023-04-04T11:47:12.110Z,4.80
2023-04-04T11:48:12.087Z,5.10
2023-04-04T11:49:12.085Z,5.40
2023-04-04T11:50:12.069Z,5.00
2023-04-04T11:51:12.200Z,5.80
2023-04-04T11:52:12.055Z,4.70
2023-04-04T11:53:12.080Z,8.60
2023-04-04T11:54:12.041Z,8.50
2023-04-04T11:55:12.029Z,9.10
2023-04-04T11:56:12.009Z,8.90
2023-04-04T11:57:12.113Z,9.40
2023-04-04T11:58:12.943Z,9.90
2023-04-04T11:59:12.129Z,9.40
2023-04-04T12:00:11.971Z,9.90
2023-04-04T12:01:12.007Z,9.90
2023-04-04T12:02:12.042Z,9.70
2023-04-04T12:03:12.058Z,9.70
2023-04-04T12:04:11.969Z,9.40
2023-04-04T12:05:11.975Z,9.60
2023-04-04T12:06:11.945Z,9.10
2023-04-04T12:07:11.879Z,9.50
2023-04-04T12:08:11.868Z,9.60
2023-04-04T12:09:11.855Z,9.10
2023-04-04T12:10:11.867Z,10.40
2023-04-04T12:11:11.854Z,9.20
2023-04-04T12:12:11.830Z,10.00
2023-04-04T12:13:11.827Z,10.40
2023-04-04T12:14:11.821Z,10.50
2023-04-04T12:15:17.528Z,9.90
2023-04-04T12:16:12.855Z,10.20
2023-04-04T12:17:11.804Z,10.40
2023-04-04T12:18:11.829Z,10.60
2023-04-04T12:19:11.765Z,10.00
2023-04-04T12:20:11.782Z,10.50
2023-04-04T12:21:11.725Z,10.20
2023-04-04T12:22:11.734Z,10.10
2023-04-04T12:23:11.706Z,9.90
2023-04-04T12:24:11.710Z,9.70
2023-04-04T12:25:11.691Z,9.60
2023-04-04T12:26:11.675Z,9.50
2023-04-04T12:27:11.744Z,9.50
2023-04-04T12:28:11.656Z,10.30
2023-04-04T12:29:11.817Z,9.70
2023-04-04T12:30:11.638Z,9.30
2023-04-04T12:31:11.647Z,9.50
2023-04-04T12:32:11.607Z,9.40
2023-04-04T12:33:11.594Z,10.00
2023-04-04T12:34:11.583Z,9.90
2023-04-04T12:35:11.591Z,9.40
2023-04-04T12:36:11.655Z,9.90
2023-04-04T12:37:11.548Z,10.10
2023-04-04T12:38:11.545Z,9.50
2023-04-04T12:39:11.719Z,9.40
2023-04-04T12:40:11.519Z,9.10
2023-04-04T12:41:11.536Z,9.90
2023-04-04T12:42:11.500Z,10.00
2023-04-04T12:43:11.496Z,9.70
2023-04-04T12:44:11.492Z,9.90
2023-04-04T12:45:11.475Z,9.70
2023-04-04T12:46:11.461Z,9.60
2023-04-04T12:47:11.626Z,9.80
2023-04-04T12:48:11.425Z,10.00
2023-04-04T12:49:11.418Z,9.90
2023-04-04T12:50:11.424Z,9.30
2023-04-04T12:51:11.392Z,9.60
2023-04-04T12:52:11.381Z,9.90
2023-04-04T12:53:27.304Z,10.20
2023-04-04T12:54:12.372Z,10.00
2023-04-04T12:55:11.353Z,9.90
2023-04-04T12:56:11.339Z,9.30
2023-04-04T12:57:11.350Z,9.60
2023-04-04T12:58:11.309Z,9.60
2023-04-04T12:59:11.337Z,9.90
2023-04-04T13:00:11.292Z,9.90
2023-04-04T13:01:11.325Z,9.90
2023-04-04T13:02:11.285Z,9.90
2023-04-04T13:03:11.339Z,9.70
2023-04-04T13:04:11.319Z,9.90
2023-04-04T13:05:11.272Z,9.90
2023-04-04T13:06:11.273Z,10.20
2023-04-04T13:07:11.244Z,9.90
2023-04-04T13:08:11.199Z,9.80
2023-04-04T13:09:11.189Z,9.50
2023-04-04T13:10:11.186Z,9.40
2023-04-04T13:11:11.185Z,9.60
2023-04-04T13:12:11.195Z,10.00
2023-04-04T13:13:11.151Z,9.90
2023-04-04T13:14:13.155Z,9.70
2023-04-04T13:15:11.218Z,9.50
2023-04-04T13:16:11.172Z,9.30
2023-04-04T13:17:11.130Z,9.70