createdAt,value
2022-12-03T00:01:46.851Z,15.85
2022-12-03T00:04:15.234Z,16.80
2022-12-03T00:06:43.624Z,18.08
2022-12-03T00:09:11.978Z,15.23
2022-12-03T00:11:40.341Z,15.27
2022-12-03T00:14:10.119Z,16.75
2022-12-03T00:16:38.382Z,17.42
2022-12-03T00:19:07.859Z,18.52
2022-12-03T00:21:36.529Z,17.25
2022-12-03T00:24:05.092Z,16.67
2022-12-03T00:26:33.761Z,19.08
2022-12-03T00:29:02.465Z,17.17
2022-12-03T00:31:32.668Z,19.40
2022-12-03T00:34:01.017Z,17.42
2022-12-03T00:36:29.795Z,19.70
2022-12-03T00:38:58.093Z,17.67
2022-12-03T00:41:26.408Z,18.48
2022-12-03T00:43:57.698Z,20.55
2022-12-03T00:46:26.301Z,19.13
2022-12-03T00:48:56.415Z,19.70
2022-12-03T00:51:24.677Z,19.10
2022-12-03T00:53:53.098Z,19.67
2022-12-03T00:56:21.493Z,19.33
2022-12-03T00:58:49.846Z,19.80
2022-12-03T01:01:18.358Z,19.48
2022-12-03T01:03:46.882Z,22.20
2022-12-03T01:06:16.615Z,20.40
2022-12-03T01:08:44.938Z,18.98
2022-12-03T01:11:26.967Z,19.45
2022-12-03T01:13:55.273Z,20.88
2022-12-03T01:16:23.678Z,22.92
2022-12-03T01:18:53.051Z,22.60
2022-12-03T01:21:22.898Z,22.88
2022-12-03T01:23:51.304Z,22.00
2022-12-03T01:26:19.605Z,23.42
2022-12-03T01:28:48.213Z,22.60
2022-12-03T01:31:33.831Z,22.85
2022-12-03T01:34:02.251Z,23.13
2022-12-03T01:36:32.024Z,21.17
2022-12-03T01:39:00.395Z,24.85
2022-12-03T01:41:29.271Z,22.20
2022-12-03T01:43:59.334Z,23.45
2022-12-03T01:46:33.309Z,23.48
2022-12-03T01:49:02.466Z,23.92
2022-12-03T01:51:32.721Z,27.70
2022-12-03T01:54:02.291Z,25.92
2022-12-03T01:56:30.630Z,23.92
2022-12-03T01:58:59.032Z,24.83
2022-12-03T02:01:27.430Z,23.77
2022-12-03T02:03:56.194Z,25.55
2022-12-03T02:06:27.586Z,24.48
2022-12-03T02:09:00.182Z,23.67
2022-12-03T02:11:33.353Z,25.60
2022-12-03T02:14:06.833Z,27.10
2022-12-03T02:16:36.600Z,24.50
2022-12-03T02:19:10.003Z,25.88
2022-12-03T02:21:45.893Z,25.58
2022-12-03T02:24:24.102Z,27.98
2022-12-03T02:26:54.507Z,30.17
2022-12-03T02:29:23.615Z,25.92
2022-12-03T02:31:52.394Z,25.67
2022-12-03T02:34:38.410Z,28.25
2022-12-03T02:37:08.853Z,23.92
2022-12-03T02:39:41.223Z,26.02
2022-12-03T02:42:29.270Z,26.33
2022-12-03T02:45:04.684Z,28.00
2022-12-03T02:47:35.619Z,26.83
2022-12-03T02:50:04.702Z,28.15
2022-12-03T02:52:33.671Z,29.23
2022-12-03T02:55:04.017Z,29.13
2022-12-03T02:57:34.880Z,29.38
2022-12-03T03:00:03.427Z,28.77
2022-12-03T03:02:31.963Z,26.98
2022-12-03T03:05:01.017Z,26.42
2022-12-03T03:07:30.005Z,28.83
2022-12-03T03:09:59.242Z,27.42
2022-12-03T03:12:27.757Z,26.17
2022-12-03T03:14:57.676Z,28.52
2022-12-03T03:17:26.224Z,25.23
2022-12-03T03:19:54.764Z,27.27
2022-12-03T03:22:23.167Z,27.15
2022-12-03T03:24:51.804Z,26.50
2022-12-03T03:27:20.571Z,25.98
2022-12-03T03:29:48.931Z,27.25
2022-12-03T03:32:18.973Z,24.95
2022-12-03T03:34:47.352Z,26.63
2022-12-03T03:37:15.837Z,25.85
2022-12-03T03:39:44.457Z,25.95
2022-12-03T03:42:13.107Z,23.58
2022-12-03T03:44:42.291Z,23.80
2022-12-03T03:47:10.834Z,24.88
2022-12-03T03:49:40.758Z,27.70
2022-12-03T03:52:11.837Z,28.70
2022-12-03T03:54:41.858Z,29.10
2022-12-03T03:57:10.231Z,27.23
2022-12-03T03:59:38.692Z,31.35
2022-12-03T04:02:07.389Z,32.72
2022-12-03T04:04:38.049Z,26.30
2022-12-03T04:07:08.673Z,27.42
2022-12-03T04:09:36.981Z,31.25
2022-12-03T04:12:23.254Z,30.33
2022-12-03T04:14:51.914Z,32.40
2022-12-03T04:17:20.548Z,26.88
2022-12-03T04:19:48.904Z,24.63
2022-12-03T04:22:35.936Z,27.00
2022-12-03T04:25:18.089Z,28.30
2022-12-03T04:28:03.836Z,26.92
2022-12-03T04:30:32.503Z,25.60
2022-12-03T04:33:18.258Z,26.85
2022-12-03T04:35:46.812Z,26.85
2022-12-03T04:38:17.754Z,25.08
2022-12-03T04:41:02.797Z,23.88
2022-12-03T04:43:32.895Z,23.30
2022-12-03T04:46:01.819Z,23.67
2022-12-03T04:48:30.220Z,23.67
2022-12-03T04:50:58.517Z,24.52
2022-12-03T04:53:28.313Z,27.55
2022-12-03T04:55:56.660Z,29.35
2022-12-03T04:58:24.971Z,24.30
2022-12-03T05:00:53.398Z,27.17
2022-12-03T05:03:21.824Z,26.85
2022-12-03T05:05:50.118Z,27.00
2022-12-03T05:08:18.574Z,27.65
2022-12-03T05:10:48.390Z,27.98
2022-12-03T05:13:16.710Z,26.98
2022-12-03T05:15:44.955Z,25.98
2022-12-03T05:18:13.374Z,28.33
2022-12-03T05:20:49.764Z,27.63
2022-12-03T05:23:19.859Z,31.80
2022-12-03T05:25:49.753Z,30.63
2022-12-03T05:28:18.198Z,29.05
2022-12-03T05:30:46.636Z,32.08
2022-12-03T05:33:15.044Z,37.05
2022-12-03T05:35:43.354Z,30.27
2022-12-03T05:38:11.854Z,31.73
2022-12-03T05:40:40.314Z,27.98
2022-12-03T05:43:09.147Z,35.20
2022-12-03T05:45:39.472Z,34.67
2022-12-03T05:48:09.329Z,35.80
2022-12-03T05:50:39.740Z,52.53
2022-12-03T05:53:08.213Z,35.80
2022-12-03T05:55:36.549Z,35.17
2022-12-03T05:58:05.036Z,49.90
2022-12-03T06:00:42.417Z,41.67
2022-12-03T06:03:12.122Z,53.47
2022-12-03T06:05:40.564Z,95.82
2022-12-03T06:08:09.086Z,41.30
2022-12-03T06:10:38.053Z,56.35
2022-12-03T06:13:06.350Z,43.95
2022-12-03T06:15:41.987Z,41.53
2022-12-03T06:18:12.204Z,55.08
2022-12-03T06:20:40.605Z,83.60
2022-12-03T06:23:09.000Z,59.60
2022-12-03T06:25:37.322Z,53.45
2022-12-03T06:28:07.186Z,55.95
2022-12-03T06:30:37.387Z,75.22
2022-12-03T06:33:05.855Z,162.65
2022-12-03T06:35:34.241Z,111.70
2022-12-03T06:38:02.649Z,78.85
2022-12-03T06:43:13.816Z,79.60
2022-12-03T06:45:47.669Z,86.95
2022-12-03T06:48:17.243Z,139.70
2022-12-03T06:50:45.565Z,162.10
2022-12-03T06:53:13.888Z,90.70
2022-12-03T06:55:42.394Z,141.70
2022-12-03T06:58:10.763Z,166.65
2022-12-03T07:00:39.085Z,89.70
2022-12-03T07:03:09.329Z,174.35
2022-12-03T07:05:37.879Z,210.77
2022-12-03T07:08:06.822Z,267.52
2022-12-03T07:10:35.829Z,318.88
2022-12-03T07:13:04.225Z,274.95
2022-12-03T07:15:32.511Z,65.68
2022-12-03T07:18:00.855Z,248.18
2022-12-03T07:20:30.887Z,271.83
2022-12-03T07:22:59.294Z,277.00
2022-12-03T07:25:27.558Z,344.27
2022-12-03T07:27:55.985Z,211.45
2022-12-03T07:30:25.823Z,271.38
2022-12-03T07:32:54.340Z,181.73
2022-12-03T07:35:22.916Z,268.52
2022-12-03T07:37:52.739Z,365.77
2022-12-03T07:40:21.419Z,194.48
2022-12-03T07:42:49.739Z,150.90
2022-12-03T07:45:18.222Z,355.25
2022-12-03T07:47:46.537Z,281.63
2022-12-03T07:50:14.903Z,152.55
2022-12-03T07:52:43.294Z,279.92
2022-12-03T07:55:13.628Z,193.52
2022-12-03T07:57:42.047Z,179.48
2022-12-03T08:00:11.917Z,70.68
2022-12-03T08:02:40.375Z,75.78
2022-12-03T08:05:09.232Z,400.58
2022-12-03T08:07:37.804Z,279.20
2022-12-03T08:10:07.512Z,221.15
2022-12-03T08:12:42.346Z,249.63
2022-12-03T08:15:14.138Z,198.30
2022-12-03T08:17:42.553Z,173.65
2022-12-03T08:20:16.077Z,236.40
2022-12-03T08:22:45.345Z,95.68
2022-12-03T08:25:21.261Z,120.15
2022-12-03T08:27:52.206Z,87.20
2022-12-03T08:30:21.704Z,91.10
2022-12-03T08:32:50.326Z,147.38
2022-12-03T08:35:23.935Z,126.35
2022-12-03T08:40:34.758Z,108.57
2022-12-03T08:43:14.173Z,132.15
2022-12-03T08:45:44.308Z,158.77
2022-12-03T08:48:34.190Z,152.23
2022-12-03T08:51:07.717Z,184.57
2022-12-03T08:53:37.813Z,114.93
2022-12-03T08:56:16.541Z,86.30
2022-12-03T08:58:49.151Z,135.70
2022-12-03T09:01:32.435Z,252.20
2022-12-03T09:04:15.652Z,196.35
2022-12-03T09:06:44.196Z,125.30
2022-12-03T09:09:12.908Z,89.32
2022-12-03T09:11:43.261Z,179.57
2022-12-03T09:14:18.258Z,252.52
2022-12-03T09:16:48.032Z,161.35
2022-12-03T09:19:16.785Z,180.85
2022-12-03T09:21:45.279Z,83.28
2022-12-03T09:24:14.129Z,222.85
2022-12-03T09:26:42.544Z,131.90
2022-12-03T09:29:12.913Z,115.85
2022-12-03T09:31:41.788Z,252.60
2022-12-03T09:34:10.620Z,117.55
2022-12-03T09:36:39.063Z,206.63
2022-12-03T09:39:07.785Z,200.20
2022-12-03T09:41:36.243Z,292.63
2022-12-03T09:44:05.717Z,346.73
2022-12-03T09:46:37.632Z,350.15
2022-12-03T09:49:13.974Z,161.80
2022-12-03T09:51:45.287Z,138.00
2022-12-03T09:54:23.542Z,160.10
2022-12-03T09:56:52.234Z,166.45
2022-12-03T09:59:20.747Z,43.85
2022-12-03T10:01:50.813Z,123.30
2022-12-03T10:04:19.428Z,190.75
2022-12-03T10:06:48.331Z,130.93
2022-12-03T10:09:21.134Z,127.63
2022-12-03T10:11:49.626Z,102.05
2022-12-03T10:14:20.232Z,201.85
2022-12-03T10:16:48.783Z,119.30
2022-12-03T10:19:25.159Z,137.20
2022-12-03T10:21:53.683Z,102.57
2022-12-03T10:24:26.677Z,111.97
2022-12-03T10:26:57.423Z,78.78
2022-12-03T10:29:33.324Z,179.73
2022-12-03T10:32:03.659Z,156.95
2022-12-03T10:34:35.238Z,126.30
2022-12-03T10:37:15.528Z,181.77
2022-12-03T10:40:01.515Z,99.38
2022-12-03T10:42:31.901Z,167.68
2022-12-03T10:45:15.753Z,198.60
2022-12-03T10:47:44.731Z,121.93
2022-12-03T10:50:21.522Z,169.20
2022-12-03T10:52:49.952Z,174.27
2022-12-03T10:55:18.399Z,145.15
2022-12-03T10:57:47.235Z,167.68
2022-12-03T11:00:20.527Z,211.40
2022-12-03T11:02:54.863Z,269.85
2022-12-03T11:05:28.855Z,271.88
2022-12-03T11:07:58.128Z,242.82
2022-12-03T11:10:26.731Z,137.00
2022-12-03T11:13:30.982Z,171.43
2022-12-03T11:15:59.796Z,165.10
2022-12-03T11:19:00.051Z,109.53
2022-12-03T11:21:30.594Z,272.08
2022-12-03T11:24:16.172Z,151.68
2022-12-03T11:27:27.183Z,181.52
2022-12-03T11:30:04.454Z,132.93
2022-12-03T11:33:06.464Z,144.13
2022-12-03T11:35:59.765Z,185.27
2022-12-03T11:38:58.290Z,113.93
2022-12-03T11:41:29.685Z,169.40
2022-12-03T11:44:28.486Z,103.28
2022-12-03T11:46:59.093Z,130.13
2022-12-03T11:49:36.795Z,98.75
2022-12-03T11:52:20.722Z,104.70
2022-12-03T11:57:29.923Z,108.22
2022-12-03T11:59:59.647Z,137.88
2022-12-03T12:02:28.035Z,105.95
2022-12-03T12:04:56.456Z,173.40
2022-12-03T12:07:37.823Z,109.05
2022-12-03T12:10:09.141Z,120.88
2022-12-03T12:12:40.914Z,130.23
2022-12-03T12:15:44.424Z,94.57
2022-12-03T12:18:37.668Z,107.07
2022-12-03T12:21:40.073Z,135.32
2022-12-03T12:24:36.068Z,132.82
2022-12-03T12:27:08.246Z,96.05
2022-12-03T12:29:37.157Z,58.80
2022-12-03T12:32:16.051Z,95.95
2022-12-03T12:34:46.291Z,83.40
2022-12-03T12:37:22.715Z,148.48
2022-12-03T12:39:55.769Z,98.15
2022-12-03T12:42:34.809Z,96.75
2022-12-03T12:45:13.841Z,101.03
2022-12-03T12:47:49.106Z,119.63
2022-12-03T12:50:19.027Z,92.43
2022-12-03T12:52:53.612Z,84.00
2022-12-03T12:55:24.035Z,75.28
2022-12-03T12:57:53.892Z,89.13
2022-12-03T13:00:24.531Z,67.47
2022-12-03T13:02:56.560Z,70.55
2022-12-03T13:05:27.891Z,70.38
2022-12-03T13:07:56.580Z,78.82
2022-12-03T13:10:38.030Z,93.82
2022-12-03T13:13:21.743Z,82.07
2022-12-03T13:15:53.704Z,62.00
2022-12-03T13:18:28.846Z,51.35
2022-12-03T13:20:57.416Z,58.72
2022-12-03T13:23:31.746Z,51.00
2022-12-03T13:26:13.163Z,62.50
2022-12-03T13:28:53.110Z,72.80
2022-12-03T13:31:28.018Z,47.92
2022-12-03T13:33:57.691Z,43.80
2022-12-03T13:36:37.466Z,45.60
2022-12-03T13:39:14.975Z,45.10
2022-12-03T13:42:01.118Z,39.80
2022-12-03T13:44:32.621Z,46.67
2022-12-03T13:47:03.583Z,37.95
2022-12-03T13:49:32.970Z,50.92
2022-12-03T13:52:02.277Z,42.00
2022-12-03T13:54:36.989Z,33.85
2022-12-03T13:57:06.146Z,35.08
2022-12-03T13:59:35.930Z,38.50
2022-12-03T14:02:04.399Z,72.13
2022-12-03T14:04:32.782Z,45.03
2022-12-03T14:07:01.160Z,41.83
2022-12-03T14:09:29.594Z,46.22
2022-12-03T14:12:15.346Z,61.35
2022-12-03T14:14:45.643Z,62.90
2022-12-03T14:17:14.118Z,36.35
2022-12-03T14:19:42.536Z,43.30
2022-12-03T14:22:10.958Z,59.70
2022-12-03T14:24:40.045Z,33.67
2022-12-03T14:27:08.415Z,37.95
2022-12-03T14:29:36.848Z,34.88
2022-12-03T14:32:06.856Z,33.05
2022-12-03T14:34:35.291Z,37.33
2022-12-03T14:37:03.711Z,42.40
2022-12-03T14:39:32.194Z,55.15
2022-12-03T14:42:15.745Z,40.05
2022-12-03T14:44:45.836Z,42.47
2022-12-03T14:47:17.096Z,42.50
2022-12-03T14:49:45.690Z,42.50
2022-12-03T14:52:14.058Z,41.88
2022-12-03T14:54:43.460Z,37.88
2022-12-03T14:57:12.929Z,32.80
2022-12-03T14:59:41.634Z,42.47
2022-12-03T15:02:10.497Z,58.05
2022-12-03T15:04:41.737Z,44.35
2022-12-03T15:07:11.110Z,42.17
2022-12-03T15:09:39.824Z,47.47
2022-12-03T15:12:09.024Z,49.42
2022-12-03T15:14:37.354Z,48.47
2022-12-03T15:17:05.687Z,47.13
2022-12-03T15:19:34.501Z,48.47
2022-12-03T15:22:04.339Z,38.40
2022-12-03T15:24:32.800Z,61.15
2022-12-03T15:27:01.074Z,48.88
2022-12-03T15:29:30.447Z,39.83
2022-12-03T15:31:59.491Z,57.72
2022-12-03T15:34:28.814Z,56.17
2022-12-03T15:36:57.089Z,59.70
2022-12-03T15:39:26.944Z,137.20
2022-12-03T15:41:55.259Z,210.93
2022-12-03T15:44:23.630Z,128.75
2022-12-03T15:46:51.889Z,205.18
2022-12-03T15:49:20.243Z,127.93
2022-12-03T15:51:48.547Z,130.13
2022-12-03T15:54:16.897Z,252.88
2022-12-03T15:56:46.982Z,186.82
2022-12-03T15:59:15.413Z,158.07
2022-12-03T16:01:43.936Z,281.83
2022-12-03T16:04:12.329Z,565.30
2022-12-03T16:06:40.593Z,184.50
2022-12-03T16:09:09.017Z,464.63
2022-12-03T16:11:37.356Z,395.52
2022-12-03T16:14:07.184Z,279.40
2022-12-03T16:16:35.749Z,291.20
2022-12-03T16:19:04.133Z,200.85
2022-12-03T16:21:34.786Z,261.52
2022-12-03T16:24:04.181Z,166.02
2022-12-03T16:26:32.955Z,206.57
2022-12-03T16:29:01.263Z,153.15
2022-12-03T16:31:31.253Z,189.25
2022-12-03T16:33:59.824Z,187.98
2022-12-03T16:36:28.202Z,113.15
2022-12-03T16:38:56.461Z,304.38
2022-12-03T16:41:24.903Z,274.38
2022-12-03T16:43:53.203Z,250.48
2022-12-03T16:46:25.788Z,175.23
2022-12-03T16:48:58.077Z,281.42
2022-12-03T16:51:26.841Z,206.27
2022-12-03T16:53:55.568Z,189.10
2022-12-03T16:56:23.889Z,198.20
2022-12-03T16:58:52.380Z,150.02
2022-12-03T17:01:20.744Z,133.90
2022-12-03T17:03:49.210Z,241.68
2022-12-03T17:06:18.897Z,97.60
2022-12-03T17:08:50.242Z,161.38
2022-12-03T17:11:19.255Z,227.95
2022-12-03T17:13:47.680Z,187.25
2022-12-03T17:16:16.158Z,93.25
2022-12-03T17:18:44.489Z,129.40
2022-12-03T17:21:12.851Z,170.00
2022-12-03T17:23:42.711Z,188.48
2022-12-03T17:26:11.002Z,293.10
2022-12-03T17:28:39.454Z,151.65
2022-12-03T17:31:07.852Z,149.77
2022-12-03T17:33:36.421Z,79.13
2022-12-03T17:36:05.437Z,134.70
2022-12-03T17:38:38.837Z,70.85
2022-12-03T17:41:09.163Z,90.43
2022-12-03T17:43:37.566Z,150.02
2022-12-03T17:46:07.533Z,204.45
2022-12-03T17:48:54.080Z,208.50
2022-12-03T17:51:22.432Z,256.50
2022-12-03T17:53:50.848Z,109.13
2022-12-03T17:56:20.990Z,236.32
2022-12-03T17:58:49.656Z,212.57
2022-12-03T18:01:18.071Z,206.32
2022-12-03T18:03:47.189Z,152.95
2022-12-03T18:06:15.519Z,182.73
2022-12-03T18:08:43.898Z,197.40
2022-12-03T18:11:12.335Z,204.68
2022-12-03T18:13:42.725Z,248.32
2022-12-03T18:16:11.558Z,102.30
2022-12-03T18:18:39.901Z,136.90
2022-12-03T18:21:08.443Z,79.30
2022-12-03T18:23:37.277Z,131.13
2022-12-03T18:26:06.770Z,265.55
2022-12-03T18:28:35.268Z,162.82
2022-12-03T18:31:10.506Z,87.15
2022-12-03T18:33:38.987Z,125.75
2022-12-03T18:36:13.469Z,99.38
2022-12-03T18:38:43.442Z,71.35
2022-12-03T18:41:11.877Z,59.90
2022-12-03T18:43:43.362Z,113.38
2022-12-03T18:46:31.205Z,39.33
2022-12-03T18:49:03.129Z,67.85
2022-12-03T18:51:31.465Z,67.57
2022-12-03T18:53:59.849Z,79.82
2022-12-03T18:56:28.329Z,124.70
2022-12-03T18:58:57.036Z,64.22
2022-12-03T19:01:26.795Z,109.53
2022-12-03T19:03:55.725Z,117.63
2022-12-03T19:06:24.360Z,117.57
2022-12-03T19:08:54.631Z,59.25
2022-12-03T19:11:23.768Z,91.85
2022-12-03T19:13:52.811Z,48.20
2022-12-03T19:16:21.363Z,57.58
2022-12-03T19:18:53.254Z,72.72
2022-12-03T19:21:21.508Z,46.75
2022-12-03T19:24:16.403Z,59.88
2022-12-03T19:26:39.493Z,42.58
2022-12-03T19:29:08.793Z,80.22
2022-12-03T19:31:37.217Z,59.85
2022-12-03T19:34:07.169Z,64.55
2022-12-03T19:36:35.648Z,93.90
2022-12-03T19:39:04.362Z,40.03
2022-12-03T19:41:32.682Z,61.47
2022-12-03T19:44:03.145Z,46.45
2022-12-03T19:46:34.907Z,68.80
2022-12-03T19:49:04.987Z,110.93
2022-12-03T19:51:36.185Z,43.38
2022-12-03T19:54:05.421Z,68.65
2022-12-03T19:56:33.810Z,44.40
2022-12-03T19:59:02.522Z,72.45
2022-12-03T20:01:33.388Z,101.35
2022-12-03T20:04:04.249Z,137.88
2022-12-03T20:06:36.019Z,77.28
2022-12-03T20:09:07.748Z,113.05
2022-12-03T20:11:36.656Z,65.68
2022-12-03T20:14:08.196Z,63.38
2022-12-03T20:16:37.271Z,59.20
2022-12-03T20:19:07.497Z,58.97
2022-12-03T20:21:39.044Z,34.97
2022-12-03T20:24:08.265Z,54.88
2022-12-03T20:26:36.621Z,54.00
2022-12-03T20:29:05.407Z,53.92
2022-12-03T20:31:34.198Z,42.58
2022-12-03T20:34:04.475Z,40.10
2022-12-03T20:36:33.630Z,33.08
2022-12-03T20:39:05.395Z,29.67
2022-12-03T20:41:36.160Z,30.17
2022-12-03T20:44:06.126Z,26.58
2022-12-03T20:46:34.550Z,26.52
2022-12-03T20:49:03.041Z,30.15
2022-12-03T20:51:32.348Z,28.70
2022-12-03T20:54:03.206Z,28.52
2022-12-03T20:56:34.411Z,22.48
2022-12-03T20:59:04.986Z,21.05
2022-12-03T21:01:33.771Z,22.88
2022-12-03T21:04:02.599Z,25.13
2022-12-03T21:06:31.176Z,24.52
2022-12-03T21:09:00.977Z,23.98
2022-12-03T21:11:33.656Z,24.42
2022-12-03T21:14:02.159Z,25.35
2022-12-03T21:16:59.695Z,24.05
2022-12-03T21:19:22.027Z,24.25
2022-12-03T21:21:50.582Z,24.20
2022-12-03T21:24:19.281Z,25.40
2022-12-03T21:26:50.297Z,25.25
2022-12-03T21:29:18.807Z,23.88
2022-12-03T21:31:47.294Z,25.58
2022-12-03T21:34:15.998Z,26.33
2022-12-03T21:36:44.328Z,31.95
2022-12-03T21:39:12.883Z,27.40
2022-12-03T21:41:41.725Z,26.45
2022-12-03T21:44:31.765Z,26.23
2022-12-03T21:47:12.530Z,25.33
2022-12-03T21:49:42.679Z,41.97
2022-12-03T21:52:11.244Z,27.95
2022-12-03T21:54:39.626Z,29.77
2022-12-03T21:57:07.901Z,33.67
2022-12-03T21:59:37.682Z,33.88
2022-12-03T22:02:06.397Z,28.67
2022-12-03T22:04:34.850Z,32.17
2022-12-03T22:07:03.817Z,29.95
2022-12-03T22:09:33.286Z,30.95
2022-12-03T22:12:01.805Z,29.13
2022-12-03T22:14:30.289Z,28.85
2022-12-03T22:17:00.417Z,30.90
2022-12-03T22:19:29.470Z,32.65
2022-12-03T22:21:57.935Z,32.83
2022-12-03T22:24:26.562Z,42.22
2022-12-03T22:26:55.102Z,34.08
2022-12-03T22:29:24.043Z,43.03
2022-12-03T22:31:52.311Z,45.25
2022-12-03T22:34:22.282Z,34.53
2022-12-03T22:36:51.007Z,32.63
2022-12-03T22:39:19.462Z,34.13
2022-12-03T22:41:47.931Z,41.15
2022-12-03T22:44:16.401Z,39.65
2022-12-03T22:46:44.806Z,37.42
2022-12-03T22:49:14.356Z,31.73
2022-12-03T22:51:46.472Z,32.47
2022-12-03T22:54:18.303Z,36.28
2022-12-03T22:56:50.760Z,37.97
2022-12-03T22:59:19.396Z,30.90
2022-12-03T23:01:47.824Z,33.92
2022-12-03T23:04:16.226Z,47.88
2022-12-03T23:06:46.171Z,36.78
2022-12-03T23:09:14.549Z,47.97
2022-12-03T23:11:46.145Z,30.20
2022-12-03T23:14:14.659Z,42.33
2022-12-03T23:16:43.067Z,42.53
2022-12-03T23:19:11.797Z,47.08
2022-12-03T23:21:40.501Z,35.28
2022-12-03T23:24:11.398Z,35.17
2022-12-03T23:26:40.779Z,36.30
2022-12-03T23:29:09.889Z,47.58
2022-12-03T23:31:38.913Z,57.70
2022-12-03T23:34:07.449Z,37.28
2022-12-03T23:36:36.724Z,39.75
2022-12-03T23:39:05.615Z,29.33
2022-12-03T23:41:36.285Z,30.35
2022-12-03T23:44:04.763Z,33.90
2022-12-03T23:46:33.217Z,41.80
2022-12-03T23:49:01.899Z,32.10
2022-12-03T23:51:30.276Z,43.47
2022-12-03T23:53:58.600Z,45.60
2022-12-03T23:56:29.281Z,34.17
2022-12-03T23:59:00.238Z,41.50
