createdAt,value
2018-11-01T00:00:42.557Z,5.40
2018-11-01T00:01:42.785Z,5.40
2018-11-01T00:02:42.865Z,4.90
2018-11-01T00:03:42.980Z,4.40
2018-11-01T00:04:43.180Z,3.90
2018-11-01T00:05:43.427Z,3.80
2018-11-01T00:06:43.527Z,3.90
2018-11-01T00:07:43.605Z,3.50
2018-11-01T00:08:43.818Z,3.80
2018-11-01T00:09:44.023Z,3.60
2018-11-01T00:10:44.234Z,3.80
2018-11-01T00:11:44.440Z,3.40
2018-11-01T00:12:44.649Z,3.30
2018-11-01T00:13:44.895Z,3.30
2018-11-01T00:14:44.981Z,3.20
2018-11-01T00:15:45.227Z,3.00
2018-11-01T00:16:45.297Z,3.30
2018-11-01T00:17:45.514Z,3.20
2018-11-01T00:18:45.594Z,3.20
2018-11-01T00:19:45.805Z,3.00
2018-11-01T00:20:46.006Z,2.90
2018-11-01T00:21:46.221Z,3.00
2018-11-01T00:22:46.420Z,2.90
2018-11-01T00:23:46.647Z,3.40
2018-11-01T00:24:46.731Z,2.90
2018-11-01T00:25:46.951Z,2.60
2018-11-01T00:26:47.169Z,3.00
2018-11-01T00:27:47.371Z,2.90
2018-11-01T00:28:47.599Z,3.20
2018-11-01T00:29:47.699Z,3.00
2018-11-01T00:30:47.794Z,3.10
2018-11-01T00:31:48.032Z,2.90
2018-11-01T00:32:48.130Z,3.10
2018-11-01T00:33:48.234Z,3.10
2018-11-01T00:34:48.352Z,3.40
2018-11-01T00:35:48.429Z,3.20
2018-11-01T00:36:48.662Z,3.40
2018-11-01T00:37:48.768Z,3.00
2018-11-01T00:38:48.847Z,3.20
2018-11-01T00:39:49.071Z,3.20
2018-11-01T00:40:49.278Z,3.10
2018-11-01T00:41:49.494Z,3.40
2018-11-01T00:42:49.748Z,3.30
2018-11-01T00:43:49.829Z,3.40
2018-11-01T00:44:50.035Z,3.10
2018-11-01T00:45:50.260Z,3.20
2018-11-01T00:46:50.474Z,3.20
2018-11-01T00:47:50.586Z,3.10
2018-11-01T00:48:50.669Z,3.40
2018-11-01T00:49:50.890Z,3.40
2018-11-01T00:50:51.124Z,3.20
2018-11-01T00:51:51.236Z,3.40
2018-11-01T00:52:51.356Z,3.20
2018-11-01T00:53:51.462Z,3.60
2018-11-01T00:54:51.550Z,3.20
2018-11-01T00:55:51.662Z,3.20
2018-11-01T00:56:51.780Z,2.90
2018-11-01T00:57:51.866Z,3.20
2018-11-01T00:58:51.961Z,3.60
2018-11-01T00:59:52.174Z,3.20
2018-11-01T01:00:52.382Z,3.50
2018-11-01T01:01:52.597Z,3.60
2018-11-01T01:02:52.792Z,3.40
2018-11-01T01:03:53.014Z,3.60
2018-11-01T01:04:53.225Z,3.50
2018-11-01T01:05:53.459Z,3.60
2018-11-01T01:06:53.571Z,3.70
2018-11-01T01:07:53.671Z,4.00
2018-11-01T01:08:53.781Z,3.90
2018-11-01T01:10:01.204Z,3.90
2018-11-01T01:11:02.265Z,3.90
2018-11-01T01:12:02.309Z,3.70
2018-11-01T01:12:54.407Z,3.90
2018-11-01T01:13:54.502Z,3.40
2018-11-01T01:15:02.588Z,3.70
2018-11-01T01:16:02.598Z,3.70
2018-11-01T01:17:02.698Z,3.70
2018-11-01T01:17:55.183Z,4.00
2018-11-01T01:18:55.343Z,4.00
2018-11-01T01:19:55.470Z,3.80
2018-11-01T01:20:55.631Z,3.60
2018-11-01T01:21:55.715Z,3.40
2018-11-01T01:22:56.898Z,3.90
2018-11-01T01:23:56.149Z,3.80
2018-11-01T01:24:56.221Z,3.60
2018-11-01T01:25:56.477Z,3.50
2018-11-01T01:26:56.564Z,3.80
2018-11-01T01:27:56.800Z,3.90
2018-11-01T01:28:56.906Z,3.60
2018-11-01T01:29:57.128Z,4.30
2018-11-01T01:30:57.212Z,3.70
2018-11-01T01:31:57.469Z,3.90
2018-11-01T01:32:57.576Z,4.20
2018-11-01T01:33:57.774Z,4.50
2018-11-01T01:34:57.987Z,4.40
2018-11-01T01:35:58.200Z,4.10
2018-11-01T01:36:58.405Z,4.20
2018-11-01T01:37:58.624Z,4.40
2018-11-01T01:38:58.730Z,4.40
2018-11-01T01:39:58.820Z,4.30
2018-11-01T01:40:59.042Z,4.50
2018-11-01T01:41:59.140Z,4.20
2018-11-01T01:42:59.270Z,4.20
2018-11-01T01:43:59.361Z,3.90
2018-11-01T01:44:59.572Z,4.20
2018-11-01T01:45:59.792Z,4.10
2018-11-01T01:47:00.008Z,3.80
2018-11-01T01:48:00.110Z,4.20
2018-11-01T01:49:00.346Z,4.00
2018-11-01T01:50:00.419Z,4.10
2018-11-01T01:51:00.639Z,5.10
2018-11-01T01:52:00.755Z,4.60
2018-11-01T01:53:00.847Z,4.20
2018-11-01T01:54:01.046Z,4.20
2018-11-01T01:55:01.262Z,4.00
2018-11-01T01:56:01.354Z,4.00
2018-11-01T01:57:01.580Z,3.70
2018-11-01T01:58:01.677Z,4.00
2018-11-01T01:59:01.921Z,4.00
2018-11-01T02:00:02.022Z,4.30
2018-11-01T02:01:02.108Z,4.20
2018-11-01T02:02:02.362Z,4.10
2018-11-01T02:03:02.482Z,3.80
2018-11-01T02:04:02.566Z,3.90
2018-11-01T02:05:03.420Z,3.90
2018-11-01T02:06:02.895Z,4.10
2018-11-01T02:07:03.008Z,4.10
2018-11-01T02:08:03.121Z,3.80
2018-11-01T02:09:03.213Z,3.80
2018-11-01T02:10:03.421Z,4.00
2018-11-01T02:11:03.628Z,3.90
2018-11-01T02:12:03.823Z,4.40
2018-11-01T02:13:04.045Z,4.70
2018-11-01T02:14:04.247Z,4.30
2018-11-01T02:15:04.446Z,4.70
2018-11-01T02:16:04.683Z,4.60
2018-11-01T02:17:04.759Z,4.70
2018-11-01T02:18:04.986Z,4.40
2018-11-01T02:19:05.081Z,4.50
2018-11-01T02:20:05.182Z,4.20
2018-11-01T02:21:05.289Z,4.30
2018-11-01T02:22:05.383Z,4.30
2018-11-01T02:23:05.466Z,4.50
2018-11-01T02:24:05.679Z,4.40
2018-11-01T02:25:05.888Z,4.40
2018-11-01T02:26:06.103Z,4.00
2018-11-01T02:27:06.313Z,4.10
2018-11-01T02:28:06.531Z,4.40
2018-11-01T02:29:06.754Z,4.60
2018-11-01T02:30:06.836Z,4.20
2018-11-01T02:31:06.969Z,4.20
2018-11-01T02:32:07.065Z,4.00
2018-11-01T02:33:07.175Z,4.50
2018-11-01T02:34:07.266Z,4.30
2018-11-01T02:35:08.458Z,4.10
2018-11-01T02:36:07.689Z,3.90
2018-11-01T02:37:08.431Z,3.90
2018-11-01T02:38:07.938Z,4.10
2018-11-01T02:39:07.999Z,3.90
2018-11-01T02:40:08.254Z,4.30
2018-11-01T02:41:08.373Z,4.10
2018-11-01T02:42:08.511Z,4.10
2018-11-01T02:43:08.610Z,4.00
2018-11-01T02:44:08.845Z,4.20
2018-11-01T02:45:08.954Z,4.00
2018-11-01T02:46:09.048Z,4.10
2018-11-01T02:47:09.257Z,4.30
2018-11-01T02:48:09.474Z,4.40
2018-11-01T02:49:09.684Z,4.30
2018-11-01T02:50:09.911Z,4.10
2018-11-01T02:51:10.143Z,4.10
2018-11-01T02:52:10.282Z,4.40
2018-11-01T02:53:10.411Z,4.30
2018-11-01T02:54:10.513Z,4.00
2018-11-01T02:55:10.623Z,4.00
2018-11-01T02:56:10.681Z,4.40
2018-11-01T02:57:10.934Z,4.00
2018-11-01T02:58:11.067Z,4.20
2018-11-01T02:59:11.191Z,3.90
2018-11-01T03:00:11.330Z,4.40
2018-11-01T03:01:11.446Z,4.00
2018-11-01T03:02:11.552Z,4.00
2018-11-01T03:03:11.658Z,3.80
2018-11-01T03:04:11.756Z,4.10
2018-11-01T03:05:11.844Z,4.00
2018-11-01T03:06:12.229Z,3.80
2018-11-01T03:07:12.208Z,3.80
2018-11-01T03:08:12.318Z,4.20
2018-11-01T03:09:12.431Z,3.60
2018-11-01T03:10:12.523Z,3.80
2018-11-01T03:11:12.756Z,4.00
2018-11-01T03:12:12.864Z,3.90
2018-11-01T03:13:12.961Z,3.40
2018-11-01T03:14:13.040Z,4.00
2018-11-01T03:15:13.244Z,3.60
2018-11-01T03:16:13.492Z,3.70
2018-11-01T03:17:13.652Z,4.10
2018-11-01T03:18:13.782Z,3.60
2018-11-01T03:19:13.875Z,3.60
2018-11-01T03:20:13.989Z,3.90
2018-11-01T03:21:14.094Z,3.30
2018-11-01T03:22:14.195Z,3.50
2018-11-01T03:23:14.312Z,3.70
2018-11-01T03:24:14.403Z,3.50
2018-11-01T03:25:14.713Z,3.30
2018-11-01T03:26:14.817Z,3.30
2018-11-01T03:27:14.904Z,3.50
2018-11-01T03:28:23.085Z,3.30
2018-11-01T03:29:23.173Z,3.40
2018-11-01T03:30:23.191Z,3.40
2018-11-01T03:31:15.678Z,3.50
2018-11-01T03:32:15.738Z,3.60
2018-11-01T03:33:23.389Z,3.30
2018-11-01T03:34:23.453Z,3.20
2018-11-01T03:35:24.557Z,2.90
2018-11-01T03:36:24.601Z,3.40
2018-11-01T03:37:16.695Z,3.20
2018-11-01T03:38:16.953Z,3.30
2018-11-01T03:39:17.073Z,3.00
2018-11-01T03:40:17.309Z,3.40
2018-11-01T03:41:17.400Z,2.70
2018-11-01T03:42:17.534Z,3.40
2018-11-01T03:43:17.628Z,3.40
2018-11-01T03:44:17.827Z,3.20
2018-11-01T03:45:18.052Z,3.50
2018-11-01T03:46:18.155Z,3.30
2018-11-01T03:47:18.267Z,3.20
2018-11-01T03:48:18.367Z,3.60
2018-11-01T03:49:18.453Z,3.50
2018-11-01T03:50:19.503Z,3.10
2018-11-01T03:51:18.833Z,3.60
2018-11-01T03:52:19.121Z,3.60
2018-11-01T03:53:19.221Z,3.70
2018-11-01T03:54:19.311Z,3.60
2018-11-01T03:55:19.538Z,4.10
2018-11-01T03:56:19.626Z,3.80
2018-11-01T03:57:19.834Z,3.40
2018-11-01T03:58:20.079Z,3.90
2018-11-01T03:59:20.178Z,4.10
2018-11-01T04:00:20.303Z,3.30
2018-11-01T04:01:20.401Z,3.60
2018-11-01T04:02:20.480Z,3.70
2018-11-01T04:03:20.718Z,3.30
2018-11-01T04:04:20.881Z,3.30
2018-11-01T04:05:20.896Z,3.40
2018-11-01T04:06:21.998Z,3.20
2018-11-01T04:07:21.211Z,3.10
2018-11-01T04:08:21.439Z,3.60
2018-11-01T04:09:21.572Z,2.70
2018-11-01T04:10:21.663Z,3.50
2018-11-01T04:11:21.881Z,3.40
2018-11-01T04:12:21.978Z,3.50
2018-11-01T04:13:22.266Z,3.40
2018-11-01T04:14:22.319Z,3.50
2018-11-01T04:15:22.676Z,3.20
2018-11-01T04:16:22.650Z,3.10
2018-11-01T04:17:22.736Z,3.00
2018-11-01T04:18:22.956Z,3.30
2018-11-01T04:19:23.040Z,3.40
2018-11-01T04:20:23.259Z,3.20
2018-11-01T04:21:23.343Z,3.50
2018-11-01T04:22:23.440Z,3.40
2018-11-01T04:23:23.657Z,3.30
2018-11-01T04:24:23.867Z,3.20
2018-11-01T04:25:23.930Z,3.10
2018-11-01T04:26:24.145Z,3.20
2018-11-01T04:27:24.346Z,2.90
2018-11-01T04:28:24.628Z,3.20
2018-11-01T04:29:24.725Z,3.40
2018-11-01T04:30:24.948Z,3.20
2018-11-01T04:31:25.032Z,3.20
2018-11-01T04:32:25.260Z,3.30
2018-11-01T04:33:25.594Z,3.20
2018-11-01T04:34:25.583Z,3.40
2018-11-01T04:35:25.825Z,3.20
2018-11-01T04:36:26.051Z,3.40
2018-11-01T04:37:26.249Z,3.60
2018-11-01T04:38:26.350Z,3.50
2018-11-01T04:39:26.439Z,3.20
2018-11-01T04:40:26.674Z,3.60
2018-11-01T04:41:26.853Z,3.70
2018-11-01T04:42:27.076Z,3.70
2018-11-01T04:43:27.175Z,3.60
2018-11-01T04:44:27.252Z,3.30
2018-11-01T04:45:27.473Z,3.60
2018-11-01T04:46:27.648Z,3.30
2018-11-01T04:47:27.697Z,3.00
2018-11-01T04:48:27.942Z,3.30
2018-11-01T04:49:28.110Z,3.40
2018-11-01T04:50:28.207Z,3.40
2018-11-01T04:51:28.303Z,3.60
2018-11-01T04:52:28.409Z,3.40
2018-11-01T04:53:28.484Z,3.00
2018-11-01T04:54:32.809Z,3.00
2018-11-01T04:55:28.907Z,3.10
2018-11-01T04:56:29.017Z,3.30
2018-11-01T04:57:29.117Z,3.30
2018-11-01T04:58:29.242Z,3.00
2018-11-01T04:59:29.333Z,3.50
2018-11-01T05:00:29.562Z,3.60
2018-11-01T05:01:29.654Z,3.40
2018-11-01T05:02:29.746Z,3.90
2018-11-01T05:03:30.048Z,4.30
2018-11-01T05:04:30.102Z,4.60
2018-11-01T05:05:30.331Z,3.70
2018-11-01T05:06:30.463Z,3.70
2018-11-01T05:07:30.636Z,3.70
2018-11-01T05:08:30.759Z,3.80
2018-11-01T05:09:30.874Z,4.00
2018-11-01T05:10:30.962Z,3.70
2018-11-01T05:11:31.190Z,3.80
2018-11-01T05:12:31.267Z,3.90
2018-11-01T05:13:31.505Z,3.50
2018-11-01T05:14:31.617Z,3.90
2018-11-01T05:15:31.708Z,4.20
2018-11-01T05:16:31.979Z,5.90
2018-11-01T05:17:31.963Z,9.10
2018-11-01T05:18:32.164Z,8.20
2018-11-01T05:19:32.278Z,7.30
2018-11-01T05:20:32.418Z,5.80
2018-11-01T05:21:32.551Z,5.40
2018-11-01T05:22:32.637Z,4.40
2018-11-01T05:23:32.876Z,4.10
2018-11-01T05:24:33.052Z,3.90
2018-11-01T05:25:33.123Z,3.80
2018-11-01T05:26:33.232Z,4.20
2018-11-01T05:27:33.352Z,4.10
2018-11-01T05:28:34.015Z,4.20
2018-11-01T05:29:33.703Z,3.90
2018-11-01T05:30:33.739Z,4.10
2018-11-01T05:31:33.849Z,4.00
2018-11-01T05:32:33.986Z,3.80
2018-11-01T05:33:34.118Z,3.70
2018-11-01T05:34:34.260Z,3.90
2018-11-01T05:35:34.334Z,4.00
2018-11-01T05:36:34.437Z,3.60
2018-11-01T05:37:34.545Z,3.60
2018-11-01T05:38:34.649Z,3.60
2018-11-01T05:39:35.515Z,3.40
2018-11-01T05:40:34.864Z,3.60
2018-11-01T05:41:34.968Z,3.30
2018-11-01T05:42:35.076Z,3.40
2018-11-01T05:43:35.168Z,2.90
2018-11-01T05:44:36.008Z,3.40
2018-11-01T05:45:36.561Z,3.50
2018-11-01T05:46:43.962Z,3.50
2018-11-01T05:47:44.001Z,3.50
2018-11-01T05:48:36.107Z,3.20
2018-11-01T05:49:36.204Z,3.40
2018-11-01T05:50:36.424Z,3.30
2018-11-01T05:51:44.268Z,3.60
2018-11-01T05:52:44.373Z,3.30
2018-11-01T05:53:44.437Z,3.30
2018-11-01T05:54:44.511Z,3.40
2018-11-01T05:55:37.143Z,3.40
2018-11-01T05:56:37.315Z,3.50
2018-11-01T05:57:37.442Z,3.40
2018-11-01T05:58:37.542Z,3.30
2018-11-01T05:59:37.762Z,3.10
2018-11-01T06:00:37.858Z,3.30
2018-11-01T06:01:37.991Z,3.00
2018-11-01T06:02:38.096Z,3.20
2018-11-01T06:03:38.202Z,3.10
2018-11-01T06:04:38.315Z,3.70
2018-11-01T06:05:38.438Z,3.60
2018-11-01T06:06:38.533Z,3.60
2018-11-01T06:07:38.625Z,3.70
2018-11-01T06:08:38.824Z,3.70
2018-11-01T06:09:39.072Z,3.50
2018-11-01T06:10:39.164Z,3.20
2018-11-01T06:11:39.395Z,3.50
2018-11-01T06:12:39.487Z,3.60
2018-11-01T06:13:39.706Z,3.30
2018-11-01T06:14:39.911Z,3.40
2018-11-01T06:15:40.106Z,3.40
2018-11-01T06:16:40.378Z,3.60
2018-11-01T06:17:40.566Z,3.70
2018-11-01T06:18:40.691Z,3.50
2018-11-01T06:19:40.860Z,3.60
2018-11-01T06:20:40.952Z,3.80
2018-11-01T06:21:41.073Z,4.00
2018-11-01T06:22:41.130Z,3.70
2018-11-01T06:23:41.438Z,3.90
2018-11-01T06:24:41.534Z,3.60
2018-11-01T06:25:41.665Z,3.90
2018-11-01T06:26:41.765Z,3.40
2018-11-01T06:27:41.890Z,3.80
2018-11-01T06:28:42.004Z,3.80
2018-11-01T06:29:42.117Z,4.00
2018-11-01T06:30:42.335Z,3.80
2018-11-01T06:31:42.422Z,3.80
2018-11-01T06:32:43.727Z,3.80
2018-11-01T06:33:44.608Z,3.60
2018-11-01T06:34:42.778Z,3.90
2018-11-01T06:35:43.045Z,4.10
2018-11-01T06:36:46.309Z,4.00
2018-11-01T06:37:44.319Z,3.80
2018-11-01T06:38:43.551Z,3.90
2018-11-01T06:39:43.668Z,3.70
2018-11-01T06:40:43.829Z,3.80
2018-11-01T06:41:43.928Z,3.70
2018-11-01T06:42:44.057Z,3.60
2018-11-01T06:43:44.206Z,4.00
2018-11-01T06:44:44.381Z,3.90
2018-11-01T06:45:44.431Z,4.10
2018-11-01T06:46:44.555Z,4.10
2018-11-01T06:47:44.677Z,4.50
2018-11-01T06:48:44.776Z,4.20
2018-11-01T06:49:45.170Z,4.20
2018-11-01T06:50:45.268Z,4.30
2018-11-01T06:51:45.440Z,4.10
2018-11-01T06:52:45.857Z,4.30
2018-11-01T06:53:45.829Z,4.40
2018-11-01T06:54:45.863Z,4.50
2018-11-01T06:55:47.990Z,4.10
2018-11-01T06:56:46.198Z,4.70
2018-11-01T06:57:46.434Z,4.60
2018-11-01T06:58:46.632Z,4.70
2018-11-01T06:59:46.928Z,4.40
2018-11-01T07:00:46.968Z,4.40
2018-11-01T07:01:47.446Z,4.40
2018-11-01T07:02:47.277Z,4.40
2018-11-01T07:03:47.722Z,4.50
2018-11-01T07:04:47.538Z,4.10
2018-11-01T07:05:48.002Z,4.40
2018-11-01T07:06:47.891Z,4.50
2018-11-01T07:07:48.227Z,5.00
2018-11-01T07:08:48.302Z,5.10
2018-11-01T07:09:48.666Z,5.30
2018-11-01T07:10:48.746Z,5.20
2018-11-01T07:11:48.852Z,5.90
2018-11-01T07:12:49.059Z,5.80
2018-11-01T07:13:49.238Z,5.70
2018-11-01T07:14:49.100Z,6.30
2018-11-01T07:15:49.335Z,6.10
2018-11-01T07:16:49.486Z,5.40
2018-11-01T07:17:49.612Z,5.90
2018-11-01T07:18:49.769Z,6.00
2018-11-01T07:19:49.894Z,6.40
2018-11-01T07:20:50.003Z,6.20
2018-11-01T07:21:50.092Z,6.00
2018-11-01T07:22:50.319Z,6.40
2018-11-01T07:23:50.477Z,6.20
2018-11-01T07:24:50.572Z,5.60
2018-11-01T07:25:50.683Z,6.20
2018-11-01T07:26:50.865Z,5.70
2018-11-01T07:27:51.104Z,5.80
2018-11-01T07:28:51.221Z,5.60
2018-11-01T07:29:51.305Z,5.50
2018-11-01T07:30:51.524Z,5.70
2018-11-01T07:31:51.740Z,5.60
2018-11-01T07:32:52.099Z,6.00
2018-11-01T07:33:52.105Z,5.90
2018-11-01T07:34:52.221Z,5.70
2018-11-01T07:35:52.327Z,5.80
2018-11-01T07:36:52.566Z,6.20
2018-11-01T07:37:52.695Z,5.60
2018-11-01T07:38:52.781Z,6.50
2018-11-01T07:39:53.049Z,5.70
2018-11-01T07:40:53.227Z,6.30
2018-11-01T07:41:53.317Z,6.40
2018-11-01T07:42:53.460Z,5.90
2018-11-01T07:43:53.562Z,5.60
2018-11-01T07:44:53.660Z,5.60
2018-11-01T07:45:53.762Z,5.80
2018-11-01T07:46:53.981Z,5.60
2018-11-01T07:47:54.142Z,6.30
2018-11-01T07:48:54.607Z,6.70
2018-11-01T07:49:54.808Z,5.60
2018-11-01T07:50:55.696Z,6.00
2018-11-01T07:51:54.885Z,5.40
2018-11-01T07:52:56.048Z,5.80
2018-11-01T07:53:55.830Z,6.00
2018-11-01T07:54:55.296Z,5.60
2018-11-01T07:55:56.315Z,5.60
2018-11-01T07:56:56.112Z,5.60
2018-11-01T07:57:55.835Z,5.20
2018-11-01T07:58:55.944Z,5.80
2018-11-01T07:59:56.153Z,5.30
2018-11-01T08:00:56.278Z,5.50
2018-11-01T08:01:56.513Z,5.30
2018-11-01T08:02:56.798Z,4.80
2018-11-01T08:03:56.729Z,5.30
2018-11-01T08:04:56.817Z,5.30
2018-11-01T08:05:57.063Z,5.30
2018-11-01T08:06:57.082Z,5.40
2018-11-01T08:07:57.160Z,5.20
2018-11-01T08:08:57.480Z,5.30
2018-11-01T08:10:05.156Z,5.00
2018-11-01T08:11:05.205Z,5.30
2018-11-01T08:11:59.186Z,5.60
2018-11-01T08:12:58.413Z,4.80
2018-11-01T08:13:59.028Z,5.10
2018-11-01T08:14:58.398Z,5.00
2018-11-01T08:15:58.477Z,5.10
2018-11-01T08:16:58.853Z,5.10
2018-11-01T08:17:58.857Z,6.10
2018-11-01T08:18:58.921Z,5.50
2018-11-01T08:19:59.602Z,5.60
2018-11-01T08:20:59.409Z,5.70
2018-11-01T08:22:00.132Z,5.50
2018-11-01T08:22:59.727Z,5.60
2018-11-01T08:24:00.441Z,5.40
2018-11-01T08:25:00.583Z,5.20
2018-11-01T08:26:00.750Z,6.00
2018-11-01T08:27:01.797Z,5.50
2018-11-01T08:28:00.613Z,5.40
2018-11-01T08:29:01.722Z,5.40
2018-11-01T08:30:00.862Z,5.80
2018-11-01T08:31:01.567Z,6.30
2018-11-01T08:32:01.123Z,5.60
2018-11-01T08:33:02.024Z,6.30
2018-11-01T08:34:01.529Z,5.80
2018-11-01T08:35:01.624Z,5.50
2018-11-01T08:36:02.304Z,7.00
2018-11-01T08:37:02.008Z,6.20
2018-11-01T08:38:02.077Z,5.30
2018-11-01T08:39:02.181Z,5.60
2018-11-01T08:40:02.796Z,6.00
2018-11-01T08:41:02.546Z,5.80
2018-11-01T08:42:02.772Z,5.80
2018-11-01T08:43:02.881Z,5.20
2018-11-01T08:44:02.937Z,5.40
2018-11-01T08:45:03.072Z,6.50
2018-11-01T08:46:03.228Z,5.60
2018-11-01T08:47:03.315Z,5.50
2018-11-01T08:48:03.541Z,5.70
2018-11-01T08:49:03.635Z,5.70
2018-11-01T08:50:03.808Z,5.60
2018-11-01T08:51:03.844Z,5.60
2018-11-01T08:52:03.940Z,5.00
2018-11-01T08:53:04.060Z,5.20
2018-11-01T08:54:04.165Z,5.50
2018-11-01T08:55:04.401Z,4.60
2018-11-01T08:56:04.401Z,5.10
2018-11-01T08:57:04.517Z,5.00
2018-11-01T08:58:04.640Z,5.10
2018-11-01T08:59:04.734Z,4.80
2018-11-01T09:00:05.069Z,5.10
2018-11-01T09:01:05.181Z,5.00
2018-11-01T09:02:05.266Z,5.50
2018-11-01T09:03:05.473Z,6.00
2018-11-01T09:04:05.699Z,5.70
2018-11-01T09:05:05.942Z,7.20
2018-11-01T09:06:06.104Z,8.10
2018-11-01T09:07:06.209Z,7.70
2018-11-01T09:08:06.404Z,7.60
2018-11-01T09:09:06.445Z,6.40
2018-11-01T09:10:06.618Z,5.20
2018-11-01T09:11:06.898Z,5.00
2018-11-01T09:12:07.072Z,4.80
2018-11-01T09:13:07.268Z,4.90
2018-11-01T09:14:07.283Z,5.00
2018-11-01T09:15:07.520Z,4.90
2018-11-01T09:16:07.645Z,4.60
2018-11-01T09:17:07.833Z,4.40
2018-11-01T09:18:07.918Z,4.70
2018-11-01T09:19:08.094Z,4.90
2018-11-01T09:20:08.281Z,4.50
2018-11-01T09:21:11.249Z,4.90
2018-11-01T09:22:08.528Z,4.90
2018-11-01T09:23:08.955Z,4.90
2018-11-01T09:24:09.043Z,4.60
2018-11-01T09:25:09.447Z,4.50
2018-11-01T09:26:10.007Z,5.10
2018-11-01T09:27:09.619Z,5.20
2018-11-01T09:28:09.623Z,4.90
2018-11-01T09:29:09.721Z,4.50
2018-11-01T09:30:09.900Z,4.60
2018-11-01T09:31:10.086Z,5.10
2018-11-01T09:32:10.188Z,5.10
2018-11-01T09:33:10.555Z,4.40
2018-11-01T09:34:10.769Z,4.80
2018-11-01T09:35:10.948Z,4.70
2018-11-01T09:36:11.069Z,5.30
2018-11-01T09:37:11.238Z,4.60
2018-11-01T09:38:11.433Z,4.90
2018-11-01T09:39:11.326Z,5.80
2018-11-01T09:40:11.452Z,5.50
2018-11-01T09:41:12.063Z,5.60
2018-11-01T09:42:11.832Z,5.50
2018-11-01T09:43:12.100Z,4.80
2018-11-01T09:44:12.187Z,5.30
2018-11-01T09:45:12.390Z,4.90
2018-11-01T09:46:12.686Z,4.90
2018-11-01T09:47:12.963Z,4.70
2018-11-01T09:48:13.029Z,4.90
2018-11-01T09:49:13.290Z,4.50
2018-11-01T09:50:13.307Z,4.80
2018-11-01T09:51:13.488Z,4.70
2018-11-01T09:52:13.741Z,4.80
2018-11-01T09:53:13.896Z,4.60
2018-11-01T09:54:14.151Z,5.00
2018-11-01T09:55:14.230Z,4.50
2018-11-01T09:56:14.627Z,5.00
2018-11-01T09:57:14.321Z,5.40
2018-11-01T09:58:14.699Z,5.60
2018-11-01T09:59:14.937Z,5.90
2018-11-01T10:00:14.994Z,5.00
2018-11-01T10:01:15.054Z,4.80
2018-11-01T10:02:15.434Z,4.70
2018-11-01T10:03:15.934Z,4.70
2018-11-01T10:04:18.419Z,4.70
2018-11-01T10:05:15.827Z,4.40
2018-11-01T10:06:15.904Z,4.60
2018-11-01T10:07:16.045Z,4.80
2018-11-01T10:08:16.421Z,4.50
2018-11-01T10:09:16.416Z,5.20
2018-11-01T10:10:16.576Z,4.60
2018-11-01T10:11:16.892Z,5.20
2018-11-01T10:12:17.060Z,5.10
2018-11-01T10:13:17.089Z,4.80
2018-11-01T10:14:17.560Z,4.30
2018-11-01T10:15:17.377Z,4.50
2018-11-01T10:16:18.599Z,4.60
2018-11-01T10:17:17.941Z,4.20
2018-11-01T10:18:18.261Z,4.50
2018-11-01T10:19:18.043Z,4.60
2018-11-01T10:20:18.203Z,4.70
2018-11-01T10:21:18.342Z,4.50
2018-11-01T10:22:19.755Z,4.20
2018-11-01T10:23:18.802Z,4.50
2018-11-01T10:24:18.617Z,4.30
2018-11-01T10:25:18.772Z,4.40
2018-11-01T10:26:18.965Z,4.20
2018-11-01T10:27:20.041Z,4.50
2018-11-01T10:28:19.055Z,4.40
2018-11-01T10:29:27.406Z,4.50
2018-11-01T10:30:19.241Z,4.00
2018-11-01T10:31:19.497Z,4.50
2018-11-01T10:32:19.575Z,4.10
2018-11-01T10:33:19.766Z,4.00
2018-11-01T10:34:19.975Z,4.20
2018-11-01T10:35:20.216Z,4.60
2018-11-01T10:36:20.320Z,4.30
2018-11-01T10:37:20.439Z,4.60
2018-11-01T10:38:20.543Z,4.70
2018-11-01T10:39:20.753Z,5.00
2018-11-01T10:40:20.842Z,4.30
2018-11-01T10:41:21.300Z,4.30
2018-11-01T10:42:21.333Z,4.50
2018-11-01T10:43:21.617Z,4.10
2018-11-01T10:44:21.360Z,4.40
2018-11-01T10:45:21.783Z,4.70
2018-11-01T10:46:22.166Z,4.50
2018-11-01T10:47:22.210Z,3.80
2018-11-01T10:48:22.486Z,4.70
2018-11-01T10:49:22.960Z,4.60
2018-11-01T10:50:22.349Z,4.60
2018-11-01T10:51:22.476Z,4.60
2018-11-01T10:52:22.616Z,4.50
2018-11-01T10:53:22.730Z,4.40
2018-11-01T10:54:22.941Z,4.40
2018-11-01T10:55:23.146Z,4.70
2018-11-01T10:56:23.167Z,4.40
2018-11-01T10:57:23.289Z,4.50
2018-11-01T10:58:23.478Z,5.30
2018-11-01T10:59:24.339Z,4.50
2018-11-01T11:00:25.038Z,4.60
2018-11-01T11:01:23.794Z,5.00
2018-11-01T11:02:23.930Z,5.00
2018-11-01T11:03:24.014Z,4.80
2018-11-01T11:04:24.138Z,4.40
2018-11-01T11:05:24.343Z,4.70
2018-11-01T11:06:24.484Z,5.00
2018-11-01T11:07:24.564Z,5.10
2018-11-01T11:08:24.733Z,4.50
2018-11-01T11:09:24.828Z,4.70
2018-11-01T11:10:24.951Z,4.60
2018-11-01T11:11:25.368Z,4.60
2018-11-01T11:12:25.206Z,4.40
2018-11-01T11:13:25.407Z,5.20
2018-11-01T11:14:25.553Z,5.00
2018-11-01T11:15:25.582Z,4.80
2018-11-01T11:16:25.816Z,4.40
2018-11-01T11:17:25.933Z,4.10
2018-11-01T11:18:26.046Z,4.30
2018-11-01T11:19:26.276Z,4.30
2018-11-01T11:20:26.436Z,4.60
2018-11-01T11:21:26.380Z,4.30
2018-11-01T11:22:26.450Z,4.80
2018-11-01T11:23:26.664Z,4.30
2018-11-01T11:24:26.891Z,4.50
2018-11-01T11:25:27.003Z,4.40
2018-11-01T11:26:27.086Z,4.70
2018-11-01T11:27:27.344Z,4.60
2018-11-01T11:28:27.432Z,4.50
2018-11-01T11:29:27.672Z,4.50
2018-11-01T11:30:27.896Z,4.00
2018-11-01T11:31:27.849Z,4.40
2018-11-01T11:32:28.089Z,4.50
2018-11-01T11:33:28.195Z,4.30
2018-11-01T11:34:28.268Z,4.40
2018-11-01T11:35:28.530Z,4.30
2018-11-01T11:36:28.572Z,4.80
2018-11-01T11:37:28.848Z,4.30
2018-11-01T11:38:28.969Z,4.50
2018-11-01T11:39:29.108Z,5.00
2018-11-01T11:40:29.201Z,4.50
2018-11-01T11:41:29.354Z,4.50
2018-11-01T11:42:29.436Z,4.80
2018-11-01T11:43:29.532Z,4.60
2018-11-01T11:44:29.667Z,4.60
2018-11-01T11:45:29.779Z,5.10
2018-11-01T11:46:29.903Z,4.70
2018-11-01T11:47:30.001Z,4.50
2018-11-01T11:48:30.119Z,4.90
2018-11-01T11:49:30.212Z,4.50
2018-11-01T11:50:30.314Z,4.40
2018-11-01T11:51:30.670Z,4.40
2018-11-01T11:52:30.683Z,4.80
2018-11-01T11:53:30.821Z,4.70
2018-11-01T11:54:30.920Z,4.80
2018-11-01T11:55:31.029Z,4.80
2018-11-01T11:56:31.134Z,4.70
2018-11-01T11:57:31.355Z,4.70
2018-11-01T11:58:31.483Z,5.30
2018-11-01T11:59:31.574Z,4.80
2018-11-01T12:00:31.709Z,4.70
2018-11-01T12:01:31.806Z,4.50
2018-11-01T12:02:31.953Z,4.60
2018-11-01T12:03:32.007Z,4.70
2018-11-01T12:04:32.227Z,4.70
2018-11-01T12:05:32.591Z,4.80
2018-11-01T12:06:32.594Z,4.40
2018-11-01T12:07:32.686Z,4.80
2018-11-01T12:08:32.969Z,4.60
2018-11-01T12:09:32.901Z,4.60
2018-11-01T12:10:33.184Z,4.70
2018-11-01T12:11:33.298Z,4.90
2018-11-01T12:12:33.388Z,5.10
2018-11-01T12:13:33.807Z,4.90
2018-11-01T12:14:37.224Z,5.10
2018-11-01T12:15:37.752Z,4.90
2018-11-01T12:16:37.154Z,4.80
2018-11-01T12:17:35.642Z,5.30
2018-11-01T12:18:35.867Z,4.90
2018-11-01T12:19:35.878Z,4.90
2018-11-01T12:20:36.774Z,4.80
2018-11-01T12:21:35.339Z,5.10
2018-11-01T12:22:36.151Z,5.40
2018-11-01T12:23:36.922Z,4.60
2018-11-01T12:24:35.966Z,5.40
2018-11-01T12:25:35.727Z,5.00
2018-11-01T12:26:35.622Z,4.90
2018-11-01T12:27:35.745Z,5.00
2018-11-01T12:28:35.955Z,5.30
2018-11-01T12:29:36.066Z,4.90
2018-11-01T12:30:36.767Z,4.90
2018-11-01T12:31:36.368Z,4.40
2018-11-01T12:32:36.767Z,4.60
2018-11-01T12:33:36.690Z,4.60
2018-11-01T12:34:36.800Z,4.60
2018-11-01T12:35:36.985Z,4.60
2018-11-01T12:36:37.080Z,4.60
2018-11-01T12:37:37.174Z,4.40
2018-11-01T12:38:38.191Z,4.60
2018-11-01T12:39:39.375Z,4.50
2018-11-01T12:40:39.240Z,4.50
2018-11-01T12:41:46.652Z,4.30
2018-11-01T12:42:45.701Z,4.40
2018-11-01T12:43:45.714Z,4.60
2018-11-01T12:44:45.750Z,4.10
2018-11-01T12:45:38.509Z,4.10
2018-11-01T12:46:46.893Z,4.20
2018-11-01T12:47:46.969Z,4.60
2018-11-01T12:48:47.013Z,4.50
2018-11-01T12:49:47.161Z,4.50
2018-11-01T12:50:39.287Z,4.30
2018-11-01T12:51:39.353Z,4.30
2018-11-01T12:52:39.593Z,4.60
2018-11-01T12:53:39.668Z,4.30
2018-11-01T12:54:40.020Z,4.80
2018-11-01T12:55:40.167Z,4.70
2018-11-01T12:56:40.255Z,4.80
2018-11-01T12:57:43.636Z,4.90
2018-11-01T12:58:42.767Z,4.70
2018-11-01T12:59:40.726Z,4.60
2018-11-01T13:00:40.847Z,4.70
2018-11-01T13:01:41.020Z,4.60
2018-11-01T13:02:41.336Z,4.20
2018-11-01T13:03:41.408Z,4.60
2018-11-01T13:04:42.363Z,4.50
2018-11-01T13:05:41.731Z,4.20
2018-11-01T13:06:41.851Z,4.60
2018-11-01T13:07:41.974Z,4.90
2018-11-01T13:08:42.084Z,4.40
2018-11-01T13:09:42.158Z,4.50
2018-11-01T13:10:42.443Z,4.50
2018-11-01T13:11:42.588Z,5.10
2018-11-01T13:12:42.873Z,5.00
2018-11-01T13:13:42.972Z,5.10
2018-11-01T13:14:43.132Z,4.90
2018-11-01T13:15:43.244Z,4.40
2018-11-01T13:16:43.360Z,4.60
2018-11-01T13:17:43.485Z,4.80
2018-11-01T13:18:43.580Z,4.50
2018-11-01T13:19:43.707Z,5.00
2018-11-01T13:20:43.849Z,4.90