createdAt,value
2019-04-01T00:00:44.132Z,5.40
2019-04-01T00:01:44.115Z,4.90
2019-04-01T00:02:44.108Z,4.80
2019-04-01T00:03:44.101Z,5.10
2019-04-01T00:04:44.088Z,5.10
2019-04-01T00:05:44.079Z,6.60
2019-04-01T00:06:44.075Z,5.60
2019-04-01T00:07:44.063Z,6.00
2019-04-01T00:08:44.050Z,5.40
2019-04-01T00:09:44.041Z,5.00
2019-04-01T00:10:44.029Z,4.90
2019-04-01T00:11:44.029Z,5.00
2019-04-01T00:12:44.014Z,4.70
2019-04-01T00:13:44.007Z,4.90
2019-04-01T00:14:43.997Z,5.00
2019-04-01T00:15:43.989Z,5.10
2019-04-01T00:16:43.976Z,4.70
2019-04-01T00:17:43.967Z,4.90
2019-04-01T00:18:43.955Z,4.70
2019-04-01T00:19:43.949Z,4.40
2019-04-01T00:20:43.942Z,4.80
2019-04-01T00:21:44.633Z,4.40
2019-04-01T00:22:43.944Z,7.10
2019-04-01T00:23:43.910Z,5.20
2019-04-01T00:24:43.905Z,6.80
2019-04-01T00:25:43.893Z,8.80
2019-04-01T00:26:43.879Z,8.30
2019-04-01T00:27:43.870Z,8.00
2019-04-01T00:28:43.863Z,8.10
2019-04-01T00:29:43.851Z,7.60
2019-04-01T00:30:43.843Z,6.20
2019-04-01T00:31:43.836Z,6.70
2019-04-01T00:32:43.827Z,5.90
2019-04-01T00:33:43.813Z,5.70
2019-04-01T00:34:43.807Z,5.00
2019-04-01T00:35:43.795Z,5.10
2019-04-01T00:36:43.790Z,5.40
2019-04-01T00:37:43.777Z,5.30
2019-04-01T00:38:43.763Z,5.40
2019-04-01T00:39:43.758Z,5.20
2019-04-01T00:40:43.746Z,5.60
2019-04-01T00:41:43.735Z,5.60
2019-04-01T00:42:43.729Z,5.80
2019-04-01T00:43:43.714Z,5.20
2019-04-01T00:44:43.707Z,5.00
2019-04-01T00:45:43.702Z,4.80
2019-04-01T00:46:43.690Z,5.90
2019-04-01T00:47:43.683Z,4.40
2019-04-01T00:48:43.667Z,4.70
2019-04-01T00:49:43.657Z,4.90
2019-04-01T00:50:43.648Z,4.80
2019-04-01T00:51:43.636Z,5.00
2019-04-01T00:52:43.624Z,4.80
2019-04-01T00:53:43.613Z,4.40
2019-04-01T00:54:43.604Z,4.30
2019-04-01T00:55:43.605Z,4.20
2019-04-01T00:56:43.602Z,3.80
2019-04-01T00:57:43.574Z,4.70
2019-04-01T00:58:43.562Z,5.00
2019-04-01T00:59:43.554Z,4.10
2019-04-01T01:00:43.545Z,4.00
2019-04-01T01:01:43.532Z,4.10
2019-04-01T01:02:43.534Z,3.40
2019-04-01T01:03:43.517Z,3.60
2019-04-01T01:04:43.502Z,3.20
2019-04-01T01:05:43.500Z,3.10
2019-04-01T01:06:43.483Z,3.20
2019-04-01T01:07:43.472Z,3.10
2019-04-01T01:08:43.484Z,3.40
2019-04-01T01:09:43.454Z,3.00
2019-04-01T01:10:43.441Z,4.00
2019-04-01T01:11:43.429Z,3.50
2019-04-01T01:12:43.422Z,3.50
2019-04-01T01:13:43.411Z,2.80
2019-04-01T01:14:43.412Z,3.50
2019-04-01T01:15:43.390Z,2.70
2019-04-01T01:16:43.380Z,2.50
2019-04-01T01:17:43.373Z,3.00
2019-04-01T01:18:43.358Z,2.60
2019-04-01T01:19:43.350Z,2.50
2019-04-01T01:20:43.358Z,2.50
2019-04-01T01:21:43.327Z,2.50
2019-04-01T01:22:43.316Z,2.40
2019-04-01T01:23:43.306Z,2.20
2019-04-01T01:24:43.295Z,2.30
2019-04-01T01:25:43.284Z,2.20
2019-04-01T01:26:43.274Z,2.50
2019-04-01T01:27:43.267Z,2.40
2019-04-01T01:28:43.345Z,2.40
2019-04-01T01:29:43.243Z,2.00
2019-04-01T01:30:43.231Z,2.20
2019-04-01T01:31:43.222Z,2.40
2019-04-01T01:32:43.217Z,1.80
2019-04-01T01:33:43.204Z,2.60
2019-04-01T01:34:43.192Z,2.40
2019-04-01T01:35:43.181Z,2.60
2019-04-01T01:36:43.176Z,1.80
2019-04-01T01:37:43.161Z,2.10
2019-04-01T01:38:43.149Z,1.80
2019-04-01T01:39:43.139Z,2.30
2019-04-01T01:40:43.195Z,2.10
2019-04-01T01:41:43.133Z,1.60
2019-04-01T01:42:43.110Z,1.80
2019-04-01T01:43:43.103Z,1.80
2019-04-01T01:44:43.088Z,1.70
2019-04-01T01:45:43.077Z,2.00
2019-04-01T01:46:43.067Z,2.10
2019-04-01T01:47:43.055Z,2.00
2019-04-01T01:48:43.063Z,1.90
2019-04-01T01:49:43.045Z,1.90
2019-04-01T01:50:43.025Z,1.70
2019-04-01T01:51:43.020Z,1.80
2019-04-01T01:52:43.004Z,1.90
2019-04-01T01:53:42.992Z,2.30
2019-04-01T01:54:42.983Z,2.30
2019-04-01T01:55:42.980Z,1.60
2019-04-01T01:56:42.962Z,2.00
2019-04-01T01:57:42.953Z,1.90
2019-04-01T01:58:42.945Z,1.80
2019-04-01T01:59:42.934Z,1.90
2019-04-01T02:00:42.919Z,1.60
2019-04-01T02:01:42.911Z,1.50
2019-04-01T02:02:42.900Z,1.80
2019-04-01T02:03:42.888Z,1.70
2019-04-01T02:04:42.878Z,1.50
2019-04-01T02:05:42.865Z,1.60
2019-04-01T02:06:42.859Z,1.50
2019-04-01T02:07:42.850Z,1.50
2019-04-01T02:08:42.837Z,1.70
2019-04-01T02:09:42.826Z,1.50
2019-04-01T02:10:42.817Z,2.20
2019-04-01T02:11:42.802Z,1.60
2019-04-01T02:12:42.796Z,1.50
2019-04-01T02:13:42.783Z,1.60
2019-04-01T02:14:42.773Z,1.40
2019-04-01T02:15:42.761Z,1.80
2019-04-01T02:16:42.752Z,1.40
2019-04-01T02:17:42.738Z,1.70
2019-04-01T02:18:42.727Z,1.80
2019-04-01T02:19:42.718Z,1.50
2019-04-01T02:20:42.709Z,1.70
2019-04-01T02:21:42.698Z,1.80
2019-04-01T02:22:42.703Z,1.40
2019-04-01T02:23:42.675Z,1.50
2019-04-01T02:24:42.673Z,1.80
2019-04-01T02:25:42.662Z,2.10
2019-04-01T02:26:42.648Z,1.40
2019-04-01T02:27:42.634Z,1.50
2019-04-01T02:28:42.622Z,1.50
2019-04-01T02:29:42.610Z,1.80
2019-04-01T02:30:42.617Z,1.60
2019-04-01T02:31:42.624Z,1.80
2019-04-01T02:32:42.585Z,1.90
2019-04-01T02:33:42.573Z,1.90
2019-04-01T02:34:42.562Z,1.70
2019-04-01T02:35:42.546Z,1.50
2019-04-01T02:36:42.544Z,2.20
2019-04-01T02:37:42.527Z,1.80
2019-04-01T02:38:42.513Z,1.40
2019-04-01T02:39:42.503Z,1.50
2019-04-01T02:40:42.501Z,1.70
2019-04-01T02:41:42.484Z,1.60
2019-04-01T02:42:42.476Z,1.20
2019-04-01T02:43:42.465Z,1.20
2019-04-01T02:44:42.450Z,1.60
2019-04-01T02:45:42.436Z,1.50
2019-04-01T02:46:42.431Z,1.90
2019-04-01T02:47:42.425Z,1.60
2019-04-01T02:48:42.405Z,1.70
2019-04-01T02:49:42.398Z,1.70
2019-04-01T02:50:42.385Z,1.30
2019-04-01T02:51:42.379Z,1.50
2019-04-01T02:52:42.364Z,2.00
2019-04-01T02:53:42.354Z,1.80
2019-04-01T02:54:42.348Z,1.20
2019-04-01T02:55:42.331Z,2.10
2019-04-01T02:56:42.321Z,1.60
2019-04-01T02:57:42.307Z,1.30
2019-04-01T02:58:42.295Z,1.50
2019-04-01T02:59:42.285Z,1.80
2019-04-01T03:00:42.273Z,1.40
2019-04-01T03:01:42.270Z,1.70
2019-04-01T03:02:42.256Z,1.70
2019-04-01T03:03:42.252Z,1.80
2019-04-01T03:04:42.231Z,1.60
2019-04-01T03:05:42.218Z,1.80
2019-04-01T03:06:42.208Z,1.70
2019-04-01T03:07:42.198Z,1.20
2019-04-01T03:08:42.195Z,2.10
2019-04-01T03:09:42.181Z,1.70
2019-04-01T03:10:42.167Z,1.80
2019-04-01T03:11:42.151Z,1.30
2019-04-01T03:12:42.142Z,1.50
2019-04-01T03:13:42.137Z,1.30
2019-04-01T03:14:42.124Z,2.30
2019-04-01T03:15:42.111Z,1.50
2019-04-01T03:16:42.100Z,1.70
2019-04-01T03:17:42.088Z,1.50
2019-04-01T03:18:42.082Z,1.60
2019-04-01T03:19:42.066Z,1.50
2019-04-01T03:20:42.053Z,1.50
2019-04-01T03:21:42.045Z,1.70
2019-04-01T03:22:42.030Z,1.60
2019-04-01T03:23:42.019Z,1.40
2019-04-01T03:24:42.012Z,2.00
2019-04-01T03:25:41.998Z,1.70
2019-04-01T03:26:41.996Z,1.70
2019-04-01T03:27:41.980Z,1.70
2019-04-01T03:28:41.967Z,1.60
2019-04-01T03:29:41.952Z,1.80
2019-04-01T03:30:41.946Z,1.80
2019-04-01T03:31:41.941Z,2.00
2019-04-01T03:32:45.248Z,1.80
2019-04-01T03:33:41.923Z,2.90
2019-04-01T03:34:41.903Z,2.00
2019-04-01T03:35:41.887Z,2.10
2019-04-01T03:36:41.881Z,1.80
2019-04-01T03:37:41.888Z,1.60
2019-04-01T03:38:41.860Z,2.50
2019-04-01T03:39:41.846Z,2.30
2019-04-01T03:40:41.836Z,1.80
2019-04-01T03:41:41.825Z,2.40
2019-04-01T03:42:41.813Z,2.20
2019-04-01T03:43:41.811Z,1.50
2019-04-01T03:44:41.793Z,2.20
2019-04-01T03:45:41.782Z,2.00
2019-04-01T03:46:41.769Z,2.40
2019-04-01T03:47:41.773Z,2.70
2019-04-01T03:48:41.751Z,2.00
2019-04-01T03:49:41.738Z,1.80
2019-04-01T03:50:41.731Z,3.70
2019-04-01T03:51:41.719Z,4.30
2019-04-01T03:52:41.710Z,2.10
2019-04-01T03:53:41.697Z,1.70
2019-04-01T03:54:41.685Z,2.20
2019-04-01T03:55:41.676Z,1.70
2019-04-01T03:56:41.664Z,2.20
2019-04-01T03:57:41.654Z,1.90
2019-04-01T03:58:41.658Z,1.80
2019-04-01T03:59:41.748Z,1.70
2019-04-01T04:00:41.623Z,1.80
2019-04-01T04:01:41.612Z,1.60
2019-04-01T04:02:41.601Z,1.40
2019-04-01T04:03:41.595Z,1.70
2019-04-01T04:04:41.580Z,1.50
2019-04-01T04:05:41.566Z,2.60
2019-04-01T04:06:41.554Z,2.00
2019-04-01T04:07:41.551Z,1.90
2019-04-01T04:08:41.539Z,1.40
2019-04-01T04:09:41.527Z,1.60
2019-04-01T04:10:41.516Z,1.70
2019-04-01T04:11:41.496Z,2.00
2019-04-01T04:12:41.491Z,2.10
2019-04-01T04:13:41.483Z,1.60
2019-04-01T04:14:41.469Z,1.90
2019-04-01T04:15:41.458Z,2.00
2019-04-01T04:16:41.453Z,2.00
2019-04-01T04:17:41.435Z,1.90
2019-04-01T04:18:41.425Z,3.00
2019-04-01T04:19:41.425Z,2.10
2019-04-01T04:20:41.404Z,1.80
2019-04-01T04:21:41.389Z,2.20
2019-04-01T04:22:41.381Z,2.00
2019-04-01T04:23:41.368Z,2.00
2019-04-01T04:24:41.374Z,2.60
2019-04-01T04:25:41.353Z,3.50
2019-04-01T04:26:41.334Z,4.00
2019-04-01T04:27:41.330Z,10.10
2019-04-01T04:28:41.319Z,8.90
2019-04-01T04:29:41.308Z,5.80
2019-04-01T04:30:41.296Z,2.40
2019-04-01T04:31:41.361Z,2.40
2019-04-01T04:32:41.274Z,2.70
2019-04-01T04:33:41.258Z,2.20
2019-04-01T04:34:41.249Z,2.90
2019-04-01T04:35:41.239Z,3.20
2019-04-01T04:36:41.229Z,2.80
2019-04-01T04:37:41.215Z,2.50
2019-04-01T04:38:41.209Z,2.70
2019-04-01T04:39:41.197Z,2.30
2019-04-01T04:40:41.410Z,1.90
2019-04-01T04:41:41.217Z,2.40
2019-04-01T04:42:41.160Z,2.70
2019-04-01T04:43:41.150Z,2.50
2019-04-01T04:44:41.138Z,1.80
2019-04-01T04:45:41.125Z,2.30
2019-04-01T04:46:41.115Z,2.10
2019-04-01T04:47:41.104Z,2.30
2019-04-01T04:48:41.094Z,2.00
2019-04-01T04:49:41.081Z,1.90
2019-04-01T04:50:41.076Z,2.70
2019-04-01T04:51:41.060Z,3.00
2019-04-01T04:52:41.049Z,2.50
2019-04-01T04:53:41.034Z,2.20
2019-04-01T04:54:41.028Z,2.10
2019-04-01T04:55:41.017Z,2.30
2019-04-01T04:56:41.005Z,2.30
2019-04-01T04:57:40.994Z,1.90
2019-04-01T04:58:40.983Z,2.50
2019-04-01T04:59:40.969Z,2.50
2019-04-01T05:00:40.960Z,2.20
2019-04-01T05:01:40.950Z,2.00
2019-04-01T05:02:40.934Z,2.20
2019-04-01T05:03:40.924Z,2.40
2019-04-01T05:04:40.916Z,3.20
2019-04-01T05:05:40.907Z,3.70
2019-04-01T05:06:40.897Z,3.00
2019-04-01T05:07:40.883Z,5.30
2019-04-01T05:08:40.871Z,2.80
2019-04-01T05:09:40.858Z,2.60
2019-04-01T05:10:40.853Z,2.50
2019-04-01T05:11:40.838Z,2.40
2019-04-01T05:12:40.823Z,3.40
2019-04-01T05:13:40.837Z,3.00
2019-04-01T05:14:40.805Z,3.00
2019-04-01T05:15:40.792Z,2.30
2019-04-01T05:16:40.784Z,2.50
2019-04-01T05:17:40.768Z,2.50
2019-04-01T05:18:40.764Z,2.70
2019-04-01T05:19:40.848Z,1.90
2019-04-01T05:20:40.736Z,1.90
2019-04-01T05:21:40.720Z,2.20
2019-04-01T05:22:40.713Z,2.00
2019-04-01T05:23:40.701Z,1.90
2019-04-01T05:24:40.693Z,4.20
2019-04-01T05:25:40.680Z,5.30
2019-04-01T05:26:40.669Z,3.80
2019-04-01T05:27:40.667Z,3.00
2019-04-01T05:28:40.650Z,3.00
2019-04-01T05:29:40.634Z,2.00
2019-04-01T05:30:40.625Z,2.50
2019-04-01T05:31:40.614Z,3.10
2019-04-01T05:32:40.604Z,2.70
2019-04-01T05:33:54.606Z,2.20
2019-04-01T05:34:40.581Z,2.30
2019-04-01T05:35:40.571Z,2.00
2019-04-01T05:36:40.560Z,2.30
2019-04-01T05:37:40.549Z,2.20
2019-04-01T05:38:40.537Z,2.60
2019-04-01T05:39:40.528Z,1.80
2019-04-01T05:40:40.515Z,2.60
2019-04-01T05:41:40.502Z,3.00
2019-04-01T05:42:40.495Z,4.40
2019-04-01T05:43:40.482Z,2.70
2019-04-01T05:44:40.477Z,2.70
2019-04-01T05:45:40.459Z,2.70
2019-04-01T05:46:40.454Z,2.60
2019-04-01T05:47:40.434Z,2.90
2019-04-01T05:48:40.430Z,2.90
2019-04-01T05:49:40.415Z,3.00
2019-04-01T05:50:40.407Z,3.10
2019-04-01T05:51:40.395Z,3.50
2019-04-01T05:52:40.384Z,3.40
2019-04-01T05:53:40.371Z,3.20
2019-04-01T05:54:40.364Z,2.90
2019-04-01T05:55:40.352Z,2.60
2019-04-01T05:56:40.345Z,4.50
2019-04-01T05:57:40.334Z,4.40
2019-04-01T05:58:40.343Z,3.20
2019-04-01T05:59:40.307Z,2.50
2019-04-01T06:00:40.297Z,2.40
2019-04-01T06:01:40.289Z,3.40
2019-04-01T06:02:40.279Z,3.00
2019-04-01T06:03:40.265Z,2.80
2019-04-01T06:04:40.259Z,2.60
2019-04-01T06:05:40.255Z,2.30
2019-04-01T06:06:40.233Z,2.40
2019-04-01T06:07:40.222Z,2.40
2019-04-01T06:08:40.211Z,2.40
2019-04-01T06:09:40.223Z,2.70
2019-04-01T06:10:40.194Z,2.40
2019-04-01T06:11:40.177Z,2.70
2019-04-01T06:12:40.168Z,2.50
2019-04-01T06:13:40.164Z,3.00
2019-04-01T06:14:40.148Z,2.90
2019-04-01T06:15:40.135Z,2.30
2019-04-01T06:16:40.129Z,2.10
2019-04-01T06:17:40.111Z,2.60
2019-04-01T06:18:40.105Z,2.20
2019-04-01T06:19:40.090Z,2.60
2019-04-01T06:20:40.080Z,2.00
2019-04-01T06:21:40.073Z,2.70
2019-04-01T06:22:40.054Z,2.30
2019-04-01T06:23:40.046Z,2.30
2019-04-01T06:24:40.036Z,2.20
2019-04-01T06:25:40.025Z,2.40
2019-04-01T06:26:40.013Z,2.70
2019-04-01T06:27:40.004Z,2.40
2019-04-01T06:28:40.001Z,2.00
2019-04-01T06:29:39.977Z,2.00
2019-04-01T06:30:39.970Z,2.70
2019-04-01T06:31:39.960Z,3.40
2019-04-01T06:32:39.951Z,2.50
2019-04-01T06:33:39.936Z,2.10
2019-04-01T06:34:52.231Z,3.00
2019-04-01T06:35:39.914Z,2.00
2019-04-01T06:36:39.897Z,1.90
2019-04-01T06:37:39.910Z,2.10
2019-04-01T06:38:39.876Z,3.20
2019-04-01T06:39:39.864Z,3.40
2019-04-01T06:40:39.857Z,3.40
2019-04-01T06:41:39.839Z,2.40
2019-04-01T06:42:39.834Z,2.30
2019-04-01T06:43:39.823Z,2.20
2019-04-01T06:44:39.810Z,2.50
2019-04-01T06:45:39.797Z,2.40
2019-04-01T06:46:39.788Z,2.30
2019-04-01T06:47:39.784Z,2.50
2019-04-01T06:48:39.769Z,3.00
2019-04-01T06:49:39.753Z,2.40
2019-04-01T06:50:39.744Z,2.40
2019-04-01T06:51:39.732Z,2.50
2019-04-01T06:52:39.721Z,3.10
2019-04-01T06:53:39.712Z,2.80
2019-04-01T06:54:39.699Z,2.60
2019-04-01T06:55:39.689Z,3.30
2019-04-01T06:56:39.675Z,2.80
2019-04-01T06:57:39.664Z,2.90
2019-04-01T06:58:39.654Z,3.00
2019-04-01T06:59:39.647Z,3.30
2019-04-01T07:00:39.631Z,2.60
2019-04-01T07:01:39.622Z,3.40
2019-04-01T07:02:39.619Z,2.80
2019-04-01T07:03:39.600Z,2.20
2019-04-01T07:04:39.590Z,2.50
2019-04-01T07:05:39.577Z,3.20
2019-04-01T07:06:39.658Z,2.60
2019-04-01T07:07:39.555Z,2.10
2019-04-01T07:08:39.546Z,2.70
2019-04-01T07:09:39.533Z,2.50
2019-04-01T07:10:39.527Z,2.70
2019-04-01T07:11:39.652Z,2.60
2019-04-01T07:12:39.504Z,3.00
2019-04-01T07:13:40.190Z,2.80
2019-04-01T07:14:39.480Z,2.90
2019-04-01T07:15:39.469Z,2.90
2019-04-01T07:16:40.182Z,2.20
2019-04-01T07:17:39.448Z,2.40
2019-04-01T07:18:39.436Z,2.50
2019-04-01T07:19:39.424Z,2.60
2019-04-01T07:20:39.415Z,2.50
2019-04-01T07:21:39.410Z,2.40
2019-04-01T07:22:39.396Z,3.10
2019-04-01T07:23:39.382Z,2.30
2019-04-01T07:24:39.371Z,2.50
2019-04-01T07:25:39.359Z,3.00
2019-04-01T07:26:39.348Z,2.10
2019-04-01T07:27:39.341Z,2.70
2019-04-01T07:28:39.363Z,3.00
2019-04-01T07:29:39.320Z,2.40
2019-04-01T07:30:41.777Z,2.80
2019-04-01T07:31:39.300Z,2.90
2019-04-01T07:32:39.286Z,2.50
2019-04-01T07:33:39.280Z,3.60
2019-04-01T07:34:39.263Z,2.40
2019-04-01T07:35:39.251Z,2.60
2019-04-01T07:36:39.247Z,2.30
2019-04-01T07:37:39.244Z,3.10
2019-04-01T07:38:39.223Z,2.50
2019-04-01T07:39:39.217Z,2.90
2019-04-01T07:40:39.204Z,3.20
2019-04-01T07:41:39.343Z,2.30
2019-04-01T07:42:39.180Z,2.70
2019-04-01T07:43:39.171Z,3.90
2019-04-01T07:44:39.160Z,5.20
2019-04-01T07:45:39.150Z,3.00
2019-04-01T07:46:39.140Z,2.50
2019-04-01T07:47:39.127Z,2.90
2019-04-01T07:48:39.119Z,2.50
2019-04-01T07:49:39.211Z,5.20
2019-04-01T07:50:39.104Z,8.00
2019-04-01T07:51:39.089Z,3.00
2019-04-01T07:52:39.084Z,2.60
2019-04-01T07:53:39.075Z,2.80
2019-04-01T07:54:39.055Z,2.80
2019-04-01T07:55:39.076Z,2.60
2019-04-01T07:56:39.038Z,2.80
2019-04-01T07:57:39.035Z,4.50
2019-04-01T07:58:39.017Z,4.50
2019-04-01T07:59:39.034Z,3.10
2019-04-01T08:00:38.996Z,3.40
2019-04-01T08:01:38.985Z,3.00
2019-04-01T08:02:38.975Z,2.30
2019-04-01T08:03:41.819Z,2.90
2019-04-01T08:04:38.952Z,2.50
2019-04-01T08:05:38.946Z,4.10
2019-04-01T08:06:38.938Z,3.40
2019-04-01T08:07:38.925Z,2.90
2019-04-01T08:08:38.915Z,2.80
2019-04-01T08:09:38.908Z,3.10
2019-04-01T08:10:38.895Z,8.50
2019-04-01T08:11:38.885Z,2.60
2019-04-01T08:12:38.874Z,2.90
2019-04-01T08:13:38.866Z,2.90
2019-04-01T08:14:38.863Z,2.70
2019-04-01T08:15:38.860Z,2.90
2019-04-01T08:16:38.850Z,3.30
2019-04-01T08:17:38.833Z,2.60
2019-04-01T08:18:38.818Z,2.80
2019-04-01T08:19:38.809Z,3.40
2019-04-01T08:20:38.799Z,2.40
2019-04-01T08:21:38.790Z,2.60
2019-04-01T08:22:38.831Z,2.50
2019-04-01T08:23:38.773Z,2.50
2019-04-01T08:24:38.793Z,2.10
2019-04-01T08:25:38.753Z,2.00
2019-04-01T08:26:38.743Z,2.10
2019-04-01T08:27:38.737Z,2.20
2019-04-01T08:28:38.725Z,2.10
2019-04-01T08:29:38.717Z,2.10
2019-04-01T08:30:38.711Z,2.80
2019-04-01T08:31:38.701Z,3.20
2019-04-01T08:32:38.691Z,2.80
2019-04-01T08:33:38.675Z,2.30
2019-04-01T08:34:38.678Z,2.10
2019-04-01T08:35:38.658Z,2.60
2019-04-01T08:36:38.649Z,2.90
2019-04-01T08:37:40.536Z,2.50
2019-04-01T08:38:38.629Z,1.80
2019-04-01T08:39:38.633Z,2.10
2019-04-01T08:40:38.609Z,1.70
2019-04-01T08:41:38.603Z,2.10
2019-04-01T08:42:38.594Z,2.80
2019-04-01T08:43:38.584Z,1.80
2019-04-01T08:44:38.577Z,2.30
2019-04-01T08:45:38.567Z,2.10
2019-04-01T08:46:38.558Z,1.90
2019-04-01T08:47:38.547Z,1.80
2019-04-01T08:48:38.549Z,1.80
2019-04-01T08:49:38.531Z,1.90
2019-04-01T08:50:38.534Z,2.60
2019-04-01T08:51:38.511Z,1.60
2019-04-01T08:52:38.503Z,2.10
2019-04-01T08:53:38.494Z,1.70
2019-04-01T08:54:38.486Z,1.70
2019-04-01T08:55:38.476Z,1.70
2019-04-01T08:56:38.489Z,1.50
2019-04-01T08:57:38.461Z,1.90
2019-04-01T08:58:38.449Z,2.50
2019-04-01T08:59:38.440Z,2.20
2019-04-01T09:00:38.432Z,2.30
2019-04-01T09:01:38.422Z,2.10
2019-04-01T09:02:38.427Z,2.30
2019-04-01T09:03:38.406Z,2.80
2019-04-01T09:04:38.418Z,1.90
2019-04-01T09:05:38.405Z,3.20
2019-04-01T09:06:38.398Z,1.90
2019-04-01T09:07:38.373Z,2.70
2019-04-01T09:08:38.365Z,2.20
2019-04-01T09:09:38.354Z,3.50
2019-04-01T09:10:38.346Z,2.00
2019-04-01T09:11:38.809Z,1.70
2019-04-01T09:12:38.329Z,2.00
2019-04-01T09:13:38.316Z,2.40
2019-04-01T09:14:38.311Z,2.70
2019-04-01T09:15:38.302Z,1.90
2019-04-01T09:16:38.294Z,2.50
2019-04-01T09:17:40.320Z,2.50
2019-04-01T09:18:38.276Z,2.60
2019-04-01T09:19:38.276Z,2.80
2019-04-01T09:20:38.266Z,2.50
2019-04-01T09:21:38.252Z,2.50
2019-04-01T09:22:38.248Z,2.10
2019-04-01T09:23:38.242Z,2.40
2019-04-01T09:24:38.229Z,2.00
2019-04-01T09:25:38.226Z,2.80
2019-04-01T09:26:38.213Z,2.10
2019-04-01T09:27:38.202Z,2.60
2019-04-01T09:28:38.197Z,2.40
2019-04-01T09:29:38.187Z,3.30
2019-04-01T09:30:38.180Z,3.70
2019-04-01T09:31:38.174Z,2.80
2019-04-01T09:32:38.163Z,2.40
2019-04-01T09:33:38.154Z,2.40
2019-04-01T09:34:38.143Z,2.30
2019-04-01T09:35:40.912Z,3.40
2019-04-01T09:36:38.132Z,3.50
2019-04-01T09:37:38.133Z,3.10
2019-04-01T09:38:38.173Z,2.60
2019-04-01T09:39:38.124Z,2.10
2019-04-01T09:40:38.100Z,2.50
2019-04-01T09:41:38.090Z,3.10
2019-04-01T09:42:38.083Z,2.20
2019-04-01T09:43:38.083Z,2.70
2019-04-01T09:44:38.072Z,2.00
2019-04-01T09:45:38.056Z,2.30
2019-04-01T09:46:38.077Z,2.40
2019-04-01T09:47:38.044Z,3.10
2019-04-01T09:48:38.055Z,2.60
2019-04-01T09:49:38.027Z,2.80
2019-04-01T09:50:38.019Z,3.20
2019-04-01T09:51:48.549Z,3.10
2019-04-01T09:52:38.004Z,2.60
2019-04-01T09:53:37.996Z,3.20
2019-04-01T09:54:37.989Z,2.60
2019-04-01T09:55:37.978Z,2.90
2019-04-01T09:56:37.973Z,2.50
2019-04-01T09:57:38.023Z,3.10
2019-04-01T09:58:37.957Z,2.40
2019-04-01T09:59:37.948Z,3.10
2019-04-01T10:00:37.939Z,3.20
2019-04-01T10:01:37.933Z,3.10
2019-04-01T10:02:37.926Z,3.10
2019-04-01T10:03:37.915Z,2.80
2019-04-01T10:04:37.909Z,3.10
2019-04-01T10:05:37.903Z,2.70
2019-04-01T10:06:37.891Z,2.80
2019-04-01T10:07:37.934Z,3.30
2019-04-01T10:08:42.442Z,3.40
2019-04-01T10:09:37.871Z,3.40
2019-04-01T10:10:37.864Z,3.70
2019-04-01T10:11:37.853Z,2.90
2019-04-01T10:12:37.849Z,3.60
2019-04-01T10:13:37.841Z,3.40
2019-04-01T10:14:37.830Z,3.40
2019-04-01T10:15:37.827Z,4.10
2019-04-01T10:16:37.817Z,3.00
2019-04-01T10:17:37.822Z,2.90
2019-04-01T10:18:37.803Z,2.90
2019-04-01T10:19:37.791Z,3.00
2019-04-01T10:20:37.786Z,3.10
2019-04-01T10:21:37.778Z,3.60
2019-04-01T10:22:37.769Z,2.80
2019-04-01T10:23:37.765Z,2.70
2019-04-01T10:24:37.757Z,8.30
2019-04-01T10:25:37.747Z,2.60
2019-04-01T10:26:37.741Z,2.80
2019-04-01T10:27:37.732Z,2.30
2019-04-01T10:28:37.734Z,3.00
2019-04-01T10:29:37.717Z,2.90
2019-04-01T10:30:37.708Z,3.30
2019-04-01T10:31:37.697Z,2.80
2019-04-01T10:32:37.812Z,3.00
2019-04-01T10:33:37.687Z,3.00
2019-04-01T10:34:37.680Z,3.10
2019-04-01T10:35:37.673Z,3.90
2019-04-01T10:36:37.667Z,3.60
2019-04-01T10:37:37.659Z,3.60
2019-04-01T10:38:37.660Z,4.60
2019-04-01T10:39:37.645Z,3.60
2019-04-01T10:40:37.634Z,24.90
2019-04-01T10:41:37.696Z,14.60
2019-04-01T10:42:37.621Z,6.10
2019-04-01T10:43:37.614Z,4.90
2019-04-01T10:44:37.608Z,3.70
2019-04-01T10:45:37.601Z,2.70
2019-04-01T10:46:40.557Z,3.10
2019-04-01T10:47:37.675Z,4.20
2019-04-01T10:48:37.622Z,3.80
2019-04-01T10:49:37.630Z,4.10
2019-04-01T10:50:37.652Z,3.80
2019-04-01T10:51:37.616Z,13.20
2019-04-01T10:52:37.650Z,3.70
2019-04-01T10:53:37.557Z,3.30
2019-04-01T10:54:37.549Z,2.50
2019-04-01T10:55:37.547Z,2.70
2019-04-01T10:56:37.526Z,3.80
2019-04-01T10:57:37.511Z,3.70
2019-04-01T10:58:37.539Z,4.20
2019-04-01T10:59:37.635Z,6.00
2019-04-01T11:00:37.617Z,3.60
2019-04-01T11:01:37.528Z,9.80
2019-04-01T11:02:37.487Z,3.90
2019-04-01T11:03:37.665Z,3.60
2019-04-01T11:04:37.508Z,3.20
2019-04-01T11:05:37.468Z,3.70
2019-04-01T11:06:37.542Z,3.40
2019-04-01T11:07:37.531Z,4.00
2019-04-01T11:08:37.537Z,3.40
2019-04-01T11:09:38.781Z,3.30
2019-04-01T11:10:37.417Z,2.80
2019-04-01T11:11:37.511Z,3.40
2019-04-01T11:12:37.485Z,3.10
2019-04-01T11:13:37.964Z,3.30
2019-04-01T11:14:37.394Z,3.00
2019-04-01T11:15:37.398Z,4.10
2019-04-01T11:16:37.384Z,3.80
2019-04-01T11:17:37.392Z,3.40
2019-04-01T11:18:37.373Z,3.00
2019-04-01T11:19:37.356Z,3.10
2019-04-01T11:20:37.593Z,3.80
2019-04-01T11:21:37.341Z,2.90
2019-04-01T11:22:37.339Z,3.50
2019-04-01T11:23:37.483Z,4.00
2019-04-01T11:24:37.333Z,4.20
2019-04-01T11:25:37.318Z,4.20
2019-04-01T11:26:37.318Z,3.90
2019-04-01T11:27:37.315Z,4.10
2019-04-01T11:28:37.299Z,4.50
2019-04-01T11:29:37.289Z,4.10
2019-04-01T11:30:37.545Z,3.70
2019-04-01T11:31:37.329Z,4.10
2019-04-01T11:32:37.325Z,4.90
2019-04-01T11:33:37.272Z,3.50
2019-04-01T11:34:37.266Z,3.70
2019-04-01T11:35:37.288Z,3.60
2019-04-01T11:36:37.311Z,3.90
2019-04-01T11:37:37.267Z,3.80
2019-04-01T11:38:37.253Z,3.90
2019-04-01T11:39:37.228Z,4.30
2019-04-01T11:40:38.927Z,4.60
2019-04-01T11:41:37.248Z,5.70
2019-04-01T11:42:40.497Z,4.00
2019-04-01T11:43:37.206Z,3.60
2019-04-01T11:44:37.218Z,3.80
2019-04-01T11:45:37.225Z,4.10
2019-04-01T11:46:37.193Z,3.80
2019-04-01T11:47:37.248Z,4.40
2019-04-01T11:48:37.300Z,3.80
2019-04-01T11:49:37.219Z,4.30
2019-04-01T11:50:37.215Z,4.30
2019-04-01T11:51:40.019Z,4.10
2019-04-01T11:52:38.022Z,3.50
2019-04-01T11:53:37.433Z,4.00
2019-04-01T11:54:37.124Z,4.10
2019-04-01T11:55:37.121Z,5.30
2019-04-01T11:56:37.115Z,4.90
2019-04-01T11:57:37.109Z,4.70
2019-04-01T11:58:38.442Z,3.70
2019-04-01T11:59:37.915Z,3.30
2019-04-01T12:00:37.088Z,4.40
2019-04-01T12:01:37.086Z,4.80
2019-04-01T12:02:37.073Z,4.60
2019-04-01T12:03:37.068Z,3.90
2019-04-01T12:04:37.066Z,4.30
2019-04-01T12:05:37.050Z,3.80
2019-04-01T12:06:37.068Z,4.10
2019-04-01T12:07:37.043Z,4.60
2019-04-01T12:08:37.040Z,3.50
2019-04-01T12:09:37.029Z,3.20
2019-04-01T12:10:37.024Z,4.20
2019-04-01T12:11:37.026Z,4.20
2019-04-01T12:12:37.033Z,3.90
2019-04-01T12:13:37.001Z,4.90
2019-04-01T12:14:37.006Z,5.00
2019-04-01T12:15:36.991Z,4.30
2019-04-01T12:16:37.007Z,4.50
2019-04-01T12:17:36.996Z,4.60
2019-04-01T12:18:36.989Z,4.30
2019-04-01T12:19:36.965Z,4.00
2019-04-01T12:20:37.521Z,4.30
2019-04-01T12:21:41.258Z,4.80
2019-04-01T12:22:36.961Z,4.80
2019-04-01T12:23:36.971Z,4.60
2019-04-01T12:24:36.973Z,4.50
2019-04-01T12:25:36.926Z,4.90
2019-04-01T12:26:36.928Z,4.80
2019-04-01T12:27:36.922Z,5.10
2019-04-01T12:28:36.909Z,8.00
2019-04-01T12:29:36.919Z,5.40
2019-04-01T12:30:36.899Z,4.90
2019-04-01T12:31:36.885Z,4.90
2019-04-01T12:32:36.884Z,3.70
2019-04-01T12:33:36.877Z,4.40
2019-04-01T12:34:36.870Z,3.90
2019-04-01T12:35:36.866Z,4.00
2019-04-01T12:36:36.860Z,4.20
2019-04-01T12:37:36.871Z,5.20
2019-04-01T12:38:36.848Z,4.90
2019-04-01T12:39:36.841Z,5.00
2019-04-01T12:40:36.838Z,5.00
2019-04-01T12:41:36.829Z,5.10
2019-04-01T12:42:36.820Z,5.60
2019-04-01T12:43:36.815Z,4.20
2019-04-01T12:44:36.804Z,4.70
2019-04-01T12:45:36.803Z,4.70
2019-04-01T12:46:36.809Z,5.30
2019-04-01T12:47:36.792Z,4.70
2019-04-01T12:48:36.797Z,4.70
2019-04-01T12:49:36.789Z,5.50
2019-04-01T12:50:36.770Z,4.70
2019-04-01T12:51:36.767Z,5.40
2019-04-01T12:52:36.761Z,4.90
2019-04-01T12:53:36.753Z,4.50
2019-04-01T12:54:36.748Z,4.70
2019-04-01T12:55:36.740Z,4.90
2019-04-01T12:56:36.735Z,5.50
2019-04-01T12:57:36.727Z,5.50
2019-04-01T12:58:36.721Z,5.80
2019-04-01T12:59:36.717Z,5.20
2019-04-01T13:00:36.707Z,6.10
2019-04-01T13:01:36.708Z,6.00
2019-04-01T13:02:36.697Z,5.30
2019-04-01T13:03:36.694Z,5.20
2019-04-01T13:04:36.692Z,4.90
2019-04-01T13:05:36.679Z,5.20
2019-04-01T13:06:36.677Z,5.00
2019-04-01T13:07:36.670Z,5.50
2019-04-01T13:08:36.664Z,5.00
2019-04-01T13:09:36.655Z,4.90
2019-04-01T13:10:36.652Z,5.90
2019-04-01T13:11:36.647Z,5.80
2019-04-01T13:12:36.667Z,5.80
2019-04-01T13:13:36.635Z,6.00
2019-04-01T13:14:39.985Z,6.30
2019-04-01T13:15:36.620Z,5.60
2019-04-01T13:16:36.709Z,6.00
2019-04-01T13:17:36.611Z,6.60
2019-04-01T13:18:38.127Z,7.10