createdAt,value
2019-06-27T00:01:51.857Z,18.10
2019-06-27T00:04:19.358Z,18.00
2019-06-27T00:06:46.893Z,18.00
2019-06-27T00:09:14.907Z,17.90
2019-06-27T00:11:42.350Z,17.90
2019-06-27T00:14:09.871Z,17.80
2019-06-27T00:16:39.443Z,17.80
2019-06-27T00:19:06.971Z,17.80
2019-06-27T00:21:34.497Z,17.80
2019-06-27T00:24:01.924Z,17.70
2019-06-27T00:26:33.262Z,17.70
2019-06-27T00:29:00.812Z,17.70
2019-06-27T00:31:28.380Z,17.70
2019-06-27T00:33:55.890Z,17.70
2019-06-27T00:36:23.443Z,17.70
2019-06-27T00:38:53.416Z,17.60
2019-06-27T00:41:20.932Z,17.60
2019-06-27T00:43:48.492Z,17.60
2019-06-27T00:46:16.008Z,17.50
2019-06-27T00:48:43.552Z,17.50
2019-06-27T00:51:11.098Z,17.50
2019-06-27T00:53:38.766Z,17.40
2019-06-27T00:56:06.255Z,17.40
2019-06-27T00:58:35.123Z,17.30
2019-06-27T01:01:02.619Z,17.40
2019-06-27T01:03:30.272Z,17.30
2019-06-27T01:05:57.821Z,17.30
2019-06-27T01:08:29.824Z,17.30
2019-06-27T01:10:57.302Z,17.30
2019-06-27T01:13:24.964Z,17.30
2019-06-27T01:15:52.471Z,17.20
2019-06-27T01:18:22.000Z,17.20
2019-06-27T01:20:49.436Z,17.20
2019-06-27T01:23:16.944Z,17.20
2019-06-27T01:25:44.444Z,17.20
2019-06-27T01:28:14.125Z,17.20
2019-06-27T01:30:41.620Z,17.00
2019-06-27T01:33:09.136Z,17.00
2019-06-27T01:35:36.754Z,16.90
2019-06-27T01:38:05.222Z,16.90
2019-06-27T01:40:32.746Z,16.90
2019-06-27T01:43:00.298Z,16.90
2019-06-27T01:45:36.912Z,16.90
2019-06-27T01:48:07.504Z,16.90
2019-06-27T01:50:35.012Z,16.90
2019-06-27T01:53:02.536Z,16.90
2019-06-27T01:55:30.180Z,16.90
2019-06-27T01:57:57.772Z,16.80
2019-06-27T02:00:25.578Z,16.80
2019-06-27T02:02:53.121Z,16.90
2019-06-27T02:05:20.628Z,16.80
2019-06-27T02:07:51.219Z,16.80
2019-06-27T02:10:20.479Z,16.80
2019-06-27T02:12:47.958Z,16.70
2019-06-27T02:15:16.366Z,16.70
2019-06-27T02:17:43.904Z,16.60
2019-06-27T02:20:17.264Z,16.60
2019-06-27T02:22:44.782Z,16.60
2019-06-27T02:25:12.604Z,16.60
2019-06-27T02:27:42.037Z,16.60
2019-06-27T02:30:10.676Z,16.50
2019-06-27T02:32:38.251Z,16.40
2019-06-27T02:35:06.997Z,16.50
2019-06-27T02:37:41.329Z,16.50
2019-06-27T02:40:08.846Z,16.40
2019-06-27T02:42:36.477Z,16.40
2019-06-27T02:45:05.812Z,16.40
2019-06-27T02:47:33.326Z,16.30
2019-06-27T02:50:00.855Z,16.30
2019-06-27T02:52:28.381Z,16.30
2019-06-27T02:54:57.151Z,16.30
2019-06-27T02:57:24.680Z,16.30
2019-06-27T02:59:52.234Z,16.30
2019-06-27T03:02:19.766Z,16.30
2019-06-27T03:04:47.274Z,16.20
2019-06-27T03:07:14.720Z,16.20
2019-06-27T03:09:42.306Z,16.30
2019-06-27T03:12:09.822Z,16.30
2019-06-27T03:14:37.381Z,16.30
2019-06-27T03:17:18.012Z,16.30
2019-06-27T03:19:45.626Z,16.30
2019-06-27T03:22:13.128Z,16.20
2019-06-27T03:24:40.659Z,16.20
2019-06-27T03:27:08.219Z,16.00
2019-06-27T03:29:35.835Z,16.10
2019-06-27T03:32:03.334Z,16.10
2019-06-27T03:34:30.908Z,16.00
2019-06-27T03:37:01.746Z,16.00
2019-06-27T03:39:29.302Z,16.00
2019-06-27T03:41:56.849Z,16.00
2019-06-27T03:44:24.297Z,15.90
2019-06-27T03:46:51.812Z,15.90
2019-06-27T03:49:19.338Z,15.90
2019-06-27T03:51:46.910Z,15.90
2019-06-27T03:54:33.885Z,15.80
2019-06-27T03:57:13.951Z,15.80
2019-06-27T03:59:41.611Z,15.80
2019-06-27T04:02:09.194Z,15.90
2019-06-27T04:04:36.731Z,15.80
2019-06-27T04:07:06.165Z,15.70
2019-06-27T04:09:33.670Z,15.90
2019-06-27T04:12:01.357Z,15.90
2019-06-27T04:14:28.929Z,15.90
2019-06-27T04:17:01.837Z,15.90
2019-06-27T04:19:29.426Z,15.90
2019-06-27T04:21:56.887Z,15.80
2019-06-27T04:24:24.411Z,15.80
2019-06-27T04:26:51.948Z,15.80
2019-06-27T04:29:32.835Z,15.90
2019-06-27T04:31:51.167Z,15.90
2019-06-27T04:34:20.025Z,15.80
2019-06-27T04:36:51.089Z,15.90
2019-06-27T04:39:18.589Z,16.00
2019-06-27T04:41:46.210Z,15.90
2019-06-27T04:44:13.741Z,15.90
2019-06-27T04:46:41.244Z,16.00
2019-06-27T04:49:13.383Z,16.00
2019-06-27T04:51:39.895Z,16.00
2019-06-27T04:54:07.412Z,16.00
2019-06-27T04:56:35.186Z,16.10
2019-06-27T04:59:02.723Z,16.10
2019-06-27T05:01:30.242Z,16.20
2019-06-27T05:03:57.743Z,16.20
2019-06-27T05:06:27.455Z,16.20
2019-06-27T05:08:54.964Z,16.20
2019-06-27T05:11:22.495Z,16.30
2019-06-27T05:13:50.021Z,16.50
2019-06-27T05:16:17.633Z,16.50
2019-06-27T05:18:45.187Z,16.50
2019-06-27T05:21:12.747Z,16.60
2019-06-27T05:23:40.373Z,16.70
2019-06-27T05:26:07.993Z,16.60
2019-06-27T05:28:38.561Z,16.60
2019-06-27T05:31:06.324Z,16.50
2019-06-27T05:33:33.809Z,16.50
2019-06-27T05:36:02.512Z,16.60
2019-06-27T05:38:30.165Z,16.60
2019-06-27T05:40:57.766Z,16.60
2019-06-27T05:43:25.205Z,16.70
2019-06-27T05:45:53.082Z,16.70
2019-06-27T05:48:21.607Z,16.70
2019-06-27T05:50:49.183Z,16.80
2019-06-27T05:53:16.720Z,16.80
2019-06-27T05:55:44.385Z,16.70
2019-06-27T05:58:39.003Z,16.60
2019-06-27T06:01:13.972Z,16.60
2019-06-27T06:03:41.550Z,16.60
2019-06-27T06:06:08.956Z,16.80
2019-06-27T06:08:41.180Z,16.80
2019-06-27T06:11:08.740Z,16.90
2019-06-27T06:13:36.360Z,16.90
2019-06-27T06:16:03.902Z,17.00
2019-06-27T06:18:38.883Z,17.00
2019-06-27T06:21:06.413Z,17.00
2019-06-27T06:23:34.140Z,17.00
2019-06-27T06:26:01.713Z,17.00
2019-06-27T06:28:32.288Z,17.10
2019-06-27T06:30:59.953Z,17.10
2019-06-27T06:33:27.591Z,17.10
2019-06-27T06:35:55.047Z,17.10
2019-06-27T06:38:22.702Z,17.20
2019-06-27T06:40:50.451Z,17.40
2019-06-27T06:43:18.000Z,17.30
2019-06-27T06:45:45.657Z,17.40
2019-06-27T06:48:17.774Z,17.40
2019-06-27T06:50:46.655Z,17.40
2019-06-27T06:53:14.149Z,17.40
2019-06-27T06:55:42.785Z,17.30
2019-06-27T06:58:16.732Z,17.50
2019-06-27T07:00:57.091Z,17.70
2019-06-27T07:03:13.729Z,17.60
2019-06-27T07:05:43.824Z,17.50
2019-06-27T07:08:22.478Z,17.80
2019-06-27T07:10:50.149Z,17.90
2019-06-27T07:13:17.938Z,17.80
2019-06-27T07:15:45.487Z,17.90
2019-06-27T07:18:12.972Z,17.90
2019-06-27T07:20:40.425Z,17.90
2019-06-27T07:23:07.964Z,18.10
2019-06-27T07:25:35.543Z,18.40
2019-06-27T07:28:19.448Z,18.60
2019-06-27T07:30:47.042Z,18.60
2019-06-27T07:33:14.534Z,18.70
2019-06-27T07:35:41.982Z,18.50
2019-06-27T07:38:21.696Z,18.20
2019-06-27T07:40:49.439Z,18.40
2019-06-27T07:43:19.845Z,18.50
2019-06-27T07:45:47.433Z,18.60
2019-06-27T07:48:16.966Z,18.70
2019-06-27T07:50:50.276Z,18.90
2019-06-27T07:53:18.359Z,18.90
2019-06-27T07:55:45.912Z,19.00
2019-06-27T07:58:18.132Z,19.20
2019-06-27T08:00:59.057Z,19.20
2019-06-27T08:03:27.763Z,19.40
2019-06-27T08:05:55.327Z,19.60
2019-06-27T08:08:26.160Z,19.80
2019-06-27T08:11:14.721Z,20.00
2019-06-27T08:14:07.315Z,20.00
2019-06-27T08:16:37.072Z,19.70
2019-06-27T08:19:05.949Z,19.80
2019-06-27T08:21:33.847Z,19.90
2019-06-27T08:24:01.375Z,20.10
2019-06-27T08:26:35.911Z,20.00
2019-06-27T08:29:07.018Z,20.10
2019-06-27T08:31:50.448Z,20.20
2019-06-27T08:34:07.988Z,20.20
2019-06-27T08:36:35.648Z,20.20
2019-06-27T08:39:04.786Z,20.40
2019-06-27T08:41:32.507Z,20.40
2019-06-27T08:44:02.378Z,20.40
2019-06-27T08:46:35.255Z,20.40
2019-06-27T08:49:02.813Z,20.40
2019-06-27T08:51:30.570Z,20.30
2019-06-27T08:54:12.806Z,20.30
2019-06-27T08:56:43.408Z,20.40
2019-06-27T08:59:11.459Z,20.70
2019-06-27T09:01:38.969Z,20.80
2019-06-27T09:04:06.538Z,21.20
2019-06-27T09:06:36.063Z,21.30
2019-06-27T09:09:04.808Z,21.60
2019-06-27T09:11:34.585Z,21.70
2019-06-27T09:14:01.682Z,21.60
2019-06-27T09:16:32.296Z,21.60
2019-06-27T09:18:59.903Z,21.60
2019-06-27T09:21:27.425Z,21.70
2019-06-27T09:23:54.970Z,21.70
2019-06-27T09:26:23.573Z,21.60
2019-06-27T09:28:51.200Z,21.30
2019-06-27T09:31:18.717Z,21.60
2019-06-27T09:33:46.236Z,21.50
2019-06-27T09:36:13.836Z,21.70
2019-06-27T09:38:41.477Z,21.80
2019-06-27T09:41:09.032Z,21.80
2019-06-27T09:43:36.638Z,22.00
2019-06-27T09:46:04.207Z,22.40
2019-06-27T09:48:49.907Z,22.10
2019-06-27T09:51:17.364Z,21.90
2019-06-27T09:53:45.179Z,22.00
2019-06-27T09:56:12.756Z,21.90
2019-06-27T09:58:43.316Z,21.90
2019-06-27T10:01:11.020Z,21.90
2019-06-27T10:03:44.992Z,22.10
2019-06-27T10:06:12.612Z,22.40
2019-06-27T10:08:40.424Z,23.10
2019-06-27T10:11:10.125Z,23.00
2019-06-27T10:13:40.389Z,23.00
2019-06-27T10:16:08.212Z,23.00
2019-06-27T10:18:35.760Z,23.10
2019-06-27T10:21:03.447Z,23.00
2019-06-27T10:23:30.888Z,23.10
2019-06-27T10:25:58.373Z,23.40
2019-06-27T10:28:28.167Z,23.10
2019-06-27T10:30:55.748Z,23.30
2019-06-27T10:33:23.231Z,23.00
2019-06-27T10:35:50.804Z,23.20
2019-06-27T10:38:18.276Z,23.20
2019-06-27T10:40:45.822Z,23.20
2019-06-27T10:43:13.373Z,23.20
2019-06-27T10:45:41.190Z,23.30
2019-06-27T10:48:08.873Z,23.50
2019-06-27T10:50:36.370Z,23.70
2019-06-27T10:53:05.691Z,23.50
2019-06-27T10:55:33.117Z,23.40
2019-06-27T10:58:03.736Z,23.70
2019-06-27T11:00:31.218Z,23.80
2019-06-27T11:03:14.452Z,24.20
2019-06-27T11:05:28.252Z,24.20
2019-06-27T11:08:05.483Z,24.20
2019-06-27T11:10:36.068Z,24.40
2019-06-27T11:13:05.426Z,24.10
2019-06-27T11:15:34.148Z,24.00
2019-06-27T11:18:01.746Z,24.20
2019-06-27T11:20:29.538Z,24.40
2019-06-27T11:22:57.130Z,24.50
2019-06-27T11:25:24.634Z,24.60
2019-06-27T11:27:58.352Z,24.70
2019-06-27T11:30:37.744Z,25.00
2019-06-27T11:33:07.406Z,24.80
2019-06-27T11:35:34.997Z,24.50
2019-06-27T11:38:02.818Z,24.60
2019-06-27T11:40:30.300Z,25.10
2019-06-27T11:42:58.164Z,25.10
2019-06-27T11:45:25.792Z,25.20
2019-06-27T11:47:53.415Z,25.60
2019-06-27T11:50:21.044Z,25.30
2019-06-27T11:52:48.669Z,25.00
2019-06-27T11:55:16.499Z,24.90
2019-06-27T11:57:47.754Z,25.30
2019-06-27T12:00:15.458Z,25.30
2019-06-27T12:02:43.141Z,25.40
2019-06-27T12:05:10.704Z,25.50
2019-06-27T12:07:38.232Z,25.50
2019-06-27T12:10:06.085Z,25.90
2019-06-27T12:12:33.773Z,25.60
2019-06-27T12:15:01.552Z,25.30
2019-06-27T12:17:35.109Z,25.10
2019-06-27T12:20:06.259Z,25.10
2019-06-27T12:22:33.893Z,25.40
2019-06-27T12:25:01.643Z,25.60
2019-06-27T12:27:29.337Z,25.60
2019-06-27T12:29:57.854Z,25.50
2019-06-27T12:32:29.078Z,25.60
2019-06-27T12:34:56.838Z,25.60
2019-06-27T12:37:25.408Z,25.70
2019-06-27T12:39:52.992Z,25.60
2019-06-27T12:42:31.911Z,25.70
2019-06-27T12:44:49.993Z,25.90
2019-06-27T12:47:18.636Z,26.00
2019-06-27T12:50:01.172Z,25.60
2019-06-27T12:52:18.620Z,25.80
2019-06-27T12:54:46.294Z,25.80
2019-06-27T12:57:17.059Z,25.90
2019-06-27T12:59:44.631Z,26.20
2019-06-27T13:02:12.270Z,26.30
2019-06-27T13:04:39.796Z,26.30
2019-06-27T13:07:07.910Z,26.20
2019-06-27T13:09:38.123Z,26.50
2019-06-27T13:12:05.703Z,26.60
2019-06-27T13:14:33.231Z,26.80
2019-06-27T13:17:04.161Z,26.20
2019-06-27T13:19:31.684Z,26.30
2019-06-27T13:21:59.297Z,26.70
2019-06-27T13:24:26.905Z,26.60
2019-06-27T13:26:55.594Z,26.20
2019-06-27T13:29:26.741Z,26.00
2019-06-27T13:31:52.647Z,26.30
2019-06-27T13:34:20.444Z,26.50
2019-06-27T13:36:54.673Z,26.70
2019-06-27T13:39:22.389Z,26.70
2019-06-27T13:41:53.014Z,26.70
2019-06-27T13:44:23.907Z,26.90
2019-06-27T13:46:55.039Z,26.70
2019-06-27T13:49:23.297Z,26.50
2019-06-27T13:52:00.698Z,26.50
2019-06-27T13:54:34.177Z,26.60
2019-06-27T13:57:07.962Z,26.30
2019-06-27T13:59:35.731Z,26.50
2019-06-27T14:02:09.085Z,26.40
2019-06-27T14:04:36.825Z,26.50
2019-06-27T14:07:04.409Z,26.60
2019-06-27T14:09:47.675Z,26.60
2019-06-27T14:12:04.024Z,26.90
2019-06-27T14:14:33.078Z,27.00
2019-06-27T14:17:09.926Z,26.50
2019-06-27T14:19:37.598Z,26.40
2019-06-27T14:22:05.188Z,26.40
2019-06-27T14:24:32.828Z,26.30
2019-06-27T14:27:04.502Z,26.20
2019-06-27T14:29:30.923Z,26.30
2019-06-27T14:31:58.419Z,26.70
2019-06-27T14:34:28.426Z,26.60
2019-06-27T14:37:01.504Z,26.40
2019-06-27T14:39:31.875Z,26.70
2019-06-27T14:42:00.036Z,26.50
2019-06-27T14:44:27.821Z,26.60
2019-06-27T14:47:02.565Z,26.80
2019-06-27T14:49:30.081Z,26.50
2019-06-27T14:51:58.086Z,26.70
2019-06-27T14:54:27.443Z,26.70
2019-06-27T14:56:55.085Z,26.90
2019-06-27T14:59:25.636Z,27.20
2019-06-27T15:01:59.857Z,27.20
2019-06-27T15:04:28.572Z,26.90
2019-06-27T15:06:59.399Z,26.80
2019-06-27T15:09:30.140Z,26.70
2019-06-27T15:11:57.688Z,26.70
2019-06-27T15:14:27.982Z,26.70
2019-06-27T15:16:57.122Z,26.60
2019-06-27T15:19:25.899Z,26.70
2019-06-27T15:22:02.975Z,26.70
2019-06-27T15:24:33.160Z,26.80
2019-06-27T15:27:03.054Z,26.80
2019-06-27T15:29:36.829Z,26.70
2019-06-27T15:32:06.072Z,26.40
2019-06-27T15:34:39.435Z,26.70
2019-06-27T15:37:07.461Z,26.90
2019-06-27T15:39:37.829Z,27.10
2019-06-27T15:42:05.818Z,27.10
2019-06-27T15:44:42.311Z,27.00
2019-06-27T15:47:10.547Z,26.70
2019-06-27T15:49:38.135Z,26.40
2019-06-27T15:52:05.841Z,26.30
2019-06-27T15:54:33.532Z,26.30
2019-06-27T15:57:01.127Z,26.30
2019-06-27T15:59:28.713Z,26.40
2019-06-27T16:01:56.439Z,26.60
2019-06-27T16:04:30.819Z,26.70
2019-06-27T16:06:59.608Z,26.60
2019-06-27T16:09:27.328Z,26.70
2019-06-27T16:11:55.028Z,26.40
2019-06-27T16:14:23.021Z,26.60
2019-06-27T16:16:50.664Z,26.60
2019-06-27T16:19:18.440Z,26.30
2019-06-27T16:21:46.211Z,26.40
2019-06-27T16:24:14.179Z,26.50
2019-06-27T16:26:46.139Z,26.20
2019-06-27T16:29:13.689Z,26.00
2019-06-27T16:31:42.944Z,25.90
2019-06-27T16:34:10.605Z,26.10
2019-06-27T16:36:44.477Z,26.30
2019-06-27T16:39:22.234Z,26.40
2019-06-27T16:42:08.802Z,26.50
2019-06-27T16:44:30.817Z,26.20
2019-06-27T16:47:03.165Z,26.20
2019-06-27T16:49:42.348Z,26.50
2019-06-27T16:52:38.993Z,26.70
2019-06-27T16:55:09.780Z,26.70
2019-06-27T16:57:38.753Z,26.80
2019-06-27T17:00:07.858Z,26.50
2019-06-27T17:02:38.288Z,26.70
2019-06-27T17:05:06.300Z,26.70
2019-06-27T17:07:40.306Z,26.90
2019-06-27T17:10:11.783Z,26.70
2019-06-27T17:12:43.692Z,26.70
2019-06-27T17:15:13.299Z,26.40
2019-06-27T17:17:41.953Z,26.20
2019-06-27T17:20:09.571Z,26.20
2019-06-27T17:22:37.427Z,26.30
2019-06-27T17:25:07.714Z,26.10
2019-06-27T17:27:49.031Z,25.90
2019-06-27T17:30:19.610Z,25.80
2019-06-27T17:32:47.345Z,25.80
2019-06-27T17:35:46.338Z,25.90
2019-06-27T17:38:14.317Z,25.90
2019-06-27T17:40:46.083Z,26.00
2019-06-27T17:43:13.734Z,26.00
2019-06-27T17:45:41.535Z,26.10
2019-06-27T17:48:10.146Z,26.10
2019-06-27T17:50:39.038Z,26.20
2019-06-27T17:53:09.447Z,26.20
2019-06-27T17:55:44.102Z,26.20
2019-06-27T17:58:09.191Z,26.00
2019-06-27T18:00:36.873Z,26.40
2019-06-27T18:03:04.579Z,26.70
2019-06-27T18:05:32.240Z,27.10
2019-06-27T18:07:59.838Z,27.10
2019-06-27T18:10:27.560Z,27.00
2019-06-27T18:12:55.688Z,26.80
2019-06-27T18:15:24.762Z,26.90
2019-06-27T18:18:18.588Z,27.20
2019-06-27T18:21:33.150Z,27.40
2019-06-27T18:24:02.467Z,27.20
2019-06-27T18:26:30.532Z,26.80
2019-06-27T18:28:58.205Z,26.50
2019-06-27T18:31:25.855Z,26.40
2019-06-27T18:33:55.233Z,26.30
2019-06-27T18:36:25.694Z,26.60
2019-06-27T18:38:53.362Z,26.60
2019-06-27T18:41:21.076Z,26.40
2019-06-27T18:43:48.758Z,25.80
2019-06-27T18:46:16.516Z,25.10
2019-06-27T18:48:44.369Z,24.90
2019-06-27T18:51:12.001Z,24.60
2019-06-27T18:53:39.807Z,24.20
2019-06-27T18:56:07.406Z,23.70
2019-06-27T18:58:35.136Z,23.40
2019-06-27T19:01:07.879Z,23.20
2019-06-27T19:03:35.498Z,23.00
2019-06-27T19:06:09.934Z,22.90
2019-06-27T19:08:35.334Z,22.80
2019-06-27T19:11:03.163Z,22.70
2019-06-27T19:13:30.732Z,22.60
2019-06-27T19:15:58.483Z,22.50
2019-06-27T19:18:55.790Z,22.30
2019-06-27T19:21:55.105Z,22.20
2019-06-27T19:24:33.925Z,22.20
2019-06-27T19:27:01.621Z,22.00
2019-06-27T19:29:29.314Z,22.00
2019-06-27T19:31:58.817Z,21.90
2019-06-27T19:34:26.671Z,21.80
2019-06-27T19:36:54.239Z,21.80
2019-06-27T19:39:21.868Z,21.60
2019-06-27T19:41:49.496Z,21.40
2019-06-27T19:44:19.726Z,21.30
2019-06-27T19:46:51.056Z,21.20
2019-06-27T19:49:21.544Z,21.10
2019-06-27T19:51:49.232Z,21.00
2019-06-27T19:57:14.344Z,20.80
2019-06-27T20:00:03.300Z,20.70
2019-06-27T20:02:25.063Z,20.50
2019-06-27T20:04:56.964Z,20.40
2019-06-27T20:07:36.292Z,20.40
2019-06-27T20:10:23.450Z,20.30
2019-06-27T20:12:52.747Z,20.30
2019-06-27T20:15:20.381Z,20.20
2019-06-27T20:17:51.009Z,20.20
2019-06-27T20:20:21.894Z,20.00
2019-06-27T20:22:49.669Z,20.00
2019-06-27T20:25:17.377Z,19.90
2019-06-27T20:27:45.058Z,19.80
2019-06-27T20:30:15.726Z,19.70
2019-06-27T20:32:43.630Z,19.70
2019-06-27T20:35:21.966Z,19.60
2019-06-27T20:37:51.672Z,19.60
2019-06-27T20:40:20.380Z,19.50
2019-06-27T20:42:47.969Z,19.50
2019-06-27T20:45:27.227Z,19.50
2019-06-27T20:47:57.740Z,19.50
2019-06-27T20:50:25.390Z,19.40
2019-06-27T20:53:00.594Z,19.40
2019-06-27T20:55:28.286Z,19.30
2019-06-27T20:58:07.163Z,19.20
2019-06-27T21:00:40.047Z,19.20
2019-06-27T21:03:07.506Z,19.10
2019-06-27T21:05:43.880Z,19.00
2019-06-27T21:08:15.025Z,18.90
2019-06-27T21:11:04.107Z,18.90
2019-06-27T21:13:36.837Z,18.90
2019-06-27T21:16:04.604Z,18.90
2019-06-27T21:18:32.229Z,18.90
2019-06-27T21:20:59.874Z,18.90
2019-06-27T21:23:27.564Z,18.90
2019-06-27T21:25:55.173Z,18.70
2019-06-27T21:28:39.936Z,18.80
2019-06-27T21:31:15.106Z,18.80
2019-06-27T21:33:42.675Z,18.70
2019-06-27T21:36:10.261Z,18.60
2019-06-27T21:38:39.198Z,18.60
2019-06-27T21:41:18.947Z,18.50
2019-06-27T21:43:45.388Z,18.50
2019-06-27T21:46:13.004Z,18.40
2019-06-27T21:48:40.601Z,18.40
2019-06-27T21:51:08.177Z,18.40
2019-06-27T21:53:38.369Z,18.30
2019-06-27T21:56:06.119Z,18.30
2019-06-27T21:58:33.745Z,18.20
2019-06-27T22:01:01.386Z,18.10
2019-06-27T22:03:28.912Z,18.10
2019-06-27T22:05:58.832Z,18.10
2019-06-27T22:08:26.437Z,18.00
2019-06-27T22:10:56.173Z,17.90
2019-06-27T22:13:23.771Z,17.90
2019-06-27T22:15:53.797Z,17.90
2019-06-27T22:18:21.551Z,17.80
2019-06-27T22:20:49.229Z,17.80
2019-06-27T22:23:18.053Z,17.80
2019-06-27T22:25:47.866Z,17.80
2019-06-27T22:28:19.208Z,17.70
2019-06-27T22:30:46.795Z,17.60
2019-06-27T22:33:14.348Z,17.60
2019-06-27T22:35:42.021Z,17.50
2019-06-27T22:38:30.469Z,17.50
2019-06-27T22:41:16.551Z,17.50
2019-06-27T22:44:02.273Z,17.50
2019-06-27T22:46:52.130Z,17.50
2019-06-27T22:49:22.728Z,17.50
2019-06-27T22:52:18.866Z,17.40
2019-06-27T22:54:48.224Z,17.30
2019-06-27T22:57:15.821Z,17.20
2019-06-27T22:59:43.498Z,17.20
2019-06-27T23:02:11.043Z,17.10
2019-06-27T23:04:38.566Z,17.10
2019-06-27T23:07:06.139Z,17.10
2019-06-27T23:09:33.661Z,17.10
2019-06-27T23:12:03.910Z,17.00
2019-06-27T23:14:31.425Z,17.00
2019-06-27T23:17:01.746Z,16.90
2019-06-27T23:19:31.250Z,16.90
2019-06-27T23:21:58.862Z,16.90
2019-06-27T23:24:26.386Z,16.90
2019-06-27T23:26:56.030Z,17.00
2019-06-27T23:29:23.707Z,16.90
2019-06-27T23:31:51.326Z,16.90
2019-06-27T23:34:18.894Z,16.70
2019-06-27T23:36:46.406Z,16.60
2019-06-27T23:39:13.880Z,16.50
2019-06-27T23:41:43.212Z,16.50
2019-06-27T23:44:10.722Z,16.40
2019-06-27T23:46:41.671Z,16.40
2019-06-27T23:49:09.436Z,16.40
2019-06-27T23:51:36.990Z,16.40
2019-06-27T23:54:04.409Z,16.40
2019-06-27T23:56:38.066Z,16.30
2019-06-27T23:59:05.608Z,16.30
