createdAt,value
2019-05-18T00:00:59.935Z,87.24
2019-05-18T00:01:59.946Z,86.93
2019-05-18T00:02:59.929Z,86.83
2019-05-18T00:03:59.894Z,86.72
2019-05-18T00:04:59.893Z,87.07
2019-05-18T00:05:59.882Z,87.49
2019-05-18T00:06:59.870Z,87.84
2019-05-18T00:07:59.877Z,88.66
2019-05-18T00:08:59.876Z,88.56
2019-05-18T00:09:59.867Z,88.66
2019-05-18T00:10:59.822Z,88.72
2019-05-18T00:11:59.803Z,88.72
2019-05-18T00:12:59.834Z,88.51
2019-05-18T00:13:59.804Z,88.41
2019-05-18T00:14:59.805Z,88.56
2019-05-18T00:15:59.760Z,88.72
2019-05-18T00:16:59.754Z,88.62
2019-05-18T00:17:59.759Z,88.35
2019-05-18T00:18:59.766Z,88.86
2019-05-18T00:19:59.740Z,89.07
2019-05-18T00:20:59.706Z,89.07
2019-05-18T00:21:59.699Z,89.17
2019-05-18T00:22:59.682Z,89.28
2019-05-18T00:23:59.684Z,89.62
2019-05-18T00:24:59.684Z,89.62
2019-05-18T00:25:59.669Z,90.03
2019-05-18T00:26:59.675Z,89.94
2019-05-18T00:27:59.638Z,89.42
2019-05-18T00:28:59.648Z,89.42
2019-05-18T00:29:59.611Z,89.73
2019-05-18T00:30:59.608Z,89.52
2019-05-18T00:31:59.609Z,89.22
2019-05-18T00:32:59.615Z,89.83
2019-05-18T00:33:59.566Z,89.42
2019-05-18T00:34:59.553Z,89.11
2019-05-18T00:35:59.544Z,89.56
2019-05-18T00:36:59.541Z,90.18
2019-05-18T00:37:59.531Z,90.08
2019-05-18T00:38:59.504Z,89.87
2019-05-18T00:39:59.500Z,90.49
2019-05-18T00:40:59.513Z,90.49
2019-05-18T00:41:59.482Z,90.59
2019-05-18T00:42:59.484Z,90.94
2019-05-18T00:43:59.471Z,90.59
2019-05-18T00:44:59.481Z,90.59
2019-05-18T00:45:59.425Z,90.18
2019-05-18T00:46:59.426Z,90.33
2019-05-18T00:47:59.422Z,90.80
2019-05-18T00:48:59.403Z,90.39
2019-05-18T00:49:59.384Z,90.01
2019-05-18T00:50:59.383Z,90.08
2019-05-18T00:51:59.359Z,90.08
2019-05-18T00:52:59.345Z,89.87
2019-05-18T00:53:59.359Z,90.12
2019-05-18T00:54:59.338Z,90.49
2019-05-18T00:55:59.341Z,90.53
2019-05-18T00:56:59.301Z,90.22
2019-05-18T00:57:59.289Z,90.39
2019-05-18T00:58:59.290Z,91.15
2019-05-18T00:59:59.283Z,91.66
2019-05-18T01:00:59.290Z,92.22
2019-05-18T01:01:59.247Z,92.63
2019-05-18T01:02:59.257Z,92.94
2019-05-18T01:03:59.227Z,93.05
2019-05-18T01:04:59.237Z,92.80
2019-05-18T01:05:59.215Z,92.90
2019-05-18T01:06:59.219Z,93.46
2019-05-18T01:07:59.219Z,92.59
2019-05-18T01:08:59.164Z,92.12
2019-05-18T01:09:59.161Z,91.15
2019-05-18T01:10:59.162Z,91.36
2019-05-18T01:11:59.155Z,91.91
2019-05-18T01:12:59.152Z,92.12
2019-05-18T01:13:59.114Z,91.91
2019-05-18T01:14:59.100Z,91.77
2019-05-18T01:15:59.103Z,91.19
2019-05-18T01:16:59.101Z,91.40
2019-05-18T01:18:02.180Z,91.60
2019-05-18T01:18:59.057Z,90.67
2019-05-18T01:19:59.044Z,90.67
2019-05-18T01:20:59.033Z,90.47
2019-05-18T01:21:59.056Z,90.99
2019-05-18T01:22:59.024Z,90.78
2019-05-18T01:23:59.026Z,91.50
2019-05-18T01:24:58.993Z,91.71
2019-05-18T01:25:58.974Z,91.71
2019-05-18T01:26:58.968Z,90.78
2019-05-18T01:27:58.959Z,90.57
2019-05-18T01:28:58.976Z,90.78
2019-05-18T01:29:58.955Z,90.88
2019-05-18T01:30:58.924Z,90.67
2019-05-18T01:31:58.905Z,91.30
2019-05-18T01:32:58.902Z,90.88
2019-05-18T01:33:58.903Z,90.57
2019-05-18T01:34:58.916Z,91.60
2019-05-18T01:35:58.888Z,91.13
2019-05-18T01:36:58.856Z,91.24
2019-05-18T01:37:58.840Z,91.96
2019-05-18T01:38:58.829Z,92.16
2019-05-18T01:39:58.833Z,92.06
2019-05-18T01:40:58.859Z,92.27
2019-05-18T01:41:58.863Z,92.16
2019-05-18T01:42:58.807Z,91.85
2019-05-18T01:43:58.769Z,92.27
2019-05-18T01:44:58.775Z,92.16
2019-05-18T01:45:58.786Z,92.27
2019-05-18T01:46:58.769Z,92.16
2019-05-18T01:48:12.699Z,92.06
2019-05-18T01:48:59.719Z,91.75
2019-05-18T01:49:58.709Z,92.06
2019-05-18T01:50:58.729Z,92.31
2019-05-18T01:51:58.743Z,92.16
2019-05-18T01:52:58.693Z,92.10
2019-05-18T01:53:58.698Z,91.89
2019-05-18T01:54:58.647Z,92.00
2019-05-18T01:55:58.638Z,92.00
2019-05-18T01:56:58.673Z,91.89
2019-05-18T01:57:58.638Z,92.31
2019-05-18T01:58:58.600Z,91.89
2019-05-18T01:59:58.606Z,92.86
2019-05-18T02:00:58.590Z,92.72
2019-05-18T02:01:58.582Z,92.72
2019-05-18T02:02:58.576Z,92.31
2019-05-18T02:03:58.582Z,92.21
2019-05-18T02:04:58.569Z,92.21
2019-05-18T02:05:58.538Z,92.21
2019-05-18T02:06:58.513Z,91.89
2019-05-18T02:07:58.521Z,92.10
2019-05-18T02:08:58.508Z,92.14
2019-05-18T02:09:58.516Z,92.04
2019-05-18T02:10:58.484Z,92.14
2019-05-18T02:11:58.482Z,92.04
2019-05-18T02:12:58.446Z,92.25
2019-05-18T02:13:58.474Z,92.14
2019-05-18T02:14:58.443Z,91.73
2019-05-18T02:15:58.445Z,91.32
2019-05-18T02:16:58.404Z,92.14
2019-05-18T02:17:58.398Z,92.14
2019-05-18T02:18:58.393Z,91.83
2019-05-18T02:19:58.378Z,92.46
2019-05-18T02:20:58.405Z,92.66
2019-05-18T02:21:58.375Z,92.60
2019-05-18T02:22:58.337Z,92.55
2019-05-18T02:23:58.326Z,92.40
2019-05-18T02:24:58.316Z,92.66
2019-05-18T02:25:58.314Z,92.29
2019-05-18T02:26:58.321Z,92.25
2019-05-18T02:27:58.274Z,92.29
2019-05-18T02:28:58.265Z,91.73
2019-05-18T02:29:58.264Z,92.29
2019-05-18T02:30:58.256Z,91.98
2019-05-18T02:31:58.253Z,92.08
2019-05-18T02:32:58.228Z,91.98
2019-05-18T02:33:58.228Z,92.29
2019-05-18T02:34:58.205Z,92.50
2019-05-18T02:35:58.237Z,91.98
2019-05-18T02:36:58.210Z,92.33
2019-05-18T02:37:58.202Z,93.53
2019-05-18T02:38:58.195Z,93.16
2019-05-18T02:39:58.152Z,92.44
2019-05-18T02:40:58.136Z,92.29
2019-05-18T02:41:58.141Z,92.08
2019-05-18T02:42:58.127Z,92.40
2019-05-18T02:43:58.138Z,92.44
2019-05-18T02:44:58.134Z,92.02
2019-05-18T02:45:58.073Z,92.13
2019-05-18T02:46:58.061Z,92.02
2019-05-18T02:47:58.083Z,91.50
2019-05-18T02:48:58.057Z,91.61
2019-05-18T02:49:58.030Z,92.02
2019-05-18T02:50:58.027Z,91.56
2019-05-18T02:51:58.007Z,91.50
2019-05-18T02:52:58.012Z,91.20
2019-05-18T02:53:58.007Z,91.50
2019-05-18T02:54:57.986Z,92.02
2019-05-18T02:55:57.959Z,92.23
2019-05-18T02:56:57.956Z,92.54
2019-05-18T02:57:57.953Z,92.44
2019-05-18T02:58:57.939Z,92.85
2019-05-18T02:59:57.936Z,92.95
2019-05-18T03:00:57.925Z,92.74
2019-05-18T03:01:57.895Z,92.33
2019-05-18T03:02:57.899Z,92.33
2019-05-18T03:03:57.880Z,92.02
2019-05-18T03:04:57.879Z,92.02
2019-05-18T03:05:57.863Z,92.13
2019-05-18T03:06:57.861Z,92.27
2019-05-18T03:07:57.826Z,92.27
2019-05-18T03:08:57.836Z,92.17
2019-05-18T03:09:57.804Z,92.89
2019-05-18T03:10:57.810Z,92.79
2019-05-18T03:11:57.811Z,92.68
2019-05-18T03:12:57.813Z,93.30
2019-05-18T03:13:57.766Z,93.72
2019-05-18T03:14:57.761Z,93.20
2019-05-18T03:15:57.749Z,92.89
2019-05-18T03:16:57.740Z,93.72
2019-05-18T03:17:57.724Z,93.30
2019-05-18T03:19:07.467Z,92.79
2019-05-18T03:19:57.705Z,92.27
2019-05-18T03:20:57.677Z,92.79
2019-05-18T03:22:00.832Z,93.30
2019-05-18T03:22:57.673Z,93.45
2019-05-18T03:23:57.696Z,92.79
2019-05-18T03:24:57.674Z,93.41
2019-05-18T03:25:57.635Z,93.66
2019-05-18T03:26:57.614Z,92.99
2019-05-18T03:27:57.604Z,92.48
2019-05-18T03:28:58.339Z,93.10
2019-05-18T03:29:57.604Z,93.10
2019-05-18T03:30:57.601Z,92.89
2019-05-18T03:31:57.608Z,92.58
2019-05-18T03:32:57.556Z,92.83
2019-05-18T03:33:57.639Z,92.42
2019-05-18T03:34:58.387Z,92.32
2019-05-18T03:35:57.546Z,92.72
2019-05-18T03:36:57.544Z,92.42
2019-05-18T03:37:57.508Z,92.11
2019-05-18T03:38:57.477Z,93.04
2019-05-18T03:39:57.482Z,92.63
2019-05-18T03:40:57.493Z,93.35
2019-05-18T03:41:57.441Z,92.52
2019-05-18T03:42:57.440Z,93.35
2019-05-18T03:43:57.438Z,93.29
2019-05-18T03:44:57.428Z,93.35
2019-05-18T03:45:57.414Z,93.14
2019-05-18T03:46:57.434Z,93.45
2019-05-18T03:47:57.449Z,93.24
2019-05-18T03:48:57.367Z,93.14
2019-05-18T03:49:57.357Z,93.18
2019-05-18T03:50:57.347Z,93.24
2019-05-18T03:51:57.359Z,93.14
2019-05-18T03:52:57.370Z,93.24
2019-05-18T03:53:57.321Z,93.70
2019-05-18T03:54:57.309Z,93.39
2019-05-18T03:55:57.311Z,93.29
2019-05-18T03:56:57.302Z,93.49
2019-05-18T03:57:57.281Z,93.29
2019-05-18T03:58:57.258Z,93.60
2019-05-18T03:59:57.255Z,93.14
2019-05-18T04:00:57.233Z,93.24
2019-05-18T04:01:57.225Z,93.55
2019-05-18T04:02:57.246Z,93.45
2019-05-18T04:03:57.221Z,93.45
2019-05-18T04:04:57.224Z,93.24
2019-05-18T04:05:57.174Z,93.24
2019-05-18T04:06:57.166Z,93.24
2019-05-18T04:07:57.207Z,92.93
2019-05-18T04:08:57.151Z,93.24
2019-05-18T04:09:57.163Z,93.35
2019-05-18T04:10:57.154Z,92.52
2019-05-18T04:11:57.102Z,92.83
2019-05-18T04:12:57.116Z,93.14
2019-05-18T04:13:57.130Z,92.52
2019-05-18T04:14:57.097Z,92.93
2019-05-18T04:15:57.090Z,92.32
2019-05-18T04:16:57.055Z,93.45
2019-05-18T04:17:57.036Z,93.66
2019-05-18T04:18:57.042Z,93.66
2019-05-18T04:19:57.057Z,92.42
2019-05-18T04:20:57.024Z,92.42
2019-05-18T04:21:56.994Z,92.27
2019-05-18T04:22:56.982Z,92.58
2019-05-18T04:23:56.994Z,92.68
2019-05-18T04:24:56.971Z,92.38
2019-05-18T04:25:56.956Z,93.24
2019-05-18T04:26:56.962Z,93.10
2019-05-18T04:27:56.928Z,92.99
2019-05-18T04:28:56.932Z,93.66
2019-05-18T04:29:56.920Z,92.58
2019-05-18T04:30:56.908Z,92.58
2019-05-18T04:31:56.897Z,92.99
2019-05-18T04:32:56.895Z,92.89
2019-05-18T04:33:56.866Z,92.64
2019-05-18T04:34:56.862Z,92.74
2019-05-18T04:35:56.837Z,92.85
2019-05-18T04:36:56.834Z,92.44
2019-05-18T04:37:56.835Z,92.13
2019-05-18T04:38:56.830Z,92.33
2019-05-18T04:39:56.801Z,92.95
2019-05-18T04:40:56.778Z,93.26
2019-05-18T04:41:56.765Z,93.47
2019-05-18T04:42:56.772Z,92.85
2019-05-18T04:43:56.784Z,93.16
2019-05-18T04:44:56.765Z,93.26
2019-05-18T04:45:56.726Z,93.37
2019-05-18T04:46:56.709Z,93.47
2019-05-18T04:47:56.703Z,94.50
2019-05-18T04:48:56.702Z,93.98
2019-05-18T04:50:05.031Z,94.40
2019-05-18T04:50:56.711Z,94.19
2019-05-18T04:51:56.654Z,94.35
2019-05-18T04:52:56.642Z,93.73
2019-05-18T04:53:56.645Z,94.46
2019-05-18T04:54:56.653Z,93.43
2019-05-18T04:55:56.634Z,93.32
2019-05-18T04:56:56.604Z,92.80
2019-05-18T04:57:56.598Z,93.01
2019-05-18T04:58:56.584Z,93.43
2019-05-18T04:59:56.585Z,93.84
2019-05-18T05:00:56.572Z,93.63
2019-05-18T05:01:56.569Z,93.38
2019-05-18T05:02:56.544Z,93.07
2019-05-18T05:03:56.527Z,93.49
2019-05-18T05:04:56.913Z,93.59
2019-05-18T05:05:56.526Z,93.69
2019-05-18T05:06:56.503Z,94.21
2019-05-18T05:07:56.532Z,93.65
2019-05-18T05:08:56.507Z,93.54
2019-05-18T05:09:56.466Z,93.34
2019-05-18T05:10:56.443Z,93.50
2019-05-18T05:11:56.463Z,93.09
2019-05-18T05:12:56.433Z,93.30
2019-05-18T05:13:56.432Z,92.84
2019-05-18T05:14:56.395Z,93.35
2019-05-18T05:15:56.383Z,92.49
2019-05-18T05:16:56.877Z,92.08
2019-05-18T05:17:56.388Z,91.25
2019-05-18T05:18:56.389Z,91.52
2019-05-18T05:19:56.340Z,91.21
2019-05-18T05:20:56.329Z,90.66
2019-05-18T05:21:56.340Z,90.45
2019-05-18T05:22:56.320Z,90.00
2019-05-18T05:23:56.324Z,89.28
2019-05-18T05:24:56.311Z,88.92
2019-05-18T05:25:56.273Z,88.51
2019-05-18T05:26:56.265Z,88.72
2019-05-18T05:27:56.264Z,88.82
2019-05-18T05:28:56.257Z,88.62
2019-05-18T05:29:56.267Z,88.62
2019-05-18T05:30:56.258Z,89.13
2019-05-18T05:31:56.214Z,89.23
2019-05-18T05:32:56.221Z,89.03
2019-05-18T05:33:56.184Z,88.57
2019-05-18T05:34:56.198Z,88.68
2019-05-18T05:35:56.169Z,88.37
2019-05-18T05:36:56.182Z,88.37
2019-05-18T05:37:56.155Z,88.78
2019-05-18T05:38:56.133Z,88.47
2019-05-18T05:39:56.122Z,89.09
2019-05-18T05:40:56.132Z,88.64
2019-05-18T05:41:56.121Z,88.33
2019-05-18T05:42:56.141Z,88.95
2019-05-18T05:43:56.087Z,88.29
2019-05-18T05:44:56.061Z,88.95
2019-05-18T05:45:56.064Z,88.90
2019-05-18T05:46:56.060Z,89.31
2019-05-18T05:47:56.065Z,88.29
2019-05-18T05:48:56.381Z,89.11
2019-05-18T05:49:56.009Z,89.31
2019-05-18T05:50:56.009Z,88.90
2019-05-18T05:51:55.999Z,89.21
2019-05-18T05:52:55.996Z,88.86
2019-05-18T05:53:56.008Z,89.78
2019-05-18T05:54:55.960Z,89.89
2019-05-18T05:55:55.948Z,88.96
2019-05-18T05:56:55.934Z,89.17
2019-05-18T05:57:55.944Z,89.27
2019-05-18T05:58:55.933Z,88.92
2019-05-18T05:59:55.925Z,88.21
2019-05-18T06:00:55.887Z,88.12
2019-05-18T06:01:55.881Z,87.10
2019-05-18T06:02:55.870Z,86.90
2019-05-18T06:03:55.878Z,85.93
2019-05-18T06:04:55.859Z,86.34
2019-05-18T06:05:55.830Z,85.17
2019-05-18T06:06:55.818Z,84.77
2019-05-18T06:07:55.802Z,84.42
2019-05-18T06:08:55.798Z,82.89
2019-05-18T06:09:55.841Z,83.81
2019-05-18T06:10:55.787Z,83.19
2019-05-18T06:11:55.760Z,84.52
2019-05-18T06:12:55.756Z,82.98
2019-05-18T06:13:55.738Z,82.68
2019-05-18T06:14:55.739Z,83.29
2019-05-18T06:15:55.767Z,83.19
2019-05-18T06:16:55.724Z,82.64
2019-05-18T06:17:55.695Z,82.84
2019-05-18T06:18:55.681Z,82.60
2019-05-18T06:19:55.687Z,83.01
2019-05-18T06:20:55.684Z,82.70
2019-05-18T06:21:55.674Z,82.81
2019-05-18T06:22:55.666Z,82.09
2019-05-18T06:23:55.640Z,83.22
2019-05-18T06:24:55.619Z,82.60
2019-05-18T06:25:55.627Z,81.79
2019-05-18T06:26:55.610Z,82.97
2019-05-18T06:27:55.600Z,83.28
2019-05-18T06:28:55.607Z,83.79
2019-05-18T06:29:55.559Z,83.18
2019-05-18T06:30:55.548Z,82.77
2019-05-18T06:31:55.576Z,82.56
2019-05-18T06:32:55.544Z,82.56
2019-05-18T06:33:55.531Z,82.97
2019-05-18T06:34:55.540Z,83.48
2019-05-18T06:35:55.491Z,82.77
2019-05-18T06:36:56.069Z,82.93
2019-05-18T06:37:55.477Z,83.28
2019-05-18T06:38:55.479Z,84.16
2019-05-18T06:39:55.464Z,84.26
2019-05-18T06:40:55.459Z,82.53
2019-05-18T06:41:55.445Z,83.04
2019-05-18T06:42:55.416Z,83.34
2019-05-18T06:43:58.340Z,82.01
2019-05-18T06:44:55.408Z,82.53
2019-05-18T06:45:55.399Z,81.98
2019-05-18T06:46:55.380Z,82.59
2019-05-18T06:47:55.369Z,82.89
2019-05-18T06:48:55.343Z,82.75
2019-05-18T06:49:55.359Z,81.53
2019-05-18T06:51:06.817Z,82.04
2019-05-18T06:51:55.345Z,81.09
2019-05-18T06:52:55.308Z,81.49
2019-05-18T06:53:55.283Z,80.88
2019-05-18T06:54:55.293Z,81.09
2019-05-18T06:55:55.282Z,80.23
2019-05-18T06:56:55.295Z,80.54
2019-05-18T06:57:56.727Z,80.33
2019-05-18T06:58:55.227Z,79.68
2019-05-18T06:59:55.236Z,79.89
2019-05-18T07:00:55.222Z,79.58
2019-05-18T07:01:55.209Z,78.26
2019-05-18T07:02:55.207Z,78.77
2019-05-18T07:03:55.186Z,78.87
2019-05-18T07:04:55.160Z,79.17
2019-05-18T07:05:55.156Z,79.27
2019-05-18T07:06:55.173Z,79.48
2019-05-18T07:07:55.146Z,79.85
2019-05-18T07:08:55.153Z,80.16
2019-05-18T07:09:55.107Z,80.56
2019-05-18T07:10:55.095Z,81.07
2019-05-18T07:11:56.238Z,79.34
2019-05-18T07:12:55.095Z,78.93
2019-05-18T07:13:55.084Z,79.50
2019-05-18T07:14:55.047Z,78.19
2019-05-18T07:15:55.084Z,77.13
2019-05-18T07:16:55.023Z,78.05
2019-05-18T07:17:55.016Z,77.13
2019-05-18T07:18:55.041Z,77.03
2019-05-18T07:19:55.010Z,76.72
2019-05-18T07:20:54.985Z,76.42
2019-05-18T07:21:54.978Z,77.40
2019-05-18T07:22:54.982Z,76.59
2019-05-18T07:23:55.027Z,75.77
2019-05-18T07:24:54.949Z,76.07
2019-05-18T07:25:54.944Z,75.37
2019-05-18T07:26:54.917Z,75.77
2019-05-18T07:27:54.915Z,75.87
2019-05-18T07:28:54.917Z,76.18
2019-05-18T07:29:54.890Z,75.91
2019-05-18T07:30:54.918Z,75.30
2019-05-18T07:31:54.856Z,75.81
2019-05-18T07:32:54.840Z,75.70
2019-05-18T07:33:54.828Z,75.60
2019-05-18T07:34:54.914Z,75.77
2019-05-18T07:35:54.837Z,76.38
2019-05-18T07:36:54.815Z,75.87
2019-05-18T07:37:54.786Z,75.23
2019-05-18T07:38:54.775Z,75.12
2019-05-18T07:39:54.794Z,75.23
2019-05-18T07:40:54.854Z,74.99
2019-05-18T07:41:54.754Z,74.58
2019-05-18T07:42:54.725Z,73.16
2019-05-18T07:43:54.720Z,73.26
2019-05-18T07:44:54.777Z,73.77
2019-05-18T07:45:54.726Z,72.82
2019-05-18T07:46:54.706Z,71.70
2019-05-18T07:47:54.690Z,71.09
2019-05-18T07:48:54.690Z,71.30
2019-05-18T07:49:54.660Z,71.30
2019-05-18T07:50:54.659Z,70.79
2019-05-18T07:51:54.658Z,70.99
2019-05-18T07:52:54.622Z,71.30
2019-05-18T07:53:54.620Z,71.30
2019-05-18T07:54:54.636Z,70.65
2019-05-18T07:55:54.642Z,70.76
2019-05-18T07:56:54.573Z,70.04
2019-05-18T07:57:54.569Z,70.65
2019-05-18T07:58:54.569Z,69.00
2019-05-18T07:59:54.553Z,70.52
2019-05-18T08:00:54.562Z,69.91
2019-05-18T08:01:54.521Z,69.07
2019-05-18T08:02:54.525Z,69.47
2019-05-18T08:03:54.510Z,69.03
2019-05-18T08:04:54.522Z,67.31
2019-05-18T08:05:54.490Z,67.31
2019-05-18T08:06:54.457Z,66.91
2019-05-18T08:07:54.445Z,68.19
2019-05-18T08:08:54.440Z,69.10
2019-05-18T08:09:54.436Z,67.48
2019-05-18T08:10:54.436Z,67.99
2019-05-18T08:11:54.396Z,67.58
2019-05-18T08:12:54.398Z,67.28
2019-05-18T08:13:54.375Z,68.49
2019-05-18T08:14:54.377Z,67.38
2019-05-18T08:15:54.387Z,67.38
2019-05-18T08:16:54.359Z,69.34
2019-05-18T08:17:54.333Z,68.73
2019-05-18T08:18:54.346Z,69.47
2019-05-18T08:19:54.323Z,69.78
2019-05-18T08:20:54.325Z,69.68
2019-05-18T08:21:54.339Z,71.00
2019-05-18T08:22:54.303Z,69.98
2019-05-18T08:23:54.270Z,70.59
2019-05-18T08:24:54.887Z,69.95
2019-05-18T08:25:54.242Z,70.89
2019-05-18T08:26:54.260Z,69.84
2019-05-18T08:27:54.278Z,68.93
2019-05-18T08:28:54.234Z,68.76
2019-05-18T08:29:54.197Z,68.76
2019-05-18T08:30:54.898Z,69.47
2019-05-18T08:31:54.173Z,70.28
2019-05-18T08:32:54.198Z,69.13
2019-05-18T08:33:54.207Z,69.64
2019-05-18T08:34:54.175Z,68.73
2019-05-18T08:35:54.126Z,68.19
2019-05-18T08:36:54.917Z,68.19
2019-05-18T08:37:54.142Z,69.81
2019-05-18T08:38:54.101Z,67.85
2019-05-18T08:39:54.117Z,69.78
2019-05-18T08:40:54.070Z,69.27
2019-05-18T08:41:54.065Z,68.97
2019-05-18T08:42:54.420Z,68.84
2019-05-18T08:43:54.045Z,67.01
2019-05-18T08:44:54.043Z,67.32
2019-05-18T08:45:54.046Z,67.62
2019-05-18T08:46:54.008Z,69.34
2019-05-18T08:47:54.050Z,69.65
2019-05-18T08:48:54.019Z,70.86
2019-05-18T08:49:53.990Z,68.50
2019-05-18T08:50:53.989Z,67.49
2019-05-18T08:52:07.479Z,67.69
2019-05-18T08:52:53.947Z,66.85
2019-05-18T08:53:53.936Z,65.56
2019-05-18T08:54:54.920Z,66.98
2019-05-18T08:55:53.916Z,66.71
2019-05-18T08:56:53.920Z,68.13
2019-05-18T08:57:54.430Z,67.76
2019-05-18T08:58:53.881Z,68.02
2019-05-18T08:59:53.872Z,68.73
2019-05-18T09:00:53.873Z,67.72
2019-05-18T09:01:53.860Z,68.02
2019-05-18T09:02:53.837Z,68.53
2019-05-18T09:03:53.888Z,67.72
2019-05-18T09:04:53.801Z,68.70
2019-05-18T09:05:53.798Z,67.86
2019-05-18T09:06:53.820Z,67.05
2019-05-18T09:07:53.813Z,68.77
2019-05-18T09:08:53.787Z,67.32
2019-05-18T09:09:53.788Z,66.92
2019-05-18T09:10:53.733Z,67.02
2019-05-18T09:11:53.723Z,65.57
2019-05-18T09:12:53.718Z,65.57
2019-05-18T09:13:53.726Z,65.98
2019-05-18T09:14:53.734Z,67.26
2019-05-18T09:15:53.724Z,65.37
2019-05-18T09:16:53.690Z,65.84
2019-05-18T09:17:53.658Z,67.49
2019-05-18T09:18:53.677Z,66.18
2019-05-18T09:19:53.655Z,65.91
2019-05-18T09:20:53.642Z,66.78
2019-05-18T09:21:53.628Z,65.57
2019-05-18T09:22:53.605Z,65.78
2019-05-18T09:23:53.621Z,66.18
2019-05-18T09:24:53.596Z,67.49
2019-05-18T09:25:53.596Z,68.60
2019-05-18T09:26:53.557Z,68.17
2019-05-18T09:27:53.564Z,65.95
2019-05-18T09:28:53.552Z,65.84
2019-05-18T09:29:53.533Z,65.54
2019-05-18T09:30:53.534Z,66.08
2019-05-18T09:31:53.531Z,65.57
2019-05-18T09:32:53.494Z,65.88
2019-05-18T09:33:53.483Z,67.29
2019-05-18T09:34:53.495Z,66.99
2019-05-18T09:35:53.471Z,67.66
2019-05-18T09:36:53.457Z,67.36
2019-05-18T09:37:53.455Z,67.46
2019-05-18T09:38:53.430Z,68.64
2019-05-18T09:39:53.475Z,66.52
2019-05-18T09:40:53.403Z,67.23
2019-05-18T09:41:53.428Z,65.21
2019-05-18T09:42:53.407Z,66.19
2019-05-18T09:43:53.409Z,65.88
2019-05-18T09:44:53.364Z,64.04
2019-05-18T09:45:53.435Z,64.04
2019-05-18T09:46:53.351Z,64.04
2019-05-18T09:47:53.349Z,63.93
2019-05-18T09:48:53.347Z,63.96
2019-05-18T09:49:53.341Z,65.25
2019-05-18T09:50:53.288Z,67.87
2019-05-18T09:51:53.284Z,64.75
2019-05-18T09:52:53.269Z,64.95
2019-05-18T09:53:53.292Z,63.93
2019-05-18T09:54:53.271Z,64.75
2019-05-18T09:55:53.289Z,65.25
2019-05-18T09:56:53.230Z,65.15
2019-05-18T09:57:53.244Z,65.35
2019-05-18T09:58:53.205Z,65.15
2019-05-18T09:59:53.228Z,64.24
2019-05-18T10:00:53.202Z,64.34
2019-05-18T10:01:53.164Z,64.64
2019-05-18T10:02:53.155Z,63.93
2019-05-18T10:03:53.150Z,63.70
2019-05-18T10:04:53.176Z,63.93
2019-05-18T10:05:53.182Z,64.01
2019-05-18T10:06:53.125Z,64.24
2019-05-18T10:07:53.140Z,63.93
2019-05-18T10:08:53.160Z,63.53
2019-05-18T10:09:53.076Z,63.93
2019-05-18T10:10:53.074Z,64.75
2019-05-18T10:11:53.077Z,64.51
2019-05-18T10:12:53.039Z,63.90
2019-05-18T10:13:53.076Z,64.21
2019-05-18T10:14:53.032Z,64.61
2019-05-18T10:15:53.013Z,65.62
2019-05-18T10:16:53.033Z,63.60
2019-05-18T10:17:53.001Z,63.00
2019-05-18T10:18:53.015Z,64.07
2019-05-18T10:19:53.007Z,63.40
2019-05-18T10:20:52.948Z,64.31
2019-05-18T10:21:52.959Z,63.67
2019-05-18T10:22:59.308Z,61.66
2019-05-18T10:23:53.962Z,62.16
2019-05-18T10:24:52.903Z,64.18
2019-05-18T10:25:52.892Z,62.77
2019-05-18T10:26:52.880Z,65.09
2019-05-18T10:27:52.878Z,62.57
2019-05-18T10:28:52.876Z,62.24
2019-05-18T10:29:52.880Z,63.45
2019-05-18T10:30:52.833Z,65.42
2019-05-18T10:31:52.824Z,62.41
2019-05-18T10:32:52.811Z,60.87
2019-05-18T10:33:52.814Z,62.45
2019-05-18T10:34:52.812Z,61.85
2019-05-18T10:35:52.834Z,61.61
2019-05-18T10:36:52.769Z,59.50
2019-05-18T10:37:52.758Z,59.80
2019-05-18T10:38:52.757Z,61.51
2019-05-18T10:39:52.759Z,59.70
2019-05-18T10:40:52.753Z,60.71
2019-05-18T10:41:52.711Z,59.91
2019-05-18T10:42:52.705Z,58.97
2019-05-18T10:43:52.712Z,58.20
2019-05-18T10:44:52.707Z,59.20
2019-05-18T10:45:52.683Z,59.70
2019-05-18T10:46:52.680Z,61.21
2019-05-18T10:47:52.645Z,60.00
2019-05-18T10:48:52.630Z,58.40
2019-05-18T10:49:52.631Z,59.27
2019-05-18T10:50:52.649Z,58.87
2019-05-18T10:51:52.610Z,58.77
2019-05-18T10:52:52.610Z,56.46
2019-05-18T10:53:52.576Z,57.87
2019-05-18T10:54:52.573Z,58.77
2019-05-18T10:55:52.550Z,59.67
2019-05-18T10:56:52.563Z,58.27
2019-05-18T10:57:52.550Z,58.87
2019-05-18T10:58:52.555Z,57.70
2019-05-18T10:59:52.553Z,58.09
2019-05-18T11:00:52.510Z,58.77
2019-05-18T11:01:52.489Z,57.97
2019-05-18T11:02:52.490Z,57.57
2019-05-18T11:03:52.477Z,56.96
2019-05-18T11:04:52.456Z,56.46
2019-05-18T11:05:52.449Z,55.96
2019-05-18T11:06:52.448Z,55.76
2019-05-18T11:07:52.442Z,54.43
2019-05-18T11:08:52.434Z,57.64
2019-05-18T11:09:52.429Z,57.74
2019-05-18T11:10:52.417Z,56.54
2019-05-18T11:11:52.381Z,56.03
2019-05-18T11:12:52.366Z,54.63
2019-05-18T11:13:52.359Z,57.74
2019-05-18T11:14:52.365Z,56.74
2019-05-18T11:15:52.353Z,56.93
2019-05-18T11:16:52.356Z,56.30
2019-05-18T11:17:52.318Z,57.01
2019-05-18T11:18:52.304Z,54.40
2019-05-18T11:19:52.301Z,54.20
2019-05-18T11:20:52.313Z,55.51
2019-05-18T11:21:52.289Z,55.60
2019-05-18T11:22:52.251Z,54.50
2019-05-18T11:23:52.243Z,56.41
2019-05-18T11:24:52.229Z,54.90
2019-05-18T11:25:52.251Z,54.50
2019-05-18T11:26:52.224Z,54.70
2019-05-18T11:27:52.190Z,54.70
2019-05-18T11:28:52.191Z,54.40
2019-05-18T11:29:52.172Z,54.50
2019-05-18T11:30:52.164Z,55.47
2019-05-18T11:31:52.167Z,55.88
2019-05-18T11:32:52.151Z,54.07
2019-05-18T11:33:52.127Z,51.87
2019-05-18T11:34:52.138Z,52.17
2019-05-18T11:35:52.108Z,52.37
2019-05-18T11:36:52.121Z,53.97
2019-05-18T11:37:52.105Z,58.29
2019-05-18T11:38:52.093Z,54.47
2019-05-18T11:39:52.064Z,53.07
2019-05-18T11:40:52.047Z,51.74
2019-05-18T11:41:52.061Z,52.07
2019-05-18T11:42:52.068Z,51.24
2019-05-18T11:43:52.041Z,50.63
2019-05-18T11:44:52.053Z,53.34
2019-05-18T11:45:51.999Z,51.34
2019-05-18T11:46:52.006Z,49.23
2019-05-18T11:47:52.973Z,48.33
2019-05-18T11:48:51.963Z,46.42
2019-05-18T11:49:52.013Z,50.13
2019-05-18T11:50:51.984Z,50.34
2019-05-18T11:51:51.950Z,47.63
2019-05-18T11:52:51.926Z,48.73
2019-05-18T11:53:58.239Z,47.13
2019-05-18T11:54:51.904Z,47.03
2019-05-18T11:55:51.932Z,45.62
2019-05-18T11:56:51.905Z,43.32
2019-05-18T11:57:51.854Z,45.53
2019-05-18T11:58:51.863Z,46.81
2019-05-18T11:59:51.851Z,44.80
2019-05-18T12:00:51.855Z,44.10
2019-05-18T12:01:51.847Z,45.70
2019-05-18T12:02:51.843Z,47.61
2019-05-18T12:03:51.807Z,47.00
2019-05-18T12:04:51.791Z,45.08
2019-05-18T12:05:51.783Z,44.28
2019-05-18T12:06:51.783Z,45.48
2019-05-18T12:07:51.779Z,44.08
2019-05-18T12:08:51.740Z,45.28
2019-05-18T12:09:51.725Z,46.08
2019-05-18T12:10:52.252Z,45.28
2019-05-18T12:11:51.732Z,47.56
2019-05-18T12:12:51.706Z,46.36
2019-05-18T12:13:51.708Z,46.26
2019-05-18T12:14:51.663Z,46.46
2019-05-18T12:15:51.661Z,45.56
2019-05-18T12:16:51.647Z,46.76
2019-05-18T12:17:51.646Z,44.56
2019-05-18T12:18:51.641Z,44.06
2019-05-18T12:19:51.615Z,44.16
2019-05-18T12:20:51.598Z,44.34
2019-05-18T12:21:51.589Z,42.24
2019-05-18T12:22:51.605Z,45.74
2019-05-18T12:23:51.616Z,43.93
2019-05-18T12:24:51.573Z,42.93
2019-05-18T12:25:51.578Z,44.34
2019-05-18T12:26:51.543Z,45.64
2019-05-18T12:27:51.538Z,44.24
2019-05-18T12:28:51.520Z,45.34
2019-05-18T12:29:51.521Z,44.24
2019-05-18T12:30:51.532Z,45.54
2019-05-18T12:31:51.485Z,44.34
2019-05-18T12:32:51.490Z,44.93
2019-05-18T12:33:51.462Z,46.64
2019-05-18T12:34:51.475Z,44.74
2019-05-18T12:35:51.448Z,46.42
2019-05-18T12:36:51.453Z,44.93
2019-05-18T12:37:51.413Z,44.82
2019-05-18T12:38:51.407Z,43.21
2019-05-18T12:39:51.390Z,44.82
2019-05-18T12:40:51.403Z,43.59
2019-05-18T12:41:51.427Z,42.60
2019-05-18T12:42:51.401Z,42.69
2019-05-18T12:43:51.350Z,46.01
2019-05-18T12:44:51.334Z,44.29
2019-05-18T12:45:51.334Z,44.39
2019-05-18T12:46:51.325Z,43.79
2019-05-18T12:47:51.341Z,44.20
2019-05-18T12:48:51.325Z,42.49
2019-05-18T12:49:51.282Z,45.47
2019-05-18T12:50:51.276Z,43.09
2019-05-18T12:51:51.268Z,42.38
2019-05-18T12:52:51.267Z,42.57