createdAt,value
2023-03-12T00:01:21.590Z,2.33
2023-03-12T00:03:20.632Z,2.33
2023-03-12T00:05:20.724Z,2.33
2023-03-12T00:07:30.075Z,2.33
2023-03-12T00:09:20.811Z,2.33
2023-03-12T00:11:21.368Z,2.33
2023-03-12T00:13:20.475Z,2.33
2023-03-12T00:15:21.389Z,2.33
2023-03-12T00:17:20.814Z,2.33
2023-03-12T00:19:21.001Z,2.33
2023-03-12T00:21:20.533Z,2.33
2023-03-12T00:23:21.162Z,2.33
2023-03-12T00:25:20.577Z,2.35
2023-03-12T00:27:20.915Z,2.35
2023-03-12T00:29:20.634Z,2.35
2023-03-12T00:31:21.263Z,2.35
2023-03-12T00:33:20.648Z,2.35
2023-03-12T00:35:20.768Z,2.35
2023-03-12T00:37:20.445Z,2.36
2023-03-12T00:39:20.821Z,2.36
2023-03-12T00:41:20.249Z,2.36
2023-03-12T00:43:20.613Z,2.36
2023-03-12T00:45:21.226Z,2.36
2023-03-12T00:47:21.657Z,2.36
2023-03-12T00:49:20.478Z,2.37
2023-03-12T00:51:21.049Z,2.37
2023-03-12T00:53:20.713Z,2.37
2023-03-12T00:55:20.998Z,2.37
2023-03-12T00:57:20.441Z,2.37
2023-03-12T00:59:20.873Z,2.38
2023-03-12T01:01:26.497Z,2.38
2023-03-12T01:03:20.812Z,2.38
2023-03-12T01:05:21.406Z,2.38
2023-03-12T01:07:20.666Z,2.38
2023-03-12T01:09:21.079Z,2.38
2023-03-12T01:11:20.451Z,2.39
2023-03-12T01:13:20.753Z,2.39
2023-03-12T01:15:20.367Z,2.39
2023-03-12T01:17:21.313Z,2.38
2023-03-12T01:19:21.167Z,2.38
2023-03-12T01:21:20.617Z,2.38
2023-03-12T01:23:21.198Z,2.41
2023-03-12T01:25:20.271Z,2.41
2023-03-12T01:27:20.500Z,2.41
2023-03-12T01:29:21.253Z,2.41
2023-03-12T01:31:20.850Z,2.41
2023-03-12T01:33:20.445Z,2.41
2023-03-12T01:35:20.729Z,2.42
2023-03-12T01:37:21.659Z,2.42
2023-03-12T01:39:20.842Z,2.42
2023-03-12T01:41:21.220Z,2.43
2023-03-12T01:43:20.540Z,2.43
2023-03-12T01:45:20.974Z,2.43
2023-03-12T01:47:20.753Z,2.43
2023-03-12T01:49:20.697Z,2.43
2023-03-12T01:51:20.438Z,2.43
2023-03-12T01:53:20.882Z,2.44
2023-03-12T01:55:19.996Z,2.44
2023-03-12T01:57:20.840Z,2.44
2023-03-12T01:59:20.346Z,2.46
2023-03-12T02:01:26.055Z,2.44
2023-03-12T02:03:20.432Z,2.44
2023-03-12T02:05:21.182Z,2.47
2023-03-12T02:07:20.299Z,2.47
2023-03-12T02:09:20.804Z,2.47
2023-03-12T02:11:20.330Z,2.46
2023-03-12T02:13:20.829Z,2.47
2023-03-12T02:15:20.167Z,2.47
2023-03-12T02:17:21.029Z,2.47
2023-03-12T02:19:20.299Z,2.47
2023-03-12T02:21:20.890Z,2.47
2023-03-12T02:23:20.295Z,2.47
2023-03-12T02:25:20.797Z,2.47
2023-03-12T02:27:20.121Z,2.47
2023-03-12T02:29:20.810Z,2.47
2023-03-12T02:31:20.398Z,2.47
2023-03-12T02:33:21.114Z,2.47
2023-03-12T02:35:20.157Z,2.48
2023-03-12T02:37:21.047Z,2.47
2023-03-12T02:39:20.265Z,2.47
2023-03-12T02:41:20.887Z,2.48
2023-03-12T02:43:20.198Z,2.47
2023-03-12T02:45:21.030Z,2.47
2023-03-12T02:47:20.610Z,2.47
2023-03-12T02:49:20.879Z,2.47
2023-03-12T02:51:20.610Z,2.47
2023-03-12T02:53:20.908Z,2.48
2023-03-12T02:55:20.193Z,2.48
2023-03-12T02:57:20.924Z,2.48
2023-03-12T02:59:20.554Z,2.5
2023-03-12T03:01:25.758Z,2.5
2023-03-12T03:03:21.078Z,2.5
2023-03-12T03:05:20.686Z,2.52
2023-03-12T03:07:20.971Z,2.52
2023-03-12T03:09:20.416Z,2.52
2023-03-12T03:11:20.819Z,2.51
2023-03-12T03:13:20.366Z,2.51
2023-03-12T03:15:21.163Z,2.51
2023-03-12T03:17:20.602Z,2.52
2023-03-12T03:19:21.040Z,2.51
2023-03-12T03:21:20.728Z,2.51
2023-03-12T03:23:21.455Z,2.51
2023-03-12T03:25:20.564Z,2.51
2023-03-12T03:27:20.296Z,2.51
2023-03-12T03:29:20.952Z,2.52
2023-03-12T03:31:20.468Z,2.52
2023-03-12T03:33:20.968Z,2.52
2023-03-12T03:35:20.303Z,2.52
2023-03-12T03:37:21.065Z,2.52
2023-03-12T03:39:20.440Z,2.52
2023-03-12T03:41:20.849Z,2.54
2023-03-12T03:43:20.444Z,2.56
2023-03-12T03:45:21.121Z,2.56
2023-03-12T03:47:20.673Z,2.56
2023-03-12T03:49:20.749Z,2.55
2023-03-12T03:51:20.630Z,2.55
2023-03-12T03:53:21.134Z,2.56
2023-03-12T03:55:20.465Z,2.55
2023-03-12T03:57:20.855Z,2.55
2023-03-12T03:59:20.564Z,2.58
2023-03-12T04:01:29.433Z,2.56
2023-03-12T04:03:20.407Z,2.56
2023-03-12T04:05:20.733Z,2.58
2023-03-12T04:07:20.420Z,2.56
2023-03-12T04:09:20.931Z,2.56
2023-03-12T04:11:20.377Z,2.56
2023-03-12T04:13:20.987Z,2.58
2023-03-12T04:15:20.540Z,2.58
2023-03-12T04:17:21.311Z,2.58
2023-03-12T04:19:20.876Z,2.56
2023-03-12T04:21:20.325Z,2.56
2023-03-12T04:23:20.894Z,2.58
2023-03-12T04:25:20.956Z,2.58
2023-03-12T04:27:20.475Z,2.58
2023-03-12T04:29:21.195Z,2.58
2023-03-12T04:31:20.974Z,2.58
2023-03-12T04:33:20.739Z,2.58
2023-03-12T04:35:22.319Z,2.58
2023-03-12T04:37:20.621Z,2.58
2023-03-12T04:39:20.916Z,2.58
2023-03-12T04:41:20.320Z,2.58
2023-03-12T04:43:21.226Z,2.58
2023-03-12T04:45:20.886Z,2.58
2023-03-12T04:47:21.583Z,2.58
2023-03-12T04:49:20.531Z,2.58
2023-03-12T04:51:21.318Z,2.58
2023-03-12T04:53:21.031Z,2.58
2023-03-12T04:55:21.987Z,2.58
2023-03-12T04:57:20.805Z,2.58
2023-03-12T04:59:20.292Z,2.58
2023-03-12T05:01:28.270Z,2.58
2023-03-12T05:03:21.294Z,2.58
2023-03-12T05:05:20.749Z,2.58
2023-03-12T05:07:21.009Z,2.58
2023-03-12T05:09:20.537Z,2.58
2023-03-12T05:11:21.017Z,2.58
2023-03-12T05:13:20.416Z,2.58
2023-03-12T05:15:21.197Z,2.58
2023-03-12T05:17:20.915Z,2.58
2023-03-12T05:19:21.034Z,2.58
2023-03-12T05:21:20.561Z,2.58
2023-03-12T05:23:21.167Z,2.58
2023-03-12T05:25:20.407Z,2.58
2023-03-12T05:27:21.109Z,2.58
2023-03-12T05:29:20.576Z,2.58
2023-03-12T05:31:21.086Z,0.7
2023-03-12T05:33:20.780Z,0.7
2023-03-12T05:35:21.016Z,0.7
2023-03-12T05:37:20.657Z,1.06
2023-03-12T05:39:20.997Z,1.06
2023-03-12T05:41:20.615Z,1.06
2023-03-12T05:43:20.998Z,1.06
2023-03-12T05:45:20.501Z,1.06
2023-03-12T05:47:21.742Z,1.06
2023-03-12T05:49:20.697Z,1.06
2023-03-12T05:51:20.399Z,1.06
2023-03-12T05:53:20.896Z,1.06
2023-03-12T05:55:20.352Z,1.06
2023-03-12T05:57:21.340Z,1.06
2023-03-12T05:59:20.754Z,1.06
2023-03-12T06:01:24.831Z,1.06
2023-03-12T06:03:21.273Z,1.06
2023-03-12T06:05:21.159Z,1.06
2023-03-12T06:07:21.009Z,1.06
2023-03-12T06:09:21.267Z,1.06
2023-03-12T06:11:20.433Z,1.06
2023-03-12T06:13:21.289Z,1.06
2023-03-12T06:15:20.804Z,1.06
2023-03-12T06:17:21.534Z,1.06
2023-03-12T06:19:20.527Z,1.06
2023-03-12T06:21:21.197Z,1.06
2023-03-12T06:23:21.642Z,1.06
2023-03-12T06:25:20.363Z,1.06
2023-03-12T06:27:20.660Z,1.06
2023-03-12T06:29:21.400Z,1.06
2023-03-12T06:31:20.616Z,1.06
2023-03-12T06:33:21.335Z,1.06
2023-03-12T06:35:20.733Z,1.06
2023-03-12T06:37:21.291Z,1.06
2023-03-12T06:39:20.502Z,1.06
2023-03-12T06:41:21.220Z,1.06
2023-03-12T06:43:20.808Z,0.61
2023-03-12T06:45:21.024Z,0.61
2023-03-12T06:47:21.151Z,0.61
2023-03-12T06:49:20.840Z,1
2023-03-12T06:51:20.547Z,1
2023-03-12T06:53:20.775Z,1
2023-03-12T06:55:20.139Z,1
2023-03-12T06:57:20.793Z,1
2023-03-12T06:59:20.431Z,1
2023-03-12T07:01:24.599Z,1
2023-03-12T07:03:20.594Z,1
2023-03-12T07:05:21.567Z,1
2023-03-12T07:07:20.429Z,1
2023-03-12T07:09:21.020Z,1
2023-03-12T07:11:23.778Z,1
2023-03-12T07:13:21.077Z,1
2023-03-12T07:15:20.701Z,1
2023-03-12T07:17:21.287Z,1
2023-03-12T07:19:20.676Z,1
2023-03-12T07:21:21.319Z,1
2023-03-12T07:23:20.475Z,1
2023-03-12T07:25:20.939Z,1
2023-03-12T07:27:20.467Z,1
2023-03-12T07:29:21.006Z,1
2023-03-12T07:31:20.362Z,1
2023-03-12T07:33:21.408Z,1
2023-03-12T07:35:21.315Z,1
2023-03-12T07:37:21.862Z,1
2023-03-12T07:39:20.768Z,1
2023-03-12T07:41:21.115Z,1
2023-03-12T07:43:21.782Z,1
2023-03-12T07:45:21.144Z,1
2023-03-12T07:47:35.865Z,1
2023-03-12T07:49:21.285Z,1
2023-03-12T07:51:20.676Z,1
2023-03-12T07:53:21.844Z,1
2023-03-12T07:55:21.254Z,0.59
2023-03-12T07:57:22.727Z,0.58
2023-03-12T07:59:21.868Z,0.58
2023-03-12T08:01:25.072Z,0.58
2023-03-12T08:03:23.014Z,0.58
2023-03-12T08:05:21.818Z,0.58
2023-03-12T08:07:21.612Z,0.58
2023-03-12T08:09:20.670Z,0.58
2023-03-12T08:11:21.470Z,0.58
2023-03-12T08:13:21.270Z,0.58
2023-03-12T08:15:21.611Z,0.58
2023-03-12T08:17:20.813Z,0.58
2023-03-12T08:19:21.778Z,0.58
2023-03-12T08:21:20.969Z,0.58
2023-03-12T08:23:20.361Z,0.58
2023-03-12T08:25:21.186Z,0.58
2023-03-12T08:27:20.431Z,0.58
2023-03-12T08:29:20.914Z,0.58
2023-03-12T08:31:20.612Z,0.58
2023-03-12T08:33:25.355Z,0.58
2023-03-12T08:35:20.694Z,0.58
2023-03-12T08:37:20.172Z,0.58
2023-03-12T08:39:20.762Z,0.58
2023-03-12T08:41:20.307Z,0.58
2023-03-12T08:43:20.926Z,0.58
2023-03-12T08:45:20.074Z,0.58
2023-03-12T08:47:20.917Z,0.58
2023-03-12T08:49:21.199Z,0.58
2023-03-12T08:51:20.501Z,0.58
2023-03-12T08:53:20.971Z,0.58
2023-03-12T08:55:20.643Z,0.58
2023-03-12T08:57:21.064Z,0.58
2023-03-12T08:59:20.390Z,0.58
2023-03-12T09:01:24.651Z,0.58
2023-03-12T09:03:20.854Z,0.55
2023-03-12T09:05:21.333Z,0.55
2023-03-12T09:07:20.214Z,0.55
2023-03-12T09:09:20.662Z,1.04
2023-03-12T09:11:21.230Z,1.04
2023-03-12T09:13:20.712Z,1.04
2023-03-12T09:16:04.001Z,1.41
2023-03-12T09:17:21.393Z,1.41
2023-03-12T09:19:22.905Z,1.41
2023-03-12T09:21:20.317Z,1.69
2023-03-12T09:23:20.687Z,1.69
2023-03-12T09:25:20.422Z,1.69
2023-03-12T09:27:20.761Z,1.86
2023-03-12T09:29:24.261Z,1.86
2023-03-12T09:31:20.960Z,1.86
2023-03-12T09:33:24.856Z,1.99
2023-03-12T09:35:20.593Z,1.99
2023-03-12T09:37:23.949Z,1.99
2023-03-12T09:39:20.892Z,2.16
2023-03-12T09:41:21.277Z,2.16
2023-03-12T09:43:21.456Z,2.16
2023-03-12T09:45:20.828Z,2.24
2023-03-12T09:47:20.596Z,2.24
2023-03-12T09:49:21.688Z,2.24
2023-03-12T09:51:20.307Z,2.32
2023-03-12T09:53:20.664Z,2.32
2023-03-12T09:55:21.573Z,2.32
2023-03-12T09:57:21.129Z,2.52
2023-03-12T09:59:20.194Z,2.52
2023-03-12T10:01:27.098Z,2.52
2023-03-12T10:03:21.179Z,2.68
2023-03-12T10:05:43.598Z,2.68
2023-03-12T10:07:21.391Z,2.68
2023-03-12T10:09:42.401Z,2.77
2023-03-12T10:11:20.784Z,2.77
2023-03-12T10:13:21.503Z,2.77
2023-03-12T10:15:30.669Z,2.8
2023-03-12T10:17:21.432Z,2.8
2023-03-12T10:19:22.533Z,2.8
2023-03-12T10:21:21.031Z,2.94
2023-03-12T10:23:20.298Z,2.94
2023-03-12T10:25:21.870Z,2.94
2023-03-12T10:27:20.507Z,3.15
2023-03-12T10:29:20.821Z,3.15
2023-03-12T10:31:20.874Z,3.15
2023-03-12T10:33:21.453Z,3.44
2023-03-12T10:35:21.902Z,3.44
2023-03-12T10:37:20.970Z,3.44
2023-03-12T10:39:20.379Z,3.59
2023-03-12T10:41:21.052Z,3.59
2023-03-12T10:43:20.276Z,3.59
2023-03-12T10:45:20.884Z,3.57
2023-03-12T10:47:21.049Z,3.57
2023-03-12T10:49:21.068Z,3.57
2023-03-12T10:51:20.423Z,3.66
2023-03-12T10:53:21.318Z,3.66
2023-03-12T10:55:20.629Z,3.66
2023-03-12T10:57:20.398Z,3.57
2023-03-12T10:59:20.571Z,3.57
2023-03-12T11:01:27.969Z,3.57
2023-03-12T11:03:21.109Z,3.74
2023-03-12T11:05:21.111Z,3.74
2023-03-12T11:07:20.616Z,3.74
2023-03-12T11:09:38.648Z,4.08
2023-03-12T11:11:22.184Z,4.08
2023-03-12T11:13:20.167Z,4.08
2023-03-12T11:15:20.863Z,4.29
2023-03-12T11:17:20.703Z,4.29
2023-03-12T11:19:20.736Z,4.29
2023-03-12T11:21:21.045Z,4.58
2023-03-12T11:23:20.474Z,4.58
2023-03-12T11:25:20.853Z,4.58
2023-03-12T11:27:21.183Z,4.65
2023-03-12T11:29:20.592Z,4.65
2023-03-12T11:31:21.550Z,4.65
2023-03-12T11:33:20.777Z,4.91
2023-03-12T11:35:20.604Z,4.91
2023-03-12T11:37:21.059Z,4.91
2023-03-12T11:39:20.545Z,5.33
2023-03-12T11:41:21.194Z,5.33
2023-03-12T11:43:36.087Z,5.33
2023-03-12T11:45:21.148Z,5.24
2023-03-12T11:47:21.250Z,5.24
2023-03-12T11:49:21.348Z,5.24
2023-03-12T11:51:20.528Z,5.2
2023-03-12T11:53:21.231Z,5.2
2023-03-12T11:55:20.416Z,5.2
2023-03-12T11:57:20.728Z,5.37
2023-03-12T11:59:20.338Z,5.37
2023-03-12T12:01:21.949Z,5.37
2023-03-12T12:03:21.146Z,5.51
2023-03-12T12:05:20.706Z,5.51
2023-03-12T12:07:22.092Z,5.51
2023-03-12T12:09:20.743Z,5.66
2023-03-12T12:11:21.109Z,5.66
2023-03-12T12:13:24.389Z,5.66
2023-03-12T12:15:21.292Z,5.91
2023-03-12T12:17:21.381Z,5.91
2023-03-12T12:19:21.209Z,5.91
2023-03-12T12:21:20.613Z,6.08
2023-03-12T12:23:22.129Z,6.08
2023-03-12T12:25:21.704Z,6.08
2023-03-12T12:27:20.934Z,6.19
2023-03-12T12:29:20.464Z,6.19
2023-03-12T12:31:20.959Z,6.19
2023-03-12T12:33:20.855Z,6.62
2023-03-12T12:35:20.748Z,6.62
2023-03-12T12:37:21.512Z,6.62
2023-03-12T12:39:20.859Z,6.31
2023-03-12T12:41:20.349Z,6.31
2023-03-12T12:43:20.915Z,6.31
2023-03-12T12:45:20.438Z,6.97
2023-03-12T12:47:21.409Z,6.97
2023-03-12T12:49:20.473Z,6.97
2023-03-12T12:51:22.108Z,7.11
2023-03-12T12:53:20.568Z,7.11
2023-03-12T12:55:21.116Z,7.11
2023-03-12T12:57:23.144Z,7.67
2023-03-12T12:59:20.265Z,7.67
2023-03-12T13:01:27.301Z,7.67
2023-03-12T13:03:20.244Z,8.4
2023-03-12T13:05:20.908Z,8.4
2023-03-12T13:07:20.369Z,8.4
2023-03-12T13:09:20.670Z,8.3
2023-03-12T13:11:43.080Z,8.3
2023-03-12T13:13:20.490Z,8.3
2023-03-12T13:15:21.098Z,8.3
2023-03-12T13:17:20.857Z,8.3
2023-03-12T13:19:23.663Z,8.3
2023-03-12T13:21:21.071Z,9.04
2023-03-12T13:23:21.165Z,9.04
2023-03-12T13:25:20.427Z,9.04
2023-03-12T13:27:20.822Z,8.5
2023-03-12T13:29:35.137Z,8.5
2023-03-12T13:31:21.290Z,8.5
2023-03-12T13:33:20.743Z,9.52
2023-03-12T13:35:24.664Z,9.52
2023-03-12T13:37:20.967Z,9.52
2023-03-12T13:39:20.258Z,9.65
2023-03-12T13:41:20.783Z,9.65
2023-03-12T13:43:20.287Z,9.65
2023-03-12T13:45:20.686Z,10.34
2023-03-12T13:47:21.491Z,10.34
2023-03-12T13:49:20.527Z,10.34
2023-03-12T13:51:21.284Z,10.34
2023-03-12T13:53:20.726Z,10.34
2023-03-12T13:55:21.062Z,10.34
2023-03-12T13:57:20.429Z,11.29
2023-03-12T13:59:21.214Z,11.29
2023-03-12T14:01:25.705Z,11.29
2023-03-12T14:03:20.522Z,10.79
2023-03-12T14:05:21.379Z,10.79
2023-03-12T14:07:20.453Z,10.79
2023-03-12T14:09:20.732Z,10.79
2023-03-12T14:11:20.318Z,10.79
2023-03-12T14:13:21.329Z,10.79
2023-03-12T14:15:20.413Z,10.49
2023-03-12T14:17:21.149Z,10.49
2023-03-12T14:19:20.232Z,10.49
2023-03-12T14:21:21.098Z,10.79
2023-03-12T14:23:20.367Z,10.79
2023-03-12T14:25:20.726Z,10.79
2023-03-12T14:27:23.191Z,11.12
2023-03-12T14:29:21.019Z,11.12
2023-03-12T14:31:20.875Z,11.12
2023-03-12T14:33:23.907Z,10.49
2023-03-12T14:35:20.155Z,10.49
2023-03-12T14:37:20.914Z,10.49
2023-03-12T14:39:20.390Z,10.34
2023-03-12T14:41:20.784Z,10.34
2023-03-12T14:43:20.338Z,10.34
2023-03-12T14:45:20.745Z,11.29
2023-03-12T14:47:20.799Z,11.29
2023-03-12T14:49:20.759Z,11.29
2023-03-12T14:51:23.979Z,11.29
2023-03-12T14:53:20.695Z,11.29
2023-03-12T14:55:21.423Z,11.29
2023-03-12T14:57:20.648Z,11.46
2023-03-12T14:59:21.081Z,11.46
2023-03-12T15:01:24.086Z,11.46
2023-03-12T15:03:21.291Z,11.64
2023-03-12T15:05:21.092Z,11.64
2023-03-12T15:07:21.233Z,11.64
2023-03-12T15:09:20.159Z,11.64
2023-03-12T15:11:20.603Z,11.64
2023-03-12T15:13:21.179Z,11.64
2023-03-12T15:15:20.769Z,12.02
2023-03-12T15:17:23.036Z,12.02
2023-03-12T15:19:20.590Z,12.02
2023-03-12T15:21:20.492Z,11.83
2023-03-12T15:23:20.861Z,11.83
2023-03-12T15:25:20.455Z,11.83
2023-03-12T15:27:21.065Z,11.12
2023-03-12T15:29:20.711Z,11.12
2023-03-12T15:31:20.582Z,11.12
2023-03-12T15:33:22.173Z,10.79
2023-03-12T15:35:22.585Z,10.79
2023-03-12T15:37:21.557Z,10.79
2023-03-12T15:39:20.517Z,10.49
2023-03-12T15:41:23.313Z,10.49
2023-03-12T15:43:20.962Z,10.49
2023-03-12T15:45:20.326Z,10.19
2023-03-12T15:47:24.580Z,10.19
2023-03-12T15:49:20.409Z,10.19
2023-03-12T15:51:21.084Z,10.64
2023-03-12T15:53:20.342Z,10.64
2023-03-12T15:55:20.909Z,10.64
2023-03-12T15:57:20.414Z,10.64
2023-03-12T15:59:21.187Z,10.64
2023-03-12T16:01:24.840Z,10.64
2023-03-12T16:03:21.036Z,10.49
2023-03-12T16:05:21.194Z,10.49
2023-03-12T16:07:20.651Z,10.49
2023-03-12T16:09:20.902Z,11.29
2023-03-12T16:11:20.464Z,11.29
2023-03-12T16:13:21.080Z,11.29
2023-03-12T16:15:20.379Z,11.29
2023-03-12T16:17:21.405Z,11.29
2023-03-12T16:19:20.602Z,11.29
2023-03-12T16:21:20.951Z,11.46
2023-03-12T16:23:21.139Z,11.46
2023-03-12T16:25:23.368Z,11.46
2023-03-12T16:27:32.005Z,12.63
2023-03-12T16:29:20.718Z,12.63
2023-03-12T16:31:20.282Z,12.63
2023-03-12T16:33:21.433Z,11.29
2023-03-12T16:35:20.679Z,11.29
2023-03-12T16:37:21.783Z,11.29
2023-03-12T16:39:21.575Z,10.49
2023-03-12T16:41:30.836Z,10.49
2023-03-12T16:43:21.791Z,10.49
2023-03-12T16:45:20.703Z,10.05
2023-03-12T16:47:21.561Z,10.05
2023-03-12T16:49:21.142Z,10.05
2023-03-12T16:51:21.433Z,11.46
2023-03-12T16:53:20.603Z,11.46
2023-03-12T16:55:30.560Z,11.46
2023-03-12T16:57:20.649Z,11.29
2023-03-12T16:59:21.102Z,11.29
2023-03-12T17:01:24.709Z,11.29
2023-03-12T17:03:20.791Z,11.64
2023-03-12T17:05:21.420Z,11.64
2023-03-12T17:07:20.608Z,11.64
2023-03-12T17:09:21.416Z,11.29
2023-03-12T17:11:21.189Z,11.29
2023-03-12T17:13:22.400Z,11.29
2023-03-12T17:15:20.298Z,12.42
2023-03-12T17:17:21.113Z,12.42
2023-03-12T17:19:20.613Z,12.42
2023-03-12T17:21:20.749Z,12.63
2023-03-12T17:23:20.865Z,12.63
2023-03-12T17:25:20.317Z,12.63
2023-03-12T17:27:20.712Z,11.83
2023-03-12T17:29:20.986Z,11.83
2023-03-12T17:31:20.755Z,11.83
2023-03-12T17:33:21.255Z,12.84
2023-03-12T17:35:20.281Z,12.84
2023-03-12T17:37:20.708Z,12.84
2023-03-12T17:39:24.553Z,13.53
2023-03-12T17:41:37.580Z,13.53
2023-03-12T17:43:20.535Z,13.53
2023-03-12T17:45:23.024Z,13.78
2023-03-12T17:47:33.323Z,13.78
2023-03-12T17:49:21.185Z,13.78
2023-03-12T17:51:20.446Z,15.76
2023-03-12T17:53:21.076Z,15.76
2023-03-12T17:55:23.061Z,15.76
2023-03-12T17:57:20.876Z,16.43
2023-03-12T17:59:20.348Z,16.43
2023-03-12T18:01:24.887Z,16.43
2023-03-12T18:03:20.565Z,16.43
2023-03-12T18:05:21.311Z,16.43
2023-03-12T18:07:20.338Z,16.43
2023-03-12T18:09:20.778Z,15.44
2023-03-12T18:11:21.494Z,15.44
2023-03-12T18:13:20.653Z,15.44
2023-03-12T18:15:21.097Z,16.78
2023-03-12T18:17:21.069Z,16.78
2023-03-12T18:19:21.112Z,16.78
2023-03-12T18:21:34.429Z,15.44
2023-03-12T18:23:21.470Z,15.44
2023-03-12T18:25:32.722Z,15.44
2023-03-12T18:27:21.068Z,15.44
2023-03-12T18:29:20.336Z,15.44
2023-03-12T18:31:21.126Z,15.44
2023-03-12T18:33:20.708Z,15.44
2023-03-12T18:35:20.948Z,15.44
2023-03-12T18:37:20.289Z,15.44
2023-03-12T18:39:20.936Z,15.44
2023-03-12T18:41:20.419Z,15.44
2023-03-12T18:43:21.932Z,15.44
2023-03-12T18:45:21.066Z,15.44
2023-03-12T18:47:21.346Z,15.44
2023-03-12T18:49:20.977Z,15.44
2023-03-12T18:51:20.428Z,15.44
2023-03-12T18:53:20.926Z,15.44
2023-03-12T18:55:21.271Z,15.44
2023-03-12T18:57:20.794Z,15.44
2023-03-12T18:59:20.277Z,15.44
2023-03-12T19:01:24.579Z,15.44
2023-03-12T19:03:22.722Z,15.44
2023-03-12T19:05:20.971Z,15.44
2023-03-12T19:07:37.148Z,15.44
2023-03-12T19:09:20.421Z,15.44
2023-03-12T19:11:21.217Z,15.44
2023-03-12T19:13:34.214Z,15.44
2023-03-12T19:15:21.049Z,15.44
2023-03-12T19:17:21.455Z,15.44
2023-03-12T19:19:20.689Z,15.44
2023-03-12T19:21:22.727Z,15.44
2023-03-12T19:23:20.585Z,15.44
2023-03-12T19:25:21.160Z,15.44
2023-03-12T19:27:20.826Z,1.08
2023-03-12T19:29:20.112Z,1.08
2023-03-12T19:31:21.014Z,1.08
2023-03-12T19:33:30.352Z,2.33
2023-03-12T19:35:20.566Z,2.33
2023-03-12T19:37:21.102Z,2.33
2023-03-12T19:39:32.273Z,2.33
2023-03-12T19:41:21.239Z,2.33
2023-03-12T19:43:20.354Z,2.33
2023-03-12T19:45:20.941Z,2.33
2023-03-12T19:47:20.692Z,2.33
2023-03-12T19:49:20.934Z,2.33
2023-03-12T19:51:20.632Z,2.33
2023-03-12T19:53:20.952Z,2.33
2023-03-12T19:55:36.895Z,2.33
2023-03-12T19:57:20.798Z,2.33
2023-03-12T19:59:20.326Z,2.33
2023-03-12T20:01:24.696Z,2.33
2023-03-12T20:03:21.958Z,2.33
2023-03-12T20:05:21.160Z,2.33
2023-03-12T20:07:20.339Z,2.33
2023-03-12T20:09:20.695Z,2.33
2023-03-12T20:11:20.450Z,2.33
2023-03-12T20:13:20.806Z,2.33
2023-03-12T20:15:20.323Z,2.33
2023-03-12T20:17:21.383Z,2.33
2023-03-12T20:19:20.618Z,2.33
2023-03-12T20:21:20.849Z,2.33
2023-03-12T20:23:20.254Z,2.33
2023-03-12T20:25:20.658Z,2.33
2023-03-12T20:27:21.136Z,2.33
2023-03-12T20:29:20.515Z,2.33
2023-03-12T20:31:21.062Z,2.33
2023-03-12T20:33:21.421Z,2.33
2023-03-12T20:35:21.074Z,2.33
2023-03-12T20:37:20.483Z,2.33
2023-03-12T20:39:20.818Z,0.89
2023-03-12T20:41:20.333Z,0.82
2023-03-12T20:43:20.742Z,0.82
2023-03-12T20:45:21.073Z,1.28
2023-03-12T20:47:21.069Z,1.36
2023-03-12T20:49:21.168Z,1.36
2023-03-12T20:51:20.557Z,1.36
2023-03-12T20:53:20.862Z,1.36
2023-03-12T20:55:20.495Z,1.36
2023-03-12T20:57:21.098Z,1.36
2023-03-12T20:59:20.420Z,1.36
2023-03-12T21:01:24.841Z,1.36
2023-03-12T21:03:20.904Z,1.36
2023-03-12T21:05:22.751Z,1.36
2023-03-12T21:07:20.458Z,1.36
2023-03-12T21:09:20.784Z,1.36
2023-03-12T21:11:20.388Z,1.36
2023-03-12T21:13:20.802Z,1.36
2023-03-12T21:15:20.319Z,1.36
2023-03-12T21:17:21.533Z,1.36
2023-03-12T21:19:21.100Z,1.36
2023-03-12T21:21:20.687Z,1.36
2023-03-12T21:23:21.274Z,1.36
2023-03-12T21:25:20.582Z,1.36
2023-03-12T21:27:21.012Z,1.36
2023-03-12T21:29:20.375Z,1.36
2023-03-12T21:31:21.625Z,1.36
2023-03-12T21:33:21.236Z,1.36
2023-03-12T21:35:20.487Z,1.36
2023-03-12T21:37:21.162Z,1.36
2023-03-12T21:39:20.513Z,1.36
2023-03-12T21:41:21.164Z,1.36
2023-03-12T21:43:20.730Z,1.36
2023-03-12T21:45:23.721Z,1.36
2023-03-12T21:47:21.305Z,1.36
2023-03-12T21:49:21.010Z,1.36
2023-03-12T21:51:20.767Z,1.36
2023-03-12T21:53:34.951Z,1.36
2023-03-12T21:55:20.881Z,1.36
2023-03-12T21:57:20.490Z,1.36
2023-03-12T21:59:20.850Z,1.36
2023-03-12T22:01:24.527Z,1.36
2023-03-12T22:03:23.943Z,1.36
2023-03-12T22:05:20.838Z,1.36
2023-03-12T22:07:20.928Z,1.36
2023-03-12T22:09:20.516Z,1.36
2023-03-12T22:11:21.119Z,1.36
2023-03-12T22:13:20.541Z,1.36
2023-03-12T22:15:21.017Z,1.36
2023-03-12T22:17:21.028Z,1.36
2023-03-12T22:19:20.881Z,1.36
2023-03-12T22:21:20.472Z,1.36
2023-03-12T22:23:20.795Z,1.36
2023-03-12T22:25:20.646Z,1.36
2023-03-12T22:27:20.888Z,1.36
2023-03-12T22:29:22.274Z,1.36
2023-03-12T22:31:21.663Z,1.36
2023-03-12T22:33:21.232Z,1.36
2023-03-12T22:35:20.088Z,1.36
2023-03-12T22:37:20.794Z,1.36
2023-03-12T22:39:20.696Z,1.36
2023-03-12T22:41:21.062Z,1.36
2023-03-12T22:43:20.436Z,1.36
2023-03-12T22:45:20.868Z,1.36
2023-03-12T22:47:21.061Z,1.36
2023-03-12T22:49:20.965Z,1.36
2023-03-12T22:51:20.521Z,1.36
2023-03-12T22:53:21.045Z,1.36
2023-03-12T22:55:20.628Z,1.36
2023-03-12T22:57:21.102Z,1.36
2023-03-12T22:59:20.443Z,1.36
2023-03-12T23:01:22.585Z,1.36
2023-03-12T23:03:20.831Z,1.36
2023-03-12T23:05:21.654Z,1.36
2023-03-12T23:07:36.026Z,1.36
2023-03-12T23:09:21.893Z,1.36
2023-03-12T23:11:21.207Z,1.36
2023-03-12T23:13:20.481Z,1.36
2023-03-12T23:15:22.612Z,1.36
2023-03-12T23:17:21.231Z,1.36
2023-03-12T23:19:21.128Z,1.36
2023-03-12T23:21:20.519Z,1.36
2023-03-12T23:23:20.917Z,1.36
2023-03-12T23:25:20.611Z,1.36
2023-03-12T23:27:21.086Z,1.36
2023-03-12T23:29:20.397Z,1.36
2023-03-12T23:31:20.715Z,1.36
2023-03-12T23:33:21.973Z,1.36
2023-03-12T23:35:20.934Z,1.36
2023-03-12T23:37:20.944Z,1.36
2023-03-12T23:39:22.801Z,1.36
2023-03-12T23:41:20.831Z,1.36
2023-03-12T23:43:20.389Z,1.36
2023-03-12T23:45:20.930Z,1.36
2023-03-12T23:47:21.059Z,1.36
2023-03-12T23:49:21.039Z,1.36
2023-03-12T23:51:20.633Z,1.36
2023-03-12T23:53:21.388Z,1.36
2023-03-12T23:55:20.601Z,1.36
2023-03-12T23:57:21.107Z,1.36
2023-03-12T23:59:20.728Z,1.36
