createdAt,value
2023-04-30T00:01:25.758Z,90.74
2023-04-30T00:03:54.137Z,87.31
2023-04-30T00:06:22.724Z,87.42
2023-04-30T00:08:51.016Z,87.23
2023-04-30T00:11:19.329Z,86.71
2023-04-30T00:13:49.001Z,86.41
2023-04-30T00:16:17.325Z,88.70
2023-04-30T00:18:45.938Z,89.76
2023-04-30T00:21:14.143Z,88.92
2023-04-30T00:23:42.495Z,86.18
2023-04-30T00:26:10.803Z,86.01
2023-04-30T00:28:42.266Z,88.81
2023-04-30T00:31:11.920Z,89.08
2023-04-30T00:33:40.148Z,88.09
2023-04-30T00:36:08.472Z,86.82
2023-04-30T00:38:36.663Z,85.96
2023-04-30T00:41:05.911Z,85.61
2023-04-30T00:43:34.567Z,85.41
2023-04-30T00:46:04.045Z,84.46
2023-04-30T00:48:33.823Z,84.38
2023-04-30T00:51:04.092Z,83.88
2023-04-30T00:53:32.960Z,86.81
2023-04-30T00:56:01.308Z,85.29
2023-04-30T00:58:31.317Z,87.33
2023-04-30T01:01:00.114Z,88.03
2023-04-30T01:03:29.904Z,89.33
2023-04-30T01:05:59.626Z,87.54
2023-04-30T01:08:27.899Z,86.96
2023-04-30T01:11:04.547Z,88.07
2023-04-30T01:13:41.953Z,87.39
2023-04-30T01:16:16.959Z,86.50
2023-04-30T01:18:51.062Z,86.09
2023-04-30T01:21:21.287Z,86.49
2023-04-30T01:24:15.169Z,85.83
2023-04-30T01:26:54.907Z,87.33
2023-04-30T01:29:26.329Z,87.26
2023-04-30T01:31:54.640Z,86.47
2023-04-30T01:34:22.905Z,85.29
2023-04-30T01:37:06.273Z,86.35
2023-04-30T01:39:58.591Z,86.42
2023-04-30T01:42:37.534Z,86.18
2023-04-30T01:45:24.109Z,85.52
2023-04-30T01:47:58.947Z,86.06
2023-04-30T01:50:35.589Z,88.88
2023-04-30T01:53:07.049Z,89.16
2023-04-30T01:55:39.441Z,89.73
2023-04-30T01:58:11.176Z,90.21
2023-04-30T02:00:41.171Z,88.70
2023-04-30T02:03:09.794Z,90.20
2023-04-30T02:05:38.110Z,88.54
2023-04-30T02:08:07.160Z,88.31
2023-04-30T02:10:35.573Z,88.38
2023-04-30T02:13:03.778Z,89.00
2023-04-30T02:15:32.178Z,88.95
2023-04-30T02:18:01.860Z,88.10
2023-04-30T02:20:30.167Z,88.40
2023-04-30T02:22:58.496Z,89.11
2023-04-30T02:25:26.883Z,90.14
2023-04-30T02:27:55.137Z,89.68
2023-04-30T02:30:23.396Z,89.10
2023-04-30T02:32:51.692Z,88.82
2023-04-30T02:35:21.322Z,90.53
2023-04-30T02:37:49.684Z,89.97
2023-04-30T02:40:17.962Z,90.27
2023-04-30T02:42:46.198Z,92.48
2023-04-30T02:45:14.536Z,90.49
2023-04-30T02:47:42.734Z,89.91
2023-04-30T02:50:11.645Z,91.51
2023-04-30T02:52:41.468Z,90.07
2023-04-30T02:55:10.412Z,90.17
2023-04-30T02:57:39.121Z,90.60
2023-04-30T03:00:08.942Z,91.45
2023-04-30T03:02:37.328Z,91.37
2023-04-30T03:05:06.355Z,91.61
2023-04-30T03:07:34.618Z,93.35
2023-04-30T03:10:04.526Z,94.79
2023-04-30T03:12:32.816Z,93.47
2023-04-30T03:15:01.107Z,92.15
2023-04-30T03:17:29.428Z,91.16
2023-04-30T03:19:57.794Z,92.02
2023-04-30T03:22:26.856Z,91.19
2023-04-30T03:24:55.067Z,92.61
2023-04-30T03:27:24.831Z,92.32
2023-04-30T03:29:53.308Z,93.12
2023-04-30T03:32:21.775Z,92.25
2023-04-30T03:34:50.126Z,92.10
2023-04-30T03:37:18.504Z,97.56
2023-04-30T03:39:46.806Z,94.82
2023-04-30T03:42:15.050Z,100.00
2023-04-30T03:44:44.766Z,99.21
2023-04-30T03:47:13.173Z,98.00
2023-04-30T03:49:41.446Z,96.63
2023-04-30T03:52:09.766Z,97.02
2023-04-30T03:54:38.054Z,96.35
2023-04-30T03:57:08.132Z,96.22
2023-04-30T03:59:36.616Z,96.52
2023-04-30T04:02:06.635Z,94.51
2023-04-30T04:04:35.036Z,94.36
2023-04-30T04:07:04.052Z,93.09
2023-04-30T04:09:32.408Z,94.68
2023-04-30T04:12:01.636Z,93.01
2023-04-30T04:14:29.991Z,92.30
2023-04-30T04:17:00.062Z,90.70
2023-04-30T04:19:29.795Z,93.48
2023-04-30T04:21:58.222Z,94.27
2023-04-30T04:24:26.458Z,93.29
2023-04-30T04:26:54.930Z,94.79
2023-04-30T04:29:23.525Z,93.22
2023-04-30T04:31:51.826Z,94.54
2023-04-30T04:34:21.169Z,100.00
2023-04-30T04:36:50.913Z,100.00
2023-04-30T04:39:19.257Z,100.00
2023-04-30T04:41:47.668Z,100.00
2023-04-30T04:44:15.985Z,100.00
2023-04-30T04:46:44.688Z,100.00
2023-04-30T04:49:13.895Z,100.00
2023-04-30T04:51:42.211Z,100.00
2023-04-30T04:54:11.957Z,100.00
2023-04-30T04:56:41.471Z,100.00
2023-04-30T04:59:11.067Z,97.41
2023-04-30T05:01:39.498Z,96.10
2023-04-30T05:04:10.797Z,95.01
2023-04-30T05:06:39.082Z,94.01
2023-04-30T05:09:09.588Z,93.00
2023-04-30T05:11:39.261Z,94.11
2023-04-30T05:14:07.597Z,93.76
2023-04-30T05:16:35.945Z,92.06
2023-04-30T05:19:04.221Z,90.44
2023-04-30T05:21:33.167Z,87.62
2023-04-30T05:24:01.432Z,86.32
2023-04-30T05:26:29.780Z,84.33
2023-04-30T05:28:59.446Z,82.34
2023-04-30T05:31:27.796Z,80.96
2023-04-30T05:33:56.160Z,81.88
2023-04-30T05:36:24.397Z,84.05
2023-04-30T05:38:52.672Z,84.19
2023-04-30T05:41:22.907Z,83.62
2023-04-30T05:43:51.554Z,81.33
2023-04-30T05:46:21.393Z,81.64
2023-04-30T05:48:49.671Z,80.54
2023-04-30T05:51:17.996Z,79.89
2023-04-30T05:53:46.274Z,78.97
2023-04-30T05:56:14.533Z,78.29
2023-04-30T05:58:42.825Z,77.70
2023-04-30T06:01:11.343Z,76.57
2023-04-30T06:03:41.075Z,73.44
2023-04-30T06:06:09.508Z,71.54
2023-04-30T06:08:38.205Z,71.15
2023-04-30T06:11:07.112Z,70.71
2023-04-30T06:13:35.382Z,68.79
2023-04-30T06:16:03.914Z,67.76
2023-04-30T06:18:32.211Z,67.68
2023-04-30T06:21:02.066Z,69.21
2023-04-30T06:23:30.253Z,68.05
2023-04-30T06:25:58.534Z,66.70
2023-04-30T06:28:26.846Z,65.52
2023-04-30T06:30:55.483Z,66.03
2023-04-30T06:33:23.955Z,64.30
2023-04-30T06:35:54.934Z,64.95
2023-04-30T06:38:24.621Z,64.21
2023-04-30T06:40:52.970Z,63.12
2023-04-30T06:43:21.358Z,61.58
2023-04-30T06:45:49.598Z,59.40
2023-04-30T06:48:17.904Z,57.28
2023-04-30T06:50:46.180Z,57.14
2023-04-30T06:53:14.612Z,58.04
2023-04-30T06:55:46.643Z,56.54
2023-04-30T06:58:14.887Z,57.26
2023-04-30T07:00:44.420Z,58.82
2023-04-30T07:03:12.887Z,58.64
2023-04-30T07:05:41.787Z,56.74
2023-04-30T07:08:10.235Z,55.62
2023-04-30T07:10:38.576Z,55.08
2023-04-30T07:13:08.586Z,52.58
2023-04-30T07:15:37.336Z,54.00
2023-04-30T07:18:05.768Z,52.53
2023-04-30T07:20:34.127Z,50.24
2023-04-30T07:23:02.460Z,49.99
2023-04-30T07:25:30.725Z,49.36
2023-04-30T07:27:58.951Z,47.85
2023-04-30T07:30:28.697Z,47.96
2023-04-30T07:32:58.033Z,46.80
2023-04-30T07:35:26.418Z,48.15
2023-04-30T07:37:54.748Z,46.63
2023-04-30T07:40:35.002Z,45.23
2023-04-30T07:43:04.753Z,44.01
2023-04-30T07:45:35.426Z,45.27
2023-04-30T07:48:03.739Z,43.00
2023-04-30T07:50:34.522Z,42.58
2023-04-30T07:53:03.466Z,45.14
2023-04-30T07:55:31.814Z,45.64
2023-04-30T07:58:00.675Z,46.38
2023-04-30T08:00:29.638Z,46.87
2023-04-30T08:03:00.775Z,47.26
2023-04-30T08:05:29.368Z,47.37
2023-04-30T08:07:57.850Z,45.94
2023-04-30T08:10:26.951Z,44.17
2023-04-30T08:12:55.266Z,43.15
2023-04-30T08:15:23.574Z,43.50
2023-04-30T08:17:52.982Z,42.55
2023-04-30T08:20:23.890Z,41.44
2023-04-30T08:22:52.470Z,42.87
2023-04-30T08:25:21.000Z,43.14
2023-04-30T08:27:49.340Z,44.49
2023-04-30T08:30:17.562Z,43.23
2023-04-30T08:32:46.124Z,44.44
2023-04-30T08:35:14.399Z,44.49
2023-04-30T08:37:44.113Z,44.35
2023-04-30T08:40:14.262Z,44.91
2023-04-30T08:42:46.454Z,45.71
2023-04-30T08:45:14.913Z,45.24
2023-04-30T08:47:44.544Z,45.80
2023-04-30T08:50:13.425Z,46.59
2023-04-30T08:52:43.507Z,45.11
2023-04-30T08:55:12.472Z,43.05
2023-04-30T08:57:40.727Z,42.98
2023-04-30T09:00:10.315Z,41.77
2023-04-30T09:02:42.900Z,41.56
2023-04-30T09:05:13.912Z,41.13
2023-04-30T09:08:01.163Z,36.90
2023-04-30T09:10:34.923Z,37.51
2023-04-30T09:13:04.756Z,39.22
2023-04-30T09:15:34.555Z,38.60
2023-04-30T09:18:11.447Z,37.01
2023-04-30T09:20:54.420Z,35.07
2023-04-30T09:23:24.745Z,34.20
2023-04-30T09:25:53.054Z,34.74
2023-04-30T09:28:23.982Z,36.21
2023-04-30T09:30:53.455Z,33.90
2023-04-30T09:33:21.757Z,32.56
2023-04-30T09:35:50.400Z,33.68
2023-04-30T09:38:30.590Z,36.03
2023-04-30T09:41:00.399Z,36.73
2023-04-30T09:43:28.825Z,36.49
2023-04-30T09:45:59.716Z,35.84
2023-04-30T09:48:29.003Z,34.98
2023-04-30T09:50:57.484Z,35.38
2023-04-30T09:53:25.844Z,35.10
2023-04-30T09:55:57.894Z,36.04
2023-04-30T09:58:30.130Z,37.38
2023-04-30T10:01:00.838Z,37.40
2023-04-30T10:03:29.489Z,36.80
2023-04-30T10:06:04.401Z,34.53
2023-04-30T10:08:40.183Z,33.87
2023-04-30T10:11:13.054Z,33.25
2023-04-30T10:13:44.959Z,32.29
2023-04-30T10:16:19.543Z,30.97
2023-04-30T10:18:53.212Z,30.88
2023-04-30T10:21:24.495Z,29.24
2023-04-30T10:23:54.272Z,28.60
2023-04-30T10:26:24.788Z,28.38
2023-04-30T10:28:55.347Z,28.09
2023-04-30T10:31:24.020Z,29.38
2023-04-30T10:34:00.613Z,31.44
2023-04-30T10:36:36.138Z,32.31
2023-04-30T10:39:04.860Z,31.94
2023-04-30T10:41:34.763Z,31.64
2023-04-30T10:44:05.482Z,30.34
2023-04-30T10:46:37.103Z,31.68
2023-04-30T10:49:05.551Z,32.29
2023-04-30T10:51:54.461Z,32.59
2023-04-30T10:54:28.251Z,32.20
2023-04-30T10:57:12.102Z,33.70
2023-04-30T10:59:45.278Z,34.50
2023-04-30T11:02:16.599Z,35.96
2023-04-30T11:05:13.915Z,34.77
2023-04-30T11:07:50.603Z,33.98
2023-04-30T11:10:22.377Z,35.68
2023-04-30T11:12:53.538Z,35.06
2023-04-30T11:15:26.325Z,34.10
2023-04-30T11:17:59.033Z,33.08
2023-04-30T11:20:27.910Z,32.22
2023-04-30T11:23:15.560Z,32.79
2023-04-30T11:25:49.394Z,32.22
2023-04-30T11:28:20.766Z,32.17
2023-04-30T11:30:53.403Z,31.42
2023-04-30T11:33:22.986Z,30.11
2023-04-30T11:35:53.438Z,29.61
2023-04-30T11:38:23.902Z,30.52
2023-04-30T11:40:52.770Z,30.10
2023-04-30T11:43:27.552Z,29.99
2023-04-30T11:46:07.292Z,29.60
2023-04-30T11:48:36.826Z,28.70
2023-04-30T11:51:07.342Z,30.08
2023-04-30T11:53:35.609Z,31.92
2023-04-30T11:56:07.387Z,31.64
2023-04-30T11:58:40.291Z,33.13
2023-04-30T12:01:09.873Z,33.46
2023-04-30T12:03:45.464Z,33.72
2023-04-30T12:06:14.343Z,36.08
2023-04-30T12:08:43.485Z,36.68
2023-04-30T12:11:23.813Z,37.71
2023-04-30T12:13:54.826Z,38.64
2023-04-30T12:16:24.162Z,37.83
2023-04-30T12:18:53.224Z,36.07
2023-04-30T12:21:25.540Z,34.37
2023-04-30T12:23:54.515Z,33.80
2023-04-30T12:26:22.838Z,31.02
2023-04-30T12:28:51.632Z,31.49
2023-04-30T12:31:21.693Z,31.37
2023-04-30T12:33:56.537Z,32.21
2023-04-30T12:36:33.035Z,31.43
2023-04-30T12:39:08.921Z,33.07
2023-04-30T12:41:43.151Z,36.51
2023-04-30T12:44:18.906Z,38.30
2023-04-30T12:46:49.424Z,40.16
2023-04-30T12:49:27.994Z,38.87
2023-04-30T12:52:04.307Z,39.12
2023-04-30T12:54:33.815Z,38.31
2023-04-30T12:57:03.743Z,37.95
2023-04-30T12:59:32.938Z,39.58
2023-04-30T13:02:10.185Z,41.79
2023-04-30T13:04:38.830Z,43.13
2023-04-30T13:07:07.298Z,43.10
2023-04-30T13:09:36.771Z,43.58
2023-04-30T13:12:06.523Z,44.85
2023-04-30T13:14:35.294Z,45.73
2023-04-30T13:17:05.972Z,48.08
2023-04-30T13:19:35.881Z,50.13
2023-04-30T13:22:04.225Z,49.44
2023-04-30T13:24:32.528Z,49.09
2023-04-30T13:27:00.840Z,48.48
2023-04-30T13:29:29.103Z,47.51
2023-04-30T13:31:57.476Z,47.96
2023-04-30T13:34:25.899Z,46.69
2023-04-30T13:36:55.611Z,45.92
2023-04-30T13:39:24.077Z,45.29
2023-04-30T13:41:52.359Z,44.59
2023-04-30T13:44:20.619Z,44.76
2023-04-30T13:46:48.944Z,45.29
2023-04-30T13:49:17.339Z,45.74
2023-04-30T13:51:45.583Z,46.10
2023-04-30T13:54:15.374Z,45.54
2023-04-30T13:56:43.608Z,45.14
2023-04-30T13:59:12.646Z,47.01
2023-04-30T14:01:41.576Z,47.58
2023-04-30T14:04:09.935Z,48.60
2023-04-30T14:06:39.062Z,49.18
2023-04-30T14:09:07.722Z,48.07
2023-04-30T14:11:37.663Z,47.49
2023-04-30T14:14:05.984Z,48.87
2023-04-30T14:16:34.412Z,48.23
2023-04-30T14:19:03.441Z,47.16
2023-04-30T14:21:33.378Z,49.25
2023-04-30T14:24:01.694Z,46.29
2023-04-30T14:26:30.168Z,46.06
2023-04-30T14:29:00.204Z,50.54
2023-04-30T14:31:28.549Z,51.76
2023-04-30T14:33:56.853Z,50.12
2023-04-30T14:36:25.233Z,50.47
2023-04-30T14:38:53.465Z,50.08
2023-04-30T14:41:22.122Z,48.75
2023-04-30T14:43:50.384Z,49.78
2023-04-30T14:46:20.217Z,49.43
2023-04-30T14:48:48.459Z,49.93
2023-04-30T14:51:16.844Z,51.45
2023-04-30T14:53:45.123Z,53.45
2023-04-30T14:56:13.524Z,53.90
2023-04-30T14:58:41.829Z,52.96
2023-04-30T15:01:10.180Z,53.67
2023-04-30T15:03:40.170Z,53.43
2023-04-30T15:06:08.771Z,53.50
2023-04-30T15:08:37.085Z,51.97
2023-04-30T15:11:07.128Z,51.60
2023-04-30T15:13:35.445Z,51.75
2023-04-30T15:16:03.940Z,50.22
2023-04-30T15:18:32.498Z,50.09
2023-04-30T15:21:02.231Z,49.47
2023-04-30T15:23:31.931Z,49.28
2023-04-30T15:26:00.342Z,50.25
2023-04-30T15:28:29.105Z,49.25
2023-04-30T15:30:57.384Z,50.09
2023-04-30T15:33:27.615Z,51.21
2023-04-30T15:35:56.576Z,52.85
2023-04-30T15:38:27.543Z,53.50
2023-04-30T15:40:56.040Z,53.79
2023-04-30T15:43:24.367Z,54.13
2023-04-30T15:45:52.688Z,53.79
2023-04-30T15:48:21.009Z,54.31
2023-04-30T15:50:50.372Z,55.17
2023-04-30T15:53:18.748Z,54.96
2023-04-30T15:55:50.780Z,54.47
2023-04-30T15:58:19.169Z,53.99
2023-04-30T16:00:47.449Z,54.39
2023-04-30T16:03:15.973Z,53.94
2023-04-30T16:05:44.394Z,54.19
2023-04-30T16:08:12.708Z,54.86
2023-04-30T16:10:41.095Z,55.42
2023-04-30T16:13:10.722Z,55.56
2023-04-30T16:15:38.895Z,55.21
2023-04-30T16:18:07.932Z,56.13
2023-04-30T16:20:36.897Z,58.23
2023-04-30T16:23:06.022Z,59.31
2023-04-30T16:25:35.199Z,59.86
2023-04-30T16:28:03.596Z,61.01
2023-04-30T16:30:37.220Z,61.66
2023-04-30T16:33:05.612Z,64.02
2023-04-30T16:35:33.934Z,66.45
2023-04-30T16:38:02.771Z,67.58
2023-04-30T16:40:31.118Z,68.15
2023-04-30T16:43:00.774Z,71.40
2023-04-30T16:45:30.444Z,70.08
2023-04-30T16:48:00.203Z,67.98
2023-04-30T16:50:29.145Z,67.42
2023-04-30T16:52:57.418Z,67.93
2023-04-30T16:55:27.679Z,68.89
2023-04-30T16:57:56.374Z,72.42
2023-04-30T17:00:24.660Z,72.69
2023-04-30T17:02:53.562Z,71.20
2023-04-30T17:05:23.634Z,73.99
2023-04-30T17:07:51.962Z,76.60
2023-04-30T17:10:21.758Z,77.24
2023-04-30T17:12:50.183Z,75.35
2023-04-30T17:15:20.370Z,74.80
2023-04-30T17:17:48.730Z,80.59
2023-04-30T17:20:17.067Z,80.14
2023-04-30T17:22:47.551Z,76.43
2023-04-30T17:25:16.373Z,80.73
2023-04-30T17:27:44.697Z,92.83
2023-04-30T17:30:13.379Z,94.85
2023-04-30T17:32:42.051Z,86.80
2023-04-30T17:35:11.088Z,92.58
2023-04-30T17:37:39.649Z,96.58
2023-04-30T17:40:10.721Z,97.01
2023-04-30T17:42:39.499Z,94.05
2023-04-30T17:45:08.776Z,99.97
2023-04-30T17:47:37.223Z,96.54
2023-04-30T17:50:08.649Z,100.00
2023-04-30T17:52:38.765Z,97.39
2023-04-30T17:55:09.720Z,100.00
2023-04-30T17:57:38.233Z,100.00
2023-04-30T18:00:07.686Z,100.00
2023-04-30T18:02:36.170Z,100.00
2023-04-30T18:05:04.619Z,100.00
2023-04-30T18:07:33.088Z,100.00
2023-04-30T18:10:01.515Z,100.00
2023-04-30T18:12:31.207Z,100.00
2023-04-30T18:15:00.792Z,100.00
2023-04-30T18:17:29.164Z,100.00
2023-04-30T18:19:57.752Z,100.00
2023-04-30T18:22:26.167Z,100.00
2023-04-30T18:24:54.625Z,100.00
2023-04-30T18:27:23.189Z,100.00
2023-04-30T18:29:52.944Z,100.00
2023-04-30T18:32:21.239Z,99.93
2023-04-30T18:34:49.473Z,100.00
2023-04-30T18:37:18.180Z,100.00
2023-04-30T18:39:46.427Z,100.00
2023-04-30T18:42:14.945Z,100.00
2023-04-30T18:44:43.239Z,100.00
2023-04-30T18:47:13.077Z,100.00
2023-04-30T18:49:41.605Z,100.00
2023-04-30T18:52:10.143Z,100.00
2023-04-30T18:54:38.584Z,100.00
2023-04-30T18:57:06.926Z,100.00
2023-04-30T18:59:35.261Z,100.00
2023-04-30T19:02:03.601Z,100.00
2023-04-30T19:04:33.226Z,100.00
2023-04-30T19:07:01.555Z,100.00
2023-04-30T19:09:29.871Z,100.00
2023-04-30T19:11:58.093Z,100.00
2023-04-30T19:14:26.516Z,100.00
2023-04-30T19:16:55.007Z,100.00
2023-04-30T19:19:23.684Z,100.00
2023-04-30T19:21:54.090Z,100.00
2023-04-30T19:24:22.723Z,100.00
2023-04-30T19:26:51.543Z,100.00
2023-04-30T19:29:20.063Z,100.00
2023-04-30T19:31:48.527Z,100.00
2023-04-30T19:34:16.986Z,100.00
2023-04-30T19:36:45.364Z,98.69
2023-04-30T19:39:16.151Z,100.00
2023-04-30T19:41:44.483Z,100.00
2023-04-30T19:44:12.721Z,98.01
2023-04-30T19:46:42.448Z,100.00
2023-04-30T19:49:10.902Z,97.37
2023-04-30T19:51:39.134Z,96.89
2023-04-30T19:54:09.603Z,97.84
2023-04-30T19:56:39.351Z,100.00
2023-04-30T19:59:07.611Z,100.00
2023-04-30T20:01:38.727Z,100.00
2023-04-30T20:04:07.580Z,100.00
2023-04-30T20:06:35.976Z,100.00
2023-04-30T20:09:04.341Z,100.00
2023-04-30T20:11:33.210Z,100.00
2023-04-30T20:14:03.123Z,97.61
2023-04-30T20:16:31.584Z,94.47
2023-04-30T20:18:59.976Z,92.90
2023-04-30T20:21:29.224Z,94.63
2023-04-30T20:23:57.668Z,94.77
2023-04-30T20:26:43.246Z,95.53
2023-04-30T20:29:12.983Z,97.50
2023-04-30T20:31:41.354Z,95.85
2023-04-30T20:34:09.570Z,94.88
2023-04-30T20:36:38.163Z,98.16
2023-04-30T20:39:07.065Z,98.51
2023-04-30T20:41:35.819Z,96.11
2023-04-30T20:44:05.960Z,96.80
2023-04-30T20:46:36.963Z,97.85
2023-04-30T20:49:05.339Z,96.13
2023-04-30T20:51:33.694Z,94.45
2023-04-30T20:54:02.038Z,93.36
2023-04-30T20:56:30.361Z,93.59
2023-04-30T20:58:58.700Z,96.54
2023-04-30T21:01:27.041Z,95.95
2023-04-30T21:03:56.904Z,94.90
2023-04-30T21:06:25.294Z,94.22
2023-04-30T21:08:53.597Z,92.38
2023-04-30T21:11:21.904Z,90.61
2023-04-30T21:13:51.367Z,91.31
2023-04-30T21:16:19.968Z,89.96
2023-04-30T21:18:48.944Z,92.37
2023-04-30T21:21:18.658Z,92.63
2023-04-30T21:23:48.303Z,91.33
2023-04-30T21:26:16.786Z,91.70
2023-04-30T21:28:45.354Z,91.60
2023-04-30T21:31:13.726Z,90.76
2023-04-30T21:33:42.196Z,90.68
2023-04-30T21:36:10.456Z,94.03
2023-04-30T21:38:40.119Z,98.26
2023-04-30T21:41:09.163Z,97.80
2023-04-30T21:43:37.421Z,96.74
2023-04-30T21:46:05.778Z,96.55
2023-04-30T21:48:34.362Z,96.04
2023-04-30T21:51:02.741Z,96.97
2023-04-30T21:53:30.929Z,93.52
2023-04-30T21:56:07.596Z,93.04
2023-04-30T21:58:36.268Z,91.27
2023-04-30T22:01:05.313Z,91.24
2023-04-30T22:03:33.895Z,91.06
2023-04-30T22:06:02.551Z,92.03
2023-04-30T22:08:30.871Z,94.61
2023-04-30T22:11:01.954Z,92.87
2023-04-30T22:13:30.751Z,91.95
2023-04-30T22:15:59.155Z,92.20
2023-04-30T22:18:27.458Z,92.85
2023-04-30T22:20:55.854Z,93.42
2023-04-30T22:23:24.154Z,96.56
2023-04-30T22:25:52.449Z,93.16
2023-04-30T22:28:23.462Z,90.54
2023-04-30T22:30:51.780Z,89.92
2023-04-30T22:33:22.018Z,88.69
2023-04-30T22:35:50.786Z,87.11
2023-04-30T22:38:19.075Z,89.28
2023-04-30T22:40:47.409Z,88.98
2023-04-30T22:43:16.411Z,88.30
2023-04-30T22:45:46.167Z,90.92
2023-04-30T22:48:16.085Z,92.29
2023-04-30T22:50:44.960Z,94.14
2023-04-30T22:53:13.493Z,93.00
2023-04-30T22:55:41.840Z,92.91
2023-04-30T22:58:10.103Z,91.66
2023-04-30T23:00:38.476Z,92.10
2023-04-30T23:03:08.263Z,92.89
2023-04-30T23:05:36.629Z,92.20
2023-04-30T23:08:05.398Z,89.36
2023-04-30T23:10:33.654Z,89.44
2023-04-30T23:13:01.898Z,88.52
2023-04-30T23:15:30.125Z,88.07
2023-04-30T23:18:00.480Z,88.52
2023-04-30T23:20:30.298Z,90.08
2023-04-30T23:22:58.550Z,90.26
2023-04-30T23:25:26.752Z,93.10
2023-04-30T23:27:54.938Z,98.18
2023-04-30T23:30:23.702Z,99.49
2023-04-30T23:32:52.011Z,98.42
2023-04-30T23:35:20.376Z,95.62
2023-04-30T23:37:50.060Z,95.57
2023-04-30T23:40:19.813Z,100.00
2023-04-30T23:42:47.965Z,100.00
2023-04-30T23:45:16.399Z,100.00
2023-04-30T23:47:44.873Z,100.00
2023-04-30T23:50:13.337Z,100.00
2023-04-30T23:52:41.707Z,100.00
2023-04-30T23:55:12.287Z,100.00
2023-04-30T23:57:40.524Z,100.00
