createdAt,value
2019-06-20T00:00:38.453Z,99.99
2019-06-20T00:01:18.939Z,99.99
2019-06-20T00:01:59.434Z,99.99
2019-06-20T00:02:39.887Z,99.99
2019-06-20T00:03:20.366Z,99.99
2019-06-20T00:04:00.842Z,99.99
2019-06-20T00:04:41.314Z,99.99
2019-06-20T00:05:21.792Z,99.99
2019-06-20T00:06:42.740Z,99.99
2019-06-20T00:07:23.210Z,99.99
2019-06-20T00:08:03.694Z,99.99
2019-06-20T00:08:44.175Z,99.99
2019-06-20T00:09:24.645Z,99.99
2019-06-20T00:10:05.120Z,99.99
2019-06-20T00:10:45.604Z,99.99
2019-06-20T00:11:26.086Z,99.99
2019-06-20T00:12:06.563Z,99.99
2019-06-20T00:12:59.400Z,99.99
2019-06-20T00:13:27.533Z,99.99
2019-06-20T00:14:08.055Z,99.99
2019-06-20T00:14:48.526Z,99.99
2019-06-20T00:15:29.007Z,99.99
2019-06-20T00:16:09.509Z,99.99
2019-06-20T00:16:50.011Z,99.99
2019-06-20T00:17:30.483Z,99.99
2019-06-20T00:18:10.954Z,99.99
2019-06-20T00:18:51.437Z,99.99
2019-06-20T00:19:31.915Z,99.99
2019-06-20T00:20:12.378Z,99.99
2019-06-20T00:20:52.870Z,99.99
2019-06-20T00:21:33.351Z,99.99
2019-06-20T00:22:13.850Z,99.99
2019-06-20T00:22:54.314Z,99.99
2019-06-20T00:23:34.810Z,99.99
2019-06-20T00:24:15.399Z,99.99
2019-06-20T00:24:55.885Z,99.99
2019-06-20T00:25:36.373Z,99.99
2019-06-20T00:26:16.852Z,99.99
2019-06-20T00:26:57.334Z,99.99
2019-06-20T00:27:37.825Z,99.99
2019-06-20T00:28:18.317Z,99.99
2019-06-20T00:28:58.811Z,99.99
2019-06-20T00:29:39.298Z,99.99
2019-06-20T00:30:19.770Z,99.99
2019-06-20T00:31:00.260Z,99.99
2019-06-20T00:31:40.746Z,99.99
2019-06-20T00:32:21.213Z,99.99
2019-06-20T00:33:01.737Z,99.99
2019-06-20T00:33:42.175Z,99.99
2019-06-20T00:34:22.671Z,99.99
2019-06-20T00:35:03.148Z,99.99
2019-06-20T00:35:43.631Z,99.99
2019-06-20T00:36:24.099Z,99.99
2019-06-20T00:37:45.064Z,99.99
2019-06-20T00:38:25.567Z,99.99
2019-06-20T00:39:06.040Z,99.99
2019-06-20T00:39:46.511Z,99.99
2019-06-20T00:40:27.003Z,99.99
2019-06-20T00:41:07.500Z,99.99
2019-06-20T00:41:47.993Z,99.99
2019-06-20T00:42:28.519Z,99.99
2019-06-20T00:43:17.248Z,99.99
2019-06-20T00:43:49.435Z,99.99
2019-06-20T00:44:29.922Z,99.99
2019-06-20T00:45:10.406Z,99.99
2019-06-20T00:46:31.338Z,99.99
2019-06-20T00:47:11.809Z,99.99
2019-06-20T00:47:52.330Z,99.99
2019-06-20T00:48:32.788Z,99.99
2019-06-20T00:49:13.254Z,99.99
2019-06-20T00:49:53.714Z,99.99
2019-06-20T00:50:34.182Z,99.99
2019-06-20T00:51:14.655Z,99.99
2019-06-20T00:51:55.147Z,99.99
2019-06-20T00:52:35.597Z,99.54
2019-06-20T00:53:16.071Z,99.99
2019-06-20T00:53:56.791Z,99.54
2019-06-20T00:54:37.017Z,99.99
2019-06-20T00:55:17.509Z,99.99
2019-06-20T00:56:42.443Z,99.54
2019-06-20T00:57:22.999Z,98.68
2019-06-20T00:58:07.547Z,98.29
2019-06-20T00:58:48.740Z,97.91
2019-06-20T00:59:29.245Z,97.91
2019-06-20T01:00:09.685Z,97.62
2019-06-20T01:00:50.201Z,97.24
2019-06-20T01:01:30.713Z,98
2019-06-20T01:02:13.052Z,97.42
2019-06-20T01:02:53.672Z,98.29
2019-06-20T01:03:34.282Z,96.27
2019-06-20T01:04:14.744Z,98.29
2019-06-20T01:04:55.740Z,97.81
2019-06-20T01:05:37.656Z,97.62
2019-06-20T01:06:17.988Z,98.68
2019-06-20T01:07:02.486Z,98.58
2019-06-20T01:07:43.085Z,97.52
2019-06-20T01:08:27.852Z,96.66
2019-06-20T01:09:14.467Z,97.04
2019-06-20T01:09:55.827Z,97.33
2019-06-20T01:10:36.230Z,98.14
2019-06-20T01:11:16.970Z,98.14
2019-06-20T01:11:59.277Z,99.01
2019-06-20T01:12:39.604Z,98.44
2019-06-20T01:13:32.874Z,98.72
2019-06-20T01:14:48.379Z,98.14
2019-06-20T01:15:29.026Z,98.05
2019-06-20T01:16:09.500Z,98.54
2019-06-20T01:16:49.937Z,98.63
2019-06-20T01:17:30.747Z,98.92
2019-06-20T01:18:13.719Z,97.86
2019-06-20T01:18:54.990Z,97.57
2019-06-20T01:19:35.390Z,98.29
2019-06-20T01:20:15.887Z,98.29
2019-06-20T01:20:56.356Z,98.1
2019-06-20T01:21:36.838Z,97.52
2019-06-20T01:22:17.438Z,97.33
2019-06-20T01:22:57.904Z,97.28
2019-06-20T01:23:38.364Z,97.19
2019-06-20T01:24:18.862Z,97.09
2019-06-20T01:24:59.422Z,97.67
2019-06-20T01:25:39.856Z,97.09
2019-06-20T01:26:20.318Z,97.62
2019-06-20T01:27:00.816Z,98.1
2019-06-20T01:27:42.244Z,97.14
2019-06-20T01:28:22.677Z,96.12
2019-06-20T01:29:03.142Z,97.24
2019-06-20T01:29:47.196Z,96.17
2019-06-20T01:30:28.218Z,96.03
2019-06-20T01:31:08.661Z,97.19
2019-06-20T01:31:49.275Z,97.28
2019-06-20T01:32:29.684Z,97.04
2019-06-20T01:33:10.144Z,97.62
2019-06-20T01:33:50.650Z,96.22
2019-06-20T01:34:31.155Z,97.09
2019-06-20T01:35:52.069Z,96.99
2019-06-20T01:36:34.556Z,96.8
2019-06-20T01:37:16.939Z,97.38
2019-06-20T01:37:58.984Z,97.19
2019-06-20T01:38:40.766Z,98.44
2019-06-20T01:39:23.374Z,97.47
2019-06-20T01:40:05.495Z,98.63
2019-06-20T01:40:46.042Z,97.28
2019-06-20T01:41:30.835Z,99.01
2019-06-20T01:42:12.049Z,98.92
2019-06-20T01:43:32.297Z,98.72
2019-06-20T01:44:13.774Z,98.92
2019-06-20T01:44:54.219Z,99.11
2019-06-20T01:45:36.222Z,98.72
2019-06-20T01:59:36.823Z,99.99
2019-06-20T02:00:22.230Z,99.99
2019-06-20T02:01:03.390Z,99.99
2019-06-20T02:01:48.106Z,99.99
2019-06-20T02:02:28.581Z,99.99
2019-06-20T02:03:49.556Z,99.99
2019-06-20T02:04:30.027Z,99.99
2019-06-20T02:05:10.476Z,99.99
2019-06-20T02:05:52.813Z,99.99
2019-06-20T02:06:33.287Z,99.99
2019-06-20T02:07:13.801Z,99.99
2019-06-20T02:07:57.318Z,99.99
2019-06-20T02:08:38.713Z,99.99
2019-06-20T02:09:20.119Z,99.99
2019-06-20T02:10:00.602Z,99.99
2019-06-20T02:10:41.110Z,99.99
2019-06-20T02:11:21.599Z,99.99
2019-06-20T02:12:04.802Z,99.99
2019-06-20T02:12:45.275Z,99.69
2019-06-20T02:14:09.854Z,99.99
2019-06-20T02:14:50.361Z,99.99
2019-06-20T02:15:30.812Z,99.99
2019-06-20T02:16:11.333Z,99.99
2019-06-20T02:16:52.720Z,99.99
2019-06-20T02:17:33.220Z,99.99
2019-06-20T02:18:14.059Z,99.99
2019-06-20T02:18:54.487Z,99.99
2019-06-20T02:19:34.966Z,99.99
2019-06-20T02:20:15.657Z,99.99
2019-06-20T02:21:40.164Z,99.99
2019-06-20T02:22:20.710Z,99.99
2019-06-20T02:23:02.083Z,99.99
2019-06-20T02:23:42.673Z,99.99
2019-06-20T02:24:23.617Z,99.99
2019-06-20T02:25:04.032Z,99.99
2019-06-20T02:25:44.488Z,99.99
2019-06-20T02:26:25.482Z,99.99
2019-06-20T02:27:05.975Z,99.99
2019-06-20T02:27:46.422Z,99.99
2019-06-20T02:28:31.261Z,99.99
2019-06-20T02:29:13.395Z,99.99
2019-06-20T02:29:53.884Z,99.99
2019-06-20T02:30:34.500Z,99.99
2019-06-20T02:31:14.845Z,99.99
2019-06-20T02:31:57.313Z,99.99
2019-06-20T02:32:37.840Z,99.99
2019-06-20T02:33:18.228Z,99.99
2019-06-20T02:33:58.684Z,99.99
2019-06-20T02:34:42.143Z,99.99
2019-06-20T02:35:22.794Z,99.99
2019-06-20T02:36:03.532Z,99.99
2019-06-20T02:36:43.978Z,99.99
2019-06-20T02:37:24.486Z,99.99
2019-06-20T02:38:04.940Z,99.99
2019-06-20T02:38:45.442Z,99.99
2019-06-20T02:40:58.320Z,99.99
2019-06-20T02:41:39.055Z,99.99
2019-06-20T02:42:20.533Z,99.99
2019-06-20T02:43:02.061Z,99.99
2019-06-20T02:43:42.539Z,99.99
2019-06-20T02:44:29.667Z,99.99
2019-06-20T02:45:04.044Z,99.78
2019-06-20T02:45:44.517Z,99.98
2019-06-20T02:46:25.030Z,99.21
2019-06-20T02:47:05.473Z,99.49
2019-06-20T02:47:45.960Z,99.99
2019-06-20T02:48:26.438Z,99.4
2019-06-20T02:49:07.134Z,99.69
2019-06-20T02:49:47.585Z,99.3
2019-06-20T02:50:28.048Z,99.78
2019-06-20T02:51:08.484Z,99.3
2019-06-20T02:51:48.966Z,99.99
2019-06-20T02:52:29.455Z,99.78
2019-06-20T02:53:09.889Z,99.99
2019-06-20T02:53:50.359Z,99.99
2019-06-20T02:54:32.335Z,99.99
2019-06-20T02:55:12.826Z,99.99
2019-06-20T02:55:53.332Z,99.99
2019-06-20T02:56:33.781Z,99.93
2019-06-20T02:57:14.301Z,99.99
2019-06-20T02:57:54.711Z,99.99
2019-06-20T02:58:35.181Z,99.93
2019-06-20T02:59:15.664Z,99.54
2019-06-20T02:59:56.074Z,99.99
2019-06-20T03:00:36.537Z,99.99
2019-06-20T03:01:17.008Z,99.99
2019-06-20T03:01:57.542Z,99.99
2019-06-20T03:02:38.008Z,99.99
2019-06-20T03:03:18.500Z,99.99
2019-06-20T03:04:39.415Z,99.99
2019-06-20T03:05:19.878Z,99.99
2019-06-20T03:06:00.352Z,99.99
2019-06-20T03:07:21.293Z,99.99
2019-06-20T03:08:01.817Z,99.98
2019-06-20T03:08:42.286Z,99.99
2019-06-20T03:09:29.721Z,99.99
2019-06-20T03:10:10.981Z,99.98
2019-06-20T03:10:51.402Z,99.69
2019-06-20T03:12:13.658Z,99.21
2019-06-20T03:12:54.115Z,99.69
2019-06-20T03:13:34.563Z,99.3
2019-06-20T03:14:15.043Z,99.69
2019-06-20T03:14:55.603Z,99.59
2019-06-20T03:15:35.936Z,99.21
2019-06-20T03:16:16.517Z,99.01
2019-06-20T03:16:59.884Z,99.4
2019-06-20T03:17:40.211Z,99.3
2019-06-20T03:18:20.656Z,99.01
2019-06-20T03:19:41.604Z,99.11
2019-06-20T03:20:22.122Z,98.63
2019-06-20T03:21:02.592Z,99.01
2019-06-20T03:22:23.556Z,99.21
2019-06-20T03:23:04.042Z,99.11
2019-06-20T03:23:44.485Z,99.49
2019-06-20T03:24:24.963Z,99.49
2019-06-20T03:25:05.440Z,99.11
2019-06-20T03:25:46.522Z,99.49
2019-06-20T03:26:27.084Z,99.4
2019-06-20T03:27:07.610Z,99.99
2019-06-20T03:27:48.035Z,99.88
2019-06-20T03:28:28.482Z,99.99
2019-06-20T03:29:49.438Z,99.69
2019-06-20T03:30:29.955Z,99.99
2019-06-20T03:31:10.377Z,99.99
2019-06-20T03:32:31.352Z,99.99
2019-06-20T03:33:11.820Z,99.99
2019-06-20T03:33:52.311Z,99.99
2019-06-20T03:34:32.758Z,99.99
2019-06-20T03:35:13.233Z,99.99
2019-06-20T03:35:53.719Z,99.78
2019-06-20T03:36:34.259Z,99.99
2019-06-20T03:37:14.660Z,99.99
2019-06-20T03:37:55.175Z,99.99
2019-06-20T03:38:35.580Z,99.99
2019-06-20T03:39:16.067Z,99.99
2019-06-20T03:39:56.541Z,99.99
2019-06-20T03:40:37.314Z,99.99
2019-06-20T03:41:17.799Z,99.99
2019-06-20T03:41:58.277Z,99.99
2019-06-20T03:42:38.762Z,99.99
2019-06-20T03:43:59.698Z,99.99
2019-06-20T03:44:40.170Z,99.69
2019-06-20T03:45:20.635Z,99.99
2019-06-20T03:46:01.109Z,99.99
2019-06-20T03:46:41.566Z,99.99
2019-06-20T03:47:22.065Z,99.99
2019-06-20T03:48:02.565Z,99.99
2019-06-20T03:48:43.067Z,99.99
2019-06-20T03:49:23.572Z,99.99
2019-06-20T03:50:04.068Z,99.99
2019-06-20T03:50:44.539Z,99.99
2019-06-20T03:51:25.051Z,99.99
2019-06-20T03:52:05.549Z,99.99
2019-06-20T03:52:46.029Z,99.99
2019-06-20T03:53:26.552Z,99.99
2019-06-20T03:54:06.978Z,99.99
2019-06-20T03:54:47.494Z,99.99
2019-06-20T03:55:27.919Z,99.99
2019-06-20T03:56:08.418Z,99.99
2019-06-20T03:56:48.867Z,99.99
2019-06-20T03:57:30.310Z,99.99
2019-06-20T03:58:10.689Z,99.99
2019-06-20T03:58:51.186Z,99.99
2019-06-20T03:59:31.664Z,99.99
2019-06-20T04:00:12.124Z,99.99
2019-06-20T04:00:52.599Z,99.99
2019-06-20T04:01:33.069Z,99.99
2019-06-20T04:02:13.555Z,99.99
2019-06-20T04:02:54.007Z,99.99
2019-06-20T04:03:34.484Z,99.99
2019-06-20T04:04:14.980Z,99.99
2019-06-20T04:04:55.441Z,99.99
2019-06-20T04:05:35.920Z,99.99
2019-06-20T04:06:16.387Z,99.99
2019-06-20T04:06:56.855Z,99.99
2019-06-20T04:07:37.316Z,99.99
2019-06-20T04:08:17.810Z,99.99
2019-06-20T04:08:58.299Z,99.99
2019-06-20T04:09:38.733Z,99.99
2019-06-20T04:10:19.244Z,99.99
2019-06-20T04:11:00.886Z,99.99
2019-06-20T04:11:40.871Z,99.99
2019-06-20T04:12:21.404Z,99.99
2019-06-20T04:13:01.843Z,99.99
2019-06-20T04:13:42.358Z,99.99
2019-06-20T04:14:22.788Z,99.99
2019-06-20T04:15:17.730Z,99.99
2019-06-20T04:15:43.762Z,99.99
2019-06-20T04:16:24.308Z,99.99
2019-06-20T04:17:04.763Z,99.99
2019-06-20T04:17:45.253Z,99.99
2019-06-20T04:18:25.783Z,99.99
2019-06-20T04:19:06.253Z,99.99
2019-06-20T04:19:46.720Z,99.99
2019-06-20T04:20:27.274Z,99.99
2019-06-20T04:21:07.625Z,99.99
2019-06-20T04:21:48.132Z,99.99
2019-06-20T04:22:28.621Z,99.99
2019-06-20T04:23:09.082Z,99.99
2019-06-20T04:23:49.605Z,99.99
2019-06-20T04:24:30.064Z,99.99
2019-06-20T04:25:10.527Z,99.99
2019-06-20T04:25:50.998Z,99.99
2019-06-20T04:26:31.495Z,99.99
2019-06-20T04:27:11.969Z,99.99
2019-06-20T04:27:52.435Z,99.78
2019-06-20T05:15:28.710Z,97.19
2019-06-20T05:16:09.047Z,96.75
2019-06-20T05:16:49.521Z,96.85
2019-06-20T05:17:30.973Z,97.14
2019-06-20T05:18:11.410Z,97.24
2019-06-20T05:19:33.120Z,95.45
2019-06-20T05:20:13.564Z,96.32
2019-06-20T05:20:56.131Z,95.84
2019-06-20T05:21:36.597Z,95.55
2019-06-20T05:22:17.094Z,94.87
2019-06-20T05:22:57.512Z,94.59
2019-06-20T05:23:38.083Z,94.97
2019-06-20T05:24:25.401Z,94.78
2019-06-20T05:25:02.734Z,94.78
2019-06-20T05:25:45.133Z,93.15
2019-06-20T05:26:25.613Z,93.33
2019-06-20T05:27:06.082Z,93.91
2019-06-20T05:27:46.596Z,92.61
2019-06-20T05:28:27.026Z,92.03
2019-06-20T05:29:07.505Z,92.13
2019-06-20T05:29:49.995Z,91.46
2019-06-20T05:30:30.431Z,91.75
2019-06-20T05:31:10.931Z,92.13
2019-06-20T05:31:51.413Z,91.36
2019-06-20T05:32:31.885Z,91.84
2019-06-20T05:33:12.402Z,90.97
2019-06-20T05:34:33.380Z,90.83
2019-06-20T05:35:13.918Z,90.5
2019-06-20T05:35:54.340Z,91.02
2019-06-20T05:36:34.859Z,89.43
2019-06-20T05:37:15.306Z,89.67
2019-06-20T05:37:55.747Z,88.47
2019-06-20T05:38:36.211Z,88.81
2019-06-20T05:39:16.684Z,88.51
2019-06-20T05:39:57.189Z,87.84
2019-06-20T05:40:37.658Z,87.65
2019-06-20T05:41:18.120Z,87.65
2019-06-20T05:41:58.661Z,87.36
2019-06-20T05:42:39.093Z,87.55
2019-06-20T05:43:19.551Z,87.55
2019-06-20T05:44:40.513Z,87.98
2019-06-20T05:45:21.011Z,87.4
2019-06-20T05:46:09.198Z,87.7
2019-06-20T05:46:42.004Z,87.7
2019-06-20T05:47:22.461Z,86.92
2019-06-20T05:48:02.925Z,86.73
2019-06-20T05:48:43.454Z,86.73
2019-06-20T05:49:23.928Z,86.82
2019-06-20T05:50:04.398Z,85.57
2019-06-20T05:50:44.825Z,85.86
2019-06-20T05:51:25.286Z,86.15
2019-06-20T05:52:05.758Z,85.67
2019-06-20T05:52:46.255Z,85.67
2019-06-20T05:53:26.691Z,85.38
2019-06-20T05:54:07.206Z,84.52
2019-06-20T05:54:47.616Z,85.09
2019-06-20T05:55:28.088Z,85.47
2019-06-20T05:56:08.792Z,85.67
2019-06-20T05:56:49.026Z,85.77
2019-06-20T05:57:29.524Z,85.67
2019-06-20T05:58:09.975Z,85.57
2019-06-20T05:58:50.839Z,85.71
2019-06-20T05:59:36.977Z,85.86
2019-06-20T06:00:17.405Z,85.47
2019-06-20T06:00:57.877Z,86.19
2019-06-20T06:01:38.354Z,86.15
2019-06-20T06:02:18.822Z,85.91
2019-06-20T06:02:59.318Z,86.05
2019-06-20T06:03:39.777Z,85.77
2019-06-20T06:04:20.295Z,85.96
2019-06-20T06:05:01.681Z,86.63
2019-06-20T06:05:41.202Z,86.25
2019-06-20T06:06:21.731Z,86.63
2019-06-20T06:07:42.812Z,85.86
2019-06-20T06:08:23.270Z,86.44
2019-06-20T06:09:06.420Z,85.96
2019-06-20T06:09:46.868Z,85.96
2019-06-20T06:10:27.370Z,85.67
2019-06-20T06:11:08.625Z,84.99
2019-06-20T06:11:49.166Z,85.28
2019-06-20T06:12:32.583Z,85.28
2019-06-20T06:13:15.343Z,85.38
2019-06-20T06:13:56.481Z,84.9
2019-06-20T06:14:36.955Z,84.7
2019-06-20T06:15:17.443Z,84.61
2019-06-20T06:15:57.956Z,83.4
2019-06-20T06:16:38.406Z,83.45
2019-06-20T06:17:18.890Z,84.46
2019-06-20T06:17:59.313Z,84.75
2019-06-20T06:18:39.809Z,84.52
2019-06-20T06:25:29.307Z,86.05
2019-06-20T06:26:09.877Z,85.67
2019-06-20T06:26:50.356Z,86.25
2019-06-20T06:27:30.842Z,85.57
2019-06-20T06:28:12.428Z,85.28
2019-06-20T06:28:51.807Z,85.96
2019-06-20T06:29:32.299Z,85.91
2019-06-20T06:30:12.802Z,85.47
2019-06-20T06:30:53.250Z,86.73
2019-06-20T06:31:38.594Z,85.96
2019-06-20T06:32:20.133Z,85.47
2019-06-20T06:32:59.517Z,85.28
2019-06-20T06:33:39.967Z,85.03
2019-06-20T06:34:22.046Z,84.17
2019-06-20T06:35:00.924Z,83.98
2019-06-20T06:36:21.862Z,84.17
2019-06-20T06:37:02.366Z,84.17
2019-06-20T06:37:42.812Z,84.65
2019-06-20T06:38:23.256Z,84.55
2019-06-20T06:39:03.767Z,83.11
2019-06-20T06:39:44.258Z,82.82
2019-06-20T06:40:24.701Z,82.05
2019-06-20T06:41:05.181Z,81.76
2019-06-20T06:41:45.684Z,82.57
2019-06-20T06:42:26.125Z,82.76
2019-06-20T06:43:06.642Z,82.38
2019-06-20T06:43:47.308Z,83.25
2019-06-20T06:44:30.866Z,81.99
2019-06-20T06:45:08.282Z,82.18
2019-06-20T06:45:48.708Z,81.41
2019-06-20T06:46:42.772Z,81.55
2019-06-20T06:47:09.693Z,81.45
2019-06-20T06:47:50.157Z,79.85
2019-06-20T06:52:24.076Z,72.78
2019-06-20T06:53:10.313Z,73.74
2019-06-20T06:53:50.831Z,72
2019-06-20T06:54:32.193Z,71.91
2019-06-20T06:55:12.386Z,73.1
2019-06-20T06:55:52.813Z,72.52
2019-06-20T06:56:33.303Z,71.5
2019-06-20T06:57:13.811Z,70.72
2019-06-20T06:57:54.300Z,68.59
2019-06-20T06:58:34.718Z,68.69
2019-06-20T06:59:15.237Z,68.59
2019-06-20T06:59:55.659Z,68.59
2019-06-20T07:00:36.144Z,68.49
2019-06-20T07:01:16.680Z,69.14
2019-06-20T07:01:57.111Z,70.2
2019-06-20T07:02:37.581Z,69.92
2019-06-20T07:03:18.105Z,69.24
2019-06-20T07:03:58.549Z,69.98
2019-06-20T07:04:39.036Z,71.52
2019-06-20T07:05:19.513Z,71.33
2019-06-20T07:05:59.992Z,72.33
2019-06-20T07:06:40.485Z,71.36
2019-06-20T07:07:21.081Z,70.59
2019-06-20T07:08:01.397Z,70.04
2019-06-20T07:08:41.885Z,70.82
2019-06-20T07:09:22.378Z,69.69
2019-06-20T07:10:02.872Z,68.73
2019-06-20T07:10:43.328Z,68.33
2019-06-20T07:11:23.909Z,66.4
2019-06-20T07:12:04.299Z,64.75
2019-06-20T07:12:44.770Z,65.53
2019-06-20T07:13:25.302Z,67.66
2019-06-20T07:14:48.445Z,66.05
2019-06-20T07:15:30.805Z,64.89
2019-06-20T07:16:11.260Z,64.89
2019-06-20T07:17:00.038Z,65.59
2019-06-20T07:17:32.221Z,64.82
2019-06-20T07:18:12.704Z,63.88
2019-06-20T07:18:54.811Z,62.23
2019-06-20T07:19:35.289Z,62.91
2019-06-20T07:20:15.909Z,61.58
2019-06-20T07:20:56.387Z,61.78
2019-06-20T07:21:37.083Z,61.88
2019-06-20T07:22:19.536Z,60.71
2019-06-20T07:23:02.788Z,59.55
2019-06-20T07:23:43.166Z,60.13
2019-06-20T07:24:24.096Z,61.19
2019-06-20T07:25:04.159Z,60.68
2019-06-20T07:25:47.922Z,61.07
2019-06-20T07:26:28.697Z,61.04
2019-06-20T07:27:09.319Z,62.2
2019-06-20T07:27:51.847Z,63.27
2019-06-20T07:28:32.463Z,63.56
2019-06-20T07:29:55.419Z,63.95
2019-06-20T07:30:36.752Z,62.69
2019-06-20T07:31:19.117Z,63.17
2019-06-20T07:31:59.823Z,63.07
2019-06-20T07:32:40.310Z,62.79
2019-06-20T07:33:20.774Z,62.69
2019-06-20T07:34:01.292Z,62.88
2019-06-20T07:34:41.740Z,62.98
2019-06-20T07:35:23.305Z,63.07
2019-06-20T07:36:03.777Z,63.75
2019-06-20T07:36:44.389Z,63.17
2019-06-20T07:37:26.225Z,63.07
2019-06-20T07:38:06.789Z,63.2
2019-06-20T07:38:47.175Z,62.79
2019-06-20T07:39:27.686Z,62.72
2019-06-20T07:40:08.144Z,62.79
2019-06-20T07:40:50.988Z,62.88
2019-06-20T07:41:33.033Z,63.17
2019-06-20T07:46:02.345Z,61.07
2019-06-20T07:46:34.847Z,60.88
2019-06-20T07:47:20.624Z,61
2019-06-20T07:48:02.000Z,60.81
2019-06-20T07:48:42.486Z,60.32
2019-06-20T07:49:23.233Z,59.74
2019-06-20T07:50:04.458Z,59.58
2019-06-20T07:50:46.657Z,59.38
2019-06-20T07:51:28.052Z,59.48
2019-06-20T07:52:12.163Z,60.06
2019-06-20T07:53:01.797Z,59.87
2019-06-20T07:53:33.384Z,58.7
2019-06-20T07:54:14.732Z,59.09
2019-06-20T07:54:56.907Z,58.03
2019-06-20T07:55:37.312Z,58.51
2019-06-20T07:56:20.131Z,59.22
2019-06-20T07:57:00.580Z,58.34
2019-06-20T07:57:41.046Z,57.47
2019-06-20T07:58:23.623Z,56.4
2019-06-20T07:59:09.025Z,57.28
2019-06-20T07:59:49.561Z,57.96
2019-06-20T08:00:30.859Z,57.5
2019-06-20T08:01:10.546Z,56.24
2019-06-20T08:01:51.043Z,55.75
2019-06-20T08:02:31.499Z,55.85
2019-06-20T08:03:12.108Z,54.78
2019-06-20T08:03:52.472Z,56.14
2019-06-20T08:04:32.970Z,56.92
2019-06-20T08:05:53.961Z,55.27
2019-06-20T08:06:46.192Z,56.04
2019-06-20T08:07:28.500Z,56.04
2019-06-20T08:08:10.034Z,55.07
2019-06-20T08:08:50.902Z,55.17
2019-06-20T08:09:44.635Z,55.27
2019-06-20T08:10:19.185Z,55.07
2019-06-20T08:10:59.471Z,55.17
2019-06-20T08:11:39.912Z,55.46
2019-06-20T08:12:20.401Z,55.92
2019-06-20T08:13:00.831Z,56.3
2019-06-20T08:13:42.325Z,55.33
2019-06-20T08:14:25.722Z,54.17
2019-06-20T08:15:14.818Z,55.82
2019-06-20T08:15:48.248Z,56.11
2019-06-20T08:16:32.234Z,56.6
2019-06-20T08:17:14.304Z,56.89
2019-06-20T08:17:54.791Z,56.11
2019-06-20T08:18:35.278Z,56.21
2019-06-20T08:19:15.730Z,56.11
2019-06-20T08:19:56.226Z,57.28
2019-06-20T08:20:36.699Z,57.18
2019-06-20T08:21:17.207Z,56.21
2019-06-20T08:22:38.471Z,56.14
2019-06-20T08:23:18.677Z,55.27
2019-06-20T08:24:00.713Z,55.17
2019-06-20T08:24:41.178Z,54.1
2019-06-20T08:25:21.687Z,54.68
2019-06-20T08:26:02.516Z,54.17
2019-06-20T08:26:42.622Z,54.36
2019-06-20T08:27:23.151Z,54.94
2019-06-20T08:28:04.335Z,54.85
2019-06-20T08:29:24.581Z,54.75
2019-06-20T08:30:05.205Z,55.14
2019-06-20T08:30:46.520Z,56.01
2019-06-20T08:32:09.495Z,54.63
2019-06-20T08:32:49.925Z,56.47
2019-06-20T08:33:30.526Z,56.57
2019-06-20T08:34:11.830Z,55.6
2019-06-20T08:34:52.204Z,55.41
2019-06-20T08:35:32.689Z,55.87
2019-06-20T08:36:57.172Z,57.42
2019-06-20T08:37:38.749Z,57.32
2019-06-20T08:38:19.205Z,57.42
2019-06-20T08:39:00.231Z,57.12
2019-06-20T08:39:40.361Z,56.35
2019-06-20T08:40:20.855Z,56.45
2019-06-20T08:41:02.089Z,57.32
2019-06-20T08:41:41.807Z,55.64
2019-06-20T08:42:22.299Z,57.09
2019-06-20T08:43:04.121Z,57.84
2019-06-20T08:44:26.641Z,60.55
2019-06-20T08:45:07.074Z,59.69
2019-06-20T08:45:47.548Z,59.3
2019-06-20T08:46:29.008Z,59.75
2019-06-20T08:47:09.544Z,60.72
2019-06-20T08:47:49.994Z,61.21
2019-06-20T08:48:30.455Z,61.4
2019-06-20T08:49:10.965Z,61.11
2019-06-20T08:49:51.406Z,62.75
2019-06-20T08:50:31.962Z,62.37
2019-06-20T08:51:14.538Z,62.01
2019-06-20T08:51:53.058Z,60.65
2019-06-20T08:52:33.574Z,59
2019-06-20T08:53:14.037Z,59.88
2019-06-20T08:53:55.726Z,59.1
2019-06-20T08:56:07.571Z,60.94
2019-06-20T08:56:47.971Z,59.88
2019-06-20T08:57:28.454Z,59.2
2019-06-20T08:58:08.883Z,59.1
2019-06-20T08:58:49.389Z,60.2
2019-06-20T08:59:29.862Z,60.39
2019-06-20T09:00:10.457Z,58.45
2019-06-20T09:00:50.863Z,57.78
2019-06-20T09:01:31.677Z,57.7
2019-06-20T09:02:53.778Z,58.39
2019-06-20T09:03:33.072Z,58.39
2019-06-20T09:04:13.532Z,57.42
2019-06-20T09:04:54.875Z,57.25
2019-06-20T09:05:34.427Z,57.06
2019-06-20T09:06:15.147Z,55.67
2019-06-20T09:06:56.984Z,57.54
2019-06-20T09:07:41.640Z,57.93
2019-06-20T09:08:23.145Z,56.28
2019-06-20T09:09:07.031Z,56.25
2019-06-20T09:09:47.531Z,57.03
2019-06-20T09:10:28.790Z,57.61
2019-06-20T09:11:09.208Z,58.31
2019-06-20T09:11:49.740Z,58.22
2019-06-20T09:12:30.511Z,56.96
2019-06-20T09:13:11.715Z,56.21
2019-06-20T09:13:53.738Z,56.01
2019-06-20T09:14:32.626Z,55.24
2019-06-20T09:15:13.450Z,55.14
2019-06-20T09:15:54.795Z,55.04
2019-06-20T09:16:34.746Z,54.56
2019-06-20T09:17:15.226Z,55.46
2019-06-20T09:17:56.714Z,55.46
2019-06-20T09:18:36.167Z,54.1
2019-06-20T09:19:16.696Z,55.07
2019-06-20T09:20:39.311Z,53.81
2019-06-20T09:21:19.792Z,52.74
2019-06-20T09:22:00.559Z,52.84
2019-06-20T09:22:40.907Z,53.91
2019-06-20T09:23:21.325Z,54.49
2019-06-20T09:24:01.875Z,52.74
2019-06-20T09:24:42.349Z,53.91
2019-06-20T09:25:23.462Z,54.1
2019-06-20T09:26:05.441Z,53.71
2019-06-20T09:26:48.826Z,53.74
2019-06-20T09:27:29.340Z,54.13
2019-06-20T09:28:09.801Z,53.96
2019-06-20T09:28:50.925Z,53.08
2019-06-20T09:29:41.296Z,52.72
2019-06-20T09:30:11.216Z,52.23
2019-06-20T09:30:52.156Z,51.75
2019-06-20T09:31:32.150Z,52.16
2019-06-20T09:32:13.823Z,51.67
2019-06-20T09:33:42.119Z,49.46
2019-06-20T09:34:22.625Z,49.66
2019-06-20T09:35:03.104Z,49.54
2019-06-20T09:35:43.588Z,49.37
2019-06-20T09:36:24.147Z,49.63
2019-06-20T09:37:07.521Z,50.12
2019-06-20T09:37:47.991Z,50.53
2019-06-20T09:38:30.434Z,49.37
2019-06-20T09:39:11.031Z,50.14
2019-06-20T09:39:53.166Z,50.63
2019-06-20T09:40:32.780Z,49.92
2019-06-20T09:41:13.196Z,49.46
2019-06-20T09:41:54.391Z,49.56
2019-06-20T09:42:36.824Z,49.46
2019-06-20T09:43:26.705Z,50.12
2019-06-20T09:43:56.449Z,49.63
2019-06-20T09:44:38.497Z,49.63
2019-06-20T09:45:20.466Z,49.92
2019-06-20T09:46:41.722Z,48
2019-06-20T09:47:22.188Z,48.75
2019-06-20T09:48:02.829Z,48.66
2019-06-20T09:48:43.248Z,48.46
2019-06-20T09:49:23.648Z,49.15
2019-06-20T09:50:04.122Z,50.6
2019-06-20T09:50:44.731Z,50.51
2019-06-20T09:51:25.263Z,49.44
2019-06-20T09:52:05.710Z,49.17
2019-06-20T09:52:49.669Z,49.85
2019-06-20T09:53:26.786Z,48.58
2019-06-20T09:54:07.273Z,48.88
2019-06-20T09:54:48.938Z,48.19
2019-06-20T09:55:28.277Z,48.58
2019-06-20T09:56:08.794Z,48.88
2019-06-20T09:56:52.097Z,49.27
2019-06-20T09:57:29.736Z,48.32
2019-06-20T09:58:10.222Z,48.71
2019-06-20T09:58:53.113Z,49.29
2019-06-20T09:59:32.444Z,48.8
2019-06-20T10:00:12.939Z,47.63
2019-06-20T10:00:53.442Z,47.07
2019-06-20T10:01:36.993Z,46.97
2019-06-20T10:02:17.840Z,47.95
2019-06-20T10:03:00.458Z,47.95
2019-06-20T10:10:37.153Z,47.32
2019-06-20T10:11:20.075Z,48.39
2019-06-20T10:12:00.645Z,48.58
2019-06-20T10:12:41.259Z,48.97
2019-06-20T10:13:22.538Z,49.63
2019-06-20T10:14:03.006Z,49.76
2019-06-20T10:14:43.480Z,48.85
2019-06-20T10:15:25.752Z,47.88
2019-06-20T10:16:05.819Z,48.95
2019-06-20T10:16:50.099Z,48.1
2019-06-20T10:17:26.740Z,47.88
2019-06-20T10:18:07.536Z,49.44
2019-06-20T10:18:48.457Z,49.92
2019-06-20T10:19:28.455Z,48.85
2019-06-20T10:20:08.986Z,48.75
2019-06-20T10:20:49.342Z,49.54
2019-06-20T10:21:29.805Z,48.56
2019-06-20T10:22:10.441Z,48.75
2019-06-20T10:22:51.036Z,49.34
2019-06-20T10:23:31.384Z,48.46
2019-06-20T10:24:11.818Z,49.22
2019-06-20T10:24:53.602Z,49.73
2019-06-20T10:25:34.282Z,49.44
2019-06-20T10:26:14.715Z,49.34
2019-06-20T10:28:27.994Z,49.66
2019-06-20T10:29:10.021Z,49.37
2019-06-20T11:08:12.853Z,40.55
2019-06-20T11:08:53.245Z,41.52
2019-06-20T11:09:33.712Z,42.03
2019-06-20T11:10:14.308Z,41.44
2019-06-20T11:10:54.773Z,40.08
2019-06-20T11:11:35.185Z,40.48
2019-06-20T11:12:15.748Z,40.68
2019-06-20T11:12:56.557Z,40.97
2019-06-20T11:13:38.933Z,40.88
2019-06-20T11:14:17.018Z,40.5
2019-06-20T11:14:58.079Z,40.21
2019-06-20T11:15:40.578Z,40.11