createdAt,value
2023-08-14T01:15:23.772Z,99779.41
2023-08-14T01:17:02.080Z,99776.16
2023-08-14T01:18:37.338Z,99773.16
2023-08-14T01:20:12.713Z,99778.63
2023-08-14T01:21:53.386Z,99780.84
2023-08-14T01:23:33.344Z,99781.88
2023-08-14T01:27:05.730Z,99774.13
2023-08-14T01:28:38.778Z,99775.19
2023-08-14T01:30:12.918Z,99772.97
2023-08-14T01:31:46.168Z,99776.44
2023-08-14T01:33:19.569Z,99777.25
2023-08-14T01:34:53.912Z,99778.25
2023-08-14T01:36:32.196Z,99783.34
2023-08-14T01:38:10.997Z,99781.50
2023-08-14T01:39:49.820Z,99783.78
2023-08-14T01:41:30.890Z,99780.31
2023-08-14T01:43:09.705Z,99784.97
2023-08-14T01:44:48.971Z,99783.97
2023-08-14T01:46:22.850Z,99781.53
2023-08-14T01:47:57.545Z,99785.63
2023-08-14T01:49:33.094Z,99785.63
2023-08-14T01:51:07.216Z,99776.28
2023-08-14T01:52:39.457Z,99781.34
2023-08-14T01:54:12.676Z,99774.66
2023-08-14T01:55:45.076Z,99778.34
2023-08-14T01:57:19.953Z,99781.19
2023-08-14T01:58:53.573Z,99769.41
2023-08-14T02:00:30.490Z,99776.50
2023-08-14T02:02:02.736Z,99777.16
2023-08-14T02:03:36.219Z,99773.25
2023-08-14T02:05:08.693Z,99773.47
2023-08-14T02:06:41.935Z,99771.44
2023-08-14T02:08:14.345Z,99767.97
2023-08-14T02:09:47.920Z,99769.41
2023-08-14T02:11:20.195Z,99769.19
2023-08-14T02:12:54.312Z,99766.97
2023-08-14T02:14:28.074Z,99766.97
2023-08-14T02:16:01.417Z,99770.63
2023-08-14T02:17:33.998Z,99768.19
2023-08-14T02:19:07.278Z,99773.88
2023-08-14T02:20:46.447Z,99761.25
2023-08-14T02:22:20.039Z,99777.13
2023-08-14T02:23:52.373Z,99776.94
2023-08-14T02:25:25.648Z,99778.53
2023-08-14T02:26:57.876Z,99774.69
2023-08-14T02:28:31.356Z,99790.56
2023-08-14T02:30:06.524Z,99781.63
2023-08-14T02:31:41.044Z,99787.50
2023-08-14T02:33:13.634Z,99784.66
2023-08-14T02:34:49.296Z,99786.91
2023-08-14T02:36:21.615Z,99790.94
2023-08-14T02:37:54.984Z,99790.34
2023-08-14T02:39:27.196Z,99788.13
2023-08-14T02:41:04.117Z,99789.72
2023-08-14T02:42:36.313Z,99793.56
2023-08-14T02:44:10.589Z,99793.78
2023-08-14T02:45:44.431Z,99794.75
2023-08-14T02:47:19.197Z,99794.94
2023-08-14T02:48:52.553Z,99799.41
2023-08-14T02:50:25.944Z,99795.78
2023-08-14T02:51:58.577Z,99789.66
2023-08-14T02:53:32.114Z,99793.72
2023-08-14T02:55:05.341Z,99789.66
2023-08-14T02:56:38.942Z,99789.84
2023-08-14T02:58:12.121Z,99797.78
2023-08-14T02:59:44.576Z,99793.50
2023-08-14T03:01:20.380Z,99801.41
2023-08-14T03:02:53.791Z,99803.66
2023-08-14T03:04:26.145Z,99796.94
2023-08-14T03:06:00.728Z,99790.81
2023-08-14T03:07:32.934Z,99798.97
2023-08-14T03:09:07.425Z,99798.97
2023-08-14T03:10:39.718Z,99792.84
2023-08-14T03:12:13.128Z,99807.28
2023-08-14T03:13:45.429Z,99797.13
2023-08-14T03:15:19.087Z,99807.06
2023-08-14T03:16:52.786Z,99803.19
2023-08-14T03:18:26.118Z,99808.28
2023-08-14T03:19:58.339Z,99802.75
2023-08-14T03:21:31.863Z,99803.75
2023-08-14T03:23:04.404Z,99806.63
2023-08-14T03:24:37.640Z,99808.88
2023-08-14T03:26:10.261Z,99808.47
2023-08-14T03:27:43.836Z,99810.28
2023-08-14T03:29:16.051Z,99813.13
2023-08-14T03:30:51.527Z,99810.91
2023-08-14T03:32:25.505Z,99820.25
2023-08-14T03:33:58.853Z,99815.16
2023-08-14T03:35:31.238Z,99815.50
2023-08-14T03:37:04.475Z,99819.53
2023-08-14T03:38:37.941Z,99814.59
2023-08-14T03:40:12.228Z,99825.38
2023-08-14T03:41:45.844Z,99825.63
2023-08-14T03:43:18.644Z,99832.94
2023-08-14T03:44:52.982Z,99820.56
2023-08-14T03:46:25.480Z,99824.22
2023-08-14T03:48:00.162Z,99816.06
2023-08-14T03:49:34.988Z,99823.38
2023-08-14T03:51:07.639Z,99822.59
2023-08-14T03:52:41.405Z,99829.88
2023-08-14T03:54:14.757Z,99834.53
2023-08-14T03:55:47.037Z,99830.28
2023-08-14T03:57:20.191Z,99834.94
2023-08-14T03:58:52.755Z,99836.38
2023-08-14T04:00:25.977Z,99845.53
2023-08-14T04:01:58.361Z,99843.50
2023-08-14T04:03:33.067Z,99841.91
2023-08-14T04:05:06.333Z,99829.91
2023-08-14T04:06:39.565Z,99840.31
2023-08-14T04:08:12.806Z,99846.81
2023-08-14T04:09:45.038Z,99847.22
2023-08-14T04:11:18.504Z,99843.81
2023-08-14T04:12:52.153Z,99847.31
2023-08-14T04:14:25.731Z,99848.13
2023-08-14T04:16:01.170Z,99848.59
2023-08-14T04:17:34.321Z,99846.78
2023-08-14T04:19:09.194Z,99845.63
2023-08-14T04:20:41.946Z,99848.28
2023-08-14T04:22:15.317Z,99847.88
2023-08-14T04:23:47.837Z,99847.88
2023-08-14T04:25:21.444Z,99850.53
2023-08-14T04:26:54.732Z,99856.03
2023-08-14T04:28:26.943Z,99863.38
2023-08-14T04:30:00.458Z,99846.69
2023-08-14T04:31:32.731Z,99865.19
2023-08-14T04:33:06.346Z,99873.56
2023-08-14T04:34:39.966Z,99862.38
2023-08-14T04:36:13.734Z,99872.53
2023-08-14T04:37:46.080Z,99872.75
2023-08-14T04:39:19.719Z,99876.19
2023-08-14T04:40:51.983Z,99869.84
2023-08-14T04:42:26.365Z,99862.56
2023-08-14T04:43:58.632Z,99870.50
2023-08-14T04:45:31.877Z,99868.66
2023-08-14T04:47:05.116Z,99875.53
2023-08-14T04:48:39.488Z,99864.50
2023-08-14T04:50:13.226Z,99873.84
2023-08-14T04:51:47.682Z,99873.59
2023-08-14T04:53:20.998Z,99883.16
2023-08-14T04:54:54.383Z,99882.66
2023-08-14T04:56:28.950Z,99882.22
2023-08-14T04:58:02.134Z,99880.81
2023-08-14T04:59:34.753Z,99882.22
2023-08-14T05:01:08.559Z,99868.63
2023-08-14T05:02:42.737Z,99878.56
2023-08-14T05:04:16.244Z,99879.66
2023-08-14T05:05:53.851Z,99876.91
2023-08-14T05:07:27.833Z,99876.63
2023-08-14T05:09:02.306Z,99885.19
2023-08-14T05:10:37.949Z,99886.78
2023-08-14T05:12:10.561Z,99882.47
2023-08-14T05:13:45.738Z,99886.13
2023-08-14T05:15:19.345Z,99884.25
2023-08-14T05:16:52.180Z,99886.34
2023-08-14T05:18:25.611Z,99892.59
2023-08-14T05:19:59.113Z,99883.84
2023-08-14T05:21:32.704Z,99885.28
2023-08-14T05:23:06.571Z,99888.66
2023-08-14T05:24:39.762Z,99882.94
2023-08-14T05:26:12.170Z,99879.59
2023-08-14T05:27:45.577Z,99886.16
2023-08-14T05:29:17.957Z,99879.63
2023-08-14T05:30:51.258Z,99890.03
2023-08-14T05:32:23.639Z,99892.69
2023-08-14T05:33:59.076Z,99881.00
2023-08-14T05:35:31.246Z,99885.03
2023-08-14T05:37:05.915Z,99884.13
2023-08-14T05:38:38.331Z,99887.16
2023-08-14T05:40:13.884Z,99880.78
2023-08-14T05:41:46.208Z,99889.47
2023-08-14T05:43:19.368Z,99895.81
2023-08-14T05:44:51.925Z,99888.50
2023-08-14T05:46:25.683Z,99887.81
2023-08-14T05:47:57.943Z,99885.41
2023-08-14T05:49:31.152Z,99887.63
2023-08-14T05:51:03.775Z,99884.97
2023-08-14T05:52:38.343Z,99881.25
2023-08-14T05:54:10.585Z,99885.53
2023-08-14T05:55:44.508Z,99886.84
2023-08-14T05:57:17.829Z,99880.66
2023-08-14T05:58:51.105Z,99890.91
2023-08-14T06:00:23.674Z,99886.56
2023-08-14T06:01:59.152Z,99890.84
2023-08-14T06:03:43.438Z,99879.69
2023-08-14T06:05:18.419Z,99883.41
2023-08-14T06:06:50.656Z,99880.88
2023-08-14T06:08:25.225Z,99885.03
2023-08-14T06:09:57.705Z,99886.03
2023-08-14T06:11:30.915Z,99886.44
2023-08-14T06:13:03.255Z,99886.09
2023-08-14T06:14:36.407Z,99885.56
2023-08-14T06:16:08.763Z,99894.16
2023-08-14T06:17:42.061Z,99877.47
2023-08-14T06:19:14.292Z,99892.53
2023-08-14T06:20:47.480Z,99891.59
2023-08-14T06:22:20.785Z,99886.38
2023-08-14T06:23:55.548Z,99899.06
2023-08-14T06:25:30.424Z,99886.44
2023-08-14T06:27:03.572Z,99892.34
2023-08-14T06:28:35.878Z,99890.50
2023-08-14T06:30:10.711Z,99873.28
2023-08-14T06:31:42.990Z,99870.19
2023-08-14T06:33:16.268Z,99882.81
2023-08-14T06:34:48.766Z,99887.78
2023-08-14T06:36:22.005Z,99890.28
2023-08-14T06:37:54.274Z,99891.31
2023-08-14T06:39:29.149Z,99887.38
2023-08-14T06:41:01.376Z,99886.25
2023-08-14T06:42:34.671Z,99884.81
2023-08-14T06:44:09.611Z,99879.84
2023-08-14T06:45:42.860Z,99880.09
2023-08-14T06:47:15.355Z,99888.31
2023-08-14T06:48:48.684Z,99884.50
2023-08-14T06:50:20.843Z,99880.31
2023-08-14T06:51:54.114Z,99883.69
2023-08-14T06:53:27.308Z,99885.50
2023-08-14T06:55:00.962Z,99889.28
2023-08-14T06:56:34.482Z,99880.88
2023-08-14T06:58:07.730Z,99889.03
2023-08-14T06:59:40.028Z,99883.34
2023-08-14T07:01:13.774Z,99878.44
2023-08-14T07:02:48.628Z,99886.31
2023-08-14T07:04:20.937Z,99880.00
2023-08-14T07:05:54.284Z,99878.41
2023-08-14T07:07:26.632Z,99880.59
2023-08-14T07:08:59.864Z,99881.41
2023-08-14T07:10:34.494Z,99878.13
2023-08-14T07:12:07.147Z,99877.84
2023-08-14T07:13:42.123Z,99873.22
2023-08-14T07:15:15.440Z,99873.81
2023-08-14T07:16:47.643Z,99875.03
2023-08-14T07:18:21.604Z,99870.75
2023-08-14T07:19:54.899Z,99874.19
2023-08-14T07:21:27.225Z,99866.41
2023-08-14T07:23:00.413Z,99867.78
2023-08-14T07:24:32.710Z,99860.16
2023-08-14T07:26:12.958Z,99867.13
2023-08-14T07:27:46.272Z,99866.44
2023-08-14T07:29:19.835Z,99862.72
2023-08-14T07:30:53.551Z,99863.38
2023-08-14T07:32:25.891Z,99864.25
2023-08-14T07:33:59.098Z,99871.88
2023-08-14T07:35:32.289Z,99855.91
2023-08-14T07:37:04.629Z,99858.13
2023-08-14T07:38:37.841Z,99855.03
2023-08-14T07:40:11.334Z,99852.53
2023-08-14T07:41:45.944Z,99855.69
2023-08-14T07:43:18.303Z,99847.50
2023-08-14T07:44:51.633Z,99841.75
2023-08-14T07:46:23.926Z,99844.56
2023-08-14T07:47:57.396Z,99840.72
2023-08-14T07:49:30.710Z,99838.66
2023-08-14T07:51:02.863Z,99842.69
2023-08-14T07:52:36.405Z,99843.66
2023-08-14T07:54:08.593Z,99837.88
2023-08-14T07:55:43.016Z,99835.69
2023-08-14T07:57:17.617Z,99850.97
2023-08-14T07:58:49.849Z,99848.53
2023-08-14T08:00:23.733Z,99830.31
2023-08-14T08:01:56.085Z,99828.44
2023-08-14T08:03:29.400Z,99845.47
2023-08-14T08:05:01.563Z,99835.28
2023-08-14T08:06:43.666Z,99839.66
2023-08-14T08:08:17.645Z,99838.06
2023-08-14T08:09:49.977Z,99838.06
2023-08-14T08:11:23.193Z,99833.25
2023-08-14T08:14:30.646Z,99833.22
2023-08-14T08:16:04.006Z,99828.88
2023-08-14T08:17:37.220Z,99822.84
2023-08-14T08:19:09.500Z,99837.41
2023-08-14T08:20:42.895Z,99827.28
2023-08-14T08:22:16.388Z,99823.31
2023-08-14T08:23:49.564Z,99828.91
2023-08-14T08:25:22.083Z,99823.16
2023-08-14T08:26:55.579Z,99811.94
2023-08-14T08:28:29.154Z,99818.75
2023-08-14T08:30:03.290Z,99811.25
2023-08-14T08:31:35.624Z,99815.31
2023-08-14T08:33:09.432Z,99819.50
2023-08-14T08:34:41.701Z,99808.78
2023-08-14T08:36:16.902Z,99814.66
2023-08-14T08:37:49.231Z,99818.22
2023-08-14T08:39:22.840Z,99814.38
2023-08-14T08:40:55.241Z,99808.75
2023-08-14T08:42:28.927Z,99805.41
2023-08-14T08:44:08.804Z,99804.38
2023-08-14T08:45:48.048Z,99809.56
2023-08-14T08:47:24.696Z,99809.00
2023-08-14T08:48:58.864Z,99811.59
2023-08-14T08:50:32.531Z,99802.38
2023-08-14T08:52:05.352Z,99798.00
2023-08-14T08:53:39.487Z,99802.81
2023-08-14T08:55:12.829Z,99794.28
2023-08-14T08:56:48.124Z,99796.00
2023-08-14T08:58:21.569Z,99798.72
2023-08-14T08:59:59.758Z,99800.28
2023-08-14T09:01:33.096Z,99803.00
2023-08-14T09:03:05.940Z,99798.19
2023-08-14T09:04:39.520Z,99806.34
2023-08-14T09:06:13.676Z,99793.78
2023-08-14T09:07:48.356Z,99794.38
2023-08-14T09:09:22.901Z,99797.78
2023-08-14T09:10:55.310Z,99797.59
2023-08-14T09:12:28.541Z,99794.50
2023-08-14T09:14:00.788Z,99787.94
2023-08-14T09:17:14.130Z,99781.91
2023-08-14T09:18:48.949Z,99789.09
2023-08-14T09:21:58.019Z,99792.28
2023-08-14T09:23:32.534Z,99789.44
2023-08-14T09:25:06.837Z,99792.63
2023-08-14T09:26:40.062Z,99784.63
2023-08-14T09:28:13.436Z,99785.75
2023-08-14T09:29:45.853Z,99786.97
2023-08-14T09:31:20.453Z,99784.22
2023-08-14T09:32:52.797Z,99789.00
2023-08-14T09:34:26.016Z,99786.91
2023-08-14T09:36:00.489Z,99782.75
2023-08-14T09:37:33.779Z,99785.44
2023-08-14T09:39:07.322Z,99784.38
2023-08-14T09:40:39.553Z,99786.47
2023-08-14T09:42:13.052Z,99785.09
2023-08-14T09:43:46.957Z,99781.41
2023-08-14T09:45:24.917Z,99790.28
2023-08-14T09:47:01.187Z,99776.41
2023-08-14T09:48:45.233Z,99774.50
2023-08-14T09:50:21.308Z,99775.28
2023-08-14T09:51:58.429Z,99769.59
2023-08-14T09:53:30.673Z,99772.09
2023-08-14T09:55:11.683Z,99770.31
2023-08-14T09:56:44.331Z,99777.25
2023-08-14T09:58:17.523Z,99766.94
2023-08-14T09:59:49.770Z,99778.28
2023-08-14T10:01:24.427Z,99782.53
2023-08-14T10:03:03.030Z,99757.69
2023-08-14T10:04:38.400Z,99773.09
2023-08-14T10:06:13.815Z,99770.06
2023-08-14T10:07:47.041Z,99764.34
2023-08-14T10:09:24.177Z,99771.56
2023-08-14T10:11:17.368Z,99761.66
2023-08-14T10:12:56.369Z,99768.56
2023-08-14T10:14:29.598Z,99759.72
2023-08-14T10:16:09.013Z,99758.63
2023-08-14T10:17:46.964Z,99761.00
2023-08-14T10:19:25.229Z,99749.78
2023-08-14T10:21:01.205Z,99749.72
2023-08-14T10:22:34.970Z,99755.81
2023-08-14T10:24:09.483Z,99749.69
2023-08-14T10:25:47.683Z,99749.50
2023-08-14T10:27:21.391Z,99747.34
2023-08-14T10:28:54.662Z,99747.19
2023-08-14T10:30:28.395Z,99746.94
2023-08-14T10:32:01.669Z,99748.56
2023-08-14T10:33:35.776Z,99746.38
2023-08-14T10:35:10.059Z,99731.84
2023-08-14T10:36:43.359Z,99748.16
2023-08-14T10:38:18.133Z,99748.56
2023-08-14T10:40:15.486Z,99748.91
2023-08-14T10:41:48.670Z,99745.91
2023-08-14T10:43:25.705Z,99731.06
2023-08-14T10:45:00.577Z,99726.84
2023-08-14T10:46:35.366Z,99730.94
2023-08-14T10:48:11.480Z,99724.22
2023-08-14T10:49:45.101Z,99730.03
2023-08-14T10:51:22.923Z,99731.13
2023-08-14T10:52:56.904Z,99717.91
2023-08-14T10:54:39.186Z,99714.41
2023-08-14T10:56:14.715Z,99715.44
2023-08-14T10:57:47.675Z,99706.00
2023-08-14T10:59:23.706Z,99713.72
2023-08-14T11:00:57.736Z,99712.59
2023-08-14T11:02:42.328Z,99703.78
2023-08-14T11:04:14.525Z,99717.81
2023-08-14T11:05:48.203Z,99721.50
2023-08-14T11:07:27.676Z,99717.00
2023-08-14T11:09:01.886Z,99713.88
2023-08-14T11:10:35.409Z,99708.97
2023-08-14T11:12:10.752Z,99709.13
2023-08-14T11:13:43.222Z,99703.88
2023-08-14T11:15:22.190Z,99704.22
2023-08-14T11:16:54.496Z,99707.75
2023-08-14T11:18:29.488Z,99709.19
2023-08-14T11:20:03.706Z,99709.47
2023-08-14T11:21:37.250Z,99707.16
2023-08-14T11:23:12.884Z,99710.84
2023-08-14T11:24:45.155Z,99703.13
2023-08-14T11:26:18.623Z,99699.59
2023-08-14T11:27:53.205Z,99693.44
2023-08-14T11:29:25.417Z,99703.66
2023-08-14T11:30:58.649Z,99704.78
2023-08-14T11:32:30.866Z,99693.13
2023-08-14T11:34:04.436Z,99694.53
2023-08-14T11:35:37.684Z,99697.75
2023-08-14T11:37:11.218Z,99691.09
2023-08-14T11:38:48.325Z,99689.94
2023-08-14T11:40:23.022Z,99690.31
2023-08-14T11:41:55.428Z,99678.69
2023-08-14T11:43:30.580Z,99687.78
2023-08-14T11:45:04.937Z,99685.31
2023-08-14T11:46:38.201Z,99676.63
2023-08-14T11:48:12.270Z,99672.31
2023-08-14T11:49:44.607Z,99675.06
2023-08-14T11:51:17.869Z,99681.16
2023-08-14T11:52:52.659Z,99674.44
2023-08-14T11:54:27.100Z,99681.34
2023-08-14T11:56:00.800Z,99675.91
2023-08-14T11:57:34.991Z,99678.97
2023-08-14T11:59:08.139Z,99662.03
2023-08-14T12:00:42.242Z,99659.78
2023-08-14T12:02:14.538Z,99664.59
2023-08-14T12:03:48.583Z,99644.81
2023-08-14T12:05:21.517Z,99645.53
2023-08-14T12:06:56.560Z,99666.69
2023-08-14T12:08:29.569Z,99661.75
2023-08-14T12:10:08.575Z,99660.16
2023-08-14T12:11:42.166Z,99651.72
2023-08-14T12:13:14.408Z,99651.88
2023-08-14T12:14:49.244Z,99658.91
2023-08-14T12:16:22.927Z,99660.38
2023-08-14T12:17:57.000Z,99662.19
2023-08-14T12:19:32.543Z,99647.03
2023-08-14T12:21:11.376Z,99658.72
2023-08-14T12:22:50.096Z,99654.28
2023-08-14T12:24:38.687Z,99648.91
2023-08-14T12:26:13.338Z,99648.25
2023-08-14T12:27:46.549Z,99641.81
2023-08-14T12:29:21.109Z,99639.91
2023-08-14T12:30:54.383Z,99639.69
2023-08-14T12:32:27.023Z,99633.13
2023-08-14T12:34:06.285Z,99639.22
2023-08-14T12:35:39.580Z,99642.22
2023-08-14T12:37:15.335Z,99633.78
2023-08-14T12:38:47.466Z,99633.47
2023-08-14T12:40:20.653Z,99637.91
2023-08-14T12:41:56.581Z,99631.63
2023-08-14T12:43:39.642Z,99618.06
2023-08-14T12:45:14.004Z,99622.19
2023-08-14T12:46:46.425Z,99624.13
2023-08-14T12:48:19.862Z,99608.44
2023-08-14T12:49:53.641Z,99624.59
2023-08-14T12:51:25.873Z,99627.56
2023-08-14T12:52:59.306Z,99618.13
2023-08-14T12:54:31.567Z,99616.84
2023-08-14T12:56:05.163Z,99624.06
2023-08-14T12:57:38.696Z,99606.09
2023-08-14T12:59:11.847Z,99608.56
2023-08-14T13:00:44.087Z,99614.34
2023-08-14T13:02:24.265Z,99617.69
2023-08-14T13:03:59.781Z,99610.63
2023-08-14T13:07:11.013Z,99612.16
2023-08-14T13:08:44.200Z,99608.16
2023-08-14T13:10:16.471Z,99600.16
2023-08-14T13:11:49.653Z,99602.53
2023-08-14T13:13:25.461Z,99601.94
2023-08-14T13:14:58.843Z,99595.00
2023-08-14T13:16:31.091Z,99598.00
2023-08-14T13:18:04.366Z,99594.63
2023-08-14T13:19:36.583Z,99598.81
2023-08-14T13:21:09.732Z,99594.19
2023-08-14T13:22:41.894Z,99590.88
2023-08-14T13:24:15.028Z,99592.75
2023-08-14T13:25:47.414Z,99583.66
2023-08-14T13:27:20.916Z,99585.53
2023-08-14T13:28:54.607Z,99588.72
2023-08-14T13:30:27.859Z,99589.56
2023-08-14T13:32:00.094Z,99588.78
2023-08-14T13:33:33.293Z,99581.78
2023-08-14T13:35:07.390Z,99575.88
2023-08-14T13:36:39.644Z,99573.81
2023-08-14T13:38:13.099Z,99571.44
2023-08-14T13:39:46.553Z,99575.31
2023-08-14T13:41:19.733Z,99565.03
2023-08-14T13:42:52.097Z,99562.69
2023-08-14T13:44:26.770Z,99557.88
2023-08-14T13:45:59.042Z,99558.53
2023-08-14T13:47:39.697Z,99549.56
2023-08-14T13:49:17.015Z,99560.25
2023-08-14T13:50:49.263Z,99562.66
2023-08-14T13:52:22.640Z,99566.69
2023-08-14T13:53:55.157Z,99555.63
2023-08-14T13:55:29.384Z,99554.66
2023-08-14T13:57:01.730Z,99562.47
2023-08-14T13:58:34.958Z,99558.97
2023-08-14T14:00:10.439Z,99554.19
2023-08-14T14:01:44.778Z,99556.56
2023-08-14T14:03:17.309Z,99552.59
2023-08-14T14:04:53.397Z,99563.28
2023-08-14T14:06:25.708Z,99559.31
2023-08-14T14:07:59.317Z,99560.59
2023-08-14T14:09:31.940Z,99559.03
2023-08-14T14:11:05.334Z,99553.56
2023-08-14T14:12:41.681Z,99547.00
2023-08-14T14:14:16.676Z,99550.06
2023-08-14T14:15:51.410Z,99553.88
2023-08-14T14:17:23.844Z,99556.25
2023-08-14T14:18:57.050Z,99544.78
2023-08-14T14:20:29.816Z,99544.28
2023-08-14T14:22:03.323Z,99540.16
2023-08-14T14:23:36.733Z,99537.91
2023-08-14T14:25:09.333Z,99540.28
2023-08-14T14:26:42.709Z,99537.59
2023-08-14T14:28:15.841Z,99531.53
2023-08-14T14:29:49.239Z,99539.81
2023-08-14T14:31:22.848Z,99528.81
2023-08-14T14:32:56.081Z,99535.19
2023-08-14T14:34:30.167Z,99529.75
2023-08-14T14:36:02.508Z,99525.78
2023-08-14T14:37:35.896Z,99517.50
2023-08-14T14:39:08.252Z,99520.53
2023-08-14T14:40:41.433Z,99525.16
2023-08-14T14:42:14.589Z,99517.97
2023-08-14T14:43:46.752Z,99517.50
2023-08-14T14:45:33.197Z,99521.78
2023-08-14T14:47:09.066Z,99515.88
2023-08-14T14:48:41.406Z,99524.00
2023-08-14T14:50:27.802Z,99524.63
2023-08-14T14:52:01.845Z,99525.31
2023-08-14T14:53:35.064Z,99518.59
2023-08-14T14:55:07.851Z,99513.50
2023-08-14T14:56:40.992Z,99511.88
2023-08-14T14:58:14.235Z,99513.16
2023-08-14T14:59:48.066Z,99507.06
2023-08-14T15:01:21.558Z,99515.22
2023-08-14T15:02:55.294Z,99507.41
2023-08-14T15:04:30.570Z,99509.41
2023-08-14T15:06:02.950Z,99508.47
2023-08-14T15:07:36.440Z,99500.16
2023-08-14T15:09:08.782Z,99497.94
2023-08-14T15:10:41.965Z,99505.13
2023-08-14T15:12:15.136Z,99506.22
2023-08-14T15:13:47.570Z,99503.03
2023-08-14T15:15:20.788Z,99504.53
2023-08-14T15:16:54.250Z,99512.03
2023-08-14T15:18:28.947Z,99507.25
2023-08-14T15:20:01.197Z,99503.41
2023-08-14T15:21:34.454Z,99503.84
2023-08-14T15:23:06.695Z,99506.09
2023-08-14T15:24:39.870Z,99500.97
2023-08-14T15:26:13.333Z,99506.41
2023-08-14T15:27:45.724Z,99487.09
2023-08-14T15:29:19.007Z,99504.47
2023-08-14T15:30:51.329Z,99499.06
2023-08-14T15:32:24.932Z,99509.97
2023-08-14T15:33:59.689Z,99507.72
2023-08-14T15:35:33.158Z,99509.50
2023-08-14T15:37:06.514Z,99504.84
2023-08-14T15:38:39.949Z,99508.22
2023-08-14T15:40:13.260Z,99505.50
2023-08-14T15:41:46.480Z,99503.25
2023-08-14T15:43:18.794Z,99506.13
2023-08-14T15:44:55.348Z,99504.22
2023-08-14T15:46:27.671Z,99509.78
2023-08-14T15:48:01.365Z,99505.78
2023-08-14T15:49:34.997Z,99512.03
2023-08-14T15:51:08.322Z,99514.38
2023-08-14T15:52:41.673Z,99512.31
2023-08-14T15:54:14.879Z,99511.97
2023-08-14T15:55:47.077Z,99510.22
2023-08-14T15:57:20.723Z,99514.81
2023-08-14T15:58:54.335Z,99514.97
2023-08-14T16:00:28.217Z,99516.91
2023-08-14T16:02:01.432Z,99515.47
2023-08-14T16:03:34.132Z,99515.75
2023-08-14T16:05:09.323Z,99512.25
2023-08-14T16:06:41.597Z,99509.06
2023-08-14T16:08:14.895Z,99507.28
2023-08-14T16:09:50.370Z,99509.38
2023-08-14T16:11:22.638Z,99502.97
2023-08-14T16:12:55.941Z,99505.69
2023-08-14T16:14:29.207Z,99510.63
2023-08-14T16:16:01.417Z,99508.22
2023-08-14T16:17:34.602Z,99508.06
2023-08-14T16:19:06.839Z,99503.44
2023-08-14T16:20:41.401Z,99497.34
2023-08-14T16:22:13.824Z,99500.88
2023-08-14T16:23:47.113Z,99503.91
2023-08-14T16:25:19.394Z,99499.53
2023-08-14T16:26:52.727Z,99500.69
2023-08-14T16:28:25.323Z,99504.47
2023-08-14T16:29:58.667Z,99509.09
2023-08-14T16:31:30.862Z,99499.50
2023-08-14T16:33:05.211Z,99504.63
2023-08-14T16:34:37.786Z,99516.88
2023-08-14T16:36:12.509Z,99508.41
2023-08-14T16:37:44.709Z,99514.63
2023-08-14T16:39:19.480Z,99515.25
2023-08-14T16:40:53.056Z,99514.28
2023-08-14T16:42:25.245Z,99519.19
2023-08-14T16:43:58.544Z,99513.44
2023-08-14T16:45:30.733Z,99518.97
2023-08-14T16:47:03.896Z,99515.78
2023-08-14T16:48:36.091Z,99518.63
2023-08-14T16:50:09.861Z,99520.97
2023-08-14T16:51:43.461Z,99515.94
2023-08-14T16:53:16.765Z,99510.97
2023-08-14T16:54:48.984Z,99520.34
2023-08-14T16:56:22.163Z,99513.47
2023-08-14T16:57:54.274Z,99520.41
2023-08-14T16:59:27.460Z,99522.44
2023-08-14T17:00:59.623Z,99526.06
2023-08-14T17:02:32.857Z,99526.97
2023-08-14T17:04:06.172Z,99526.59
2023-08-14T17:05:40.074Z,99509.88
2023-08-14T17:07:13.671Z,99521.50
2023-08-14T17:08:46.827Z,99527.13
2023-08-14T17:10:18.929Z,99524.66
2023-08-14T17:11:52.075Z,99527.16
2023-08-14T17:13:24.321Z,99527.56
2023-08-14T17:14:59.521Z,99528.78
2023-08-14T17:16:32.386Z,99530.31
2023-08-14T17:18:06.727Z,99542.28
2023-08-14T17:19:38.900Z,99543.16
2023-08-14T17:21:12.231Z,99540.59
2023-08-14T17:22:46.020Z,99544.78
2023-08-14T17:24:19.367Z,99547.56
2023-08-14T17:25:55.385Z,99545.88
2023-08-14T17:27:28.636Z,99555.97
2023-08-14T17:29:00.916Z,99555.28
2023-08-14T17:30:37.582Z,99548.34
2023-08-14T17:33:44.617Z,99547.16
2023-08-14T17:35:17.525Z,99556.13
2023-08-14T17:36:51.227Z,99559.38
2023-08-14T17:38:24.832Z,99564.13
2023-08-14T17:39:58.154Z,99563.69
2023-08-14T17:41:30.333Z,99558.66
2023-08-14T17:43:03.666Z,99566.00
2023-08-14T17:44:35.803Z,99567.03
2023-08-14T17:46:09.048Z,99567.16
2023-08-14T17:47:41.272Z,99574.53
2023-08-14T17:49:14.567Z,99570.56
2023-08-14T17:50:50.981Z,99571.22
2023-08-14T17:52:24.270Z,99575.03
2023-08-14T17:53:57.834Z,99572.75
2023-08-14T17:55:31.876Z,99580.66
2023-08-14T17:57:05.153Z,99582.59
2023-08-14T17:58:37.363Z,99591.53
2023-08-14T18:00:11.578Z,99589.19
2023-08-14T18:01:44.220Z,99582.03
2023-08-14T18:03:18.209Z,99580.03
2023-08-14T18:04:51.048Z,99594.00
2023-08-14T18:06:24.230Z,99592.44
2023-08-14T18:07:56.702Z,99600.56
2023-08-14T18:09:31.277Z,99594.19
2023-08-14T18:11:03.563Z,99606.59
2023-08-14T18:12:36.752Z,99600.25
2023-08-14T18:14:09.114Z,99613.19
2023-08-14T18:15:42.482Z,99615.69
2023-08-14T18:17:14.713Z,99602.00
2023-08-14T18:18:48.000Z,99618.69
2023-08-14T18:20:20.516Z,99622.22
2023-08-14T18:21:53.847Z,99620.34
2023-08-14T18:23:27.069Z,99617.72
2023-08-14T18:25:01.125Z,99603.56
2023-08-14T18:26:34.924Z,99621.03
2023-08-14T18:28:07.786Z,99618.38
2023-08-14T18:29:41.002Z,99625.44
2023-08-14T18:31:13.247Z,99625.97
2023-08-14T18:32:46.931Z,99605.56
2023-08-14T18:34:19.557Z,99629.19
2023-08-14T18:35:52.946Z,99634.03
2023-08-14T18:37:25.310Z,99636.75
2023-08-14T18:38:58.693Z,99640.25
2023-08-14T18:40:32.678Z,99640.50
2023-08-14T18:42:07.001Z,99641.59
2023-08-14T18:43:39.194Z,99642.66
2023-08-14T18:45:14.040Z,99642.66
2023-08-14T18:46:48.081Z,99638.91
2023-08-14T18:48:21.342Z,99645.38
2023-08-14T18:49:55.005Z,99647.00
2023-08-14T18:51:28.841Z,99648.63
2023-08-14T18:53:03.019Z,99653.47
2023-08-14T18:54:36.301Z,99651.06
2023-08-14T18:56:10.876Z,99647.31
2023-08-14T18:57:44.742Z,99651.88
2023-08-14T18:59:25.551Z,99647.56
2023-08-14T19:00:58.781Z,99652.69
2023-08-14T19:02:31.291Z,99663.44
2023-08-14T19:04:04.534Z,99654.28
2023-08-14T19:05:37.072Z,99656.44
2023-08-14T19:07:10.402Z,99662.31
2023-08-14T19:08:43.972Z,99656.66
2023-08-14T19:10:16.358Z,99665.28
2023-08-14T19:11:50.932Z,99668.22
2023-08-14T19:13:23.239Z,99666.63
2023-08-14T19:14:56.824Z,99661.78
2023-08-14T19:16:30.482Z,99665.25
2023-08-14T19:18:03.264Z,99667.41
2023-08-14T19:19:36.951Z,99668.75
2023-08-14T19:21:09.838Z,99676.00
2023-08-14T19:22:43.214Z,99681.34
2023-08-14T19:24:16.374Z,99682.97
2023-08-14T19:25:49.670Z,99691.81
2023-08-14T19:27:23.751Z,99691.00
2023-08-14T19:28:57.039Z,99688.28
2023-08-14T19:30:31.554Z,99701.44
2023-08-14T19:32:05.413Z,99694.66
2023-08-14T19:33:37.862Z,99706.69
2023-08-14T19:35:11.141Z,99695.66
2023-08-14T19:36:43.338Z,99698.56
2023-08-14T19:38:16.584Z,99709.53
2023-08-14T19:39:49.659Z,99704.66
2023-08-14T19:41:22.838Z,99699.78
2023-08-14T19:42:56.721Z,99710.47
2023-08-14T19:44:29.996Z,99707.13
2023-08-14T19:46:02.553Z,99704.41
2023-08-14T19:47:35.970Z,99716.44