createdAt,value
2023-04-09T00:00:17.728Z,99.90
2023-04-09T00:02:45.190Z,99.90
2023-04-09T00:05:12.501Z,99.90
2023-04-09T00:07:39.902Z,99.90
2023-04-09T00:10:11.698Z,99.90
2023-04-09T00:12:39.429Z,99.90
2023-04-09T00:15:09.617Z,99.90
2023-04-09T00:17:38.588Z,99.90
2023-04-09T00:20:07.001Z,99.90
2023-04-09T00:22:34.345Z,99.90
2023-04-09T00:25:01.467Z,99.90
2023-04-09T00:27:28.546Z,99.90
2023-04-09T00:29:55.648Z,99.90
2023-04-09T00:32:22.835Z,99.90
2023-04-09T00:34:50.007Z,99.90
2023-04-09T00:37:17.124Z,99.90
2023-04-09T00:39:44.341Z,99.90
2023-04-09T00:42:11.564Z,99.90
2023-04-09T00:44:38.759Z,99.90
2023-04-09T00:47:05.971Z,99.90
2023-04-09T00:49:34.104Z,99.90
2023-04-09T00:52:01.736Z,99.90
2023-04-09T00:54:28.895Z,99.90
2023-04-09T00:56:57.345Z,99.90
2023-04-09T00:59:25.751Z,99.90
2023-04-09T01:01:53.030Z,99.90
2023-04-09T01:04:21.312Z,99.90
2023-04-09T01:07:20.709Z,99.90
2023-04-09T01:10:21.647Z,99.90
2023-04-09T01:13:03.870Z,99.90
2023-04-09T01:15:39.687Z,99.90
2023-04-09T01:18:41.771Z,99.90
2023-04-09T01:21:23.459Z,99.90
2023-04-09T01:24:27.311Z,99.90
2023-04-09T01:27:03.828Z,99.90
2023-04-09T01:29:45.178Z,99.90
2023-04-09T01:32:16.614Z,99.90
2023-04-09T01:34:47.288Z,99.90
2023-04-09T01:37:17.112Z,99.90
2023-04-09T01:39:46.139Z,99.90
2023-04-09T01:42:16.111Z,99.90
2023-04-09T01:44:46.822Z,99.90
2023-04-09T01:47:14.426Z,99.90
2023-04-09T01:49:44.648Z,99.90
2023-04-09T01:52:12.330Z,99.90
2023-04-09T01:54:39.515Z,99.90
2023-04-09T01:57:06.726Z,99.90
2023-04-09T01:59:33.892Z,99.90
2023-04-09T02:02:12.504Z,99.90
2023-04-09T02:04:49.366Z,99.90
2023-04-09T02:07:28.979Z,99.90
2023-04-09T02:09:57.732Z,99.90
2023-04-09T02:12:26.313Z,99.90
2023-04-09T02:14:55.001Z,99.90
2023-04-09T02:17:22.244Z,99.90
2023-04-09T02:19:49.428Z,99.90
2023-04-09T02:22:17.351Z,99.90
2023-04-09T02:24:46.540Z,99.90
2023-04-09T02:27:13.964Z,99.90
2023-04-09T02:29:41.502Z,99.90
2023-04-09T02:32:09.272Z,99.90
2023-04-09T02:34:36.421Z,99.90
2023-04-09T02:37:03.540Z,99.90
2023-04-09T02:39:30.739Z,99.90
2023-04-09T02:41:57.988Z,99.90
2023-04-09T02:44:25.350Z,99.90
2023-04-09T02:46:52.499Z,99.90
2023-04-09T02:49:19.689Z,99.90
2023-04-09T02:51:46.799Z,99.90
2023-04-09T02:54:14.002Z,99.90
2023-04-09T02:56:41.457Z,99.90
2023-04-09T03:01:36.648Z,99.90
2023-04-09T03:04:04.197Z,99.90
2023-04-09T03:06:31.561Z,99.90
2023-04-09T03:08:58.756Z,99.90
2023-04-09T03:11:26.021Z,99.90
2023-04-09T03:13:53.162Z,99.90
2023-04-09T03:16:20.397Z,99.90
2023-04-09T03:18:47.679Z,99.90
2023-04-09T03:21:15.100Z,99.90
2023-04-09T03:23:42.309Z,99.90
2023-04-09T03:26:09.533Z,99.90
2023-04-09T03:28:36.918Z,99.90
2023-04-09T03:31:04.080Z,99.90
2023-04-09T03:33:31.396Z,99.90
2023-04-09T03:35:58.732Z,99.90
2023-04-09T03:38:25.945Z,99.90
2023-04-09T03:40:53.026Z,99.90
2023-04-09T03:43:20.324Z,99.90
2023-04-09T03:45:47.657Z,99.90
2023-04-09T03:48:14.832Z,99.90
2023-04-09T03:50:42.574Z,99.90
2023-04-09T03:53:09.766Z,99.90
2023-04-09T03:55:38.314Z,99.90
2023-04-09T03:58:05.442Z,99.90
2023-04-09T04:00:32.811Z,99.90
2023-04-09T04:03:00.188Z,99.90
2023-04-09T04:05:27.500Z,99.90
2023-04-09T04:07:54.745Z,99.90
2023-04-09T04:10:21.955Z,99.90
2023-04-09T04:12:49.082Z,99.90
2023-04-09T04:15:16.376Z,99.90
2023-04-09T04:17:45.049Z,99.90
2023-04-09T04:20:12.635Z,99.90
2023-04-09T04:22:40.141Z,99.90
2023-04-09T04:25:07.588Z,99.90
2023-04-09T04:27:34.715Z,99.90
2023-04-09T04:30:01.923Z,99.90
2023-04-09T04:32:29.475Z,99.90
2023-04-09T04:34:56.722Z,99.90
2023-04-09T04:37:24.109Z,99.90
2023-04-09T04:39:51.301Z,99.90
2023-04-09T04:42:18.625Z,99.90
2023-04-09T04:44:45.760Z,99.90
2023-04-09T04:47:12.953Z,99.90
2023-04-09T04:49:40.047Z,99.90
2023-04-09T04:52:07.278Z,99.90
2023-04-09T04:54:34.607Z,99.90
2023-04-09T04:57:01.878Z,99.90
2023-04-09T04:59:29.612Z,99.90
2023-04-09T05:01:56.907Z,99.90
2023-04-09T05:04:24.189Z,99.90
2023-04-09T05:06:51.415Z,99.90
2023-04-09T05:09:20.502Z,99.90
2023-04-09T05:11:49.205Z,99.90
2023-04-09T05:14:16.639Z,99.90
2023-04-09T05:16:46.289Z,99.90
2023-04-09T05:19:13.834Z,99.90
2023-04-09T05:21:41.062Z,99.90
2023-04-09T05:24:08.154Z,99.90
2023-04-09T05:26:35.304Z,99.90
2023-04-09T05:29:02.466Z,99.90
2023-04-09T05:31:29.661Z,99.90
2023-04-09T05:33:56.913Z,99.90
2023-04-09T05:36:24.102Z,99.90
2023-04-09T05:38:51.429Z,99.90
2023-04-09T05:41:18.851Z,99.90
2023-04-09T05:43:45.955Z,99.90
2023-04-09T05:46:13.232Z,99.90
2023-04-09T05:48:40.435Z,99.90
2023-04-09T05:51:07.613Z,99.90
2023-04-09T05:53:34.821Z,99.90
2023-04-09T05:56:02.086Z,99.90
2023-04-09T05:58:29.556Z,99.90
2023-04-09T06:00:56.763Z,99.90
2023-04-09T06:03:24.020Z,99.90
2023-04-09T06:05:51.228Z,99.90
2023-04-09T06:08:18.436Z,99.90
2023-04-09T06:10:46.395Z,99.90
2023-04-09T06:13:13.704Z,99.90
2023-04-09T06:15:41.480Z,99.90
2023-04-09T06:18:08.710Z,99.90
2023-04-09T06:20:35.934Z,99.90
2023-04-09T06:23:03.047Z,99.90
2023-04-09T06:25:30.234Z,99.90
2023-04-09T06:27:57.500Z,99.90
2023-04-09T06:30:25.086Z,99.90
2023-04-09T06:32:55.118Z,99.90
2023-04-09T06:35:23.336Z,99.90
2023-04-09T06:37:50.563Z,99.90
2023-04-09T06:40:18.429Z,99.90
2023-04-09T06:42:46.592Z,99.90
2023-04-09T06:45:13.717Z,99.90
2023-04-09T06:47:40.874Z,99.90
2023-04-09T06:50:08.688Z,99.90
2023-04-09T06:52:35.858Z,99.90
2023-04-09T06:55:03.033Z,99.90
2023-04-09T06:57:30.214Z,99.90
2023-04-09T06:59:57.563Z,99.90
2023-04-09T07:02:25.099Z,99.90
2023-04-09T07:04:52.638Z,99.90
2023-04-09T07:07:19.868Z,99.90
2023-04-09T07:09:47.030Z,99.90
2023-04-09T07:12:14.472Z,99.90
2023-04-09T07:14:41.622Z,99.90
2023-04-09T07:17:08.807Z,99.90
2023-04-09T07:19:35.986Z,99.90
2023-04-09T07:22:04.827Z,99.90
2023-04-09T07:24:32.003Z,99.90
2023-04-09T07:27:04.130Z,99.90
2023-04-09T07:29:31.320Z,99.90
2023-04-09T07:31:58.522Z,99.90
2023-04-09T07:34:25.682Z,99.90
2023-04-09T07:36:52.961Z,99.90
2023-04-09T07:39:21.039Z,99.70
2023-04-09T07:41:48.552Z,98.40
2023-04-09T07:44:15.659Z,98.40
2023-04-09T07:46:44.275Z,98.50
2023-04-09T07:49:11.622Z,97.70
2023-04-09T07:51:38.759Z,97.70
2023-04-09T07:54:05.929Z,97.10
2023-04-09T07:56:33.200Z,97.20
2023-04-09T07:59:00.350Z,96.90
2023-04-09T08:01:27.572Z,96.90
2023-04-09T08:03:56.597Z,97.40
2023-04-09T08:06:24.146Z,97.10
2023-04-09T08:08:51.530Z,97.30
2023-04-09T08:11:19.194Z,97.00
2023-04-09T08:13:46.306Z,96.30
2023-04-09T08:16:13.471Z,95.90
2023-04-09T08:18:40.659Z,94.90
2023-04-09T08:21:07.853Z,94.50
2023-04-09T08:23:34.988Z,93.80
2023-04-09T08:26:02.095Z,94.30
2023-04-09T08:28:29.619Z,94.00
2023-04-09T08:30:56.813Z,94.00
2023-04-09T08:33:24.031Z,93.40
2023-04-09T08:35:51.300Z,93.10
2023-04-09T08:38:19.782Z,92.60
2023-04-09T08:40:47.323Z,92.40
2023-04-09T08:43:19.321Z,91.30
2023-04-09T08:45:46.531Z,90.80
2023-04-09T08:48:14.822Z,91.50
2023-04-09T08:50:42.360Z,91.80
2023-04-09T08:53:11.633Z,90.80
2023-04-09T08:55:39.063Z,86.30
2023-04-09T08:58:07.281Z,86.10
2023-04-09T09:00:34.424Z,83.40
2023-04-09T09:03:07.035Z,82.00
2023-04-09T09:05:45.629Z,82.60
2023-04-09T09:08:23.887Z,82.10
2023-04-09T09:10:51.509Z,81.80
2023-04-09T09:13:27.197Z,82.40
2023-04-09T09:16:13.331Z,81.60
2023-04-09T09:18:46.269Z,81.20
2023-04-09T09:21:16.431Z,80.60
2023-04-09T09:23:45.260Z,82.00
2023-04-09T09:26:22.912Z,77.10
2023-04-09T09:28:51.215Z,77.10
2023-04-09T09:31:22.037Z,76.80
2023-04-09T09:33:50.129Z,75.90
2023-04-09T09:36:35.074Z,77.50
2023-04-09T09:39:03.327Z,77.00
2023-04-09T09:41:30.999Z,77.20
2023-04-09T09:43:58.460Z,77.50
2023-04-09T09:46:26.607Z,77.60
2023-04-09T09:48:54.472Z,77.10
2023-04-09T09:51:26.927Z,76.00
2023-04-09T09:53:57.215Z,76.80
2023-04-09T09:56:31.227Z,71.20
2023-04-09T09:59:06.972Z,70.20
2023-04-09T10:01:34.975Z,69.20
2023-04-09T10:04:05.800Z,67.20
2023-04-09T10:06:35.942Z,67.00
2023-04-09T10:09:06.180Z,68.10
2023-04-09T10:11:37.500Z,69.00
2023-04-09T10:14:05.168Z,68.20
2023-04-09T10:16:33.581Z,68.30
2023-04-09T10:19:02.659Z,69.30
2023-04-09T10:22:13.242Z,67.60
2023-04-09T10:24:41.155Z,66.50
2023-04-09T10:27:17.357Z,64.20
2023-04-09T10:29:48.129Z,63.40
2023-04-09T10:32:23.896Z,64.50
2023-04-09T10:34:51.356Z,60.60
2023-04-09T10:37:25.406Z,60.70
2023-04-09T10:39:54.052Z,61.10
2023-04-09T10:42:32.196Z,60.30
2023-04-09T10:45:14.540Z,60.80
2023-04-09T10:47:43.983Z,59.20
2023-04-09T10:50:22.313Z,55.70
2023-04-09T10:52:56.713Z,55.20
2023-04-09T10:55:49.180Z,55.50
2023-04-09T10:58:16.836Z,56.10
2023-04-09T11:00:49.409Z,57.10
2023-04-09T11:03:26.639Z,55.10
2023-04-09T11:06:06.299Z,55.70
2023-04-09T11:08:34.624Z,54.50
2023-04-09T11:11:02.562Z,52.40
2023-04-09T11:13:32.484Z,48.80
2023-04-09T11:16:00.404Z,49.40
2023-04-09T11:18:30.384Z,50.50
2023-04-09T11:21:00.482Z,52.30
2023-04-09T11:25:56.162Z,48.10
2023-04-09T11:28:24.488Z,47.40
2023-04-09T11:30:52.510Z,48.10
2023-04-09T11:33:21.678Z,46.80
2023-04-09T11:35:49.406Z,44.70
2023-04-09T11:38:16.685Z,44.30
2023-04-09T11:40:45.319Z,44.40
2023-04-09T11:43:12.661Z,41.40
2023-04-09T11:45:40.136Z,41.50
2023-04-09T12:13:33.288Z,38.70
2023-04-09T12:16:01.764Z,38.80
2023-04-09T12:18:29.340Z,37.70
2023-04-09T12:20:56.529Z,37.60
2023-04-09T12:23:23.615Z,38.60
2023-04-09T12:25:50.750Z,39.30
2023-04-09T12:28:17.983Z,39.70
2023-04-09T12:30:45.666Z,38.80
2023-04-09T12:33:12.994Z,39.30
2023-04-09T12:35:40.226Z,39.50
2023-04-09T12:38:07.445Z,39.60
2023-04-09T12:40:36.260Z,39.90
2023-04-09T12:45:32.125Z,39.50
2023-04-09T12:47:59.497Z,40.50
2023-04-09T12:50:26.744Z,41.80
2023-04-09T12:52:53.974Z,41.70
2023-04-09T12:55:21.184Z,44.20
2023-04-09T12:57:50.657Z,43.30
2023-04-09T13:00:17.850Z,45.50
2023-04-09T13:02:45.171Z,44.40
2023-04-09T13:05:12.628Z,46.10
2023-04-09T13:07:41.502Z,46.30
2023-04-09T13:10:10.540Z,45.70
2023-04-09T13:12:37.809Z,46.80
2023-04-09T13:15:05.701Z,47.00
2023-04-09T13:17:32.947Z,47.10
2023-04-09T13:20:00.246Z,46.80
2023-04-09T13:22:27.477Z,47.40
2023-04-09T13:24:54.614Z,45.30
2023-04-09T13:27:21.753Z,44.70
2023-04-09T13:29:48.874Z,45.60
2023-04-09T13:32:16.097Z,45.30
2023-04-09T13:34:43.629Z,45.30
2023-04-09T13:37:10.757Z,45.90
2023-04-09T13:39:38.095Z,45.00
2023-04-09T13:42:12.595Z,45.60
2023-04-09T13:44:40.717Z,45.40
2023-04-09T13:47:08.064Z,45.40
2023-04-09T13:49:35.200Z,43.70
2023-04-09T13:52:02.575Z,43.70
2023-04-09T13:54:29.834Z,42.00
2023-04-09T13:56:57.275Z,41.40
2023-04-09T13:59:24.514Z,42.00
2023-04-09T14:01:51.881Z,40.30
2023-04-09T14:04:19.195Z,40.70
2023-04-09T14:06:46.737Z,40.30
2023-04-09T14:09:14.727Z,41.10
2023-04-09T14:11:42.011Z,40.20
2023-04-09T14:14:09.190Z,41.20
2023-04-09T14:16:36.548Z,42.60
2023-04-09T14:19:03.780Z,41.70
2023-04-09T14:21:31.033Z,41.30
2023-04-09T14:23:58.225Z,41.80
2023-04-09T14:26:25.530Z,42.30
2023-04-09T14:28:53.017Z,43.10
2023-04-09T14:31:20.436Z,42.80
2023-04-09T14:33:48.825Z,42.70
2023-04-09T14:36:16.372Z,42.30
2023-04-09T14:38:43.831Z,43.10
2023-04-09T14:41:11.500Z,42.60
2023-04-09T14:43:39.033Z,42.00
2023-04-09T14:46:06.512Z,43.30
2023-04-09T14:48:33.657Z,42.70
2023-04-09T14:51:00.824Z,44.40
2023-04-09T14:53:28.005Z,43.30
2023-04-09T14:55:55.187Z,43.70
2023-04-09T15:00:49.826Z,43.70
2023-04-09T15:03:17.154Z,44.60
2023-04-09T15:08:16.120Z,43.80
2023-04-09T15:10:43.276Z,45.00
2023-04-09T15:13:10.537Z,43.20
2023-04-09T15:15:40.889Z,44.30
2023-04-09T15:18:08.207Z,44.10
2023-04-09T15:20:39.410Z,44.20
2023-04-09T15:23:06.723Z,44.70
2023-04-09T15:25:33.879Z,46.30
2023-04-09T15:28:02.506Z,45.40
2023-04-09T15:30:29.779Z,44.60
2023-04-09T15:32:56.977Z,45.30
2023-04-09T15:35:24.247Z,44.60
2023-04-09T15:37:52.434Z,45.30
2023-04-09T15:40:20.478Z,44.70
2023-04-09T15:42:47.888Z,44.80
2023-04-09T15:45:15.542Z,45.20
2023-04-09T15:47:44.769Z,45.10
2023-04-09T15:50:13.001Z,46.20
2023-04-09T15:52:40.224Z,46.10
2023-04-09T15:55:08.051Z,47.40
2023-04-09T15:57:35.623Z,49.60
2023-04-09T16:02:30.633Z,51.20
2023-04-09T16:04:58.130Z,51.70
2023-04-09T16:07:25.817Z,52.50
2023-04-09T16:09:53.007Z,51.30
2023-04-09T16:12:20.247Z,52.30
2023-04-09T16:14:47.412Z,53.50
2023-04-09T16:17:14.568Z,53.10
2023-04-09T16:19:43.091Z,55.10
2023-04-09T16:22:10.973Z,55.30
2023-04-09T16:24:38.427Z,55.90
2023-04-09T16:27:05.697Z,55.20
2023-04-09T16:29:32.786Z,52.80
2023-04-09T16:32:00.197Z,52.30
2023-04-09T16:34:27.703Z,49.90
2023-04-09T16:36:55.120Z,51.30
2023-04-09T16:39:22.866Z,51.50
2023-04-09T16:41:51.880Z,51.50
2023-04-09T16:44:19.059Z,52.40
2023-04-09T16:46:46.595Z,51.40
2023-04-09T16:49:13.840Z,51.00
2023-04-09T16:51:41.253Z,51.90
2023-04-09T16:54:08.899Z,52.40
2023-04-09T16:56:36.098Z,54.40
2023-04-09T16:59:04.000Z,54.30
2023-04-09T17:01:31.382Z,54.10
2023-04-09T17:03:58.904Z,55.40
2023-04-09T17:06:26.719Z,54.60
2023-04-09T17:08:54.119Z,53.70
2023-04-09T17:11:21.396Z,50.80
2023-04-09T17:13:48.613Z,51.10
2023-04-09T17:16:16.463Z,51.60
2023-04-09T17:18:43.611Z,54.00
2023-04-09T17:21:10.877Z,52.40
2023-04-09T17:23:38.688Z,51.00
2023-04-09T17:26:06.689Z,53.10
2023-04-09T17:28:34.327Z,53.50
2023-04-09T17:31:02.263Z,56.10
2023-04-09T17:33:29.919Z,56.70
2023-04-09T17:35:57.350Z,57.10
2023-04-09T17:38:24.746Z,56.10
2023-04-09T17:40:53.668Z,56.40
2023-04-09T17:43:20.806Z,56.50
2023-04-09T17:45:47.965Z,56.40
2023-04-09T17:48:15.126Z,57.40
2023-04-09T17:50:42.399Z,57.80
2023-04-09T17:53:09.825Z,58.00
2023-04-09T17:55:37.442Z,59.30
2023-04-09T17:58:04.630Z,57.70
2023-04-09T18:00:32.280Z,57.90
2023-04-09T18:02:59.872Z,58.10
2023-04-09T18:05:27.503Z,59.40
2023-04-09T18:07:55.159Z,59.20
2023-04-09T18:10:23.378Z,59.40
2023-04-09T18:12:50.581Z,60.00
2023-04-09T18:15:20.964Z,60.80
2023-04-09T18:17:49.014Z,62.20
2023-04-09T18:20:16.220Z,63.20
2023-04-09T18:22:44.276Z,63.90
2023-04-09T18:25:11.903Z,62.40
2023-04-09T18:27:39.573Z,63.80
2023-04-09T18:30:08.117Z,63.00
2023-04-09T18:32:35.599Z,63.20
2023-04-09T18:35:02.796Z,63.20
2023-04-09T18:37:32.142Z,63.90
2023-04-09T18:40:01.153Z,64.50
2023-04-09T18:42:29.553Z,65.30
2023-04-09T18:44:56.677Z,65.80
2023-04-09T18:47:23.763Z,66.80
2023-04-09T18:49:51.941Z,66.00
2023-04-09T18:52:19.280Z,67.50
2023-04-09T18:54:46.482Z,67.40
2023-04-09T18:57:13.670Z,67.20
2023-04-09T18:59:41.076Z,67.20
2023-04-09T19:02:08.341Z,68.20
2023-04-09T19:04:35.665Z,67.90
2023-04-09T19:07:03.348Z,68.40
2023-04-09T19:09:32.205Z,68.50
2023-04-09T19:11:59.355Z,68.40
2023-04-09T19:14:26.529Z,69.00
2023-04-09T19:16:54.443Z,68.40
2023-04-09T19:19:21.854Z,68.50
2023-04-09T19:21:49.042Z,69.90
2023-04-09T19:24:16.484Z,70.90
2023-04-09T19:26:43.637Z,70.70
2023-04-09T19:29:10.806Z,71.20
2023-04-09T19:31:38.008Z,71.00
2023-04-09T19:34:05.466Z,70.80
2023-04-09T19:36:32.654Z,71.00
2023-04-09T19:38:59.919Z,71.30
2023-04-09T19:41:27.036Z,71.80
2023-04-09T19:43:54.463Z,71.90
2023-04-09T19:46:21.716Z,72.10
2023-04-09T19:48:49.320Z,72.20
2023-04-09T19:51:20.332Z,72.70
2023-04-09T19:53:47.613Z,72.30
2023-04-09T19:56:15.476Z,72.80
2023-04-09T19:58:44.383Z,73.20
2023-04-09T20:01:11.684Z,73.70
2023-04-09T20:03:39.487Z,73.80
2023-04-09T20:06:08.877Z,78.00
2023-04-09T20:11:05.391Z,73.20
2023-04-09T20:13:32.636Z,74.20
2023-04-09T20:15:59.764Z,74.50
2023-04-09T20:18:27.323Z,75.30
2023-04-09T20:20:54.454Z,75.60
2023-04-09T20:23:21.647Z,75.30
2023-04-09T20:25:56.364Z,75.40
2023-04-09T20:28:23.837Z,76.10
2023-04-09T20:30:51.040Z,76.50
2023-04-09T20:33:18.956Z,76.40
2023-04-09T20:35:46.334Z,77.10
2023-04-09T20:38:13.809Z,77.60
2023-04-09T20:40:41.348Z,77.30
2023-04-09T20:43:08.935Z,77.30
2023-04-09T20:45:36.327Z,77.40
2023-04-09T20:48:04.242Z,77.80
2023-04-09T20:50:32.269Z,78.60
2023-04-09T20:53:01.389Z,78.50
2023-04-09T20:55:28.816Z,78.50
2023-04-09T20:57:58.362Z,78.90
2023-04-09T21:00:25.749Z,79.60
2023-04-09T21:05:23.667Z,77.80
2023-04-09T21:07:53.186Z,79.30
2023-04-09T21:10:20.573Z,79.50
2023-04-09T21:12:47.862Z,78.90
2023-04-09T21:15:15.246Z,79.40
2023-04-09T21:17:42.428Z,80.00
2023-04-09T21:20:10.425Z,80.20
2023-04-09T21:22:37.774Z,80.20
2023-04-09T21:25:05.573Z,80.10
2023-04-09T21:27:32.727Z,80.30
2023-04-09T21:29:59.888Z,80.40
2023-04-09T21:32:27.141Z,80.20
2023-04-09T21:34:54.370Z,80.10
2023-04-09T21:37:21.538Z,80.30
2023-04-09T21:39:48.945Z,80.50
2023-04-09T21:42:16.336Z,80.90
2023-04-09T21:44:43.456Z,80.60
2023-04-09T21:47:10.705Z,80.70
2023-04-09T21:49:37.900Z,80.90
2023-04-09T21:52:05.652Z,81.50
2023-04-09T21:54:51.139Z,81.60
2023-04-09T21:57:36.906Z,82.50
2023-04-09T22:00:22.392Z,82.90
2023-04-09T22:03:08.759Z,83.00
2023-04-09T22:05:36.629Z,83.10
2023-04-09T22:08:03.891Z,83.20
2023-04-09T22:10:31.041Z,83.60
2023-04-09T22:12:58.282Z,83.60
2023-04-09T22:15:25.474Z,83.90
2023-04-09T22:17:52.770Z,84.30
2023-04-09T22:20:20.195Z,83.90
2023-04-09T22:22:47.315Z,83.70
2023-04-09T22:25:14.621Z,84.50
2023-04-09T22:27:41.966Z,84.60
2023-04-09T22:30:09.445Z,84.90
2023-04-09T22:32:36.620Z,85.10
2023-04-09T22:35:03.969Z,85.20
2023-04-09T22:37:31.154Z,85.30
2023-04-09T22:39:58.331Z,85.10
2023-04-09T22:42:25.465Z,85.30
2023-04-09T22:44:52.606Z,85.30
2023-04-09T22:47:19.899Z,85.30
2023-04-09T22:49:47.103Z,85.50
2023-04-09T22:52:14.411Z,86.20
2023-04-09T22:54:41.584Z,85.50
2023-04-09T22:57:08.726Z,85.00
2023-04-09T23:02:06.230Z,85.40
2023-04-09T23:04:33.815Z,86.40
2023-04-09T23:07:01.286Z,86.60
2023-04-09T23:09:28.737Z,87.00
2023-04-09T23:11:55.887Z,86.80
2023-04-09T23:14:23.203Z,87.30
2023-04-09T23:16:50.503Z,87.40
2023-04-09T23:19:17.641Z,87.90
2023-04-09T23:21:44.766Z,87.50
2023-04-09T23:24:12.303Z,87.80
2023-04-09T23:26:39.410Z,88.30
2023-04-09T23:29:06.485Z,87.70
2023-04-09T23:31:33.883Z,88.00
2023-04-09T23:34:01.156Z,88.40
2023-04-09T23:36:28.752Z,88.50
2023-04-09T23:38:56.053Z,88.40
2023-04-09T23:41:23.170Z,87.90
2023-04-09T23:43:51.318Z,88.50
2023-04-09T23:46:18.707Z,88.90
2023-04-09T23:48:45.907Z,89.10
2023-04-09T23:51:20.410Z,89.80
2023-04-09T23:53:47.758Z,89.90
2023-04-09T23:56:15.147Z,90.00
2023-04-09T23:58:42.844Z,90.00
