createdAt,value
2017-12-14T00:01:08.483Z,54.40
2017-12-14T00:03:36.014Z,53.40
2017-12-14T00:06:03.555Z,54.00
2017-12-14T00:08:31.117Z,54.90
2017-12-14T00:10:59.406Z,55.20
2017-12-14T00:13:26.964Z,55.20
2017-12-14T00:15:54.508Z,55.00
2017-12-14T00:18:22.896Z,55.20
2017-12-14T00:20:50.516Z,55.20
2017-12-14T00:23:18.831Z,56.10
2017-12-14T00:25:47.140Z,57.20
2017-12-14T00:28:14.856Z,57.20
2017-12-14T00:30:42.430Z,56.40
2017-12-14T00:33:09.968Z,59.30
2017-12-14T00:35:37.578Z,60.30
2017-12-14T00:38:05.125Z,60.50
2017-12-14T00:40:32.673Z,61.10
2017-12-14T00:43:00.223Z,61.80
2017-12-14T00:45:34.479Z,62.70
2017-12-14T00:48:02.055Z,62.90
2017-12-14T00:50:29.580Z,64.40
2017-12-14T00:52:57.970Z,63.60
2017-12-14T00:55:25.499Z,63.70
2017-12-14T00:57:54.358Z,62.70
2017-12-14T01:00:23.549Z,62.60
2017-12-14T01:02:53.891Z,63.60
2017-12-14T01:05:21.493Z,64.40
2017-12-14T01:07:49.145Z,64.20
2017-12-14T01:10:17.943Z,64.90
2017-12-14T01:12:45.500Z,65.40
2017-12-14T01:15:13.022Z,65.50
2017-12-14T01:17:41.034Z,65.90
2017-12-14T01:20:08.588Z,66.10
2017-12-14T01:22:36.140Z,65.90
2017-12-14T01:25:03.691Z,65.80
2017-12-14T01:27:37.687Z,65.60
2017-12-14T01:30:05.254Z,65.20
2017-12-14T01:32:33.533Z,64.70
2017-12-14T01:37:53.742Z,64.40
2017-12-14T01:40:21.280Z,64.40
2017-12-14T01:42:49.145Z,64.50
2017-12-14T01:45:16.692Z,63.20
2017-12-14T01:47:44.275Z,62.40
2017-12-14T01:50:12.601Z,61.90
2017-12-14T01:52:40.135Z,61.90
2017-12-14T01:55:16.302Z,62.30
2017-12-14T01:57:44.671Z,63.80
2017-12-14T02:00:18.027Z,64.00
2017-12-14T02:02:45.584Z,63.90
2017-12-14T02:05:18.157Z,64.60
2017-12-14T02:07:46.465Z,64.70
2017-12-14T02:10:13.998Z,64.70
2017-12-14T02:12:48.396Z,65.00
2017-12-14T02:15:16.114Z,64.80
2017-12-14T02:17:44.421Z,65.50
2017-12-14T02:20:20.667Z,65.50
2017-12-14T02:22:49.140Z,65.70
2017-12-14T02:25:16.681Z,65.70
2017-12-14T02:27:44.253Z,65.70
2017-12-14T02:30:12.605Z,66.40
2017-12-14T02:32:40.136Z,66.40
2017-12-14T02:35:09.746Z,67.10
2017-12-14T02:37:37.278Z,67.10
2017-12-14T02:40:05.772Z,68.60
2017-12-14T02:42:33.307Z,68.20
2017-12-14T02:45:00.837Z,68.90
2017-12-14T02:47:28.444Z,69.20
2017-12-14T02:49:56.094Z,69.50
2017-12-14T02:52:23.660Z,69.90
2017-12-14T02:54:51.224Z,70.40
2017-12-14T02:57:18.803Z,70.40
2017-12-14T02:59:46.348Z,70.50
2017-12-14T03:02:14.013Z,70.60
2017-12-14T03:04:41.531Z,70.40
2017-12-14T03:07:12.466Z,70.00
2017-12-14T03:09:40.055Z,69.70
2017-12-14T03:12:10.800Z,69.60
2017-12-14T03:14:38.684Z,69.40
2017-12-14T03:17:07.020Z,68.60
2017-12-14T03:19:35.390Z,68.40
2017-12-14T03:22:02.958Z,69.20
2017-12-14T03:24:30.658Z,67.90
2017-12-14T03:26:58.257Z,67.90
2017-12-14T03:29:25.822Z,67.90
2017-12-14T03:31:54.356Z,67.90
2017-12-14T03:34:21.877Z,67.60
2017-12-14T03:36:49.433Z,67.20
2017-12-14T03:39:16.973Z,67.40
2017-12-14T03:41:45.264Z,67.50
2017-12-14T03:44:12.916Z,67.60
2017-12-14T03:46:40.466Z,67.80
2017-12-14T03:49:08.033Z,68.70
2017-12-14T03:51:35.733Z,69.60
2017-12-14T03:54:04.146Z,69.70
2017-12-14T03:56:31.744Z,70.10
2017-12-14T03:59:00.044Z,69.80
2017-12-14T04:01:27.571Z,70.10
2017-12-14T04:03:55.145Z,69.90
2017-12-14T04:06:22.678Z,69.80
2017-12-14T04:08:50.237Z,70.00
2017-12-14T04:11:17.761Z,70.10
2017-12-14T04:13:45.449Z,69.50
2017-12-14T04:16:12.998Z,69.10
2017-12-14T04:18:40.690Z,68.90
2017-12-14T04:21:08.250Z,68.50
2017-12-14T04:23:36.540Z,68.30
2017-12-14T04:26:04.085Z,68.50
2017-12-14T04:28:31.636Z,67.80
2017-12-14T04:30:59.937Z,67.60
2017-12-14T04:33:28.247Z,67.30
2017-12-14T04:35:55.785Z,67.30
2017-12-14T04:38:23.349Z,66.80
2017-12-14T04:40:51.043Z,66.50
2017-12-14T04:43:18.575Z,66.20
2017-12-14T04:45:46.927Z,64.70
2017-12-14T04:48:14.453Z,64.90
2017-12-14T04:50:42.748Z,63.50
2017-12-14T04:53:10.270Z,63.50
2017-12-14T04:55:37.789Z,62.90
2017-12-14T04:58:05.325Z,62.50
2017-12-14T05:00:32.852Z,61.30
2017-12-14T05:03:00.372Z,61.10
2017-12-14T05:05:27.882Z,60.20
2017-12-14T05:07:56.227Z,59.70
2017-12-14T05:10:23.746Z,59.70
2017-12-14T05:12:51.268Z,59.60
2017-12-14T05:15:18.821Z,59.40
2017-12-14T05:17:46.369Z,59.40
2017-12-14T05:20:14.708Z,59.00
2017-12-14T05:22:42.234Z,59.00
2017-12-14T05:25:09.778Z,59.00
2017-12-14T05:27:37.291Z,58.70
2017-12-14T05:30:05.997Z,58.80
2017-12-14T05:32:33.520Z,59.10
2017-12-14T05:35:01.032Z,59.20
2017-12-14T05:37:28.571Z,59.70
2017-12-14T05:39:56.072Z,59.60
2017-12-14T05:42:23.572Z,59.60
2017-12-14T05:44:51.118Z,59.70
2017-12-14T05:47:18.655Z,60.20
2017-12-14T05:49:47.007Z,60.50
2017-12-14T05:52:14.557Z,60.50
2017-12-14T05:54:42.820Z,60.60
2017-12-14T05:57:10.353Z,60.60
2017-12-14T05:59:38.638Z,61.00
2017-12-14T06:02:06.990Z,60.80
2017-12-14T06:04:34.630Z,60.90
2017-12-14T06:07:02.981Z,61.30
2017-12-14T06:09:30.533Z,61.40
2017-12-14T06:11:58.116Z,61.10
2017-12-14T06:14:25.710Z,61.10
2017-12-14T06:16:53.254Z,61.30
2017-12-14T06:19:20.833Z,61.10
2017-12-14T06:21:49.157Z,60.40
2017-12-14T06:24:16.798Z,60.50
2017-12-14T06:26:44.494Z,60.30
2017-12-14T06:29:12.093Z,59.90
2017-12-14T06:31:40.424Z,63.50
2017-12-14T06:34:07.997Z,63.60
2017-12-14T06:36:36.432Z,64.90
2017-12-14T06:39:03.973Z,66.20
2017-12-14T06:41:31.481Z,69.10
2017-12-14T06:43:59.022Z,71.40
2017-12-14T06:46:26.560Z,73.60
2017-12-14T06:48:54.118Z,75.20
2017-12-14T06:51:21.860Z,76.40
2017-12-14T06:53:49.431Z,77.20
2017-12-14T06:56:17.329Z,77.70
2017-12-14T06:58:44.870Z,78.20
2017-12-14T07:01:12.389Z,78.80
2017-12-14T07:03:40.087Z,79.00
2017-12-14T07:06:07.651Z,78.60
2017-12-14T07:08:35.189Z,78.50
2017-12-14T07:11:02.959Z,77.60
2017-12-14T07:13:30.625Z,77.10
2017-12-14T07:15:58.952Z,75.90
2017-12-14T07:18:27.219Z,76.10
2017-12-14T07:20:54.762Z,76.10
2017-12-14T07:23:22.339Z,74.40
2017-12-14T07:25:50.962Z,74.50
2017-12-14T07:28:19.349Z,74.00
2017-12-14T07:30:47.666Z,74.00
2017-12-14T07:33:16.049Z,73.30
2017-12-14T07:35:44.372Z,73.30
2017-12-14T07:38:12.858Z,73.30
2017-12-14T07:40:41.229Z,73.00
2017-12-14T07:43:08.764Z,73.10
2017-12-14T07:48:53.616Z,71.40
2017-12-14T07:51:21.160Z,71.20
2017-12-14T07:53:48.729Z,72.30
2017-12-14T07:56:16.259Z,71.40
2017-12-14T07:58:43.760Z,71.00
2017-12-14T08:01:11.320Z,69.60
2017-12-14T08:03:39.810Z,69.30
2017-12-14T08:06:07.369Z,69.10
2017-12-14T08:08:35.763Z,69.50
2017-12-14T08:11:03.406Z,69.60
2017-12-14T08:13:31.022Z,68.10
2017-12-14T08:15:58.602Z,68.10
2017-12-14T08:18:26.342Z,69.00
2017-12-14T08:20:54.630Z,67.80
2017-12-14T08:23:22.290Z,67.60
2017-12-14T08:25:49.842Z,67.80
2017-12-14T08:28:17.484Z,67.60
2017-12-14T08:30:45.034Z,66.50
2017-12-14T08:33:12.562Z,66.70
2017-12-14T08:35:40.099Z,66.70
2017-12-14T08:38:07.677Z,66.50
2017-12-14T08:40:35.217Z,65.90
2017-12-14T08:43:03.604Z,65.80
2017-12-14T08:45:31.275Z,65.80
2017-12-14T08:47:58.839Z,65.50
2017-12-14T08:50:27.185Z,64.20
2017-12-14T08:52:54.761Z,64.30
2017-12-14T08:55:22.355Z,62.80
2017-12-14T08:57:49.936Z,63.60
2017-12-14T09:00:17.477Z,62.70
2017-12-14T09:02:45.050Z,62.60
2017-12-14T09:05:12.584Z,62.20
2017-12-14T09:07:41.051Z,60.40
2017-12-14T09:10:08.658Z,60.60
2017-12-14T09:12:36.218Z,61.40
2017-12-14T09:15:03.758Z,60.60
2017-12-14T09:17:32.753Z,60.40
2017-12-14T09:20:00.309Z,60.50
2017-12-14T09:22:27.884Z,60.80
2017-12-14T09:24:55.445Z,61.40
2017-12-14T09:27:23.739Z,61.80
2017-12-14T09:29:52.125Z,62.20
2017-12-14T09:32:19.692Z,62.30
2017-12-14T09:34:47.244Z,61.40
2017-12-14T09:39:49.996Z,60.70
2017-12-14T09:42:17.553Z,59.80
2017-12-14T09:44:45.118Z,59.80
2017-12-14T09:47:12.646Z,59.00
2017-12-14T09:49:40.982Z,58.50
2017-12-14T09:52:08.524Z,58.50
2017-12-14T09:54:36.134Z,58.70
2017-12-14T09:57:04.920Z,58.30
2017-12-14T09:59:32.455Z,59.00
2017-12-14T10:02:00.856Z,57.20
2017-12-14T10:04:28.498Z,57.30
2017-12-14T10:06:56.013Z,57.40
2017-12-14T10:09:23.588Z,57.50
2017-12-14T10:11:51.198Z,58.20
2017-12-14T10:14:19.770Z,58.20
2017-12-14T10:16:48.111Z,58.40
2017-12-14T10:19:15.691Z,58.50
2017-12-14T10:21:43.989Z,58.60
2017-12-14T10:24:11.563Z,58.70
2017-12-14T10:26:39.125Z,58.50
2017-12-14T10:29:07.685Z,57.70
2017-12-14T10:31:35.226Z,57.80
2017-12-14T10:34:02.910Z,58.10
2017-12-14T10:36:31.239Z,57.20
2017-12-14T10:38:59.650Z,56.40
2017-12-14T10:41:27.263Z,56.40
2017-12-14T10:43:54.808Z,55.90
2017-12-14T10:46:23.118Z,56.10
2017-12-14T10:48:50.725Z,56.10
2017-12-14T10:51:19.051Z,55.10
2017-12-14T10:53:46.710Z,55.70
2017-12-14T10:56:14.271Z,54.90
2017-12-14T10:58:42.596Z,53.30
2017-12-14T11:01:16.441Z,53.20
2017-12-14T11:03:44.737Z,53.60
2017-12-14T11:06:13.068Z,51.50
2017-12-14T11:08:41.365Z,51.70
2017-12-14T11:11:09.725Z,51.10
2017-12-14T11:13:38.049Z,51.60
2017-12-14T11:16:05.728Z,51.60
2017-12-14T11:18:33.555Z,51.10
2017-12-14T11:21:01.146Z,51.90
2017-12-14T11:23:28.720Z,52.60
2017-12-14T11:25:56.293Z,52.30
2017-12-14T11:28:23.873Z,52.50
2017-12-14T11:30:52.364Z,53.40
2017-12-14T11:33:20.223Z,53.40
2017-12-14T11:35:47.823Z,53.30
2017-12-14T11:38:16.312Z,54.20
2017-12-14T11:40:44.732Z,53.50
2017-12-14T11:43:12.355Z,53.50
2017-12-14T11:45:40.674Z,53.70
2017-12-14T11:48:09.022Z,53.80
2017-12-14T11:50:36.574Z,53.80
2017-12-14T11:53:04.130Z,53.70
2017-12-14T11:55:31.867Z,53.30
2017-12-14T11:57:59.462Z,54.10
2017-12-14T12:00:27.120Z,53.50
2017-12-14T12:02:54.660Z,53.30
2017-12-14T12:05:22.207Z,52.90
2017-12-14T12:07:49.751Z,52.40
2017-12-14T12:10:17.323Z,52.30
2017-12-14T12:12:44.880Z,51.20
2017-12-14T12:15:13.225Z,50.30
2017-12-14T12:17:40.919Z,50.30
2017-12-14T12:20:08.510Z,49.70
2017-12-14T12:22:36.073Z,50.00
2017-12-14T12:25:04.491Z,49.60
2017-12-14T12:27:32.076Z,49.60
2017-12-14T12:29:59.648Z,49.50
2017-12-14T12:32:27.199Z,49.70
2017-12-14T12:34:54.746Z,49.60
2017-12-14T12:37:22.289Z,49.60
2017-12-14T12:39:49.849Z,50.00
2017-12-14T12:42:17.407Z,50.00
2017-12-14T12:44:46.383Z,50.10
2017-12-14T12:47:13.937Z,50.10
2017-12-14T12:49:42.318Z,50.40
2017-12-14T12:52:09.904Z,50.40
2017-12-14T12:54:37.483Z,50.90
2017-12-14T12:57:05.120Z,51.00
2017-12-14T12:59:32.860Z,51.30
2017-12-14T13:02:00.441Z,51.70
2017-12-14T13:04:28.723Z,52.00
2017-12-14T13:06:56.461Z,52.00
2017-12-14T13:09:24.121Z,52.00
2017-12-14T13:11:51.795Z,52.30
2017-12-14T13:14:20.119Z,52.30
2017-12-14T13:16:47.750Z,52.20
2017-12-14T13:19:15.286Z,52.10
2017-12-14T13:21:43.571Z,52.40
2017-12-14T13:24:11.348Z,52.40
2017-12-14T13:26:38.878Z,52.70
2017-12-14T13:29:06.492Z,52.80
2017-12-14T13:31:34.046Z,53.10
2017-12-14T13:34:01.572Z,53.20
2017-12-14T13:36:29.137Z,53.60
2017-12-14T13:38:57.411Z,54.30
2017-12-14T13:41:24.941Z,54.30
2017-12-14T13:43:52.484Z,54.10
2017-12-14T13:46:20.044Z,54.20
2017-12-14T13:48:47.567Z,54.50
2017-12-14T13:51:16.166Z,54.40
2017-12-14T13:53:43.819Z,54.40
2017-12-14T13:56:11.454Z,54.40
2017-12-14T13:58:39.067Z,53.90
2017-12-14T14:01:06.597Z,53.80
2017-12-14T14:03:34.966Z,53.60
2017-12-14T14:06:02.507Z,53.60
2017-12-14T14:08:30.050Z,54.00
2017-12-14T14:10:57.560Z,54.10
2017-12-14T14:13:25.110Z,54.20
2017-12-14T14:15:52.629Z,53.70
2017-12-14T14:18:20.147Z,54.10
2017-12-14T14:20:47.778Z,54.20
2017-12-14T14:23:15.294Z,54.10
2017-12-14T14:25:43.563Z,53.60
2017-12-14T14:28:11.094Z,53.50
2017-12-14T14:30:38.612Z,54.10
2017-12-14T14:33:06.156Z,53.50
2017-12-14T14:35:33.836Z,53.50
2017-12-14T14:38:01.341Z,53.80
2017-12-14T14:40:28.918Z,54.20
2017-12-14T14:42:56.540Z,54.50
2017-12-14T14:45:24.118Z,54.10
2017-12-14T14:47:51.680Z,54.30
2017-12-14T14:50:19.239Z,54.60
2017-12-14T14:52:46.865Z,54.20
2017-12-14T14:55:14.364Z,53.90
2017-12-14T14:57:41.889Z,54.10
2017-12-14T15:00:09.411Z,54.30
2017-12-14T15:02:37.936Z,54.20
2017-12-14T15:05:05.465Z,54.40
2017-12-14T15:07:33.029Z,54.40
2017-12-14T15:10:00.562Z,54.70
2017-12-14T15:12:28.110Z,54.60
2017-12-14T15:14:55.681Z,54.60
2017-12-14T15:17:23.377Z,54.90
2017-12-14T15:19:50.923Z,55.30
2017-12-14T15:22:18.703Z,55.10
2017-12-14T15:24:46.244Z,55.00
2017-12-14T15:27:13.816Z,55.30
2017-12-14T15:29:41.344Z,54.90
2017-12-14T15:32:08.868Z,55.10
2017-12-14T15:34:37.154Z,55.30
2017-12-14T15:37:05.434Z,55.20
2017-12-14T15:39:33.060Z,55.20
2017-12-14T15:42:01.412Z,55.00
2017-12-14T15:44:29.021Z,55.10
2017-12-14T15:46:56.550Z,54.90
2017-12-14T15:49:24.842Z,54.70
2017-12-14T15:51:52.342Z,54.80
2017-12-14T15:54:21.597Z,54.50
2017-12-14T15:56:49.137Z,54.50
2017-12-14T15:59:16.699Z,54.60
2017-12-14T16:01:44.244Z,54.80
2017-12-14T16:04:12.539Z,54.10
2017-12-14T16:06:40.838Z,54.50
2017-12-14T16:09:08.428Z,54.50
2017-12-14T16:11:36.766Z,54.30
2017-12-14T16:14:04.376Z,54.40
2017-12-14T16:16:31.976Z,54.40
2017-12-14T16:19:00.336Z,54.00
2017-12-14T16:21:28.654Z,54.10
2017-12-14T16:23:57.417Z,54.10
2017-12-14T16:26:24.995Z,54.10
2017-12-14T16:28:52.624Z,54.20
2017-12-14T16:31:20.144Z,54.00
2017-12-14T16:33:48.443Z,53.80
2017-12-14T16:36:16.835Z,54.00
2017-12-14T16:38:44.402Z,54.10
2017-12-14T16:41:11.949Z,53.90
2017-12-14T16:43:40.357Z,53.90
2017-12-14T16:46:07.884Z,53.90
2017-12-14T16:48:35.434Z,54.00
2017-12-14T16:51:03.005Z,53.50
2017-12-14T16:53:30.623Z,53.60
2017-12-14T16:55:58.163Z,54.20
2017-12-14T16:58:25.698Z,54.20
2017-12-14T17:00:54.111Z,54.60
2017-12-14T17:03:21.637Z,54.60
2017-12-14T17:05:49.934Z,55.00
2017-12-14T17:08:17.516Z,55.10
2017-12-14T17:10:45.052Z,55.40
2017-12-14T17:13:12.717Z,55.50
2017-12-14T17:15:40.255Z,55.30
2017-12-14T17:18:07.819Z,55.40
2017-12-14T17:20:36.184Z,55.30
2017-12-14T17:23:03.725Z,55.10
2017-12-14T17:25:31.285Z,55.30
2017-12-14T17:27:58.897Z,55.10
2017-12-14T17:30:26.407Z,55.40
2017-12-14T17:32:54.170Z,55.50
2017-12-14T17:35:21.878Z,55.10
2017-12-14T17:37:50.237Z,54.90
2017-12-14T17:40:17.791Z,54.90
2017-12-14T17:42:45.420Z,54.90
2017-12-14T17:45:13.046Z,54.90
2017-12-14T17:47:40.670Z,55.20
2017-12-14T17:50:08.296Z,55.30
2017-12-14T17:52:42.296Z,55.20
2017-12-14T17:55:09.840Z,54.80
2017-12-14T17:57:37.352Z,54.40
2017-12-14T18:00:04.895Z,54.40
2017-12-14T18:02:32.583Z,54.20
2017-12-14T18:05:00.186Z,54.00
2017-12-14T18:07:27.722Z,53.90
2017-12-14T18:09:55.302Z,54.10
2017-12-14T18:12:23.622Z,53.50
2017-12-14T18:14:51.288Z,53.60
2017-12-14T18:17:18.849Z,53.40
2017-12-14T18:19:46.466Z,53.20
2017-12-14T18:22:14.771Z,53.50
2017-12-14T18:24:42.283Z,53.50
2017-12-14T18:27:09.812Z,53.60
2017-12-14T18:29:37.357Z,53.50
2017-12-14T18:32:04.878Z,53.70
2017-12-14T18:34:32.469Z,54.30
2017-12-14T18:37:00.000Z,54.30
2017-12-14T18:39:27.691Z,54.60
2017-12-14T18:41:56.208Z,54.70
2017-12-14T18:44:23.908Z,54.60
2017-12-14T18:46:52.255Z,55.20
2017-12-14T18:49:19.892Z,55.10
2017-12-14T18:51:47.424Z,55.90
2017-12-14T18:54:15.765Z,55.00
2017-12-14T18:56:43.301Z,55.00
2017-12-14T18:59:10.839Z,55.50
2017-12-14T19:01:38.412Z,55.60
2017-12-14T19:04:06.700Z,55.70
2017-12-14T19:06:34.426Z,55.70
2017-12-14T19:09:02.705Z,56.00
2017-12-14T19:11:30.560Z,56.10
2017-12-14T19:13:58.124Z,56.40
2017-12-14T19:16:26.415Z,57.20
2017-12-14T19:18:54.130Z,57.20
2017-12-14T19:21:22.062Z,57.80
2017-12-14T19:23:50.354Z,58.70
2017-12-14T19:26:18.869Z,59.30
2017-12-14T19:28:46.420Z,59.30
2017-12-14T19:31:14.066Z,59.90
2017-12-14T19:33:42.351Z,60.50
2017-12-14T19:36:09.905Z,60.50
2017-12-14T19:38:37.408Z,60.90
2017-12-14T19:41:04.937Z,61.00
2017-12-14T19:43:33.293Z,61.50
2017-12-14T19:46:00.874Z,61.60
2017-12-14T19:48:28.610Z,61.80
2017-12-14T19:50:56.881Z,62.30
2017-12-14T19:53:24.428Z,62.20
2017-12-14T19:55:51.951Z,62.10
2017-12-14T19:58:19.512Z,62.30
2017-12-14T20:00:49.398Z,62.20
2017-12-14T20:03:17.760Z,62.50
2017-12-14T20:05:45.408Z,62.60
2017-12-14T20:08:12.997Z,62.80
2017-12-14T20:10:42.181Z,63.20
2017-12-14T20:13:09.741Z,63.20
2017-12-14T20:15:38.168Z,63.80
2017-12-14T20:18:05.704Z,64.00
2017-12-14T20:20:33.544Z,64.70
2017-12-14T20:23:01.879Z,64.80
2017-12-14T20:25:29.552Z,64.90
2017-12-14T20:27:57.093Z,65.30
2017-12-14T20:30:24.661Z,65.90
2017-12-14T20:32:52.170Z,66.30
2017-12-14T20:35:19.723Z,66.70
2017-12-14T20:37:47.258Z,67.10
2017-12-14T20:40:15.569Z,67.80
2017-12-14T20:42:43.323Z,67.80
2017-12-14T20:45:10.981Z,67.50
2017-12-14T20:47:38.486Z,68.00
2017-12-14T20:50:06.851Z,68.50
2017-12-14T20:52:34.447Z,68.60
2017-12-14T20:55:02.009Z,69.10
2017-12-14T20:57:29.602Z,69.80
2017-12-14T20:59:57.961Z,70.10
2017-12-14T21:02:25.506Z,70.10
2017-12-14T21:04:53.030Z,70.40
2017-12-14T21:07:20.609Z,70.70
2017-12-14T21:09:49.078Z,72.10
2017-12-14T21:12:16.597Z,72.20
2017-12-14T21:14:44.133Z,72.90
2017-12-14T21:17:12.408Z,73.70
2017-12-14T21:19:40.030Z,73.80
2017-12-14T21:22:07.574Z,73.60
2017-12-14T21:24:35.096Z,73.50
2017-12-14T21:27:02.624Z,73.30
2017-12-14T21:29:30.906Z,74.10
2017-12-14T21:31:58.450Z,74.10
2017-12-14T21:34:25.964Z,74.40
2017-12-14T21:36:53.601Z,74.60
2017-12-14T21:39:21.919Z,74.70
2017-12-14T21:41:49.441Z,74.70
2017-12-14T21:44:17.049Z,74.70
2017-12-14T21:46:44.679Z,75.10
2017-12-14T21:49:13.128Z,74.60
2017-12-14T21:51:40.647Z,74.60
2017-12-14T21:54:08.203Z,75.60
2017-12-14T21:56:36.493Z,75.80
2017-12-14T21:59:04.029Z,75.70
2017-12-14T22:01:31.615Z,76.10
2017-12-14T22:03:59.211Z,76.50
2017-12-14T22:06:26.733Z,76.90
2017-12-14T22:08:54.366Z,76.50
2017-12-14T22:11:22.662Z,75.80
2017-12-14T22:13:51.122Z,76.10
2017-12-14T22:16:18.643Z,76.10
2017-12-14T22:18:46.148Z,76.50
2017-12-14T22:21:13.689Z,77.00
2017-12-14T22:23:41.969Z,77.30
2017-12-14T22:26:09.471Z,77.30
2017-12-14T22:28:37.017Z,77.10
2017-12-14T22:31:04.570Z,77.10
2017-12-14T22:33:32.111Z,77.60
2017-12-14T22:35:59.637Z,78.10
2017-12-14T22:38:27.161Z,78.40
2017-12-14T22:40:54.808Z,78.60
2017-12-14T22:43:23.157Z,78.80
2017-12-14T22:45:50.681Z,78.90
2017-12-14T22:48:18.418Z,78.80
2017-12-14T22:50:46.745Z,78.40
2017-12-14T22:53:14.297Z,78.40
2017-12-14T22:55:42.607Z,78.20
2017-12-14T22:58:10.111Z,78.20
2017-12-14T23:00:37.640Z,78.40
2017-12-14T23:03:05.159Z,78.30
2017-12-14T23:05:32.749Z,78.30
2017-12-14T23:08:00.314Z,78.10
2017-12-14T23:10:28.118Z,78.40
2017-12-14T23:12:56.423Z,78.40
2017-12-14T23:15:24.053Z,78.40
2017-12-14T23:17:51.658Z,78.60
2017-12-14T23:20:19.223Z,78.20
2017-12-14T23:22:46.769Z,77.60
2017-12-14T23:25:15.060Z,77.90
2017-12-14T23:27:42.572Z,77.90
2017-12-14T23:30:10.874Z,78.30
2017-12-14T23:32:38.386Z,78.40
2017-12-14T23:35:05.965Z,78.40
2017-12-14T23:37:34.476Z,78.20
2017-12-14T23:40:02.774Z,78.40
2017-12-14T23:42:31.595Z,78.00
2017-12-14T23:44:59.939Z,78.30
2017-12-14T23:47:27.493Z,78.10
2017-12-14T23:49:55.774Z,78.50
2017-12-14T23:52:23.346Z,78.50
2017-12-14T23:54:50.876Z,78.50
2017-12-14T23:57:18.417Z,78.20
2017-12-14T23:59:45.991Z,78.20
