createdAt,value
2023-05-05T00:02:10.036Z,15.89
2023-05-05T00:04:38.926Z,15.85
2023-05-05T00:07:06.470Z,15.70
2023-05-05T00:09:34.009Z,15.76
2023-05-05T00:12:01.622Z,15.75
2023-05-05T00:14:29.155Z,15.63
2023-05-05T00:16:56.771Z,15.42
2023-05-05T00:19:24.277Z,15.14
2023-05-05T00:21:53.184Z,15.28
2023-05-05T00:24:20.658Z,15.32
2023-05-05T00:26:48.162Z,15.40
2023-05-05T00:29:15.699Z,15.32
2023-05-05T00:31:43.386Z,15.36
2023-05-05T00:34:10.998Z,15.40
2023-05-05T00:36:38.488Z,15.34
2023-05-05T00:39:07.424Z,15.32
2023-05-05T00:41:35.403Z,15.35
2023-05-05T00:44:03.351Z,15.36
2023-05-05T00:46:32.974Z,15.42
2023-05-05T00:49:01.638Z,15.42
2023-05-05T00:51:29.560Z,15.33
2023-05-05T00:53:57.229Z,15.28
2023-05-05T00:56:27.291Z,15.14
2023-05-05T00:58:55.092Z,15.04
2023-05-05T01:01:22.955Z,15.04
2023-05-05T01:03:50.723Z,15.05
2023-05-05T01:06:32.668Z,15.06
2023-05-05T01:09:09.821Z,14.99
2023-05-05T01:11:47.122Z,14.98
2023-05-05T01:14:18.024Z,14.98
2023-05-05T01:16:56.961Z,15.04
2023-05-05T01:19:49.214Z,14.99
2023-05-05T01:22:21.773Z,14.92
2023-05-05T01:25:09.698Z,14.93
2023-05-05T01:27:56.187Z,14.93
2023-05-05T01:30:51.172Z,14.94
2023-05-05T01:33:24.204Z,14.93
2023-05-05T01:35:56.224Z,14.92
2023-05-05T01:38:29.144Z,14.85
2023-05-05T01:41:02.194Z,14.84
2023-05-05T01:43:34.556Z,14.84
2023-05-05T01:46:04.672Z,14.76
2023-05-05T01:48:33.825Z,14.51
2023-05-05T01:51:02.936Z,14.60
2023-05-05T01:53:32.436Z,14.74
2023-05-05T01:56:00.763Z,14.77
2023-05-05T01:58:30.039Z,14.75
2023-05-05T02:00:58.936Z,14.67
2023-05-05T02:03:27.544Z,14.75
2023-05-05T02:05:58.085Z,14.75
2023-05-05T02:08:27.617Z,14.70
2023-05-05T02:10:56.581Z,14.66
2023-05-05T02:13:25.796Z,14.63
2023-05-05T02:15:54.326Z,14.62
2023-05-05T02:18:23.062Z,14.63
2023-05-05T02:20:50.622Z,14.72
2023-05-05T02:23:20.052Z,14.68
2023-05-05T02:25:52.906Z,14.72
2023-05-05T02:28:23.490Z,14.70
2023-05-05T02:30:57.687Z,14.59
2023-05-05T02:33:27.049Z,14.53
2023-05-05T02:35:57.257Z,14.60
2023-05-05T02:38:30.125Z,14.65
2023-05-05T02:41:00.385Z,14.53
2023-05-05T02:43:31.573Z,14.15
2023-05-05T02:45:59.461Z,14.25
2023-05-05T02:48:29.557Z,14.39
2023-05-05T02:50:57.109Z,14.47
2023-05-05T02:53:27.744Z,14.51
2023-05-05T02:55:59.610Z,14.60
2023-05-05T02:58:30.804Z,14.71
2023-05-05T03:01:09.424Z,14.60
2023-05-05T03:03:41.779Z,14.60
2023-05-05T03:06:15.217Z,14.63
2023-05-05T03:08:51.292Z,14.61
2023-05-05T03:11:24.852Z,14.70
2023-05-05T03:14:02.084Z,14.77
2023-05-05T03:16:32.071Z,14.73
2023-05-05T03:19:00.808Z,14.81
2023-05-05T03:21:28.717Z,14.82
2023-05-05T03:23:58.250Z,14.82
2023-05-05T03:26:25.768Z,14.82
2023-05-05T03:28:53.274Z,14.96
2023-05-05T03:31:21.028Z,14.93
2023-05-05T03:33:48.560Z,14.97
2023-05-05T03:36:16.059Z,14.92
2023-05-05T03:38:43.548Z,14.90
2023-05-05T03:41:12.469Z,14.68
2023-05-05T03:43:41.226Z,14.25
2023-05-05T03:46:10.218Z,14.51
2023-05-05T03:48:37.857Z,14.66
2023-05-05T03:51:05.543Z,14.72
2023-05-05T03:53:33.041Z,14.75
2023-05-05T03:56:00.616Z,14.75
2023-05-05T03:58:29.507Z,14.76
2023-05-05T04:00:56.997Z,14.71
2023-05-05T04:03:24.852Z,14.55
2023-05-05T04:05:52.565Z,14.56
2023-05-05T04:08:20.124Z,14.53
2023-05-05T04:10:47.681Z,14.56
2023-05-05T04:13:15.320Z,14.80
2023-05-05T04:15:46.849Z,15.83
2023-05-05T04:18:14.483Z,16.01
2023-05-05T04:20:42.102Z,16.58
2023-05-05T04:23:09.585Z,16.81
2023-05-05T04:25:37.163Z,16.99
2023-05-05T04:28:05.414Z,17.10
2023-05-05T04:30:32.959Z,17.18
2023-05-05T04:33:01.832Z,17.40
2023-05-05T04:35:29.355Z,17.52
2023-05-05T04:37:56.948Z,17.53
2023-05-05T04:40:26.101Z,17.60
2023-05-05T04:42:53.643Z,17.66
2023-05-05T04:45:21.179Z,17.68
2023-05-05T04:47:48.923Z,17.63
2023-05-05T04:50:17.882Z,17.62
2023-05-05T04:52:45.368Z,17.68
2023-05-05T04:55:12.907Z,17.70
2023-05-05T04:57:40.706Z,17.78
2023-05-05T05:00:09.845Z,17.81
2023-05-05T05:02:38.477Z,17.86
2023-05-05T05:05:06.897Z,17.86
2023-05-05T05:07:35.794Z,17.81
2023-05-05T05:10:03.315Z,17.78
2023-05-05T05:12:30.943Z,17.80
2023-05-05T05:14:58.457Z,17.71
2023-05-05T05:17:26.862Z,17.73
2023-05-05T05:19:56.053Z,17.64
2023-05-05T05:22:23.686Z,17.37
2023-05-05T05:24:52.780Z,16.58
2023-05-05T05:27:20.304Z,15.43
2023-05-05T05:29:47.848Z,15.42
2023-05-05T05:32:15.377Z,15.25
2023-05-05T05:34:42.936Z,14.95
2023-05-05T05:37:10.538Z,14.79
2023-05-05T05:39:38.069Z,14.93
2023-05-05T05:42:07.055Z,15.29
2023-05-05T05:44:34.622Z,15.54
2023-05-05T05:47:02.121Z,15.66
2023-05-05T05:49:29.621Z,15.76
2023-05-05T05:51:57.192Z,15.39
2023-05-05T05:54:24.783Z,15.10
2023-05-05T05:56:52.290Z,15.20
2023-05-05T05:59:21.164Z,15.04
2023-05-05T06:01:48.636Z,15.39
2023-05-05T06:04:16.207Z,15.64
2023-05-05T06:06:43.754Z,15.88
2023-05-05T06:09:11.332Z,15.86
2023-05-05T06:11:38.887Z,15.75
2023-05-05T06:14:06.390Z,15.68
2023-05-05T06:16:35.233Z,15.61
2023-05-05T06:19:02.791Z,15.66
2023-05-05T06:21:30.450Z,15.88
2023-05-05T06:23:58.037Z,16.11
2023-05-05T06:26:26.067Z,16.30
2023-05-05T06:28:53.550Z,16.53
2023-05-05T06:31:21.179Z,16.60
2023-05-05T06:33:50.028Z,16.47
2023-05-05T06:36:17.570Z,16.46
2023-05-05T06:38:45.172Z,16.69
2023-05-05T06:41:12.654Z,16.43
2023-05-05T06:43:42.879Z,16.81
2023-05-05T06:46:10.768Z,17.00
2023-05-05T06:48:38.364Z,17.17
2023-05-05T06:51:07.458Z,17.28
2023-05-05T06:53:35.045Z,17.12
2023-05-05T06:56:02.644Z,17.51
2023-05-05T06:58:30.322Z,17.89
2023-05-05T07:00:57.887Z,17.88
2023-05-05T07:03:26.167Z,17.76
2023-05-05T07:05:54.876Z,18.59
2023-05-05T07:08:23.728Z,18.71
2023-05-05T07:10:51.293Z,18.75
2023-05-05T07:13:18.904Z,18.66
2023-05-05T07:15:47.062Z,18.80
2023-05-05T07:18:14.878Z,18.89
2023-05-05T07:20:42.531Z,18.76
2023-05-05T07:23:11.145Z,18.92
2023-05-05T07:25:40.072Z,19.23
2023-05-05T07:28:07.619Z,19.55
2023-05-05T07:30:35.187Z,19.87
2023-05-05T07:33:02.858Z,19.43
2023-05-05T07:35:30.628Z,19.02
2023-05-05T07:37:58.152Z,19.00
2023-05-05T07:40:26.087Z,18.99
2023-05-05T07:42:55.108Z,18.99
2023-05-05T07:45:22.671Z,19.27
2023-05-05T07:47:50.596Z,19.58
2023-05-05T07:50:18.538Z,19.72
2023-05-05T07:52:49.849Z,20.13
2023-05-05T07:55:21.698Z,19.99
2023-05-05T07:57:49.606Z,19.68
2023-05-05T08:00:19.799Z,19.45
2023-05-05T08:02:47.896Z,19.56
2023-05-05T08:05:15.744Z,19.43
2023-05-05T08:07:43.299Z,19.72
2023-05-05T08:10:12.663Z,19.93
2023-05-05T08:12:40.790Z,20.48
2023-05-05T08:15:09.441Z,20.17
2023-05-05T08:17:49.926Z,20.09
2023-05-05T08:20:18.123Z,20.25
2023-05-05T08:22:46.251Z,20.44
2023-05-05T08:25:14.380Z,20.93
2023-05-05T08:27:43.109Z,21.01
2023-05-05T08:30:11.796Z,21.45
2023-05-05T08:32:39.423Z,21.17
2023-05-05T08:35:09.287Z,21.46
2023-05-05T08:37:37.159Z,21.86
2023-05-05T08:40:05.438Z,21.31
2023-05-05T08:42:37.756Z,20.76
2023-05-05T08:45:07.118Z,21.37
2023-05-05T08:47:35.892Z,21.27
2023-05-05T08:50:05.620Z,21.23
2023-05-05T08:52:40.391Z,21.53
2023-05-05T08:55:15.236Z,21.59
2023-05-05T08:57:51.649Z,21.55
2023-05-05T09:00:20.739Z,21.96
2023-05-05T09:02:49.049Z,21.91
2023-05-05T09:05:18.484Z,21.44
2023-05-05T09:07:47.702Z,21.49
2023-05-05T09:10:15.584Z,21.53
2023-05-05T09:12:43.508Z,21.87
2023-05-05T09:15:13.745Z,22.13
2023-05-05T09:17:41.856Z,21.85
2023-05-05T09:20:10.932Z,21.88
2023-05-05T09:22:39.896Z,21.79
2023-05-05T09:25:12.000Z,22.04
2023-05-05T09:27:41.815Z,22.19
2023-05-05T09:30:10.858Z,22.64
2023-05-05T09:32:46.341Z,22.88
2023-05-05T09:35:14.232Z,23.06
2023-05-05T09:37:42.071Z,23.03
2023-05-05T09:40:13.716Z,23.04
2023-05-05T09:42:42.219Z,22.87
2023-05-05T09:45:27.239Z,22.71
2023-05-05T09:47:59.198Z,23.23
2023-05-05T09:50:30.288Z,23.00
2023-05-05T09:52:59.508Z,23.10
2023-05-05T09:55:28.703Z,22.93
2023-05-05T09:57:56.355Z,22.84
2023-05-05T10:00:38.815Z,23.36
2023-05-05T10:03:06.529Z,23.33
2023-05-05T10:05:34.286Z,23.29
2023-05-05T10:08:13.758Z,23.40
2023-05-05T10:10:48.229Z,23.43
2023-05-05T10:13:19.036Z,23.72
2023-05-05T10:15:49.076Z,23.44
2023-05-05T10:18:21.006Z,23.17
2023-05-05T10:20:52.874Z,22.98
2023-05-05T10:23:24.323Z,23.36
2023-05-05T10:25:56.568Z,23.24
2023-05-05T10:28:32.555Z,23.27
2023-05-05T10:31:04.249Z,23.00
2023-05-05T10:33:50.190Z,23.35
2023-05-05T10:36:17.973Z,23.32
2023-05-05T10:38:47.321Z,23.30
2023-05-05T10:41:17.351Z,23.23
2023-05-05T10:43:46.031Z,23.17
2023-05-05T10:46:14.088Z,22.95
2023-05-05T10:48:56.047Z,23.32
2023-05-05T10:51:39.220Z,23.11
2023-05-05T10:54:12.404Z,22.86
2023-05-05T10:56:42.169Z,22.92
2023-05-05T10:59:43.548Z,23.18
2023-05-05T11:02:25.544Z,23.95
2023-05-05T11:05:09.069Z,24.43
2023-05-05T11:07:36.691Z,24.44
2023-05-05T11:10:06.723Z,23.95
2023-05-05T11:13:18.334Z,23.78
2023-05-05T11:15:46.094Z,24.04
2023-05-05T11:18:36.381Z,24.35
2023-05-05T11:21:15.276Z,24.67
2023-05-05T11:23:44.809Z,24.95
2023-05-05T11:26:13.087Z,25.06
2023-05-05T11:29:12.256Z,25.07
2023-05-05T11:31:39.872Z,24.93
2023-05-05T11:34:31.070Z,25.03
2023-05-05T11:37:02.739Z,25.17
2023-05-05T11:39:41.215Z,25.13
2023-05-05T11:42:25.434Z,24.95
2023-05-05T11:44:55.394Z,24.33
2023-05-05T11:47:29.094Z,24.46
2023-05-05T11:49:56.994Z,24.39
2023-05-05T11:52:27.273Z,24.36
2023-05-05T11:54:54.977Z,24.43
2023-05-05T11:57:29.714Z,24.68
2023-05-05T12:00:00.988Z,24.39
2023-05-05T12:02:30.168Z,24.29
2023-05-05T12:04:59.518Z,24.38
2023-05-05T12:07:29.067Z,24.26
2023-05-05T12:09:56.761Z,24.05
2023-05-05T12:12:35.501Z,23.99
2023-05-05T12:15:05.344Z,24.10
2023-05-05T12:17:42.654Z,24.27
2023-05-05T12:20:11.466Z,24.61
2023-05-05T12:22:40.417Z,24.83
2023-05-05T12:25:09.159Z,24.84
2023-05-05T12:27:36.993Z,24.80
2023-05-05T12:30:17.732Z,24.84
2023-05-05T12:32:46.387Z,24.92
2023-05-05T12:35:15.802Z,25.07
2023-05-05T12:37:43.938Z,25.33
2023-05-05T12:40:45.033Z,25.41
2023-05-05T12:43:28.453Z,25.56
2023-05-05T12:46:08.287Z,25.47
2023-05-05T12:48:37.801Z,25.46
2023-05-05T12:51:16.620Z,25.06
2023-05-05T12:53:44.906Z,25.45
2023-05-05T12:56:32.505Z,25.67
2023-05-05T12:59:00.800Z,25.89
2023-05-05T13:01:31.175Z,26.21
2023-05-05T13:04:10.603Z,26.67
2023-05-05T13:06:38.788Z,26.38
2023-05-05T13:09:07.337Z,26.81
2023-05-05T13:11:38.745Z,27.31
2023-05-05T13:14:07.666Z,27.26
2023-05-05T13:16:36.754Z,26.43
2023-05-05T13:19:04.264Z,26.07
2023-05-05T13:21:31.811Z,26.91
2023-05-05T13:24:12.406Z,27.17
2023-05-05T13:26:46.969Z,26.81
2023-05-05T13:29:14.529Z,26.26
2023-05-05T13:31:43.710Z,26.21
2023-05-05T13:34:11.356Z,27.14
2023-05-05T13:36:38.932Z,27.13
2023-05-05T13:39:06.957Z,27.18
2023-05-05T13:41:34.505Z,27.70
2023-05-05T13:44:02.061Z,27.46
2023-05-05T13:46:29.643Z,27.51
2023-05-05T13:48:58.473Z,26.58
2023-05-05T13:51:26.089Z,26.26
2023-05-05T13:53:53.854Z,26.78
2023-05-05T13:56:23.356Z,27.67
2023-05-05T13:58:50.868Z,27.29
2023-05-05T14:01:18.541Z,27.27
2023-05-05T14:03:46.106Z,26.69
2023-05-05T14:06:14.986Z,26.68
2023-05-05T14:08:42.625Z,26.28
2023-05-05T14:11:10.122Z,26.10
2023-05-05T14:13:37.961Z,26.07
2023-05-05T14:16:06.037Z,25.62
2023-05-05T14:18:33.550Z,25.20
2023-05-05T14:21:01.080Z,24.87
2023-05-05T14:23:29.947Z,24.82
2023-05-05T14:25:57.610Z,24.60
2023-05-05T14:28:25.384Z,24.43
2023-05-05T14:30:52.986Z,24.12
2023-05-05T14:33:20.596Z,23.99
2023-05-05T14:35:48.115Z,23.81
2023-05-05T14:38:15.665Z,23.77
2023-05-05T14:40:44.631Z,23.83
2023-05-05T14:43:12.196Z,23.81
2023-05-05T14:45:39.731Z,23.66
2023-05-05T14:48:07.289Z,23.52
2023-05-05T14:50:34.768Z,23.45
2023-05-05T14:53:02.279Z,23.37
2023-05-05T14:55:29.834Z,23.22
2023-05-05T14:57:58.671Z,23.07
2023-05-05T15:00:26.759Z,22.93
2023-05-05T15:02:54.391Z,22.78
2023-05-05T15:05:21.937Z,22.71
2023-05-05T15:07:49.478Z,22.59
2023-05-05T15:10:18.175Z,22.54
2023-05-05T15:12:46.810Z,22.39
2023-05-05T15:15:15.829Z,22.35
2023-05-05T15:17:43.457Z,22.23
2023-05-05T15:20:12.062Z,22.01
2023-05-05T15:22:39.614Z,21.85
2023-05-05T15:25:12.049Z,21.70
2023-05-05T15:27:39.719Z,21.65
2023-05-05T15:30:08.246Z,21.35
2023-05-05T15:32:37.168Z,20.06
2023-05-05T15:35:05.015Z,19.05
2023-05-05T15:37:32.762Z,18.73
2023-05-05T15:40:00.423Z,18.20
2023-05-05T15:42:27.969Z,18.29
2023-05-05T15:44:55.496Z,18.51
2023-05-05T15:47:23.026Z,18.37
2023-05-05T15:49:52.034Z,18.22
2023-05-05T15:52:19.630Z,17.72
2023-05-05T15:54:47.168Z,17.79
2023-05-05T15:57:14.762Z,17.66
2023-05-05T15:59:42.273Z,17.12
2023-05-05T16:02:09.791Z,16.87
2023-05-05T16:04:37.410Z,17.02
2023-05-05T16:07:06.239Z,17.02
2023-05-05T16:09:33.903Z,16.85
2023-05-05T16:12:02.582Z,16.86
2023-05-05T16:14:31.960Z,16.76
2023-05-05T16:17:01.021Z,16.81
2023-05-05T16:19:29.220Z,16.93
2023-05-05T16:21:57.035Z,17.31
2023-05-05T16:24:25.994Z,18.13
2023-05-05T16:26:53.846Z,18.65
2023-05-05T16:29:21.362Z,18.94
2023-05-05T16:31:48.952Z,18.83
2023-05-05T16:34:16.489Z,19.09
2023-05-05T16:36:44.571Z,19.43
2023-05-05T16:39:12.532Z,19.59
2023-05-05T16:41:41.595Z,19.61
2023-05-05T16:44:09.142Z,19.71
2023-05-05T16:46:37.298Z,19.71
2023-05-05T16:49:05.097Z,19.84
2023-05-05T16:51:32.613Z,19.88
2023-05-05T16:54:00.170Z,20.10
2023-05-05T16:56:27.690Z,20.04
2023-05-05T16:58:56.539Z,19.66
2023-05-05T17:01:24.141Z,19.58
2023-05-05T17:03:51.692Z,19.58
2023-05-05T17:06:19.243Z,19.29
2023-05-05T17:08:46.764Z,19.14
2023-05-05T17:11:14.320Z,19.00
2023-05-05T17:13:41.889Z,18.97
2023-05-05T17:16:10.754Z,18.84
2023-05-05T17:18:38.350Z,18.80
2023-05-05T17:21:06.448Z,18.80
2023-05-05T17:23:34.047Z,18.77
2023-05-05T17:26:03.104Z,19.02
2023-05-05T17:28:30.629Z,19.23
2023-05-05T17:30:59.796Z,19.39
2023-05-05T17:33:28.720Z,19.51
2023-05-05T17:35:56.316Z,19.51
2023-05-05T17:38:23.918Z,19.63
2023-05-05T17:40:51.417Z,19.89
2023-05-05T17:43:18.929Z,19.89
2023-05-05T17:45:46.689Z,19.96
2023-05-05T17:48:14.340Z,19.85
2023-05-05T17:50:43.627Z,19.86
2023-05-05T17:53:11.772Z,19.97
2023-05-05T17:55:39.353Z,19.92
2023-05-05T17:58:07.033Z,19.77
2023-05-05T18:00:34.565Z,19.77
2023-05-05T18:03:02.238Z,19.86
2023-05-05T18:05:31.392Z,19.82
2023-05-05T18:08:00.459Z,19.77
2023-05-05T18:10:28.011Z,19.66
2023-05-05T18:12:55.580Z,19.68
2023-05-05T18:15:23.436Z,19.72
2023-05-05T18:17:50.958Z,19.37
2023-05-05T18:20:18.752Z,19.56
2023-05-05T18:22:46.565Z,19.62
2023-05-05T18:25:15.500Z,19.64
2023-05-05T18:27:43.801Z,19.62
2023-05-05T18:30:12.231Z,19.56
2023-05-05T18:32:39.852Z,19.45
2023-05-05T18:35:08.374Z,19.58
2023-05-05T18:37:36.117Z,19.67
2023-05-05T18:40:03.670Z,19.63
2023-05-05T18:42:32.582Z,19.19
2023-05-05T18:45:00.129Z,19.33
2023-05-05T18:47:28.501Z,19.08
2023-05-05T18:49:56.308Z,19.06
2023-05-05T18:52:24.004Z,18.84
2023-05-05T18:54:51.538Z,18.96
2023-05-05T18:57:19.117Z,19.11
2023-05-05T18:59:47.974Z,19.19
2023-05-05T19:02:16.815Z,19.17
2023-05-05T19:04:44.917Z,19.22
2023-05-05T19:07:16.334Z,19.20
2023-05-05T19:09:48.639Z,19.32
2023-05-05T19:12:16.156Z,19.28
2023-05-05T19:14:43.657Z,19.23
2023-05-05T19:17:12.607Z,19.16
2023-05-05T19:19:40.260Z,18.57
2023-05-05T19:22:07.755Z,18.22
2023-05-05T19:24:35.637Z,18.00
2023-05-05T19:27:03.820Z,17.83
2023-05-05T19:29:32.025Z,17.74
2023-05-05T19:31:59.620Z,17.72
2023-05-05T19:34:28.591Z,17.61
2023-05-05T19:36:56.209Z,17.91
2023-05-05T19:39:23.730Z,18.13
2023-05-05T19:41:51.477Z,18.19
2023-05-05T19:44:18.953Z,17.98
2023-05-05T19:46:46.492Z,17.75
2023-05-05T19:49:14.013Z,16.94
2023-05-05T19:51:43.664Z,16.27
2023-05-05T19:54:11.324Z,16.31
2023-05-05T19:56:38.881Z,16.50
2023-05-05T19:59:06.616Z,16.49
2023-05-05T20:01:34.462Z,16.38
2023-05-05T20:04:03.212Z,16.39
2023-05-05T20:06:30.774Z,16.38
2023-05-05T20:09:00.353Z,16.35
2023-05-05T20:11:27.934Z,16.41
2023-05-05T20:13:55.648Z,16.43
2023-05-05T20:16:23.308Z,16.38
2023-05-05T20:18:50.929Z,16.37
2023-05-05T20:21:18.679Z,16.39
2023-05-05T20:23:46.605Z,16.32
2023-05-05T20:26:15.608Z,16.23
2023-05-05T20:28:45.300Z,16.10
2023-05-05T20:31:14.360Z,16.03
2023-05-05T20:33:41.917Z,15.89
2023-05-05T20:36:09.438Z,15.97
2023-05-05T20:38:37.054Z,16.02
2023-05-05T20:41:04.607Z,16.03
2023-05-05T20:43:33.914Z,16.06
2023-05-05T20:46:02.559Z,16.05
2023-05-05T20:48:30.137Z,16.03
2023-05-05T20:50:58.829Z,16.00
2023-05-05T20:53:26.418Z,16.02
2023-05-05T20:55:53.953Z,16.00
2023-05-05T20:58:21.511Z,15.98
2023-05-05T21:00:50.548Z,15.88
2023-05-05T21:03:18.150Z,15.92
2023-05-05T21:05:46.104Z,15.97
2023-05-05T21:08:13.697Z,15.92
2023-05-05T21:10:41.287Z,15.74
2023-05-05T21:13:08.832Z,15.48
2023-05-05T21:15:37.977Z,15.57
2023-05-05T21:18:07.494Z,15.63
2023-05-05T21:20:35.763Z,15.68
2023-05-05T21:23:03.266Z,15.68
2023-05-05T21:25:30.913Z,15.70
2023-05-05T21:27:58.409Z,15.71
2023-05-05T21:30:26.043Z,15.72
2023-05-05T21:32:53.614Z,15.73
2023-05-05T21:35:22.637Z,15.68
2023-05-05T21:37:50.258Z,15.37
2023-05-05T21:40:18.013Z,14.97
2023-05-05T21:42:45.512Z,14.88
2023-05-05T21:45:13.087Z,15.10
2023-05-05T21:47:40.749Z,15.23
2023-05-05T21:50:09.456Z,15.25
2023-05-05T21:52:38.529Z,15.33
2023-05-05T21:55:07.065Z,15.37
2023-05-05T21:57:34.585Z,15.41
2023-05-05T22:00:02.080Z,15.38
2023-05-05T22:02:29.693Z,15.25
2023-05-05T22:04:57.332Z,15.31
2023-05-05T22:07:25.835Z,15.32
2023-05-05T22:09:54.865Z,15.32
2023-05-05T22:12:22.423Z,15.34
2023-05-05T22:14:49.950Z,15.34
2023-05-05T22:17:17.461Z,15.33
2023-05-05T22:19:45.000Z,15.21
2023-05-05T22:22:12.613Z,15.23
2023-05-05T22:24:40.203Z,15.25
2023-05-05T22:27:09.046Z,15.17
2023-05-05T22:29:36.879Z,15.14
2023-05-05T22:32:04.490Z,15.17
2023-05-05T22:34:32.036Z,15.23
2023-05-05T22:36:59.556Z,15.27
2023-05-05T22:39:27.056Z,15.22
2023-05-05T22:41:54.614Z,15.27
2023-05-05T22:44:23.446Z,15.26
2023-05-05T22:46:51.006Z,14.77
2023-05-05T22:49:18.536Z,14.34
2023-05-05T22:51:46.845Z,14.38
2023-05-05T22:54:14.397Z,14.64
2023-05-05T22:56:41.938Z,14.72
2023-05-05T22:59:09.470Z,14.66
2023-05-05T23:01:38.873Z,14.61
2023-05-05T23:04:06.620Z,14.55
2023-05-05T23:06:34.193Z,14.67
2023-05-05T23:09:01.712Z,14.72
2023-05-05T23:11:29.229Z,14.79
2023-05-05T23:13:56.819Z,14.89
2023-05-05T23:16:24.329Z,14.87
2023-05-05T23:18:53.196Z,14.94
2023-05-05T23:21:21.180Z,14.85
2023-05-05T23:23:49.060Z,14.91
2023-05-05T23:26:16.598Z,14.83
2023-05-05T23:28:44.134Z,14.86
2023-05-05T23:31:11.666Z,14.84
2023-05-05T23:33:39.232Z,14.86
2023-05-05T23:36:08.940Z,14.69
2023-05-05T23:38:36.431Z,14.43
2023-05-05T23:41:03.975Z,14.26
2023-05-05T23:43:31.524Z,13.93
2023-05-05T23:45:59.245Z,14.05
2023-05-05T23:48:27.015Z,14.36
2023-05-05T23:50:54.918Z,14.47
2023-05-05T23:53:23.733Z,14.54
2023-05-05T23:55:51.258Z,14.66
2023-05-05T23:58:18.741Z,14.74
