createdAt,value
2022-11-18T00:01:09.185Z,151612.63
2022-11-18T00:03:36.791Z,151630.63
2022-11-18T00:06:04.678Z,151615.22
2022-11-18T00:08:32.523Z,151635.78
2022-11-18T00:11:06.136Z,151648.63
2022-11-18T00:13:51.296Z,151622.94
2022-11-18T00:16:18.755Z,151663.97
2022-11-18T00:18:46.206Z,151656.28
2022-11-18T00:21:14.069Z,151649.84
2022-11-18T00:23:41.615Z,151651.13
2022-11-18T00:26:13.431Z,151639.59
2022-11-18T00:28:41.562Z,151642.16
2022-11-18T00:31:11.354Z,151646.03
2022-11-18T00:33:39.574Z,151631.91
2022-11-18T00:36:09.583Z,151638.31
2022-11-18T00:38:37.298Z,151629.34
2022-11-18T00:41:06.703Z,151633.19
2022-11-18T00:43:35.610Z,151626.75
2022-11-18T00:46:03.883Z,151612.63
2022-11-18T00:48:31.366Z,151637.00
2022-11-18T00:51:00.626Z,151620.34
2022-11-18T00:53:28.173Z,151615.22
2022-11-18T00:55:55.627Z,151633.19
2022-11-18T00:58:23.067Z,151612.63
2022-11-18T01:00:53.310Z,151617.78
2022-11-18T01:03:21.540Z,151621.66
2022-11-18T01:05:49.047Z,151615.22
2022-11-18T01:08:17.762Z,150950.94
2022-11-18T01:10:45.251Z,148139.47
2022-11-18T01:13:19.244Z,145488.31
2022-11-18T01:15:49.313Z,145499.06
2022-11-18T01:18:19.387Z,143007.44
2022-11-18T01:20:47.672Z,141634.91
2022-11-18T01:23:16.247Z,140246.25
2022-11-18T01:25:45.773Z,137858.88
2022-11-18T01:28:15.523Z,137159.53
2022-11-18T01:30:46.761Z,135122.56
2022-11-18T01:33:14.669Z,135770.84
2022-11-18T01:35:44.686Z,135090.56
2022-11-18T01:38:13.426Z,141602.56
2022-11-18T01:40:41.648Z,131648.97
2022-11-18T01:43:13.815Z,129946.16
2022-11-18T01:45:42.724Z,129596.03
2022-11-18T01:48:14.603Z,129931.91
2022-11-18T01:50:49.068Z,128194.03
2022-11-18T01:53:23.043Z,125814.25
2022-11-18T01:55:53.491Z,126830.81
2022-11-18T01:58:26.810Z,130941.63
2022-11-18T02:00:54.966Z,122383.34
2022-11-18T02:03:23.486Z,124790.47
2022-11-18T02:05:55.528Z,122067.50
2022-11-18T02:08:24.194Z,119671.41
2022-11-18T02:10:51.644Z,120342.16
2022-11-18T02:13:19.361Z,118644.22
2022-11-18T02:15:54.447Z,118629.16
2022-11-18T02:18:36.346Z,116589.91
2022-11-18T02:21:22.472Z,116256.66
2022-11-18T02:24:17.666Z,115256.88
2022-11-18T02:27:22.415Z,114913.84
2022-11-18T02:29:56.982Z,116272.34
2022-11-18T02:32:28.334Z,114923.56
2022-11-18T02:35:02.297Z,115940.06
2022-11-18T02:37:38.724Z,116621.44
2022-11-18T02:40:13.839Z,119350.16
2022-11-18T02:42:46.816Z,120352.34
2022-11-18T02:45:19.277Z,123079.16
2022-11-18T02:47:48.906Z,123769.03
2022-11-18T02:50:21.625Z,126484.47
2022-11-18T02:52:52.607Z,127848.59
2022-11-18T02:55:21.298Z,127841.03
2022-11-18T02:57:49.377Z,127511.84
2022-11-18T03:00:19.812Z,128517.75
2022-11-18T03:02:49.797Z,127825.88
2022-11-18T03:05:21.319Z,127148.22
2022-11-18T03:07:55.485Z,126125.38
2022-11-18T03:10:27.758Z,125081.63
2022-11-18T03:13:02.146Z,126134.97
2022-11-18T03:15:39.797Z,123712.53
2022-11-18T03:18:16.917Z,121309.25
2022-11-18T03:20:50.940Z,123004.25
2022-11-18T03:23:26.882Z,121981.84
2022-11-18T03:25:57.637Z,116197.69
2022-11-18T03:28:31.080Z,116533.69
2022-11-18T03:31:06.263Z,115166.28
2022-11-18T03:33:38.845Z,116207.50
2022-11-18T03:36:10.607Z,121290.78
2022-11-18T03:38:43.374Z,116140.66
2022-11-18T03:41:13.381Z,114801.19
2022-11-18T03:43:47.530Z,111739.97
2022-11-18T03:46:20.025Z,110722.59
2022-11-18T03:48:52.497Z,110724.47
2022-11-18T03:51:24.306Z,106650.03
2022-11-18T03:53:57.892Z,103980.63
2022-11-18T03:56:30.365Z,103319.34
2022-11-18T03:59:03.933Z,102989.09
2022-11-18T04:01:40.166Z,105023.44
2022-11-18T04:04:08.410Z,110456.97
2022-11-18T04:06:40.420Z,106709.59
2022-11-18T04:09:12.514Z,108759.38
2022-11-18T04:12:04.546Z,107738.38
2022-11-18T04:14:34.078Z,109078.53
2022-11-18T04:17:07.273Z,110456.06
2022-11-18T04:19:34.759Z,111459.84
2022-11-18T04:22:02.271Z,113503.88
2022-11-18T04:24:29.719Z,116905.31
2022-11-18T04:26:57.178Z,120288.22
2022-11-18T04:29:24.668Z,121329.78
2022-11-18T04:31:52.356Z,124716.63
2022-11-18T04:34:21.205Z,123681.13
2022-11-18T04:36:48.674Z,125395.88
2022-11-18T04:39:18.279Z,129166.19
2022-11-18T04:41:58.172Z,131548.78
2022-11-18T04:44:27.243Z,132238.00
2022-11-18T04:46:55.902Z,136672.84
2022-11-18T04:49:25.603Z,139398.75
2022-11-18T04:51:53.832Z,140756.84
2022-11-18T04:54:22.079Z,142450.00
2022-11-18T04:56:50.187Z,142436.72
2022-11-18T04:59:20.663Z,145502.34
2022-11-18T05:01:48.728Z,141023.53
2022-11-18T05:04:18.199Z,145129.41
2022-11-18T05:06:47.186Z,146715.63
2022-11-18T05:09:15.505Z,148121.72
2022-11-18T05:12:01.163Z,151271.31
2022-11-18T05:14:29.599Z,151163.22
2022-11-18T05:16:58.992Z,151257.22
2022-11-18T05:19:26.492Z,151263.59
2022-11-18T05:21:55.632Z,151250.78
2022-11-18T05:24:24.613Z,151252.06
2022-11-18T05:26:55.461Z,151258.50
2022-11-18T05:29:23.561Z,151255.94
2022-11-18T05:31:51.224Z,151234.16
2022-11-18T05:34:19.078Z,151235.41
2022-11-18T05:36:46.833Z,151209.75
2022-11-18T05:39:15.882Z,151221.28
2022-11-18T05:42:01.082Z,151220.06
2022-11-18T05:44:28.632Z,151220.06
2022-11-18T05:46:56.575Z,151216.19
2022-11-18T05:49:24.385Z,151202.09
2022-11-18T05:51:51.892Z,151217.47
2022-11-18T05:54:21.536Z,151223.88
2022-11-18T05:56:49.130Z,151196.94
2022-11-18T05:59:17.202Z,151182.84
2022-11-18T06:01:49.873Z,151173.88
2022-11-18T06:04:23.467Z,151216.19
2022-11-18T06:06:53.286Z,151234.16
2022-11-18T06:09:26.868Z,151227.72
2022-11-18T06:11:57.955Z,151179.03
2022-11-18T06:14:31.157Z,151208.47
2022-11-18T06:17:03.657Z,151212.34
2022-11-18T06:19:32.864Z,151235.41
2022-11-18T06:22:00.869Z,151214.91
2022-11-18T06:24:30.113Z,151207.22
2022-11-18T06:26:59.575Z,151176.47
2022-11-18T06:29:28.230Z,151196.94
2022-11-18T06:31:56.078Z,151181.56
2022-11-18T06:34:23.662Z,151168.75
2022-11-18T06:36:51.158Z,151171.31
2022-11-18T06:39:18.834Z,151176.47
2022-11-18T06:41:47.901Z,151168.75
2022-11-18T06:44:15.499Z,151145.69
2022-11-18T06:46:57.265Z,151164.94
2022-11-18T06:49:25.813Z,151161.06
2022-11-18T06:51:53.601Z,151117.47
2022-11-18T06:54:21.347Z,151097.00
2022-11-18T06:56:50.168Z,151104.66
2022-11-18T06:59:23.351Z,151105.94
2022-11-18T07:01:53.001Z,151107.22
2022-11-18T07:04:20.746Z,151095.72
2022-11-18T07:06:48.460Z,151112.38
2022-11-18T07:09:16.212Z,151043.19
2022-11-18T07:11:43.903Z,151066.22
2022-11-18T07:14:14.272Z,151025.22
2022-11-18T07:16:41.764Z,150975.28
2022-11-18T07:19:11.292Z,150947.09
2022-11-18T07:21:39.619Z,150935.56
2022-11-18T07:24:09.077Z,150966.31
2022-11-18T07:26:37.043Z,150972.69
2022-11-18T07:29:04.817Z,150949.66
2022-11-18T07:31:35.159Z,150966.31
2022-11-18T07:34:02.671Z,150943.22
2022-11-18T07:36:35.441Z,150935.56
2022-11-18T07:41:56.399Z,150938.13
2022-11-18T07:44:23.934Z,150950.94
2022-11-18T07:46:52.780Z,150904.81
2022-11-18T07:52:11.747Z,150853.59
2022-11-18T07:54:39.235Z,150838.22
2022-11-18T07:57:06.797Z,150861.25
2022-11-18T07:59:34.283Z,150826.69
2022-11-18T08:02:03.176Z,150828.00
2022-11-18T08:04:30.892Z,150851.03
2022-11-18T08:06:58.514Z,150863.81
2022-11-18T08:09:26.028Z,150870.25
2022-11-18T08:11:53.543Z,150868.97
2022-11-18T08:14:21.936Z,150830.56
2022-11-18T08:16:49.452Z,150822.84
2022-11-18T08:19:18.357Z,150834.38
2022-11-18T08:21:46.073Z,150852.31
2022-11-18T08:24:13.969Z,150854.88
2022-11-18T08:26:41.548Z,150879.19
2022-11-18T08:29:10.154Z,150833.06
2022-11-18T08:31:37.646Z,150875.34
2022-11-18T08:34:06.975Z,150880.50
2022-11-18T08:36:38.443Z,150863.81
2022-11-18T08:39:07.996Z,150886.88
2022-11-18T08:41:38.421Z,150899.66
2022-11-18T08:44:10.380Z,150822.84
2022-11-18T08:46:37.867Z,150862.53
2022-11-18T08:49:05.497Z,150881.78
2022-11-18T08:51:33.011Z,150874.06
2022-11-18T08:54:01.845Z,150902.25
2022-11-18T08:56:29.349Z,150897.16
2022-11-18T08:58:57.309Z,150884.34
2022-11-18T09:01:24.870Z,150862.53
2022-11-18T09:03:52.632Z,150797.25
2022-11-18T09:06:23.376Z,150825.41
2022-11-18T09:08:50.836Z,150807.47
2022-11-18T09:11:21.374Z,150817.75
2022-11-18T09:16:36.934Z,150764.00
2022-11-18T09:21:52.810Z,150799.81
2022-11-18T09:24:20.758Z,150811.34
2022-11-18T09:26:50.208Z,150810.06
2022-11-18T09:29:17.831Z,150781.88
2022-11-18T09:31:45.578Z,150795.97
2022-11-18T09:34:13.061Z,150774.22
2022-11-18T09:36:40.752Z,150783.16
2022-11-18T09:39:08.221Z,150725.53
2022-11-18T09:41:45.098Z,150655.19
2022-11-18T09:44:27.380Z,150671.84
2022-11-18T09:47:06.349Z,150676.94
2022-11-18T09:49:37.019Z,150648.78
2022-11-18T09:52:10.996Z,150638.56
2022-11-18T09:54:39.878Z,150605.25
2022-11-18T09:57:15.288Z,150569.44
2022-11-18T09:59:45.285Z,150592.47
2022-11-18T10:02:28.838Z,150546.44
2022-11-18T10:04:56.509Z,150563.06
2022-11-18T10:07:33.413Z,150528.50
2022-11-18T10:10:04.467Z,150514.44
2022-11-18T10:12:40.804Z,150531.09
2022-11-18T10:15:23.868Z,150488.88
2022-11-18T10:17:59.216Z,150506.78
2022-11-18T10:20:39.076Z,150529.78
2022-11-18T10:23:15.413Z,150509.34
2022-11-18T10:25:43.065Z,150541.31
2022-11-18T10:28:17.979Z,150542.59
2022-11-18T10:30:46.850Z,150569.44
2022-11-18T10:33:27.093Z,150533.66
2022-11-18T10:36:11.707Z,150545.16
2022-11-18T10:38:39.625Z,150561.78
2022-11-18T10:41:10.271Z,150566.88
2022-11-18T10:43:47.647Z,150554.09
2022-11-18T10:46:25.850Z,150554.09
2022-11-18T10:49:16.324Z,150513.16
2022-11-18T10:51:46.369Z,150496.56
2022-11-18T10:54:18.528Z,150482.50
2022-11-18T10:56:50.227Z,150488.88
2022-11-18T10:59:32.479Z,150525.94
2022-11-18T11:02:09.719Z,150469.72
2022-11-18T11:04:39.264Z,150459.44
2022-11-18T11:07:17.414Z,150472.22
2022-11-18T11:09:45.195Z,150467.16
2022-11-18T11:12:15.771Z,150456.94
2022-11-18T11:14:52.155Z,150459.44
2022-11-18T11:17:27.330Z,150482.50
2022-11-18T11:20:05.672Z,150462.00
2022-11-18T11:22:33.639Z,150477.38
2022-11-18T11:25:01.119Z,150474.78
2022-11-18T11:30:40.768Z,150481.22
2022-11-18T11:33:27.683Z,150479.94
2022-11-18T11:36:12.931Z,150490.16
2022-11-18T11:38:56.480Z,150477.38
2022-11-18T11:41:31.046Z,150497.84
2022-11-18T11:44:14.704Z,150510.63
2022-11-18T11:47:07.947Z,150523.44
2022-11-18T11:49:50.667Z,150514.44
2022-11-18T11:52:29.686Z,150469.72
2022-11-18T11:55:06.276Z,150409.59
2022-11-18T11:57:45.549Z,150447.94
2022-11-18T12:00:15.790Z,150483.78
2022-11-18T12:02:57.917Z,150437.72
2022-11-18T12:05:34.262Z,150474.78
2022-11-18T12:08:03.919Z,150460.72
2022-11-18T12:10:43.492Z,150485.00
2022-11-18T12:13:22.361Z,150441.56
2022-11-18T12:16:00.215Z,150446.66
2022-11-18T12:18:34.678Z,150451.78
2022-11-18T12:21:03.634Z,150473.50
2022-11-18T12:23:31.936Z,150500.38
2022-11-18T12:26:06.199Z,150496.56
2022-11-18T12:28:37.292Z,150445.38
2022-11-18T12:31:34.442Z,150428.78
2022-11-18T12:34:19.433Z,150459.44
2022-11-18T12:36:48.450Z,150444.16
2022-11-18T12:39:49.282Z,150398.09
2022-11-18T12:42:55.036Z,150359.75
2022-11-18T12:45:59.036Z,150390.44
2022-11-18T12:48:35.406Z,150352.03
2022-11-18T12:51:11.801Z,150311.19
2022-11-18T12:53:43.456Z,150288.16
2022-11-18T12:56:13.505Z,150243.47
2022-11-18T12:58:46.459Z,150243.47
2022-11-18T13:01:17.482Z,150216.63
2022-11-18T13:03:45.557Z,150248.53
2022-11-18T13:06:26.329Z,150208.94
2022-11-18T13:08:58.842Z,150179.53
2022-11-18T13:11:47.143Z,150228.13
2022-11-18T13:14:35.877Z,150254.94
2022-11-18T13:17:21.930Z,150308.63
2022-11-18T13:19:57.612Z,150275.38
2022-11-18T13:22:43.067Z,150316.28
2022-11-18T13:25:25.548Z,150326.50
2022-11-18T13:28:00.485Z,150341.84
2022-11-18T13:30:29.328Z,150361.03
2022-11-18T13:33:00.057Z,150335.47
2022-11-18T13:35:29.215Z,150345.69
2022-11-18T13:37:59.673Z,150312.44
2022-11-18T13:40:31.495Z,150233.19
2022-11-18T13:42:59.011Z,150216.63
2022-11-18T13:45:29.108Z,150254.94
2022-11-18T13:48:02.885Z,150272.81
2022-11-18T13:50:35.523Z,150288.16
2022-11-18T13:53:13.717Z,150288.16
2022-11-18T13:55:48.715Z,150290.72
2022-11-18T13:59:02.658Z,150271.53
2022-11-18T14:01:28.471Z,150260.03
2022-11-18T14:03:59.589Z,150288.16
2022-11-18T14:06:31.887Z,150307.34
2022-11-18T14:09:08.270Z,150201.28
2022-11-18T14:11:38.605Z,150193.59
2022-11-18T14:14:06.745Z,150194.88
2022-11-18T14:16:37.072Z,150157.84
2022-11-18T14:19:05.299Z,150104.19
2022-11-18T14:21:35.527Z,150088.84
2022-11-18T14:24:04.147Z,150073.53
2022-11-18T14:26:33.759Z,150076.09
2022-11-18T14:29:04.530Z,150109.31
2022-11-18T14:31:32.852Z,150122.09
2022-11-18T14:34:17.115Z,150129.72
2022-11-18T14:36:44.807Z,150145.06
2022-11-18T14:39:27.118Z,150160.41
2022-11-18T14:41:55.954Z,150142.50
2022-11-18T14:44:26.887Z,150129.72
2022-11-18T14:46:59.659Z,150104.19
2022-11-18T14:49:29.799Z,150106.75
2022-11-18T14:51:57.337Z,150116.97
2022-11-18T14:54:27.477Z,150101.63
2022-11-18T14:56:58.108Z,150143.78
2022-11-18T14:59:26.904Z,150161.69
2022-11-18T15:01:54.719Z,150145.06
2022-11-18T15:04:22.463Z,150109.31
2022-11-18T15:06:50.422Z,150056.97
2022-11-18T15:09:18.059Z,150076.09
2022-11-18T15:11:45.642Z,150073.53
2022-11-18T15:14:13.164Z,150076.09
2022-11-18T15:16:42.141Z,150109.31
2022-11-18T15:19:14.322Z,150124.59
2022-11-18T15:21:41.997Z,150162.97
2022-11-18T15:24:09.597Z,150142.50
2022-11-18T15:26:40.347Z,150131.00
2022-11-18T15:29:08.274Z,150127.16
2022-11-18T15:31:35.887Z,150142.50
2022-11-18T15:34:18.656Z,150137.41
2022-11-18T15:36:46.693Z,150101.63
2022-11-18T15:39:14.551Z,150110.59
2022-11-18T15:41:44.737Z,150114.38
2022-11-18T15:44:12.378Z,150115.69
2022-11-18T15:46:40.309Z,150129.72
2022-11-18T15:49:14.527Z,150145.06
2022-11-18T15:51:44.169Z,150131.00
2022-11-18T15:54:11.655Z,150115.69
2022-11-18T15:56:39.864Z,150110.59
2022-11-18T15:59:09.741Z,150088.84
2022-11-18T16:01:39.319Z,150083.78
2022-11-18T16:04:09.791Z,150068.44
2022-11-18T16:06:38.117Z,150106.75
2022-11-18T16:09:06.910Z,150104.19
2022-11-18T16:11:51.950Z,150079.94
2022-11-18T16:14:21.733Z,150101.63
2022-11-18T16:16:51.490Z,150106.75
2022-11-18T16:19:22.178Z,150091.41
2022-11-18T16:21:51.594Z,150092.69
2022-11-18T16:24:21.265Z,150105.47
2022-11-18T16:26:49.803Z,150114.38
2022-11-18T16:29:18.803Z,150062.03
2022-11-18T16:31:50.575Z,150081.22
2022-11-18T16:34:21.385Z,150092.69
2022-11-18T16:36:51.988Z,150100.34
2022-11-18T16:39:23.373Z,150058.19
2022-11-18T16:41:52.014Z,150050.56
2022-11-18T16:44:19.615Z,150017.38
2022-11-18T16:46:48.972Z,150007.13
2022-11-18T16:49:18.544Z,150021.16
2022-11-18T16:51:49.315Z,150042.91
2022-11-18T16:54:19.094Z,150049.28
2022-11-18T16:56:47.655Z,150021.16
2022-11-18T16:59:17.613Z,149994.34
2022-11-18T17:01:46.137Z,149995.63
2022-11-18T17:04:13.766Z,149959.91
2022-11-18T17:06:41.999Z,149984.16
2022-11-18T17:09:14.198Z,149963.75
2022-11-18T17:11:42.159Z,149963.75
2022-11-18T17:14:10.104Z,149970.13
2022-11-18T17:16:37.578Z,150004.56
2022-11-18T17:19:11.397Z,150017.38
2022-11-18T17:21:39.501Z,150022.44
2022-11-18T17:24:08.202Z,150009.69
2022-11-18T17:26:37.057Z,149984.16
2022-11-18T17:29:04.883Z,149981.59
2022-11-18T17:31:32.407Z,149990.56
2022-11-18T17:34:00.008Z,149981.59
2022-11-18T17:36:28.499Z,149976.53
2022-11-18T17:38:57.514Z,149989.28
2022-11-18T17:41:43.419Z,149973.97
2022-11-18T17:44:14.247Z,149984.16
2022-11-18T17:46:42.168Z,150002.03
2022-11-18T17:49:13.593Z,149966.25
2022-11-18T17:51:41.082Z,149979.03
2022-11-18T17:54:08.861Z,149976.53
2022-11-18T17:56:36.529Z,149968.84
2022-11-18T17:59:04.364Z,149973.97
2022-11-18T18:01:33.299Z,149952.22
2022-11-18T18:04:00.917Z,149948.44
2022-11-18T18:06:28.411Z,149943.31
2022-11-18T18:08:57.123Z,149968.84
2022-11-18T18:11:25.412Z,149995.63
2022-11-18T18:14:10.460Z,150009.69
2022-11-18T18:16:40.267Z,150042.91
2022-11-18T18:19:08.399Z,150019.88
2022-11-18T18:21:36.641Z,150014.81
2022-11-18T18:24:05.035Z,150028.84
2022-11-18T18:26:33.043Z,149998.19
2022-11-18T18:29:01.610Z,149989.28
2022-11-18T18:31:29.731Z,150004.56
2022-11-18T18:33:59.038Z,150002.03
2022-11-18T18:36:26.637Z,150004.56
2022-11-18T18:38:54.096Z,150000.75
2022-11-18T18:41:23.398Z,149990.56
2022-11-18T18:43:51.283Z,149968.84
2022-11-18T18:46:29.682Z,149995.63
2022-11-18T18:49:01.920Z,150007.13
2022-11-18T18:51:31.236Z,150031.38
2022-11-18T18:53:59.987Z,150037.78
2022-11-18T18:56:28.125Z,150016.09
2022-11-18T18:58:57.448Z,149993.09
2022-11-18T19:01:25.584Z,149982.88
2022-11-18T19:03:55.972Z,149984.16
2022-11-18T19:06:52.011Z,149972.69
2022-11-18T19:09:14.607Z,149961.19
2022-11-18T19:12:00.485Z,149986.72
2022-11-18T19:14:28.986Z,149996.91
2022-11-18T19:16:57.448Z,150070.97
2022-11-18T19:19:40.864Z,150042.91
2022-11-18T19:22:10.974Z,150073.53
2022-11-18T19:24:54.346Z,150053.13
2022-11-18T19:27:22.578Z,150085.00
2022-11-18T19:29:50.182Z,150116.97
2022-11-18T19:32:17.722Z,150124.59
2022-11-18T19:34:45.740Z,150124.59
2022-11-18T19:37:14.586Z,150068.44
2022-11-18T19:39:42.053Z,150074.81
2022-11-18T19:42:10.772Z,150088.84
2022-11-18T19:44:38.871Z,150035.22
2022-11-18T19:47:06.487Z,150065.88
2022-11-18T19:49:34.992Z,150065.88
2022-11-18T19:52:02.652Z,149948.44
2022-11-18T19:54:32.647Z,150051.84
2022-11-18T19:57:04.150Z,150031.38
2022-11-18T19:59:31.718Z,150109.31
2022-11-18T20:01:59.435Z,150119.53
2022-11-18T20:04:27.023Z,150109.31
2022-11-18T20:06:54.720Z,150136.13
2022-11-18T20:09:22.231Z,150185.94
2022-11-18T20:11:51.075Z,150076.09
2022-11-18T20:14:18.573Z,150063.31
2022-11-18T20:16:48.310Z,150076.09
2022-11-18T20:19:17.204Z,150072.25
2022-11-18T20:21:44.982Z,150002.03
2022-11-18T20:24:16.630Z,149979.03
2022-11-18T20:26:44.551Z,149957.34
2022-11-18T20:29:13.434Z,150009.69
2022-11-18T20:31:41.308Z,149953.50
2022-11-18T20:34:12.214Z,149927.97
2022-11-18T20:36:39.893Z,149885.84
2022-11-18T20:39:12.099Z,149902.47
2022-11-18T20:41:39.643Z,149883.34
2022-11-18T20:44:07.291Z,149892.25
2022-11-18T20:46:36.119Z,149905.03
2022-11-18T20:49:03.615Z,149940.75
2022-11-18T20:51:31.099Z,149995.63
2022-11-18T20:53:59.778Z,150018.59
2022-11-18T20:56:28.526Z,149986.72
2022-11-18T20:58:59.845Z,150053.13
2022-11-18T21:01:34.596Z,149977.75
2022-11-18T21:04:04.799Z,149917.78
2022-11-18T21:06:34.018Z,149945.88
2022-11-18T21:09:03.180Z,149959.91
2022-11-18T21:11:35.155Z,149961.19
2022-11-18T21:14:24.036Z,149907.56
2022-11-18T21:16:53.755Z,149856.53
2022-11-18T21:19:22.752Z,149848.84
2022-11-18T21:21:52.484Z,149837.38
2022-11-18T21:24:22.746Z,149876.94
2022-11-18T21:26:51.621Z,149861.63
2022-11-18T21:29:19.752Z,149853.97
2022-11-18T21:31:48.138Z,149830.97
2022-11-18T21:34:16.896Z,149907.56
2022-11-18T21:36:51.511Z,149924.19
2022-11-18T21:39:22.409Z,149809.31
2022-11-18T21:41:55.248Z,149887.13
2022-11-18T21:44:23.590Z,149792.72
2022-11-18T21:46:51.088Z,149790.19
2022-11-18T21:49:19.064Z,149861.63
2022-11-18T21:51:48.317Z,149823.34
2022-11-18T21:54:18.028Z,149897.38
2022-11-18T21:56:45.576Z,149850.13
2022-11-18T21:59:13.096Z,149882.06
2022-11-18T22:01:40.590Z,149845.00
2022-11-18T22:04:08.085Z,149814.44
2022-11-18T22:06:36.074Z,149805.47
2022-11-18T22:09:06.002Z,149796.53
2022-11-18T22:11:33.522Z,149755.72
2022-11-18T22:14:01.037Z,149744.25
2022-11-18T22:16:28.622Z,149723.88
2022-11-18T22:19:01.490Z,149765.91
2022-11-18T22:21:31.984Z,149797.81
2022-11-18T22:24:00.540Z,149754.44
2022-11-18T22:26:29.769Z,149764.63
2022-11-18T22:28:58.952Z,149707.28
2022-11-18T22:31:28.075Z,149685.56
2022-11-18T22:33:57.073Z,149717.47
2022-11-18T22:36:26.456Z,149693.25
2022-11-18T22:38:54.552Z,149706.00
2022-11-18T22:41:41.622Z,149686.84
2022-11-18T22:44:14.963Z,149698.31
2022-11-18T22:46:44.750Z,149751.88
2022-11-18T22:49:13.753Z,149688.13
2022-11-18T22:51:41.853Z,149716.19
2022-11-18T22:56:57.843Z,149721.31
2022-11-18T22:59:26.639Z,149764.63
2022-11-18T23:01:54.436Z,149746.81
2022-11-18T23:04:22.013Z,149753.16
2022-11-18T23:06:49.953Z,149782.50
2022-11-18T23:09:19.190Z,149792.72
2022-11-18T23:12:04.561Z,149764.63
2022-11-18T23:14:33.361Z,149655.00
2022-11-18T23:17:00.906Z,149689.41
2022-11-18T23:19:28.383Z,149711.06
2022-11-18T23:21:55.863Z,149757.00
2022-11-18T23:24:23.518Z,149660.06
2022-11-18T23:26:50.973Z,149648.59
2022-11-18T23:29:18.659Z,149609.06
2022-11-18T23:31:48.105Z,149578.44
2022-11-18T23:34:16.330Z,149574.66
2022-11-18T23:36:44.383Z,149634.56
2022-11-18T23:39:12.753Z,149587.41
2022-11-18T23:41:41.048Z,149616.75
2022-11-18T23:44:08.961Z,149639.69
2022-11-18T23:46:36.493Z,149662.63
2022-11-18T23:49:08.605Z,149656.25
2022-11-18T23:51:36.208Z,149630.75
2022-11-18T23:54:03.679Z,149617.97
2022-11-18T23:56:36.411Z,149601.44
2022-11-18T23:59:05.404Z,149634.56
