createdAt,value
2016-05-27T00:00:36.543Z,15.21
2016-05-27T00:01:36.561Z,15.2
2016-05-27T00:02:36.642Z,15.2
2016-05-27T00:03:36.676Z,15.21
2016-05-27T00:04:36.711Z,15.27
2016-05-27T00:05:36.744Z,15.21
2016-05-27T00:06:36.794Z,15.23
2016-05-27T00:07:36.828Z,15.23
2016-05-27T00:08:36.846Z,15.24
2016-05-27T00:09:36.942Z,15.15
2016-05-27T00:10:36.820Z,15.15
2016-05-27T00:11:36.979Z,15.27
2016-05-27T00:12:37.028Z,15.26
2016-05-27T00:13:36.937Z,15.21
2016-05-27T00:14:37.097Z,15.15
2016-05-27T00:15:37.146Z,15.08
2016-05-27T00:16:37.101Z,15.09
2016-05-27T00:17:37.291Z,15.19
2016-05-27T00:18:37.154Z,15.08
2016-05-27T00:19:37.313Z,15.15
2016-05-27T00:20:37.363Z,15.13
2016-05-27T00:21:37.381Z,15.19
2016-05-27T00:22:37.429Z,15.23
2016-05-27T00:23:37.464Z,15.19
2016-05-27T00:24:37.546Z,15.23
2016-05-27T00:25:37.548Z,15.19
2016-05-27T00:26:37.598Z,15.19
2016-05-27T00:27:37.631Z,15.19
2016-05-27T00:28:37.712Z,15.19
2016-05-27T00:29:37.573Z,15.2
2016-05-27T00:30:37.592Z,15.21
2016-05-27T00:31:37.814Z,15.19
2016-05-27T00:32:37.832Z,15.13
2016-05-27T00:33:37.897Z,15.09
2016-05-27T00:34:37.775Z,15.13
2016-05-27T00:35:37.808Z,15.03
2016-05-27T00:36:37.827Z,15.11
2016-05-27T00:37:38.033Z,15.01
2016-05-27T00:38:37.958Z,14.98
2016-05-27T00:39:38.116Z,14.87
2016-05-27T00:40:38.182Z,14.8
2016-05-27T00:41:38.200Z,14.84
2016-05-27T00:42:38.265Z,14.94
2016-05-27T00:43:38.283Z,14.87
2016-05-27T00:44:38.318Z,14.83
2016-05-27T00:45:38.352Z,14.8
2016-05-27T00:46:38.385Z,14.78
2016-05-27T00:47:38.326Z,14.71
2016-05-27T00:48:38.343Z,14.69
2016-05-27T00:49:38.535Z,14.69
2016-05-27T00:50:38.584Z,14.69
2016-05-27T00:51:38.446Z,14.68
2016-05-27T00:52:38.635Z,14.61
2016-05-27T00:53:38.717Z,14.53
2016-05-27T00:54:38.720Z,14.53
2016-05-27T00:55:38.768Z,14.49
2016-05-27T00:56:38.834Z,14.54
2016-05-27T00:57:38.853Z,14.46
2016-05-27T00:58:38.870Z,14.35
2016-05-27T00:59:38.921Z,14.47
2016-05-27T01:00:38.970Z,14.43
2016-05-27T01:01:39.003Z,14.46
2016-05-27T01:02:39.038Z,14.44
2016-05-27T01:03:38.931Z,14.39
2016-05-27T01:04:39.153Z,14.42
2016-05-27T01:05:39.170Z,14.35
2016-05-27T01:06:39.205Z,14.31
2016-05-27T01:07:39.270Z,14.32
2016-05-27T01:08:39.272Z,14.32
2016-05-27T01:09:39.338Z,14.27
2016-05-27T01:10:39.371Z,14.34
2016-05-27T01:11:39.265Z,14.31
2016-05-27T01:12:39.455Z,14.32
2016-05-27T01:13:39.474Z,14.32
2016-05-27T01:14:39.555Z,14.27
2016-05-27T01:15:39.432Z,14.31
2016-05-27T01:16:39.607Z,14.31
2016-05-27T01:17:39.641Z,14.38
2016-05-27T01:18:40.081Z,14.39
2016-05-27T01:19:39.583Z,14.43
2016-05-27T01:20:39.774Z,14.43
2016-05-27T01:21:39.807Z,14.38
2016-05-27T01:22:39.889Z,14.38
2016-05-27T01:23:39.922Z,14.32
2016-05-27T01:24:39.925Z,14.28
2016-05-27T01:25:39.990Z,14.34
2016-05-27T01:26:39.852Z,14.32
2016-05-27T01:27:40.059Z,14.28
2016-05-27T01:28:39.937Z,14.31
2016-05-27T01:29:40.142Z,14.34
2016-05-27T01:30:40.176Z,14.29
2016-05-27T01:31:40.194Z,14.38
2016-05-27T01:32:40.259Z,14.34
2016-05-27T01:33:40.590Z,14.31
2016-05-27T01:34:40.328Z,14.39
2016-05-27T01:35:40.361Z,14.34
2016-05-27T01:36:40.285Z,14.46
2016-05-27T01:37:40.461Z,14.6
2016-05-27T01:38:40.494Z,14.53
2016-05-27T01:39:40.387Z,14.46
2016-05-27T01:40:40.436Z,14.53
2016-05-27T01:41:40.455Z,14.56
2016-05-27T01:42:40.661Z,14.47
2016-05-27T01:43:40.711Z,14.56
2016-05-27T01:44:40.729Z,14.5
2016-05-27T01:45:40.778Z,14.54
2016-05-27T01:46:40.828Z,14.38
2016-05-27T01:47:40.893Z,14.39
2016-05-27T01:48:40.943Z,14.37
2016-05-27T01:49:40.932Z,14.35
2016-05-27T01:50:41.032Z,14.42
2016-05-27T01:51:41.039Z,14.34
2016-05-27T01:52:40.951Z,14.29
2016-05-27T01:53:41.176Z,14.29
2016-05-27T01:54:41.243Z,14.31
2016-05-27T01:55:41.284Z,14.31
2016-05-27T01:56:41.168Z,14.34
2016-05-27T01:57:41.397Z,14.34
2016-05-27T01:58:41.438Z,14.28
2016-05-27T01:59:41.462Z,14.42
2016-05-27T02:00:41.531Z,14.34
2016-05-27T02:01:41.583Z,14.37
2016-05-27T02:02:41.603Z,14.39
2016-05-27T02:03:41.797Z,14.34
2016-05-27T02:04:41.677Z,14.34
2016-05-27T02:05:41.586Z,14.37
2016-05-27T02:06:41.777Z,14.31
2016-05-27T02:07:41.797Z,14.29
2016-05-27T02:08:41.895Z,14.21
2016-05-27T02:09:41.897Z,14.27
2016-05-27T02:10:41.932Z,14.29
2016-05-27T02:11:41.981Z,14.29
2016-05-27T02:12:42.063Z,14.31
2016-05-27T02:13:41.894Z,14.24
2016-05-27T02:14:42.084Z,14.21
2016-05-27T02:15:42.149Z,14.32
2016-05-27T02:16:42.168Z,14.32
2016-05-27T02:17:42.218Z,14.35
2016-05-27T02:18:42.439Z,14.2
2016-05-27T02:19:42.302Z,14.17
2016-05-27T02:20:42.335Z,14.19
2016-05-27T02:21:42.056Z,14.16
2016-05-27T02:22:42.434Z,14.21
2016-05-27T02:23:41.749Z,14.2
2016-05-27T02:24:42.346Z,14.2
2016-05-27T02:25:42.520Z,14.2
2016-05-27T02:26:42.601Z,14.1
2016-05-27T02:27:42.478Z,14.09
2016-05-27T02:28:42.497Z,14.1
2016-05-27T02:29:42.703Z,14.12
2016-05-27T02:30:42.737Z,14.13
2016-05-27T02:31:42.770Z,14.09
2016-05-27T02:32:42.820Z,14.17
2016-05-27T02:33:42.744Z,14.1
2016-05-27T02:34:42.732Z,14.06
2016-05-27T02:35:42.781Z,14.13
2016-05-27T02:36:43.003Z,14.07
2016-05-27T02:37:43.036Z,14.07
2016-05-27T02:38:43.056Z,14.02
2016-05-27T02:39:42.933Z,14.07
2016-05-27T02:40:43.169Z,14.04
2016-05-27T02:41:43.063Z,14.04
2016-05-27T02:42:43.206Z,14.09
2016-05-27T02:43:43.272Z,14.09
2016-05-27T02:44:43.353Z,14.09
2016-05-27T02:45:43.355Z,14.04
2016-05-27T02:46:43.373Z,14.04
2016-05-27T02:47:43.298Z,14.04
2016-05-27T02:48:44.144Z,14.07
2016-05-27T02:49:43.491Z,14.04
2016-05-27T02:50:43.572Z,14.04
2016-05-27T02:51:43.434Z,14.04
2016-05-27T02:52:43.624Z,14.04
2016-05-27T02:53:43.658Z,14.13
2016-05-27T02:54:43.426Z,14.1
2016-05-27T02:55:43.757Z,14.12
2016-05-27T02:56:43.619Z,14.07
2016-05-27T02:57:43.825Z,14.12
2016-05-27T02:58:43.874Z,13.98
2016-05-27T02:59:43.893Z,13.99
2016-05-27T03:00:43.787Z,14.09
2016-05-27T03:01:43.977Z,13.95
2016-05-27T03:02:43.854Z,14.02
2016-05-27T03:03:44.138Z,13.94
2016-05-27T03:04:43.937Z,14.07
2016-05-27T03:05:44.190Z,14.01
2016-05-27T03:06:44.178Z,14.07
2016-05-27T03:07:44.212Z,14.1
2016-05-27T03:08:44.276Z,14.12
2016-05-27T03:09:44.358Z,14.06
2016-05-27T03:10:44.345Z,14.1
2016-05-27T03:11:44.378Z,14.09
2016-05-27T03:12:44.116Z,14.07
2016-05-27T03:13:44.461Z,14.12
2016-05-27T03:14:44.497Z,14.13
2016-05-27T03:15:44.545Z,14.09
2016-05-27T03:16:44.455Z,14.07
2016-05-27T03:17:44.613Z,14.12
2016-05-27T03:18:44.725Z,14.1
2016-05-27T03:19:44.728Z,14.1
2016-05-27T03:20:44.434Z,14.13
2016-05-27T03:21:44.780Z,14.12
2016-05-27T03:22:44.814Z,14.16
2016-05-27T03:23:44.864Z,14.13
2016-05-27T03:24:44.898Z,14.12
2016-05-27T03:25:44.947Z,14.14
2016-05-27T03:26:44.996Z,14.09
2016-05-27T03:27:45.015Z,14.17
2016-05-27T03:28:45.065Z,14.21
2016-05-27T03:29:45.099Z,14.28
2016-05-27T03:30:45.195Z,14.24
2016-05-27T03:31:45.213Z,14.2
2016-05-27T03:32:45.216Z,14.16
2016-05-27T03:33:45.281Z,14.21
2016-05-27T03:34:45.300Z,14.13
2016-05-27T03:35:45.193Z,14.2
2016-05-27T03:36:45.383Z,14.06
2016-05-27T03:37:45.433Z,14.25
2016-05-27T03:38:45.514Z,14.24
2016-05-27T03:39:45.500Z,14.16
2016-05-27T03:40:45.534Z,14.14
2016-05-27T03:41:45.459Z,14.16
2016-05-27T03:42:45.618Z,14.24
2016-05-27T03:43:45.652Z,14.25
2016-05-27T03:44:45.733Z,14.25
2016-05-27T03:45:45.751Z,14.35
2016-05-27T03:46:45.785Z,14.29
2016-05-27T03:47:45.835Z,14.37
2016-05-27T03:48:45.900Z,14.46
2016-05-27T03:49:45.902Z,14.42
2016-05-27T03:50:45.952Z,14.39
2016-05-27T03:51:45.986Z,14.35
2016-05-27T03:52:46.082Z,14.49
2016-05-27T03:53:45.897Z,14.52
2016-05-27T03:54:45.947Z,14.52
2016-05-27T03:55:46.152Z,14.52
2016-05-27T03:56:46.187Z,14.53
2016-05-27T03:57:46.221Z,14.6
2016-05-27T03:58:46.270Z,14.68
2016-05-27T03:59:46.320Z,14.72
2016-05-27T04:00:46.354Z,14.8
2016-05-27T04:01:46.403Z,14.74
2016-05-27T04:02:46.453Z,14.81
2016-05-27T04:03:47.174Z,14.91
2016-05-27T04:04:46.506Z,14.84
2016-05-27T04:05:46.398Z,14.88
2016-05-27T04:06:46.620Z,14.93
2016-05-27T04:07:46.639Z,14.98
2016-05-27T04:08:46.531Z,14.95
2016-05-27T04:09:46.550Z,14.93
2016-05-27T04:10:46.803Z,14.93
2016-05-27T04:11:46.806Z,15.06
2016-05-27T04:12:46.839Z,15.06
2016-05-27T04:13:46.733Z,15.06
2016-05-27T04:14:46.922Z,15.17
2016-05-27T04:15:46.956Z,15.12
2016-05-27T04:16:46.991Z,15.15
2016-05-27T04:17:47.041Z,15.19
2016-05-27T04:18:47.527Z,15.19
2016-05-27T04:19:47.108Z,15.21
2016-05-27T04:20:47.158Z,15.27
2016-05-27T04:21:47.207Z,15.35
2016-05-27T04:22:47.257Z,15.33
2016-05-27T04:23:47.291Z,15.39
2016-05-27T04:24:47.418Z,15.35
2016-05-27T04:25:47.375Z,15.51
2016-05-27T04:26:47.408Z,15.36
2016-05-27T04:27:47.457Z,15.43
2016-05-27T04:28:47.491Z,15.39
2016-05-27T04:29:47.557Z,15.49
2016-05-27T04:30:47.575Z,15.49
2016-05-27T04:31:47.624Z,15.48
2016-05-27T04:32:47.721Z,15.45
2016-05-27T04:33:48.645Z,15.49
2016-05-27T04:34:47.586Z,15.45
2016-05-27T04:35:47.776Z,15.46
2016-05-27T04:36:47.856Z,15.48
2016-05-27T04:37:47.703Z,15.51
2016-05-27T04:38:47.878Z,15.48
2016-05-27T04:39:47.803Z,15.48
2016-05-27T04:40:48.008Z,15.46
2016-05-27T04:41:47.886Z,15.61
2016-05-27T04:42:48.076Z,15.6
2016-05-27T04:43:48.173Z,15.61
2016-05-27T04:44:48.144Z,15.68
2016-05-27T04:45:48.178Z,15.76
2016-05-27T04:46:48.447Z,15.78
2016-05-27T04:47:48.292Z,15.81
2016-05-27T04:48:48.311Z,15.88
2016-05-27T04:49:48.344Z,15.97
2016-05-27T04:50:48.379Z,15.94
2016-05-27T04:51:48.272Z,16.11
2016-05-27T04:52:48.510Z,16.03
2016-05-27T04:53:48.340Z,15.99
2016-05-27T04:54:48.593Z,16.06
2016-05-27T04:55:48.596Z,16.03
2016-05-27T04:56:48.473Z,16.04
2016-05-27T04:57:48.538Z,16.16
2016-05-27T04:58:48.744Z,16.26
2016-05-27T04:59:48.763Z,16.15
2016-05-27T05:00:48.796Z,16.22
2016-05-27T05:01:48.846Z,16.26
2016-05-27T05:02:48.879Z,16.3
2016-05-27T05:03:48.789Z,16.35
2016-05-27T05:04:48.963Z,16.3
2016-05-27T05:05:48.872Z,16.26
2016-05-27T05:06:49.031Z,16.31
2016-05-27T05:07:48.940Z,16.31
2016-05-27T05:08:49.115Z,16.35
2016-05-27T05:09:49.070Z,16.35
2016-05-27T05:10:49.214Z,16.48
2016-05-27T05:11:49.389Z,16.48
2016-05-27T05:12:49.314Z,16.49
2016-05-27T05:13:49.363Z,16.56
2016-05-27T05:14:49.209Z,16.52
2016-05-27T05:15:49.431Z,16.52
2016-05-27T05:16:49.464Z,16.59
2016-05-27T05:17:49.498Z,16.56
2016-05-27T05:18:50.376Z,16.59
2016-05-27T05:19:49.941Z,16.62
2016-05-27T05:20:49.553Z,16.53
2016-05-27T05:21:50.149Z,16.62
2016-05-27T05:22:49.715Z,16.59
2016-05-27T05:23:49.593Z,16.7
2016-05-27T05:24:49.799Z,16.63
2016-05-27T05:25:49.676Z,16.68
2016-05-27T05:26:49.741Z,16.73
2016-05-27T05:27:49.947Z,16.8
2016-05-27T05:28:49.950Z,16.88
2016-05-27T05:29:49.313Z,16.86
2016-05-27T05:30:50.079Z,16.93
2016-05-27T05:31:50.396Z,16.8
2016-05-27T05:32:50.118Z,16.96
2016-05-27T05:33:50.166Z,16.95
2016-05-27T05:34:50.060Z,16.92
2016-05-27T05:35:50.251Z,16.99
2016-05-27T05:36:50.284Z,17.03
2016-05-27T05:37:50.396Z,17.06
2016-05-27T05:38:50.368Z,17.08
2016-05-27T05:39:50.245Z,17.07
2016-05-27T05:40:50.451Z,17.13
2016-05-27T05:41:50.500Z,17.18
2016-05-27T05:42:52.082Z,17.22
2016-05-27T05:43:50.584Z,17.17
2016-05-27T05:44:50.633Z,17.23
2016-05-27T05:45:50.730Z,17.29
2016-05-27T05:46:50.701Z,17.36
2016-05-27T05:47:50.750Z,17.26
2016-05-27T05:48:52.644Z,17.32
2016-05-27T05:49:50.819Z,17.33
2016-05-27T05:50:52.369Z,17.38
2016-05-27T05:51:52.636Z,17.4
2016-05-27T05:52:55.483Z,17.44
2016-05-27T05:53:53.079Z,17.41
2016-05-27T05:54:53.520Z,17.48
2016-05-27T05:55:52.585Z,17.55
2016-05-27T05:56:51.135Z,17.71
2016-05-27T05:57:52.699Z,17.7
2016-05-27T05:58:51.202Z,17.79
2016-05-27T05:59:51.252Z,17.85
2016-05-27T06:00:52.739Z,17.92
2016-05-27T06:01:51.336Z,17.87
2016-05-27T06:02:53.323Z,17.94
2016-05-27T06:03:52.091Z,17.97
2016-05-27T06:04:51.484Z,17.94
2016-05-27T06:05:51.565Z,18.09
2016-05-27T06:06:51.615Z,18.07
2016-05-27T06:07:51.587Z,18.17
2016-05-27T06:08:51.464Z,18.19
2016-05-27T06:09:52.795Z,18.22
2016-05-27T06:10:53.173Z,18.28
2016-05-27T06:11:51.768Z,18.31
2016-05-27T06:12:51.802Z,18.39
2016-05-27T06:13:51.837Z,18.43
2016-05-27T06:14:51.917Z,18.5
2016-05-27T06:15:53.717Z,18.49
2016-05-27T06:16:51.813Z,18.58
2016-05-27T06:17:52.004Z,18.62
2016-05-27T06:18:51.944Z,18.7
2016-05-27T06:19:51.930Z,18.76
2016-05-27T06:20:52.168Z,18.9
2016-05-27T06:21:52.045Z,19.01
2016-05-27T06:22:53.002Z,19.05
2016-05-27T06:23:54.300Z,19.06
2016-05-27T06:24:53.694Z,19.17
2016-05-27T06:25:52.416Z,19.11
2016-05-27T06:26:52.387Z,19.18
2016-05-27T06:27:53.702Z,19.18
2016-05-27T06:28:52.330Z,19.13
2016-05-27T06:29:52.536Z,19.13
2016-05-27T06:30:54.054Z,19.08
2016-05-27T06:31:52.635Z,19.05
2016-05-27T06:32:52.669Z,19.06
2016-05-27T06:33:53.062Z,19.01
2016-05-27T06:34:52.612Z,19.01
2016-05-27T06:35:52.833Z,19.06
2016-05-27T06:36:55.335Z,19.1
2016-05-27T06:37:53.823Z,19.14
2016-05-27T06:38:53.326Z,19.13
2016-05-27T06:39:52.984Z,19.11
2016-05-27T06:40:53.004Z,19.2
2016-05-27T06:41:53.037Z,19.23
2016-05-27T06:42:52.914Z,19.2
2016-05-27T06:43:52.980Z,19.29
2016-05-27T06:44:52.998Z,19.25
2016-05-27T06:45:53.281Z,19.24
2016-05-27T06:46:53.284Z,19.31
2016-05-27T06:47:52.990Z,19.32
2016-05-27T06:48:55.947Z,19.25
2016-05-27T06:49:53.402Z,19.24
2016-05-27T06:50:53.420Z,19.36
2016-05-27T06:51:53.298Z,19.33
2016-05-27T06:52:53.503Z,19.48
2016-05-27T06:53:53.663Z,19.46
2016-05-27T06:54:53.666Z,19.42
2016-05-27T06:55:53.636Z,19.54
2016-05-27T06:56:54.594Z,19.57
2016-05-27T06:57:53.736Z,19.5
2016-05-27T06:58:54.364Z,19.58
2016-05-27T06:59:53.851Z,19.6
2016-05-27T07:00:54.134Z,19.66
2016-05-27T07:01:54.169Z,19.68
2016-05-27T07:02:54.219Z,19.69
2016-05-27T07:03:54.721Z,19.72
2016-05-27T07:04:54.035Z,19.72
2016-05-27T07:05:54.055Z,19.72
2016-05-27T07:06:53.963Z,19.69
2016-05-27T07:07:54.153Z,19.69
2016-05-27T07:08:54.313Z,19.7
2016-05-27T07:09:54.081Z,19.79
2016-05-27T07:10:54.302Z,19.91
2016-05-27T07:11:54.601Z,19.91
2016-05-27T07:12:54.432Z,19.98
2016-05-27T07:13:54.451Z,19.9
2016-05-27T07:14:54.469Z,19.97
2016-05-27T07:15:54.565Z,19.93
2016-05-27T07:16:54.568Z,20.03
2016-05-27T07:17:54.586Z,20.03
2016-05-27T07:18:54.512Z,20.03
2016-05-27T07:19:55.326Z,20.06
2016-05-27T07:20:54.548Z,20.06
2016-05-27T07:21:54.769Z,20.06
2016-05-27T07:22:55.007Z,20.2
2016-05-27T07:23:54.681Z,20.18
2016-05-27T07:24:54.730Z,20.21
2016-05-27T07:25:55.061Z,20.13
2016-05-27T07:26:55.002Z,20.28
2016-05-27T07:27:55.005Z,20.28
2016-05-27T07:28:54.897Z,20.41
2016-05-27T07:29:55.150Z,20.46
2016-05-27T07:30:55.481Z,20.46
2016-05-27T07:31:55.188Z,20.53
2016-05-27T07:32:55.236Z,20.59
2016-05-27T07:33:55.817Z,20.59
2016-05-27T07:34:55.321Z,20.65
2016-05-27T07:35:56.557Z,20.74
2016-05-27T07:36:55.638Z,20.79
2016-05-27T07:37:55.532Z,20.86
2016-05-27T07:38:55.565Z,20.83
2016-05-27T07:39:55.567Z,20.84
2016-05-27T07:40:55.587Z,20.89
2016-05-27T07:41:55.651Z,20.99
2016-05-27T07:42:55.701Z,21.06
2016-05-27T07:43:56.031Z,21.08
2016-05-27T07:44:56.223Z,21.11
2016-05-27T07:45:55.677Z,21.24
2016-05-27T07:46:55.743Z,21.3
2016-05-27T07:47:55.871Z,21.36
2016-05-27T07:48:55.936Z,21.38
2016-05-27T07:49:56.250Z,21.39
2016-05-27T07:50:56.051Z,21.45
2016-05-27T07:51:56.084Z,21.57
2016-05-27T07:52:56.102Z,21.63
2016-05-27T07:53:56.152Z,21.63
2016-05-27T07:54:56.217Z,21.63
2016-05-27T07:55:56.235Z,21.63
2016-05-27T07:56:56.269Z,21.67
2016-05-27T07:57:56.319Z,21.6
2016-05-27T07:58:56.385Z,21.57
2016-05-27T07:59:56.402Z,21.48
2016-05-27T08:00:56.312Z,21.51
2016-05-27T08:01:56.549Z,21.42
2016-05-27T08:02:56.535Z,21.41
2016-05-27T08:03:56.788Z,21.41
2016-05-27T08:04:56.885Z,21.46
2016-05-27T08:05:56.685Z,21.42
2016-05-27T08:06:56.718Z,21.51
2016-05-27T08:07:56.784Z,21.56
2016-05-27T08:08:57.614Z,21.59
2016-05-27T08:09:56.836Z,21.66
2016-05-27T08:10:57.120Z,21.74
2016-05-27T08:11:57.013Z,21.81
2016-05-27T08:12:57.031Z,21.83
2016-05-27T08:13:57.019Z,21.85
2016-05-27T08:14:57.037Z,22.07
2016-05-27T08:15:57.243Z,22.17
2016-05-27T08:16:57.167Z,22.29
2016-05-27T08:17:58.936Z,22.5
2016-05-27T08:18:57.142Z,22.54
2016-05-27T08:19:57.066Z,22.68
2016-05-27T08:20:57.350Z,22.69
2016-05-27T08:21:57.368Z,22.82
2016-05-27T08:22:57.433Z,22.9
2016-05-27T08:23:57.499Z,23.01
2016-05-27T08:24:57.501Z,23.05
2016-05-27T08:25:57.378Z,23.07
2016-05-27T08:26:57.600Z,23.2
2016-05-27T08:27:57.931Z,23.24
2016-05-27T08:28:57.684Z,23.22
2016-05-27T08:29:57.764Z,23.19
2016-05-27T08:30:57.627Z,23.24
2016-05-27T08:31:57.817Z,23.23
2016-05-27T08:32:58.335Z,23.14
2016-05-27T08:33:58.057Z,23.11
2016-05-27T08:34:59.060Z,23.11
2016-05-27T08:35:58.000Z,23.14
2016-05-27T08:36:59.705Z,23.14
2016-05-27T08:37:58.255Z,23.12
2016-05-27T08:38:58.148Z,23.19
2016-05-27T08:39:58.041Z,23.17
2016-05-27T08:40:58.857Z,23.26
2016-05-27T08:41:58.313Z,23.29
2016-05-27T08:42:58.315Z,23.38
2016-05-27T08:43:58.349Z,23.47
2016-05-27T08:44:58.430Z,23.52
2016-05-27T08:45:58.464Z,23.49
2016-05-27T08:46:58.498Z,23.53
2016-05-27T08:47:58.438Z,23.57
2016-05-27T08:48:58.675Z,23.71
2016-05-27T08:49:58.912Z,23.67
2016-05-27T08:50:58.681Z,23.77
2016-05-27T08:51:58.809Z,23.89
2016-05-27T08:52:58.796Z,23.86
2016-05-27T08:53:58.673Z,23.92
2016-05-27T08:54:58.942Z,24.02
2016-05-27T08:55:58.944Z,24.05
2016-05-27T08:56:58.806Z,24.02
2016-05-27T08:57:58.997Z,24.19
2016-05-27T08:58:59.014Z,24.17
2016-05-27T08:59:59.017Z,24.35
2016-05-27T09:00:59.144Z,24.35
2016-05-27T09:01:59.523Z,24.37
2016-05-27T09:02:59.275Z,24.39
2016-05-27T09:03:59.200Z,24.54
2016-05-27T09:04:59.188Z,24.75
2016-05-27T09:05:59.377Z,24.85
2016-05-27T09:06:59.443Z,24.91
2016-05-27T09:07:59.305Z,25.02
2016-05-27T09:08:59.369Z,25.16
2016-05-27T09:09:59.544Z,25.3
2016-05-27T09:10:59.641Z,25.32
2016-05-27T09:11:59.643Z,25.49
2016-05-27T09:12:59.709Z,25.56
2016-05-27T09:13:59.726Z,25.71
2016-05-27T09:15:00.246Z,25.77
2016-05-27T09:15:59.951Z,25.91
2016-05-27T09:16:59.734Z,25.89
2016-05-27T09:17:59.909Z,25.93
2016-05-27T09:19:00.038Z,25.91
2016-05-27T09:20:00.118Z,25.87
2016-05-27T09:21:00.105Z,25.98
2016-05-27T09:22:00.139Z,26.04
2016-05-27T09:23:00.156Z,26.08
2016-05-27T09:24:00.348Z,26.04
2016-05-27T09:25:00.257Z,26.12
2016-05-27T09:26:00.384Z,26.09
2016-05-27T09:27:00.340Z,26.15
2016-05-27T09:28:00.592Z,26.11
2016-05-27T09:29:00.298Z,26.12
2016-05-27T09:30:00.489Z,26.11
2016-05-27T09:31:00.553Z,26.17
2016-05-27T09:32:00.588Z,26.22
2016-05-27T09:33:00.356Z,26.18
2016-05-27T09:34:00.686Z,26.25
2016-05-27T09:35:00.643Z,26.02
2016-05-27T09:36:00.849Z,26.15
2016-05-27T09:37:00.867Z,26.06
2016-05-27T09:38:00.713Z,26.11
2016-05-27T09:39:00.919Z,26.11
2016-05-27T09:40:01.000Z,26.11
2016-05-27T09:41:00.862Z,26.17
2016-05-27T09:42:01.083Z,26.08
2016-05-27T09:43:01.118Z,26.01
2016-05-27T09:44:01.182Z,26.18
2016-05-27T09:45:01.216Z,26.17
2016-05-27T09:46:01.251Z,26.09
2016-05-27T09:47:01.284Z,26.21
2016-05-27T09:48:01.209Z,26.22
2016-05-27T09:49:01.415Z,26.28
2016-05-27T09:50:01.464Z,26.21
2016-05-27T09:51:01.514Z,26.35
2016-05-27T09:52:01.564Z,26.35
2016-05-27T09:53:01.675Z,26.46
2016-05-27T09:54:01.725Z,26.58
2016-05-27T09:55:01.665Z,26.69
2016-05-27T09:56:01.746Z,26.86
2016-05-27T09:57:01.764Z,26.96
2016-05-27T09:58:01.830Z,27.06
2016-05-27T09:59:01.878Z,27.05
2016-05-27T10:00:01.914Z,26.99
2016-05-27T10:01:01.963Z,27.04
2016-05-27T10:02:02.028Z,26.86
2016-05-27T10:03:02.124Z,26.74
2016-05-27T10:04:01.971Z,26.72
2016-05-27T10:05:02.504Z,26.65
2016-05-27T10:06:02.211Z,26.72
2016-05-27T10:07:02.089Z,26.77
2016-05-27T10:08:02.138Z,26.8
2016-05-27T10:09:02.343Z,26.87
2016-05-27T10:10:03.190Z,26.91
2016-05-27T10:11:02.598Z,27.01
2016-05-27T10:12:02.460Z,27.05
2016-05-27T10:13:02.558Z,27.23
2016-05-27T10:14:02.591Z,27.32
2016-05-27T10:15:02.626Z,27.36
2016-05-27T10:16:02.706Z,27.38
2016-05-27T10:17:02.756Z,27.39
2016-05-27T10:18:02.774Z,27.38
2016-05-27T10:19:02.668Z,27.39
2016-05-27T10:20:02.560Z,27.42
2016-05-27T10:21:02.970Z,27.33
2016-05-27T10:22:02.800Z,27.38
2016-05-27T10:23:02.865Z,27.41
2016-05-27T10:24:03.118Z,27.26
2016-05-27T10:25:03.106Z,27.17
2016-05-27T10:26:03.170Z,27.1
2016-05-27T10:27:03.048Z,27.1
2016-05-27T10:28:06.629Z,27.02
2016-05-27T10:29:03.288Z,26.96
2016-05-27T10:30:03.337Z,26.91
2016-05-27T10:31:03.247Z,26.79
2016-05-27T10:32:03.499Z,26.67
2016-05-27T10:33:03.486Z,26.65
2016-05-27T10:34:04.364Z,26.59
2016-05-27T10:35:03.616Z,26.5
2016-05-27T10:36:03.635Z,26.58
2016-05-27T10:37:03.685Z,26.44
2016-05-27T10:38:03.733Z,26.42
2016-05-27T10:39:03.644Z,26.5
2016-05-27T10:40:03.818Z,26.37
2016-05-27T10:41:03.866Z,26.5
2016-05-27T10:42:03.949Z,26.61
2016-05-27T10:43:08.857Z,26.65
2016-05-27T10:44:04.016Z,26.81
2016-05-27T10:45:04.050Z,26.92
2016-05-27T10:46:04.099Z,27.04
2016-05-27T10:47:04.180Z,27.04
2016-05-27T10:48:07.573Z,27.06
2016-05-27T10:49:04.467Z,27.2
2016-05-27T10:50:05.781Z,27.38
2016-05-27T10:51:04.347Z,27.48
2016-05-27T10:52:04.413Z,27.76
2016-05-27T10:53:04.290Z,28.14
2016-05-27T10:54:04.636Z,28.68
2016-05-27T10:55:04.529Z,29.49
2016-05-27T10:56:04.673Z,30.19
2016-05-27T10:57:04.701Z,30.87
2016-05-27T10:58:04.761Z,31.18
2016-05-27T10:59:04.836Z,31.45
2016-05-27T11:00:04.724Z,31.64
2016-05-27T11:01:05.112Z,31.82
2016-05-27T11:02:05.171Z,31.75
2016-05-27T11:03:05.105Z,31.58
2016-05-27T11:04:05.023Z,31.5
2016-05-27T11:05:05.503Z,31.35
2016-05-27T11:06:06.313Z,31.27
2016-05-27T11:07:05.334Z,31.11
2016-05-27T11:08:05.450Z,30.74
2016-05-27T11:09:05.549Z,30.57
2016-05-27T11:10:05.477Z,30.19
2016-05-27T11:11:05.750Z,29.9
2016-05-27T11:12:05.628Z,29.66
2016-05-27T11:13:05.632Z,29.38
2016-05-27T11:14:05.682Z,29.19
2016-05-27T11:15:05.624Z,28.95
2016-05-27T11:16:06.206Z,28.68
2016-05-27T11:17:05.897Z,28.47
2016-05-27T11:18:05.744Z,28.43
2016-05-27T11:19:05.964Z,28.29
2016-05-27T11:20:06.000Z,28.07
2016-05-27T11:21:07.831Z,27.95
2016-05-27T11:22:06.131Z,27.85
2016-05-27T11:23:06.134Z,27.82
2016-05-27T11:24:06.027Z,27.76
2016-05-27T11:25:06.265Z,27.73
2016-05-27T11:26:06.347Z,27.79
2016-05-27T11:27:06.333Z,27.77
2016-05-27T11:28:06.055Z,27.74
2016-05-27T11:29:06.479Z,27.8
2016-05-27T11:30:06.482Z,27.79
2016-05-27T11:31:09.015Z,27.79
2016-05-27T11:32:06.409Z,27.89
2016-05-27T11:33:06.646Z,27.84
2016-05-27T11:34:06.664Z,27.96
2016-05-27T11:35:06.714Z,27.91
2016-05-27T11:36:07.076Z,28.1
2016-05-27T11:37:06.843Z,28.04
2016-05-27T11:38:06.863Z,28.09
2016-05-27T11:39:06.740Z,28.1
2016-05-27T11:40:06.962Z,28.21
2016-05-27T11:41:07.621Z,28.23
2016-05-27T11:42:07.045Z,28.19
2016-05-27T11:43:06.954Z,28.29
2016-05-27T11:44:07.160Z,28.35
2016-05-27T11:45:07.225Z,28.36
2016-05-27T11:46:07.306Z,28.4
2016-05-27T11:47:07.153Z,28.43
2016-05-27T11:48:07.358Z,28.46
2016-05-27T11:49:07.423Z,28.4
2016-05-27T11:50:07.270Z,28.43
2016-05-27T11:51:10.491Z,28.36
2016-05-27T11:52:07.526Z,28.38
2016-05-27T11:53:07.419Z,28.29
2016-05-27T11:54:07.655Z,28.26
2016-05-27T11:55:07.674Z,28.16
2016-05-27T11:56:08.458Z,28.17
2016-05-27T11:57:07.804Z,28.11
2016-05-27T11:58:07.838Z,28.22
2016-05-27T11:59:07.872Z,28.11
2016-05-27T12:00:07.921Z,28.09
2016-05-27T12:01:08.222Z,28.13
2016-05-27T12:02:08.005Z,28.13
2016-05-27T12:03:08.086Z,28.17
2016-05-27T12:04:07.791Z,28.26
2016-05-27T12:05:08.216Z,28.29
2016-05-27T12:06:08.047Z,28.29
2016-05-27T12:07:08.144Z,28.28
2016-05-27T12:08:08.177Z,28.35
2016-05-27T12:09:08.227Z,28.36
2016-05-27T12:10:08.401Z,28.43
2016-05-27T12:11:09.999Z,28.38
2016-05-27T12:12:08.532Z,28.5
2016-05-27T12:13:08.551Z,28.38
2016-05-27T12:14:08.584Z,28.48
2016-05-27T12:15:08.681Z,28.35
2016-05-27T12:16:11.434Z,28.35
2016-05-27T12:17:08.748Z,28.36
2016-05-27T12:18:08.814Z,28.44
2016-05-27T12:19:08.706Z,28.53
2016-05-27T12:20:09.289Z,28.56
2016-05-27T12:21:08.947Z,28.59
2016-05-27T12:22:09.027Z,28.72
2016-05-27T12:23:09.047Z,28.96
2016-05-27T12:24:09.080Z,29.19
2016-05-27T12:25:09.177Z,29.62
2016-05-27T12:26:09.195Z,29.87
2016-05-27T12:27:09.260Z,30.27
2016-05-27T12:28:09.153Z,30.5
2016-05-27T12:29:09.343Z,30.69
2016-05-27T12:30:09.236Z,30.93
2016-05-27T12:31:09.271Z,31.05
2016-05-27T12:32:09.538Z,31.15
2016-05-27T12:33:09.526Z,31.18
2016-05-27T12:34:10.247Z,31.27
2016-05-27T12:35:09.422Z,31.26
2016-05-27T12:36:09.550Z,31.27
2016-05-27T12:37:09.740Z,31.27
2016-05-27T12:38:09.805Z,31.06
2016-05-27T12:39:09.683Z,30.9
2016-05-27T12:40:09.920Z,30.86
2016-05-27T12:41:09.923Z,30.67
2016-05-27T12:42:09.848Z,30.47
2016-05-27T12:43:10.084Z,30.34
2016-05-27T12:44:11.056Z,30.18
2016-05-27T12:45:10.151Z,30.02
2016-05-27T12:46:10.217Z,29.89
2016-05-27T12:47:10.251Z,29.79
2016-05-27T12:48:10.317Z,29.68
2016-05-27T12:49:10.820Z,29.59
2016-05-27T12:50:10.400Z,29.41
2016-05-27T12:51:10.559Z,29.31
2016-05-27T12:52:10.500Z,29.2
2016-05-27T12:53:10.595Z,29.1
2016-05-27T12:54:10.614Z,29.01
2016-05-27T12:55:10.507Z,28.9