createdAt,value
2018-12-16T00:05:36.000Z,14
2018-12-16T00:15:36.000Z,13.9
2018-12-16T00:25:39.000Z,13.7
2018-12-16T00:35:36.000Z,13.7
2018-12-16T00:45:36.000Z,13.8
2018-12-16T00:55:36.000Z,13.9
2018-12-16T01:05:36.000Z,13.7
2018-12-16T01:15:36.000Z,13.8
2018-12-16T01:25:36.000Z,13.6
2018-12-16T01:35:36.000Z,13.7
2018-12-16T01:45:36.000Z,13.6
2018-12-16T01:55:36.000Z,13.7
2018-12-16T02:05:36.000Z,13.6
2018-12-16T02:15:36.000Z,13.7
2018-12-16T02:25:36.000Z,13.6
2018-12-16T02:35:36.000Z,13.6
2018-12-16T02:45:36.000Z,13.5
2018-12-16T02:55:36.000Z,13.6
2018-12-16T03:05:36.000Z,13.5
2018-12-16T03:15:36.000Z,13.5
2018-12-16T03:25:36.000Z,13.4
2018-12-16T03:35:36.000Z,13.4
2018-12-16T03:45:36.000Z,13.4
2018-12-16T03:55:36.000Z,13.6
2018-12-16T04:05:36.000Z,13.1
2018-12-16T04:15:36.000Z,13.3
2018-12-16T04:25:36.000Z,13
2018-12-16T04:35:36.000Z,13.3
2018-12-16T04:45:36.000Z,13.5
2018-12-16T04:55:36.000Z,13.3
2018-12-16T05:05:36.000Z,13.2
2018-12-16T05:15:36.000Z,13.3
2018-12-16T05:25:36.000Z,13.2
2018-12-16T05:35:36.000Z,13.1
2018-12-16T05:45:36.000Z,13
2018-12-16T05:55:36.000Z,13
2018-12-16T06:05:36.000Z,12.7
2018-12-16T06:15:36.000Z,12.9
2018-12-16T06:25:36.000Z,12.8
2018-12-16T06:35:36.000Z,12.9
2018-12-16T06:45:36.000Z,12.8
2018-12-16T06:55:36.000Z,12.7
2018-12-16T07:05:36.000Z,12.6
2018-12-16T07:15:36.000Z,12.5
2018-12-16T07:25:36.000Z,12.8
2018-12-16T07:35:37.000Z,12.5
2018-12-16T07:45:37.000Z,12.5
2018-12-16T07:55:37.000Z,14
2018-12-16T08:05:37.000Z,14.8
2018-12-16T08:15:37.000Z,15.6
2018-12-16T08:25:37.000Z,15.8
2018-12-16T08:35:37.000Z,16.3
2018-12-16T08:45:37.000Z,16.5
2018-12-16T08:55:37.000Z,17
2018-12-16T09:05:37.000Z,17.1
2018-12-16T09:15:37.000Z,17.3
2018-12-16T09:25:37.000Z,17.6
2018-12-16T09:35:37.000Z,17.3
2018-12-16T09:45:37.000Z,17.4
2018-12-16T09:55:37.000Z,17.7
2018-12-16T10:15:37.000Z,17.9
2018-12-16T10:25:37.000Z,17.9
2018-12-16T10:35:37.000Z,18
2018-12-16T10:45:37.000Z,18
2018-12-16T10:55:37.000Z,18
2018-12-16T11:05:37.000Z,18
2018-12-16T11:15:37.000Z,18.1
2018-12-16T11:25:37.000Z,18.1
2018-12-16T11:35:37.000Z,18.1
2018-12-16T11:45:37.000Z,18.2
2018-12-16T11:55:37.000Z,18.2
2018-12-16T12:05:37.000Z,18.2
2018-12-16T12:15:39.000Z,18.2
2018-12-16T12:25:37.000Z,18.3
2018-12-16T12:35:37.000Z,18.3
2018-12-16T12:45:37.000Z,18.5
2018-12-16T12:55:37.000Z,18.3
2018-12-16T13:05:38.000Z,18.4
2018-12-16T13:15:37.000Z,18.4
2018-12-16T13:25:37.000Z,18.2
2018-12-16T13:35:38.000Z,18.4
2018-12-16T13:45:37.000Z,18.4
2018-12-16T13:55:37.000Z,18.5
2018-12-16T14:05:37.000Z,18.4
2018-12-16T14:15:37.000Z,18.4
2018-12-16T14:45:38.000Z,18.5
2018-12-16T14:55:38.000Z,18.4
2018-12-16T15:05:38.000Z,18.3
2018-12-16T15:45:41.000Z,18.6
2018-12-16T15:55:38.000Z,18.7
2018-12-16T16:05:38.000Z,18.8
2018-12-16T16:15:40.000Z,18.8
2018-12-16T16:25:38.000Z,18.9
2018-12-16T16:35:38.000Z,18.9
2018-12-16T16:45:38.000Z,19.1
2018-12-16T16:55:38.000Z,19.1
2018-12-16T17:05:39.000Z,19.2
2018-12-16T17:15:38.000Z,19.2
2018-12-16T17:25:39.000Z,19
2018-12-16T17:35:38.000Z,19.1
2018-12-16T17:55:38.000Z,19.3
2018-12-16T18:05:38.000Z,18.9
2018-12-16T18:15:38.000Z,19.1
2018-12-16T18:25:38.000Z,19.1
2018-12-16T18:35:38.000Z,19.2
2018-12-16T18:45:38.000Z,19.1
2018-12-16T18:55:38.000Z,19.2
2018-12-16T19:05:38.000Z,19.2
2018-12-16T19:15:38.000Z,19.3
2018-12-16T19:25:38.000Z,19.3
2018-12-16T19:35:38.000Z,19.3
2018-12-16T19:45:38.000Z,19.3
2018-12-16T19:55:39.000Z,19.3
2018-12-16T20:05:38.000Z,19.3
2018-12-16T20:15:38.000Z,19.3
2018-12-16T20:25:38.000Z,19.3
2018-12-16T20:35:38.000Z,19.4
2018-12-16T20:45:38.000Z,19.4
2018-12-16T20:55:38.000Z,19.4
2018-12-16T21:05:39.000Z,19.2
2018-12-16T21:15:38.000Z,19.4
2018-12-16T21:25:38.000Z,19.4
2018-12-16T21:35:39.000Z,19.5
2018-12-16T21:45:39.000Z,19.1
2018-12-16T21:55:39.000Z,17.3
2018-12-16T22:05:39.000Z,16.7
2018-12-16T22:15:39.000Z,16.1
2018-12-16T22:25:40.000Z,15.9
2018-12-16T22:35:39.000Z,15.7
2018-12-16T22:45:39.000Z,15.5
2018-12-16T22:55:39.000Z,15.1
2018-12-16T23:05:41.000Z,15.4
2018-12-16T23:15:39.000Z,15.3
2018-12-16T23:25:39.000Z,15.2
2018-12-16T23:35:39.000Z,15
2018-12-16T23:45:39.000Z,15
2018-12-16T23:55:39.000Z,14.9
