createdAt,value
2017-08-09T00:00:58.951Z,1008.09
2017-08-09T00:01:58.948Z,1008.06
2017-08-09T00:02:58.951Z,1008.08
2017-08-09T00:03:58.950Z,1008.12
2017-08-09T00:04:58.953Z,1008.08
2017-08-09T00:05:58.951Z,1008.08
2017-08-09T00:06:58.959Z,1008.15
2017-08-09T00:07:58.959Z,1008.11
2017-08-09T00:08:58.962Z,1008.10
2017-08-09T00:09:58.960Z,1008.10
2017-08-09T00:10:58.962Z,1008.15
2017-08-09T00:11:58.960Z,1008.12
2017-08-09T00:12:58.965Z,1008.15
2017-08-09T00:13:58.962Z,1008.17
2017-08-09T00:14:58.962Z,1008.16
2017-08-09T00:15:58.961Z,1008.19
2017-08-09T00:16:58.961Z,1008.19
2017-08-09T00:17:58.963Z,1008.20
2017-08-09T00:18:58.961Z,1008.19
2017-08-09T00:19:58.964Z,1008.18
2017-08-09T00:20:58.963Z,1008.22
2017-08-09T00:21:58.965Z,1008.15
2017-08-09T00:22:58.971Z,1008.19
2017-08-09T00:23:58.971Z,1008.15
2017-08-09T00:24:58.973Z,1008.16
2017-08-09T00:25:58.970Z,1008.19
2017-08-09T00:26:58.971Z,1008.19
2017-08-09T00:27:58.974Z,1008.19
2017-08-09T00:28:58.974Z,1008.21
2017-08-09T00:29:58.976Z,1008.24
2017-08-09T00:30:58.972Z,1008.21
2017-08-09T00:31:58.972Z,1008.23
2017-08-09T00:32:58.975Z,1008.25
2017-08-09T00:33:58.972Z,1008.23
2017-08-09T00:34:58.976Z,1008.24
2017-08-09T00:35:58.977Z,1008.23
2017-08-09T00:36:58.977Z,1008.22
2017-08-09T00:37:58.975Z,1008.27
2017-08-09T00:38:58.981Z,1008.25
2017-08-09T00:39:58.984Z,1008.26
2017-08-09T00:40:58.982Z,1008.27
2017-08-09T00:41:58.985Z,1008.24
2017-08-09T00:42:58.981Z,1008.24
2017-08-09T00:43:58.981Z,1008.30
2017-08-09T00:44:58.988Z,1008.26
2017-08-09T00:45:58.981Z,1008.33
2017-08-09T00:46:58.986Z,1008.30
2017-08-09T00:47:58.990Z,1008.29
2017-08-09T00:48:58.989Z,1008.27
2017-08-09T00:49:58.990Z,1008.29
2017-08-09T00:50:58.990Z,1008.31
2017-08-09T00:51:58.999Z,1008.33
2017-08-09T00:52:58.991Z,1008.32
2017-08-09T00:53:58.994Z,1008.32
2017-08-09T00:54:58.991Z,1008.33
2017-08-09T00:55:58.990Z,1008.29
2017-08-09T00:56:58.993Z,1008.33
2017-08-09T00:57:58.991Z,1008.31
2017-08-09T00:58:58.991Z,1008.30
2017-08-09T00:59:58.995Z,1008.31
2017-08-09T01:00:58.992Z,1008.35
2017-08-09T01:01:58.995Z,1008.32
2017-08-09T01:02:59.000Z,1008.34
2017-08-09T01:03:59.000Z,1008.34
2017-08-09T01:04:59.002Z,1008.35
2017-08-09T01:05:59.000Z,1008.37
2017-08-09T01:06:59.005Z,1008.39
2017-08-09T01:07:59.003Z,1008.45
2017-08-09T01:08:59.005Z,1008.43
2017-08-09T01:09:59.005Z,1008.43
2017-08-09T01:10:59.000Z,1008.42
2017-08-09T01:11:59.003Z,1008.43
2017-08-09T01:12:59.002Z,1008.42
2017-08-09T01:13:59.004Z,1008.44
2017-08-09T01:14:59.007Z,1008.49
2017-08-09T01:15:59.004Z,1008.48
2017-08-09T01:16:59.007Z,1008.48
2017-08-09T01:17:59.006Z,1008.45
2017-08-09T01:18:59.010Z,1008.48
2017-08-09T01:19:59.012Z,1008.48
2017-08-09T01:20:59.012Z,1008.53
2017-08-09T01:21:59.014Z,1008.55
2017-08-09T01:22:59.013Z,1008.53
2017-08-09T01:23:59.017Z,1008.55
2017-08-09T01:24:59.015Z,1008.54
2017-08-09T01:25:59.017Z,1008.53
2017-08-09T01:26:59.017Z,1008.59
2017-08-09T01:27:59.014Z,1008.61
2017-08-09T01:28:59.016Z,1008.66
2017-08-09T01:29:59.014Z,1008.63
2017-08-09T01:30:59.015Z,1008.63
2017-08-09T01:31:59.018Z,1008.64
2017-08-09T01:32:59.017Z,1008.69
2017-08-09T01:33:59.019Z,1008.70
2017-08-09T01:34:59.024Z,1008.72
2017-08-09T01:35:59.022Z,1008.72
2017-08-09T01:36:59.026Z,1008.75
2017-08-09T01:37:59.024Z,1008.72
2017-08-09T01:38:59.027Z,1008.74
2017-08-09T01:39:59.026Z,1008.77
2017-08-09T01:40:59.029Z,1008.77
2017-08-09T01:41:59.027Z,1008.75
2017-08-09T01:42:59.025Z,1008.79
2017-08-09T01:43:59.027Z,1008.76
2017-08-09T01:44:59.026Z,1008.77
2017-08-09T01:45:59.029Z,1008.79
2017-08-09T01:46:59.033Z,1008.77
2017-08-09T01:47:59.031Z,1008.83
2017-08-09T01:48:59.038Z,1008.82
2017-08-09T01:49:59.033Z,1008.82
2017-08-09T01:50:59.029Z,1008.82
2017-08-09T01:51:59.033Z,1008.83
2017-08-09T01:52:59.036Z,1008.81
2017-08-09T01:53:59.034Z,1008.84
2017-08-09T01:54:59.033Z,1008.82
2017-08-09T01:55:59.035Z,1008.84
2017-08-09T01:56:59.036Z,1008.79
2017-08-09T01:57:59.037Z,1008.84
2017-08-09T01:58:59.043Z,1008.80
2017-08-09T01:59:59.041Z,1008.78
2017-08-09T02:00:59.045Z,1008.78
2017-08-09T02:01:59.043Z,1008.77
2017-08-09T02:02:59.043Z,1008.84
2017-08-09T02:03:59.047Z,1008.75
2017-08-09T02:04:59.045Z,1008.75
2017-08-09T02:05:59.048Z,1008.69
2017-08-09T02:07:00.243Z,1008.75
2017-08-09T02:07:59.042Z,1008.66
2017-08-09T02:08:59.046Z,1008.72
2017-08-09T02:09:59.043Z,1008.68
2017-08-09T02:10:59.051Z,1008.73
2017-08-09T02:11:59.047Z,1008.74
2017-08-09T02:12:59.049Z,1008.72
2017-08-09T02:13:59.047Z,1008.68
2017-08-09T02:14:59.052Z,1008.67
2017-08-09T02:15:59.057Z,1008.68
2017-08-09T02:16:59.055Z,1008.68
2017-08-09T02:17:59.056Z,1008.67
2017-08-09T02:18:59.056Z,1008.69
2017-08-09T02:19:59.056Z,1008.66
2017-08-09T02:20:59.058Z,1008.66
2017-08-09T02:21:59.057Z,1008.67
2017-08-09T02:22:59.053Z,1008.71
2017-08-09T02:23:59.056Z,1008.73
2017-08-09T02:24:59.057Z,1008.73
2017-08-09T02:25:59.058Z,1008.76
2017-08-09T02:26:59.056Z,1008.78
2017-08-09T02:27:59.059Z,1008.81
2017-08-09T02:28:59.060Z,1008.76
2017-08-09T02:29:59.060Z,1008.86
2017-08-09T02:30:59.065Z,1008.85
2017-08-09T02:31:59.064Z,1008.83
2017-08-09T02:32:59.067Z,1008.83
2017-08-09T02:33:59.066Z,1008.80
2017-08-09T02:34:59.066Z,1008.84
2017-08-09T02:35:59.069Z,1008.89
2017-08-09T02:36:59.068Z,1008.84
2017-08-09T02:37:59.073Z,1008.87
2017-08-09T02:38:59.068Z,1008.82
2017-08-09T02:39:59.066Z,1008.83
2017-08-09T02:40:59.069Z,1008.90
2017-08-09T02:41:59.067Z,1008.87
2017-08-09T02:42:59.070Z,1008.85
2017-08-09T02:43:59.069Z,1008.86
2017-08-09T02:44:59.074Z,1008.87
2017-08-09T02:45:59.071Z,1008.93
2017-08-09T02:46:59.076Z,1008.90
2017-08-09T02:47:59.079Z,1008.89
2017-08-09T02:48:59.077Z,1008.89
2017-08-09T02:49:59.081Z,1008.90
2017-08-09T02:50:59.077Z,1008.92
2017-08-09T02:51:59.075Z,1008.90
2017-08-09T02:52:59.078Z,1008.92
2017-08-09T02:53:59.076Z,1008.88
2017-08-09T02:54:59.082Z,1008.90
2017-08-09T02:55:59.085Z,1008.85
2017-08-09T02:56:59.083Z,1008.88
2017-08-09T02:57:59.086Z,1008.90
2017-08-09T02:58:59.085Z,1008.94
2017-08-09T02:59:59.088Z,1008.98
2017-08-09T03:00:59.087Z,1008.99
2017-08-09T03:01:59.088Z,1008.97
2017-08-09T03:02:59.086Z,1008.94
2017-08-09T03:03:59.084Z,1008.96
2017-08-09T03:04:59.087Z,1008.96
2017-08-09T03:05:59.085Z,1008.99
2017-08-09T03:06:59.086Z,1008.99
2017-08-09T03:07:59.089Z,1009.08
2017-08-09T03:08:59.089Z,1009.00
2017-08-09T03:09:59.112Z,1009.00
2017-08-09T03:10:59.098Z,1008.96
2017-08-09T03:11:59.094Z,1009.01
2017-08-09T03:12:59.098Z,1009.00
2017-08-09T03:13:59.095Z,1009.02
2017-08-09T03:14:59.098Z,1008.99
2017-08-09T03:15:59.097Z,1009.05
2017-08-09T03:16:59.101Z,1009.10
2017-08-09T03:17:59.099Z,1009.06
2017-08-09T03:18:59.096Z,1009.12
2017-08-09T03:19:59.099Z,1009.11
2017-08-09T03:20:59.098Z,1009.12
2017-08-09T03:21:59.099Z,1009.10
2017-08-09T03:22:59.101Z,1009.09
2017-08-09T03:23:59.099Z,1009.09
2017-08-09T03:24:59.102Z,1009.11
2017-08-09T03:25:59.101Z,1009.15
2017-08-09T03:26:59.105Z,1009.17
2017-08-09T03:27:59.108Z,1009.18
2017-08-09T03:28:59.107Z,1009.18
2017-08-09T03:29:59.113Z,1009.25
2017-08-09T03:30:59.109Z,1009.29
2017-08-09T03:31:59.111Z,1009.30
2017-08-09T03:32:59.111Z,1009.26
2017-08-09T03:33:59.112Z,1009.22
2017-08-09T03:34:59.109Z,1009.24
2017-08-09T03:35:59.108Z,1009.29
2017-08-09T03:36:59.111Z,1009.30
2017-08-09T03:37:59.109Z,1009.32
2017-08-09T03:38:59.110Z,1009.34
2017-08-09T03:39:59.113Z,1009.37
2017-08-09T03:40:59.111Z,1009.36
2017-08-09T03:41:59.114Z,1009.38
2017-08-09T03:42:59.119Z,1009.35
2017-08-09T03:43:59.118Z,1009.38
2017-08-09T03:44:59.122Z,1009.44
2017-08-09T03:45:59.119Z,1009.44
2017-08-09T03:46:59.122Z,1009.46
2017-08-09T03:47:59.121Z,1009.48
2017-08-09T03:48:59.125Z,1009.50
2017-08-09T03:49:59.123Z,1009.53
2017-08-09T03:50:59.119Z,1009.53
2017-08-09T03:51:59.121Z,1009.57
2017-08-09T03:52:59.120Z,1009.58
2017-08-09T03:53:59.122Z,1009.60
2017-08-09T03:54:59.126Z,1009.65
2017-08-09T03:55:59.131Z,1009.66
2017-08-09T03:56:59.127Z,1009.65
2017-08-09T03:57:59.129Z,1009.64
2017-08-09T03:58:59.126Z,1009.66
2017-08-09T03:59:59.126Z,1009.67
2017-08-09T04:00:59.128Z,1009.68
2017-08-09T04:01:59.128Z,1009.69
2017-08-09T04:02:59.130Z,1009.73
2017-08-09T04:03:59.128Z,1009.70
2017-08-09T04:04:59.130Z,1009.73
2017-08-09T04:05:59.430Z,1009.77
2017-08-09T04:06:59.135Z,1009.71
2017-08-09T04:07:59.137Z,1009.78
2017-08-09T04:08:59.135Z,1009.78
2017-08-09T04:09:59.137Z,1009.80
2017-08-09T04:10:59.139Z,1009.83
2017-08-09T04:11:59.137Z,1009.85
2017-08-09T04:12:59.141Z,1009.88
2017-08-09T04:13:59.138Z,1009.89
2017-08-09T04:14:59.136Z,1009.94
2017-08-09T04:15:59.138Z,1009.91
2017-08-09T04:16:59.137Z,1009.93
2017-08-09T04:17:59.138Z,1009.94
2017-08-09T04:18:59.138Z,1009.99
2017-08-09T04:19:59.141Z,1010.00
2017-08-09T04:20:59.140Z,1010.04
2017-08-09T04:21:59.143Z,1010.05
2017-08-09T04:22:59.147Z,1010.08
2017-08-09T04:23:59.147Z,1010.06
2017-08-09T04:24:59.149Z,1010.06
2017-08-09T04:25:59.147Z,1010.05
2017-08-09T04:26:59.147Z,1010.09
2017-08-09T04:27:59.151Z,1010.13
2017-08-09T04:28:59.149Z,1010.16
2017-08-09T04:29:59.151Z,1010.17
2017-08-09T04:30:59.449Z,1010.19
2017-08-09T04:31:59.146Z,1010.22
2017-08-09T04:32:59.153Z,1010.20
2017-08-09T04:33:59.148Z,1010.15
2017-08-09T04:34:59.150Z,1010.18
2017-08-09T04:35:59.153Z,1010.20
2017-08-09T04:36:59.153Z,1010.19
2017-08-09T04:37:59.150Z,1010.20
2017-08-09T04:38:59.156Z,1010.22
2017-08-09T04:39:59.159Z,1010.18
2017-08-09T04:40:59.458Z,1010.20
2017-08-09T04:41:59.160Z,1010.21
2017-08-09T04:42:59.160Z,1010.24
2017-08-09T04:43:59.159Z,1010.26
2017-08-09T04:44:59.162Z,1010.26
2017-08-09T04:45:59.161Z,1010.26
2017-08-09T04:46:59.158Z,1010.24
2017-08-09T04:47:59.159Z,1010.25
2017-08-09T04:48:59.161Z,1010.26
2017-08-09T04:49:59.161Z,1010.28
2017-08-09T04:50:59.160Z,1010.32
2017-08-09T04:51:59.163Z,1010.28
2017-08-09T04:52:59.161Z,1010.28
2017-08-09T04:53:59.169Z,1010.30
2017-08-09T04:54:59.168Z,1010.27
2017-08-09T04:55:59.169Z,1010.31
2017-08-09T04:56:59.171Z,1010.25
2017-08-09T04:57:59.169Z,1010.27
2017-08-09T04:58:59.171Z,1010.30
2017-08-09T04:59:59.168Z,1010.31
2017-08-09T05:00:59.166Z,1010.37
2017-08-09T05:01:59.169Z,1010.34
2017-08-09T05:02:59.174Z,1010.35
2017-08-09T05:03:59.172Z,1010.33
2017-08-09T05:04:59.175Z,1010.34
2017-08-09T05:05:59.174Z,1010.37
2017-08-09T05:06:59.177Z,1010.37
2017-08-09T05:07:59.175Z,1010.28
2017-08-09T05:08:59.178Z,1010.30
2017-08-09T05:09:59.176Z,1010.33
2017-08-09T05:10:59.173Z,1010.30
2017-08-09T05:11:59.178Z,1010.31
2017-08-09T05:12:59.175Z,1010.40
2017-08-09T05:13:59.176Z,1010.39
2017-08-09T05:14:59.178Z,1010.37
2017-08-09T05:15:59.176Z,1010.40
2017-08-09T05:16:59.179Z,1010.44
2017-08-09T05:17:59.177Z,1010.41
2017-08-09T05:18:59.184Z,1010.37
2017-08-09T05:19:59.185Z,1010.41
2017-08-09T05:20:59.183Z,1010.39
2017-08-09T05:21:59.185Z,1010.42
2017-08-09T05:22:59.184Z,1010.43
2017-08-09T05:23:59.187Z,1010.46
2017-08-09T05:24:59.187Z,1010.49
2017-08-09T05:25:59.188Z,1010.46
2017-08-09T05:26:59.184Z,1010.53
2017-08-09T05:27:59.183Z,1010.48
2017-08-09T05:28:59.186Z,1010.49
2017-08-09T05:29:59.184Z,1010.47
2017-08-09T05:30:59.184Z,1010.47
2017-08-09T05:31:59.188Z,1010.49
2017-08-09T05:32:59.186Z,1010.47
2017-08-09T05:33:59.188Z,1010.45
2017-08-09T05:34:59.193Z,1010.49
2017-08-09T05:35:59.193Z,1010.48
2017-08-09T05:36:59.195Z,1010.50
2017-08-09T05:37:59.593Z,1010.51
2017-08-09T05:38:59.195Z,1010.51
2017-08-09T05:39:59.195Z,1010.51
2017-08-09T05:40:59.198Z,1010.57
2017-08-09T05:41:59.195Z,1010.53
2017-08-09T05:42:59.192Z,1010.56
2017-08-09T05:43:59.195Z,1010.54
2017-08-09T05:44:59.193Z,1010.54
2017-08-09T05:45:59.195Z,1010.53
2017-08-09T05:46:59.197Z,1010.55
2017-08-09T05:47:59.196Z,1010.58
2017-08-09T05:48:59.199Z,1010.58
2017-08-09T05:49:59.198Z,1010.62
2017-08-09T05:50:59.200Z,1010.63
2017-08-09T05:51:59.203Z,1010.70
2017-08-09T05:52:59.202Z,1010.68
2017-08-09T05:53:59.204Z,1010.67
2017-08-09T05:54:59.203Z,1010.65
2017-08-09T05:55:59.207Z,1010.69
2017-08-09T05:56:59.204Z,1010.66
2017-08-09T05:57:59.206Z,1010.66
2017-08-09T05:58:59.206Z,1010.72
2017-08-09T05:59:59.202Z,1010.68
2017-08-09T06:00:59.205Z,1010.70
2017-08-09T06:01:59.202Z,1010.69
2017-08-09T06:02:59.207Z,1010.69
2017-08-09T06:03:59.210Z,1010.69
2017-08-09T06:04:59.210Z,1010.70
2017-08-09T06:05:59.210Z,1010.73
2017-08-09T06:06:59.208Z,1010.69
2017-08-09T06:07:59.206Z,1010.69
2017-08-09T06:08:59.209Z,1010.71
2017-08-09T06:09:59.208Z,1010.73
2017-08-09T06:10:59.209Z,1010.73
2017-08-09T06:11:59.208Z,1010.72
2017-08-09T06:12:59.214Z,1010.70
2017-08-09T06:13:59.509Z,1010.71
2017-08-09T06:14:59.214Z,1010.70
2017-08-09T06:15:59.221Z,1010.71
2017-08-09T06:16:59.217Z,1010.77
2017-08-09T06:17:59.217Z,1010.72
2017-08-09T06:18:59.218Z,1010.74
2017-08-09T06:19:59.219Z,1010.73
2017-08-09T06:20:59.220Z,1010.77
2017-08-09T06:21:59.217Z,1010.75
2017-08-09T06:22:59.213Z,1010.81
2017-08-09T06:23:59.217Z,1010.79
2017-08-09T06:24:59.215Z,1010.83
2017-08-09T06:25:59.218Z,1010.86
2017-08-09T06:26:59.215Z,1010.81
2017-08-09T06:27:59.222Z,1010.93
2017-08-09T06:28:59.217Z,1010.91
2017-08-09T06:29:59.219Z,1010.85
2017-08-09T06:30:59.224Z,1010.97
2017-08-09T06:31:59.223Z,1010.97
2017-08-09T06:32:59.224Z,1010.92
2017-08-09T06:33:59.223Z,1010.98
2017-08-09T06:34:59.225Z,1010.95
2017-08-09T06:35:59.228Z,1010.95
2017-08-09T06:36:59.226Z,1011.06
2017-08-09T06:37:59.228Z,1011.04
2017-08-09T06:38:59.226Z,1011.05
2017-08-09T06:39:59.224Z,1011.04
2017-08-09T06:40:59.226Z,1011.14
2017-08-09T06:41:59.223Z,1011.12
2017-08-09T06:42:59.227Z,1011.19
2017-08-09T06:43:59.226Z,1011.20
2017-08-09T06:44:59.228Z,1011.16
2017-08-09T06:45:59.226Z,1011.19
2017-08-09T06:46:59.231Z,1011.17
2017-08-09T06:47:59.235Z,1011.18
2017-08-09T06:48:59.233Z,1011.20
2017-08-09T06:49:59.235Z,1011.25
2017-08-09T06:50:59.235Z,1011.24
2017-08-09T06:51:59.234Z,1011.23
2017-08-09T06:52:59.237Z,1011.21
2017-08-09T06:53:59.235Z,1011.18
2017-08-09T06:54:59.232Z,1011.22
2017-08-09T06:55:59.234Z,1011.23
2017-08-09T06:56:59.233Z,1011.21
2017-08-09T06:57:59.235Z,1011.16
2017-08-09T06:58:59.233Z,1011.20
2017-08-09T06:59:59.236Z,1011.16
2017-08-09T07:00:59.238Z,1011.21
2017-08-09T07:01:59.237Z,1011.20
2017-08-09T07:02:59.242Z,1011.23
2017-08-09T07:03:59.241Z,1011.26
2017-08-09T07:04:59.243Z,1011.17
2017-08-09T07:05:59.241Z,1011.21
2017-08-09T07:06:59.239Z,1011.22
2017-08-09T07:07:59.240Z,1011.21
2017-08-09T07:08:59.239Z,1011.18
2017-08-09T07:09:59.241Z,1011.21
2017-08-09T07:10:59.246Z,1011.21
2017-08-09T07:11:59.245Z,1011.20
2017-08-09T07:12:59.247Z,1011.28
2017-08-09T07:13:59.245Z,1011.27
2017-08-09T07:14:59.249Z,1011.33
2017-08-09T07:15:59.249Z,1011.37
2017-08-09T07:16:59.250Z,1011.39
2017-08-09T07:17:59.262Z,1011.35
2017-08-09T07:18:59.251Z,1011.37
2017-08-09T07:19:59.247Z,1011.42
2017-08-09T07:20:59.246Z,1011.43
2017-08-09T07:21:59.249Z,1011.47
2017-08-09T07:22:59.249Z,1011.44
2017-08-09T07:23:59.247Z,1011.43
2017-08-09T07:24:59.250Z,1011.47
2017-08-09T07:25:59.248Z,1011.47
2017-08-09T07:26:59.254Z,1011.43
2017-08-09T07:27:59.256Z,1011.45
2017-08-09T07:28:59.256Z,1011.49
2017-08-09T07:29:59.258Z,1011.42
2017-08-09T07:30:59.256Z,1011.42
2017-08-09T07:31:59.258Z,1011.46
2017-08-09T07:32:59.259Z,1011.47
2017-08-09T07:33:59.261Z,1011.45
2017-08-09T07:34:59.256Z,1011.45
2017-08-09T07:35:59.256Z,1011.48
2017-08-09T07:36:59.259Z,1011.47
2017-08-09T07:37:59.258Z,1011.49
2017-08-09T07:38:59.256Z,1011.49
2017-08-09T07:39:59.566Z,1011.49
2017-08-09T07:40:59.259Z,1011.52
2017-08-09T07:41:59.261Z,1011.52
2017-08-09T07:42:59.265Z,1011.49
2017-08-09T07:43:59.264Z,1011.51
2017-08-09T07:44:59.268Z,1011.51
2017-08-09T07:45:59.265Z,1011.52
2017-08-09T07:46:59.269Z,1011.50
2017-08-09T07:47:59.267Z,1011.46
2017-08-09T07:48:59.270Z,1011.50
2017-08-09T07:49:59.268Z,1011.48
2017-08-09T07:50:59.265Z,1011.49
2017-08-09T07:51:59.268Z,1011.58
2017-08-09T07:52:59.268Z,1011.60
2017-08-09T07:53:59.270Z,1011.54
2017-08-09T07:54:59.270Z,1011.49
2017-08-09T07:55:59.270Z,1011.52
2017-08-09T07:56:59.272Z,1011.55
2017-08-09T07:57:59.270Z,1011.49
2017-08-09T07:58:59.275Z,1011.47
2017-08-09T07:59:59.278Z,1011.49
2017-08-09T08:00:59.278Z,1011.49
2017-08-09T08:01:59.279Z,1011.45
2017-08-09T08:02:59.278Z,1011.50
2017-08-09T08:03:59.282Z,1011.52
2017-08-09T08:04:59.280Z,1011.51
2017-08-09T08:05:59.282Z,1011.58
2017-08-09T08:06:59.279Z,1011.56
2017-08-09T08:07:59.277Z,1011.58
2017-08-09T08:08:59.281Z,1011.58
2017-08-09T08:09:59.279Z,1011.61
2017-08-09T08:10:59.282Z,1011.66
2017-08-09T08:11:59.281Z,1011.65
2017-08-09T08:12:59.284Z,1011.67
2017-08-09T08:13:59.282Z,1011.61
2017-08-09T08:14:59.287Z,1011.69
2017-08-09T08:15:59.290Z,1012.50
2017-08-09T08:16:59.289Z,1014.54
2017-08-09T08:17:59.291Z,1012.39
2017-08-09T08:18:59.293Z,1013.78
2017-08-09T08:19:59.293Z,1014.63
2017-08-09T08:20:59.293Z,1012.95
2017-08-09T08:21:59.295Z,1012.97
2017-08-09T08:22:59.291Z,1012.60
2017-08-09T08:23:59.291Z,1013.31
2017-08-09T08:24:59.294Z,1016.63
2017-08-09T08:25:59.292Z,1012.89
2017-08-09T08:26:59.294Z,1013.03
2017-08-09T08:27:59.312Z,1014.53
2017-08-09T08:28:59.299Z,1012.86
2017-08-09T08:29:59.301Z,1012.36
2017-08-09T08:30:59.306Z,1012.80
2017-08-09T08:31:59.305Z,1012.69
2017-08-09T08:32:59.310Z,1012.43
2017-08-09T08:33:59.309Z,1012.77
2017-08-09T08:34:59.311Z,1012.97
2017-08-09T08:35:59.310Z,1012.58
2017-08-09T08:36:59.315Z,1012.39
2017-08-09T08:37:59.314Z,1012.34
2017-08-09T08:38:59.311Z,1012.24
2017-08-09T08:39:59.314Z,1012.20
2017-08-09T08:40:59.315Z,1012.44
2017-08-09T08:41:59.315Z,1012.57
2017-08-09T08:42:59.317Z,1012.50
2017-08-09T08:43:59.318Z,1012.33
2017-08-09T08:44:59.321Z,1012.30
2017-08-09T08:45:59.325Z,1012.48
2017-08-09T08:46:59.330Z,1012.46
2017-08-09T08:47:59.329Z,1012.56
2017-08-09T08:48:59.331Z,1012.80
2017-08-09T08:49:59.331Z,1014.53
2017-08-09T08:50:59.329Z,1013.38
2017-08-09T08:51:59.333Z,1014.96
2017-08-09T08:52:59.339Z,1015.02
2017-08-09T08:53:59.336Z,1016.14
2017-08-09T08:54:59.332Z,1016.05
2017-08-09T08:55:59.333Z,1015.85
2017-08-09T08:56:59.337Z,1012.56
2017-08-09T08:57:59.336Z,1012.82
2017-08-09T08:58:59.337Z,1014.75
2017-08-09T08:59:59.342Z,1014.58
2017-08-09T09:00:59.341Z,1014.58
2017-08-09T09:01:59.346Z,1014.93
2017-08-09T09:02:59.353Z,1014.91
2017-08-09T09:03:59.352Z,1014.25
2017-08-09T09:04:59.357Z,1014.17
2017-08-09T09:05:59.357Z,1013.00
2017-08-09T09:06:59.361Z,1014.61
2017-08-09T09:07:59.364Z,1014.42
2017-08-09T09:08:59.365Z,1015.50
2017-08-09T09:09:59.367Z,1015.73
2017-08-09T09:10:59.365Z,1015.72
2017-08-09T09:11:59.371Z,1016.05
2017-08-09T09:12:59.370Z,1019.82
2017-08-09T09:13:59.373Z,1019.47
2017-08-09T09:14:59.379Z,1019.34
2017-08-09T09:15:59.380Z,1019.30
2017-08-09T09:16:59.382Z,1018.47
2017-08-09T09:17:59.380Z,1019.28
2017-08-09T09:18:59.382Z,1017.88
2017-08-09T09:19:59.677Z,1013.29
2017-08-09T09:20:59.375Z,1013.14
2017-08-09T09:21:59.531Z,1017.56
2017-08-09T09:22:59.375Z,1020.38
2017-08-09T09:23:59.374Z,1019.49
2017-08-09T09:24:59.376Z,1019.38
2017-08-09T09:25:59.377Z,1013.99
2017-08-09T09:26:59.383Z,1015.10
2017-08-09T09:27:59.385Z,1014.16
2017-08-09T09:28:59.389Z,1017.72
2017-08-09T09:29:59.387Z,1015.36
2017-08-09T09:30:59.389Z,1017.21
2017-08-09T09:31:59.400Z,1016.32
2017-08-09T09:32:59.395Z,1017.26
2017-08-09T09:33:59.398Z,1016.87
2017-08-09T09:34:59.396Z,1017.02
2017-08-09T09:35:59.397Z,1016.51
2017-08-09T09:36:59.401Z,1015.66
2017-08-09T09:37:59.401Z,1014.14
2017-08-09T09:38:59.406Z,1016.12
2017-08-09T09:39:59.408Z,1016.69
2017-08-09T09:40:59.414Z,1015.92
2017-08-09T09:41:59.416Z,1015.29
2017-08-09T09:42:59.425Z,1015.04
2017-08-09T09:43:59.433Z,1014.48
2017-08-09T09:44:59.436Z,1013.19
2017-08-09T09:45:59.442Z,1012.95
2017-08-09T09:46:59.448Z,1012.94
2017-08-09T09:47:59.451Z,1013.21
2017-08-09T09:48:59.458Z,1013.36
2017-08-09T09:49:59.461Z,1013.76
2017-08-09T09:50:59.461Z,1013.95
2017-08-09T09:51:59.467Z,1014.23
2017-08-09T09:52:59.471Z,1015.08
2017-08-09T09:53:59.475Z,1015.12
2017-08-09T09:54:59.476Z,1015.01
2017-08-09T09:55:59.483Z,1015.33
2017-08-09T09:56:59.484Z,1013.55
2017-08-09T09:57:59.489Z,1015.06
2017-08-09T09:58:59.496Z,1016.07
2017-08-09T09:59:59.498Z,1016.19
2017-08-09T10:00:59.504Z,1015.54
2017-08-09T10:01:59.504Z,1016.01
2017-08-09T10:02:59.510Z,1016.47
2017-08-09T10:03:59.514Z,1015.83
2017-08-09T10:04:59.515Z,1015.80
2017-08-09T10:05:59.520Z,1015.88
2017-08-09T10:06:59.521Z,1015.75
2017-08-09T10:07:59.524Z,1015.98
2017-08-09T10:08:59.542Z,1016.00
2017-08-09T10:09:59.530Z,1013.70
2017-08-09T10:10:59.538Z,1017.08
2017-08-09T10:11:59.541Z,1017.07
2017-08-09T10:12:59.550Z,1013.68
2017-08-09T10:13:59.551Z,1013.99
2017-08-09T10:14:59.560Z,1013.75
2017-08-09T10:15:59.567Z,1013.96
2017-08-09T10:16:59.576Z,1013.50
2017-08-09T10:17:59.575Z,1013.32
2017-08-09T10:18:59.585Z,1013.05
2017-08-09T10:19:59.576Z,1012.97
2017-08-09T10:20:59.582Z,1013.08
2017-08-09T10:21:59.582Z,1013.23
2017-08-09T10:22:59.590Z,1013.27
2017-08-09T10:23:59.595Z,1013.27
2017-08-09T10:24:59.595Z,1013.61
2017-08-09T10:25:59.598Z,1013.89
2017-08-09T10:26:59.599Z,1014.11
2017-08-09T10:27:59.604Z,1014.11
2017-08-09T10:28:59.603Z,1014.16
2017-08-09T10:29:59.663Z,1014.13
2017-08-09T10:30:59.603Z,1014.16
2017-08-09T10:31:59.602Z,1014.24
2017-08-09T10:32:59.606Z,1014.11
2017-08-09T10:33:59.604Z,1014.06
2017-08-09T10:34:59.606Z,1014.30
2017-08-09T10:35:59.610Z,1014.32
2017-08-09T10:36:59.609Z,1014.10
2017-08-09T10:37:59.617Z,1013.81
2017-08-09T10:38:59.621Z,1013.89
2017-08-09T10:39:59.623Z,1013.72
2017-08-09T10:40:59.629Z,1013.69
2017-08-09T10:41:59.629Z,1013.72
2017-08-09T10:42:59.637Z,1013.58
2017-08-09T10:43:59.636Z,1013.38
2017-08-09T10:44:59.642Z,1013.29
2017-08-09T10:45:59.642Z,1013.55
2017-08-09T10:46:59.643Z,1013.69
2017-08-09T10:47:59.649Z,1013.74
2017-08-09T10:48:59.951Z,1013.68
2017-08-09T10:49:59.654Z,1013.79
2017-08-09T10:50:59.658Z,1013.83
2017-08-09T10:51:59.658Z,1013.93
2017-08-09T10:52:59.663Z,1013.96
2017-08-09T10:53:59.664Z,1013.75
2017-08-09T10:54:59.672Z,1013.76
2017-08-09T10:55:59.679Z,1013.80
2017-08-09T10:56:59.682Z,1013.76
2017-08-09T10:57:59.681Z,1013.78
2017-08-09T10:58:59.682Z,1013.75
2017-08-09T10:59:59.687Z,1013.71
2017-08-09T11:00:59.688Z,1013.69
2017-08-09T11:01:59.692Z,1013.66
2017-08-09T11:02:59.691Z,1013.61
2017-08-09T11:03:59.691Z,1013.54
2017-08-09T11:05:47.653Z,1012.38
2017-08-09T11:06:47.653Z,1012.37
2017-08-09T11:07:47.655Z,1012.33
2017-08-09T11:08:47.661Z,1012.38
2017-08-09T11:09:47.661Z,1012.37
2017-08-09T11:10:47.666Z,1012.41
2017-08-09T11:11:47.666Z,1012.42
2017-08-09T11:12:47.670Z,1012.31
2017-08-09T11:13:47.670Z,1012.36
2017-08-09T11:14:47.675Z,1012.35
2017-08-09T11:15:47.674Z,1012.31
2017-08-09T11:16:47.673Z,1012.26
2017-08-09T11:17:47.677Z,1012.32
2017-08-09T11:18:47.678Z,1012.32
2017-08-09T11:19:47.681Z,1012.30
2017-08-09T11:20:47.683Z,1012.30
2017-08-09T11:21:47.683Z,1012.34
2017-08-09T11:22:47.689Z,1012.32
2017-08-09T11:23:47.686Z,1012.29
2017-08-09T11:24:47.992Z,1012.24
2017-08-09T11:25:47.697Z,1012.26
2017-08-09T11:28:16.515Z,1012.28
2017-08-09T11:29:16.513Z,1012.25
2017-08-09T11:30:16.514Z,1012.30
2017-08-09T11:31:16.520Z,1012.31
2017-08-09T11:32:16.518Z,1012.32
2017-08-09T11:33:16.521Z,1012.35
2017-08-09T11:34:16.519Z,1012.32
2017-08-09T11:35:16.523Z,1012.37
2017-08-09T11:36:16.522Z,1012.39
2017-08-09T11:37:16.526Z,1012.31
2017-08-09T11:38:16.524Z,1012.45
2017-08-09T11:39:16.526Z,1012.42
2017-08-09T11:40:16.526Z,1012.37
2017-08-09T11:41:16.525Z,1012.51
2017-08-09T11:42:16.528Z,1012.49
2017-08-09T11:43:16.530Z,1012.45
2017-08-09T11:44:16.530Z,1012.43
2017-08-09T11:45:16.534Z,1012.41
2017-08-09T11:46:16.534Z,1012.42
2017-08-09T11:47:16.540Z,1012.47
2017-08-09T11:48:16.544Z,1012.51
2017-08-09T11:49:16.544Z,1012.54
2017-08-09T11:50:16.550Z,1012.48
2017-08-09T11:51:16.548Z,1012.52
2017-08-09T11:52:16.552Z,1012.45
2017-08-09T11:53:16.558Z,1012.46
2017-08-09T11:54:16.555Z,1012.46
2017-08-09T11:55:16.553Z,1012.53
2017-08-09T11:56:16.552Z,1012.50
2017-08-09T11:57:16.557Z,1012.50
2017-08-09T11:58:16.556Z,1012.44
2017-08-09T11:59:16.558Z,1012.38
2017-08-09T12:00:16.562Z,1012.41
2017-08-09T12:01:16.563Z,1012.44
2017-08-09T12:02:16.566Z,1012.46
2017-08-09T12:03:16.573Z,1012.48
2017-08-09T12:04:16.573Z,1012.46
2017-08-09T12:05:16.577Z,1012.43
2017-08-09T12:06:16.576Z,1012.44
2017-08-09T12:07:16.580Z,1012.46
2017-08-09T12:08:16.582Z,1012.42