createdAt,value
2019-04-11T00:03:05.072Z,14.33
2019-04-11T00:06:09.775Z,14.93
2019-04-11T00:09:18.754Z,16.03
2019-04-11T00:12:24.287Z,15.40
2019-04-11T00:15:30.708Z,16.47
2019-04-11T00:18:35.213Z,15.37
2019-04-11T00:21:41.548Z,15.07
2019-04-11T00:24:47.138Z,14.90
2019-04-11T00:27:53.049Z,15.50
2019-04-11T00:31:00.746Z,14.23
2019-04-11T00:34:06.911Z,14.47
2019-04-11T00:37:12.735Z,15.13
2019-04-11T00:40:18.615Z,14.07
2019-04-11T00:43:31.574Z,14.23
2019-04-11T00:46:32.051Z,14.10
2019-04-11T00:49:36.888Z,14.17
2019-04-11T00:52:41.433Z,13.70
2019-04-11T00:55:48.112Z,12.77
2019-04-11T00:58:53.801Z,12.87
2019-04-11T01:01:58.904Z,13.13
2019-04-11T01:05:03.601Z,12.13
2019-04-11T01:08:08.367Z,12.90
2019-04-11T01:11:14.675Z,12.70
2019-04-11T01:14:19.473Z,12.63
2019-04-11T01:17:23.994Z,13.47
2019-04-11T01:20:29.324Z,13.37
2019-04-11T01:23:35.399Z,13.27
2019-04-11T01:26:41.333Z,12.87
2019-04-11T01:29:46.040Z,13.57
2019-04-11T01:32:53.471Z,13.60
2019-04-11T01:35:58.172Z,14.00
2019-04-11T01:39:05.960Z,12.53
2019-04-11T01:42:13.253Z,12.60
2019-04-11T01:45:21.133Z,13.37
2019-04-11T01:48:35.349Z,14.10
2019-04-11T01:51:42.098Z,13.07
2019-04-11T01:54:47.946Z,12.83
2019-04-11T01:57:54.274Z,12.60
2019-04-11T02:01:08.340Z,14.30
2019-04-11T02:04:38.526Z,13.77
2019-04-11T02:07:43.129Z,14.90
2019-04-11T02:10:48.754Z,14.37
2019-04-11T02:14:05.147Z,14.30
2019-04-11T02:16:59.574Z,14.57
2019-04-11T02:20:05.466Z,14.50
2019-04-11T02:23:24.738Z,13.90
2019-04-11T02:26:31.539Z,14.47
2019-04-11T02:29:35.974Z,14.10
2019-04-11T02:32:40.603Z,13.63
2019-04-11T02:35:47.176Z,14.30
2019-04-11T02:38:55.076Z,14.73
2019-04-11T02:41:59.097Z,12.97
2019-04-11T02:45:22.786Z,13.27
2019-04-11T02:48:13.225Z,12.90
2019-04-11T02:51:18.264Z,13.17
2019-04-11T02:54:26.201Z,13.33
2019-04-11T02:57:29.916Z,13.43
2019-04-11T03:00:37.179Z,13.43
2019-04-11T03:03:42.254Z,13.67
2019-04-11T03:06:47.914Z,13.40
2019-04-11T03:09:53.601Z,13.67
2019-04-11T03:12:59.048Z,13.90
2019-04-11T03:16:19.236Z,14.27
2019-04-11T03:19:28.496Z,13.97
2019-04-11T03:22:16.183Z,13.10
2019-04-11T03:25:22.426Z,12.90
2019-04-11T03:28:30.490Z,13.10
2019-04-11T03:32:13.759Z,12.50
2019-04-11T03:38:04.201Z,13.37
2019-04-11T03:41:12.195Z,12.73
2019-04-11T03:44:04.467Z,13.17
2019-04-11T03:47:16.658Z,11.90
2019-04-11T03:50:16.558Z,11.87
2019-04-11T03:53:17.324Z,13.30
2019-04-11T03:56:22.057Z,12.43
2019-04-11T03:59:27.032Z,12.60
2019-04-11T04:02:32.765Z,12.67
2019-04-11T04:05:38.996Z,12.13
2019-04-11T04:08:44.462Z,12.40
2019-04-11T04:11:49.807Z,13.37
2019-04-11T04:15:32.551Z,12.07
2019-04-11T04:18:36.286Z,13.00
2019-04-11T04:21:50.974Z,13.90
2019-04-11T04:24:56.180Z,14.50
2019-04-11T04:28:00.702Z,14.03
2019-04-11T04:31:07.027Z,13.87
2019-04-11T04:34:12.097Z,14.97
2019-04-11T04:37:18.129Z,15.53
2019-04-11T04:40:38.850Z,15.40
2019-04-11T04:43:29.561Z,14.73
2019-04-11T04:46:47.341Z,15.30
2019-04-11T04:49:41.005Z,14.87
2019-04-11T04:52:45.540Z,15.40
2019-04-11T04:55:50.308Z,14.57
2019-04-11T04:58:56.073Z,14.50
2019-04-11T05:02:01.719Z,15.27
2019-04-11T05:05:09.427Z,14.50
2019-04-11T05:08:14.515Z,14.63
2019-04-11T05:11:18.890Z,14.40
2019-04-11T05:14:23.461Z,15.63
2019-04-11T05:17:29.023Z,15.87
2019-04-11T05:20:34.276Z,15.77
2019-04-11T05:23:39.525Z,17.47
2019-04-11T05:26:44.013Z,15.70
2019-04-11T05:29:49.438Z,16.17
2019-04-11T05:32:53.895Z,16.97
2019-04-11T05:35:58.520Z,18.77
2019-04-11T05:39:03.111Z,16.73
2019-04-11T05:42:07.467Z,17.50
2019-04-11T05:45:18.291Z,17.60
2019-04-11T05:48:36.850Z,19.67
2019-04-11T05:51:47.076Z,20.80
2019-04-11T05:54:54.515Z,23.87
2019-04-11T05:58:00.714Z,22.60
2019-04-11T06:01:24.461Z,22.63
2019-04-11T06:04:34.398Z,23.07
2019-04-11T06:07:47.753Z,24.23
2019-04-11T06:11:02.865Z,22.23
2019-04-11T06:14:39.639Z,22.57
2019-04-11T06:17:46.088Z,22.30
2019-04-11T06:20:53.610Z,21.63
2019-04-11T06:24:16.334Z,21.60
2019-04-11T06:27:35.839Z,21.07
2019-04-11T06:30:56.920Z,21.87
2019-04-11T06:34:05.021Z,21.70
2019-04-11T06:37:31.910Z,20.20
2019-04-11T06:40:46.083Z,23.27
2019-04-11T06:43:58.456Z,22.13
2019-04-11T06:47:20.991Z,22.97
2019-04-11T06:50:43.891Z,21.97
2019-04-11T06:54:08.450Z,21.23
2019-04-11T06:57:19.454Z,21.60
2019-04-11T07:00:25.185Z,21.57
2019-04-11T07:03:33.793Z,20.90
2019-04-11T07:06:39.902Z,21.97
2019-04-11T07:09:49.586Z,21.17
2019-04-11T07:13:19.034Z,20.97
2019-04-11T07:16:23.378Z,21.90
2019-04-11T07:19:46.585Z,19.77
2019-04-11T07:23:08.683Z,20.10
2019-04-11T07:26:30.935Z,19.90
2019-04-11T07:29:54.265Z,21.37
2019-04-11T07:33:13.669Z,21.43
2019-04-11T07:36:38.263Z,19.67
2019-04-11T07:40:07.426Z,20.27
2019-04-11T07:43:39.797Z,19.67
2019-04-11T07:47:13.697Z,19.50
2019-04-11T07:50:10.111Z,19.67
2019-04-11T07:53:15.606Z,19.80
2019-04-11T07:56:50.963Z,19.93
2019-04-11T08:00:17.197Z,18.93
2019-04-11T08:03:30.078Z,18.97
2019-04-11T08:06:42.375Z,20.10
2019-04-11T08:09:55.674Z,21.07
2019-04-11T08:13:02.354Z,22.87
2019-04-11T08:16:26.676Z,22.67
2019-04-11T08:19:59.606Z,21.20
2019-04-11T08:23:07.581Z,23.30
2019-04-11T08:26:30.421Z,20.90
2019-04-11T08:29:35.956Z,20.77
2019-04-11T08:32:53.896Z,21.00
2019-04-11T08:36:20.256Z,18.30
2019-04-11T08:39:29.414Z,18.37
2019-04-11T08:43:04.995Z,18.37
2019-04-11T08:46:18.902Z,16.93
2019-04-11T08:49:33.759Z,16.53
2019-04-11T08:53:00.759Z,16.80
2019-04-11T08:56:07.035Z,15.43
2019-04-11T08:59:31.699Z,17.20
2019-04-11T09:02:45.546Z,15.87
2019-04-11T09:06:10.650Z,15.83
2019-04-11T09:09:33.474Z,15.23
2019-04-11T09:12:42.694Z,16.47
2019-04-11T09:16:05.547Z,16.87
2019-04-11T09:19:28.958Z,15.27
2019-04-11T09:22:59.534Z,15.67
2019-04-11T09:26:32.037Z,17.57
2019-04-11T09:29:40.374Z,18.70
2019-04-11T09:33:18.718Z,18.87
2019-04-11T09:36:45.054Z,18.90
2019-04-11T09:40:11.941Z,18.70
2019-04-11T09:43:18.092Z,17.73
2019-04-11T09:46:37.172Z,18.23
2019-04-11T09:49:47.243Z,18.47
2019-04-11T09:52:51.758Z,18.70
2019-04-11T09:56:21.127Z,18.40
2019-04-11T09:59:31.569Z,19.07
2019-04-11T10:02:56.152Z,18.50
2019-04-11T10:06:32.363Z,18.87
2019-04-11T10:10:02.607Z,18.87
2019-04-11T10:13:31.022Z,17.27
2019-04-11T10:16:53.046Z,18.37
2019-04-11T10:20:06.624Z,18.47
2019-04-11T10:23:23.006Z,19.90
2019-04-11T10:26:29.724Z,17.63
2019-04-11T10:29:53.106Z,18.30
2019-04-11T10:33:00.391Z,19.07
2019-04-11T10:36:25.187Z,17.43
2019-04-11T10:39:46.364Z,18.10
2019-04-11T10:42:51.794Z,16.53
2019-04-11T10:46:19.389Z,16.83
2019-04-11T10:49:55.159Z,17.20
2019-04-11T10:53:02.587Z,17.10
2019-04-11T10:56:30.601Z,15.90
2019-04-11T10:59:35.777Z,16.53
2019-04-11T11:02:59.840Z,16.30
2019-04-11T11:06:05.431Z,15.93
2019-04-11T11:09:21.814Z,15.77
2019-04-11T11:12:51.738Z,15.13
2019-04-11T11:15:58.258Z,16.37
2019-04-11T11:19:40.881Z,15.93
2019-04-11T11:22:46.715Z,16.70
2019-04-11T11:26:02.548Z,15.70
2019-04-11T11:29:32.202Z,15.63
2019-04-11T11:32:39.648Z,15.93
2019-04-11T11:36:13.273Z,15.70
2019-04-11T11:39:22.686Z,15.63
2019-04-11T11:42:44.642Z,16.67
2019-04-11T11:46:07.021Z,14.83
2019-04-11T11:49:36.320Z,15.37
2019-04-11T11:52:47.147Z,15.43
2019-04-11T11:55:55.674Z,15.77
2019-04-11T11:59:25.446Z,15.60
2019-04-11T12:02:53.030Z,15.23
2019-04-11T12:06:05.368Z,15.00
2019-04-11T12:09:28.723Z,15.43
2019-04-11T12:12:42.316Z,14.33
2019-04-11T12:16:09.905Z,14.53
2019-04-11T12:19:45.785Z,14.77
2019-04-11T12:22:42.232Z,14.77
2019-04-11T12:25:47.359Z,14.50
2019-04-11T12:29:10.366Z,13.97
2019-04-11T12:32:17.514Z,14.37
2019-04-11T12:35:38.072Z,14.00
2019-04-11T12:39:07.216Z,15.63
2019-04-11T12:42:24.781Z,15.90
2019-04-11T12:45:53.859Z,15.00
2019-04-11T12:49:04.063Z,15.70
2019-04-11T12:52:33.675Z,16.83
2019-04-11T12:55:55.860Z,15.70
2019-04-11T12:59:12.782Z,15.20
2019-04-11T13:02:42.780Z,15.50
2019-04-11T13:05:47.452Z,15.50
2019-04-11T13:09:13.516Z,14.43
2019-04-11T13:12:39.867Z,14.93
2019-04-11T13:15:46.897Z,15.37
2019-04-11T13:19:15.527Z,14.77
2019-04-11T13:22:22.418Z,14.63
2019-04-11T13:25:52.044Z,14.53
2019-04-11T13:29:14.594Z,15.13
2019-04-11T13:32:38.057Z,15.30
2019-04-11T13:36:04.185Z,16.43
2019-04-11T13:39:08.553Z,15.27
2019-04-11T13:42:31.755Z,15.30
2019-04-11T13:45:42.848Z,15.10
2019-04-11T13:49:03.474Z,15.33
2019-04-11T13:52:29.613Z,15.23
2019-04-11T13:55:42.051Z,15.00
2019-04-11T13:59:03.639Z,15.50
2019-04-11T14:02:15.666Z,16.27
2019-04-11T14:05:20.096Z,15.70
2019-04-11T14:08:29.075Z,15.63
2019-04-11T14:11:49.579Z,17.20
2019-04-11T14:15:12.824Z,16.70
2019-04-11T14:18:33.808Z,16.03
2019-04-11T14:21:38.170Z,15.93
2019-04-11T14:25:00.264Z,15.63
2019-04-11T14:28:04.979Z,14.97
2019-04-11T14:31:25.279Z,14.23
2019-04-11T14:34:57.835Z,13.77
2019-04-11T14:38:07.288Z,13.70
2019-04-11T14:41:33.011Z,14.53
2019-04-11T14:44:37.667Z,17.47
2019-04-11T14:48:19.391Z,28.17
2019-04-11T14:51:55.125Z,31.03
2019-04-11T14:55:01.620Z,29.47
2019-04-11T14:58:32.538Z,28.57
2019-04-11T15:01:36.819Z,27.50
2019-04-11T15:04:50.587Z,48.77
2019-04-11T15:07:55.356Z,38.17
2019-04-11T15:11:21.535Z,43.57
2019-04-11T15:14:53.775Z,34.47
2019-04-11T15:17:59.875Z,28.10
2019-04-11T15:21:17.980Z,28.00
2019-04-11T15:24:22.912Z,25.73
2019-04-11T15:27:44.502Z,24.53
2019-04-11T15:30:50.460Z,23.57
2019-04-11T15:34:16.845Z,24.73
2019-04-11T15:37:58.931Z,21.33
2019-04-11T15:41:03.563Z,20.60
2019-04-11T15:44:45.008Z,19.30
2019-04-11T15:48:08.292Z,19.50
2019-04-11T15:51:28.313Z,23.37
2019-04-11T15:54:54.633Z,29.20
2019-04-11T15:57:59.044Z,33.93
2019-04-11T16:01:28.604Z,29.97
2019-04-11T16:04:50.775Z,27.33
2019-04-11T16:08:12.973Z,25.50
2019-04-11T16:11:51.614Z,24.77
2019-04-11T16:15:10.483Z,23.70
2019-04-11T16:18:32.939Z,23.80
2019-04-11T16:21:54.926Z,23.53
2019-04-11T16:25:02.491Z,22.23
2019-04-11T16:28:24.867Z,23.57
2019-04-11T16:31:37.841Z,22.57
2019-04-11T16:34:54.469Z,22.70
2019-04-11T16:38:00.379Z,22.43
2019-04-11T16:41:23.782Z,21.37
2019-04-11T16:44:34.519Z,21.00
2019-04-11T16:48:01.982Z,21.63
2019-04-11T16:51:06.358Z,20.53
2019-04-11T16:54:10.736Z,20.57
2019-04-11T16:57:15.131Z,20.60
2019-04-11T17:00:20.620Z,20.50
2019-04-11T17:03:26.788Z,21.57
2019-04-11T17:06:55.354Z,22.40
2019-04-11T17:09:59.504Z,20.53
2019-04-11T17:13:03.870Z,19.33
2019-04-11T17:16:11.683Z,20.80
2019-04-11T17:19:16.036Z,19.33
2019-04-11T17:22:20.467Z,19.67
2019-04-11T17:25:24.824Z,20.43
2019-04-11T17:28:29.110Z,18.07
2019-04-11T17:31:33.466Z,18.77
2019-04-11T17:34:37.770Z,18.20
2019-04-11T17:37:41.944Z,17.87
2019-04-11T17:40:46.331Z,18.07
2019-04-11T17:43:51.787Z,19.10
2019-04-11T17:46:56.769Z,18.57
2019-04-11T17:50:04.377Z,19.33
2019-04-11T17:53:08.350Z,19.13
2019-04-11T17:56:12.803Z,19.83
2019-04-11T17:59:17.190Z,19.43
2019-04-11T18:02:21.552Z,21.40
2019-04-11T18:05:26.287Z,21.07
2019-04-11T18:08:30.965Z,21.07
2019-04-11T18:11:35.264Z,21.63
2019-04-11T18:14:39.563Z,21.13
2019-04-11T18:17:43.954Z,20.67
2019-04-11T18:20:48.229Z,21.30
2019-04-11T18:23:52.437Z,20.83
2019-04-11T18:26:57.658Z,20.83
2019-04-11T18:30:01.962Z,22.47
2019-04-11T18:33:06.360Z,22.70
2019-04-11T18:36:13.527Z,23.23
2019-04-11T18:39:18.166Z,22.80
2019-04-11T18:42:22.572Z,22.87
2019-04-11T18:45:26.923Z,22.90
2019-04-11T18:48:31.328Z,21.97
2019-04-11T18:51:36.208Z,23.73
2019-04-11T18:54:40.630Z,22.97
2019-04-11T18:57:46.088Z,23.50
2019-04-11T19:00:50.798Z,22.87
2019-04-11T19:03:56.336Z,23.60
2019-04-11T19:07:04.927Z,24.53
2019-04-11T19:10:14.422Z,25.03
2019-04-11T19:13:16.969Z,25.63
2019-04-11T19:16:21.705Z,25.73
2019-04-11T19:19:27.478Z,26.93
2019-04-11T19:22:37.609Z,28.67
2019-04-11T19:25:44.278Z,27.17
2019-04-11T19:28:45.749Z,27.17
2019-04-11T19:31:51.067Z,27.57
2019-04-11T19:34:55.414Z,27.20
2019-04-11T19:38:00.040Z,27.50
2019-04-11T19:41:04.306Z,27.23
2019-04-11T19:44:08.806Z,28.20
2019-04-11T19:47:13.068Z,28.67
2019-04-11T19:50:17.306Z,30.03
2019-04-11T19:53:21.565Z,30.73
2019-04-11T19:56:41.626Z,32.33
2019-04-11T19:59:45.902Z,32.30
2019-04-11T20:02:51.863Z,32.80
2019-04-11T20:05:56.201Z,31.67
2019-04-11T20:09:00.803Z,36.30
2019-04-11T20:12:08.086Z,36.10
2019-04-11T20:15:15.190Z,38.47
2019-04-11T20:18:22.690Z,37.07
2019-04-11T20:21:26.521Z,37.17
2019-04-11T20:24:30.981Z,37.93
2019-04-11T20:27:35.259Z,36.80
2019-04-11T20:30:39.544Z,37.30
2019-04-11T20:33:43.839Z,38.13
2019-04-11T20:36:48.109Z,39.63
2019-04-11T20:39:52.534Z,38.80
2019-04-11T20:42:56.943Z,38.80
2019-04-11T20:46:01.330Z,38.67
2019-04-11T20:49:05.985Z,39.00
2019-04-11T20:52:11.359Z,41.00
2019-04-11T20:55:15.708Z,40.70
2019-04-11T20:58:27.170Z,39.83
2019-04-11T21:01:26.341Z,39.10
2019-04-11T21:04:32.627Z,41.67
2019-04-11T21:07:39.070Z,40.73
2019-04-11T21:10:42.943Z,39.50
2019-04-11T21:13:47.709Z,38.80
2019-04-11T21:16:52.115Z,42.20
2019-04-11T21:19:56.447Z,39.83
2019-04-11T21:23:00.856Z,42.83
2019-04-11T21:26:05.143Z,41.57
2019-04-11T21:29:09.356Z,42.07
2019-04-11T21:32:14.103Z,40.83
2019-04-11T21:35:18.484Z,41.03
2019-04-11T21:38:22.781Z,39.90
2019-04-11T21:41:27.139Z,39.17
2019-04-11T21:44:36.777Z,37.30
2019-04-11T21:47:40.427Z,39.33
2019-04-11T21:50:44.611Z,39.37
2019-04-11T21:53:48.930Z,36.90
2019-04-11T21:56:53.278Z,37.77
2019-04-11T21:59:57.665Z,38.43
2019-04-11T22:03:02.046Z,38.77
2019-04-11T22:06:06.417Z,37.63
2019-04-11T22:09:10.769Z,37.70
2019-04-11T22:12:15.133Z,36.17
2019-04-11T22:15:19.375Z,37.70
2019-04-11T22:18:23.692Z,38.30
2019-04-11T22:21:28.008Z,36.97
2019-04-11T22:24:32.375Z,36.30
2019-04-11T22:27:36.646Z,36.70
2019-04-11T22:30:40.947Z,37.27
2019-04-11T22:33:49.234Z,37.57
2019-04-11T22:36:53.614Z,38.13
2019-04-11T22:40:01.782Z,36.23
2019-04-11T22:43:08.142Z,38.10
2019-04-11T22:46:20.473Z,38.20
2019-04-11T22:49:18.505Z,41.30
2019-04-11T22:52:22.823Z,40.47
2019-04-11T22:55:27.180Z,39.83
2019-04-11T22:58:31.465Z,40.00
2019-04-11T23:01:36.046Z,39.37
2019-04-11T23:04:40.315Z,39.47
2019-04-11T23:07:45.878Z,38.57
2019-04-11T23:10:50.677Z,38.57
2019-04-11T23:13:55.028Z,41.87
2019-04-11T23:16:59.377Z,40.77
2019-04-11T23:20:03.784Z,39.50
2019-04-11T23:23:08.139Z,40.67
2019-04-11T23:26:12.606Z,40.40
2019-04-11T23:29:16.958Z,40.33
2019-04-11T23:32:21.930Z,40.20
2019-04-11T23:35:26.290Z,41.30
2019-04-11T23:38:30.576Z,42.50
2019-04-11T23:41:54.000Z,41.07
2019-04-11T23:44:58.328Z,40.23
2019-04-11T23:48:02.580Z,40.23
2019-04-11T23:51:06.905Z,40.83
2019-04-11T23:54:11.262Z,42.47
2019-04-11T23:57:15.643Z,42.13
